createdAt,value
2019-05-08T00:00:02.330Z,64
2019-05-08T00:05:12.650Z,51
2019-05-08T00:10:03.308Z,50
2019-05-08T00:15:02.815Z,53
2019-05-08T00:20:03.052Z,50
2019-05-08T00:25:03.040Z,64
2019-05-08T00:30:03.727Z,57
2019-05-08T00:35:03.252Z,55
2019-05-08T00:40:03.266Z,63
2019-05-08T00:45:02.839Z,52
2019-05-08T00:50:02.925Z,54
2019-05-08T00:55:03.026Z,53
2019-05-08T01:00:02.890Z,54
2019-05-08T01:05:03.318Z,50
2019-05-08T01:10:02.749Z,53
2019-05-08T01:15:03.367Z,48
2019-05-08T01:20:03.058Z,52
2019-05-08T01:25:03.202Z,46
2019-05-08T01:30:03.002Z,41
2019-05-08T01:35:02.991Z,55
2019-05-08T01:40:02.866Z,47
2019-05-08T01:45:03.289Z,49
2019-05-08T01:50:03.215Z,47
2019-05-08T01:55:03.297Z,45
2019-05-08T02:00:02.862Z,50
2019-05-08T02:05:03.159Z,45
2019-05-08T02:10:02.930Z,54
2019-05-08T02:15:03.630Z,58
2019-05-08T02:20:02.983Z,51
2019-05-08T02:25:02.701Z,46
2019-05-08T02:30:04.022Z,54
2019-05-08T02:35:03.899Z,45
2019-05-08T02:40:02.315Z,55
2019-05-08T02:45:02.582Z,53
2019-05-08T02:50:02.892Z,48
2019-05-08T02:55:02.389Z,53
2019-05-08T03:00:02.845Z,52
2019-05-08T03:05:02.227Z,53
2019-05-08T03:10:02.653Z,48
2019-05-08T03:15:02.016Z,43
2019-05-08T03:20:02.536Z,39
2019-05-08T03:25:01.966Z,53
2019-05-08T03:30:02.393Z,46
2019-05-08T03:35:04.282Z,50
2019-05-08T03:40:02.076Z,53
2019-05-08T03:45:02.697Z,45
2019-05-08T03:50:02.279Z,48
2019-05-08T03:55:02.319Z,45
2019-05-08T04:00:02.604Z,52
2019-05-08T04:05:01.973Z,51
2019-05-08T04:10:02.736Z,51
2019-05-08T04:15:10.595Z,49
2019-05-08T04:20:03.077Z,52
2019-05-08T04:25:03.315Z,48
2019-05-08T04:30:04.809Z,45
2019-05-08T04:35:04.934Z,45
2019-05-08T04:40:21.014Z,49
2019-05-08T04:45:10.438Z,43
2019-05-08T04:50:10.669Z,46
2019-05-08T04:55:05.905Z,44
2019-05-08T05:00:31.697Z,45
2019-05-08T05:05:17.346Z,37
2019-05-08T05:10:03.842Z,57
2019-05-08T05:15:04.537Z,45
2019-05-08T05:20:03.936Z,50
2019-05-08T05:25:03.204Z,43
2019-05-08T05:30:16.663Z,44
2019-05-08T05:35:03.345Z,41
2019-05-08T05:40:04.301Z,46
2019-05-08T05:45:03.264Z,48
2019-05-08T05:50:02.441Z,42
2019-05-08T05:55:04.004Z,47
2019-05-08T06:00:02.803Z,48
2019-05-08T06:05:02.632Z,51
2019-05-08T06:10:02.497Z,42
2019-05-08T06:15:02.730Z,50
2019-05-08T06:20:02.209Z,43
2019-05-08T06:25:03.300Z,44
2019-05-08T06:30:03.130Z,57
2019-05-08T06:35:02.025Z,46
2019-05-08T06:40:02.495Z,41
2019-05-08T06:45:02.693Z,43
2019-05-08T06:50:02.660Z,44
2019-05-08T06:55:02.652Z,36
2019-05-08T07:00:03.223Z,44
2019-05-08T07:05:01.749Z,41
2019-05-08T07:10:02.089Z,38
2019-05-08T07:15:01.621Z,33
2019-05-08T07:20:05.407Z,36
2019-05-08T07:25:01.555Z,39
2019-05-08T07:30:01.854Z,34
2019-05-08T07:35:01.907Z,36
2019-05-08T07:40:01.627Z,28
2019-05-08T07:45:01.489Z,32
2019-05-08T07:50:01.786Z,38
2019-05-08T07:55:03.677Z,35
2019-05-08T08:00:01.774Z,32
2019-05-08T08:05:01.694Z,33
2019-05-08T08:10:01.514Z,35
2019-05-08T08:15:01.692Z,35
2019-05-08T08:20:01.722Z,39
2019-05-08T08:25:01.944Z,30
2019-05-08T08:30:01.618Z,35
2019-05-08T08:35:01.865Z,32
2019-05-08T08:40:01.913Z,31
2019-05-08T08:45:01.782Z,28
2019-05-08T08:50:01.896Z,33
2019-05-08T08:55:01.501Z,28
2019-05-08T09:00:01.936Z,33
2019-05-08T09:05:02.727Z,29
2019-05-08T09:10:01.707Z,35
2019-05-08T09:15:03.631Z,27
2019-05-08T09:20:04.029Z,30
2019-05-08T09:25:01.377Z,29
2019-05-08T09:30:01.808Z,25
2019-05-08T09:35:01.687Z,29
2019-05-08T09:40:01.911Z,27
2019-05-08T09:45:01.352Z,24
2019-05-08T09:50:01.767Z,29
2019-05-08T09:55:01.728Z,34
2019-05-08T10:00:02.568Z,27
2019-05-08T10:05:01.333Z,36
2019-05-08T10:10:01.671Z,38
2019-05-08T10:15:01.463Z,29
2019-05-08T10:20:01.895Z,32
2019-05-08T10:25:01.234Z,35
2019-05-08T10:30:02.028Z,35
2019-05-08T10:35:01.686Z,30
2019-05-08T10:40:01.317Z,34
2019-05-08T10:45:01.377Z,27
2019-05-08T10:50:01.518Z,32
2019-05-08T10:55:01.410Z,30
2019-05-08T11:00:17.143Z,31
2019-05-08T11:05:01.504Z,29
2019-05-08T11:10:01.301Z,25
2019-05-08T11:15:01.239Z,29
2019-05-08T11:20:01.851Z,30
2019-05-08T11:25:01.330Z,29
2019-05-08T11:30:01.323Z,30
2019-05-08T11:35:01.242Z,32
2019-05-08T11:40:01.346Z,30
2019-05-08T11:45:01.101Z,32
2019-05-08T11:50:01.496Z,34
2019-05-08T11:55:01.490Z,32
2019-05-08T12:00:01.481Z,30
2019-05-08T12:05:01.287Z,32
2019-05-08T12:10:01.270Z,27
2019-05-08T12:15:01.158Z,33
2019-05-08T12:20:01.182Z,38
2019-05-08T12:25:01.287Z,41
2019-05-08T12:30:01.162Z,41
2019-05-08T12:35:01.710Z,42
2019-05-08T12:40:01.614Z,47
2019-05-08T12:45:01.379Z,44
2019-05-08T12:50:01.222Z,48
2019-05-08T12:55:01.138Z,48
2019-05-08T13:00:01.383Z,50
2019-05-08T13:05:01.074Z,46
2019-05-08T13:10:01.175Z,45
2019-05-08T13:15:01.118Z,45
2019-05-08T13:20:03.738Z,46
2019-05-08T13:25:00.853Z,41
2019-05-08T13:30:01.098Z,44
2019-05-08T13:35:07.664Z,41
2019-05-08T13:45:04.140Z,41
2019-05-08T13:50:01.110Z,44
2019-05-08T13:55:02.378Z,50
2019-05-08T14:00:05.746Z,34
2019-05-08T14:05:01.158Z,39
2019-05-08T14:10:01.900Z,49
2019-05-08T14:15:03.888Z,46
2019-05-08T14:20:00.899Z,50
2019-05-08T14:25:01.447Z,36
2019-05-08T14:40:11.737Z,49
2019-05-08T14:45:05.559Z,41
2019-05-08T14:50:05.734Z,35
2019-05-08T14:55:05.598Z,35
2019-05-08T17:10:16.797Z,7
2019-05-08T17:45:08.198Z,6
2019-05-08T17:50:06.082Z,6
2019-05-08T17:55:06.108Z,7
2019-05-08T18:00:06.302Z,4
2019-05-08T18:30:15.150Z,6
2019-05-08T18:35:05.917Z,4
2019-05-08T19:20:10.317Z,58
2019-05-08T19:25:05.983Z,9
2019-05-08T20:05:18.272Z,58
2019-05-08T20:10:06.056Z,12
2019-05-08T21:25:13.198Z,11
2019-05-08T21:30:05.999Z,12
2019-05-08T21:35:06.042Z,11
2019-05-08T21:40:06.244Z,9
2019-05-08T21:55:13.928Z,13
2019-05-08T22:00:06.878Z,8
2019-05-08T22:05:06.788Z,13
2019-05-08T22:10:06.850Z,12
2019-05-08T22:15:06.965Z,18
2019-05-08T22:20:07.078Z,15
2019-05-08T22:25:06.522Z,22
2019-05-08T22:30:06.641Z,15
2019-05-08T22:35:06.573Z,17
2019-05-08T22:40:06.677Z,23
2019-05-08T22:45:06.580Z,18
2019-05-08T22:50:06.673Z,25
2019-05-08T22:55:06.976Z,23
2019-05-08T23:00:07.315Z,31
2019-05-08T23:05:07.226Z,25
2019-05-08T23:10:11.567Z,21
2019-05-08T23:15:06.789Z,27
2019-05-08T23:20:06.965Z,27
2019-05-08T23:25:06.713Z,24
2019-05-08T23:30:06.700Z,26
2019-05-08T23:35:06.718Z,24
2019-05-08T23:40:20.503Z,25
2019-05-08T23:45:06.659Z,27
2019-05-08T23:50:07.156Z,20
2019-05-08T23:55:06.523Z,21
