createdAt,value
2018-08-18T00:00:28.526Z,99.99
2018-08-18T00:01:28.503Z,99.99
2018-08-18T00:02:28.484Z,99.99
2018-08-18T00:03:28.459Z,99.99
2018-08-18T00:04:28.438Z,99.99
2018-08-18T00:05:28.418Z,99.99
2018-08-18T00:06:28.391Z,99.99
2018-08-18T00:07:28.369Z,99.99
2018-08-18T00:08:28.346Z,99.99
2018-08-18T00:09:28.334Z,99.99
2018-08-18T00:10:28.320Z,99.99
2018-08-18T00:11:28.279Z,99.99
2018-08-18T00:12:28.259Z,99.99
2018-08-18T00:13:28.235Z,99.99
2018-08-18T00:14:28.213Z,99.99
2018-08-18T00:15:28.189Z,99.99
2018-08-18T00:16:28.168Z,99.99
2018-08-18T00:17:28.143Z,99.99
2018-08-18T00:18:28.120Z,99.99
2018-08-18T00:19:28.099Z,99.99
2018-08-18T00:20:28.075Z,99.99
2018-08-18T00:21:28.053Z,99.99
2018-08-18T00:22:28.031Z,99.99
2018-08-18T00:23:28.007Z,99.99
2018-08-18T00:24:27.984Z,99.99
2018-08-18T00:25:27.961Z,99.99
2018-08-18T00:26:27.940Z,99.99
2018-08-18T00:27:27.915Z,99.99
2018-08-18T00:28:27.892Z,99.99
2018-08-18T00:29:27.870Z,99.99
2018-08-18T00:30:27.848Z,99.99
2018-08-18T00:31:27.825Z,99.99
2018-08-18T00:32:27.802Z,99.99
2018-08-18T00:33:27.780Z,99.99
2018-08-18T00:34:27.757Z,99.99
2018-08-18T00:35:27.733Z,99.99
2018-08-18T00:36:27.710Z,99.99
2018-08-18T00:37:27.688Z,99.99
2018-08-18T00:38:27.665Z,99.99
2018-08-18T00:39:27.642Z,99.99
2018-08-18T00:40:27.618Z,99.99
2018-08-18T00:41:27.597Z,99.99
2018-08-18T00:42:27.579Z,99.99
2018-08-18T00:43:27.555Z,99.99
2018-08-18T00:44:27.526Z,99.99
2018-08-18T00:45:27.503Z,99.99
2018-08-18T00:46:27.483Z,99.99
2018-08-18T00:47:27.460Z,99.99
2018-08-18T00:48:27.439Z,99.99
2018-08-18T00:49:27.411Z,99.99
2018-08-18T00:50:27.390Z,99.99
2018-08-18T00:51:27.367Z,99.99
2018-08-18T00:52:27.342Z,99.99
2018-08-18T00:53:27.320Z,99.99
2018-08-18T00:54:27.298Z,99.99
2018-08-18T00:55:27.281Z,99.99
2018-08-18T00:56:27.252Z,99.99
2018-08-18T00:57:27.228Z,99.99
2018-08-18T00:58:27.210Z,99.99
2018-08-18T00:59:27.182Z,99.99
2018-08-18T01:00:27.159Z,99.99
2018-08-18T01:01:27.137Z,99.99
2018-08-18T01:02:27.113Z,99.99
2018-08-18T01:03:27.092Z,99.99
2018-08-18T01:04:27.068Z,99.99
2018-08-18T01:05:27.044Z,99.99
2018-08-18T01:06:27.024Z,99.99
2018-08-18T01:07:27.002Z,99.99
2018-08-18T01:08:26.976Z,99.99
2018-08-18T01:09:26.953Z,99.99
2018-08-18T01:10:26.929Z,99.99
2018-08-18T01:11:26.990Z,99.99
2018-08-18T01:12:27.012Z,99.99
2018-08-18T01:13:26.862Z,99.99
2018-08-18T01:14:27.041Z,99.99
2018-08-18T01:15:26.832Z,99.99
2018-08-18T01:16:26.793Z,99.99
2018-08-18T01:17:26.771Z,99.99
2018-08-18T01:18:26.747Z,99.99
2018-08-18T01:19:26.725Z,99.99
2018-08-18T01:20:26.701Z,99.99
2018-08-18T01:21:26.704Z,99.99
2018-08-18T01:22:26.659Z,99.99
2018-08-18T01:23:26.635Z,99.99
2018-08-18T01:24:26.611Z,99.99
2018-08-18T01:25:26.589Z,99.99
2018-08-18T01:26:26.564Z,99.99
2018-08-18T01:27:26.543Z,99.99
2018-08-18T01:28:26.520Z,99.99
2018-08-18T01:29:26.498Z,99.99
2018-08-18T01:30:26.475Z,99.99
2018-08-18T01:31:26.453Z,99.99
2018-08-18T01:32:26.428Z,99.99
2018-08-18T01:33:26.406Z,99.99
2018-08-18T01:34:26.396Z,99.99
2018-08-18T01:35:26.361Z,99.99
2018-08-18T01:36:26.337Z,99.99
2018-08-18T01:37:26.316Z,99.99
2018-08-18T01:38:26.305Z,99.99
2018-08-18T01:39:26.270Z,99.99
2018-08-18T01:40:26.246Z,99.99
2018-08-18T01:41:26.224Z,99.99
2018-08-18T01:42:26.202Z,99.99
2018-08-18T01:43:26.180Z,99.99
2018-08-18T01:44:26.157Z,99.99
2018-08-18T01:45:26.135Z,99.99
2018-08-18T01:46:26.111Z,99.99
2018-08-18T01:47:26.089Z,99.99
2018-08-18T01:48:26.067Z,99.99
2018-08-18T01:49:26.043Z,99.99
2018-08-18T01:50:26.023Z,99.99
2018-08-18T01:51:26.000Z,99.99
2018-08-18T01:52:25.977Z,99.99
2018-08-18T01:53:25.954Z,99.99
2018-08-18T01:54:25.932Z,99.99
2018-08-18T01:55:25.907Z,99.99
2018-08-18T01:56:25.886Z,99.99
2018-08-18T01:57:25.864Z,99.99
2018-08-18T01:58:25.842Z,99.99
2018-08-18T01:59:25.820Z,99.99
2018-08-18T02:00:25.797Z,99.99
2018-08-18T02:01:25.773Z,99.99
2018-08-18T02:02:25.751Z,99.99
2018-08-18T02:03:25.730Z,99.99
2018-08-18T02:04:25.706Z,99.99
2018-08-18T02:05:25.685Z,99.99
2018-08-18T02:06:25.661Z,99.99
2018-08-18T02:07:25.639Z,99.99
2018-08-18T02:08:25.616Z,99.99
2018-08-18T02:09:25.594Z,99.99
2018-08-18T02:10:25.572Z,99.99
2018-08-18T02:11:25.554Z,99.99
2018-08-18T02:12:25.527Z,99.99
2018-08-18T02:13:25.504Z,99.99
2018-08-18T02:14:25.482Z,99.99
2018-08-18T02:15:25.461Z,99.99
2018-08-18T02:16:25.437Z,99.99
2018-08-18T02:17:25.416Z,99.99
2018-08-18T02:18:25.395Z,99.99
2018-08-18T02:19:25.373Z,99.99
2018-08-18T02:20:25.348Z,99.99
2018-08-18T02:21:25.327Z,99.99
2018-08-18T02:22:25.306Z,99.99
2018-08-18T02:23:25.284Z,99.99
2018-08-18T02:24:25.260Z,99.99
2018-08-18T02:25:25.238Z,99.99
2018-08-18T02:26:25.217Z,99.99
2018-08-18T02:27:25.201Z,99.99
2018-08-18T02:28:25.171Z,99.99
2018-08-18T02:29:25.150Z,99.99
2018-08-18T02:30:25.128Z,99.99
2018-08-18T02:31:25.107Z,99.99
2018-08-18T02:32:25.085Z,99.99
2018-08-18T02:33:25.061Z,99.99
2018-08-18T02:34:25.040Z,99.99
2018-08-18T02:35:25.018Z,99.99
2018-08-18T02:36:24.994Z,99.99
2018-08-18T02:37:24.974Z,99.99
2018-08-18T02:38:24.952Z,99.99
2018-08-18T02:39:24.931Z,99.99
2018-08-18T02:40:24.907Z,99.99
2018-08-18T02:41:24.885Z,99.99
2018-08-18T02:42:24.863Z,99.99
2018-08-18T02:43:24.842Z,99.99
2018-08-18T02:44:24.820Z,99.99
2018-08-18T02:45:24.796Z,99.99
2018-08-18T02:46:24.777Z,99.99
2018-08-18T02:47:24.755Z,99.99
2018-08-18T02:48:24.732Z,99.99
2018-08-18T02:49:24.709Z,99.99
2018-08-18T02:50:24.688Z,99.99
2018-08-18T02:51:24.668Z,99.99
2018-08-18T02:52:24.644Z,99.99
2018-08-18T02:53:24.622Z,99.99
2018-08-18T02:54:24.601Z,99.99
2018-08-18T02:55:24.580Z,99.99
2018-08-18T02:56:24.557Z,99.99
2018-08-18T02:57:24.534Z,99.99
2018-08-18T02:58:24.513Z,99.99
2018-08-18T02:59:24.492Z,99.99
2018-08-18T03:00:24.469Z,99.99
2018-08-18T03:01:24.448Z,99.99
2018-08-18T03:02:24.425Z,99.99
2018-08-18T03:03:24.403Z,99.99
2018-08-18T03:04:24.381Z,99.99
2018-08-18T03:05:24.360Z,99.99
2018-08-18T03:06:24.339Z,99.99
2018-08-18T03:07:24.315Z,99.99
2018-08-18T03:08:24.292Z,99.99
2018-08-18T03:09:24.279Z,99.99
2018-08-18T03:10:24.252Z,99.99
2018-08-18T03:11:24.228Z,99.99
2018-08-18T03:12:24.205Z,99.99
2018-08-18T03:13:24.186Z,99.99
2018-08-18T03:14:24.161Z,99.99
2018-08-18T03:15:24.138Z,99.99
2018-08-18T03:16:24.122Z,99.99
2018-08-18T03:17:24.095Z,99.99
2018-08-18T03:18:24.071Z,99.99
2018-08-18T03:19:24.050Z,99.99
2018-08-18T03:20:24.028Z,99.99
2018-08-18T03:21:24.006Z,99.99
2018-08-18T03:22:23.982Z,99.99
2018-08-18T03:23:23.960Z,99.99
2018-08-18T03:24:23.938Z,99.99
2018-08-18T03:25:23.914Z,99.99
2018-08-18T03:26:23.895Z,99.99
2018-08-18T03:27:23.871Z,99.99
2018-08-18T03:28:23.849Z,99.99
2018-08-18T03:29:23.825Z,99.99
2018-08-18T03:30:23.805Z,99.99
2018-08-18T03:31:23.781Z,99.99
2018-08-18T03:32:23.758Z,99.99
2018-08-18T03:33:23.735Z,99.99
2018-08-18T03:34:23.713Z,99.99
2018-08-18T03:35:23.690Z,99.99
2018-08-18T03:36:23.667Z,99.99
2018-08-18T03:37:23.646Z,99.99
2018-08-18T03:38:23.621Z,99.99
2018-08-18T03:39:23.597Z,99.99
2018-08-18T03:40:23.576Z,99.99
2018-08-18T03:41:23.553Z,99.99
2018-08-18T03:42:23.532Z,99.99
2018-08-18T03:43:23.507Z,99.99
2018-08-18T03:44:23.484Z,99.99
2018-08-18T03:45:23.460Z,99.99
2018-08-18T03:46:23.439Z,99.99
2018-08-18T03:47:23.415Z,99.99
2018-08-18T03:48:23.391Z,99.99
2018-08-18T03:49:23.369Z,99.99
2018-08-18T03:50:23.345Z,99.99
2018-08-18T03:51:23.323Z,99.99
2018-08-18T03:52:23.302Z,99.99
2018-08-18T03:53:23.276Z,99.99
2018-08-18T03:54:23.256Z,99.99
2018-08-18T03:55:23.230Z,99.99
2018-08-18T03:56:23.207Z,99.99
2018-08-18T03:57:23.182Z,99.99
2018-08-18T03:58:23.161Z,99.99
2018-08-18T03:59:23.137Z,99.99
2018-08-18T04:00:23.113Z,99.99
2018-08-18T04:01:23.161Z,99.99
2018-08-18T04:02:23.068Z,99.99
2018-08-18T04:03:23.045Z,99.99
2018-08-18T04:04:23.019Z,99.99
2018-08-18T04:05:22.997Z,99.99
2018-08-18T04:06:22.973Z,99.99
2018-08-18T04:07:22.949Z,99.99
2018-08-18T04:08:22.934Z,99.99
2018-08-18T04:09:22.984Z,99.99
2018-08-18T04:10:22.881Z,99.99
2018-08-18T04:11:22.856Z,99.99
2018-08-18T04:12:22.832Z,99.99
2018-08-18T04:13:22.810Z,99.99
2018-08-18T04:14:22.788Z,99.99
2018-08-18T04:15:22.764Z,99.99
2018-08-18T04:16:22.739Z,99.99
2018-08-18T04:17:22.716Z,99.99
2018-08-18T04:18:22.693Z,99.99
2018-08-18T04:19:22.670Z,99.99
2018-08-18T04:20:22.646Z,99.99
2018-08-18T04:21:22.623Z,99.99
2018-08-18T04:22:22.598Z,99.99
2018-08-18T04:23:22.576Z,99.99
2018-08-18T04:24:22.551Z,99.99
2018-08-18T04:25:22.586Z,99.99
2018-08-18T04:26:22.504Z,99.99
2018-08-18T04:27:22.481Z,99.99
2018-08-18T04:28:22.457Z,99.99
2018-08-18T04:29:22.434Z,99.99
2018-08-18T04:30:22.411Z,99.99
2018-08-18T04:31:22.387Z,99.99
2018-08-18T04:32:22.361Z,99.99
2018-08-18T04:33:22.339Z,99.99
2018-08-18T04:34:22.316Z,99.99
2018-08-18T04:35:22.305Z,99.99
2018-08-18T04:36:22.268Z,99.99
2018-08-18T04:37:22.244Z,99.99
2018-08-18T04:38:22.221Z,99.99
2018-08-18T04:39:22.199Z,99.99
2018-08-18T04:40:22.174Z,99.99
2018-08-18T04:41:22.151Z,99.99
2018-08-18T04:42:22.128Z,99.99
2018-08-18T04:43:22.105Z,99.99
2018-08-18T04:44:22.096Z,99.99
2018-08-18T04:45:22.057Z,99.99
2018-08-18T04:46:22.034Z,99.99
2018-08-18T04:47:22.010Z,99.99
2018-08-18T04:48:21.986Z,99.99
2018-08-18T04:49:21.964Z,99.99
2018-08-18T04:50:21.994Z,99.99
2018-08-18T04:51:21.917Z,99.99
2018-08-18T04:52:21.895Z,99.99
2018-08-18T04:53:21.868Z,99.99
2018-08-18T04:54:21.850Z,99.99
2018-08-18T04:55:21.826Z,99.99
2018-08-18T04:56:21.799Z,99.99
2018-08-18T04:57:21.777Z,99.99
2018-08-18T04:58:21.753Z,99.99
2018-08-18T04:59:21.788Z,99.99
2018-08-18T05:00:21.705Z,99.99
2018-08-18T05:01:21.682Z,99.99
2018-08-18T05:02:21.659Z,99.99
2018-08-18T05:03:21.665Z,99.99
2018-08-18T05:04:21.611Z,99.99
2018-08-18T05:05:21.598Z,99.99
2018-08-18T05:06:21.566Z,99.99
2018-08-18T05:07:21.542Z,99.99
2018-08-18T05:08:21.518Z,99.99
2018-08-18T05:09:21.500Z,99.99
2018-08-18T05:10:21.474Z,99.99
2018-08-18T05:11:21.449Z,99.99
2018-08-18T05:12:21.425Z,99.99
2018-08-18T05:13:21.401Z,99.99
2018-08-18T05:14:21.377Z,99.99
2018-08-18T05:15:21.355Z,99.99
2018-08-18T05:16:21.333Z,99.99
2018-08-18T05:17:21.309Z,99.99
2018-08-18T05:18:21.287Z,99.99
2018-08-18T05:19:21.368Z,99.99
2018-08-18T05:20:21.239Z,99.99
2018-08-18T05:21:21.217Z,99.99
2018-08-18T05:22:21.195Z,99.99
2018-08-18T05:23:21.171Z,99.99
2018-08-18T05:24:21.149Z,99.99
2018-08-18T05:25:21.126Z,99.99
2018-08-18T05:26:21.104Z,99.99
2018-08-18T05:27:21.081Z,99.99
2018-08-18T05:28:21.060Z,99.99
2018-08-18T05:29:21.037Z,99.99
2018-08-18T05:30:21.014Z,99.99
2018-08-18T05:31:20.992Z,99.99
2018-08-18T05:32:20.969Z,99.99
2018-08-18T05:33:20.947Z,99.99
2018-08-18T05:34:20.931Z,98.14
2018-08-18T05:35:20.902Z,95.31
2018-08-18T05:36:20.894Z,94.54
2018-08-18T05:37:20.860Z,91.91
2018-08-18T05:38:20.837Z,90.03
2018-08-18T05:39:20.817Z,86.72
2018-08-18T05:40:20.795Z,85.03
2018-08-18T05:41:20.774Z,83.92
2018-08-18T05:42:20.756Z,83.00
2018-08-18T05:43:20.734Z,80.44
2018-08-18T05:44:20.713Z,78.65
2018-08-18T05:45:20.693Z,76.57
2018-08-18T05:46:20.674Z,74.97
2018-08-18T05:47:20.653Z,73.62
2018-08-18T05:48:20.636Z,72.89
2018-08-18T05:49:20.615Z,71.58
2018-08-18T05:50:20.597Z,70.90
2018-08-18T05:51:20.577Z,69.16
2018-08-18T05:52:20.561Z,68.23
2018-08-18T05:53:20.542Z,69.52
2018-08-18T05:54:20.525Z,67.78
2018-08-18T05:55:20.509Z,67.97
2018-08-18T05:56:20.491Z,67.01
2018-08-18T05:57:20.475Z,66.75
2018-08-18T05:58:20.455Z,64.82
2018-08-18T05:59:20.437Z,64.18
2018-08-18T06:00:20.421Z,63.11
2018-08-18T06:01:20.405Z,62.85
2018-08-18T06:02:20.390Z,62.88
2018-08-18T06:03:20.374Z,62.01
2018-08-18T06:04:20.356Z,59.91
2018-08-18T06:05:20.346Z,59.07
2018-08-18T06:06:20.327Z,57.55
2018-08-18T06:07:20.311Z,57.84
2018-08-18T06:08:20.295Z,57.17
2018-08-18T06:09:20.281Z,57.45
2018-08-18T06:10:20.266Z,55.71
2018-08-18T06:11:20.251Z,56.20
2018-08-18T06:12:20.235Z,57.26
2018-08-18T06:13:20.221Z,57.45
2018-08-18T06:14:20.207Z,57.62
2018-08-18T06:15:20.193Z,58.44
2018-08-18T06:16:20.179Z,60.02
2018-08-18T06:17:20.164Z,62.12
2018-08-18T06:18:20.149Z,63.37
2018-08-18T06:19:20.136Z,63.37
2018-08-18T06:20:20.119Z,61.60
2018-08-18T06:21:20.104Z,61.72
2018-08-18T06:22:20.091Z,59.84
2018-08-18T06:23:20.076Z,58.23
2018-08-18T06:24:20.062Z,56.41
2018-08-18T06:25:20.053Z,56.51
2018-08-18T06:26:20.092Z,56.20
2018-08-18T06:27:20.019Z,55.93
2018-08-18T06:28:20.005Z,55.26
2018-08-18T06:29:19.990Z,53.27
2018-08-18T06:30:19.978Z,52.88
2018-08-18T06:31:19.963Z,53.20
2018-08-18T06:32:19.949Z,51.18
2018-08-18T06:33:19.934Z,50.07
2018-08-18T06:34:19.921Z,48.90
2018-08-18T06:35:19.912Z,48.80
2018-08-18T06:36:19.895Z,48.61
2018-08-18T06:37:19.883Z,47.86
2018-08-18T06:38:19.869Z,47.76
2018-08-18T06:39:19.857Z,46.96
2018-08-18T06:40:19.843Z,46.77
2018-08-18T06:41:19.887Z,46.86
2018-08-18T06:42:19.819Z,46.86
2018-08-18T06:43:19.806Z,47.83
2018-08-18T06:44:19.793Z,46.96
2018-08-18T06:45:19.780Z,46.94
2018-08-18T06:46:19.768Z,47.54
2018-08-18T06:47:19.756Z,47.66
2018-08-18T06:48:19.742Z,47.15
2018-08-18T06:49:19.732Z,47.17
2018-08-18T06:50:19.721Z,46.96
2018-08-18T06:51:19.705Z,46.69
2018-08-18T06:52:19.693Z,46.69
2018-08-18T06:53:19.682Z,45.62
2018-08-18T06:54:19.704Z,46.42
2018-08-18T06:55:19.659Z,44.96
2018-08-18T06:56:19.646Z,44.55
2018-08-18T06:57:19.635Z,44.76
2018-08-18T06:58:19.623Z,44.96
2018-08-18T06:59:19.611Z,43.91
2018-08-18T07:00:19.599Z,43.71
2018-08-18T07:01:19.587Z,42.76
2018-08-18T07:02:19.576Z,40.70
2018-08-18T07:03:19.565Z,40.62
2018-08-18T07:04:19.552Z,40.42
2018-08-18T07:05:19.541Z,40.62
2018-08-18T07:06:19.560Z,40.62
2018-08-18T07:07:19.519Z,40.72
2018-08-18T07:08:19.507Z,40.64
2018-08-18T07:09:19.494Z,41.03
2018-08-18T07:10:19.484Z,38.71
2018-08-18T07:11:19.486Z,39.02
2018-08-18T07:12:19.460Z,38.14
2018-08-18T07:13:19.453Z,37.46
2018-08-18T07:14:19.439Z,38.57
2018-08-18T07:15:19.425Z,35.94
2018-08-18T07:16:19.416Z,35.82
2018-08-18T07:17:19.403Z,35.74
2018-08-18T07:18:19.391Z,35.55
2018-08-18T07:19:19.387Z,36.33
2018-08-18T07:20:19.368Z,35.16
2018-08-18T07:21:19.355Z,36.23
2018-08-18T07:22:19.346Z,36.02
2018-08-18T07:23:19.334Z,37.09
2018-08-18T07:24:19.324Z,34.81
2018-08-18T07:25:19.318Z,34.83
2018-08-18T07:26:19.301Z,34.83
2018-08-18T07:27:19.290Z,36.11
2018-08-18T07:28:19.327Z,34.08
2018-08-18T07:29:19.269Z,34.65
2018-08-18T07:30:19.258Z,35.35
2018-08-18T07:31:19.246Z,34.28
2018-08-18T07:32:19.235Z,35.74
2018-08-18T07:33:19.226Z,35.17
2018-08-18T07:34:19.215Z,33.43
2018-08-18T07:35:19.204Z,32.26
2018-08-18T07:36:19.191Z,31.28
2018-08-18T07:37:19.192Z,31.00
2018-08-18T07:38:19.171Z,31.10
2018-08-18T07:39:19.161Z,31.96
2018-08-18T07:40:19.150Z,33.01
2018-08-18T07:41:19.140Z,33.02
2018-08-18T07:42:19.130Z,31.65
2018-08-18T07:43:19.119Z,31.36
2018-08-18T07:44:19.113Z,31.77
2018-08-18T07:45:19.097Z,30.79
2018-08-18T07:46:19.138Z,30.51
2018-08-18T07:47:19.078Z,31.57
2018-08-18T07:48:19.066Z,32.04
2018-08-18T07:49:19.055Z,32.35
2018-08-18T07:50:19.071Z,30.61
2018-08-18T07:51:19.034Z,29.24
2018-08-18T07:52:19.024Z,30.04
2018-08-18T07:53:19.112Z,29.74
2018-08-18T07:54:19.004Z,29.24
2018-08-18T07:55:18.992Z,29.35
2018-08-18T07:56:18.988Z,29.64
2018-08-18T07:57:18.973Z,29.73
2018-08-18T07:58:18.961Z,30.52
2018-08-18T07:59:18.950Z,30.52
2018-08-18T08:00:18.940Z,29.24
2018-08-18T08:01:18.976Z,29.25
2018-08-18T08:02:18.920Z,29.13
2018-08-18T08:03:18.914Z,29.81
2018-08-18T08:04:18.899Z,29.59
2018-08-18T08:05:18.889Z,32.45
2018-08-18T08:06:18.878Z,33.53
2018-08-18T08:07:18.868Z,33.43
2018-08-18T08:08:18.859Z,33.31
2018-08-18T08:09:18.846Z,33.61
2018-08-18T08:10:18.838Z,33.61
2018-08-18T08:11:18.828Z,33.33
2018-08-18T08:12:18.812Z,33.34
2018-08-18T08:13:18.804Z,32.86
2018-08-18T08:14:18.791Z,32.92
2018-08-18T08:15:18.780Z,33.04
2018-08-18T08:16:18.767Z,33.06
2018-08-18T08:17:18.757Z,32.87
2018-08-18T08:18:18.760Z,32.47
2018-08-18T08:19:18.739Z,32.97
2018-08-18T08:20:18.721Z,32.31
2018-08-18T08:21:18.712Z,33.07
2018-08-18T08:22:18.699Z,33.62
2018-08-18T08:23:18.688Z,34.32
2018-08-18T08:24:18.675Z,33.64
2018-08-18T08:25:18.665Z,33.90
2018-08-18T08:26:18.653Z,34.66
2018-08-18T08:27:18.642Z,34.86
2018-08-18T08:28:18.636Z,35.93
2018-08-18T08:29:18.617Z,35.73
2018-08-18T08:30:18.607Z,34.37
2018-08-18T08:31:18.596Z,35.25
2018-08-18T08:32:18.584Z,35.13
2018-08-18T08:33:18.573Z,35.77
2018-08-18T08:34:18.568Z,33.53
2018-08-18T08:35:18.554Z,33.15
2018-08-18T08:36:18.539Z,33.04
2018-08-18T08:37:18.527Z,34.29
2018-08-18T08:38:18.520Z,34.31
2018-08-18T08:39:18.507Z,34.83
2018-08-18T08:40:18.496Z,32.60
2018-08-18T08:41:18.483Z,32.47
2018-08-18T08:42:18.473Z,32.37
2018-08-18T08:43:18.487Z,32.91
2018-08-18T08:44:18.454Z,34.58
2018-08-18T08:45:18.441Z,33.51
2018-08-18T08:46:18.430Z,33.83
2018-08-18T08:47:18.419Z,32.39
2018-08-18T08:48:18.408Z,33.28
2018-08-18T08:49:18.398Z,32.31
2018-08-18T08:50:18.388Z,31.05
2018-08-18T08:51:18.377Z,30.29
2018-08-18T08:52:18.365Z,30.38
2018-08-18T08:53:18.354Z,31.04
2018-08-18T08:54:18.345Z,31.76
2018-08-18T08:55:18.335Z,33.69
2018-08-18T08:56:18.323Z,34.59
2018-08-18T08:57:18.313Z,32.57
2018-08-18T08:58:18.304Z,31.52
2018-08-18T08:59:18.294Z,31.93
2018-08-18T09:00:18.283Z,30.49
2018-08-18T09:01:18.271Z,30.48
2018-08-18T09:02:18.262Z,30.35
2018-08-18T09:03:18.252Z,30.37
2018-08-18T09:04:18.242Z,30.57
2018-08-18T09:05:18.231Z,30.45
2018-08-18T09:06:18.221Z,31.40
2018-08-18T09:07:18.211Z,33.04
2018-08-18T09:08:18.200Z,33.98
2018-08-18T09:09:18.194Z,34.42
2018-08-18T09:10:18.211Z,36.05
2018-08-18T09:11:18.169Z,36.54
2018-08-18T09:12:18.158Z,36.46
2018-08-18T09:13:18.147Z,35.05
2018-08-18T09:14:18.135Z,33.29
2018-08-18T09:15:18.126Z,34.09
2018-08-18T09:16:18.113Z,31.96
2018-08-18T09:17:18.103Z,30.93
2018-08-18T09:18:18.094Z,29.59
2018-08-18T09:19:18.081Z,29.00
2018-08-18T09:20:18.071Z,28.23
2018-08-18T09:21:18.060Z,27.65
2018-08-18T09:22:18.049Z,27.26
2018-08-18T09:23:18.039Z,27.55
2018-08-18T09:24:18.026Z,27.66
2018-08-18T09:25:18.017Z,28.74
2018-08-18T09:26:18.019Z,28.33
2018-08-18T09:27:17.996Z,28.42
2018-08-18T09:28:17.984Z,29.70
2018-08-18T09:29:17.974Z,28.65
2018-08-18T09:30:17.966Z,26.99
2018-08-18T09:31:17.952Z,27.86
2018-08-18T09:32:17.941Z,29.59
2018-08-18T09:33:17.934Z,30.03
2018-08-18T09:34:17.923Z,30.34
2018-08-18T09:35:17.912Z,29.53
2018-08-18T09:36:17.921Z,29.44
2018-08-18T09:37:17.889Z,30.06
2018-08-18T09:38:17.879Z,29.11
2018-08-18T09:39:17.870Z,27.08
2018-08-18T09:40:17.858Z,27.23
2018-08-18T09:41:17.849Z,28.29
2018-08-18T09:42:17.843Z,27.70
2018-08-18T09:43:17.828Z,28.20
2018-08-18T09:44:17.818Z,28.40
2018-08-18T09:45:17.827Z,28.42
2018-08-18T09:46:17.803Z,27.12
2018-08-18T09:47:17.789Z,28.47
2018-08-18T09:48:17.778Z,29.18
2018-08-18T09:49:17.770Z,28.50
2018-08-18T09:50:17.759Z,27.42
2018-08-18T09:51:17.750Z,28.29
2018-08-18T09:52:17.740Z,28.49
2018-08-18T09:53:17.730Z,28.03
2018-08-18T09:54:17.721Z,28.52
2018-08-18T09:55:17.717Z,27.54
2018-08-18T09:56:17.701Z,27.73
2018-08-18T09:57:17.691Z,28.78
2018-08-18T09:58:17.684Z,29.75
2018-08-18T09:59:17.705Z,29.27
2018-08-18T10:00:17.662Z,29.74
2018-08-18T10:01:17.652Z,30.39
2018-08-18T10:02:17.644Z,31.37
2018-08-18T10:03:17.635Z,31.76
2018-08-18T10:04:17.624Z,30.55
2018-08-18T10:05:17.614Z,29.11
2018-08-18T10:06:17.632Z,26.89
2018-08-18T10:07:17.594Z,26.33
2018-08-18T10:08:17.582Z,26.79
2018-08-18T10:09:17.573Z,27.66
2018-08-18T10:10:17.564Z,27.48
2018-08-18T10:11:17.555Z,26.40
2018-08-18T10:12:17.544Z,26.53
2018-08-18T10:13:17.534Z,25.95
2018-08-18T10:14:17.524Z,26.61
2018-08-18T10:15:17.570Z,26.06
2018-08-18T10:16:17.505Z,25.15
2018-08-18T10:17:17.496Z,28.33
2018-08-18T10:18:17.488Z,28.32
2018-08-18T10:19:17.478Z,28.71
2018-08-18T10:20:17.467Z,28.19
2018-08-18T10:21:17.458Z,30.31
2018-08-18T10:22:17.450Z,32.02
2018-08-18T10:23:17.440Z,32.62
2018-08-18T10:24:17.429Z,30.22
2018-08-18T10:25:17.420Z,29.49
2018-08-18T10:26:17.410Z,27.27
2018-08-18T10:27:17.418Z,27.93
2018-08-18T10:28:17.392Z,29.14
2018-08-18T10:29:17.379Z,29.36
2018-08-18T10:30:17.369Z,30.44
2018-08-18T10:31:17.359Z,33.80
2018-08-18T10:32:17.349Z,35.05
2018-08-18T10:33:17.380Z,35.41
2018-08-18T10:34:17.329Z,36.29
2018-08-18T10:35:17.317Z,37.90
2018-08-18T10:36:17.306Z,37.30
2018-08-18T10:37:17.294Z,34.35
2018-08-18T10:38:17.284Z,32.91
2018-08-18T10:39:17.276Z,32.87
2018-08-18T10:40:17.263Z,34.38
2018-08-18T10:41:17.249Z,35.13
2018-08-18T10:42:17.241Z,35.94
2018-08-18T10:43:17.253Z,35.06
2018-08-18T10:44:17.214Z,34.58
2018-08-18T10:45:17.202Z,36.38
2018-08-18T10:46:17.190Z,37.35
2018-08-18T10:47:17.182Z,36.05
2018-08-18T10:48:17.165Z,34.22
2018-08-18T10:49:17.154Z,33.29
2018-08-18T10:50:17.143Z,31.66
2018-08-18T10:51:17.138Z,30.99
2018-08-18T10:52:17.118Z,31.09
2018-08-18T10:53:17.105Z,29.56
2018-08-18T10:54:17.094Z,29.39
2018-08-18T10:55:17.082Z,30.42
2018-08-18T10:56:17.070Z,29.07
2018-08-18T10:57:17.058Z,29.63
2018-08-18T10:58:17.049Z,31.17
2018-08-18T10:59:17.037Z,30.93
2018-08-18T11:00:17.025Z,31.30
2018-08-18T11:01:17.013Z,32.37
2018-08-18T11:02:17.000Z,33.06
2018-08-18T11:03:16.990Z,33.70
2018-08-18T11:04:16.977Z,34.83
2018-08-18T11:05:16.965Z,36.29
2018-08-18T11:06:16.953Z,34.20
2018-08-18T11:07:16.946Z,31.34
2018-08-18T11:08:16.927Z,29.33
2018-08-18T11:09:16.916Z,28.50
2018-08-18T11:10:16.903Z,29.15
2018-08-18T11:11:16.891Z,29.74
2018-08-18T11:12:16.883Z,27.83
2018-08-18T11:13:16.867Z,27.08
2018-08-18T11:14:16.855Z,26.22
2018-08-18T11:15:16.844Z,26.27
2018-08-18T11:16:16.830Z,27.44
2018-08-18T11:17:16.819Z,26.27
2018-08-18T11:18:16.808Z,26.45
2018-08-18T11:19:16.797Z,26.66
2018-08-18T11:20:16.783Z,27.73
2018-08-18T11:21:16.772Z,26.73
2018-08-18T11:22:16.761Z,27.58
2018-08-18T11:23:16.751Z,28.47
2018-08-18T11:24:16.737Z,28.29
2018-08-18T11:25:16.726Z,27.59
2018-08-18T11:26:16.714Z,29.35
2018-08-18T11:27:16.703Z,28.75
2018-08-18T11:28:16.719Z,29.68
2018-08-18T11:29:16.679Z,30.58
2018-08-18T11:30:16.667Z,29.44
2018-08-18T11:31:16.656Z,29.42
2018-08-18T11:32:16.642Z,30.49
2018-08-18T11:33:16.635Z,29.64
2018-08-18T11:34:16.619Z,28.20
2018-08-18T11:35:16.669Z,26.95
2018-08-18T11:36:16.596Z,26.17
2018-08-18T11:37:16.583Z,25.21
2018-08-18T11:38:16.572Z,25.71
2018-08-18T11:39:16.560Z,25.82
2018-08-18T11:40:16.549Z,24.74
2018-08-18T11:41:16.538Z,25.90
2018-08-18T11:42:16.530Z,25.89
2018-08-18T11:43:16.517Z,27.12
2018-08-18T11:44:16.535Z,28.55
2018-08-18T11:45:16.493Z,27.62
2018-08-18T11:46:16.482Z,26.38
2018-08-18T11:47:16.467Z,25.81
2018-08-18T11:48:16.456Z,24.84
2018-08-18T11:49:16.445Z,24.93
2018-08-18T11:50:16.433Z,25.93
2018-08-18T11:51:16.429Z,24.43
2018-08-18T11:52:16.408Z,25.39
2018-08-18T11:53:16.398Z,25.86
2018-08-18T11:54:16.387Z,25.59
2018-08-18T11:55:16.374Z,25.70
2018-08-18T11:56:16.363Z,24.62
2018-08-18T11:57:16.352Z,26.17
2018-08-18T11:58:16.339Z,26.54
2018-08-18T11:59:16.328Z,27.44
2018-08-18T12:00:16.316Z,26.27
2018-08-18T12:01:16.305Z,25.04
2018-08-18T12:02:16.293Z,24.55
2018-08-18T12:03:16.281Z,23.59
2018-08-18T12:04:16.268Z,23.02
2018-08-18T12:05:16.258Z,23.90
2018-08-18T12:06:16.246Z,23.39
2018-08-18T12:07:16.236Z,24.03
2018-08-18T12:08:16.223Z,25.78
2018-08-18T12:09:16.210Z,25.89
2018-08-18T12:10:16.199Z,25.51
2018-08-18T12:11:16.189Z,24.15
2018-08-18T12:12:16.175Z,23.97
2018-08-18T12:13:16.165Z,23.41
2018-08-18T12:14:16.155Z,23.77
2018-08-18T12:15:16.140Z,24.74
2018-08-18T12:16:16.130Z,24.82
2018-08-18T12:17:16.117Z,25.62
2018-08-18T12:18:16.105Z,24.91
2018-08-18T12:19:16.094Z,26.17
2018-08-18T12:20:16.083Z,26.57
2018-08-18T12:21:16.070Z,26.70
2018-08-18T12:22:16.058Z,25.54
2018-08-18T12:23:16.047Z,24.73
2018-08-18T12:24:16.035Z,25.71
2018-08-18T12:25:16.023Z,26.01
2018-08-18T12:26:16.014Z,25.01
2018-08-18T12:27:16.002Z,24.85
2018-08-18T12:28:15.991Z,23.80
2018-08-18T12:29:15.982Z,24.09
2018-08-18T12:30:15.966Z,24.21
2018-08-18T12:31:15.960Z,23.74
2018-08-18T12:32:15.947Z,22.94
2018-08-18T12:33:15.932Z,23.02
2018-08-18T12:34:15.921Z,24.54
2018-08-18T12:35:15.911Z,24.63
2018-08-18T12:36:15.928Z,24.63
2018-08-18T12:37:15.985Z,25.60
2018-08-18T12:38:15.879Z,26.25
2018-08-18T12:39:15.867Z,26.64
2018-08-18T12:40:15.854Z,27.69
2018-08-18T12:41:15.844Z,27.13
2018-08-18T12:42:15.833Z,26.48
2018-08-18T12:43:15.821Z,25.73
2018-08-18T12:44:15.809Z,25.04
2018-08-18T12:45:15.798Z,23.97
2018-08-18T12:46:15.787Z,23.79
2018-08-18T12:47:15.777Z,23.21
2018-08-18T12:48:15.763Z,23.21
2018-08-18T12:49:15.753Z,23.70
2018-08-18T12:50:15.855Z,24.02
2018-08-18T12:51:15.731Z,22.44
2018-08-18T12:52:15.719Z,23.70