createdAt,value
2019-06-04T00:01:43.171Z,99.90
2019-06-04T00:04:11.932Z,99.90
2019-06-04T00:06:40.390Z,99.90
2019-06-04T00:09:09.043Z,99.90
2019-06-04T00:11:37.509Z,99.90
2019-06-04T00:16:42.084Z,99.90
2019-06-04T00:19:10.492Z,99.90
2019-06-04T00:21:38.917Z,99.90
2019-06-04T00:24:07.355Z,99.90
2019-06-04T00:26:35.783Z,99.90
2019-06-04T00:29:04.282Z,99.90
2019-06-04T00:31:35.208Z,99.90
2019-06-04T00:34:04.497Z,99.90
2019-06-04T00:36:33.131Z,99.90
2019-06-04T00:39:02.548Z,99.90
2019-06-04T00:41:31.426Z,99.90
2019-06-04T00:44:00.963Z,99.90
2019-06-04T00:46:30.589Z,99.90
2019-06-04T00:48:59.093Z,99.90
2019-06-04T00:51:27.532Z,99.90
2019-06-04T00:53:56.845Z,99.90
2019-06-04T00:56:25.351Z,99.90
2019-06-04T00:58:53.788Z,99.90
2019-06-04T01:01:22.572Z,99.90
2019-06-04T01:03:51.358Z,99.90
2019-06-04T01:06:19.798Z,99.90
2019-06-04T01:08:48.258Z,99.90
2019-06-04T01:11:16.674Z,99.90
2019-06-04T01:13:45.097Z,99.90
2019-06-04T01:16:13.833Z,99.90
2019-06-04T01:18:42.338Z,99.90
2019-06-04T01:21:10.768Z,99.90
2019-06-04T01:23:39.437Z,99.90
2019-06-04T01:26:09.610Z,99.90
2019-06-04T01:28:38.230Z,99.90
2019-06-04T01:31:08.105Z,99.90
2019-06-04T01:33:40.278Z,99.90
2019-06-04T01:36:06.916Z,99.90
2019-06-04T01:38:35.411Z,99.90
2019-06-04T01:41:05.033Z,99.90
2019-06-04T01:43:33.674Z,99.90
2019-06-04T01:46:03.585Z,99.90
2019-06-04T01:48:32.158Z,99.90
2019-06-04T01:51:01.972Z,99.90
2019-06-04T01:53:30.758Z,99.90
2019-06-04T01:55:59.198Z,99.90
2019-06-04T01:58:27.615Z,99.90
2019-06-04T02:00:56.072Z,99.90
2019-06-04T02:03:24.509Z,99.90
2019-06-04T02:05:52.954Z,99.90
2019-06-04T02:08:21.468Z,99.90
2019-06-04T02:11:10.475Z,99.90
2019-06-04T02:13:39.124Z,99.90
2019-06-04T02:16:16.695Z,99.90
2019-06-04T02:18:37.738Z,99.90
2019-06-04T02:21:07.859Z,99.90
2019-06-04T02:23:36.510Z,99.90
2019-06-04T02:26:06.215Z,99.90
2019-06-04T02:28:34.910Z,99.90
2019-06-04T02:31:03.387Z,99.90
2019-06-04T02:33:34.699Z,99.90
2019-06-04T02:36:01.950Z,99.90
2019-06-04T02:38:30.403Z,99.90
2019-06-04T02:40:58.939Z,99.90
2019-06-04T02:43:27.653Z,99.90
2019-06-04T02:45:57.281Z,99.90
2019-06-04T02:48:26.802Z,99.90
2019-06-04T02:50:56.803Z,99.90
2019-06-04T02:53:25.735Z,99.90
2019-06-04T02:55:54.346Z,99.90
2019-06-04T02:58:25.205Z,99.90
2019-06-04T03:00:59.073Z,99.90
2019-06-04T03:03:30.456Z,99.90
2019-06-04T03:05:57.887Z,99.90
2019-06-04T03:08:26.948Z,99.90
2019-06-04T03:10:55.487Z,99.90
2019-06-04T03:13:24.392Z,99.90
2019-06-04T03:15:52.837Z,99.90
2019-06-04T03:18:21.289Z,99.90
2019-06-04T03:20:49.856Z,99.90
2019-06-04T03:23:19.169Z,99.90
2019-06-04T03:25:47.968Z,99.90
2019-06-04T03:28:17.536Z,99.90
2019-06-04T03:30:46.460Z,99.90
2019-06-04T03:33:17.522Z,99.90
2019-06-04T03:35:45.478Z,99.90
2019-06-04T03:38:14.941Z,99.90
2019-06-04T03:40:43.577Z,99.90
2019-06-04T03:43:11.992Z,99.90
2019-06-04T03:45:40.433Z,99.90
2019-06-04T03:48:08.848Z,99.90
2019-06-04T03:50:37.576Z,99.90
2019-06-04T03:53:06.019Z,99.90
2019-06-04T03:55:34.419Z,99.90
2019-06-04T03:58:02.840Z,99.90
2019-06-04T04:00:31.591Z,99.90
2019-06-04T04:03:00.049Z,99.90
2019-06-04T04:05:29.268Z,99.90
2019-06-04T04:07:57.904Z,99.90
2019-06-04T04:10:26.782Z,99.90
2019-06-04T04:12:55.255Z,99.90
2019-06-04T04:15:24.985Z,99.90
2019-06-04T04:17:53.778Z,99.90
2019-06-04T04:20:23.185Z,99.90
2019-06-04T04:22:51.808Z,99.90
2019-06-04T04:25:20.875Z,99.90
2019-06-04T04:27:50.624Z,99.90
2019-06-04T04:30:20.781Z,99.90
2019-06-04T04:32:49.976Z,99.90
2019-06-04T04:35:19.178Z,99.90
2019-06-04T04:37:49.221Z,99.90
2019-06-04T04:40:19.826Z,99.90
2019-06-04T04:42:48.611Z,99.90
2019-06-04T04:45:18.607Z,99.90
2019-06-04T04:47:47.700Z,99.90
2019-06-04T04:50:19.009Z,99.90
2019-06-04T04:52:47.975Z,99.90
2019-06-04T04:55:16.616Z,99.90
2019-06-04T04:57:45.120Z,99.90
2019-06-04T05:00:14.062Z,99.90
2019-06-04T05:02:42.696Z,99.90
2019-06-04T05:05:11.164Z,99.90
2019-06-04T05:07:41.797Z,99.90
2019-06-04T05:10:10.285Z,99.90
2019-06-04T05:12:40.636Z,99.90
2019-06-04T05:15:09.503Z,99.90
2019-06-04T05:17:39.284Z,99.90
2019-06-04T05:20:08.578Z,99.90
2019-06-04T05:22:37.103Z,99.90
2019-06-04T05:25:05.693Z,99.90
2019-06-04T05:27:34.124Z,99.90
2019-06-04T05:30:03.074Z,99.90
2019-06-04T05:32:32.382Z,99.90
2019-06-04T05:35:04.732Z,99.90
2019-06-04T05:37:31.297Z,99.90
2019-06-04T05:39:59.877Z,99.90
2019-06-04T05:42:28.623Z,99.90
2019-06-04T05:44:57.366Z,99.90
2019-06-04T05:47:26.593Z,99.90
2019-06-04T05:49:55.154Z,99.90
2019-06-04T05:52:24.782Z,99.90
2019-06-04T05:54:53.737Z,99.90
2019-06-04T05:57:22.686Z,99.90
2019-06-04T05:59:51.220Z,99.90
2019-06-04T06:02:19.810Z,99.90
2019-06-04T06:04:48.270Z,99.90
2019-06-04T06:07:16.713Z,99.90
2019-06-04T06:09:45.212Z,99.90
2019-06-04T06:12:13.638Z,99.90
2019-06-04T06:14:42.059Z,99.90
2019-06-04T06:17:10.547Z,99.90
2019-06-04T06:19:39.362Z,99.90
2019-06-04T06:22:07.772Z,99.90
2019-06-04T06:24:36.269Z,99.90
2019-06-04T06:27:05.242Z,99.90
2019-06-04T06:29:34.810Z,99.90
2019-06-04T06:32:03.363Z,99.90
2019-06-04T06:34:35.326Z,99.90
2019-06-04T06:37:01.949Z,99.90
2019-06-04T06:39:31.153Z,99.90
2019-06-04T06:41:59.989Z,99.90
2019-06-04T06:44:29.429Z,99.90
2019-06-04T06:46:58.017Z,99.90
2019-06-04T06:49:27.543Z,99.90
2019-06-04T06:51:56.255Z,99.90
2019-06-04T06:54:25.010Z,99.90
2019-06-04T06:56:53.815Z,99.90
2019-06-04T06:59:22.516Z,99.90
2019-06-04T07:01:51.422Z,99.90
2019-06-04T07:04:19.847Z,99.90
2019-06-04T07:06:48.804Z,99.90
2019-06-04T07:09:17.568Z,99.90
2019-06-04T07:11:46.823Z,99.90
2019-06-04T07:14:15.349Z,99.90
2019-06-04T07:16:43.776Z,99.90
2019-06-04T07:19:12.208Z,99.90
2019-06-04T07:21:41.006Z,99.90
2019-06-04T07:24:09.433Z,99.90
2019-06-04T07:26:38.890Z,99.90
2019-06-04T07:29:08.359Z,99.90
2019-06-04T07:31:39.522Z,99.90
2019-06-04T07:34:07.571Z,99.90
2019-06-04T07:36:37.141Z,99.90
2019-06-04T07:39:07.297Z,99.90
2019-06-04T07:41:37.844Z,99.90
2019-06-04T07:44:06.622Z,99.90
2019-06-04T07:46:35.304Z,99.90
2019-06-04T07:49:04.583Z,99.90
2019-06-04T07:51:33.830Z,99.90
2019-06-04T07:54:02.425Z,99.90
2019-06-04T07:56:31.773Z,99.90
2019-06-04T07:59:00.709Z,99.90
2019-06-04T08:01:47.828Z,99.90
2019-06-04T08:03:59.556Z,99.90
2019-06-04T08:06:43.201Z,99.90
2019-06-04T08:08:58.215Z,99.90
2019-06-04T08:11:26.976Z,99.90
2019-06-04T08:13:55.411Z,99.90
2019-06-04T08:16:24.152Z,99.90
2019-06-04T08:18:52.571Z,99.90
2019-06-04T08:21:21.258Z,99.90
2019-06-04T08:23:50.203Z,99.90
2019-06-04T08:26:19.051Z,99.90
2019-06-04T08:28:47.889Z,99.90
2019-06-04T08:31:16.344Z,99.90
2019-06-04T08:33:45.355Z,99.90
2019-06-04T08:36:14.182Z,99.90
2019-06-04T08:38:48.551Z,99.90
2019-06-04T08:41:12.883Z,99.90
2019-06-04T08:43:41.552Z,99.90
2019-06-04T08:46:10.125Z,99.90
2019-06-04T08:48:40.654Z,99.90
2019-06-04T08:51:09.002Z,99.90
2019-06-04T08:53:37.931Z,99.90
2019-06-04T08:56:07.072Z,99.90
2019-06-04T08:58:37.026Z,99.90
2019-06-04T09:01:05.665Z,99.90
2019-06-04T09:03:34.814Z,99.90
2019-06-04T09:06:04.315Z,99.90
2019-06-04T09:08:33.091Z,99.90
2019-06-04T09:11:01.864Z,99.90
2019-06-04T09:13:30.472Z,99.90
2019-06-04T09:15:59.392Z,99.90
2019-06-04T09:18:28.068Z,99.90
2019-06-04T09:20:56.483Z,99.90
2019-06-04T09:23:25.275Z,99.90
2019-06-04T09:25:53.766Z,99.90
2019-06-04T09:28:22.292Z,99.90
2019-06-04T09:31:01.754Z,99.90
2019-06-04T09:33:21.292Z,99.90
2019-06-04T09:35:50.348Z,99.90
2019-06-04T09:38:18.988Z,99.90
2019-06-04T09:40:49.843Z,99.90
2019-06-04T09:43:17.584Z,99.90
2019-06-04T09:45:47.320Z,99.90
2019-06-04T09:48:16.563Z,99.90
2019-06-04T09:50:53.624Z,99.90
2019-06-04T09:53:15.686Z,99.90
2019-06-04T09:55:46.360Z,99.90
2019-06-04T09:58:30.889Z,99.90
2019-06-04T10:00:48.573Z,99.90
2019-06-04T10:03:17.447Z,99.90
2019-06-04T10:05:45.870Z,99.90
2019-06-04T10:08:14.627Z,99.90
2019-06-04T10:10:44.931Z,99.90
2019-06-04T10:13:13.797Z,99.90
2019-06-04T10:15:42.912Z,99.90
2019-06-04T10:18:12.399Z,99.90
2019-06-04T10:20:41.077Z,99.90
2019-06-04T10:23:10.052Z,99.90
2019-06-04T10:25:39.043Z,99.90
2019-06-04T10:28:07.476Z,99.90
2019-06-04T10:30:36.992Z,99.90
2019-06-04T10:33:12.163Z,99.90
2019-06-04T10:35:36.991Z,99.90
2019-06-04T10:38:23.074Z,99.90
2019-06-04T10:40:37.360Z,99.90
2019-06-04T10:43:06.648Z,99.90
2019-06-04T10:45:35.559Z,99.90
2019-06-04T10:48:04.183Z,99.90
2019-06-04T10:50:34.992Z,99.90
2019-06-04T10:53:04.362Z,99.90
2019-06-04T10:55:32.788Z,99.90
2019-06-04T10:58:01.233Z,99.90
2019-06-04T11:00:55.745Z,99.90
2019-06-04T11:03:23.661Z,99.90
2019-06-04T11:05:52.644Z,99.90
2019-06-04T11:08:21.438Z,99.90
2019-06-04T11:10:51.759Z,99.90
2019-06-04T11:13:20.878Z,99.90
2019-06-04T11:15:50.016Z,99.90
2019-06-04T11:18:19.982Z,99.90
2019-06-04T11:20:48.684Z,99.90
2019-06-04T11:23:17.166Z,99.90
2019-06-04T11:25:45.672Z,99.90
2019-06-04T11:28:14.468Z,99.90
2019-06-04T11:30:44.817Z,99.90
2019-06-04T11:33:13.284Z,99.90
2019-06-04T11:35:41.708Z,99.90
2019-06-04T11:38:10.235Z,99.90
2019-06-04T11:40:39.301Z,99.90
2019-06-04T11:43:11.571Z,99.90
2019-06-04T11:45:41.761Z,99.90
2019-06-04T11:48:10.643Z,99.90
2019-06-04T11:50:39.414Z,99.90
2019-06-04T11:53:08.525Z,99.90
2019-06-04T11:55:39.274Z,99.90
2019-06-04T11:58:08.442Z,99.90
2019-06-04T12:00:47.616Z,96.80
2019-06-04T12:03:16.444Z,96.50
2019-06-04T12:05:45.096Z,93.70
2019-06-04T12:08:13.599Z,92.80
2019-06-04T12:10:42.084Z,93.10
2019-06-04T12:13:10.495Z,91.00
2019-06-04T12:15:39.295Z,89.40
2019-06-04T12:18:07.702Z,86.70
2019-06-04T12:20:36.402Z,84.10
2019-06-04T12:25:37.190Z,86.50
2019-06-04T12:28:07.316Z,84.70
2019-06-04T12:30:37.999Z,88.20
2019-06-04T12:33:06.680Z,83.10
2019-06-04T12:35:35.984Z,81.80
2019-06-04T12:38:08.934Z,79.90
2019-06-04T12:40:36.628Z,79.80
2019-06-04T12:43:06.410Z,80.00
2019-06-04T12:45:34.902Z,77.80
2019-06-04T12:48:04.244Z,78.40
2019-06-04T12:50:36.003Z,77.00
2019-06-04T12:53:06.158Z,79.90
2019-06-04T12:55:35.682Z,76.40
2019-06-04T12:58:06.527Z,74.90
2019-06-04T13:00:36.513Z,75.50
2019-06-04T13:03:06.263Z,78.50
2019-06-04T13:05:35.938Z,76.00
2019-06-04T13:08:22.691Z,77.80
2019-06-04T13:10:36.961Z,76.50
2019-06-04T13:13:05.481Z,75.80
2019-06-04T13:15:34.618Z,73.80
2019-06-04T13:18:11.062Z,76.80
2019-06-04T13:20:34.684Z,76.50
2019-06-04T13:23:05.624Z,74.60
2019-06-04T13:25:34.298Z,75.40
2019-06-04T13:28:07.124Z,76.10
2019-06-04T13:30:48.493Z,76.20
2019-06-04T13:33:17.366Z,76.80
2019-06-04T13:35:46.083Z,80.70
2019-06-04T13:38:14.851Z,78.80
2019-06-04T13:40:43.413Z,78.80
2019-06-04T13:43:12.177Z,77.60
2019-06-04T13:45:41.443Z,77.70
2019-06-04T13:48:09.981Z,79.60
2019-06-04T13:50:39.697Z,75.90
2019-06-04T13:53:15.007Z,76.30
2019-06-04T13:55:39.462Z,75.70
2019-06-04T13:58:13.837Z,76.40
2019-06-04T14:00:42.266Z,76.80
2019-06-04T14:03:11.542Z,80.10
2019-06-04T14:05:39.856Z,81.80
2019-06-04T14:08:09.739Z,82.60
2019-06-04T14:10:49.305Z,83.00
2019-06-04T14:13:12.295Z,84.20
2019-06-04T14:15:40.920Z,83.30
2019-06-04T14:18:11.068Z,86.40
2019-06-04T14:20:39.604Z,89.60
2019-06-04T14:23:14.643Z,87.50
2019-06-04T14:25:41.352Z,88.10
2019-06-04T14:28:12.006Z,90.90
2019-06-04T14:30:40.308Z,91.20
2019-06-04T14:33:10.229Z,91.50
2019-06-04T14:35:38.904Z,91.10
2019-06-04T14:38:08.326Z,90.40
2019-06-04T14:40:37.032Z,89.10
2019-06-04T14:43:07.498Z,89.90
2019-06-04T14:45:36.074Z,88.80
2019-06-04T14:48:04.555Z,90.20
2019-06-04T14:50:33.028Z,87.80
2019-06-04T14:53:01.453Z,87.60
2019-06-04T14:55:29.852Z,86.20
2019-06-04T14:57:58.291Z,87.20
2019-06-04T15:00:27.077Z,82.80
2019-06-04T15:02:55.483Z,83.80
2019-06-04T15:05:23.905Z,85.10
2019-06-04T15:08:01.678Z,79.50
2019-06-04T15:10:22.545Z,78.10
2019-06-04T15:12:51.041Z,77.90
2019-06-04T15:15:21.364Z,80.30
2019-06-04T15:17:50.027Z,77.90
2019-06-04T15:20:18.697Z,76.40
2019-06-04T15:22:47.238Z,75.80
2019-06-04T15:25:27.748Z,72.80
2019-06-04T15:27:57.450Z,72.30
2019-06-04T15:30:27.007Z,71.60
2019-06-04T15:32:55.961Z,68.10
2019-06-04T15:35:25.280Z,65.00
2019-06-04T15:37:54.046Z,63.00
2019-06-04T15:40:24.360Z,61.90
2019-06-04T15:42:55.076Z,61.70
2019-06-04T15:45:40.690Z,62.60
2019-06-04T15:48:10.583Z,61.80
2019-06-04T15:50:39.002Z,58.80
2019-06-04T15:53:08.079Z,58.10
2019-06-04T15:55:36.675Z,57.20
2019-06-04T15:58:06.396Z,57.60
2019-06-04T16:00:35.675Z,56.90
2019-06-04T16:03:05.871Z,56.70
2019-06-04T16:05:35.176Z,57.90
2019-06-04T16:08:04.159Z,58.20
2019-06-04T16:10:32.764Z,56.90
2019-06-04T16:13:01.168Z,56.80
2019-06-04T16:15:29.702Z,57.50
2019-06-04T16:17:58.321Z,58.40
2019-06-04T16:20:36.021Z,57.40
2019-06-04T16:23:02.228Z,56.70
2019-06-04T16:25:31.220Z,57.10
2019-06-04T16:28:13.376Z,55.10
2019-06-04T16:30:41.442Z,56.10
2019-06-04T16:33:10.233Z,56.60
2019-06-04T16:35:38.647Z,57.60
2019-06-04T16:38:08.241Z,57.90
2019-06-04T16:40:37.123Z,59.10
2019-06-04T16:43:06.595Z,59.60
2019-06-04T16:45:36.314Z,63.30
2019-06-04T16:48:05.307Z,64.10
2019-06-04T16:50:33.798Z,64.00
2019-06-04T16:53:02.472Z,63.90
2019-06-04T16:55:31.287Z,64.90
2019-06-04T16:57:59.737Z,64.90
2019-06-04T17:00:30.464Z,64.90
2019-06-04T17:02:58.523Z,64.60
2019-06-04T17:05:28.172Z,65.90
2019-06-04T17:07:57.208Z,66.60
2019-06-04T17:10:34.111Z,67.70
2019-06-04T17:13:16.912Z,68.50
2019-06-04T17:15:45.719Z,69.80
2019-06-04T17:18:14.138Z,72.40
2019-06-04T17:20:43.032Z,74.00
2019-06-04T17:23:11.521Z,75.60
2019-06-04T17:25:39.926Z,77.10
2019-06-04T17:28:08.415Z,77.70
2019-06-04T17:30:36.900Z,78.80
2019-06-04T17:33:07.441Z,81.10
2019-06-04T17:35:36.798Z,82.20
2019-06-04T17:38:06.049Z,81.70
2019-06-04T17:40:34.808Z,81.40
2019-06-04T17:43:06.662Z,82.50
2019-06-04T17:45:33.998Z,82.90
2019-06-04T17:48:02.652Z,83.20
2019-06-04T17:50:32.272Z,84.10
2019-06-04T17:53:01.138Z,85.40
2019-06-04T17:55:30.814Z,86.60
2019-06-04T17:57:59.512Z,87.60
2019-06-04T18:00:33.219Z,88.30
2019-06-04T18:03:01.999Z,89.90
2019-06-04T18:05:32.678Z,90.20
2019-06-04T18:08:00.620Z,90.90
2019-06-04T18:10:29.119Z,91.30
2019-06-04T18:12:57.879Z,92.00
2019-06-04T18:15:27.307Z,92.90
2019-06-04T18:17:55.755Z,93.70
2019-06-04T18:20:24.480Z,94.20
2019-06-04T18:22:52.918Z,94.80
2019-06-04T18:25:21.350Z,96.10
2019-06-04T18:27:49.752Z,96.40
2019-06-04T18:30:18.314Z,96.90
2019-06-04T18:32:46.822Z,97.80
2019-06-04T18:35:15.291Z,97.80
2019-06-04T18:37:43.743Z,98.30
2019-06-04T18:40:12.352Z,98.70
2019-06-04T18:42:40.771Z,99.30
2019-06-04T18:45:10.036Z,99.70
2019-06-04T18:47:39.065Z,99.90
2019-06-04T18:50:08.927Z,99.90
2019-06-04T18:52:37.581Z,99.90
2019-06-04T18:55:09.755Z,99.90
2019-06-04T18:57:38.452Z,99.90
2019-06-04T19:00:07.947Z,99.90
2019-06-04T19:02:36.784Z,99.90
2019-06-04T19:05:07.414Z,99.90
2019-06-04T19:07:36.973Z,99.90
2019-06-04T19:10:08.098Z,99.90
2019-06-04T19:12:37.457Z,99.90
2019-06-04T19:15:10.729Z,99.90
2019-06-04T19:17:41.372Z,99.90
2019-06-04T19:20:12.150Z,99.90
2019-06-04T19:22:41.550Z,99.90
2019-06-04T19:25:10.986Z,99.90
2019-06-04T19:27:39.538Z,99.90
2019-06-04T19:30:08.499Z,99.90
2019-06-04T19:32:42.103Z,99.90
2019-06-04T19:35:08.706Z,99.90
2019-06-04T19:37:37.371Z,99.90
2019-06-04T19:40:07.683Z,99.90
2019-06-04T19:42:37.020Z,99.90
2019-06-04T19:45:08.102Z,99.90
2019-06-04T19:47:36.589Z,99.90
2019-06-04T19:50:09.778Z,99.90
2019-06-04T19:52:38.898Z,99.90
2019-06-04T19:55:09.338Z,99.90
2019-06-04T19:57:39.193Z,99.90
2019-06-04T20:00:08.904Z,99.90
2019-06-04T20:02:37.779Z,99.90
2019-06-04T20:05:07.302Z,99.90
2019-06-04T20:07:36.351Z,99.90
2019-06-04T20:10:08.050Z,99.90
2019-06-04T20:12:37.201Z,99.90
2019-06-04T20:15:07.427Z,99.90
2019-06-04T20:17:37.334Z,99.90
2019-06-04T20:20:09.074Z,99.90
2019-06-04T20:22:37.957Z,99.90
2019-06-04T20:25:11.508Z,99.90
2019-06-04T20:27:40.950Z,99.90
2019-06-04T20:30:11.058Z,99.90
2019-06-04T20:32:42.952Z,99.90
2019-06-04T20:35:14.317Z,99.90
2019-06-04T20:37:48.790Z,99.90
2019-06-04T20:40:11.392Z,99.90
2019-06-04T20:42:39.862Z,99.90
2019-06-04T20:45:13.792Z,99.90
2019-06-04T20:47:40.047Z,99.90
2019-06-04T20:50:09.279Z,99.90
2019-06-04T20:52:37.711Z,99.90
2019-06-04T20:55:06.512Z,99.90
2019-06-04T20:57:35.085Z,99.90
2019-06-04T21:00:06.050Z,99.90
2019-06-04T21:02:34.481Z,99.90
2019-06-04T21:05:02.983Z,99.90
2019-06-04T21:07:31.422Z,99.90
2019-06-04T21:09:59.862Z,99.90
2019-06-04T21:12:28.336Z,99.90
2019-06-04T21:14:56.784Z,99.90
2019-06-04T21:17:25.183Z,99.90
2019-06-04T21:19:54.209Z,99.90
2019-06-04T21:22:23.084Z,99.90
2019-06-04T21:24:51.971Z,99.90
2019-06-04T21:27:20.479Z,99.90
2019-06-04T21:29:49.800Z,99.90
2019-06-04T21:32:18.514Z,99.90
2019-06-04T21:34:46.991Z,99.90
2019-06-04T21:37:15.790Z,99.90
2019-06-04T21:39:48.691Z,99.90
2019-06-04T21:42:14.367Z,99.90
2019-06-04T21:44:42.798Z,99.90
2019-06-04T21:47:11.272Z,99.90
2019-06-04T21:49:39.707Z,99.90
2019-06-04T21:52:08.121Z,99.90
2019-06-04T21:54:36.644Z,99.90
2019-06-04T21:57:05.470Z,99.90
2019-06-04T21:59:34.169Z,99.90
2019-06-04T22:02:02.683Z,99.90
2019-06-04T22:04:31.104Z,99.90
2019-06-04T22:07:00.896Z,99.90
2019-06-04T22:09:34.326Z,99.90
2019-06-04T22:12:03.092Z,99.90
2019-06-04T22:14:31.594Z,99.90
2019-06-04T22:17:00.904Z,99.90
2019-06-04T22:19:29.378Z,99.90
2019-06-04T22:21:58.970Z,99.90
2019-06-04T22:24:27.575Z,99.90
2019-06-04T22:26:56.263Z,99.90
2019-06-04T22:29:25.036Z,99.90
2019-06-04T22:31:54.952Z,99.90
2019-06-04T22:34:23.575Z,99.90
2019-06-04T22:36:53.561Z,99.90
2019-06-04T22:39:22.459Z,99.90
2019-06-04T22:41:51.608Z,99.90
2019-06-04T22:44:20.159Z,99.90
2019-06-04T22:46:49.424Z,99.90
2019-06-04T22:49:18.739Z,99.90
2019-06-04T22:51:47.172Z,99.90
2019-06-04T22:54:15.608Z,99.90
2019-06-04T22:56:44.369Z,99.90
2019-06-04T22:59:12.775Z,99.90
2019-06-04T23:01:41.250Z,99.90
2019-06-04T23:04:09.649Z,99.90
2019-06-04T23:06:38.340Z,99.90
2019-06-04T23:09:07.132Z,99.90
2019-06-04T23:11:35.548Z,99.90
2019-06-04T23:14:04.722Z,99.90
2019-06-04T23:16:37.665Z,99.90
2019-06-04T23:19:03.723Z,99.90
2019-06-04T23:21:32.350Z,99.90
2019-06-04T23:24:01.940Z,99.90
2019-06-04T23:26:30.588Z,99.90
2019-06-04T23:29:00.297Z,99.90
2019-06-04T23:31:28.842Z,99.90
2019-06-04T23:33:59.038Z,99.90
2019-06-04T23:36:27.684Z,99.90
2019-06-04T23:38:57.371Z,99.90
2019-06-04T23:41:26.015Z,99.90
2019-06-04T23:43:55.647Z,99.90
2019-06-04T23:46:24.311Z,99.90
2019-06-04T23:48:52.732Z,99.90
2019-06-04T23:51:21.464Z,99.90
2019-06-04T23:53:49.905Z,99.90
2019-06-04T23:56:18.298Z,99.90
2019-06-04T23:58:47.050Z,99.90
