createdAt,value
2022-08-21T00:00:50.413Z,97093.00
2022-08-21T00:03:17.616Z,97088.00
2022-08-21T00:05:50.983Z,97086.00
2022-08-21T00:08:21.769Z,97084.00
2022-08-21T00:10:49.952Z,97087.00
2022-08-21T00:13:19.092Z,97078.00
2022-08-21T00:15:46.574Z,97077.00
2022-08-21T00:18:13.557Z,97077.00
2022-08-21T00:20:45.271Z,97083.00
2022-08-21T00:23:13.901Z,97073.00
2022-08-21T00:25:43.151Z,97074.00
2022-08-21T00:28:10.150Z,97062.00
2022-08-21T00:30:38.026Z,97073.00
2022-08-21T00:33:05.811Z,97078.00
2022-08-21T00:35:37.615Z,97067.00
2022-08-21T00:38:08.638Z,97067.00
2022-08-21T00:41:13.505Z,97064.00
2022-08-21T00:43:49.112Z,97060.00
2022-08-21T00:46:16.010Z,97058.00
2022-08-21T00:48:43.135Z,97054.00
2022-08-21T00:51:23.370Z,97045.00
2022-08-21T00:53:56.923Z,97055.00
2022-08-21T00:56:25.142Z,97053.00
2022-08-21T00:58:55.195Z,97047.00
2022-08-21T01:01:22.394Z,97054.00
2022-08-21T01:03:50.068Z,97055.00
2022-08-21T01:06:17.411Z,97050.00
2022-08-21T01:08:46.874Z,97051.00
2022-08-21T01:11:16.294Z,97054.00
2022-08-21T01:13:47.231Z,97051.00
2022-08-21T01:16:18.415Z,97058.00
2022-08-21T01:18:47.620Z,97060.00
2022-08-21T01:21:28.167Z,97051.00
2022-08-21T01:23:57.917Z,97049.00
2022-08-21T01:26:34.631Z,97044.00
2022-08-21T01:29:15.414Z,97042.00
2022-08-21T01:31:42.616Z,97036.00
2022-08-21T01:34:11.262Z,97034.00
2022-08-21T01:36:38.125Z,97039.00
2022-08-21T01:39:06.694Z,97032.00
2022-08-21T01:41:33.540Z,97037.00
2022-08-21T01:44:00.409Z,97046.00
2022-08-21T01:46:27.485Z,97035.00
2022-08-21T01:48:54.484Z,97040.00
2022-08-21T01:51:21.370Z,97026.00
2022-08-21T01:53:48.790Z,97034.00
2022-08-21T01:56:18.394Z,97033.00
2022-08-21T01:58:47.866Z,97031.00
2022-08-21T02:01:15.176Z,97033.00
2022-08-21T02:03:42.293Z,97037.00
2022-08-21T02:06:18.316Z,97032.00
2022-08-21T02:08:46.451Z,97028.00
2022-08-21T02:11:13.456Z,97025.00
2022-08-21T02:13:40.481Z,97023.00
2022-08-21T02:16:08.703Z,97026.00
2022-08-21T02:18:36.302Z,97024.00
2022-08-21T02:21:04.011Z,97031.00
2022-08-21T02:23:31.305Z,97026.00
2022-08-21T02:26:00.422Z,97023.00
2022-08-21T02:28:28.335Z,97026.00
2022-08-21T02:30:57.050Z,97025.00
2022-08-21T02:33:25.153Z,97022.00
2022-08-21T02:35:52.882Z,97024.00
2022-08-21T02:38:24.841Z,97018.00
2022-08-21T02:40:53.633Z,97033.00
2022-08-21T02:43:23.499Z,97036.00
2022-08-21T02:45:51.516Z,97031.00
2022-08-21T02:48:23.132Z,97041.00
2022-08-21T02:51:15.533Z,97039.00
2022-08-21T02:53:42.791Z,97037.00
2022-08-21T02:56:14.178Z,97032.00
2022-08-21T02:58:46.353Z,97035.00
2022-08-21T03:01:13.856Z,97029.00
2022-08-21T03:03:44.094Z,97039.00
2022-08-21T03:06:14.759Z,97030.00
2022-08-21T03:08:41.893Z,97038.00
2022-08-21T03:11:08.783Z,97026.00
2022-08-21T03:13:37.651Z,97030.00
2022-08-21T03:16:05.263Z,97030.00
2022-08-21T03:18:32.185Z,97038.00
2022-08-21T03:20:59.127Z,97035.00
2022-08-21T03:23:25.940Z,97039.00
2022-08-21T03:25:59.896Z,97038.00
2022-08-21T03:28:27.406Z,97034.00
2022-08-21T03:30:55.053Z,97030.00
2022-08-21T03:33:23.128Z,97028.00
2022-08-21T03:36:09.473Z,97035.00
2022-08-21T03:38:37.802Z,97033.00
2022-08-21T03:41:06.048Z,97037.00
2022-08-21T03:43:33.751Z,97041.00
2022-08-21T03:46:04.352Z,97038.00
2022-08-21T03:48:31.908Z,97040.00
2022-08-21T03:50:58.862Z,97034.00
2022-08-21T03:53:26.258Z,97047.00
2022-08-21T03:55:54.342Z,97038.00
2022-08-21T03:58:25.253Z,97038.00
2022-08-21T04:00:56.358Z,97042.00
2022-08-21T04:03:23.714Z,97042.00
2022-08-21T04:05:50.917Z,97044.00
2022-08-21T04:08:19.634Z,97037.00
2022-08-21T04:10:51.624Z,97034.00
2022-08-21T04:13:18.659Z,97038.00
2022-08-21T04:15:45.615Z,97039.00
2022-08-21T04:18:12.527Z,97037.00
2022-08-21T04:27:26.592Z,97046.00
2022-08-21T04:29:53.343Z,97050.00
2022-08-21T04:32:27.059Z,97048.00
2022-08-21T04:35:03.500Z,97059.00
2022-08-21T04:37:31.344Z,97054.00
2022-08-21T04:39:59.260Z,97055.00
2022-08-21T04:42:27.568Z,97057.00
2022-08-21T04:44:55.937Z,97060.00
2022-08-21T04:47:24.998Z,97067.00
2022-08-21T04:50:11.885Z,97060.00
2022-08-21T04:52:39.059Z,97068.00
2022-08-21T04:55:06.626Z,97072.00
2022-08-21T04:57:39.685Z,97066.00
2022-08-21T05:00:19.518Z,97075.00
2022-08-21T05:02:48.660Z,97074.00
2022-08-21T05:05:17.129Z,97073.00
2022-08-21T05:07:44.919Z,97074.00
2022-08-21T05:10:13.714Z,97082.00
2022-08-21T05:12:43.024Z,97087.00
2022-08-21T05:15:13.420Z,97090.00
2022-08-21T05:17:42.444Z,97096.00
2022-08-21T05:20:11.443Z,97096.00
2022-08-21T05:22:38.576Z,97097.00
2022-08-21T05:25:10.516Z,97100.00
2022-08-21T05:27:39.146Z,97098.00
2022-08-21T05:30:08.919Z,97095.00
2022-08-21T05:32:37.147Z,97098.00
2022-08-21T05:35:07.130Z,97100.00
2022-08-21T05:37:34.467Z,97094.00
2022-08-21T05:40:05.231Z,97104.00
2022-08-21T05:42:54.013Z,97108.00
2022-08-21T05:45:43.066Z,97105.00
2022-08-21T05:48:22.826Z,97104.00
2022-08-21T05:50:52.645Z,97103.00
2022-08-21T05:53:22.152Z,97109.00
2022-08-21T05:55:50.437Z,97098.00
2022-08-21T05:58:21.219Z,97099.00
2022-08-21T06:00:50.168Z,97105.00
2022-08-21T06:03:27.669Z,97091.00
2022-08-21T06:05:56.647Z,97089.00
2022-08-21T06:08:24.348Z,97095.00
2022-08-21T06:10:53.444Z,97089.00
2022-08-21T06:13:21.800Z,97101.00
2022-08-21T06:15:49.268Z,97097.00
2022-08-21T06:18:17.393Z,97102.00
2022-08-21T06:20:44.295Z,97099.00
2022-08-21T06:23:11.133Z,97103.00
2022-08-21T06:25:37.957Z,97097.00
2022-08-21T06:28:08.157Z,97105.00
2022-08-21T06:30:36.949Z,97101.00
2022-08-21T06:33:04.470Z,97096.00
2022-08-21T06:35:31.638Z,97086.00
2022-08-21T06:37:59.130Z,97085.00
2022-08-21T06:40:29.843Z,97086.00
2022-08-21T06:42:59.294Z,97081.00
2022-08-21T06:45:28.264Z,97083.00
2022-08-21T06:47:59.137Z,97077.00
2022-08-21T06:50:26.057Z,97090.00
2022-08-21T06:53:02.416Z,97093.00
2022-08-21T06:55:29.409Z,97090.00
2022-08-21T06:57:56.265Z,97092.00
2022-08-21T07:00:23.155Z,97092.00
2022-08-21T07:02:50.098Z,97085.00
2022-08-21T07:05:18.590Z,97087.00
2022-08-21T07:07:46.597Z,97092.00
2022-08-21T07:10:24.551Z,97095.00
2022-08-21T07:12:59.159Z,97098.00
2022-08-21T07:15:30.701Z,97090.00
2022-08-21T07:17:59.953Z,97089.00
2022-08-21T07:20:29.015Z,97084.00
2022-08-21T07:22:59.455Z,97096.00
2022-08-21T07:25:26.509Z,97089.00
2022-08-21T07:27:53.423Z,97097.00
2022-08-21T07:30:20.996Z,97085.00
2022-08-21T07:32:50.248Z,97095.00
2022-08-21T07:35:19.395Z,97093.00
2022-08-21T07:37:47.034Z,97092.00
2022-08-21T07:40:15.228Z,97097.00
2022-08-21T07:42:48.313Z,97090.00
2022-08-21T07:45:16.293Z,97104.00
2022-08-21T07:47:43.278Z,97103.00
2022-08-21T07:50:13.145Z,97102.00
2022-08-21T07:52:41.692Z,97098.00
2022-08-21T07:55:13.212Z,97099.00
2022-08-21T07:57:40.379Z,97095.00
2022-08-21T08:00:13.688Z,97100.00
2022-08-21T08:02:42.209Z,97099.00
2022-08-21T08:05:12.290Z,97094.00
2022-08-21T08:07:40.256Z,97090.00
2022-08-21T08:10:08.501Z,97096.00
2022-08-21T08:12:41.742Z,97092.00
2022-08-21T08:15:20.323Z,97093.00
2022-08-21T08:17:47.763Z,97089.00
2022-08-21T08:20:17.092Z,97094.00
2022-08-21T08:22:44.036Z,97092.00
2022-08-21T08:25:19.407Z,97089.00
2022-08-21T08:27:46.772Z,97098.00
2022-08-21T08:30:16.590Z,97093.00
2022-08-21T08:32:43.730Z,97088.00
2022-08-21T08:35:12.234Z,97093.00
2022-08-21T08:37:41.946Z,97102.00
2022-08-21T08:40:45.035Z,97097.00
2022-08-21T08:43:14.737Z,97096.00
2022-08-21T08:45:51.227Z,97097.00
2022-08-21T08:48:54.807Z,97097.00
2022-08-21T08:51:53.236Z,97098.00
2022-08-21T08:54:34.752Z,97094.00
2022-08-21T08:57:04.630Z,97094.00
2022-08-21T08:59:43.793Z,97101.00
2022-08-21T09:02:14.058Z,97092.00
2022-08-21T09:04:41.540Z,97099.00
2022-08-21T09:07:26.899Z,97092.00
2022-08-21T09:10:18.469Z,97096.00
2022-08-21T09:13:02.104Z,97095.00
2022-08-21T09:15:43.342Z,97091.00
2022-08-21T09:19:04.301Z,97100.00
2022-08-21T09:21:50.991Z,97096.00
2022-08-21T09:24:33.252Z,97098.00
2022-08-21T09:27:09.897Z,97088.00
2022-08-21T09:29:43.882Z,97082.00
2022-08-21T09:32:37.018Z,97078.00
2022-08-21T09:35:21.546Z,97081.00
2022-08-21T09:38:04.054Z,97082.00
2022-08-21T09:40:39.880Z,97071.00
2022-08-21T09:43:22.323Z,97078.00
2022-08-21T09:46:03.399Z,97078.00
2022-08-21T09:48:32.974Z,97070.00
2022-08-21T09:51:14.788Z,97073.00
2022-08-21T09:53:47.940Z,97073.00
2022-08-21T09:57:15.155Z,97064.00
2022-08-21T09:59:44.342Z,97073.00
2022-08-21T10:02:32.520Z,97075.00
2022-08-21T10:05:08.054Z,97067.00
2022-08-21T10:07:38.887Z,97060.00
2022-08-21T10:10:14.259Z,97060.00
2022-08-21T10:13:14.972Z,97053.00
2022-08-21T10:16:21.422Z,97061.00
2022-08-21T10:19:40.659Z,97056.00
2022-08-21T10:22:47.609Z,97051.00
2022-08-21T10:25:56.340Z,97051.00
2022-08-21T10:28:47.152Z,97047.00
2022-08-21T10:31:33.091Z,97055.00
2022-08-21T10:34:46.372Z,97051.00
2022-08-21T10:37:37.111Z,97043.00
2022-08-21T10:40:19.269Z,97050.00
2022-08-21T10:42:58.301Z,97048.00
2022-08-21T10:45:42.629Z,97053.00
2022-08-21T10:48:45.377Z,97052.00
2022-08-21T10:51:34.840Z,97050.00
2022-08-21T10:54:46.057Z,97055.00
2022-08-21T10:57:31.935Z,97044.00
2022-08-21T11:00:12.784Z,97037.00
2022-08-21T11:03:03.937Z,97036.00
2022-08-21T11:05:36.853Z,97038.00
2022-08-21T11:08:18.430Z,97044.00
2022-08-21T11:11:00.350Z,97041.00
2022-08-21T11:13:42.984Z,97045.00
2022-08-21T11:16:30.416Z,97042.00
2022-08-21T11:19:16.926Z,97034.00
2022-08-21T11:22:18.361Z,97043.00
2022-08-21T11:25:17.146Z,97044.00
2022-08-21T11:27:54.082Z,97041.00
2022-08-21T11:30:21.501Z,97034.00
2022-08-21T11:33:30.828Z,97031.00
2022-08-21T11:36:34.488Z,97033.00
2022-08-21T11:39:34.966Z,97027.00
2022-08-21T11:42:43.579Z,97018.00
2022-08-21T11:45:10.456Z,97022.00
2022-08-21T11:47:55.684Z,97014.00
2022-08-21T11:50:35.824Z,97011.00
2022-08-21T11:53:39.387Z,97013.00
2022-08-21T11:56:19.989Z,97010.00
2022-08-21T11:58:54.512Z,97009.00
2022-08-21T12:01:32.441Z,97010.00
2022-08-21T12:04:17.343Z,97006.00
2022-08-21T12:06:46.148Z,97006.00
2022-08-21T12:09:25.032Z,96988.00
2022-08-21T12:12:31.512Z,96999.00
2022-08-21T12:15:23.524Z,96987.00
2022-08-21T12:18:06.357Z,96988.00
2022-08-21T12:20:58.405Z,96983.00
2022-08-21T12:23:33.432Z,96987.00
2022-08-21T12:26:33.586Z,97000.00
2022-08-21T12:29:30.180Z,96987.00
2022-08-21T12:32:11.854Z,96998.00
2022-08-21T12:34:43.826Z,96992.00
2022-08-21T12:37:42.890Z,96991.00
2022-08-21T12:40:32.215Z,96986.00
2022-08-21T12:43:03.283Z,96993.00
2022-08-21T12:45:57.650Z,96981.00
2022-08-21T12:48:34.843Z,96982.00
2022-08-21T12:51:30.423Z,96977.00
2022-08-21T12:53:59.903Z,96979.00
2022-08-21T12:56:34.213Z,96977.00
2022-08-21T12:59:11.536Z,96971.00
2022-08-21T13:01:49.660Z,96970.00
2022-08-21T13:04:37.245Z,96959.00
2022-08-21T13:07:15.258Z,96969.00
2022-08-21T13:10:08.879Z,96958.00
2022-08-21T13:12:37.536Z,96956.00
2022-08-21T13:15:08.794Z,96947.00
2022-08-21T13:17:40.932Z,96956.00
2022-08-21T13:20:26.756Z,96957.00
2022-08-21T13:22:53.847Z,96950.00
2022-08-21T13:25:27.556Z,96942.00
2022-08-21T13:28:12.470Z,96941.00
2022-08-21T13:30:53.311Z,96933.00
2022-08-21T13:33:36.225Z,96938.00
2022-08-21T13:36:19.842Z,96923.00
2022-08-21T13:38:47.088Z,96931.00
2022-08-21T13:41:16.934Z,96930.00
2022-08-21T13:43:59.884Z,96923.00
2022-08-21T13:46:30.410Z,96925.00
2022-08-21T13:49:00.698Z,96925.00
2022-08-21T13:51:28.415Z,96922.00
2022-08-21T13:53:56.610Z,96923.00
2022-08-21T13:56:31.866Z,96921.00
2022-08-21T13:59:01.570Z,96916.00
2022-08-21T14:01:38.127Z,96919.00
2022-08-21T14:04:09.008Z,96921.00
2022-08-21T14:06:39.225Z,96910.00
2022-08-21T14:09:28.238Z,96909.00
2022-08-21T14:11:57.513Z,96909.00
2022-08-21T14:14:30.578Z,96904.00
2022-08-21T14:17:02.421Z,96896.00
2022-08-21T14:19:45.887Z,96899.00
2022-08-21T14:22:46.496Z,96899.00
2022-08-21T14:25:44.020Z,96896.00
2022-08-21T14:28:27.115Z,96896.00
2022-08-21T14:30:56.990Z,96888.00
2022-08-21T14:33:32.446Z,96894.00
2022-08-21T14:36:01.787Z,96891.00
2022-08-21T14:38:30.025Z,96886.00
2022-08-21T14:41:10.719Z,96893.00
2022-08-21T14:43:37.941Z,96885.00
2022-08-21T14:46:04.822Z,96888.00
2022-08-21T14:48:31.673Z,96895.00
2022-08-21T14:51:00.767Z,96888.00
2022-08-21T14:53:27.865Z,96889.00
2022-08-21T14:56:07.809Z,96889.00
2022-08-21T14:58:41.672Z,96893.00
2022-08-21T15:01:11.919Z,96903.00
2022-08-21T15:03:39.590Z,96903.00
2022-08-21T15:06:08.299Z,96894.00
2022-08-21T15:08:35.539Z,96902.00
2022-08-21T15:11:14.607Z,96896.00
2022-08-21T15:13:44.663Z,96891.00
2022-08-21T15:16:13.043Z,96895.00
2022-08-21T15:18:41.154Z,96896.00
2022-08-21T15:21:08.079Z,96895.00
2022-08-21T15:23:35.837Z,96890.00
2022-08-21T15:26:06.953Z,96897.00
2022-08-21T15:28:35.825Z,96896.00
2022-08-21T15:31:02.809Z,96891.00
2022-08-21T15:33:29.834Z,96888.00
2022-08-21T15:35:57.199Z,96893.00
2022-08-21T15:38:24.611Z,96899.00
2022-08-21T15:40:52.683Z,96900.00
2022-08-21T15:43:32.567Z,96894.00
2022-08-21T15:46:00.839Z,96897.00
2022-08-21T15:48:28.331Z,96899.00
2022-08-21T15:50:55.819Z,96893.00
2022-08-21T15:53:23.152Z,96898.00
2022-08-21T15:55:50.064Z,96899.00
2022-08-21T15:58:18.119Z,96899.00
2022-08-21T16:00:45.692Z,96897.00
2022-08-21T16:03:17.669Z,96894.00
2022-08-21T16:05:46.029Z,96888.00
2022-08-21T16:08:13.202Z,96893.00
2022-08-21T16:10:41.267Z,96885.00
2022-08-21T16:13:18.727Z,96887.00
2022-08-21T16:15:45.555Z,96898.00
2022-08-21T16:18:12.870Z,96892.00
2022-08-21T16:20:40.844Z,96891.00
2022-08-21T16:23:08.027Z,96889.00
2022-08-21T16:25:38.620Z,96893.00
2022-08-21T16:28:10.395Z,96884.00
2022-08-21T16:30:39.908Z,96888.00
2022-08-21T16:33:08.474Z,96885.00
2022-08-21T16:35:35.488Z,96896.00
2022-08-21T16:38:02.342Z,96881.00
2022-08-21T16:40:29.605Z,96885.00
2022-08-21T16:42:56.734Z,96886.00
2022-08-21T16:45:23.633Z,96887.00
2022-08-21T16:47:51.335Z,96885.00
2022-08-21T16:50:23.289Z,96878.00
2022-08-21T16:52:50.499Z,96882.00
2022-08-21T16:55:17.445Z,96883.00
2022-08-21T16:57:45.044Z,96875.00
2022-08-21T17:00:13.475Z,96880.00
2022-08-21T17:02:45.803Z,96872.00
2022-08-21T17:05:14.212Z,96875.00
2022-08-21T17:07:43.117Z,96876.00
2022-08-21T17:10:13.045Z,96881.00
2022-08-21T17:12:42.561Z,96888.00
2022-08-21T17:15:21.599Z,96891.00
2022-08-21T17:17:49.353Z,96888.00
2022-08-21T17:20:16.641Z,96897.00
2022-08-21T17:22:43.785Z,96898.00
2022-08-21T17:25:10.799Z,96896.00
2022-08-21T17:27:37.832Z,96897.00
2022-08-21T17:30:07.148Z,96903.00
2022-08-21T17:32:34.299Z,96916.00
2022-08-21T17:35:01.135Z,96913.00
2022-08-21T17:37:29.475Z,96919.00
2022-08-21T17:39:57.274Z,96924.00
2022-08-21T17:42:25.184Z,96922.00
2022-08-21T17:44:52.637Z,96929.00
2022-08-21T17:47:19.675Z,96935.00
2022-08-21T17:49:46.568Z,96942.00
2022-08-21T17:52:13.962Z,96943.00
2022-08-21T17:54:41.222Z,96942.00
2022-08-21T17:57:14.780Z,96945.00
2022-08-21T17:59:41.734Z,96944.00
2022-08-21T18:02:17.438Z,96945.00
2022-08-21T18:04:48.306Z,96946.00
2022-08-21T18:07:32.303Z,96955.00
2022-08-21T18:10:01.963Z,96950.00
2022-08-21T18:12:30.070Z,96956.00
2022-08-21T18:14:57.110Z,96964.00
2022-08-21T18:17:24.460Z,96967.00
2022-08-21T18:19:51.292Z,96970.00
2022-08-21T18:22:18.121Z,96968.00
2022-08-21T18:24:45.980Z,96975.00
2022-08-21T18:27:15.262Z,96982.00
2022-08-21T18:29:47.355Z,96988.00
2022-08-21T18:32:31.335Z,97004.00
2022-08-21T18:35:02.075Z,97003.00
2022-08-21T18:37:30.147Z,97000.00
2022-08-21T18:39:57.303Z,97006.00
2022-08-21T18:42:28.954Z,96993.00
2022-08-21T18:45:01.128Z,97002.00
2022-08-21T18:47:45.135Z,97007.00
2022-08-21T18:50:20.623Z,97008.00
2022-08-21T18:53:18.168Z,97009.00
2022-08-21T18:55:36.260Z,97015.00
2022-08-21T18:58:08.630Z,97009.00
2022-08-21T19:00:45.656Z,97016.00
2022-08-21T19:03:23.850Z,97021.00
2022-08-21T19:05:52.959Z,97027.00
2022-08-21T19:08:22.902Z,97025.00
2022-08-21T19:10:55.816Z,97027.00
2022-08-21T19:13:22.862Z,97028.00
2022-08-21T19:15:53.083Z,97022.00
2022-08-21T19:18:28.297Z,97025.00
2022-08-21T19:20:57.300Z,97028.00
2022-08-21T19:23:29.197Z,97035.00
2022-08-21T19:26:01.074Z,97039.00
2022-08-21T19:28:41.108Z,97035.00
2022-08-21T19:31:32.646Z,97042.00
2022-08-21T19:34:08.371Z,97042.00
2022-08-21T19:36:35.275Z,97038.00
2022-08-21T19:41:54.761Z,97035.00
2022-08-21T19:44:28.175Z,97042.00
2022-08-21T19:47:00.333Z,97044.00
2022-08-21T19:49:34.848Z,97046.00
2022-08-21T19:52:12.984Z,97045.00
2022-08-21T19:54:41.199Z,97041.00
2022-08-21T19:57:10.413Z,97046.00
2022-08-21T19:59:39.022Z,97044.00
2022-08-21T20:02:07.342Z,97045.00
2022-08-21T20:04:34.241Z,97042.00
2022-08-21T20:07:01.716Z,97039.00
2022-08-21T20:09:28.556Z,97040.00
2022-08-21T20:11:59.422Z,97045.00
2022-08-21T20:14:31.081Z,97041.00
2022-08-21T20:17:10.464Z,97039.00
2022-08-21T20:19:40.353Z,97039.00
2022-08-21T20:22:08.040Z,97030.00
2022-08-21T20:24:36.376Z,97033.00
2022-08-21T20:27:05.985Z,97040.00
2022-08-21T20:29:34.994Z,97041.00
2022-08-21T20:32:07.953Z,97044.00
2022-08-21T20:34:40.133Z,97037.00
2022-08-21T20:37:07.129Z,97032.00
2022-08-21T20:39:36.168Z,97037.00
2022-08-21T20:42:07.017Z,97038.00
2022-08-21T20:44:36.282Z,97046.00
2022-08-21T20:47:08.682Z,97045.00
2022-08-21T20:49:54.692Z,97050.00
2022-08-21T20:52:25.749Z,97046.00
2022-08-21T20:55:06.786Z,97035.00
2022-08-21T20:57:56.835Z,97039.00
2022-08-21T21:00:26.912Z,97040.00
2022-08-21T21:03:23.074Z,97042.00
2022-08-21T21:06:06.852Z,97037.00
2022-08-21T21:08:47.314Z,97045.00
2022-08-21T21:11:38.369Z,97041.00
2022-08-21T21:14:14.483Z,97039.00
2022-08-21T21:16:51.113Z,97042.00
2022-08-21T21:19:37.792Z,97039.00
2022-08-21T21:22:17.168Z,97036.00
2022-08-21T21:24:58.000Z,97030.00
2022-08-21T21:27:36.757Z,97043.00
2022-08-21T21:30:18.931Z,97035.00
2022-08-21T21:32:48.419Z,97036.00
2022-08-21T21:35:32.582Z,97041.00
2022-08-21T21:38:31.520Z,97037.00
2022-08-21T21:41:21.932Z,97044.00
2022-08-21T21:43:54.857Z,97045.00
2022-08-21T21:46:24.819Z,97050.00
2022-08-21T21:49:01.448Z,97045.00
2022-08-21T21:52:10.283Z,97054.00
2022-08-21T21:55:30.555Z,97044.00
2022-08-21T21:58:29.013Z,97046.00
2022-08-21T22:01:11.282Z,97049.00
2022-08-21T22:04:16.885Z,97046.00
2022-08-21T22:07:25.148Z,97056.00
2022-08-21T22:10:05.464Z,97054.00
2022-08-21T22:13:09.854Z,97051.00
2022-08-21T22:15:38.247Z,97040.00
2022-08-21T22:18:16.079Z,97048.00
2022-08-21T22:21:03.633Z,97048.00
2022-08-21T22:23:42.031Z,97050.00
2022-08-21T22:26:16.588Z,97044.00
2022-08-21T22:28:48.918Z,97050.00
2022-08-21T22:31:21.129Z,97058.00
2022-08-21T22:34:19.408Z,97037.00
2022-08-21T22:36:56.239Z,97049.00
2022-08-21T22:39:39.071Z,97048.00
2022-08-21T22:42:21.789Z,97046.00
2022-08-21T22:44:59.316Z,97049.00
2022-08-21T22:47:44.444Z,97039.00
2022-08-21T22:50:26.224Z,97043.00
2022-08-21T22:53:00.415Z,97043.00
2022-08-21T22:55:44.027Z,97042.00
2022-08-21T22:58:14.053Z,97042.00
2022-08-21T23:00:50.436Z,97043.00
2022-08-21T23:03:42.251Z,97044.00
2022-08-21T23:06:34.280Z,97040.00
2022-08-21T23:09:03.471Z,97040.00
2022-08-21T23:11:44.619Z,97034.00
2022-08-21T23:14:17.810Z,97027.00
2022-08-21T23:16:59.910Z,97031.00
2022-08-21T23:19:26.680Z,97028.00
2022-08-21T23:25:55.315Z,97031.00
2022-08-21T23:28:38.085Z,97029.00
2022-08-21T23:31:23.873Z,97030.00
2022-08-21T23:34:07.295Z,97024.00
2022-08-21T23:37:14.438Z,97033.00
2022-08-21T23:40:06.408Z,97032.00
2022-08-21T23:42:49.116Z,97026.00
2022-08-21T23:45:32.973Z,97021.00
2022-08-21T23:51:16.471Z,97026.00
2022-08-21T23:54:08.920Z,97021.00
2022-08-21T23:57:31.396Z,97017.00
