createdAt,value
2022-12-28T00:02:27.880Z,0.24
2022-12-28T00:04:56.035Z,0.26
2022-12-28T00:07:24.107Z,0.26
2022-12-28T00:09:51.929Z,0.23
2022-12-28T00:12:20.031Z,0.20
2022-12-28T00:14:48.004Z,0.14
2022-12-28T00:17:16.066Z,0.06
2022-12-28T00:19:44.142Z,-0.02
2022-12-28T00:22:12.229Z,-0.07
2022-12-28T00:24:40.332Z,-0.10
2022-12-28T00:27:08.581Z,-0.10
2022-12-28T00:29:36.791Z,-0.12
2022-12-28T00:32:05.269Z,-0.16
2022-12-28T00:34:33.265Z,-0.19
2022-12-28T00:37:09.902Z,-0.20
2022-12-28T00:39:45.649Z,-0.26
2022-12-28T00:42:16.282Z,-0.28
2022-12-28T00:44:45.913Z,-0.31
2022-12-28T00:47:20.523Z,-0.37
2022-12-28T00:49:48.658Z,-0.37
2022-12-28T00:52:16.523Z,-0.40
2022-12-28T00:54:44.606Z,-0.42
2022-12-28T00:57:12.788Z,-0.47
2022-12-28T00:59:40.723Z,-0.50
2022-12-28T01:02:08.945Z,-0.54
2022-12-28T01:04:40.149Z,-0.57
2022-12-28T01:07:09.622Z,-0.60
2022-12-28T01:09:37.612Z,-0.61
2022-12-28T01:12:05.797Z,-0.62
2022-12-28T01:14:33.954Z,-0.63
2022-12-28T01:17:02.949Z,-0.63
2022-12-28T01:19:35.305Z,-0.63
2022-12-28T01:22:03.272Z,-0.66
2022-12-28T01:24:31.258Z,-0.68
2022-12-28T01:27:04.532Z,-0.71
2022-12-28T01:29:35.915Z,-0.74
2022-12-28T01:32:04.056Z,-0.77
2022-12-28T01:34:32.110Z,-0.78
2022-12-28T01:37:00.088Z,-0.78
2022-12-28T01:39:31.628Z,-0.78
2022-12-28T01:42:02.904Z,-0.78
2022-12-28T01:44:44.759Z,-0.77
2022-12-28T01:47:38.208Z,-0.76
2022-12-28T01:50:17.173Z,-0.72
2022-12-28T01:53:05.945Z,-0.71
2022-12-28T01:55:41.126Z,-0.73
2022-12-28T01:58:19.148Z,-0.78
2022-12-28T02:00:47.241Z,-0.83
2022-12-28T02:03:38.034Z,-0.85
2022-12-28T02:06:11.769Z,-0.88
2022-12-28T02:08:50.664Z,-0.91
2022-12-28T02:11:22.233Z,-0.91
2022-12-28T02:13:57.926Z,-0.91
2022-12-28T02:16:29.336Z,-0.90
2022-12-28T02:18:57.685Z,-0.89
2022-12-28T02:21:30.898Z,-0.88
2022-12-28T02:24:34.251Z,-0.87
2022-12-28T02:27:23.739Z,-0.88
2022-12-28T02:30:07.927Z,-0.87
2022-12-28T02:32:57.758Z,-0.84
2022-12-28T02:35:57.191Z,-0.85
2022-12-28T02:38:52.129Z,-0.83
2022-12-28T02:41:25.992Z,-0.82
2022-12-28T02:43:58.807Z,-0.84
2022-12-28T02:46:52.266Z,-0.89
2022-12-28T02:49:47.222Z,-0.94
2022-12-28T02:52:56.033Z,-0.99
2022-12-28T02:55:48.983Z,-1.05
2022-12-28T02:58:36.079Z,-1.10
2022-12-28T03:01:16.272Z,-1.11
2022-12-28T03:04:28.673Z,-1.14
2022-12-28T03:07:36.724Z,-1.15
2022-12-28T03:10:27.823Z,-1.17
2022-12-28T03:13:33.856Z,-1.20
2022-12-28T03:16:15.782Z,-1.22
2022-12-28T03:19:15.190Z,-1.25
2022-12-28T03:22:11.723Z,-1.28
2022-12-28T03:25:04.029Z,-1.30
2022-12-28T03:27:54.778Z,-1.33
2022-12-28T03:30:46.104Z,-1.39
2022-12-28T03:33:18.108Z,-1.42
2022-12-28T03:35:58.193Z,-1.43
2022-12-28T03:38:40.269Z,-1.43
2022-12-28T03:41:22.832Z,-1.42
2022-12-28T03:44:01.154Z,-1.40
2022-12-28T03:46:41.093Z,-1.36
2022-12-28T03:49:10.355Z,-1.33
2022-12-28T03:51:43.468Z,-1.28
2022-12-28T03:54:21.345Z,-1.18
2022-12-28T03:56:52.672Z,-1.10
2022-12-28T03:59:24.051Z,-1.02
2022-12-28T04:01:56.775Z,-0.95
2022-12-28T04:04:26.578Z,-0.83
2022-12-28T04:06:54.581Z,-0.73
2022-12-28T04:09:26.489Z,-0.62
2022-12-28T04:11:54.645Z,-0.51
2022-12-28T04:14:31.217Z,-0.38
2022-12-28T04:16:59.397Z,-0.29
2022-12-28T04:19:31.024Z,-0.22
2022-12-28T04:21:59.150Z,-0.18
2022-12-28T04:24:27.253Z,-0.13
2022-12-28T04:26:55.451Z,-0.09
2022-12-28T04:29:23.467Z,-0.05
2022-12-28T04:32:01.413Z,-0.00
2022-12-28T04:34:29.547Z,0.07
2022-12-28T04:37:09.360Z,0.15
2022-12-28T04:39:54.781Z,0.22
2022-12-28T04:42:26.931Z,0.27
2022-12-28T04:44:55.024Z,0.31
2022-12-28T04:47:23.230Z,0.34
2022-12-28T04:49:51.464Z,0.37
2022-12-28T04:52:22.930Z,0.39
2022-12-28T04:54:51.027Z,0.41
2022-12-28T04:57:19.053Z,0.42
2022-12-28T04:59:46.943Z,0.42
2022-12-28T05:02:15.063Z,0.42
2022-12-28T05:04:46.427Z,0.42
2022-12-28T05:07:14.397Z,0.40
2022-12-28T05:09:42.283Z,0.39
2022-12-28T05:12:10.453Z,0.36
2022-12-28T05:14:38.418Z,0.34
2022-12-28T05:17:06.470Z,0.31
2022-12-28T05:19:34.434Z,0.30
2022-12-28T05:22:02.489Z,0.29
2022-12-28T05:24:33.950Z,0.28
2022-12-28T05:27:02.109Z,0.27
2022-12-28T05:29:30.239Z,0.25
2022-12-28T05:31:58.190Z,0.24
2022-12-28T05:34:26.204Z,0.23
2022-12-28T05:36:54.304Z,0.24
2022-12-28T05:39:22.445Z,0.25
2022-12-28T05:41:50.513Z,0.25
2022-12-28T05:44:18.621Z,0.27
2022-12-28T05:46:46.717Z,0.28
2022-12-28T05:49:14.683Z,0.29
2022-12-28T05:51:42.671Z,0.29
2022-12-28T05:54:10.670Z,0.30
2022-12-28T05:56:38.595Z,0.33
2022-12-28T05:59:11.553Z,0.36
2022-12-28T06:01:44.444Z,0.38
2022-12-28T06:04:21.338Z,0.41
2022-12-28T06:06:54.398Z,0.43
2022-12-28T06:09:22.320Z,0.45
2022-12-28T06:11:53.650Z,0.47
2022-12-28T06:14:21.673Z,0.50
2022-12-28T06:16:49.972Z,0.52
2022-12-28T06:19:21.627Z,0.55
2022-12-28T06:21:49.779Z,0.58
2022-12-28T06:24:22.272Z,0.56
2022-12-28T06:26:51.984Z,0.53
2022-12-28T06:29:20.117Z,0.50
2022-12-28T06:31:52.060Z,0.50
2022-12-28T06:34:20.104Z,0.52
2022-12-28T06:36:53.582Z,0.54
2022-12-28T06:39:21.522Z,0.54
2022-12-28T06:41:49.636Z,0.55
2022-12-28T06:44:17.819Z,0.58
2022-12-28T06:46:45.902Z,0.60
2022-12-28T06:49:13.893Z,0.59
2022-12-28T06:51:42.839Z,0.60
2022-12-28T06:54:11.608Z,0.61
2022-12-28T06:56:43.481Z,0.60
2022-12-28T06:59:11.640Z,0.61
2022-12-28T07:01:46.556Z,0.63
2022-12-28T07:04:14.855Z,0.65
2022-12-28T07:06:47.004Z,0.67
2022-12-28T07:09:19.192Z,0.70
2022-12-28T07:11:53.184Z,0.71
2022-12-28T07:14:21.139Z,0.75
2022-12-28T07:16:53.274Z,0.78
2022-12-28T07:19:21.175Z,0.80
2022-12-28T07:21:52.888Z,0.81
2022-12-28T07:24:21.149Z,0.83
2022-12-28T07:26:52.591Z,0.87
2022-12-28T07:29:20.720Z,0.90
2022-12-28T07:31:48.731Z,0.95
2022-12-28T07:34:17.029Z,1.01
2022-12-28T07:36:45.256Z,1.05
2022-12-28T07:39:13.268Z,1.12
2022-12-28T07:41:44.842Z,1.15
2022-12-28T07:44:12.810Z,1.19
2022-12-28T07:46:40.819Z,1.22
2022-12-28T07:49:08.951Z,1.25
2022-12-28T07:51:41.093Z,1.29
2022-12-28T07:54:09.218Z,1.30
2022-12-28T07:59:08.009Z,1.40
2022-12-28T08:01:40.162Z,1.44
2022-12-28T08:04:14.102Z,1.47
2022-12-28T08:06:46.306Z,1.48
2022-12-28T08:09:18.217Z,1.50
2022-12-28T08:11:52.004Z,1.53
2022-12-28T08:14:19.836Z,1.59
2022-12-28T08:16:47.888Z,1.64
2022-12-28T08:19:16.079Z,1.68
2022-12-28T08:21:48.188Z,1.71
2022-12-28T08:24:21.083Z,1.75
2022-12-28T08:26:49.335Z,1.78
2022-12-28T08:29:23.053Z,1.82
2022-12-28T08:31:51.523Z,1.87
2022-12-28T08:34:26.970Z,1.94
2022-12-28T08:36:58.950Z,2.00
2022-12-28T08:39:26.876Z,2.05
2022-12-28T08:41:54.895Z,2.11
2022-12-28T08:44:23.023Z,2.16
2022-12-28T08:46:51.059Z,2.21
2022-12-28T08:49:19.207Z,2.24
2022-12-28T08:51:47.172Z,2.28
2022-12-28T08:54:18.732Z,2.31
2022-12-28T08:56:50.587Z,2.30
2022-12-28T08:59:22.176Z,2.32
2022-12-28T09:01:50.470Z,2.37
2022-12-28T09:04:25.457Z,2.40
2022-12-28T09:06:53.646Z,2.46
2022-12-28T09:09:25.284Z,2.52
2022-12-28T09:11:53.325Z,2.56
2022-12-28T09:14:25.188Z,2.61
2022-12-28T09:16:57.211Z,2.65
2022-12-28T09:19:25.270Z,2.70
2022-12-28T09:21:53.831Z,2.75
2022-12-28T09:24:25.328Z,2.79
2022-12-28T09:26:56.879Z,2.83
2022-12-28T09:29:25.034Z,2.82
2022-12-28T09:31:53.188Z,2.83
2022-12-28T09:34:37.907Z,2.83
2022-12-28T09:37:09.224Z,2.84
2022-12-28T09:39:37.448Z,2.92
2022-12-28T09:42:28.222Z,3.01
2022-12-28T09:45:14.501Z,3.11
2022-12-28T09:48:00.598Z,3.18
2022-12-28T09:50:35.601Z,3.28
2022-12-28T09:53:34.563Z,3.36
2022-12-28T09:56:14.177Z,3.48
2022-12-28T09:58:48.026Z,3.57
2022-12-28T10:01:22.037Z,3.67
2022-12-28T10:03:53.683Z,3.78
2022-12-28T10:06:28.955Z,3.88
2022-12-28T10:09:02.451Z,3.95
2022-12-28T10:11:39.444Z,4.04
2022-12-28T10:14:27.925Z,4.14
2022-12-28T10:16:59.451Z,4.29
2022-12-28T10:19:31.626Z,4.35
2022-12-28T10:22:06.141Z,4.43
2022-12-28T10:24:38.988Z,4.46
2022-12-28T10:27:23.478Z,4.52
2022-12-28T10:29:56.132Z,4.56
2022-12-28T10:32:24.335Z,4.61
2022-12-28T10:35:05.228Z,4.64
2022-12-28T10:37:47.204Z,4.71
2022-12-28T10:40:32.837Z,4.76
2022-12-28T10:43:10.460Z,4.83
2022-12-28T10:45:49.886Z,4.89
2022-12-28T10:48:40.051Z,5.03
2022-12-28T10:51:19.080Z,5.12
2022-12-28T10:53:55.112Z,5.21
2022-12-28T10:56:28.038Z,5.23
2022-12-28T10:59:33.938Z,5.21
2022-12-28T11:02:29.467Z,5.19
2022-12-28T11:05:03.375Z,5.20
2022-12-28T11:07:39.787Z,5.19
2022-12-28T11:10:33.935Z,5.23
2022-12-28T11:13:02.019Z,5.21
2022-12-28T11:15:34.450Z,5.15
2022-12-28T11:18:18.072Z,5.10
2022-12-28T11:20:53.801Z,5.12
2022-12-28T11:23:34.718Z,5.09
2022-12-28T11:26:02.711Z,5.04
2022-12-28T11:28:30.727Z,5.03
2022-12-28T11:31:04.817Z,5.04
2022-12-28T11:33:46.487Z,5.07
2022-12-28T11:36:24.600Z,5.21
2022-12-28T11:38:57.161Z,5.28
2022-12-28T11:41:30.304Z,5.33
2022-12-28T11:44:21.754Z,5.40
2022-12-28T11:47:09.086Z,5.41
2022-12-28T11:49:37.120Z,5.46
2022-12-28T11:52:17.528Z,5.47
2022-12-28T11:55:25.457Z,5.51
2022-12-28T11:57:57.777Z,5.56
2022-12-28T12:00:37.998Z,5.57
2022-12-28T12:03:06.246Z,5.58
2022-12-28T12:05:37.311Z,5.60
2022-12-28T12:08:17.412Z,5.62
2022-12-28T12:10:50.312Z,5.75
2022-12-28T12:13:45.537Z,5.80
2022-12-28T12:17:03.248Z,5.83
2022-12-28T12:19:50.700Z,5.85
2022-12-28T12:22:28.337Z,5.89
2022-12-28T12:25:19.381Z,5.92
2022-12-28T12:28:21.696Z,5.97
2022-12-28T12:30:54.611Z,6.04
2022-12-28T12:33:27.853Z,6.05
2022-12-28T12:36:23.877Z,6.01
2022-12-28T12:39:07.212Z,5.95
2022-12-28T12:41:58.649Z,5.92
2022-12-28T12:44:56.637Z,5.92
2022-12-28T12:47:49.735Z,5.92
2022-12-28T12:50:23.896Z,5.93
2022-12-28T12:52:56.377Z,5.97
2022-12-28T12:55:33.342Z,5.94
2022-12-28T12:58:04.243Z,5.91
2022-12-28T13:01:10.986Z,5.87
2022-12-28T13:03:57.280Z,5.82
2022-12-28T13:06:30.437Z,5.85
2022-12-28T13:09:05.907Z,5.86
2022-12-28T13:11:41.846Z,5.85
2022-12-28T13:14:23.918Z,5.92
2022-12-28T13:16:58.412Z,5.92
2022-12-28T13:19:30.907Z,5.94
2022-12-28T13:21:59.339Z,5.90
2022-12-28T13:24:38.989Z,5.88
2022-12-28T13:27:22.358Z,5.89
2022-12-28T13:29:57.504Z,5.89
2022-12-28T13:32:37.550Z,5.92
2022-12-28T13:35:28.480Z,5.95
2022-12-28T13:38:08.849Z,5.96
2022-12-28T13:40:51.894Z,5.95
2022-12-28T13:43:38.687Z,5.95
2022-12-28T13:46:19.109Z,6.02
2022-12-28T13:48:52.594Z,5.98
2022-12-28T13:51:25.503Z,5.95
2022-12-28T13:53:59.472Z,5.96
2022-12-28T13:56:32.074Z,5.96
2022-12-28T13:59:10.612Z,5.95
2022-12-28T14:01:53.336Z,5.95
2022-12-28T14:07:25.985Z,6.00
2022-12-28T14:09:58.073Z,6.00
2022-12-28T14:12:31.865Z,6.01
2022-12-28T14:15:03.944Z,6.01
2022-12-28T14:17:37.348Z,5.99
2022-12-28T14:20:09.864Z,6.00
2022-12-28T14:22:42.221Z,6.03
2022-12-28T14:25:18.704Z,6.05
2022-12-28T14:27:58.903Z,6.08
2022-12-28T14:30:35.150Z,6.08
2022-12-28T14:33:24.041Z,6.10
2022-12-28T14:36:01.636Z,6.13
2022-12-28T14:38:50.264Z,6.15
2022-12-28T14:41:38.265Z,6.16
2022-12-28T14:44:18.749Z,6.16
2022-12-28T14:46:54.376Z,6.15
2022-12-28T14:49:28.719Z,6.16
2022-12-28T14:52:06.221Z,6.14
2022-12-28T14:54:51.299Z,6.15
2022-12-28T14:57:45.003Z,6.17
2022-12-28T15:00:16.810Z,6.14
2022-12-28T15:02:44.812Z,6.15
2022-12-28T15:05:46.808Z,6.13
2022-12-28T15:08:14.845Z,6.13
2022-12-28T15:10:56.806Z,6.13
2022-12-28T15:13:28.979Z,6.14
2022-12-28T15:16:04.397Z,6.14
2022-12-28T15:18:36.462Z,6.14
2022-12-28T15:21:08.870Z,6.14
2022-12-28T15:23:36.929Z,6.13
2022-12-28T15:26:15.613Z,6.12
2022-12-28T15:28:43.739Z,6.12
2022-12-28T15:31:20.483Z,6.12
2022-12-28T15:33:51.665Z,6.11
2022-12-28T15:36:25.004Z,6.09
2022-12-28T15:38:59.469Z,6.04
2022-12-28T15:41:46.474Z,6.04
2022-12-28T15:44:20.049Z,6.05
2022-12-28T15:46:52.309Z,6.05
2022-12-28T15:49:20.422Z,6.07
2022-12-28T15:51:48.456Z,6.07
2022-12-28T15:54:16.516Z,6.08
2022-12-28T15:56:55.982Z,6.07
2022-12-28T15:59:24.115Z,6.05
2022-12-28T16:01:52.280Z,6.03
2022-12-28T16:04:22.449Z,6.03
2022-12-28T16:06:50.369Z,6.04
2022-12-28T16:09:18.399Z,6.04
2022-12-28T16:11:50.162Z,6.05
2022-12-28T16:14:28.317Z,6.04
2022-12-28T16:16:56.499Z,6.03
2022-12-28T16:19:24.567Z,6.03
2022-12-28T16:21:52.689Z,6.04
2022-12-28T16:24:25.829Z,6.04
2022-12-28T16:26:53.727Z,6.05
2022-12-28T16:29:21.866Z,6.06
2022-12-28T16:31:56.742Z,6.07
2022-12-28T16:34:29.378Z,6.05
2022-12-28T16:37:02.136Z,6.06
2022-12-28T16:39:30.356Z,6.06
2022-12-28T16:42:03.176Z,6.09
2022-12-28T16:44:31.240Z,6.10
2022-12-28T16:47:02.275Z,6.09
2022-12-28T16:49:30.472Z,6.08
2022-12-28T16:52:03.248Z,6.06
2022-12-28T16:54:31.379Z,6.07
2022-12-28T16:56:59.468Z,6.08
2022-12-28T16:59:29.324Z,6.07
2022-12-28T17:02:03.179Z,6.08
2022-12-28T17:04:31.343Z,6.11
2022-12-28T17:07:02.672Z,6.08
2022-12-28T17:09:31.050Z,6.04
2022-12-28T17:11:58.992Z,6.10
2022-12-28T17:14:37.327Z,6.10
2022-12-28T17:17:11.367Z,6.10
2022-12-28T17:19:39.438Z,6.09
2022-12-28T17:22:07.520Z,6.05
2022-12-28T17:24:35.395Z,6.00
2022-12-28T17:27:11.802Z,5.96
2022-12-28T17:29:48.090Z,5.96
2022-12-28T17:32:20.844Z,6.02
2022-12-28T17:34:48.924Z,6.00
2022-12-28T17:37:20.310Z,5.99
2022-12-28T17:39:48.320Z,6.01
2022-12-28T17:42:16.499Z,5.99
2022-12-28T17:44:50.444Z,5.98
2022-12-28T17:47:18.548Z,5.93
2022-12-28T17:49:46.549Z,5.91
2022-12-28T17:52:24.082Z,5.89
2022-12-28T17:54:52.184Z,5.89
2022-12-28T17:57:20.246Z,5.93
2022-12-28T17:59:48.294Z,5.88
2022-12-28T18:02:16.536Z,5.80
2022-12-28T18:04:49.112Z,5.73
2022-12-28T18:07:17.186Z,5.67
2022-12-28T18:09:45.203Z,5.64
2022-12-28T18:12:13.169Z,5.64
2022-12-28T18:14:41.194Z,5.60
2022-12-28T18:17:09.290Z,5.57
2022-12-28T18:19:37.470Z,5.55
2022-12-28T18:22:05.545Z,5.52
2022-12-28T18:24:33.859Z,5.52
2022-12-28T18:27:06.889Z,5.51
2022-12-28T18:29:35.077Z,5.52
2022-12-28T18:32:03.171Z,5.52
2022-12-28T18:34:31.077Z,5.50
2022-12-28T18:36:59.122Z,5.47
2022-12-28T18:39:27.114Z,5.45
2022-12-28T18:41:55.288Z,5.44
2022-12-28T18:44:28.764Z,5.46
2022-12-28T18:46:56.767Z,5.45
2022-12-28T18:49:24.795Z,5.45
2022-12-28T18:51:58.275Z,5.45
2022-12-28T18:54:26.231Z,5.44
2022-12-28T18:56:54.399Z,5.42
2022-12-28T18:59:24.173Z,5.40
2022-12-28T19:02:09.983Z,5.36
2022-12-28T19:04:40.243Z,5.34
2022-12-28T19:07:08.426Z,5.35
2022-12-28T19:09:36.343Z,5.38
2022-12-28T19:12:04.671Z,5.43
2022-12-28T19:14:32.549Z,5.45
2022-12-28T19:17:00.548Z,5.46
2022-12-28T19:19:28.605Z,5.46
2022-12-28T19:22:01.228Z,5.49
2022-12-28T19:24:29.371Z,5.49
2022-12-28T19:26:57.523Z,5.50
2022-12-28T19:29:30.291Z,5.50
2022-12-28T19:31:58.234Z,5.52
2022-12-28T19:34:30.812Z,5.56
2022-12-28T19:36:58.795Z,5.58
2022-12-28T19:39:26.703Z,5.64
2022-12-28T19:41:54.765Z,5.67
2022-12-28T19:44:22.698Z,5.68
2022-12-28T19:46:55.856Z,5.70
2022-12-28T19:49:24.124Z,5.71
2022-12-28T19:51:52.205Z,5.72
2022-12-28T19:54:20.186Z,5.72
2022-12-28T19:56:48.206Z,5.73
2022-12-28T19:59:16.356Z,5.75
2022-12-28T20:01:44.669Z,5.80
2022-12-28T20:04:15.112Z,5.82
2022-12-28T20:06:48.160Z,5.85
2022-12-28T20:09:16.297Z,5.89
2022-12-28T20:11:46.753Z,5.90
2022-12-28T20:14:24.931Z,5.92
2022-12-28T20:16:57.751Z,5.92
2022-12-28T20:19:25.653Z,5.92
2022-12-28T20:21:53.586Z,5.94
2022-12-28T20:24:26.299Z,5.96
2022-12-28T20:27:01.734Z,6.00
2022-12-28T20:29:30.135Z,6.03
2022-12-28T20:31:59.384Z,6.09
2022-12-28T20:34:27.575Z,6.10
2022-12-28T20:36:55.880Z,6.10
2022-12-28T20:39:23.919Z,6.12
2022-12-28T20:42:10.542Z,6.14
2022-12-28T20:44:38.735Z,6.18
2022-12-28T20:47:06.884Z,6.18
2022-12-28T20:49:39.477Z,6.22
2022-12-28T20:52:07.456Z,6.27
2022-12-28T20:54:39.496Z,6.32
2022-12-28T20:57:07.522Z,6.32
2022-12-28T20:59:35.482Z,6.31
2022-12-28T21:02:03.730Z,6.30
2022-12-28T21:04:32.073Z,6.28
2022-12-28T21:07:00.203Z,6.29
2022-12-28T21:09:28.134Z,6.29
2022-12-28T21:11:56.049Z,6.31
2022-12-28T21:14:24.095Z,6.33
2022-12-28T21:16:52.157Z,6.33
2022-12-28T21:19:20.263Z,6.34
2022-12-28T21:21:51.353Z,6.33
2022-12-28T21:24:19.471Z,6.32
2022-12-28T21:26:47.480Z,6.34
2022-12-28T21:29:20.466Z,6.35
2022-12-28T21:31:52.205Z,6.36
2022-12-28T21:34:20.642Z,6.37
2022-12-28T21:36:48.806Z,6.38
2022-12-28T21:39:16.926Z,6.39
2022-12-28T21:41:50.941Z,6.38
2022-12-28T21:44:24.439Z,6.37
2022-12-28T21:46:53.638Z,6.37
2022-12-28T21:49:22.050Z,6.36
2022-12-28T21:51:51.701Z,6.35
2022-12-28T21:54:21.437Z,6.36
2022-12-28T21:56:52.970Z,6.33
2022-12-28T21:59:23.523Z,6.30
2022-12-28T22:02:11.738Z,6.27
2022-12-28T22:05:12.081Z,6.25
2022-12-28T22:07:40.099Z,6.21
2022-12-28T22:10:26.901Z,6.19
2022-12-28T22:12:54.872Z,6.17
2022-12-28T22:15:44.468Z,6.14
2022-12-28T22:18:37.128Z,6.09
2022-12-28T22:21:06.846Z,6.03
2022-12-28T22:23:35.263Z,5.99
2022-12-28T22:26:03.761Z,5.97
2022-12-28T22:28:31.767Z,5.95
2022-12-28T22:31:05.070Z,5.96
2022-12-28T22:33:33.431Z,5.97
2022-12-28T22:36:16.874Z,5.97
2022-12-28T22:38:45.886Z,5.98
2022-12-28T22:41:13.859Z,5.98
2022-12-28T22:43:41.865Z,5.99
2022-12-28T22:46:12.046Z,5.99
2022-12-28T22:48:40.360Z,5.97
2022-12-28T22:51:11.501Z,5.95
2022-12-28T22:53:40.369Z,5.94
2022-12-28T22:56:12.354Z,5.94
2022-12-28T22:58:40.353Z,5.95
2022-12-28T23:01:14.707Z,5.94
2022-12-28T23:03:44.964Z,5.94
2022-12-28T23:06:14.915Z,5.94
2022-12-28T23:08:43.250Z,5.97
2022-12-28T23:11:33.158Z,5.95
2022-12-28T23:14:22.406Z,5.95
2022-12-28T23:16:50.703Z,5.92
2022-12-28T23:19:37.653Z,5.88
2022-12-28T23:22:26.684Z,5.86
2022-12-28T23:25:13.689Z,5.86
2022-12-28T23:27:44.042Z,5.85
2022-12-28T23:30:18.255Z,5.84
2022-12-28T23:32:47.742Z,5.83
2022-12-28T23:35:17.809Z,5.82
2022-12-28T23:37:46.758Z,5.80
2022-12-28T23:40:16.844Z,5.79
2022-12-28T23:42:45.259Z,5.79
2022-12-28T23:45:16.851Z,5.78
2022-12-28T23:47:45.898Z,5.79
2022-12-28T23:50:15.628Z,5.79
2022-12-28T23:52:43.789Z,5.81
2022-12-28T23:55:12.162Z,5.82
2022-12-28T23:57:40.334Z,5.82
