createdAt,value
2022-11-04T00:01:49.576Z,99780.63
2022-11-04T00:04:18.559Z,99784.44
2022-11-04T00:06:44.999Z,99777.47
2022-11-04T00:09:15.525Z,99772.47
2022-11-04T00:12:00.704Z,99777.19
2022-11-04T00:14:29.251Z,99773.41
2022-11-04T00:17:14.706Z,99765.66
2022-11-04T00:19:59.811Z,99768.16
2022-11-04T00:22:44.906Z,99770.09
2022-11-04T00:25:30.238Z,99763.78
2022-11-04T00:28:28.015Z,99762.03
2022-11-04T00:30:56.077Z,99752.50
2022-11-04T00:33:25.907Z,99733.94
2022-11-04T00:35:54.667Z,99732.91
2022-11-04T00:38:21.186Z,99743.81
2022-11-04T00:40:47.555Z,99739.16
2022-11-04T00:43:14.052Z,99747.88
2022-11-04T00:45:42.164Z,99757.97
2022-11-04T00:48:09.144Z,99767.97
2022-11-04T00:50:36.061Z,99776.13
2022-11-04T00:53:03.546Z,99769.94
2022-11-04T00:55:30.004Z,99773.47
2022-11-04T00:57:58.101Z,99773.41
2022-11-04T01:00:24.487Z,99769.72
2022-11-04T01:02:50.961Z,99764.53
2022-11-04T01:05:17.468Z,99775.00
2022-11-04T01:07:44.071Z,99783.97
2022-11-04T01:10:11.050Z,99794.69
2022-11-04T01:12:37.457Z,99792.81
2022-11-04T01:15:04.079Z,99784.72
2022-11-04T01:17:30.562Z,99780.91
2022-11-04T01:19:57.007Z,99780.91
2022-11-04T01:22:23.456Z,99787.56
2022-11-04T01:24:49.842Z,99767.69
2022-11-04T01:27:16.271Z,99739.41
2022-11-04T01:29:42.695Z,99740.50
2022-11-04T01:32:09.095Z,99748.25
2022-11-04T01:34:40.625Z,99757.25
2022-11-04T01:37:09.849Z,99761.25
2022-11-04T01:39:36.365Z,99750.47
2022-11-04T01:44:48.661Z,99765.47
2022-11-04T01:47:18.701Z,99762.31
2022-11-04T01:49:58.094Z,99768.59
2022-11-04T01:52:34.312Z,99754.94
2022-11-04T01:55:05.623Z,99736.06
2022-11-04T01:57:40.912Z,99739.28
2022-11-04T02:00:09.446Z,99756.84
2022-11-04T02:02:43.595Z,99755.28
2022-11-04T02:05:10.730Z,99755.66
2022-11-04T02:07:37.752Z,99748.00
2022-11-04T02:10:04.523Z,99737.91
2022-11-04T02:12:49.653Z,99739.94
2022-11-04T02:15:24.785Z,99738.47
2022-11-04T02:18:14.266Z,99755.72
2022-11-04T02:20:59.482Z,99752.25
2022-11-04T02:23:36.671Z,99749.91
2022-11-04T02:26:37.519Z,99745.13
2022-11-04T02:29:22.811Z,99760.63
2022-11-04T02:31:59.352Z,99757.97
2022-11-04T02:34:49.603Z,99764.06
2022-11-04T02:37:25.327Z,99769.22
2022-11-04T02:39:59.360Z,99767.34
2022-11-04T02:42:31.875Z,99774.19
2022-11-04T02:45:15.187Z,99779.63
2022-11-04T02:47:45.560Z,99788.25
2022-11-04T02:50:23.527Z,99787.66
2022-11-04T02:53:01.095Z,99795.69
2022-11-04T02:55:32.946Z,99809.34
2022-11-04T02:58:00.508Z,99822.50
2022-11-04T03:00:27.785Z,99821.31
2022-11-04T03:03:07.803Z,99820.38
2022-11-04T03:05:37.207Z,99817.78
2022-11-04T03:08:12.007Z,99818.41
2022-11-04T03:10:42.813Z,99821.84
2022-11-04T03:13:14.541Z,99818.13
2022-11-04T03:15:46.164Z,99817.66
2022-11-04T03:18:16.039Z,99830.63
2022-11-04T03:20:43.472Z,99835.47
2022-11-04T03:23:11.046Z,99849.00
2022-11-04T03:25:40.839Z,99853.28
2022-11-04T03:28:45.770Z,99852.28
2022-11-04T03:31:20.293Z,99844.47
2022-11-04T03:33:49.854Z,99837.78
2022-11-04T03:36:16.671Z,99844.16
2022-11-04T03:38:43.402Z,99841.19
2022-11-04T03:41:15.869Z,99845.53
2022-11-04T03:43:42.920Z,99852.56
2022-11-04T03:46:09.395Z,99860.78
2022-11-04T03:48:35.856Z,99875.94
2022-11-04T03:51:02.319Z,99870.75
2022-11-04T03:53:29.207Z,99873.28
2022-11-04T03:56:09.137Z,99878.16
2022-11-04T03:58:47.529Z,99885.22
2022-11-04T04:01:50.632Z,99905.72
2022-11-04T04:04:28.676Z,99893.38
2022-11-04T04:07:01.152Z,99884.63
2022-11-04T04:09:51.056Z,99906.34
2022-11-04T04:12:27.412Z,99934.56
2022-11-04T04:15:00.800Z,99931.47
2022-11-04T04:17:35.855Z,99942.75
2022-11-04T04:20:06.839Z,99936.09
2022-11-04T04:22:46.935Z,99945.75
2022-11-04T04:25:32.989Z,99947.41
2022-11-04T04:28:00.321Z,99942.91
2022-11-04T04:30:26.886Z,99949.75
2022-11-04T04:32:59.753Z,99952.72
2022-11-04T04:35:43.797Z,99965.50
2022-11-04T04:38:45.818Z,99950.19
2022-11-04T04:41:39.967Z,99948.53
2022-11-04T04:44:42.666Z,99943.50
2022-11-04T04:47:10.176Z,99952.88
2022-11-04T04:49:36.745Z,99950.94
2022-11-04T04:52:04.778Z,99960.91
2022-11-04T04:54:31.186Z,99958.97
2022-11-04T04:56:57.563Z,99954.19
2022-11-04T04:59:24.144Z,99957.78
2022-11-04T05:01:50.722Z,99954.63
2022-11-04T05:04:17.176Z,99953.88
2022-11-04T05:06:43.687Z,99948.97
2022-11-04T05:09:10.112Z,99950.16
2022-11-04T05:11:36.612Z,99947.66
2022-11-04T05:14:02.995Z,99953.31
2022-11-04T05:16:29.609Z,99953.31
2022-11-04T05:18:56.008Z,99961.06
2022-11-04T05:21:23.146Z,99975.19
2022-11-04T05:23:49.840Z,99982.44
2022-11-04T05:26:16.321Z,99983.63
2022-11-04T05:28:42.720Z,99967.31
2022-11-04T05:31:09.484Z,99985.44
2022-11-04T05:33:35.885Z,99991.66
2022-11-04T05:36:14.546Z,99986.03
2022-11-04T05:38:41.813Z,99989.88
2022-11-04T05:41:10.748Z,99994.06
2022-11-04T05:43:37.657Z,99991.81
2022-11-04T05:46:04.146Z,100003.53
2022-11-04T05:48:30.652Z,100002.06
2022-11-04T05:50:57.066Z,100009.81
2022-11-04T05:53:23.577Z,100014.59
2022-11-04T05:55:50.055Z,100022.91
2022-11-04T05:58:18.066Z,100031.81
2022-11-04T06:00:44.693Z,100028.97
2022-11-04T06:03:13.746Z,100035.56
2022-11-04T06:05:42.743Z,100050.09
2022-11-04T06:08:09.350Z,100056.81
2022-11-04T06:10:36.043Z,100056.97
2022-11-04T06:13:02.591Z,100054.13
2022-11-04T06:15:29.006Z,100066.31
2022-11-04T06:17:55.593Z,100071.38
2022-11-04T06:20:22.055Z,100073.75
2022-11-04T06:22:48.423Z,100085.97
2022-11-04T06:25:15.025Z,100093.56
2022-11-04T06:27:41.400Z,100095.16
2022-11-04T06:30:08.480Z,100094.59
2022-11-04T06:32:34.856Z,100094.28
2022-11-04T06:35:01.617Z,100107.22
2022-11-04T06:37:28.128Z,100096.06
2022-11-04T06:39:54.534Z,100095.16
2022-11-04T06:42:20.993Z,100106.94
2022-11-04T06:44:47.392Z,100101.13
2022-11-04T06:47:13.796Z,100107.06
2022-11-04T06:49:40.333Z,100106.19
2022-11-04T06:52:06.944Z,100107.34
2022-11-04T06:54:33.595Z,100110.66
2022-11-04T06:57:00.009Z,100117.81
2022-11-04T06:59:26.489Z,100137.84
2022-11-04T07:01:53.084Z,100152.44
2022-11-04T07:04:19.762Z,100157.03
2022-11-04T07:06:46.586Z,100171.75
2022-11-04T07:09:15.587Z,100173.69
2022-11-04T07:11:43.581Z,100172.38
2022-11-04T07:14:10.628Z,100190.09
2022-11-04T07:16:37.083Z,100190.06
2022-11-04T07:19:03.967Z,100184.72
2022-11-04T07:21:30.590Z,100184.28
2022-11-04T07:23:57.146Z,100193.94
2022-11-04T07:26:23.569Z,100202.56
2022-11-04T07:28:50.637Z,100194.72
2022-11-04T07:31:18.053Z,100204.06
2022-11-04T07:33:49.648Z,100213.00
2022-11-04T07:36:17.100Z,100211.84
2022-11-04T07:38:43.580Z,100227.75
2022-11-04T07:41:09.960Z,100230.28
2022-11-04T07:43:36.358Z,100213.59
2022-11-04T07:46:08.080Z,100234.13
2022-11-04T07:48:36.626Z,100231.16
2022-11-04T07:51:04.285Z,100236.22
2022-11-04T07:53:31.152Z,100241.91
2022-11-04T07:55:58.198Z,100251.53
2022-11-04T07:58:25.672Z,100249.34
2022-11-04T08:00:58.326Z,100250.81
2022-11-04T08:03:24.773Z,100253.22
2022-11-04T08:05:58.940Z,100256.50
2022-11-04T08:08:26.048Z,100250.81
2022-11-04T08:11:17.111Z,100244.88
2022-11-04T08:13:45.166Z,100248.28
2022-11-04T08:16:14.297Z,100250.25
2022-11-04T08:18:41.328Z,100244.16
2022-11-04T08:21:07.945Z,100244.56
2022-11-04T08:23:34.722Z,100245.50
2022-11-04T08:26:01.375Z,100250.25
2022-11-04T08:28:29.494Z,100246.69
2022-11-04T08:30:59.808Z,100249.22
2022-11-04T08:33:27.287Z,100247.25
2022-11-04T08:35:54.972Z,100246.09
2022-11-04T08:38:21.607Z,100260.97
2022-11-04T08:40:48.469Z,100269.31
2022-11-04T08:43:14.905Z,100272.91
2022-11-04T08:45:43.260Z,100280.66
2022-11-04T08:48:10.112Z,100287.63
2022-11-04T08:50:36.946Z,100290.16
2022-11-04T08:53:04.172Z,100298.94
2022-11-04T08:55:30.994Z,100299.69
2022-11-04T08:57:58.155Z,100300.13
2022-11-04T09:00:25.458Z,100310.81
2022-11-04T09:02:51.910Z,100310.69
2022-11-04T09:05:18.837Z,100307.09
2022-11-04T09:07:45.221Z,100304.97
2022-11-04T09:10:11.724Z,100298.53
2022-11-04T09:12:38.169Z,100313.50
2022-11-04T09:15:05.928Z,100321.94
2022-11-04T09:17:32.352Z,100319.66
2022-11-04T09:19:58.998Z,100321.19
2022-11-04T09:22:25.472Z,100328.28
2022-11-04T09:24:51.929Z,100334.34
2022-11-04T09:27:18.306Z,100329.28
2022-11-04T09:29:44.755Z,100332.41
2022-11-04T09:32:11.135Z,100334.34
2022-11-04T09:34:38.896Z,100341.25
2022-11-04T09:37:05.861Z,100347.94
2022-11-04T09:39:32.331Z,100346.50
2022-11-04T09:42:40.205Z,100346.66
2022-11-04T09:45:21.646Z,100352.34
2022-11-04T09:47:50.417Z,100346.41
2022-11-04T09:50:23.225Z,100342.91
2022-11-04T09:52:55.492Z,100350.19
2022-11-04T09:55:28.736Z,100359.84
2022-11-04T09:57:58.157Z,100360.28
2022-11-04T10:00:25.675Z,100360.34
2022-11-04T10:03:07.578Z,100361.78
2022-11-04T10:05:40.480Z,100365.53
2022-11-04T10:08:21.718Z,100359.75
2022-11-04T10:11:06.662Z,100372.53
2022-11-04T10:13:55.101Z,100379.47
2022-11-04T10:16:35.378Z,100375.03
2022-11-04T10:19:26.118Z,100370.31
2022-11-04T10:21:55.450Z,100381.03
2022-11-04T10:24:36.969Z,100370.47
2022-11-04T10:27:04.685Z,100370.31
2022-11-04T10:29:35.947Z,100376.19
2022-11-04T10:32:06.986Z,100372.97
2022-11-04T10:34:44.301Z,100374.47
2022-11-04T10:37:12.687Z,100368.16
2022-11-04T10:39:47.012Z,100371.59
2022-11-04T10:42:17.187Z,100369.44
2022-11-04T10:44:43.903Z,100381.16
2022-11-04T10:47:35.333Z,100379.13
2022-11-04T10:50:29.877Z,100384.53
2022-11-04T10:53:12.618Z,100383.91
2022-11-04T10:55:45.153Z,100388.34
2022-11-04T10:58:17.377Z,100396.13
2022-11-04T11:00:43.872Z,100398.56
2022-11-04T11:03:25.621Z,100401.25
2022-11-04T11:05:53.015Z,100404.81
2022-11-04T11:08:31.417Z,100410.41
2022-11-04T11:10:57.879Z,100407.44
2022-11-04T11:13:29.937Z,100416.13
2022-11-04T11:16:20.469Z,100424.31
2022-11-04T11:19:17.629Z,100420.63
2022-11-04T11:21:49.396Z,100410.50
2022-11-04T11:24:24.095Z,100417.81
2022-11-04T11:26:53.302Z,100418.38
2022-11-04T11:29:23.790Z,100416.56
2022-11-04T11:31:52.027Z,100424.19
2022-11-04T11:34:21.911Z,100425.84
2022-11-04T11:36:49.608Z,100428.91
2022-11-04T11:39:22.065Z,100444.16
2022-11-04T11:41:57.054Z,100439.84
2022-11-04T11:44:31.483Z,100430.09
2022-11-04T11:47:01.766Z,100431.44
2022-11-04T11:49:31.109Z,100446.47
2022-11-04T11:52:31.656Z,100459.22
2022-11-04T11:55:04.759Z,100457.75
2022-11-04T12:00:48.597Z,100466.81
2022-11-04T12:03:31.176Z,100467.59
2022-11-04T12:09:53.325Z,100469.19
2022-11-04T12:12:28.441Z,100478.44
2022-11-04T12:15:25.816Z,100481.75
2022-11-04T12:18:28.305Z,100485.75
2022-11-04T12:21:08.874Z,100488.22
2022-11-04T12:23:56.407Z,100480.72
2022-11-04T12:26:50.777Z,100475.50
2022-11-04T12:29:41.302Z,100472.03
2022-11-04T12:32:18.929Z,100477.56
2022-11-04T12:35:16.955Z,100474.47
2022-11-04T12:37:52.700Z,100475.66
2022-11-04T12:40:28.587Z,100474.72
2022-11-04T12:43:12.333Z,100477.69
2022-11-04T12:45:46.772Z,100478.31
2022-11-04T12:48:44.578Z,100472.25
2022-11-04T12:51:16.419Z,100475.19
2022-11-04T12:54:08.706Z,100462.97
2022-11-04T12:56:39.508Z,100462.72
2022-11-04T12:59:24.194Z,100469.59
2022-11-04T13:01:54.697Z,100467.13
2022-11-04T13:04:24.352Z,100466.38
2022-11-04T13:06:58.521Z,100472.56
2022-11-04T13:09:34.377Z,100468.66
2022-11-04T13:12:10.383Z,100478.63
2022-11-04T13:14:47.577Z,100486.13
2022-11-04T13:17:17.246Z,100491.44
2022-11-04T13:19:46.878Z,100487.00
2022-11-04T13:22:19.443Z,100494.91
2022-11-04T13:25:15.161Z,100500.22
2022-11-04T13:27:45.589Z,100508.50
2022-11-04T13:30:25.715Z,100513.88
2022-11-04T13:33:13.406Z,100513.75
2022-11-04T13:35:55.020Z,100516.69
2022-11-04T13:38:25.793Z,100519.78
2022-11-04T13:41:21.265Z,100517.28
2022-11-04T13:43:52.124Z,100507.78
2022-11-04T13:46:24.096Z,100531.59
2022-11-04T13:49:30.166Z,100521.72
2022-11-04T13:52:11.599Z,100523.13
2022-11-04T13:54:41.989Z,100526.16
2022-11-04T13:57:22.767Z,100527.16
2022-11-04T14:00:19.861Z,100534.84
2022-11-04T14:02:47.883Z,100538.19
2022-11-04T14:05:29.859Z,100538.13
2022-11-04T14:08:02.238Z,100540.38
2022-11-04T14:10:50.860Z,100541.88
2022-11-04T14:13:29.832Z,100540.31
2022-11-04T14:15:59.140Z,100541.19
2022-11-04T14:18:34.069Z,100549.88
2022-11-04T14:21:22.911Z,100552.63
2022-11-04T14:23:57.393Z,100556.22
2022-11-04T14:26:27.750Z,100563.81
2022-11-04T14:29:15.730Z,100567.47
2022-11-04T14:31:46.809Z,100580.59
2022-11-04T14:34:44.506Z,100581.13
2022-11-04T14:37:22.356Z,100587.69
2022-11-04T14:39:56.412Z,100588.06
2022-11-04T14:42:48.610Z,100595.84
2022-11-04T14:45:38.705Z,100598.13
2022-11-04T14:48:16.336Z,100600.44
2022-11-04T14:50:45.352Z,100601.84
2022-11-04T14:53:22.519Z,100614.72
2022-11-04T14:56:03.156Z,100612.69
2022-11-04T14:58:29.611Z,100611.38
2022-11-04T15:00:58.926Z,100603.31
2022-11-04T15:04:09.284Z,100614.69
2022-11-04T15:06:14.537Z,100604.44
2022-11-04T15:08:40.824Z,100618.75
2022-11-04T15:11:15.565Z,100624.13
2022-11-04T15:13:43.406Z,100627.13
2022-11-04T15:16:15.971Z,100635.63
2022-11-04T15:18:42.652Z,100640.25
2022-11-04T15:21:10.416Z,100656.69
2022-11-04T15:23:41.976Z,100655.16
2022-11-04T15:26:18.401Z,100652.50
2022-11-04T15:28:48.458Z,100661.59
2022-11-04T15:31:26.404Z,100661.41
2022-11-04T15:33:54.787Z,100664.41
2022-11-04T15:36:42.963Z,100661.41
2022-11-04T15:39:26.298Z,100661.66
2022-11-04T15:42:15.786Z,100659.28
2022-11-04T15:44:47.498Z,100666.13
2022-11-04T15:47:34.166Z,100663.22
2022-11-04T15:50:16.612Z,100658.25
2022-11-04T15:52:50.009Z,100669.53
2022-11-04T15:55:24.759Z,100669.84
2022-11-04T15:57:51.712Z,100678.06
2022-11-04T16:00:18.037Z,100680.69
2022-11-04T16:02:57.410Z,100683.25
2022-11-04T16:05:27.899Z,100680.31
2022-11-04T16:07:56.051Z,100677.25
2022-11-04T16:10:31.588Z,100675.41
2022-11-04T16:13:01.868Z,100681.66
2022-11-04T16:15:47.181Z,100696.00
2022-11-04T16:18:34.899Z,100693.84
2022-11-04T16:21:06.001Z,100696.25
2022-11-04T16:23:32.964Z,100696.66
2022-11-04T16:26:06.025Z,100701.69
2022-11-04T16:28:37.730Z,100702.34
2022-11-04T16:31:07.047Z,100699.53
2022-11-04T16:33:33.545Z,100694.09
2022-11-04T16:36:00.054Z,100700.22
2022-11-04T16:38:26.606Z,100698.44
2022-11-04T16:40:53.145Z,100711.22
2022-11-04T16:43:21.102Z,100717.91
2022-11-04T16:45:53.585Z,100724.22
2022-11-04T16:48:20.988Z,100734.41
2022-11-04T16:50:48.877Z,100732.63
2022-11-04T16:53:15.269Z,100721.28
2022-11-04T16:55:42.524Z,100741.84
2022-11-04T16:58:16.042Z,100742.19
2022-11-04T17:00:42.511Z,100744.88
2022-11-04T17:03:21.105Z,100754.59
2022-11-04T17:05:56.574Z,100753.97
2022-11-04T17:08:24.172Z,100754.16
2022-11-04T17:10:50.749Z,100754.72
2022-11-04T17:13:17.132Z,100759.09
2022-11-04T17:15:43.607Z,100749.56
2022-11-04T17:18:14.613Z,100756.72
2022-11-04T17:20:42.580Z,100752.78
2022-11-04T17:23:13.124Z,100757.16
2022-11-04T17:25:40.156Z,100762.94
2022-11-04T17:28:06.867Z,100762.19
2022-11-04T17:30:33.328Z,100768.06
2022-11-04T17:33:00.136Z,100762.78
2022-11-04T17:35:26.749Z,100762.47
2022-11-04T17:37:54.167Z,100770.25
2022-11-04T17:40:22.471Z,100774.28
2022-11-04T17:43:11.890Z,100775.88
2022-11-04T17:45:40.820Z,100771.38
2022-11-04T17:48:08.022Z,100776.81
2022-11-04T17:50:34.759Z,100778.50
2022-11-04T17:53:01.179Z,100786.63
2022-11-04T17:55:28.031Z,100783.44
2022-11-04T17:57:54.992Z,100776.88
2022-11-04T18:00:24.263Z,100772.44
2022-11-04T18:02:50.851Z,100778.06
2022-11-04T18:05:17.472Z,100785.84
2022-11-04T18:07:43.887Z,100778.31
2022-11-04T18:10:11.359Z,100777.16
2022-11-04T18:12:37.789Z,100786.97
2022-11-04T18:15:17.057Z,100786.72
2022-11-04T18:17:44.865Z,100789.81
2022-11-04T18:20:15.136Z,100787.28
2022-11-04T18:22:42.763Z,100791.25
2022-11-04T18:25:10.262Z,100802.84
2022-11-04T18:27:36.789Z,100810.09
2022-11-04T18:30:03.727Z,100799.66
2022-11-04T18:32:30.164Z,100803.44
2022-11-04T18:34:56.551Z,100817.75
2022-11-04T18:37:23.900Z,100814.28
2022-11-04T18:39:50.481Z,100815.75
2022-11-04T18:42:16.902Z,100822.88
2022-11-04T18:44:43.307Z,100817.91
2022-11-04T18:47:09.837Z,100821.38
2022-11-04T18:49:39.063Z,100818.03
2022-11-04T18:52:05.723Z,100820.78
2022-11-04T18:54:32.198Z,100830.72
2022-11-04T18:56:58.587Z,100827.34
2022-11-04T18:59:25.016Z,100840.31
2022-11-04T19:01:53.154Z,100831.31
2022-11-04T19:04:19.819Z,100840.47
2022-11-04T19:06:46.696Z,100831.38
2022-11-04T19:12:20.439Z,100849.69
2022-11-04T19:14:46.823Z,100847.09
2022-11-04T19:17:13.353Z,100853.25
2022-11-04T19:19:40.189Z,100855.97
2022-11-04T19:22:07.048Z,100861.84
2022-11-04T19:24:33.497Z,100860.88
2022-11-04T19:26:59.957Z,100863.22
2022-11-04T19:29:26.458Z,100864.69
2022-11-04T19:31:52.944Z,100864.75
2022-11-04T19:34:19.366Z,100861.88
2022-11-04T19:36:45.887Z,100861.88
2022-11-04T19:39:12.394Z,100870.28
2022-11-04T19:41:57.545Z,100869.94
2022-11-04T19:44:23.920Z,100866.25
2022-11-04T19:46:50.845Z,100882.78
2022-11-04T19:49:17.787Z,100887.31
2022-11-04T19:51:44.476Z,100886.75
2022-11-04T19:54:11.329Z,100889.91
2022-11-04T19:56:38.249Z,100885.13
2022-11-04T19:59:06.573Z,100892.38
2022-11-04T20:01:34.795Z,100885.69
2022-11-04T20:04:02.729Z,100886.47
2022-11-04T20:06:29.530Z,100902.13
2022-11-04T20:08:55.908Z,100898.41
2022-11-04T20:11:23.047Z,100894.25
2022-11-04T20:13:49.469Z,100910.28
2022-11-04T20:16:21.816Z,100903.50
2022-11-04T20:18:51.246Z,100903.84
2022-11-04T20:21:19.385Z,100905.06
2022-11-04T20:23:45.796Z,100911.84
2022-11-04T20:26:20.268Z,100919.47
2022-11-04T20:28:47.606Z,100925.91
2022-11-04T20:31:19.958Z,100919.88
2022-11-04T20:33:47.834Z,100935.84
2022-11-04T20:36:15.705Z,100924.13
2022-11-04T20:38:42.341Z,100933.25
2022-11-04T20:41:10.980Z,100937.81
2022-11-04T20:43:38.181Z,100937.84
2022-11-04T20:46:11.302Z,100937.84
2022-11-04T20:48:38.287Z,100936.28
2022-11-04T20:51:06.455Z,100943.03
2022-11-04T20:53:33.019Z,100955.09
2022-11-04T20:55:59.969Z,100962.66
2022-11-04T20:58:26.390Z,100958.88
2022-11-04T21:00:53.420Z,100968.78
2022-11-04T21:03:20.929Z,100971.00
2022-11-04T21:05:47.314Z,100976.31
2022-11-04T21:08:13.920Z,100980.63
2022-11-04T21:10:40.467Z,100977.56
2022-11-04T21:13:06.860Z,100981.66
2022-11-04T21:15:42.216Z,100991.53
2022-11-04T21:18:09.867Z,100988.09
2022-11-04T21:20:39.631Z,100989.22
2022-11-04T21:23:06.546Z,100997.59
2022-11-04T21:25:39.744Z,100995.25
2022-11-04T21:28:06.288Z,101007.84
2022-11-04T21:30:37.958Z,101003.00
2022-11-04T21:33:04.817Z,101008.28
2022-11-04T21:35:34.440Z,101002.66
2022-11-04T21:38:01.443Z,101010.50
2022-11-04T21:40:28.119Z,101020.75
2022-11-04T21:42:54.482Z,101027.19
2022-11-04T21:45:20.939Z,101029.47
2022-11-04T21:47:47.326Z,101027.06
2022-11-04T21:50:17.813Z,101027.13
2022-11-04T21:52:45.006Z,101030.97
2022-11-04T21:55:11.948Z,101037.00
2022-11-04T21:57:38.691Z,101032.41
2022-11-04T22:00:06.861Z,101032.88
2022-11-04T22:02:38.964Z,101038.25
2022-11-04T22:05:06.436Z,101036.91
2022-11-04T22:07:51.790Z,101031.31
2022-11-04T22:10:18.384Z,101034.25
2022-11-04T22:12:50.968Z,101039.28
2022-11-04T22:15:39.567Z,101038.13
2022-11-04T22:18:06.754Z,101035.88
2022-11-04T22:20:35.312Z,101038.19
2022-11-04T22:23:01.929Z,101035.94
2022-11-04T22:25:29.976Z,101042.81
2022-11-04T22:27:56.527Z,101043.25
2022-11-04T22:30:23.195Z,101044.47
2022-11-04T22:32:49.677Z,101037.25
2022-11-04T22:35:16.061Z,101041.09
2022-11-04T22:37:42.558Z,101044.53
2022-11-04T22:40:09.477Z,101040.41
2022-11-04T22:42:35.933Z,101044.63
2022-11-04T22:45:02.377Z,101043.88
2022-11-04T22:47:28.775Z,101045.81
2022-11-04T22:49:55.193Z,101051.44
2022-11-04T22:52:21.689Z,101047.69
2022-11-04T22:54:48.930Z,101057.94
2022-11-04T22:57:15.356Z,101068.94
2022-11-04T22:59:41.787Z,101064.44
2022-11-04T23:02:08.309Z,101066.69
2022-11-04T23:04:34.855Z,101071.22
2022-11-04T23:07:01.292Z,101068.94
2022-11-04T23:09:27.801Z,101066.75
2022-11-04T23:12:12.851Z,101072.44
2022-11-04T23:14:39.250Z,101071.72
2022-11-04T23:17:32.822Z,101073.59
2022-11-04T23:19:59.374Z,101082.72
2022-11-04T23:22:44.377Z,101079.31
2022-11-04T23:25:11.140Z,101078.16
2022-11-04T23:28:02.504Z,101077.03
2022-11-04T23:30:33.037Z,101086.88
2022-11-04T23:33:05.943Z,101088.00
2022-11-04T23:35:57.981Z,101080.41
2022-11-04T23:38:25.139Z,101083.41
2022-11-04T23:41:13.691Z,101096.72
2022-11-04T23:43:40.154Z,101089.84
2022-11-04T23:46:25.100Z,101087.22
2022-11-04T23:49:09.813Z,101093.34
2022-11-04T23:51:54.606Z,101095.66
2022-11-04T23:54:39.655Z,101095.69
2022-11-04T23:57:30.359Z,101100.22
