createdAt,value
2023-04-08T00:00:34.958Z,94762.28
2023-04-08T00:03:01.580Z,94761.97
2023-04-08T00:05:28.170Z,94765.00
2023-04-08T00:07:55.750Z,94757.69
2023-04-08T00:10:22.351Z,94761.13
2023-04-08T00:12:48.930Z,94762.25
2023-04-08T00:15:15.352Z,94765.72
2023-04-08T00:17:41.787Z,94756.22
2023-04-08T00:20:08.198Z,94760.03
2023-04-08T00:22:34.623Z,94758.25
2023-04-08T00:25:01.022Z,94744.59
2023-04-08T00:27:27.442Z,94753.41
2023-04-08T00:29:54.045Z,94751.50
2023-04-08T00:32:20.419Z,94748.59
2023-04-08T00:34:46.797Z,94757.13
2023-04-08T00:37:13.245Z,94752.28
2023-04-08T00:39:39.667Z,94753.81
2023-04-08T00:42:06.074Z,94753.50
2023-04-08T00:44:32.465Z,94756.44
2023-04-08T00:46:58.857Z,94760.41
2023-04-08T00:49:25.267Z,94755.44
2023-04-08T00:51:51.726Z,94753.19
2023-04-08T00:54:19.897Z,94746.84
2023-04-08T00:56:46.310Z,94747.38
2023-04-08T00:59:12.726Z,94749.72
2023-04-08T01:01:39.286Z,94751.38
2023-04-08T01:04:05.834Z,94745.00
2023-04-08T01:06:32.365Z,94741.78
2023-04-08T01:08:58.812Z,94740.44
2023-04-08T01:11:25.423Z,94744.88
2023-04-08T01:13:51.837Z,94747.03
2023-04-08T01:16:18.293Z,94745.13
2023-04-08T01:18:44.931Z,94743.31
2023-04-08T01:21:11.345Z,94746.47
2023-04-08T01:23:37.769Z,94750.59
2023-04-08T01:26:04.220Z,94747.81
2023-04-08T01:28:30.604Z,94743.13
2023-04-08T01:30:57.055Z,94744.75
2023-04-08T01:33:23.498Z,94738.41
2023-04-08T01:35:49.956Z,94749.03
2023-04-08T01:38:16.513Z,94737.03
2023-04-08T01:40:42.942Z,94745.06
2023-04-08T01:43:09.359Z,94748.78
2023-04-08T01:45:35.747Z,94744.09
2023-04-08T01:48:02.276Z,94744.84
2023-04-08T01:50:28.748Z,94748.69
2023-04-08T01:52:55.175Z,94742.69
2023-04-08T01:55:21.615Z,94739.22
2023-04-08T01:57:48.007Z,94741.16
2023-04-08T02:00:14.441Z,94746.66
2023-04-08T02:02:40.974Z,94742.81
2023-04-08T02:05:07.495Z,94744.09
2023-04-08T02:07:33.881Z,94747.38
2023-04-08T02:10:00.266Z,94737.03
2023-04-08T02:12:26.665Z,94742.28
2023-04-08T02:14:53.087Z,94746.28
2023-04-08T02:17:19.484Z,94750.44
2023-04-08T02:19:45.876Z,94745.34
2023-04-08T02:22:12.286Z,94750.31
2023-04-08T02:24:38.705Z,94750.81
2023-04-08T02:27:05.102Z,94750.09
2023-04-08T02:29:31.547Z,94748.84
2023-04-08T02:31:58.013Z,94746.75
2023-04-08T02:34:24.527Z,94748.38
2023-04-08T02:36:50.969Z,94753.63
2023-04-08T02:39:17.393Z,94751.19
2023-04-08T02:41:43.815Z,94760.41
2023-04-08T02:44:10.204Z,94756.13
2023-04-08T02:46:36.594Z,94763.88
2023-04-08T02:49:03.024Z,94762.78
2023-04-08T02:51:29.413Z,94748.50
2023-04-08T02:53:55.896Z,94754.66
2023-04-08T02:56:22.292Z,94760.22
2023-04-08T02:58:48.971Z,94755.81
2023-04-08T03:01:15.697Z,94756.06
2023-04-08T03:03:42.334Z,94758.50
2023-04-08T03:06:08.950Z,94760.38
2023-04-08T03:08:35.410Z,94754.59
2023-04-08T03:11:01.840Z,94756.91
2023-04-08T03:13:28.260Z,94755.22
2023-04-08T03:15:54.692Z,94748.50
2023-04-08T03:18:21.137Z,94747.97
2023-04-08T03:20:47.561Z,94749.78
2023-04-08T03:23:13.948Z,94751.13
2023-04-08T03:25:40.358Z,94754.28
2023-04-08T03:28:06.766Z,94760.88
2023-04-08T03:30:33.219Z,94757.03
2023-04-08T03:32:59.695Z,94757.59
2023-04-08T03:35:26.132Z,94751.47
2023-04-08T03:37:52.578Z,94757.41
2023-04-08T03:40:19.008Z,94764.00
2023-04-08T03:42:45.384Z,94764.56
2023-04-08T03:45:11.820Z,94761.31
2023-04-08T03:47:38.402Z,94763.22
2023-04-08T03:50:04.846Z,94766.53
2023-04-08T03:52:31.241Z,94765.31
2023-04-08T03:54:57.630Z,94768.91
2023-04-08T03:57:25.038Z,94764.50
2023-04-08T03:59:51.876Z,94765.22
2023-04-08T04:02:18.411Z,94759.13
2023-04-08T04:04:44.977Z,94768.81
2023-04-08T04:07:11.439Z,94766.50
2023-04-08T04:09:37.839Z,94765.53
2023-04-08T04:12:04.230Z,94762.06
2023-04-08T04:14:30.654Z,94770.47
2023-04-08T04:16:57.144Z,94762.91
2023-04-08T04:19:23.595Z,94767.31
2023-04-08T04:21:50.154Z,94765.66
2023-04-08T04:24:16.521Z,94774.22
2023-04-08T04:26:42.943Z,94768.28
2023-04-08T04:29:09.364Z,94773.41
2023-04-08T04:31:35.842Z,94778.78
2023-04-08T04:34:02.259Z,94776.84
2023-04-08T04:36:28.668Z,94778.09
2023-04-08T04:38:55.230Z,94782.00
2023-04-08T04:41:21.998Z,94780.66
2023-04-08T04:43:48.416Z,94786.03
2023-04-08T04:46:14.830Z,94787.31
2023-04-08T04:48:41.263Z,94787.88
2023-04-08T04:51:07.765Z,94789.16
2023-04-08T04:53:34.259Z,94788.00
2023-04-08T04:56:00.687Z,94789.69
2023-04-08T04:58:27.094Z,94793.00
2023-04-08T05:00:53.492Z,94790.50
2023-04-08T05:03:19.980Z,94795.75
2023-04-08T05:05:46.585Z,94794.78
2023-04-08T05:08:12.999Z,94801.41
2023-04-08T05:10:39.407Z,94799.28
2023-04-08T05:13:05.838Z,94801.78
2023-04-08T05:15:32.308Z,94805.75
2023-04-08T05:17:58.717Z,94805.34
2023-04-08T05:20:25.181Z,94803.94
2023-04-08T05:22:51.611Z,94808.06
2023-04-08T05:25:18.191Z,94808.56
2023-04-08T05:27:44.625Z,94809.56
2023-04-08T05:30:11.077Z,94805.16
2023-04-08T05:32:37.529Z,94807.47
2023-04-08T05:35:03.981Z,94804.41
2023-04-08T05:37:30.445Z,94813.63
2023-04-08T05:39:56.853Z,94808.09
2023-04-08T05:42:23.254Z,94820.41
2023-04-08T05:44:49.644Z,94817.09
2023-04-08T05:47:16.076Z,94818.09
2023-04-08T05:49:42.476Z,94820.53
2023-04-08T05:52:08.869Z,94825.53
2023-04-08T05:54:35.263Z,94829.81
2023-04-08T05:57:01.652Z,94835.44
2023-04-08T05:59:28.062Z,94832.66
2023-04-08T06:01:54.505Z,94835.00
2023-04-08T06:04:21.019Z,94839.94
2023-04-08T06:06:47.538Z,94841.97
2023-04-08T06:09:14.112Z,94850.25
2023-04-08T06:11:40.487Z,94852.59
2023-04-08T06:14:06.874Z,94852.47
2023-04-08T06:16:33.333Z,94853.25
2023-04-08T06:18:59.738Z,94858.09
2023-04-08T06:21:26.794Z,94856.66
2023-04-08T06:23:53.235Z,94853.34
2023-04-08T06:26:19.658Z,94859.00
2023-04-08T06:28:46.357Z,94857.06
2023-04-08T06:31:12.839Z,94863.50
2023-04-08T06:33:39.296Z,94863.66
2023-04-08T06:36:05.764Z,94864.16
2023-04-08T06:38:32.202Z,94867.88
2023-04-08T06:40:58.632Z,94865.78
2023-04-08T06:43:25.045Z,94860.53
2023-04-08T06:45:51.519Z,94868.63
2023-04-08T06:48:17.965Z,94869.81
2023-04-08T06:50:44.419Z,94864.94
2023-04-08T06:53:10.826Z,94861.19
2023-04-08T06:55:37.241Z,94871.78
2023-04-08T06:58:03.649Z,94871.69
2023-04-08T07:00:30.232Z,94874.38
2023-04-08T07:02:56.698Z,94874.47
2023-04-08T07:05:23.146Z,94871.50
2023-04-08T07:07:49.549Z,94871.06
2023-04-08T07:10:15.976Z,94878.50
2023-04-08T07:12:42.395Z,94877.06
2023-04-08T07:15:08.789Z,94879.44
2023-04-08T07:17:35.217Z,94884.78
2023-04-08T07:20:01.608Z,94879.72
2023-04-08T07:22:28.129Z,94882.22
2023-04-08T07:24:54.546Z,94879.25
2023-04-08T07:27:20.937Z,94881.09
2023-04-08T07:29:47.344Z,94887.38
2023-04-08T07:32:13.748Z,94888.75
2023-04-08T07:34:40.252Z,94884.03
2023-04-08T07:37:06.667Z,94885.28
2023-04-08T07:39:33.141Z,94881.53
2023-04-08T07:41:59.549Z,94889.09
2023-04-08T07:44:25.967Z,94887.66
2023-04-08T07:46:52.399Z,94894.09
2023-04-08T07:49:18.865Z,94889.34
2023-04-08T07:51:45.270Z,94892.00
2023-04-08T07:54:11.666Z,94890.44
2023-04-08T07:56:38.079Z,94883.88
2023-04-08T07:59:04.677Z,94894.94
2023-04-08T08:01:31.141Z,94900.22
2023-04-08T08:03:58.200Z,94896.41
2023-04-08T08:06:25.004Z,94893.75
2023-04-08T08:08:51.415Z,94898.34
2023-04-08T08:11:17.809Z,94899.19
2023-04-08T08:13:44.215Z,94899.84
2023-04-08T08:16:10.658Z,94906.00
2023-04-08T08:18:37.081Z,94903.03
2023-04-08T08:21:03.501Z,94904.19
2023-04-08T08:23:29.896Z,94908.47
2023-04-08T08:25:56.322Z,94909.44
2023-04-08T08:28:22.720Z,94913.19
2023-04-08T08:30:49.370Z,94917.63
2023-04-08T08:33:15.807Z,94915.16
2023-04-08T08:35:43.504Z,94917.13
2023-04-08T08:38:11.053Z,94922.09
2023-04-08T08:40:37.484Z,94922.25
2023-04-08T08:43:03.892Z,94915.94
2023-04-08T08:45:30.284Z,94922.25
2023-04-08T08:47:56.772Z,94922.38
2023-04-08T08:50:23.208Z,94920.69
2023-04-08T08:52:49.619Z,94921.34
2023-04-08T08:55:32.505Z,94920.84
2023-04-08T08:58:02.440Z,94916.38
2023-04-08T09:00:28.844Z,94917.22
2023-04-08T09:02:55.550Z,94915.06
2023-04-08T09:05:22.198Z,94918.19
2023-04-08T09:07:48.699Z,94917.97
2023-04-08T09:10:15.089Z,94921.59
2023-04-08T09:12:41.492Z,94925.00
2023-04-08T09:15:07.931Z,94928.16
2023-04-08T09:17:34.397Z,94928.25
2023-04-08T09:20:00.843Z,94929.50
2023-04-08T09:22:27.297Z,94931.44
2023-04-08T09:24:53.717Z,94927.34
2023-04-08T09:27:20.169Z,94925.94
2023-04-08T09:29:46.591Z,94928.69
2023-04-08T09:32:12.985Z,94934.66
2023-04-08T09:34:39.423Z,94927.13
2023-04-08T09:37:05.838Z,94931.78
2023-04-08T09:39:32.232Z,94922.34
2023-04-08T09:41:58.630Z,94926.94
2023-04-08T09:44:25.018Z,94921.00
2023-04-08T09:46:51.479Z,94919.09
2023-04-08T09:49:17.954Z,94922.31
2023-04-08T09:51:44.357Z,94913.41
2023-04-08T09:54:10.786Z,94928.78
2023-04-08T09:56:37.238Z,94921.91
2023-04-08T09:59:04.867Z,94912.03
2023-04-08T10:01:32.398Z,94920.78
2023-04-08T10:03:59.056Z,94921.69
2023-04-08T10:06:25.914Z,94917.47
2023-04-08T10:08:52.959Z,94926.06
2023-04-08T10:11:19.334Z,94922.38
2023-04-08T10:13:45.749Z,94922.44
2023-04-08T10:16:12.174Z,94925.59
2023-04-08T10:18:38.604Z,94927.22
2023-04-08T10:21:05.931Z,94931.50
2023-04-08T10:23:32.379Z,94926.34
2023-04-08T10:25:58.765Z,94920.22
2023-04-08T10:28:25.180Z,94919.28
2023-04-08T10:30:51.614Z,94909.69
2023-04-08T10:33:18.004Z,94906.47
2023-04-08T10:35:44.475Z,94908.25
2023-04-08T10:38:10.887Z,94915.38
2023-04-08T10:40:37.290Z,94914.66
2023-04-08T10:43:03.732Z,94907.25
2023-04-08T10:45:30.198Z,94916.06
2023-04-08T10:47:56.731Z,94914.63
2023-04-08T10:50:23.122Z,94910.75
2023-04-08T10:52:49.541Z,94912.00
2023-04-08T10:55:15.985Z,94905.50
2023-04-08T10:57:42.389Z,94904.09
2023-04-08T11:00:08.790Z,94897.94
2023-04-08T11:02:36.992Z,94908.38
2023-04-08T11:05:04.594Z,94908.34
2023-04-08T11:07:30.987Z,94908.22
2023-04-08T11:09:57.418Z,94901.34
2023-04-08T11:12:24.280Z,94908.56
2023-04-08T11:14:50.878Z,94904.09
2023-04-08T11:17:17.284Z,94901.31
2023-04-08T11:19:44.144Z,94899.97
2023-04-08T11:22:10.625Z,94901.22
2023-04-08T11:24:37.076Z,94909.31
2023-04-08T11:27:03.891Z,94901.34
2023-04-08T11:29:30.489Z,94898.88
2023-04-08T11:31:57.056Z,94905.38
2023-04-08T11:34:23.459Z,94896.03
2023-04-08T11:36:49.881Z,94896.56
2023-04-08T11:39:16.826Z,94899.31
2023-04-08T11:41:43.272Z,94903.25
2023-04-08T11:44:09.695Z,94896.84
2023-04-08T11:46:36.164Z,94899.53
2023-04-08T11:49:02.619Z,94894.81
2023-04-08T11:51:29.086Z,94897.25
2023-04-08T11:53:56.598Z,94894.34
2023-04-08T11:56:23.403Z,94894.22
2023-04-08T11:58:49.822Z,94902.44
2023-04-08T12:01:16.217Z,94900.25
2023-04-08T12:03:42.735Z,94901.31
2023-04-08T12:06:09.230Z,94908.72
2023-04-08T12:08:35.642Z,94904.06
2023-04-08T12:11:16.585Z,94909.41
2023-04-08T12:13:45.476Z,94911.41
2023-04-08T12:16:12.006Z,94911.22
2023-04-08T12:18:39.290Z,94919.03
2023-04-08T12:21:05.747Z,94921.03
2023-04-08T12:23:32.148Z,94911.44
2023-04-08T12:25:58.530Z,94920.22
2023-04-08T12:28:24.938Z,94917.22
2023-04-08T12:30:51.350Z,94920.69
2023-04-08T12:33:17.758Z,94915.31
2023-04-08T12:35:44.180Z,94915.44
2023-04-08T12:38:10.611Z,94911.69
2023-04-08T12:40:37.591Z,94911.78
2023-04-08T12:43:03.986Z,94907.16
2023-04-08T12:45:30.752Z,94907.44
2023-04-08T12:47:57.408Z,94915.66
2023-04-08T12:50:23.846Z,94911.47
2023-04-08T12:52:50.252Z,94910.72
2023-04-08T12:55:16.664Z,94904.06
2023-04-08T12:57:43.063Z,94908.00
2023-04-08T13:00:10.382Z,94905.63
2023-04-08T13:02:36.894Z,94915.25
2023-04-08T13:05:03.335Z,94911.34
2023-04-08T13:07:29.975Z,94901.16
2023-04-08T13:09:56.404Z,94901.44
2023-04-08T13:12:22.825Z,94898.44
2023-04-08T13:14:49.236Z,94897.88
2023-04-08T13:17:15.622Z,94899.13
2023-04-08T13:19:42.016Z,94897.13
2023-04-08T13:22:08.437Z,94901.22
2023-04-08T13:24:34.852Z,94898.13
2023-04-08T13:27:01.236Z,94893.38
2023-04-08T13:29:27.639Z,94893.38
2023-04-08T13:31:54.102Z,94892.66
2023-04-08T13:34:20.521Z,94891.53
2023-04-08T13:36:46.921Z,94886.38
2023-04-08T13:39:13.325Z,94898.66
2023-04-08T13:41:39.737Z,94892.34
2023-04-08T13:44:06.131Z,94888.38
2023-04-08T13:46:32.831Z,94891.75
2023-04-08T13:49:00.355Z,94890.00
2023-04-08T13:51:26.733Z,94890.06
2023-04-08T13:53:53.159Z,94891.16
2023-04-08T13:56:19.531Z,94895.72
2023-04-08T13:58:55.164Z,94889.47
2023-04-08T14:01:23.469Z,94892.06
2023-04-08T14:03:49.922Z,94894.59
2023-04-08T14:06:16.307Z,94894.03
2023-04-08T14:08:42.699Z,94891.78
2023-04-08T14:11:09.693Z,94898.41
2023-04-08T14:13:36.119Z,94891.44
2023-04-08T14:16:02.565Z,94887.56
2023-04-08T14:18:28.978Z,94886.81
2023-04-08T14:20:56.547Z,94884.22
2023-04-08T14:23:23.007Z,94892.94
2023-04-08T14:25:49.414Z,94889.03
2023-04-08T14:28:15.806Z,94889.03
2023-04-08T14:30:42.202Z,94887.38
2023-04-08T14:33:08.632Z,94889.03
2023-04-08T14:35:35.063Z,94886.09
2023-04-08T14:38:02.184Z,94892.44
2023-04-08T14:40:28.628Z,94882.16
2023-04-08T14:42:55.037Z,94885.22
2023-04-08T14:45:21.480Z,94882.16
2023-04-08T14:47:47.933Z,94881.78
2023-04-08T14:50:14.364Z,94883.25
2023-04-08T14:52:40.799Z,94886.66
2023-04-08T14:55:07.225Z,94887.28
2023-04-08T14:57:33.659Z,94883.63
2023-04-08T15:00:00.123Z,94877.13
2023-04-08T15:02:26.694Z,94878.50
2023-04-08T15:04:53.109Z,94878.94
2023-04-08T15:07:19.534Z,94882.63
2023-04-08T15:09:45.969Z,94880.53
2023-04-08T15:12:13.638Z,94872.09
2023-04-08T15:14:40.219Z,94880.53
2023-04-08T15:17:06.625Z,94879.75
2023-04-08T15:19:33.217Z,94880.75
2023-04-08T15:21:59.634Z,94878.44
2023-04-08T15:24:26.047Z,94879.66
2023-04-08T15:26:52.460Z,94879.66
2023-04-08T15:29:20.595Z,94882.69
2023-04-08T15:31:47.163Z,94875.84
2023-04-08T15:34:13.570Z,94883.34
2023-04-08T15:36:39.969Z,94878.63
2023-04-08T15:39:06.393Z,94877.34
2023-04-08T15:41:34.659Z,94871.22
2023-04-08T15:44:01.068Z,94871.56
2023-04-08T15:46:27.571Z,94871.78
2023-04-08T15:48:54.230Z,94864.56
2023-04-08T15:51:22.061Z,94865.81
2023-04-08T15:53:49.626Z,94860.06
2023-04-08T15:56:16.392Z,94867.22
2023-04-08T15:58:43.019Z,94869.69
2023-04-08T16:01:09.994Z,94863.91
2023-04-08T16:03:36.585Z,94869.22
2023-04-08T16:06:03.050Z,94872.28
2023-04-08T16:08:29.579Z,94865.31
2023-04-08T16:10:56.749Z,94860.00
2023-04-08T16:13:23.169Z,94863.22
2023-04-08T16:15:49.607Z,94865.41
2023-04-08T16:18:16.171Z,94863.13
2023-04-08T16:20:42.583Z,94859.56
2023-04-08T16:23:10.679Z,94857.13
2023-04-08T16:25:37.268Z,94861.56
2023-04-08T16:28:03.658Z,94860.34
2023-04-08T16:30:30.105Z,94867.41
2023-04-08T16:32:56.568Z,94858.94
2023-04-08T16:35:23.191Z,94863.47
2023-04-08T16:37:49.682Z,94860.22
2023-04-08T16:40:16.092Z,94862.53
2023-04-08T16:42:42.513Z,94863.91
2023-04-08T16:45:08.924Z,94869.22
2023-04-08T16:47:35.379Z,94870.66
2023-04-08T16:50:01.779Z,94868.66
2023-04-08T16:52:28.210Z,94879.34
2023-04-08T16:54:54.641Z,94872.19
2023-04-08T16:57:21.055Z,94876.25
2023-04-08T16:59:47.475Z,94882.00
2023-04-08T17:02:14.135Z,94880.59
2023-04-08T17:04:40.602Z,94879.66
2023-04-08T17:07:07.095Z,94881.72
2023-04-08T17:09:33.580Z,94886.56
2023-04-08T17:11:59.966Z,94886.91
2023-04-08T17:14:26.387Z,94897.41
2023-04-08T17:16:52.971Z,94892.81
2023-04-08T17:19:19.462Z,94894.66
2023-04-08T17:21:45.913Z,94897.00
2023-04-08T17:24:12.302Z,94899.25
2023-04-08T17:26:39.191Z,94894.91
2023-04-08T17:29:07.823Z,94900.44
2023-04-08T17:31:34.337Z,94895.44
2023-04-08T17:34:00.719Z,94902.09
2023-04-08T17:36:29.911Z,94903.63
2023-04-08T17:38:56.929Z,94901.16
2023-04-08T17:41:38.111Z,94906.84
2023-04-08T17:44:05.861Z,94904.53
2023-04-08T17:46:32.381Z,94915.38
2023-04-08T17:48:58.794Z,94912.25
2023-04-08T17:51:25.191Z,94916.53
2023-04-08T17:53:51.786Z,94912.75
2023-04-08T17:56:18.262Z,94920.16
2023-04-08T17:58:44.659Z,94923.94
2023-04-08T18:01:11.212Z,94921.63
2023-04-08T18:03:38.263Z,94919.84
2023-04-08T18:06:05.755Z,94925.41
2023-04-08T18:08:32.187Z,94926.41
2023-04-08T18:10:58.612Z,94930.81
2023-04-08T18:13:25.522Z,94932.97
2023-04-08T18:15:52.120Z,94934.88
2023-04-08T18:18:18.518Z,94943.88
2023-04-08T18:20:44.960Z,94940.91
2023-04-08T18:23:11.634Z,94940.84
2023-04-08T18:25:38.105Z,94942.53
2023-04-08T18:28:04.478Z,94943.41
2023-04-08T18:30:30.886Z,94957.09
2023-04-08T18:32:57.286Z,94955.59
2023-04-08T18:35:23.700Z,94948.53
2023-04-08T18:37:50.116Z,94961.22
2023-04-08T18:40:16.532Z,94965.53
2023-04-08T18:42:42.900Z,94963.81
2023-04-08T18:45:09.292Z,94964.81
2023-04-08T18:47:35.754Z,94966.75
2023-04-08T18:50:02.185Z,94964.13
2023-04-08T18:52:28.567Z,94973.38
2023-04-08T18:54:54.995Z,94974.22
2023-04-08T18:57:21.400Z,94977.03
2023-04-08T18:59:47.791Z,94978.16
2023-04-08T19:02:14.277Z,94980.56
2023-04-08T19:04:40.756Z,94986.81
2023-04-08T19:07:07.181Z,94989.66
2023-04-08T19:09:34.188Z,94995.91
2023-04-08T19:12:00.777Z,94997.78
2023-04-08T19:14:27.192Z,94997.31
2023-04-08T19:16:59.665Z,94994.06
2023-04-08T19:19:26.117Z,95002.66
2023-04-08T19:21:52.583Z,94991.66
2023-04-08T19:24:19.006Z,94997.13
2023-04-08T19:26:45.491Z,95001.44
2023-04-08T19:29:11.914Z,94997.47
2023-04-08T19:31:38.452Z,94998.00
2023-04-08T19:34:04.937Z,95003.09
2023-04-08T19:36:31.513Z,95002.97
2023-04-08T19:38:57.910Z,95013.84
2023-04-08T19:41:24.332Z,95009.00
2023-04-08T19:43:50.913Z,95015.28
2023-04-08T19:46:17.529Z,95017.41
2023-04-08T19:48:43.976Z,95014.09
2023-04-08T19:51:10.379Z,95018.56
2023-04-08T19:53:36.810Z,95026.09
2023-04-08T19:56:03.240Z,95032.66
2023-04-08T19:58:29.645Z,95031.59
2023-04-08T20:00:56.100Z,95030.13
2023-04-08T20:03:23.000Z,95038.19
2023-04-08T20:05:49.858Z,95035.69
2023-04-08T20:08:16.265Z,95040.47
2023-04-08T20:10:42.848Z,95035.03
2023-04-08T20:13:09.245Z,95039.16
2023-04-08T20:15:35.677Z,95035.53
2023-04-08T20:18:02.257Z,95032.25
2023-04-08T20:20:30.008Z,95033.72
2023-04-08T20:22:56.679Z,95034.38
2023-04-08T20:25:23.110Z,95041.28
2023-04-08T20:27:50.252Z,95038.47
2023-04-08T20:30:16.713Z,95036.88
2023-04-08T20:32:43.297Z,95044.09
2023-04-08T20:35:09.785Z,95040.94
2023-04-08T20:37:36.215Z,95045.84
2023-04-08T20:40:03.242Z,95042.75
2023-04-08T20:42:29.727Z,95050.44
2023-04-08T20:44:56.138Z,95058.72
2023-04-08T20:47:22.691Z,95055.72
2023-04-08T20:49:49.114Z,95052.69
2023-04-08T20:52:15.536Z,95057.84
2023-04-08T20:54:42.842Z,95053.66
2023-04-08T20:57:09.326Z,95055.94
2023-04-08T20:59:35.772Z,95059.91
2023-04-08T21:02:02.236Z,95059.13
2023-04-08T21:04:28.727Z,95060.44
2023-04-08T21:06:55.193Z,95058.56
2023-04-08T21:09:22.361Z,95053.53
2023-04-08T21:11:48.897Z,95052.53
2023-04-08T21:14:15.296Z,95054.50
2023-04-08T21:16:41.771Z,95048.94
2023-04-08T21:19:08.748Z,95049.78
2023-04-08T21:21:35.372Z,95051.09
2023-04-08T21:24:02.181Z,95051.03
2023-04-08T21:26:29.545Z,95053.97
2023-04-08T21:28:55.970Z,95048.13
2023-04-08T21:31:22.443Z,95052.41
2023-04-08T21:33:48.865Z,95046.94
2023-04-08T21:36:15.302Z,95047.06
2023-04-08T21:38:41.766Z,95046.56
2023-04-08T21:41:09.175Z,95049.25
2023-04-08T21:43:35.604Z,95054.31
2023-04-08T21:46:02.078Z,95046.97
2023-04-08T21:48:28.817Z,95048.69
2023-04-08T21:50:55.259Z,95054.41
2023-04-08T21:53:21.686Z,95051.53
2023-04-08T21:55:48.149Z,95043.78
2023-04-08T21:58:14.551Z,95051.84
2023-04-08T22:00:40.996Z,95052.00
2023-04-08T22:03:07.757Z,95039.56
2023-04-08T22:05:34.355Z,95045.59
2023-04-08T22:08:00.798Z,95039.78
2023-04-08T22:10:27.222Z,95040.91
2023-04-08T22:12:53.635Z,95034.66
2023-04-08T22:15:20.026Z,95039.66
2023-04-08T22:17:46.436Z,95040.94
2023-04-08T22:20:12.833Z,95039.28
2023-04-08T22:22:39.269Z,95038.13
2023-04-08T22:25:05.701Z,95043.44
2023-04-08T22:27:32.163Z,95033.50
2023-04-08T22:29:58.564Z,95038.63
2023-04-08T22:32:25.017Z,95032.16
2023-04-08T22:34:51.491Z,95031.03
2023-04-08T22:37:18.029Z,95029.66
2023-04-08T22:39:44.425Z,95024.06
2023-04-08T22:42:10.879Z,95024.69
2023-04-08T22:44:37.361Z,95030.09
2023-04-08T22:47:03.778Z,95026.91
2023-04-08T22:49:30.186Z,95026.47
2023-04-08T22:51:56.657Z,95026.31
2023-04-08T22:54:23.887Z,95023.56
2023-04-08T22:56:50.351Z,95020.41
2023-04-08T22:59:16.804Z,95016.78
2023-04-08T23:01:43.466Z,95012.75
2023-04-08T23:04:10.056Z,95010.66
2023-04-08T23:06:36.560Z,95014.78
2023-04-08T23:09:02.955Z,95011.19
2023-04-08T23:11:29.389Z,95006.72
2023-04-08T23:13:55.880Z,95009.31
2023-04-08T23:16:22.362Z,95006.72
2023-04-08T23:18:48.945Z,95015.34
2023-04-08T23:21:15.508Z,95010.63
2023-04-08T23:23:42.137Z,95016.31
2023-04-08T23:26:08.669Z,95007.84
2023-04-08T23:28:35.230Z,95006.88
2023-04-08T23:31:02.898Z,95013.19
2023-04-08T23:33:29.405Z,95007.41
2023-04-08T23:35:55.890Z,95008.69
2023-04-08T23:38:22.333Z,95005.88
2023-04-08T23:40:48.748Z,95006.44
2023-04-08T23:43:15.185Z,94999.66
2023-04-08T23:45:41.588Z,95008.53
2023-04-08T23:48:10.021Z,95004.66
2023-04-08T23:50:36.721Z,95005.47
2023-04-08T23:53:04.151Z,95008.34
2023-04-08T23:55:30.744Z,95002.00
2023-04-08T23:57:59.334Z,95008.94
