createdAt,value
2018-05-06T00:01:19.305Z,64.60
2018-05-06T00:03:47.508Z,64.60
2018-05-06T00:06:14.973Z,64.50
2018-05-06T00:08:42.446Z,64.50
2018-05-06T00:11:09.887Z,64.50
2018-05-06T00:13:37.314Z,64.70
2018-05-06T00:16:04.794Z,64.90
2018-05-06T00:18:32.259Z,65.00
2018-05-06T00:20:59.683Z,65.20
2018-05-06T00:23:27.895Z,65.30
2018-05-06T00:25:55.347Z,65.30
2018-05-06T00:28:22.782Z,65.20
2018-05-06T00:30:50.269Z,65.50
2018-05-06T00:33:17.743Z,65.30
2018-05-06T00:35:45.177Z,65.40
2018-05-06T00:38:12.642Z,65.20
2018-05-06T00:40:40.081Z,65.40
2018-05-06T00:43:07.511Z,65.40
2018-05-06T00:45:35.010Z,65.40
2018-05-06T00:48:02.443Z,65.30
2018-05-06T00:50:29.932Z,65.30
2018-05-06T00:52:57.379Z,65.40
2018-05-06T00:55:24.863Z,65.30
2018-05-06T00:57:52.292Z,65.50
2018-05-06T01:00:19.723Z,65.60
2018-05-06T01:02:47.165Z,65.60
2018-05-06T01:05:15.372Z,65.70
2018-05-06T01:07:42.826Z,65.70
2018-05-06T01:10:10.257Z,65.60
2018-05-06T01:12:37.740Z,65.70
2018-05-06T01:15:05.186Z,65.80
2018-05-06T01:17:32.736Z,65.90
2018-05-06T01:20:00.225Z,65.90
2018-05-06T01:22:27.683Z,65.80
2018-05-06T01:24:55.183Z,65.60
2018-05-06T01:27:23.387Z,66.10
2018-05-06T01:29:50.881Z,65.80
2018-05-06T01:32:18.334Z,65.80
2018-05-06T01:34:45.774Z,66.00
2018-05-06T01:37:13.223Z,66.50
2018-05-06T01:39:40.649Z,68.10
2018-05-06T01:42:08.859Z,68.90
2018-05-06T01:44:36.338Z,68.90
2018-05-06T01:47:03.815Z,69.00
2018-05-06T01:49:31.351Z,69.00
2018-05-06T01:51:58.794Z,68.80
2018-05-06T01:54:26.271Z,68.90
2018-05-06T01:56:53.695Z,68.80
2018-05-06T01:59:21.187Z,68.70
2018-05-06T02:01:48.639Z,68.70
2018-05-06T02:04:16.096Z,68.70
2018-05-06T02:06:43.605Z,68.80
2018-05-06T02:09:11.844Z,69.40
2018-05-06T02:11:39.285Z,69.30
2018-05-06T02:14:06.747Z,69.60
2018-05-06T02:16:34.213Z,69.80
2018-05-06T02:19:01.631Z,70.20
2018-05-06T02:21:29.165Z,70.30
2018-05-06T02:23:56.591Z,70.30
2018-05-06T02:26:24.037Z,70.30
2018-05-06T02:28:51.483Z,70.30
2018-05-06T02:31:18.911Z,70.10
2018-05-06T02:33:46.436Z,70.30
2018-05-06T02:36:13.925Z,70.30
2018-05-06T02:38:41.293Z,70.40
2018-05-06T02:41:08.741Z,70.40
2018-05-06T02:43:36.198Z,70.40
2018-05-06T02:46:04.382Z,70.60
2018-05-06T02:48:31.812Z,70.60
2018-05-06T02:51:00.038Z,72.20
2018-05-06T02:53:27.463Z,72.20
2018-05-06T02:55:54.898Z,72.40
2018-05-06T02:58:23.110Z,72.80
2018-05-06T03:00:50.627Z,72.70
2018-05-06T03:03:18.834Z,73.20
2018-05-06T03:05:46.257Z,73.20
2018-05-06T03:08:14.506Z,74.20
2018-05-06T03:10:41.939Z,73.50
2018-05-06T03:13:09.405Z,73.50
2018-05-06T03:15:36.866Z,73.40
2018-05-06T03:18:04.319Z,73.60
2018-05-06T03:20:31.771Z,73.60
2018-05-06T03:22:59.239Z,73.70
2018-05-06T03:25:26.670Z,73.70
2018-05-06T03:27:54.143Z,73.60
2018-05-06T03:30:21.610Z,73.60
2018-05-06T03:32:49.172Z,73.50
2018-05-06T03:35:16.614Z,73.50
2018-05-06T03:37:44.043Z,73.60
2018-05-06T03:40:11.547Z,73.80
2018-05-06T03:42:39.058Z,73.90
2018-05-06T03:45:07.247Z,74.60
2018-05-06T03:47:34.665Z,74.50
2018-05-06T03:50:02.130Z,74.80
2018-05-06T03:52:29.653Z,74.90
2018-05-06T03:54:57.075Z,75.00
2018-05-06T03:57:36.260Z,75.10
2018-05-06T04:00:16.411Z,74.90
2018-05-06T04:02:43.911Z,75.00
2018-05-06T04:05:11.337Z,75.00
2018-05-06T04:07:38.847Z,75.20
2018-05-06T04:10:06.264Z,75.40
2018-05-06T04:12:34.461Z,75.30
2018-05-06T04:15:01.970Z,75.30
2018-05-06T04:17:30.191Z,75.40
2018-05-06T04:19:58.366Z,75.60
2018-05-06T04:22:25.874Z,75.50
2018-05-06T04:24:53.320Z,75.60
2018-05-06T04:27:20.775Z,75.70
2018-05-06T04:29:48.199Z,75.70
2018-05-06T04:32:15.631Z,75.50
2018-05-06T04:34:43.826Z,75.50
2018-05-06T04:37:11.253Z,75.40
2018-05-06T04:39:38.702Z,75.30
2018-05-06T04:42:06.894Z,75.10
2018-05-06T04:44:35.118Z,75.10
2018-05-06T04:47:02.614Z,75.10
2018-05-06T04:49:30.054Z,75.00
2018-05-06T04:51:57.503Z,74.80
2018-05-06T04:54:24.932Z,74.90
2018-05-06T04:56:52.354Z,74.80
2018-05-06T04:59:20.542Z,74.80
2018-05-06T05:01:48.743Z,74.90
2018-05-06T05:04:16.211Z,74.90
2018-05-06T05:06:43.661Z,74.80
2018-05-06T05:09:11.095Z,74.80
2018-05-06T05:11:38.514Z,74.80
2018-05-06T05:14:05.938Z,74.90
2018-05-06T05:16:33.377Z,74.80
2018-05-06T05:19:00.806Z,74.70
2018-05-06T05:21:29.117Z,74.60
2018-05-06T05:23:56.683Z,74.50
2018-05-06T05:26:24.136Z,74.40
2018-05-06T05:28:51.635Z,74.10
2018-05-06T05:31:19.076Z,73.60
2018-05-06T05:33:46.503Z,73.00
2018-05-06T05:36:13.979Z,71.40
2018-05-06T05:38:41.534Z,70.90
2018-05-06T05:41:08.977Z,70.70
2018-05-06T05:43:36.406Z,70.40
2018-05-06T05:46:04.746Z,69.60
2018-05-06T05:48:32.223Z,69.60
2018-05-06T05:50:59.641Z,69.20
2018-05-06T05:53:27.086Z,68.80
2018-05-06T05:55:54.582Z,68.30
2018-05-06T05:58:22.147Z,67.70
2018-05-06T06:00:49.609Z,67.20
2018-05-06T06:03:17.139Z,67.00
2018-05-06T06:05:44.602Z,66.70
2018-05-06T06:08:12.597Z,66.70
2018-05-06T06:10:40.115Z,66.60
2018-05-06T06:13:07.572Z,66.30
2018-05-06T06:15:35.040Z,66.20
2018-05-06T06:18:02.470Z,65.90
2018-05-06T06:20:29.937Z,65.70
2018-05-06T06:22:57.429Z,65.60
2018-05-06T06:25:24.963Z,65.30
2018-05-06T06:27:52.417Z,65.20
2018-05-06T06:30:19.887Z,64.70
2018-05-06T06:32:47.316Z,64.40
2018-05-06T06:35:14.745Z,64.10
2018-05-06T06:37:42.965Z,63.60
2018-05-06T06:40:10.427Z,63.60
2018-05-06T06:42:37.926Z,63.20
2018-05-06T06:45:05.445Z,62.80
2018-05-06T06:47:32.875Z,62.40
2018-05-06T06:50:00.358Z,62.00
2018-05-06T06:52:27.920Z,62.30
2018-05-06T06:54:55.347Z,61.10
2018-05-06T06:57:22.811Z,60.80
2018-05-06T06:59:50.286Z,60.70
2018-05-06T07:02:17.742Z,60.50
2018-05-06T07:04:45.183Z,60.10
2018-05-06T07:07:12.645Z,59.80
2018-05-06T07:09:40.075Z,59.50
2018-05-06T07:12:07.515Z,59.00
2018-05-06T07:14:35.009Z,58.30
2018-05-06T07:17:02.461Z,57.50
2018-05-06T07:19:29.894Z,56.80
2018-05-06T07:21:57.329Z,56.10
2018-05-06T07:24:25.535Z,54.80
2018-05-06T07:26:52.978Z,54.70
2018-05-06T07:29:20.492Z,54.40
2018-05-06T07:31:47.923Z,54.40
2018-05-06T07:34:15.355Z,54.40
2018-05-06T07:36:42.821Z,54.10
2018-05-06T07:39:10.995Z,53.70
2018-05-06T07:41:38.528Z,53.70
2018-05-06T07:44:05.924Z,53.10
2018-05-06T07:46:33.365Z,53.10
2018-05-06T07:49:00.875Z,53.00
2018-05-06T07:51:28.292Z,52.70
2018-05-06T07:53:55.701Z,52.80
2018-05-06T07:56:23.989Z,52.50
2018-05-06T07:58:52.261Z,52.40
2018-05-06T08:01:19.679Z,52.40
2018-05-06T08:03:47.221Z,51.00
2018-05-06T08:06:14.671Z,50.90
2018-05-06T08:08:42.141Z,50.80
2018-05-06T08:11:09.577Z,50.60
2018-05-06T08:13:37.043Z,50.50
2018-05-06T08:16:04.493Z,50.00
2018-05-06T08:18:31.956Z,49.70
2018-05-06T08:20:59.436Z,49.30
2018-05-06T08:23:26.967Z,48.20
2018-05-06T08:25:54.382Z,47.90
2018-05-06T08:28:22.627Z,47.00
2018-05-06T08:30:50.076Z,47.00
2018-05-06T08:33:17.531Z,47.00
2018-05-06T08:35:44.979Z,47.00
2018-05-06T08:38:12.405Z,46.80
2018-05-06T08:40:39.893Z,45.70
2018-05-06T08:43:07.341Z,45.30
2018-05-06T08:45:34.815Z,44.80
2018-05-06T08:48:02.292Z,44.60
2018-05-06T08:50:29.883Z,44.60
2018-05-06T08:52:58.091Z,44.70
2018-05-06T08:55:25.537Z,44.60
2018-05-06T08:57:53.015Z,44.50
2018-05-06T09:00:20.468Z,44.50
2018-05-06T09:02:49.401Z,44.60
2018-05-06T09:05:17.771Z,44.20
2018-05-06T09:07:45.303Z,44.20
2018-05-06T09:10:20.847Z,43.80
2018-05-06T09:12:49.803Z,43.20
2018-05-06T09:15:17.615Z,43.10
2018-05-06T09:17:45.079Z,42.90
2018-05-06T09:20:12.551Z,42.70
2018-05-06T09:22:40.095Z,42.60
2018-05-06T09:25:07.542Z,42.20
2018-05-06T09:27:35.003Z,42.00
2018-05-06T09:30:03.275Z,41.20
2018-05-06T09:32:30.767Z,41.20
2018-05-06T09:34:58.295Z,42.00
2018-05-06T09:37:25.986Z,41.80
2018-05-06T09:39:53.429Z,42.00
2018-05-06T09:42:20.866Z,42.40
2018-05-06T09:44:48.314Z,42.50
2018-05-06T09:47:15.771Z,42.40
2018-05-06T09:49:43.254Z,42.20
2018-05-06T09:52:10.698Z,41.20
2018-05-06T09:54:38.143Z,40.90
2018-05-06T09:57:05.620Z,41.00
2018-05-06T09:59:33.067Z,41.50
2018-05-06T10:02:00.522Z,41.80
2018-05-06T10:04:27.990Z,41.00
2018-05-06T10:06:55.436Z,40.80
2018-05-06T10:09:22.910Z,41.40
2018-05-06T10:11:50.349Z,41.40
2018-05-06T10:14:17.944Z,41.30
2018-05-06T10:16:45.518Z,41.20
2018-05-06T10:19:13.214Z,41.60
2018-05-06T10:21:40.662Z,41.90
2018-05-06T10:24:08.901Z,41.20
2018-05-06T10:26:36.435Z,40.90
2018-05-06T10:29:03.998Z,40.90
2018-05-06T10:31:31.491Z,41.20
2018-05-06T10:33:59.712Z,41.30
2018-05-06T10:36:27.158Z,41.30
2018-05-06T10:38:54.615Z,41.30
2018-05-06T10:41:22.054Z,41.20
2018-05-06T10:43:50.278Z,41.40
2018-05-06T10:46:17.747Z,41.40
2018-05-06T10:48:45.991Z,41.10
2018-05-06T10:51:13.472Z,41.10
2018-05-06T10:53:40.952Z,41.50
2018-05-06T10:56:08.475Z,40.70
2018-05-06T10:58:35.941Z,40.60
2018-05-06T11:01:03.395Z,41.00
2018-05-06T11:03:30.899Z,41.50
2018-05-06T11:05:59.123Z,40.60
2018-05-06T11:08:26.591Z,40.60
2018-05-06T11:10:54.031Z,41.00
2018-05-06T11:13:21.490Z,41.20
2018-05-06T11:15:49.007Z,40.80
2018-05-06T11:18:17.314Z,41.00
2018-05-06T11:20:44.819Z,41.00
2018-05-06T11:23:12.276Z,40.60
2018-05-06T11:25:39.723Z,40.00
2018-05-06T11:28:07.267Z,39.20
2018-05-06T11:30:34.713Z,39.30
2018-05-06T11:33:02.930Z,39.80
2018-05-06T11:35:30.399Z,39.70
2018-05-06T11:37:57.858Z,38.70
2018-05-06T11:40:25.289Z,38.80
2018-05-06T11:42:52.755Z,38.80
2018-05-06T11:45:20.194Z,39.20
2018-05-06T11:47:47.687Z,39.20
2018-05-06T11:50:15.163Z,39.40
2018-05-06T11:52:42.592Z,39.00
2018-05-06T11:55:10.060Z,38.30
2018-05-06T11:57:37.501Z,38.60
2018-05-06T12:00:04.943Z,38.30
2018-05-06T12:02:32.380Z,38.80
2018-05-06T12:05:00.600Z,38.80
2018-05-06T12:07:28.029Z,38.70
2018-05-06T12:09:55.544Z,37.60
2018-05-06T12:12:22.982Z,37.00
2018-05-06T12:14:51.237Z,35.60
2018-05-06T12:17:18.698Z,35.60
2018-05-06T12:19:46.153Z,35.70
2018-05-06T12:22:13.606Z,36.50
2018-05-06T12:24:41.047Z,36.30
2018-05-06T12:27:08.531Z,35.90
2018-05-06T12:29:36.007Z,35.30
2018-05-06T12:32:03.599Z,34.30
2018-05-06T12:34:31.951Z,35.30
2018-05-06T12:36:59.392Z,35.30
2018-05-06T12:39:26.854Z,34.80
2018-05-06T12:41:54.863Z,33.80
2018-05-06T12:44:22.402Z,33.70
2018-05-06T12:46:49.941Z,33.00
2018-05-06T12:49:17.404Z,33.20
2018-05-06T12:51:44.844Z,34.00
2018-05-06T12:54:12.321Z,33.40
2018-05-06T12:56:39.749Z,33.60
2018-05-06T12:59:07.321Z,33.30
2018-05-06T13:01:34.783Z,33.40
2018-05-06T13:04:02.236Z,33.80
2018-05-06T13:06:29.675Z,34.10
2018-05-06T13:08:58.042Z,34.30
2018-05-06T13:11:26.374Z,34.20
2018-05-06T13:13:53.898Z,34.10
2018-05-06T13:16:21.388Z,33.30
2018-05-06T13:18:48.849Z,33.80
2018-05-06T13:21:16.301Z,34.00
2018-05-06T13:23:43.817Z,33.40
2018-05-06T13:26:11.255Z,32.80
2018-05-06T13:28:39.502Z,32.70
2018-05-06T13:31:07.756Z,32.10
2018-05-06T13:33:35.188Z,32.10
2018-05-06T13:36:02.728Z,31.90
2018-05-06T13:38:31.115Z,31.70
2018-05-06T13:40:59.980Z,31.70
2018-05-06T13:43:27.481Z,31.70
2018-05-06T13:45:55.132Z,32.20
2018-05-06T13:48:22.618Z,31.40
2018-05-06T13:50:50.067Z,30.90
2018-05-06T13:53:17.510Z,30.50
2018-05-06T13:55:45.016Z,30.40
2018-05-06T13:58:12.547Z,31.80
2018-05-06T14:00:39.991Z,30.70
2018-05-06T14:03:07.506Z,29.90
2018-05-06T14:05:34.874Z,30.40
2018-05-06T14:08:03.125Z,29.50
2018-05-06T14:10:30.658Z,29.40
2018-05-06T14:12:58.111Z,29.60
2018-05-06T14:15:25.566Z,29.10
2018-05-06T14:17:53.057Z,27.90
2018-05-06T14:20:20.503Z,27.40
2018-05-06T14:22:47.935Z,27.10
2018-05-06T14:25:15.374Z,28.40
2018-05-06T14:27:42.861Z,28.00
2018-05-06T14:30:10.455Z,27.80
2018-05-06T14:32:37.867Z,27.60
2018-05-06T14:35:05.428Z,28.00
2018-05-06T14:37:32.899Z,28.00
2018-05-06T14:40:00.443Z,27.40
2018-05-06T14:42:27.872Z,26.80
2018-05-06T14:44:55.355Z,25.30
2018-05-06T14:47:34.615Z,25.40
2018-05-06T14:50:02.857Z,26.30
2018-05-06T14:52:30.311Z,26.30
2018-05-06T14:54:57.858Z,26.30
2018-05-06T14:57:25.309Z,26.40
2018-05-06T14:59:52.779Z,25.60
2018-05-06T15:02:20.226Z,25.30
2018-05-06T15:04:47.662Z,25.60
2018-05-06T15:07:15.867Z,24.70
2018-05-06T15:09:43.321Z,24.60
2018-05-06T15:12:14.579Z,23.50
2018-05-06T15:14:42.075Z,23.40
2018-05-06T15:17:10.292Z,23.20
2018-05-06T15:19:37.908Z,23.10
2018-05-06T15:22:05.348Z,23.60
2018-05-06T15:24:32.844Z,23.00
2018-05-06T15:27:00.645Z,22.30
2018-05-06T15:29:28.132Z,22.90
2018-05-06T15:32:01.301Z,22.80
2018-05-06T15:34:28.848Z,22.20
2018-05-06T15:36:56.311Z,22.30
2018-05-06T15:39:23.795Z,22.20
2018-05-06T15:41:51.253Z,21.70
2018-05-06T15:44:20.968Z,22.20
2018-05-06T15:46:49.935Z,22.00
2018-05-06T15:49:19.759Z,21.20
2018-05-06T15:51:47.211Z,21.20
2018-05-06T15:54:16.612Z,21.20
2018-05-06T15:56:44.259Z,21.20
2018-05-06T15:59:11.743Z,21.60
2018-05-06T16:01:39.308Z,21.20
2018-05-06T16:04:14.947Z,21.70
2018-05-06T16:06:42.417Z,21.30
2018-05-06T16:09:09.856Z,21.90
2018-05-06T16:11:37.767Z,21.80
2018-05-06T16:14:06.411Z,20.60
2018-05-06T16:16:33.884Z,20.50
2018-05-06T16:19:01.351Z,20.60
2018-05-06T16:21:28.783Z,20.50
2018-05-06T16:23:56.358Z,19.40
2018-05-06T16:26:23.822Z,19.40
2018-05-06T16:28:51.266Z,19.20
2018-05-06T16:31:18.723Z,19.30
2018-05-06T16:33:46.150Z,19.10
2018-05-06T16:36:13.642Z,20.10
2018-05-06T16:38:41.101Z,21.00
2018-05-06T16:41:08.531Z,21.70
2018-05-06T16:43:36.005Z,22.80
2018-05-06T16:46:03.439Z,23.50
2018-05-06T16:48:30.909Z,24.80
2018-05-06T16:50:58.354Z,24.80
2018-05-06T16:53:25.783Z,25.20
2018-05-06T16:55:54.107Z,25.90
2018-05-06T16:58:21.554Z,25.90
2018-05-06T17:00:48.986Z,26.00
2018-05-06T17:03:16.423Z,26.00
2018-05-06T17:05:44.114Z,26.80
2018-05-06T17:08:11.611Z,26.50
2018-05-06T17:10:39.047Z,26.70
2018-05-06T17:13:07.316Z,27.10
2018-05-06T17:15:34.759Z,27.20
2018-05-06T17:18:02.195Z,27.10
2018-05-06T17:20:29.705Z,27.30
2018-05-06T17:22:57.182Z,27.60
2018-05-06T17:25:24.626Z,27.70
2018-05-06T17:27:52.060Z,27.80
2018-05-06T17:30:19.521Z,28.10
2018-05-06T17:32:46.971Z,28.40
2018-05-06T17:35:14.402Z,28.70
2018-05-06T17:37:41.917Z,29.00
2018-05-06T17:40:10.175Z,29.60
2018-05-06T17:42:37.616Z,29.60
2018-05-06T17:45:05.073Z,29.80
2018-05-06T17:47:32.523Z,30.00
2018-05-06T17:49:59.991Z,30.30
2018-05-06T17:52:27.540Z,30.70
2018-05-06T17:54:54.955Z,31.30
2018-05-06T17:57:23.180Z,31.90
2018-05-06T17:59:50.620Z,31.90
2018-05-06T18:02:18.068Z,31.70
2018-05-06T18:04:45.557Z,31.90
2018-05-06T18:07:12.980Z,32.10
2018-05-06T18:09:40.484Z,32.40
2018-05-06T18:12:07.963Z,32.60
2018-05-06T18:14:36.172Z,33.00
2018-05-06T18:17:03.854Z,32.90
2018-05-06T18:19:31.350Z,32.90
2018-05-06T18:21:58.797Z,32.90
2018-05-06T18:24:26.260Z,32.60
2018-05-06T18:26:53.706Z,32.70
2018-05-06T18:29:21.140Z,32.80
2018-05-06T18:31:58.783Z,33.20
2018-05-06T18:34:26.229Z,33.50
2018-05-06T18:36:53.667Z,33.80
2018-05-06T18:39:21.088Z,33.60
2018-05-06T18:41:48.521Z,33.60
2018-05-06T18:44:23.774Z,34.10
2018-05-06T18:46:51.326Z,34.20
2018-05-06T18:49:19.404Z,34.50
2018-05-06T18:51:46.839Z,34.40
2018-05-06T18:54:15.065Z,34.70
2018-05-06T18:56:42.519Z,34.70
2018-05-06T18:59:09.960Z,34.90
2018-05-06T19:01:37.462Z,35.30
2018-05-06T19:04:04.921Z,35.60
2018-05-06T19:06:32.451Z,35.90
2018-05-06T19:08:59.918Z,36.30
2018-05-06T19:11:27.347Z,36.20
2018-05-06T19:13:54.805Z,36.30
2018-05-06T19:16:22.284Z,36.50
2018-05-06T19:18:49.743Z,36.60
2018-05-06T19:21:17.199Z,36.80
2018-05-06T19:23:44.655Z,37.00
2018-05-06T19:26:12.104Z,37.40
2018-05-06T19:28:39.586Z,37.90
2018-05-06T19:31:07.133Z,38.30
2018-05-06T19:33:34.633Z,38.40
2018-05-06T19:36:02.950Z,38.80
2018-05-06T19:38:30.410Z,38.80
2018-05-06T19:40:57.827Z,38.90
2018-05-06T19:43:25.321Z,39.30
2018-05-06T19:45:52.756Z,39.90
2018-05-06T19:48:20.221Z,40.20
2018-05-06T19:50:47.659Z,40.90
2018-05-06T19:53:15.095Z,41.00
2018-05-06T19:55:43.307Z,41.80
2018-05-06T19:58:10.807Z,41.80
2018-05-06T20:00:38.237Z,41.70
2018-05-06T20:03:05.682Z,41.90
2018-05-06T20:05:33.136Z,41.90
2018-05-06T20:08:00.631Z,42.10
2018-05-06T20:10:28.067Z,42.30
2018-05-06T20:12:55.541Z,42.20
2018-05-06T20:15:22.962Z,42.00
2018-05-06T20:17:50.438Z,42.00
2018-05-06T20:20:17.904Z,42.10
2018-05-06T20:22:45.339Z,42.20
2018-05-06T20:25:12.811Z,42.50
2018-05-06T20:27:40.255Z,42.60
2018-05-06T20:30:07.728Z,42.80
2018-05-06T20:32:35.159Z,43.00
2018-05-06T20:35:02.661Z,43.10
2018-05-06T20:37:30.187Z,43.40
2018-05-06T20:39:57.650Z,43.60
2018-05-06T20:42:25.091Z,43.70
2018-05-06T20:44:52.606Z,43.90
2018-05-06T20:47:20.834Z,44.40
2018-05-06T20:49:48.267Z,44.40
2018-05-06T20:52:15.699Z,44.40
2018-05-06T20:54:43.946Z,44.70
2018-05-06T20:57:11.391Z,44.60
2018-05-06T20:59:38.810Z,44.70
2018-05-06T21:02:06.244Z,44.90
2018-05-06T21:04:33.675Z,45.30
2018-05-06T21:07:01.123Z,46.10
2018-05-06T21:09:28.605Z,47.00
2018-05-06T21:11:56.848Z,48.70
2018-05-06T21:14:24.434Z,48.80
2018-05-06T21:16:52.166Z,49.30
2018-05-06T21:19:19.604Z,49.90
2018-05-06T21:21:47.031Z,50.50
2018-05-06T21:24:14.463Z,50.70
2018-05-06T21:26:42.664Z,51.20
2018-05-06T21:29:10.887Z,51.50
2018-05-06T21:31:39.093Z,51.40
2018-05-06T21:34:07.435Z,51.40
2018-05-06T21:36:35.636Z,51.20
2018-05-06T21:39:03.100Z,51.10
2018-05-06T21:41:30.514Z,51.20
2018-05-06T21:43:57.945Z,52.00
2018-05-06T21:46:25.403Z,52.00
2018-05-06T21:48:53.146Z,52.70
2018-05-06T21:51:20.577Z,52.50
2018-05-06T21:53:48.762Z,52.30
2018-05-06T21:56:16.210Z,52.30
2018-05-06T21:58:43.699Z,52.10
2018-05-06T22:01:27.899Z,51.80
2018-05-06T22:03:56.452Z,51.80
2018-05-06T22:06:23.963Z,51.60
2018-05-06T22:08:52.616Z,51.50
2018-05-06T22:11:20.234Z,51.50
2018-05-06T22:13:47.667Z,51.60
2018-05-06T22:16:15.215Z,51.50
2018-05-06T22:18:43.410Z,51.70
2018-05-06T22:21:10.894Z,51.70
2018-05-06T22:23:38.340Z,51.80
2018-05-06T22:26:05.790Z,52.70
2018-05-06T22:28:33.227Z,52.40
2018-05-06T22:31:00.659Z,52.50
2018-05-06T22:33:29.259Z,53.50
2018-05-06T22:35:57.448Z,53.00
2018-05-06T22:38:24.963Z,53.00
2018-05-06T22:40:52.414Z,53.10
2018-05-06T22:43:19.830Z,53.20
2018-05-06T22:45:47.390Z,53.10
2018-05-06T22:48:14.818Z,53.30
2018-05-06T22:50:43.008Z,54.50
2018-05-06T22:53:10.494Z,53.60
2018-05-06T22:55:37.936Z,53.70
2018-05-06T22:58:05.344Z,54.00
2018-05-06T23:00:33.665Z,54.50
2018-05-06T23:03:02.080Z,55.00
2018-05-06T23:05:29.538Z,54.30
2018-05-06T23:07:56.951Z,54.50
2018-05-06T23:10:24.384Z,54.80
2018-05-06T23:12:52.603Z,55.30
2018-05-06T23:15:20.024Z,55.20
2018-05-06T23:17:48.297Z,55.50
2018-05-06T23:20:16.488Z,55.40
2018-05-06T23:22:43.944Z,55.40
2018-05-06T23:25:11.424Z,55.50
2018-05-06T23:27:38.819Z,55.50
2018-05-06T23:30:06.243Z,55.60
2018-05-06T23:32:33.685Z,55.90
2018-05-06T23:35:01.123Z,55.90
2018-05-06T23:37:28.555Z,56.10
2018-05-06T23:39:56.748Z,56.80
2018-05-06T23:42:24.954Z,56.50
2018-05-06T23:44:52.416Z,57.20
2018-05-06T23:47:19.848Z,56.60
2018-05-06T23:49:47.344Z,57.10
2018-05-06T23:52:15.528Z,58.60
2018-05-06T23:54:42.961Z,58.00
2018-05-06T23:57:10.424Z,58.10
2018-05-06T23:59:37.880Z,58.50
