createdAt,value
2018-11-05T00:00:35.746Z,1006.26
2018-11-05T00:02:29.229Z,1006.24
2018-11-05T00:03:29.289Z,1006.27
2018-11-05T00:05:22.277Z,1006.24
2018-11-05T00:06:22.324Z,1006.29
2018-11-05T00:08:15.304Z,1006.28
2018-11-05T00:09:15.364Z,1006.26
2018-11-05T00:11:08.345Z,1006.20
2018-11-05T00:12:08.398Z,1006.21
2018-11-05T00:14:01.377Z,1006.17
2018-11-05T00:15:01.434Z,1006.13
2018-11-05T00:16:54.418Z,1006.12
2018-11-05T00:17:54.465Z,1006.12
2018-11-05T00:19:47.452Z,1006.07
2018-11-05T00:20:47.503Z,1006.02
2018-11-05T00:22:40.482Z,1006.00
2018-11-05T00:23:40.534Z,1006.04
2018-11-05T00:25:33.520Z,1006.03
2018-11-05T00:26:33.572Z,1006.02
2018-11-05T00:28:26.547Z,1006.04
2018-11-05T00:29:26.605Z,1005.97
2018-11-05T00:31:19.592Z,1005.97
2018-11-05T00:32:19.647Z,1005.98
2018-11-05T00:34:12.621Z,1006.01
2018-11-05T00:35:12.676Z,1005.99
2018-11-05T00:37:05.672Z,1006.01
2018-11-05T00:38:05.711Z,1006.04
2018-11-05T00:39:58.693Z,1006.02
2018-11-05T00:40:58.744Z,1006.01
2018-11-05T00:42:51.725Z,1005.95
2018-11-05T00:43:51.784Z,1005.99
2018-11-05T00:45:44.921Z,1005.96
2018-11-05T00:46:44.816Z,1005.95
2018-11-05T00:48:37.794Z,1005.94
2018-11-05T00:49:37.849Z,1005.91
2018-11-05T00:51:30.839Z,1005.81
2018-11-05T00:52:30.888Z,1005.77
2018-11-05T00:54:23.864Z,1005.80
2018-11-05T00:55:23.922Z,1005.83
2018-11-05T00:57:16.913Z,1005.76
2018-11-05T00:58:16.962Z,1005.78
2018-11-05T01:00:09.951Z,1005.76
2018-11-05T01:01:09.998Z,1005.73
2018-11-05T01:03:03.483Z,1005.69
2018-11-05T01:04:03.539Z,1005.70
2018-11-05T01:05:56.532Z,1005.69
2018-11-05T01:06:56.579Z,1005.66
2018-11-05T01:08:49.554Z,1005.68
2018-11-05T01:09:49.617Z,1005.69
2018-11-05T01:11:42.595Z,1005.69
2018-11-05T01:12:42.648Z,1005.68
2018-11-05T01:14:35.635Z,1005.61
2018-11-05T01:15:35.686Z,1005.59
2018-11-05T01:17:28.676Z,1005.60
2018-11-05T01:18:28.727Z,1005.62
2018-11-05T01:20:21.719Z,1005.69
2018-11-05T01:21:21.758Z,1005.66
2018-11-05T01:23:14.736Z,1005.63
2018-11-05T01:24:14.793Z,1005.61
2018-11-05T01:26:07.774Z,1005.57
2018-11-05T01:27:07.825Z,1005.51
2018-11-05T01:29:00.804Z,1005.55
2018-11-05T01:30:00.860Z,1005.51
2018-11-05T01:31:53.846Z,1005.51
2018-11-05T01:32:53.892Z,1005.44
2018-11-05T01:34:46.872Z,1005.36
2018-11-05T01:35:46.926Z,1005.35
2018-11-05T01:37:39.916Z,1005.29
2018-11-05T01:38:39.968Z,1005.26
2018-11-05T01:40:32.952Z,1005.23
2018-11-05T01:41:33.002Z,1005.20
2018-11-05T01:43:25.981Z,1005.14
2018-11-05T01:44:26.039Z,1005.16
2018-11-05T01:46:19.022Z,1005.14
2018-11-05T01:47:19.073Z,1005.15
2018-11-05T01:49:12.053Z,1005.18
2018-11-05T01:50:12.107Z,1005.15
2018-11-05T01:52:05.097Z,1005.15
2018-11-05T01:53:05.146Z,1005.16
2018-11-05T01:54:58.123Z,1005.14
2018-11-05T01:55:58.177Z,1005.11
2018-11-05T01:57:51.163Z,1005.12
2018-11-05T01:58:51.211Z,1005.11
2018-11-05T02:00:44.206Z,1005.14
2018-11-05T02:01:44.245Z,1005.11
2018-11-05T02:03:37.730Z,1005.09
2018-11-05T02:04:37.784Z,1005.07
2018-11-05T02:06:30.768Z,1005.10
2018-11-05T02:07:30.816Z,1005.11
2018-11-05T02:09:23.796Z,1005.07
2018-11-05T02:10:23.902Z,1005.04
2018-11-05T02:12:16.832Z,1005.08
2018-11-05T02:13:16.947Z,1005.05
2018-11-05T02:15:09.862Z,1005.05
2018-11-05T02:16:09.951Z,1005.11
2018-11-05T02:18:02.906Z,1005.09
2018-11-05T02:19:02.955Z,1005.06
2018-11-05T02:20:55.938Z,1005.12
2018-11-05T02:21:55.989Z,1005.10
2018-11-05T02:23:49.014Z,1005.14
2018-11-05T02:24:49.024Z,1005.12
2018-11-05T02:26:42.013Z,1005.06
2018-11-05T02:27:42.060Z,1005.08
2018-11-05T02:29:35.051Z,1005.01
2018-11-05T02:30:35.103Z,1005.04
2018-11-05T02:32:28.101Z,1004.97
2018-11-05T02:33:28.147Z,1004.96
2018-11-05T02:35:21.134Z,1005.01
2018-11-05T02:36:21.189Z,1005.01
2018-11-05T02:38:14.189Z,1005.00
2018-11-05T02:39:14.225Z,1005.01
2018-11-05T02:41:07.214Z,1004.95
2018-11-05T02:42:07.266Z,1004.89
2018-11-05T02:44:00.238Z,1004.85
2018-11-05T02:45:00.297Z,1004.84
2018-11-05T02:46:53.286Z,1004.77
2018-11-05T02:47:53.333Z,1004.79
2018-11-05T02:49:46.309Z,1004.74
2018-11-05T02:50:46.360Z,1004.75
2018-11-05T02:52:39.353Z,1004.72
2018-11-05T02:53:39.397Z,1004.71
2018-11-05T02:55:32.393Z,1004.64
2018-11-05T02:56:32.431Z,1004.63
2018-11-05T02:58:25.414Z,1004.63
2018-11-05T02:59:25.465Z,1004.65
2018-11-05T03:01:18.450Z,1004.68
2018-11-05T03:02:18.499Z,1004.69
2018-11-05T03:04:11.493Z,1004.66
2018-11-05T03:05:11.533Z,1004.67
2018-11-05T03:07:04.523Z,1004.67
2018-11-05T03:08:04.564Z,1004.71
2018-11-05T03:09:57.559Z,1004.77
2018-11-05T03:10:57.608Z,1004.74
2018-11-05T03:12:50.592Z,1004.72
2018-11-05T03:13:50.641Z,1004.69
2018-11-05T03:15:43.629Z,1004.76
2018-11-05T03:16:43.676Z,1004.73
2018-11-05T03:18:36.658Z,1004.68
2018-11-05T03:19:36.708Z,1004.68
2018-11-05T03:21:29.687Z,1004.62
2018-11-05T03:22:29.743Z,1004.62
2018-11-05T03:24:22.731Z,1004.64
2018-11-05T03:25:22.782Z,1004.62
2018-11-05T03:27:15.765Z,1004.61
2018-11-05T03:28:15.808Z,1004.63
2018-11-05T03:30:08.788Z,1004.62
2018-11-05T03:31:08.844Z,1004.66
2018-11-05T03:33:01.839Z,1004.66
2018-11-05T03:34:01.876Z,1004.72
2018-11-05T03:35:54.960Z,1004.74
2018-11-05T03:36:54.918Z,1004.77
2018-11-05T03:38:47.906Z,1004.78
2018-11-05T03:39:47.955Z,1004.82
2018-11-05T03:41:40.939Z,1004.83
2018-11-05T03:42:40.990Z,1004.81
2018-11-05T03:44:33.972Z,1004.82
2018-11-05T03:45:34.024Z,1004.84
2018-11-05T03:47:27.017Z,1004.80
2018-11-05T03:48:27.057Z,1004.79
2018-11-05T03:50:20.032Z,1004.79
2018-11-05T03:51:20.090Z,1004.77
2018-11-05T03:53:13.078Z,1004.67
2018-11-05T03:54:13.128Z,1004.68
2018-11-05T03:56:06.258Z,1004.60
2018-11-05T03:57:06.162Z,1004.58
2018-11-05T03:58:59.147Z,1004.57
2018-11-05T03:59:59.199Z,1004.60
2018-11-05T04:01:52.176Z,1004.58
2018-11-05T04:02:52.235Z,1004.58
2018-11-05T04:04:45.230Z,1004.59
2018-11-05T04:05:45.276Z,1004.59
2018-11-05T04:07:38.261Z,1004.57
2018-11-05T04:08:38.324Z,1004.55
2018-11-05T04:10:31.283Z,1004.47
2018-11-05T04:11:31.346Z,1004.48
2018-11-05T04:13:24.330Z,1004.45
2018-11-05T04:14:24.378Z,1004.41
2018-11-05T04:16:17.353Z,1004.38
2018-11-05T04:17:17.413Z,1004.35
2018-11-05T04:19:10.401Z,1004.35
2018-11-05T04:20:10.448Z,1004.36
2018-11-05T04:22:03.446Z,1004.32
2018-11-05T04:23:03.504Z,1004.32
2018-11-05T04:24:56.492Z,1004.34
2018-11-05T04:25:56.537Z,1004.34
2018-11-05T04:27:49.617Z,1004.34
2018-11-05T04:28:49.570Z,1004.34
2018-11-05T04:30:42.549Z,1004.26
2018-11-05T04:31:42.609Z,1004.24
2018-11-05T04:33:35.595Z,1004.19
2018-11-05T04:34:35.641Z,1004.14
2018-11-05T04:36:28.624Z,1004.09
2018-11-05T04:37:28.681Z,1004.06
2018-11-05T04:39:21.665Z,1004.02
2018-11-05T04:40:21.714Z,1004.02
2018-11-05T04:42:14.690Z,1004.05
2018-11-05T04:43:14.748Z,1004.10
2018-11-05T04:45:07.733Z,1004.19
2018-11-05T04:46:07.780Z,1004.15
2018-11-05T04:48:00.768Z,1004.22
2018-11-05T04:49:00.814Z,1004.20
2018-11-05T04:50:53.820Z,1004.22
2018-11-05T04:51:53.851Z,1004.15
2018-11-05T04:53:46.836Z,1004.13
2018-11-05T04:54:46.884Z,1004.11
2018-11-05T04:56:39.859Z,1004.12
2018-11-05T04:57:39.927Z,1004.11
2018-11-05T04:59:32.899Z,1004.12
2018-11-05T05:00:32.955Z,1004.09
2018-11-05T05:02:25.935Z,1004.16
2018-11-05T05:03:26.079Z,1004.15
2018-11-05T05:05:18.979Z,1004.19
2018-11-05T05:06:19.024Z,1004.24
2018-11-05T05:08:12.061Z,1004.25
2018-11-05T05:09:12.058Z,1004.24
2018-11-05T05:11:05.035Z,1004.22
2018-11-05T05:12:05.091Z,1004.29
2018-11-05T05:13:58.082Z,1004.28
2018-11-05T05:14:58.133Z,1004.25
2018-11-05T05:16:51.113Z,1004.26
2018-11-05T05:17:51.169Z,1004.28
2018-11-05T05:19:44.160Z,1004.30
2018-11-05T05:20:44.210Z,1004.30
2018-11-05T05:22:37.858Z,1004.31
2018-11-05T05:23:37.753Z,1004.31
2018-11-05T05:25:30.738Z,1004.28
2018-11-05T05:26:30.787Z,1004.30
2018-11-05T05:28:23.778Z,1004.26
2018-11-05T05:29:23.829Z,1004.24
2018-11-05T05:31:17.324Z,1004.27
2018-11-05T05:32:17.378Z,1004.27
2018-11-05T05:34:10.363Z,1004.30
2018-11-05T05:35:10.416Z,1004.30
2018-11-05T05:37:03.393Z,1004.29
2018-11-05T05:38:03.444Z,1004.27
2018-11-05T05:39:56.428Z,1004.25
2018-11-05T05:40:56.594Z,1004.24
2018-11-05T05:42:49.455Z,1004.24
2018-11-05T05:43:49.512Z,1004.23
2018-11-05T05:45:42.509Z,1004.30
2018-11-05T05:46:42.560Z,1004.27
2018-11-05T05:48:35.558Z,1004.29
2018-11-05T05:49:35.590Z,1004.28
2018-11-05T05:51:28.568Z,1004.36
2018-11-05T05:52:28.622Z,1004.30
2018-11-05T05:54:21.604Z,1004.28
2018-11-05T05:55:21.658Z,1004.26
2018-11-05T05:57:14.632Z,1004.27
2018-11-05T05:58:14.689Z,1004.23
2018-11-05T06:00:07.716Z,1004.23
2018-11-05T06:01:07.759Z,1004.18
2018-11-05T06:03:00.737Z,1004.16
2018-11-05T06:04:00.792Z,1004.15
2018-11-05T06:05:53.793Z,1004.18
2018-11-05T06:06:53.824Z,1004.22
2018-11-05T06:08:47.316Z,1004.30
2018-11-05T06:09:47.363Z,1004.32
2018-11-05T06:11:40.356Z,1004.35
2018-11-05T06:12:40.405Z,1004.36
2018-11-05T06:14:33.385Z,1004.43
2018-11-05T06:15:33.432Z,1004.42
2018-11-05T06:17:26.406Z,1004.44
2018-11-05T06:18:26.464Z,1004.42
2018-11-05T06:20:19.446Z,1004.46
2018-11-05T06:21:19.496Z,1004.48
2018-11-05T06:23:12.486Z,1004.47
2018-11-05T06:24:12.542Z,1004.49
2018-11-05T06:26:05.525Z,1004.48
2018-11-05T06:27:05.579Z,1004.47
2018-11-05T06:28:58.563Z,1004.48
2018-11-05T06:29:58.610Z,1004.48
2018-11-05T06:31:51.593Z,1004.45
2018-11-05T06:32:51.644Z,1004.40
2018-11-05T06:34:44.626Z,1004.37
2018-11-05T06:35:44.677Z,1004.29
2018-11-05T06:37:37.660Z,1004.29
2018-11-05T06:38:37.715Z,1004.28
2018-11-05T06:40:30.698Z,1004.25
2018-11-05T06:41:30.837Z,1004.23
2018-11-05T06:43:23.731Z,1004.26
2018-11-05T06:44:23.781Z,1004.29
2018-11-05T06:46:16.765Z,1004.23
2018-11-05T06:47:16.815Z,1004.21
2018-11-05T06:49:09.788Z,1004.21
2018-11-05T06:50:09.846Z,1004.19
2018-11-05T06:52:02.829Z,1004.12
2018-11-05T06:53:03.002Z,1004.12
2018-11-05T06:54:55.867Z,1004.06
2018-11-05T06:55:55.914Z,1004.06
2018-11-05T06:57:49.057Z,1004.03
2018-11-05T06:58:48.945Z,1004.05
2018-11-05T07:00:41.933Z,1004.09
2018-11-05T07:01:41.978Z,1004.07
2018-11-05T07:03:34.961Z,1004.17
2018-11-05T07:04:35.023Z,1004.14
2018-11-05T07:06:28.003Z,1004.14
2018-11-05T07:07:28.052Z,1004.15
2018-11-05T07:09:21.538Z,1004.20
2018-11-05T07:10:21.591Z,1004.19
2018-11-05T07:12:14.573Z,1004.24
2018-11-05T07:13:14.629Z,1004.25
2018-11-05T07:15:07.616Z,1004.25
2018-11-05T07:16:07.660Z,1004.28
2018-11-05T07:18:00.637Z,1004.29
2018-11-05T07:19:00.900Z,1004.34
2018-11-05T07:20:53.678Z,1004.35
2018-11-05T07:21:53.728Z,1004.39
2018-11-05T07:23:46.704Z,1004.47
2018-11-05T07:24:46.762Z,1004.50
2018-11-05T07:26:39.822Z,1004.49
2018-11-05T07:27:39.908Z,1004.48
2018-11-05T07:29:32.773Z,1004.39
2018-11-05T07:30:32.840Z,1004.39
2018-11-05T07:32:25.814Z,1004.37
2018-11-05T07:33:25.948Z,1004.36
2018-11-05T07:35:18.846Z,1004.33
2018-11-05T07:36:18.901Z,1004.23
2018-11-05T07:38:11.875Z,1004.29
2018-11-05T07:39:11.928Z,1004.32
2018-11-05T07:41:04.912Z,1004.38
2018-11-05T07:42:04.962Z,1004.50
2018-11-05T07:43:57.941Z,1004.48
2018-11-05T07:44:57.993Z,1004.55
2018-11-05T07:46:50.979Z,1004.57
2018-11-05T07:47:51.029Z,1004.57
2018-11-05T07:49:44.014Z,1004.53
2018-11-05T07:50:44.140Z,1004.51
2018-11-05T07:52:37.059Z,1004.53
2018-11-05T07:53:37.111Z,1004.51
2018-11-05T07:55:30.102Z,1004.53
2018-11-05T07:56:30.158Z,1004.49
2018-11-05T07:58:23.131Z,1004.52
2018-11-05T07:59:23.187Z,1004.50
2018-11-05T08:01:16.169Z,1004.47
2018-11-05T08:02:16.219Z,1004.45
2018-11-05T08:04:09.195Z,1004.52
2018-11-05T08:05:09.283Z,1004.50
2018-11-05T08:07:02.241Z,1004.51
2018-11-05T08:08:02.292Z,1004.47
2018-11-05T08:09:55.274Z,1004.45
2018-11-05T08:10:55.328Z,1004.39
2018-11-05T08:12:48.312Z,1004.40
2018-11-05T08:13:48.386Z,1004.38
2018-11-05T08:15:41.353Z,1004.40
2018-11-05T08:16:41.399Z,1004.39
2018-11-05T08:18:34.378Z,1004.32
2018-11-05T08:19:34.435Z,1004.29
2018-11-05T08:21:27.421Z,1004.31
2018-11-05T08:22:27.473Z,1004.30
2018-11-05T08:24:20.464Z,1004.32
2018-11-05T08:25:20.516Z,1004.31
2018-11-05T08:27:13.498Z,1004.34
2018-11-05T08:28:13.547Z,1004.31
2018-11-05T08:30:06.527Z,1004.40
2018-11-05T08:31:06.580Z,1004.43
2018-11-05T08:32:59.564Z,1004.43
2018-11-05T08:33:59.665Z,1004.45
2018-11-05T08:35:52.625Z,1004.46
2018-11-05T08:36:52.652Z,1004.44
2018-11-05T08:38:45.667Z,1004.40
2018-11-05T08:39:45.700Z,1004.36
2018-11-05T08:41:38.692Z,1004.30
2018-11-05T08:42:38.754Z,1004.23
2018-11-05T08:44:31.719Z,1004.21
2018-11-05T08:45:31.775Z,1004.19
2018-11-05T08:47:24.774Z,1004.17
2018-11-05T08:48:24.813Z,1004.18
2018-11-05T08:50:17.985Z,1004.12
2018-11-05T08:51:18.161Z,1004.05
2018-11-05T08:53:10.836Z,1004.03
2018-11-05T08:54:10.990Z,1004.00
2018-11-05T08:56:03.866Z,1004.07
2018-11-05T08:57:03.925Z,1004.09
2018-11-05T08:58:56.916Z,1004.12
2018-11-05T08:59:56.963Z,1004.07
2018-11-05T09:01:49.945Z,1004.02
2018-11-05T09:02:49.999Z,1004.07
2018-11-05T09:04:43.057Z,1004.12
2018-11-05T09:05:43.063Z,1004.12
2018-11-05T09:07:36.044Z,1004.00
2018-11-05T09:08:36.099Z,1003.96
2018-11-05T09:10:29.314Z,1003.93
2018-11-05T09:11:29.395Z,1003.89
2018-11-05T09:13:22.140Z,1003.90
2018-11-05T09:14:22.179Z,1003.88
2018-11-05T09:16:15.239Z,1003.91
2018-11-05T09:17:15.218Z,1003.89
2018-11-05T09:19:08.203Z,1003.91
2018-11-05T09:20:08.254Z,1003.88
2018-11-05T09:22:01.234Z,1003.80
2018-11-05T09:23:01.293Z,1003.77
2018-11-05T09:24:54.284Z,1003.73
2018-11-05T09:25:54.329Z,1003.71
2018-11-05T09:27:47.393Z,1003.67
2018-11-05T09:28:47.372Z,1003.64
2018-11-05T09:30:40.362Z,1003.69
2018-11-05T09:31:40.410Z,1003.68
2018-11-05T09:33:33.394Z,1003.73
2018-11-05T09:34:33.455Z,1003.75
2018-11-05T09:36:26.444Z,1003.76
2018-11-05T09:37:26.491Z,1003.73
2018-11-05T09:39:19.469Z,1003.73
2018-11-05T09:40:19.532Z,1003.75
2018-11-05T09:42:12.536Z,1003.66
2018-11-05T09:43:12.567Z,1003.66
2018-11-05T09:45:05.551Z,1003.67
2018-11-05T09:46:05.612Z,1003.72
2018-11-05T09:47:58.598Z,1003.71
2018-11-05T09:48:58.646Z,1003.74
2018-11-05T09:50:51.636Z,1003.70
2018-11-05T09:51:51.683Z,1003.71
2018-11-05T09:53:44.663Z,1003.70
2018-11-05T09:54:44.720Z,1003.71
2018-11-05T09:56:37.706Z,1003.77
2018-11-05T09:57:37.759Z,1003.81
2018-11-05T09:59:30.746Z,1003.86
2018-11-05T10:00:30.804Z,1003.91
2018-11-05T10:02:23.796Z,1003.97
2018-11-05T10:03:24.024Z,1003.96
2018-11-05T10:05:16.911Z,1003.98
2018-11-05T10:06:16.884Z,1003.92
2018-11-05T10:08:09.870Z,1003.85
2018-11-05T10:09:09.918Z,1003.83
2018-11-05T10:11:02.915Z,1003.81
2018-11-05T10:12:02.960Z,1003.77
2018-11-05T10:13:55.946Z,1003.67
2018-11-05T10:14:56.006Z,1003.67
2018-11-05T10:16:48.997Z,1003.70
2018-11-05T10:17:49.045Z,1003.74
2018-11-05T10:19:42.027Z,1003.72
2018-11-05T10:20:42.090Z,1003.74
2018-11-05T10:22:35.077Z,1003.69
2018-11-05T10:23:35.125Z,1003.65
2018-11-05T10:25:28.111Z,1003.64
2018-11-05T10:26:28.162Z,1003.69
2018-11-05T10:28:21.155Z,1003.68
2018-11-05T10:29:21.200Z,1003.64
2018-11-05T10:31:14.187Z,1003.61
2018-11-05T10:32:14.242Z,1003.71
2018-11-05T10:34:07.235Z,1003.73
2018-11-05T10:35:07.289Z,1003.74
2018-11-05T10:37:00.289Z,1003.65
2018-11-05T10:38:00.329Z,1003.57
2018-11-05T10:39:53.321Z,1003.53
2018-11-05T10:40:53.373Z,1003.53
2018-11-05T10:42:46.359Z,1003.64
2018-11-05T10:43:46.406Z,1003.68
2018-11-05T10:45:39.389Z,1003.75
2018-11-05T10:46:39.445Z,1003.77
2018-11-05T10:48:32.430Z,1003.70
2018-11-05T10:49:32.484Z,1003.64
2018-11-05T10:51:25.518Z,1003.57
2018-11-05T10:52:25.591Z,1003.52
2018-11-05T10:54:18.518Z,1003.54
2018-11-05T10:55:18.568Z,1003.50
2018-11-05T10:57:11.561Z,1003.46
2018-11-05T10:58:11.724Z,1003.43
2018-11-05T11:00:04.609Z,1003.48
2018-11-05T11:01:04.663Z,1003.48
2018-11-05T11:02:57.663Z,1003.46
2018-11-05T11:03:57.772Z,1003.47
2018-11-05T11:05:50.681Z,1003.49
2018-11-05T11:06:50.739Z,1003.53
2018-11-05T11:08:44.235Z,1003.52
2018-11-05T11:09:44.370Z,1003.56
2018-11-05T11:11:37.269Z,1003.64
2018-11-05T11:12:37.328Z,1003.66
2018-11-05T11:14:30.317Z,1003.66
2018-11-05T11:15:30.367Z,1003.65
2018-11-05T11:17:23.348Z,1003.59
2018-11-05T11:18:23.411Z,1003.61
2018-11-05T11:20:16.398Z,1003.58
2018-11-05T11:21:16.442Z,1003.56
2018-11-05T11:23:09.429Z,1003.56
2018-11-05T11:24:09.487Z,1003.59
2018-11-05T11:26:02.479Z,1003.56
2018-11-05T11:27:02.526Z,1003.51
2018-11-05T11:28:55.657Z,1003.49
2018-11-05T11:29:55.581Z,1003.44
2018-11-05T11:31:48.565Z,1003.39
2018-11-05T11:32:48.624Z,1003.36
2018-11-05T11:34:41.610Z,1003.34
2018-11-05T11:35:41.664Z,1003.32
2018-11-05T11:37:34.647Z,1003.41
2018-11-05T11:38:34.710Z,1003.40
2018-11-05T11:40:27.695Z,1003.31
2018-11-05T11:41:27.752Z,1003.31
2018-11-05T11:43:20.747Z,1003.31
2018-11-05T11:44:20.924Z,1003.30
2018-11-05T11:46:13.801Z,1003.28
2018-11-05T11:47:13.852Z,1003.30
2018-11-05T11:49:06.834Z,1003.38
2018-11-05T11:50:06.893Z,1003.32
2018-11-05T11:51:59.888Z,1003.29
2018-11-05T11:52:59.956Z,1003.26
2018-11-05T11:54:52.919Z,1003.15
2018-11-05T11:55:52.998Z,1003.15
2018-11-05T11:57:45.976Z,1003.08
2018-11-05T11:58:46.027Z,1003.05
2018-11-05T12:00:39.013Z,1003.12
2018-11-05T12:01:39.114Z,1003.12
2018-11-05T12:03:32.063Z,1003.14
2018-11-05T12:04:32.108Z,1003.09
2018-11-05T12:06:25.096Z,1003.06
2018-11-05T12:07:25.149Z,1003.05
2018-11-05T12:09:18.641Z,1003.03
2018-11-05T12:10:18.699Z,1003.01
2018-11-05T12:12:11.696Z,1002.99
2018-11-05T12:13:11.743Z,1003.02
2018-11-05T12:15:04.985Z,1003.01
2018-11-05T12:16:04.790Z,1002.96
2018-11-05T12:17:57.776Z,1003.01
2018-11-05T12:18:57.829Z,1003.04
2018-11-05T12:20:50.815Z,1003.01
2018-11-05T12:21:50.875Z,1002.97
2018-11-05T12:23:43.859Z,1002.87
2018-11-05T12:24:43.972Z,1002.88
2018-11-05T12:26:36.916Z,1002.84
2018-11-05T12:27:36.954Z,1002.85
2018-11-05T12:29:29.943Z,1002.79
2018-11-05T12:30:29.996Z,1002.73
2018-11-05T12:32:22.985Z,1002.69
2018-11-05T12:33:23.067Z,1002.65
2018-11-05T12:35:16.020Z,1002.65
2018-11-05T12:36:16.081Z,1002.67
2018-11-05T12:38:09.078Z,1002.59
2018-11-05T12:39:09.129Z,1002.58
2018-11-05T12:41:02.115Z,1002.50
2018-11-05T12:42:02.170Z,1002.53
2018-11-05T12:43:55.161Z,1002.57
2018-11-05T12:44:55.286Z,1002.60
2018-11-05T12:46:48.192Z,1002.57
2018-11-05T12:47:48.253Z,1002.55
2018-11-05T12:49:41.245Z,1002.51
2018-11-05T12:50:41.309Z,1002.57
2018-11-05T12:52:34.297Z,1002.54
2018-11-05T12:53:34.338Z,1002.55
2018-11-05T12:55:27.336Z,1002.57
2018-11-05T12:56:27.386Z,1002.52
2018-11-05T12:58:20.414Z,1002.55
2018-11-05T12:59:20.424Z,1002.53
2018-11-05T13:01:13.411Z,1002.54
2018-11-05T13:02:13.469Z,1002.62
2018-11-05T13:04:06.471Z,1002.55
2018-11-05T13:05:06.515Z,1002.52
2018-11-05T13:06:59.494Z,1002.57
2018-11-05T13:07:59.549Z,1002.57
2018-11-05T13:09:52.541Z,1002.50
2018-11-05T13:10:52.596Z,1002.48
2018-11-05T13:12:45.595Z,1002.47
2018-11-05T13:13:45.645Z,1002.45
2018-11-05T13:15:38.658Z,1002.47
2018-11-05T13:16:38.693Z,1002.41
2018-11-05T13:18:31.675Z,1002.42
2018-11-05T13:19:31.729Z,1002.44
2018-11-05T13:21:24.713Z,1002.43
2018-11-05T13:22:24.887Z,1002.48
2018-11-05T13:24:17.786Z,1002.39
2018-11-05T13:25:17.821Z,1002.36
2018-11-05T13:27:10.793Z,1002.37
2018-11-05T13:28:10.867Z,1002.33
2018-11-05T13:30:03.849Z,1002.27
2018-11-05T13:31:03.898Z,1002.26
2018-11-05T13:32:56.902Z,1002.26
2018-11-05T13:33:56.947Z,1002.27
2018-11-05T13:35:49.939Z,1002.28
2018-11-05T13:36:50.143Z,1002.29
2018-11-05T13:38:43.011Z,1002.21
2018-11-05T13:39:43.040Z,1002.18
2018-11-05T13:41:36.034Z,1002.20
2018-11-05T13:42:36.086Z,1002.17
2018-11-05T13:44:29.106Z,1002.17
2018-11-05T13:45:29.312Z,1002.17
2018-11-05T13:47:22.815Z,1002.09
2018-11-05T13:48:22.465Z,1002.10
2018-11-05T13:50:15.379Z,1002.09
2018-11-05T13:51:15.216Z,1002.11
2018-11-05T13:53:08.200Z,1002.10
2018-11-05T13:54:08.341Z,1002.06
2018-11-05T13:56:01.252Z,1002.08
2018-11-05T13:57:01.305Z,1002.07
2018-11-05T13:58:54.288Z,1002.14
2018-11-05T13:59:54.349Z,1002.16
2018-11-05T14:01:47.339Z,1002.14
2018-11-05T14:02:47.390Z,1002.19
2018-11-05T14:04:40.461Z,1002.09
2018-11-05T14:05:40.466Z,1002.07
2018-11-05T14:07:33.431Z,1002.03
2018-11-05T14:08:33.492Z,1002.01
2018-11-05T14:10:26.470Z,1002.04
2018-11-05T14:11:26.525Z,1001.99
2018-11-05T14:13:19.504Z,1001.93
2018-11-05T14:14:19.578Z,1001.91
2018-11-05T14:16:12.558Z,1001.91
2018-11-05T14:17:12.603Z,1001.92
2018-11-05T14:19:05.584Z,1001.91
2018-11-05T14:20:05.644Z,1001.89
2018-11-05T14:21:58.678Z,1001.80
2018-11-05T14:22:58.685Z,1001.80
2018-11-05T14:24:51.670Z,1001.79
2018-11-05T14:25:51.733Z,1001.82
2018-11-05T14:27:44.906Z,1001.80
2018-11-05T14:28:45.044Z,1001.82
2018-11-05T14:30:37.761Z,1001.78
2018-11-05T14:31:37.807Z,1001.80
2018-11-05T14:33:30.796Z,1001.85
2018-11-05T14:34:30.881Z,1001.81
2018-11-05T14:36:23.835Z,1001.79
2018-11-05T14:37:23.895Z,1001.79
2018-11-05T14:39:16.896Z,1001.78
2018-11-05T14:40:16.941Z,1001.81
2018-11-05T14:42:09.935Z,1001.78
2018-11-05T14:43:10.044Z,1001.69
2018-11-05T14:45:02.969Z,1001.67
2018-11-05T14:46:03.027Z,1001.64
2018-11-05T14:47:56.015Z,1001.57
2018-11-05T14:48:56.068Z,1001.65
2018-11-05T14:50:49.208Z,1001.57
2018-11-05T14:51:49.107Z,1001.56
2018-11-05T14:53:42.099Z,1001.51
2018-11-05T14:54:42.159Z,1001.52
2018-11-05T14:56:35.135Z,1001.51
2018-11-05T14:57:35.196Z,1001.50
2018-11-05T14:59:28.193Z,1001.48
2018-11-05T15:00:28.238Z,1001.48
2018-11-05T15:02:21.242Z,1001.44
2018-11-05T15:03:21.281Z,1001.42
2018-11-05T15:05:14.268Z,1001.39
2018-11-05T15:06:14.325Z,1001.37
2018-11-05T15:08:07.310Z,1001.32
2018-11-05T15:09:07.370Z,1001.33
2018-11-05T15:11:00.360Z,1001.31
2018-11-05T15:12:00.410Z,1001.32
2018-11-05T15:13:53.398Z,1001.33
2018-11-05T15:14:53.450Z,1001.34
2018-11-05T15:16:46.446Z,1001.30
2018-11-05T15:17:46.502Z,1001.34
2018-11-05T15:19:40.090Z,1001.31
2018-11-05T15:20:39.554Z,1001.30
2018-11-05T15:22:32.538Z,1001.33
2018-11-05T15:23:32.596Z,1001.33
2018-11-05T15:25:25.600Z,1001.33
2018-11-05T15:26:25.643Z,1001.36
2018-11-05T15:28:18.621Z,1001.37
2018-11-05T15:29:18.673Z,1001.42
2018-11-05T15:31:11.654Z,1001.44
2018-11-05T15:32:11.727Z,1001.45
2018-11-05T15:34:04.713Z,1001.48
2018-11-05T15:35:04.765Z,1001.46
2018-11-05T15:36:57.757Z,1001.43
2018-11-05T15:37:57.816Z,1001.46
2018-11-05T15:39:50.809Z,1001.45
2018-11-05T15:40:50.865Z,1001.45
2018-11-05T15:42:43.846Z,1001.45
2018-11-05T15:43:43.906Z,1001.42
2018-11-05T15:45:36.898Z,1001.46
2018-11-05T15:46:36.947Z,1001.46
2018-11-05T15:48:29.928Z,1001.53
2018-11-05T15:49:29.986Z,1001.51
2018-11-05T15:51:23.162Z,1001.48
2018-11-05T15:52:23.537Z,1001.43
2018-11-05T15:54:16.055Z,1001.53
2018-11-05T15:55:16.065Z,1001.57
2018-11-05T15:57:09.048Z,1001.58
2018-11-05T15:58:09.111Z,1001.58
2018-11-05T16:00:02.105Z,1001.59
2018-11-05T16:01:02.158Z,1001.57
2018-11-05T16:02:55.143Z,1001.54
2018-11-05T16:03:55.197Z,1001.53
2018-11-05T16:05:48.188Z,1001.46
2018-11-05T16:06:48.235Z,1001.44
2018-11-05T16:08:42.746Z,1001.48
2018-11-05T16:09:42.800Z,1001.47
2018-11-05T16:11:35.792Z,1001.46
2018-11-05T16:12:35.839Z,1001.44
2018-11-05T16:14:28.840Z,1001.40
2018-11-05T16:15:28.877Z,1001.41
2018-11-05T16:17:21.872Z,1001.42
2018-11-05T16:18:21.930Z,1001.43
2018-11-05T16:20:14.907Z,1001.48
2018-11-05T16:21:14.956Z,1001.51
2018-11-05T16:23:07.958Z,1001.56
2018-11-05T16:24:08.010Z,1001.59
2018-11-05T16:26:01.001Z,1001.63
2018-11-05T16:27:01.054Z,1001.59
2018-11-05T16:28:54.036Z,1001.61
2018-11-05T16:29:54.094Z,1001.62
2018-11-05T16:31:47.087Z,1001.59
2018-11-05T16:32:47.144Z,1001.64
2018-11-05T16:34:40.156Z,1001.57
2018-11-05T16:35:40.349Z,1001.57
2018-11-05T16:37:33.170Z,1001.61
2018-11-05T16:38:33.355Z,1001.56
2018-11-05T16:40:26.205Z,1001.60
2018-11-05T16:41:26.277Z,1001.56
2018-11-05T16:43:19.249Z,1001.58
2018-11-05T16:44:19.310Z,1001.55
2018-11-05T16:46:12.305Z,1001.55
2018-11-05T16:47:12.339Z,1001.48
2018-11-05T16:49:05.320Z,1001.52
2018-11-05T16:50:05.376Z,1001.56
2018-11-05T16:51:58.365Z,1001.67
2018-11-05T16:52:58.415Z,1001.65
2018-11-05T16:54:52.931Z,1001.69
2018-11-05T16:55:52.979Z,1001.73
2018-11-05T16:57:45.991Z,1001.73
2018-11-05T16:58:46.019Z,1001.76
2018-11-05T17:00:39.074Z,1001.77
2018-11-05T17:01:39.314Z,1001.77
2018-11-05T17:03:32.052Z,1001.76
2018-11-05T17:04:32.101Z,1001.74
2018-11-05T17:06:25.102Z,1001.76
2018-11-05T17:07:25.142Z,1001.74
2018-11-05T17:09:18.131Z,1001.74
2018-11-05T17:10:18.187Z,1001.74
2018-11-05T17:12:11.175Z,1001.75
2018-11-05T17:13:11.299Z,1001.72
2018-11-05T17:15:04.217Z,1001.70
2018-11-05T17:16:04.265Z,1001.64
2018-11-05T17:17:57.751Z,1001.63
2018-11-05T17:18:57.824Z,1001.63
2018-11-05T17:20:50.790Z,1001.66
2018-11-05T17:21:50.849Z,1001.72
2018-11-05T17:23:43.835Z,1001.80
2018-11-05T17:24:43.884Z,1001.84
2018-11-05T17:26:36.868Z,1001.86