createdAt,value
2018-08-28T00:00:50.313Z,14.66
2018-08-28T00:02:50.361Z,14.61
2018-08-28T00:04:49.721Z,14.59
2018-08-28T00:06:50.011Z,14.53
2018-08-28T00:08:50.097Z,14.50
2018-08-28T00:10:50.193Z,14.46
2018-08-28T00:12:50.224Z,14.46
2018-08-28T00:14:50.249Z,14.46
2018-08-28T00:16:50.391Z,14.54
2018-08-28T00:18:50.443Z,14.57
2018-08-28T00:20:50.411Z,14.70
2018-08-28T00:22:50.388Z,14.80
2018-08-28T00:24:50.413Z,14.88
2018-08-28T00:26:50.553Z,14.97
2018-08-28T00:28:50.617Z,15.01
2018-08-28T00:30:50.552Z,15.06
2018-08-28T00:32:50.524Z,15.08
2018-08-28T00:34:50.030Z,15.11
2018-08-28T00:36:50.210Z,15.13
2018-08-28T00:38:50.281Z,15.16
2018-08-28T00:40:50.287Z,15.20
2018-08-28T00:42:50.279Z,15.23
2018-08-28T00:44:50.292Z,15.27
2018-08-28T00:46:50.651Z,15.29
2018-08-28T00:48:49.815Z,15.35
2018-08-28T00:50:49.868Z,15.38
2018-08-28T00:52:49.864Z,15.40
2018-08-28T00:54:50.000Z,15.42
2018-08-28T00:56:50.194Z,15.44
2018-08-28T00:58:50.139Z,15.46
2018-08-28T01:00:50.166Z,15.48
2018-08-28T01:02:50.171Z,15.50
2018-08-28T01:04:50.618Z,15.52
2018-08-28T01:06:49.816Z,15.55
2018-08-28T01:08:49.844Z,15.56
2018-08-28T01:10:49.913Z,15.57
2018-08-28T01:12:50.015Z,15.62
2018-08-28T01:14:49.997Z,15.65
2018-08-28T01:16:50.163Z,15.69
2018-08-28T01:18:50.147Z,15.73
2018-08-28T01:20:50.268Z,15.75
2018-08-28T01:22:50.366Z,15.81
2018-08-28T01:24:50.433Z,15.85
2018-08-28T01:26:50.519Z,15.87
2018-08-28T01:28:50.558Z,15.92
2018-08-28T01:30:50.666Z,15.94
2018-08-28T01:32:50.673Z,16.00
2018-08-28T01:34:50.024Z,16.02
2018-08-28T01:36:50.272Z,16.03
2018-08-28T01:38:50.469Z,16.07
2018-08-28T01:40:50.389Z,16.08
2018-08-28T01:42:50.389Z,16.09
2018-08-28T01:44:50.418Z,16.12
2018-08-28T01:46:50.500Z,16.14
2018-08-28T01:48:50.492Z,16.16
2018-08-28T01:50:50.595Z,16.18
2018-08-28T01:52:50.544Z,16.18
2018-08-28T01:54:50.634Z,16.18
2018-08-28T01:56:49.856Z,16.18
2018-08-28T01:58:50.003Z,16.17
2018-08-28T02:00:49.982Z,16.14
2018-08-28T02:02:49.966Z,16.13
2018-08-28T02:04:50.352Z,16.09
2018-08-28T02:06:50.539Z,16.08
2018-08-28T02:08:50.637Z,16.05
2018-08-28T02:10:49.808Z,16.04
2018-08-28T02:12:50.055Z,16.03
2018-08-28T02:14:50.058Z,16.06
2018-08-28T02:16:50.317Z,16.07
2018-08-28T02:18:50.296Z,16.09
2018-08-28T02:20:50.387Z,16.11
2018-08-28T02:22:50.404Z,16.12
2018-08-28T02:24:50.351Z,16.14
2018-08-28T02:26:49.724Z,16.13
2018-08-28T02:28:50.675Z,16.11
2018-08-28T02:30:49.726Z,16.08
2018-08-28T02:32:49.743Z,16.07
2018-08-28T02:34:49.979Z,16.08
2018-08-28T02:36:50.148Z,16.09
2018-08-28T02:38:50.164Z,16.10
2018-08-28T02:40:50.157Z,16.12
2018-08-28T02:42:50.156Z,16.15
2018-08-28T02:44:50.190Z,16.16
2018-08-28T02:46:50.358Z,16.15
2018-08-28T02:48:50.326Z,16.13
2018-08-28T02:50:50.488Z,16.07
2018-08-28T02:52:50.526Z,16.04
2018-08-28T02:54:50.544Z,15.90
2018-08-28T02:56:49.790Z,15.84
2018-08-28T02:58:49.877Z,15.70
2018-08-28T03:00:49.891Z,15.62
2018-08-28T03:02:50.115Z,15.58
2018-08-28T03:04:50.519Z,15.50
2018-08-28T03:06:49.766Z,15.44
2018-08-28T03:08:49.738Z,15.33
2018-08-28T03:10:49.776Z,15.31
2018-08-28T03:12:49.968Z,15.28
2018-08-28T03:14:49.984Z,15.28
2018-08-28T03:16:50.221Z,15.29
2018-08-28T03:18:50.203Z,15.31
2018-08-28T03:20:50.220Z,15.36
2018-08-28T03:22:50.146Z,15.41
2018-08-28T03:24:50.165Z,15.42
2018-08-28T03:26:50.348Z,15.47
2018-08-28T03:28:50.442Z,15.50
2018-08-28T03:30:50.512Z,15.51
2018-08-28T03:32:50.497Z,15.53
2018-08-28T03:34:49.808Z,15.55
2018-08-28T03:36:50.016Z,15.59
2018-08-28T03:38:50.017Z,15.62
2018-08-28T03:40:49.973Z,15.68
2018-08-28T03:42:49.948Z,15.72
2018-08-28T03:44:50.554Z,15.75
2018-08-28T03:46:49.972Z,15.77
2018-08-28T03:48:49.931Z,15.77
2018-08-28T03:50:49.913Z,15.78
2018-08-28T03:52:49.922Z,15.80
2018-08-28T03:54:49.887Z,15.80
2018-08-28T03:56:49.991Z,15.76
2018-08-28T03:58:49.949Z,15.67
2018-08-28T04:00:50.105Z,15.51
2018-08-28T04:02:50.106Z,15.51
2018-08-28T04:04:50.433Z,15.27
2018-08-28T04:06:50.675Z,15.23
2018-08-28T04:08:49.715Z,15.05
2018-08-28T04:10:49.822Z,14.99
2018-08-28T04:12:49.808Z,14.91
2018-08-28T04:14:49.832Z,14.87
2018-08-28T04:16:49.996Z,14.86
2018-08-28T04:18:49.988Z,14.82
2018-08-28T04:20:49.943Z,14.75
2018-08-28T04:22:49.999Z,14.70
2018-08-28T04:24:50.015Z,14.58
2018-08-28T04:26:50.494Z,14.54
2018-08-28T04:28:50.568Z,14.44
2018-08-28T04:30:50.835Z,14.38
2018-08-28T04:32:49.931Z,14.33
2018-08-28T04:34:50.184Z,14.25
2018-08-28T04:36:50.428Z,14.20
2018-08-28T04:38:50.468Z,14.17
2018-08-28T04:40:50.476Z,14.23
2018-08-28T04:42:50.572Z,14.33
2018-08-28T04:44:50.577Z,14.51
2018-08-28T04:46:49.737Z,14.62
2018-08-28T04:48:50.196Z,14.75
2018-08-28T04:50:50.285Z,14.84
2018-08-28T04:52:50.237Z,14.95
2018-08-28T04:54:50.454Z,15.03
2018-08-28T04:56:49.810Z,15.15
2018-08-28T04:58:49.938Z,15.15
2018-08-28T05:00:50.628Z,15.36
2018-08-28T05:02:49.799Z,15.42
2018-08-28T05:04:50.304Z,15.56
2018-08-28T05:06:50.441Z,15.65
2018-08-28T05:08:50.482Z,15.69
2018-08-28T05:10:50.477Z,15.68
2018-08-28T05:12:50.477Z,15.65
2018-08-28T05:14:50.469Z,15.62
2018-08-28T05:16:50.638Z,15.65
2018-08-28T05:18:49.719Z,15.72
2018-08-28T05:20:50.655Z,15.75
2018-08-28T05:22:49.706Z,15.79
2018-08-28T05:24:49.738Z,15.76
2018-08-28T05:26:49.834Z,15.73
2018-08-28T05:28:49.887Z,15.72
2018-08-28T05:30:49.956Z,15.68
2018-08-28T05:32:49.993Z,15.68
2018-08-28T05:34:50.303Z,15.68
2018-08-28T05:36:50.030Z,15.68
2018-08-28T05:38:50.022Z,15.71
2018-08-28T05:40:49.972Z,15.76
2018-08-28T05:42:50.009Z,15.78
2018-08-28T05:44:50.003Z,15.86
2018-08-28T05:46:50.435Z,15.90
2018-08-28T05:48:50.409Z,15.98
2018-08-28T05:50:50.430Z,16.07
2018-08-28T05:52:50.393Z,16.10
2018-08-28T05:54:50.484Z,16.21
2018-08-28T05:56:49.900Z,16.25
2018-08-28T05:58:49.964Z,16.25
2018-08-28T06:00:49.937Z,16.26
2018-08-28T06:02:50.020Z,16.31
2018-08-28T06:04:50.427Z,16.33
2018-08-28T06:06:50.572Z,16.36
2018-08-28T06:08:50.840Z,16.39
2018-08-28T06:10:50.111Z,16.42
2018-08-28T06:12:50.141Z,16.55
2018-08-28T06:14:50.647Z,16.61
2018-08-28T06:16:50.153Z,16.57
2018-08-28T06:18:50.145Z,16.51
2018-08-28T06:20:50.129Z,16.54
2018-08-28T06:22:50.265Z,16.67
2018-08-28T06:24:50.408Z,16.70
2018-08-28T06:26:50.669Z,16.82
2018-08-28T06:28:49.717Z,16.86
2018-08-28T06:30:49.818Z,17.01
2018-08-28T06:32:49.788Z,17.09
2018-08-28T06:34:50.197Z,17.12
2018-08-28T06:36:50.475Z,17.19
2018-08-28T06:38:50.695Z,17.26
2018-08-28T06:40:49.850Z,17.4
2018-08-28T06:42:49.935Z,17.5
2018-08-28T06:44:49.895Z,17.6
2018-08-28T06:46:50.190Z,17.68
2018-08-28T06:48:50.170Z,17.70
2018-08-28T06:50:50.185Z,17.64
2018-08-28T06:52:50.288Z,17.61
2018-08-28T06:54:50.253Z,17.53
2018-08-28T06:56:50.944Z,17.48
2018-08-28T06:58:50.060Z,17.42
2018-08-28T07:00:50.127Z,17.42
2018-08-28T07:02:50.162Z,17.45
2018-08-28T07:04:50.382Z,17.53
2018-08-28T07:06:50.568Z,17.53
2018-08-28T07:08:50.553Z,17.76
2018-08-28T07:10:50.541Z,17.91
2018-08-28T07:12:50.577Z,17.97
2018-08-28T07:14:50.691Z,18.16
2018-08-28T07:16:49.884Z,18.2
2018-08-28T07:18:50.653Z,18.3
2018-08-28T07:20:49.933Z,18.4
2018-08-28T07:22:49.916Z,18.5
2018-08-28T07:24:50.063Z,18.6
2018-08-28T07:26:50.448Z,18.6
2018-08-28T07:28:50.619Z,18.6
2018-08-28T07:30:50.673Z,18.7
2018-08-28T07:32:50.846Z,18.8
2018-08-28T07:34:50.546Z,18.9
2018-08-28T07:36:50.031Z,18.9
2018-08-28T07:38:50.159Z,19.0
2018-08-28T07:40:50.454Z,19.0
2018-08-28T07:42:51.090Z,19.1
2018-08-28T07:44:50.298Z,19.2
2018-08-28T07:46:50.467Z,19.2
2018-08-28T07:48:50.509Z,19.2
2018-08-28T07:50:50.482Z,19.3
2018-08-28T07:52:50.467Z,19.4
2018-08-28T07:54:50.568Z,19.4
2018-08-28T07:56:49.730Z,19.5
2018-08-28T07:58:49.797Z,19.5
2018-08-28T08:00:49.739Z,19.56
2018-08-28T08:02:49.770Z,19.53
2018-08-28T08:04:50.230Z,19.44
2018-08-28T08:06:50.362Z,19.44
2018-08-28T08:08:50.332Z,19.36
2018-08-28T08:10:50.277Z,19.40
2018-08-28T08:12:50.317Z,19.68
2018-08-28T08:14:50.361Z,19.7
2018-08-28T08:16:50.628Z,19.7
2018-08-28T08:18:50.575Z,19.8
2018-08-28T08:20:50.678Z,19.67
2018-08-28T08:22:49.776Z,19.79
2018-08-28T08:24:49.715Z,19.9
2018-08-28T08:26:49.986Z,20.0
2018-08-28T08:28:49.940Z,20.0
2018-08-28T08:30:49.935Z,20.1
2018-08-28T08:32:50.056Z,20.1
2018-08-28T08:34:50.365Z,20.2
2018-08-28T08:36:50.456Z,20.2
2018-08-28T08:38:50.437Z,20.2
2018-08-28T08:40:50.425Z,20.3
2018-08-28T08:42:50.437Z,20.3
2018-08-28T08:44:50.420Z,20.31
2018-08-28T08:46:50.466Z,20.24
2018-08-28T08:48:50.670Z,20.3
2018-08-28T08:50:49.759Z,20.4
2018-08-28T08:52:49.895Z,20.4
2018-08-28T08:54:50.663Z,20.6
2018-08-28T08:56:50.133Z,20.6
2018-08-28T08:58:50.342Z,20.7
2018-08-28T09:00:50.279Z,20.8
2018-08-28T09:02:50.399Z,20.8
2018-08-28T09:04:50.759Z,20.9
2018-08-28T09:06:50.140Z,20.9
2018-08-28T09:08:50.374Z,21.0
2018-08-28T09:10:50.562Z,21.0
2018-08-28T09:12:50.710Z,21.0
2018-08-28T09:14:50.897Z,21.1
2018-08-28T09:16:50.322Z,21.2
2018-08-28T09:18:50.520Z,21.2
2018-08-28T09:20:50.660Z,21.2
2018-08-28T09:22:49.962Z,21.3
2018-08-28T09:24:50.092Z,21.4
2018-08-28T09:26:50.431Z,21.5
2018-08-28T09:28:50.527Z,21.6
2018-08-28T09:30:50.712Z,21.7
2018-08-28T09:32:49.983Z,21.7
2018-08-28T09:34:50.541Z,21.7
2018-08-28T09:36:49.774Z,21.7
2018-08-28T09:38:50.413Z,21.54
2018-08-28T09:40:50.701Z,21.28
2018-08-28T09:42:49.866Z,21.32
2018-08-28T09:44:49.926Z,21.32
2018-08-28T09:46:50.146Z,21.53
2018-08-28T09:48:50.356Z,21.6
2018-08-28T09:50:50.720Z,21.6
2018-08-28T09:52:49.978Z,21.7
2018-08-28T09:54:50.245Z,21.7
2018-08-28T09:56:50.644Z,21.8
2018-08-28T09:58:50.859Z,21.8
2018-08-28T10:00:50.173Z,21.8
2018-08-28T10:02:50.391Z,21.8
2018-08-28T10:04:50.892Z,21.8
2018-08-28T10:06:50.416Z,21.8
2018-08-28T10:08:50.629Z,21.9
2018-08-28T10:10:51.341Z,21.9
2018-08-28T10:12:50.619Z,21.9
2018-08-28T10:14:50.040Z,22.0
2018-08-28T10:16:50.300Z,22.0
2018-08-28T10:18:50.624Z,22.0
2018-08-28T10:20:50.744Z,22.1
2018-08-28T10:22:50.362Z,22.1
2018-08-28T10:24:50.646Z,22.1
2018-08-28T10:26:50.001Z,22.1
2018-08-28T10:28:49.998Z,22.1
2018-08-28T10:30:49.951Z,22.2
2018-08-28T10:32:50.152Z,22.2
2018-08-28T10:34:50.410Z,22.2
2018-08-28T10:36:50.683Z,22.2
2018-08-28T10:38:50.670Z,22.2
2018-08-28T10:40:49.805Z,22.2
2018-08-28T10:42:49.957Z,22.1
2018-08-28T10:44:49.908Z,22.1
2018-08-28T10:46:51.124Z,22.2
2018-08-28T10:48:50.593Z,22.2
2018-08-28T10:50:50.658Z,22.2
2018-08-28T10:52:50.846Z,22.3
2018-08-28T10:54:49.951Z,22.3
2018-08-28T10:56:50.128Z,22.3
2018-08-28T10:58:50.631Z,22.4
2018-08-28T11:00:50.160Z,22.3
2018-08-28T11:02:50.184Z,22.3
2018-08-28T11:04:50.445Z,22.3
2018-08-28T11:06:49.733Z,22.3
2018-08-28T11:08:50.488Z,22.4
2018-08-28T11:10:50.637Z,22.5
2018-08-28T11:12:49.784Z,22.5
2018-08-28T11:14:49.807Z,22.6
2018-08-28T11:16:50.029Z,22.6
2018-08-28T11:18:50.040Z,22.6
2018-08-28T11:20:50.178Z,22.7
2018-08-28T11:22:50.298Z,22.8
2018-08-28T11:24:50.390Z,22.8
2018-08-28T11:26:50.539Z,22.8
2018-08-28T11:28:50.494Z,22.9
2018-08-28T11:30:50.681Z,23.0
2018-08-28T11:32:49.694Z,23.0
2018-08-28T11:34:49.998Z,23.0
2018-08-28T11:36:50.284Z,23.0
2018-08-28T11:38:50.341Z,23.1
2018-08-28T11:40:50.334Z,23.2
2018-08-28T11:42:50.352Z,23.2
2018-08-28T11:44:50.314Z,23.3
2018-08-28T11:46:50.523Z,23.3
2018-08-28T11:48:50.584Z,23.4
2018-08-28T11:50:49.736Z,23.4
2018-08-28T11:52:49.742Z,23.4
2018-08-28T11:54:49.852Z,23.4
2018-08-28T11:56:50.097Z,23.5
2018-08-28T11:58:50.185Z,23.6
2018-08-28T12:00:50.200Z,23.6
2018-08-28T12:02:50.202Z,23.6
2018-08-28T12:04:50.682Z,23.7
2018-08-28T12:06:50.581Z,23.8
2018-08-28T12:08:49.806Z,23.8
2018-08-28T12:10:49.827Z,23.9
2018-08-28T12:12:49.892Z,23.9
2018-08-28T12:14:49.930Z,24.0
2018-08-28T12:16:50.085Z,24.0
2018-08-28T12:18:50.075Z,24.2
2018-08-28T12:20:50.466Z,24.2
2018-08-28T12:22:50.536Z,24.2
2018-08-28T12:24:50.584Z,24.3
2018-08-28T12:26:51.321Z,24.3
2018-08-28T12:28:50.393Z,24.4
2018-08-28T12:30:50.359Z,24.4
2018-08-28T12:32:50.417Z,24.4
2018-08-28T12:34:49.722Z,24.5
2018-08-28T12:36:50.230Z,24.6
2018-08-28T12:38:50.477Z,24.6
2018-08-28T12:40:50.574Z,24.6
2018-08-28T12:42:50.538Z,24.7
2018-08-28T12:44:50.593Z,24.7
2018-08-28T12:46:49.944Z,24.8
2018-08-28T12:48:50.107Z,24.8
2018-08-28T12:50:50.182Z,24.8
2018-08-28T12:52:50.272Z,24.8
2018-08-28T12:54:50.627Z,24.8
2018-08-28T12:56:50.022Z,24.8
2018-08-28T12:58:50.050Z,24.8
2018-08-28T13:00:50.370Z,24.8
2018-08-28T13:02:50.376Z,24.8
2018-08-28T13:04:49.812Z,24.8
2018-08-28T13:06:50.105Z,24.8
2018-08-28T13:08:50.114Z,24.8
2018-08-28T13:10:50.048Z,24.9
2018-08-28T13:12:50.088Z,25.0
2018-08-28T13:14:50.817Z,25.0
2018-08-28T13:16:50.109Z,25.0
2018-08-28T13:18:50.151Z,25.0
2018-08-28T13:20:50.117Z,25.0
2018-08-28T13:22:50.106Z,25.1
2018-08-28T13:24:50.099Z,25.1
2018-08-28T13:26:50.235Z,25.1
2018-08-28T13:28:50.240Z,25.2
2018-08-28T13:30:50.211Z,25.3
2018-08-28T13:32:50.263Z,25.3
2018-08-28T13:34:50.419Z,25.3
2018-08-28T13:36:50.650Z,25.4
2018-08-28T13:38:49.733Z,25.4
2018-08-28T13:40:50.774Z,25.5
2018-08-28T13:42:49.973Z,25.6
2018-08-28T13:44:49.967Z,25.6
2018-08-28T13:46:50.296Z,25.6
2018-08-28T13:48:50.290Z,25.6
2018-08-28T13:50:50.297Z,25.7
2018-08-28T13:52:50.391Z,25.7
2018-08-28T13:54:50.339Z,25.7
2018-08-28T13:56:50.476Z,25.7
2018-08-28T13:58:50.428Z,25.8
2018-08-28T14:00:50.598Z,25.8
2018-08-28T14:02:50.711Z,25.8
2018-08-28T14:04:50.375Z,25.8
2018-08-28T14:06:50.646Z,26.0
2018-08-28T14:08:49.717Z,26.0
2018-08-28T14:10:49.722Z,26.1
2018-08-28T14:12:50.663Z,26.1
2018-08-28T14:14:50.884Z,26.1
2018-08-28T14:16:50.439Z,26.1
2018-08-28T14:18:50.618Z,26.2
2018-08-28T14:20:50.037Z,26.2
2018-08-28T14:22:50.369Z,26.2
2018-08-28T14:24:50.548Z,26.2
2018-08-28T14:26:49.908Z,26.2
2018-08-28T14:28:50.188Z,26.2
2018-08-28T14:30:50.456Z,26.2
2018-08-28T14:32:50.652Z,26.2
2018-08-28T14:34:50.320Z,26.2
2018-08-28T14:36:50.685Z,26.2
2018-08-28T14:38:49.917Z,26.3
2018-08-28T14:40:50.069Z,26.3
2018-08-28T14:42:50.659Z,26.3
2018-08-28T14:44:50.846Z,26.4
2018-08-28T14:46:50.355Z,26.4
2018-08-28T14:48:50.594Z,26.4
2018-08-28T14:50:50.773Z,26.4
2018-08-28T14:52:50.020Z,26.4
2018-08-28T14:54:51.570Z,26.4
2018-08-28T14:56:51.400Z,26.4
2018-08-28T14:58:49.992Z,26.5
2018-08-28T15:00:50.229Z,26.5
2018-08-28T15:02:50.542Z,26.5
2018-08-28T15:04:50.052Z,26.6
2018-08-28T15:06:51.073Z,26.5
2018-08-28T15:08:50.474Z,26.5
2018-08-28T15:10:50.740Z,26.6
2018-08-28T15:12:50.050Z,26.6
2018-08-28T15:14:50.274Z,26.6
2018-08-28T15:16:51.183Z,26.5
2018-08-28T15:32:50.923Z,26.4
2018-08-28T15:34:50.720Z,26.4
2018-08-28T15:36:50.088Z,26.4
2018-08-28T15:38:50.302Z,26.4
2018-08-28T15:40:50.499Z,26.4
2018-08-28T15:42:50.806Z,26.3
2018-08-28T15:44:50.028Z,26.4
2018-08-28T15:46:50.415Z,26.3
2018-08-28T15:48:50.549Z,26.2
2018-08-28T15:50:49.973Z,26.2
2018-08-28T15:52:50.159Z,26.2
2018-08-28T15:54:50.436Z,26.2
2018-08-28T15:56:50.828Z,26.2
2018-08-28T15:58:50.067Z,26.2
2018-08-28T16:00:50.296Z,26.2
2018-08-28T16:02:50.455Z,26.2
2018-08-28T16:04:50.489Z,26.1
2018-08-28T16:06:50.861Z,26.0
2018-08-28T16:08:50.192Z,26.0
2018-08-28T16:10:50.188Z,26.0
2018-08-28T16:12:50.263Z,26.0
2018-08-28T16:14:50.200Z,26.0
2018-08-28T16:16:50.337Z,26.0
2018-08-28T16:18:50.393Z,26.0
2018-08-28T16:20:50.520Z,25.9
2018-08-28T16:22:50.575Z,25.9
2018-08-28T16:24:50.667Z,25.9
2018-08-28T16:26:49.855Z,25.8
2018-08-28T16:28:49.857Z,25.7
2018-08-28T16:30:49.999Z,25.7
2018-08-28T16:32:50.169Z,25.6
2018-08-28T16:34:50.381Z,25.6
2018-08-28T16:36:50.587Z,25.6
2018-08-28T16:38:49.759Z,25.5
2018-08-28T16:40:49.729Z,25.5
2018-08-28T16:42:50.216Z,25.4
2018-08-28T16:44:50.484Z,25.4
2018-08-28T16:46:50.050Z,25.3
2018-08-28T16:48:50.214Z,25.3
2018-08-28T16:50:50.352Z,25.2
2018-08-28T16:52:50.406Z,25.2
2018-08-28T16:54:50.385Z,25.2
2018-08-28T16:56:50.521Z,25.1
2018-08-28T16:58:50.620Z,25.1
2018-08-28T17:00:50.576Z,25.0
2018-08-28T17:02:50.591Z,24.9
2018-08-28T17:04:50.120Z,24.9
2018-08-28T17:06:50.413Z,24.9
2018-08-28T17:08:50.511Z,24.8
2018-08-28T17:10:50.557Z,24.8
2018-08-28T17:12:50.488Z,24.7
2018-08-28T17:14:50.717Z,24.7
2018-08-28T17:16:49.938Z,24.7
2018-08-28T17:18:49.936Z,24.6
2018-08-28T17:20:49.977Z,24.5
2018-08-28T17:22:50.042Z,24.4
2018-08-28T17:24:50.158Z,24.4
2018-08-28T17:26:50.428Z,24.35
2018-08-28T17:28:50.463Z,24.3
2018-08-28T17:30:50.631Z,24.2
2018-08-28T17:32:49.823Z,24.2
2018-08-28T17:34:50.250Z,24.16
2018-08-28T17:36:50.628Z,24.07
2018-08-28T17:38:50.592Z,23.99
2018-08-28T17:40:50.586Z,23.87
2018-08-28T17:42:50.516Z,23.79
2018-08-28T17:44:50.449Z,23.72
2018-08-28T17:46:50.675Z,23.61
2018-08-28T17:48:50.124Z,23.51
2018-08-28T17:50:50.260Z,23.38
2018-08-28T17:52:50.322Z,23.30
2018-08-28T17:54:50.282Z,23.18
2018-08-28T17:56:50.697Z,23.07
2018-08-28T17:58:49.951Z,22.95
2018-08-28T18:00:49.946Z,22.85
2018-08-28T18:02:49.954Z,22.67
2018-08-28T18:04:50.231Z,22.51
2018-08-28T18:06:50.335Z,22.41
2018-08-28T18:08:50.334Z,22.28
2018-08-28T18:10:50.956Z,22.15
2018-08-28T18:12:50.183Z,22.00
2018-08-28T18:14:50.064Z,21.87
2018-08-28T18:16:50.242Z,21.72
2018-08-28T18:18:50.226Z,21.55
2018-08-28T18:20:50.222Z,21.43
2018-08-28T18:22:50.246Z,21.29
2018-08-28T18:24:50.302Z,21.19
2018-08-28T18:26:50.453Z,21.07
2018-08-28T18:28:50.883Z,20.99
2018-08-28T18:30:50.058Z,20.85
2018-08-28T18:32:50.087Z,20.74
2018-08-28T18:34:50.461Z,20.69
2018-08-28T18:36:49.737Z,20.60
2018-08-28T18:38:49.834Z,20.53
2018-08-28T18:40:50.162Z,20.36
2018-08-28T18:42:50.166Z,20.27
2018-08-28T18:44:50.170Z,20.22
2018-08-28T18:46:50.655Z,20.12
2018-08-28T18:48:50.678Z,20.02
2018-08-28T18:50:49.716Z,19.91
2018-08-28T18:52:49.766Z,19.83
2018-08-28T18:54:49.814Z,19.78
2018-08-28T18:56:49.967Z,19.72
2018-08-28T18:58:49.990Z,19.59
2018-08-28T19:00:50.031Z,19.50
2018-08-28T19:02:50.382Z,19.40
2018-08-28T19:04:50.071Z,19.30
2018-08-28T19:06:50.315Z,19.24
2018-08-28T19:08:50.757Z,19.12
2018-08-28T19:10:49.977Z,19.12
2018-08-28T19:12:49.977Z,18.97
2018-08-28T19:14:50.058Z,18.93
2018-08-28T19:16:50.292Z,18.87
2018-08-28T19:18:50.344Z,18.82
2018-08-28T19:20:50.882Z,18.75
2018-08-28T19:22:50.045Z,18.66
2018-08-28T19:24:50.024Z,18.58
2018-08-28T19:26:50.229Z,18.54
2018-08-28T19:28:50.223Z,18.46
2018-08-28T19:30:50.198Z,18.39
2018-08-28T19:32:50.242Z,18.37
2018-08-28T19:34:50.603Z,18.31
2018-08-28T19:36:49.941Z,18.23
2018-08-28T19:38:49.965Z,18.15
2018-08-28T19:40:49.965Z,18.11
2018-08-28T19:42:50.052Z,18.03
2018-08-28T19:44:50.031Z,17.92
2018-08-28T19:46:50.108Z,17.85
2018-08-28T19:48:50.096Z,17.78
2018-08-28T19:50:50.008Z,17.73
2018-08-28T19:52:50.005Z,17.62
2018-08-28T19:54:50.035Z,17.54
2018-08-28T19:56:50.497Z,17.46
2018-08-28T19:58:50.469Z,17.43
2018-08-28T20:00:50.483Z,17.37
2018-08-28T20:02:50.413Z,17.37
2018-08-28T20:04:49.835Z,17.26
2018-08-28T20:06:49.962Z,17.25
2018-08-28T20:08:49.945Z,17.13
2018-08-28T20:10:50.029Z,17.12
2018-08-28T20:12:50.032Z,17.09
2018-08-28T20:14:50.024Z,17.06
2018-08-28T20:16:50.136Z,16.99
2018-08-28T20:18:50.143Z,16.93
2018-08-28T20:20:50.566Z,16.86
2018-08-28T20:22:50.670Z,16.77
2018-08-28T20:24:49.743Z,16.71
2018-08-28T20:26:50.248Z,16.67
2018-08-28T20:28:50.353Z,16.60
2018-08-28T20:30:50.326Z,16.49
2018-08-28T20:32:50.287Z,16.36
2018-08-28T20:34:50.769Z,16.26
2018-08-28T20:36:49.962Z,16.17
2018-08-28T20:38:50.137Z,16.10
2018-08-28T20:40:50.137Z,16.00
2018-08-28T20:42:50.132Z,15.89
2018-08-28T20:44:50.163Z,15.82
2018-08-28T20:46:50.391Z,15.72
2018-08-28T20:48:50.385Z,15.68
2018-08-28T20:50:50.315Z,15.55
2018-08-28T20:52:50.316Z,15.50
2018-08-28T20:54:50.331Z,15.39
2018-08-28T20:56:50.544Z,15.34
2018-08-28T20:58:50.597Z,15.30
2018-08-28T21:00:50.610Z,15.27
2018-08-28T21:02:50.607Z,15.15
2018-08-28T21:04:50.295Z,15.10
2018-08-28T21:06:51.033Z,15.07
2018-08-28T21:08:50.296Z,15.03
2018-08-28T21:10:50.296Z,14.98
2018-08-28T21:12:50.555Z,14.94
2018-08-28T21:14:50.681Z,14.91
2018-08-28T21:16:49.886Z,14.92
2018-08-28T21:18:49.930Z,14.93
2018-08-28T21:20:49.902Z,14.87
2018-08-28T21:22:50.016Z,14.84
2018-08-28T21:24:50.049Z,14.79
2018-08-28T21:26:50.270Z,14.75
2018-08-28T21:28:50.543Z,14.73
2018-08-28T21:30:50.741Z,14.71
2018-08-28T21:32:49.710Z,14.66
2018-08-28T21:34:50.018Z,14.59
2018-08-28T21:36:50.160Z,14.59
2018-08-28T21:38:50.179Z,14.47
2018-08-28T21:40:50.175Z,14.44
2018-08-28T21:42:50.211Z,14.45
2018-08-28T21:44:50.241Z,14.44
2018-08-28T21:46:50.417Z,14.41
2018-08-28T21:48:50.535Z,14.37
2018-08-28T21:50:50.514Z,14.34
2018-08-28T21:52:50.540Z,14.26
2018-08-28T21:54:50.633Z,14.20
2018-08-28T21:56:49.948Z,14.15
2018-08-28T21:58:49.957Z,14.07
2018-08-28T22:00:49.964Z,14.04
2018-08-28T22:02:50.030Z,13.99
2018-08-28T22:04:50.423Z,13.95
2018-08-28T22:06:50.876Z,13.90
2018-08-28T22:08:50.199Z,13.84
2018-08-28T22:10:50.214Z,13.82
2018-08-28T22:12:50.285Z,13.79
2018-08-28T22:14:50.358Z,13.81
2018-08-28T22:16:50.551Z,13.79
2018-08-28T22:18:50.520Z,13.73
2018-08-28T22:20:50.511Z,13.69
2018-08-28T22:22:50.452Z,13.66
2018-08-28T22:24:50.466Z,13.63
2018-08-28T22:26:50.668Z,13.58
2018-08-28T22:28:49.688Z,13.57
2018-08-28T22:30:49.740Z,13.48
2018-08-28T22:32:49.830Z,13.46
2018-08-28T22:34:50.151Z,13.40
2018-08-28T22:36:50.426Z,13.39
2018-08-28T22:38:50.545Z,13.38
2018-08-28T22:40:50.468Z,13.36
2018-08-28T22:42:50.496Z,13.30
2018-08-28T22:44:50.550Z,13.26
2018-08-28T22:46:49.776Z,13.26
2018-08-28T22:48:49.769Z,13.23
2018-08-28T22:50:49.867Z,13.16
2018-08-28T22:52:49.990Z,13.16
2018-08-28T22:54:49.984Z,13.11
2018-08-28T22:56:50.207Z,13.06
2018-08-28T22:58:50.120Z,13.02
2018-08-28T23:00:50.115Z,13.01
2018-08-28T23:02:50.080Z,12.96
2018-08-28T23:04:50.371Z,12.94
2018-08-28T23:06:50.544Z,12.92
2018-08-28T23:08:50.532Z,12.89
2018-08-28T23:10:50.525Z,12.87
2018-08-28T23:12:50.540Z,12.86
2018-08-28T23:14:50.620Z,12.86
2018-08-28T23:16:49.794Z,12.79
2018-08-28T23:18:49.808Z,12.77
2018-08-28T23:20:49.866Z,12.76
2018-08-28T23:22:49.844Z,12.75
2018-08-28T23:24:49.999Z,12.75
2018-08-28T23:26:50.198Z,12.70
2018-08-28T23:28:50.362Z,12.66
2018-08-28T23:30:50.412Z,12.66
2018-08-28T23:32:50.408Z,12.63
2018-08-28T23:34:49.882Z,12.56
2018-08-28T23:36:50.258Z,12.52
2018-08-28T23:38:50.289Z,12.50
2018-08-28T23:40:50.388Z,12.47
2018-08-28T23:42:50.422Z,12.44
2018-08-28T23:44:50.449Z,12.40
2018-08-28T23:46:49.749Z,12.38
2018-08-28T23:48:49.831Z,12.35
2018-08-28T23:50:49.905Z,12.32
2018-08-28T23:52:49.871Z,12.31
2018-08-28T23:54:49.920Z,12.30
2018-08-28T23:56:50.121Z,12.23
2018-08-28T23:58:50.170Z,12.21
