createdAt,value
2018-03-01T00:00:26.438Z,1012.07
2018-03-01T00:01:26.324Z,1011.98
2018-03-01T00:02:26.265Z,1012.03
2018-03-01T00:03:26.337Z,1011.99
2018-03-01T00:04:26.196Z,1012.02
2018-03-01T00:05:26.192Z,1011.91
2018-03-01T00:06:26.111Z,1011.94
2018-03-01T00:07:26.051Z,1011.85
2018-03-01T00:08:26.079Z,1011.88
2018-03-01T00:09:26.016Z,1011.89
2018-03-01T00:10:25.951Z,1011.93
2018-03-01T00:11:25.906Z,1011.87
2018-03-01T00:12:25.914Z,1011.88
2018-03-01T00:13:25.821Z,1011.86
2018-03-01T00:14:25.783Z,1011.86
2018-03-01T00:15:25.763Z,1011.85
2018-03-01T00:16:25.857Z,1011.88
2018-03-01T00:17:25.689Z,1011.79
2018-03-01T00:18:25.656Z,1011.82
2018-03-01T00:19:25.675Z,1011.75
2018-03-01T00:20:25.689Z,1011.82
2018-03-01T00:21:25.547Z,1011.78
2018-03-01T00:22:25.496Z,1011.90
2018-03-01T00:23:25.509Z,1011.77
2018-03-01T00:24:25.426Z,1011.86
2018-03-01T00:25:25.373Z,1011.89
2018-03-01T00:26:25.334Z,1011.86
2018-03-01T00:27:25.321Z,1011.82
2018-03-01T00:28:25.322Z,1011.87
2018-03-01T00:29:25.217Z,1011.80
2018-03-01T00:30:25.221Z,1011.89
2018-03-01T00:31:25.186Z,1011.89
2018-03-01T00:32:25.129Z,1011.82
2018-03-01T00:33:25.111Z,1011.87
2018-03-01T00:34:25.106Z,1011.80
2018-03-01T00:35:25.030Z,1011.84
2018-03-01T00:36:25.032Z,1011.88
2018-03-01T00:37:24.938Z,1011.80
2018-03-01T00:38:24.884Z,1011.82
2018-03-01T00:39:24.875Z,1011.90
2018-03-01T00:40:24.845Z,1011.84
2018-03-01T00:41:24.799Z,1011.80
2018-03-01T00:42:24.745Z,1011.83
2018-03-01T00:43:24.730Z,1011.72
2018-03-01T00:44:24.668Z,1011.74
2018-03-01T00:45:24.636Z,1011.68
2018-03-01T00:46:24.640Z,1011.64
2018-03-01T00:47:24.649Z,1011.63
2018-03-01T00:48:24.535Z,1011.66
2018-03-01T00:49:24.489Z,1011.64
2018-03-01T00:50:24.459Z,1011.61
2018-03-01T00:51:24.445Z,1011.62
2018-03-01T00:52:24.339Z,1011.62
2018-03-01T00:53:24.329Z,1011.54
2018-03-01T00:54:24.284Z,1011.59
2018-03-01T00:55:24.262Z,1011.59
2018-03-01T00:56:24.232Z,1011.58
2018-03-01T00:57:24.239Z,1011.56
2018-03-01T00:58:24.129Z,1011.51
2018-03-01T00:59:24.118Z,1011.43
2018-03-01T01:00:24.067Z,1011.52
2018-03-01T01:01:24.064Z,1011.43
2018-03-01T01:02:24.037Z,1011.43
2018-03-01T01:03:23.992Z,1011.38
2018-03-01T01:04:23.931Z,1011.42
2018-03-01T01:05:23.871Z,1011.38
2018-03-01T01:06:23.832Z,1011.39
2018-03-01T01:07:23.815Z,1011.41
2018-03-01T01:08:23.785Z,1011.39
2018-03-01T01:09:23.722Z,1011.44
2018-03-01T01:10:23.746Z,1011.40
2018-03-01T01:11:23.729Z,1011.41
2018-03-01T01:12:23.597Z,1011.35
2018-03-01T01:13:23.549Z,1011.41
2018-03-01T01:14:23.556Z,1011.41
2018-03-01T01:15:23.512Z,1011.41
2018-03-01T01:16:23.446Z,1011.43
2018-03-01T01:17:23.415Z,1011.45
2018-03-01T01:18:23.380Z,1011.37
2018-03-01T01:19:23.322Z,1011.35
2018-03-01T01:20:23.362Z,1011.31
2018-03-01T01:21:23.296Z,1011.30
2018-03-01T01:22:23.222Z,1011.35
2018-03-01T01:23:23.197Z,1011.38
2018-03-01T01:24:23.292Z,1011.29
2018-03-01T01:25:23.110Z,1011.36
2018-03-01T01:26:23.097Z,1011.31
2018-03-01T01:27:23.052Z,1011.31
2018-03-01T01:28:23.024Z,1011.32
2018-03-01T01:29:22.942Z,1011.19
2018-03-01T01:30:24.518Z,1011.28
2018-03-01T01:31:23.663Z,1011.19
2018-03-01T01:32:23.137Z,1011.26
2018-03-01T01:33:22.834Z,1011.24
2018-03-01T01:34:22.778Z,1011.08
2018-03-01T01:35:22.797Z,1011.26
2018-03-01T01:36:22.678Z,1011.19
2018-03-01T01:37:22.683Z,1011.09
2018-03-01T01:38:22.619Z,1011.12
2018-03-01T01:39:22.592Z,1011.05
2018-03-01T01:40:22.569Z,1011.14
2018-03-01T01:41:22.502Z,1011.07
2018-03-01T01:42:22.502Z,1011.05
2018-03-01T01:43:22.412Z,1011.09
2018-03-01T01:44:22.413Z,1011.07
2018-03-01T01:45:22.338Z,1011.09
2018-03-01T01:46:22.409Z,1011.11
2018-03-01T01:47:22.286Z,1011.08
2018-03-01T01:48:22.264Z,1011.11
2018-03-01T01:49:22.226Z,1011.02
2018-03-01T01:50:22.158Z,1011.04
2018-03-01T01:51:22.111Z,1011.04
2018-03-01T01:52:22.072Z,1010.94
2018-03-01T01:53:22.077Z,1011.02
2018-03-01T01:54:22.055Z,1010.92
2018-03-01T01:55:21.979Z,1010.89
2018-03-01T01:56:21.944Z,1010.94
2018-03-01T01:57:21.917Z,1010.90
2018-03-01T01:58:21.876Z,1010.90
2018-03-01T01:59:21.820Z,1010.91
2018-03-01T02:00:21.804Z,1010.99
2018-03-01T02:01:21.735Z,1010.89
2018-03-01T02:02:21.715Z,1010.87
2018-03-01T02:03:21.672Z,1010.95
2018-03-01T02:04:21.666Z,1010.89
2018-03-01T02:05:21.629Z,1010.91
2018-03-01T02:06:21.540Z,1010.94
2018-03-01T02:07:21.529Z,1010.85
2018-03-01T02:08:21.483Z,1010.85
2018-03-01T02:09:21.465Z,1010.79
2018-03-01T02:10:21.441Z,1010.75
2018-03-01T02:11:21.386Z,1010.82
2018-03-01T02:12:21.326Z,1010.86
2018-03-01T02:13:21.301Z,1010.78
2018-03-01T02:14:21.258Z,1010.78
2018-03-01T02:15:21.214Z,1010.69
2018-03-01T02:16:21.207Z,1010.67
2018-03-01T02:17:21.134Z,1010.62
2018-03-01T02:18:21.133Z,1010.63
2018-03-01T02:19:21.113Z,1010.59
2018-03-01T02:20:21.034Z,1010.55
2018-03-01T02:21:21.023Z,1010.47
2018-03-01T02:22:20.953Z,1010.52
2018-03-01T02:23:20.922Z,1010.50
2018-03-01T02:24:20.869Z,1010.42
2018-03-01T02:25:20.868Z,1010.51
2018-03-01T02:26:20.789Z,1010.47
2018-03-01T02:27:20.800Z,1010.40
2018-03-01T02:28:20.787Z,1010.41
2018-03-01T02:29:20.694Z,1010.39
2018-03-01T02:30:20.675Z,1010.41
2018-03-01T02:31:20.682Z,1010.40
2018-03-01T02:32:20.581Z,1010.44
2018-03-01T02:33:20.533Z,1010.36
2018-03-01T02:34:20.522Z,1010.43
2018-03-01T02:35:20.493Z,1010.36
2018-03-01T02:36:20.431Z,1010.36
2018-03-01T02:37:20.412Z,1010.30
2018-03-01T02:38:20.356Z,1010.28
2018-03-01T02:39:20.313Z,1010.29
2018-03-01T02:40:20.279Z,1010.29
2018-03-01T02:41:20.281Z,1010.21
2018-03-01T02:42:20.229Z,1010.22
2018-03-01T02:43:20.171Z,1010.18
2018-03-01T02:44:20.164Z,1010.22
2018-03-01T02:45:20.135Z,1010.24
2018-03-01T02:46:20.072Z,1010.19
2018-03-01T02:47:20.014Z,1010.19
2018-03-01T02:48:19.979Z,1010.22
2018-03-01T02:49:19.969Z,1010.18
2018-03-01T02:50:19.926Z,1010.25
2018-03-01T02:51:19.913Z,1010.23
2018-03-01T02:52:19.842Z,1010.14
2018-03-01T02:53:19.845Z,1010.11
2018-03-01T02:54:19.870Z,1010.13
2018-03-01T02:55:19.750Z,1010.08
2018-03-01T02:56:19.731Z,1010.03
2018-03-01T02:57:19.695Z,1010.02
2018-03-01T02:58:19.622Z,1010.07
2018-03-01T02:59:19.610Z,1010.08
2018-03-01T03:00:19.568Z,1010.05
2018-03-01T03:01:19.518Z,1010.09
2018-03-01T03:02:19.461Z,1010.06
2018-03-01T03:03:19.422Z,1010.05
2018-03-01T03:04:19.367Z,1010.13
2018-03-01T03:05:19.426Z,1010.03
2018-03-01T03:06:19.306Z,1010.01
2018-03-01T03:07:19.286Z,1009.91
2018-03-01T03:08:19.303Z,1009.97
2018-03-01T03:09:19.209Z,1009.92
2018-03-01T03:10:19.167Z,1009.97
2018-03-01T03:11:19.131Z,1009.87
2018-03-01T03:12:19.088Z,1009.84
2018-03-01T03:13:19.044Z,1009.90
2018-03-01T03:14:19.002Z,1009.87
2018-03-01T03:15:18.990Z,1009.93
2018-03-01T03:16:18.918Z,1009.93
2018-03-01T03:17:19.011Z,1009.88
2018-03-01T03:18:18.898Z,1009.81
2018-03-01T03:19:18.824Z,1009.86
2018-03-01T03:20:18.771Z,1009.82
2018-03-01T03:21:18.729Z,1009.86
2018-03-01T03:22:18.730Z,1009.77
2018-03-01T03:23:18.653Z,1009.81
2018-03-01T03:24:18.600Z,1009.81
2018-03-01T03:25:18.606Z,1009.76
2018-03-01T03:26:18.567Z,1009.74
2018-03-01T03:27:18.507Z,1009.72
2018-03-01T03:28:18.518Z,1009.74
2018-03-01T03:29:18.433Z,1009.77
2018-03-01T03:30:18.392Z,1009.73
2018-03-01T03:31:18.341Z,1009.79
2018-03-01T03:32:18.350Z,1009.63
2018-03-01T03:33:18.260Z,1009.64
2018-03-01T03:34:18.257Z,1009.67
2018-03-01T03:35:18.224Z,1009.66
2018-03-01T03:36:18.172Z,1009.66
2018-03-01T03:37:18.141Z,1009.67
2018-03-01T03:38:18.106Z,1009.69
2018-03-01T03:39:18.772Z,1009.59
2018-03-01T03:40:18.030Z,1009.56
2018-03-01T03:41:17.963Z,1009.49
2018-03-01T03:42:17.996Z,1009.48
2018-03-01T03:43:17.878Z,1009.40
2018-03-01T03:44:17.870Z,1009.38
2018-03-01T03:45:17.818Z,1009.46
2018-03-01T03:46:17.794Z,1009.39
2018-03-01T03:47:17.775Z,1009.34
2018-03-01T03:48:17.722Z,1009.38
2018-03-01T03:49:17.684Z,1009.48
2018-03-01T03:50:17.641Z,1009.43
2018-03-01T03:51:17.590Z,1009.39
2018-03-01T03:52:17.626Z,1009.49
2018-03-01T03:53:17.572Z,1009.51
2018-03-01T03:54:17.569Z,1009.45
2018-03-01T03:55:17.475Z,1009.47
2018-03-01T03:56:17.431Z,1009.45
2018-03-01T03:57:17.387Z,1009.45
2018-03-01T03:58:17.363Z,1009.43
2018-03-01T03:59:18.254Z,1009.50
2018-03-01T04:00:17.286Z,1009.49
2018-03-01T04:01:17.255Z,1009.45
2018-03-01T04:02:17.190Z,1009.49
2018-03-01T04:03:17.154Z,1009.47
2018-03-01T04:04:17.077Z,1009.40
2018-03-01T04:05:17.084Z,1009.38
2018-03-01T04:06:17.047Z,1009.35
2018-03-01T04:07:17.001Z,1009.42
2018-03-01T04:08:16.930Z,1009.47
2018-03-01T04:09:16.915Z,1009.43
2018-03-01T04:10:16.891Z,1009.44
2018-03-01T04:11:16.863Z,1009.42
2018-03-01T04:12:16.794Z,1009.47
2018-03-01T04:13:16.780Z,1009.43
2018-03-01T04:14:16.744Z,1009.38
2018-03-01T04:15:16.740Z,1009.37
2018-03-01T04:16:16.636Z,1009.41
2018-03-01T04:17:16.608Z,1009.37
2018-03-01T04:18:16.567Z,1009.23
2018-03-01T04:19:16.524Z,1009.36
2018-03-01T04:20:16.544Z,1009.27
2018-03-01T04:21:16.488Z,1009.22
2018-03-01T04:22:16.424Z,1009.20
2018-03-01T04:23:16.412Z,1009.25
2018-03-01T04:24:16.342Z,1009.37
2018-03-01T04:25:16.310Z,1009.25
2018-03-01T04:26:16.295Z,1009.32
2018-03-01T04:27:16.219Z,1009.29
2018-03-01T04:28:16.178Z,1009.30
2018-03-01T04:29:16.143Z,1009.29
2018-03-01T04:30:16.149Z,1009.29
2018-03-01T04:31:16.055Z,1009.36
2018-03-01T04:32:16.057Z,1009.41
2018-03-01T04:33:16.052Z,1009.35
2018-03-01T04:34:15.939Z,1009.32
2018-03-01T04:35:15.945Z,1009.33
2018-03-01T04:36:15.884Z,1009.34
2018-03-01T04:37:15.870Z,1009.30
2018-03-01T04:38:15.809Z,1009.26
2018-03-01T04:39:15.811Z,1009.27
2018-03-01T04:40:15.720Z,1009.18
2018-03-01T04:41:15.700Z,1009.25
2018-03-01T04:42:15.696Z,1009.28
2018-03-01T04:43:15.658Z,1009.29
2018-03-01T04:44:15.593Z,1009.30
2018-03-01T04:45:15.583Z,1009.25
2018-03-01T04:46:15.519Z,1009.19
2018-03-01T04:47:15.493Z,1009.19
2018-03-01T04:48:15.441Z,1009.28
2018-03-01T04:49:15.438Z,1009.29
2018-03-01T04:50:15.361Z,1009.28
2018-03-01T04:51:15.338Z,1009.27
2018-03-01T04:52:15.280Z,1009.31
2018-03-01T04:53:15.257Z,1009.33
2018-03-01T04:54:15.185Z,1009.31
2018-03-01T04:55:15.180Z,1009.35
2018-03-01T04:56:15.131Z,1009.38
2018-03-01T04:57:15.082Z,1009.39
2018-03-01T04:58:16.351Z,1009.39
2018-03-01T04:59:16.413Z,1009.38
2018-03-01T05:00:15.026Z,1009.33
2018-03-01T05:01:14.941Z,1009.33
2018-03-01T05:02:14.914Z,1009.36
2018-03-01T05:03:14.913Z,1009.25
2018-03-01T05:04:14.851Z,1009.24
2018-03-01T05:05:14.791Z,1009.12
2018-03-01T05:06:14.732Z,1009.18
2018-03-01T05:07:14.750Z,1009.12
2018-03-01T05:08:14.699Z,1009.04
2018-03-01T05:09:14.657Z,1008.97
2018-03-01T05:10:14.644Z,1009.05
2018-03-01T05:11:14.587Z,1008.98
2018-03-01T05:12:14.517Z,1008.86
2018-03-01T05:13:14.497Z,1008.87
2018-03-01T05:14:14.494Z,1008.83
2018-03-01T05:15:15.215Z,1008.81
2018-03-01T05:16:14.406Z,1008.76
2018-03-01T05:17:14.318Z,1008.76
2018-03-01T05:18:14.306Z,1008.67
2018-03-01T05:19:14.258Z,1008.71
2018-03-01T05:20:14.223Z,1008.71
2018-03-01T05:21:14.177Z,1008.81
2018-03-01T05:22:14.136Z,1008.79
2018-03-01T05:23:14.174Z,1008.66
2018-03-01T05:24:14.103Z,1008.78
2018-03-01T05:25:14.042Z,1008.77
2018-03-01T05:26:14.017Z,1008.77
2018-03-01T05:27:13.989Z,1008.81
2018-03-01T05:28:13.906Z,1008.77
2018-03-01T05:29:13.891Z,1008.83
2018-03-01T05:30:14.005Z,1008.76
2018-03-01T05:31:13.992Z,1008.77
2018-03-01T05:32:13.785Z,1008.77
2018-03-01T05:33:13.920Z,1008.74
2018-03-01T05:34:13.841Z,1008.71
2018-03-01T05:35:13.670Z,1008.68
2018-03-01T05:36:13.709Z,1008.59
2018-03-01T05:37:13.627Z,1008.65
2018-03-01T05:38:13.586Z,1008.60
2018-03-01T05:39:13.535Z,1008.71
2018-03-01T05:40:13.496Z,1008.71
2018-03-01T05:41:13.413Z,1008.55
2018-03-01T05:42:13.461Z,1008.53
2018-03-01T05:43:13.366Z,1008.61
2018-03-01T05:44:13.325Z,1008.64
2018-03-01T05:45:13.265Z,1008.56
2018-03-01T05:46:13.245Z,1008.52
2018-03-01T05:47:13.269Z,1008.50
2018-03-01T05:48:13.149Z,1008.60
2018-03-01T05:49:13.126Z,1008.60
2018-03-01T05:50:13.077Z,1008.56
2018-03-01T05:51:13.066Z,1008.71
2018-03-01T05:52:12.992Z,1008.68
2018-03-01T05:53:13.000Z,1008.70
2018-03-01T05:54:12.907Z,1008.67
2018-03-01T05:55:12.913Z,1008.73
2018-03-01T05:56:12.920Z,1008.69
2018-03-01T05:57:12.823Z,1008.70
2018-03-01T05:58:12.798Z,1008.70
2018-03-01T05:59:12.826Z,1008.75
2018-03-01T06:00:12.701Z,1008.86
2018-03-01T06:01:12.695Z,1008.82
2018-03-01T06:02:12.619Z,1008.76
2018-03-01T06:03:12.562Z,1008.72
2018-03-01T06:04:12.528Z,1008.66
2018-03-01T06:05:12.489Z,1008.75
2018-03-01T06:06:12.446Z,1008.71
2018-03-01T06:07:12.450Z,1008.72
2018-03-01T06:08:12.386Z,1008.79
2018-03-01T06:09:12.354Z,1008.89
2018-03-01T06:10:12.305Z,1008.90
2018-03-01T06:11:12.285Z,1008.90
2018-03-01T06:12:12.223Z,1008.94
2018-03-01T06:13:12.192Z,1008.96
2018-03-01T06:14:12.179Z,1008.94
2018-03-01T06:15:12.128Z,1008.94
2018-03-01T06:16:12.187Z,1008.87
2018-03-01T06:17:12.214Z,1008.96
2018-03-01T06:18:12.021Z,1008.99
2018-03-01T06:19:12.032Z,1009.04
2018-03-01T06:20:11.972Z,1009.03
2018-03-01T06:21:11.955Z,1009.04
2018-03-01T06:22:11.875Z,1009.01
2018-03-01T06:23:11.821Z,1009.05
2018-03-01T06:24:11.845Z,1009.09
2018-03-01T06:25:11.759Z,1009.11
2018-03-01T06:26:11.788Z,1009.12
2018-03-01T06:27:11.696Z,1009.09
2018-03-01T06:28:11.663Z,1009.09
2018-03-01T06:29:11.613Z,1009.09
2018-03-01T06:30:11.583Z,1009.14
2018-03-01T06:31:11.551Z,1009.15
2018-03-01T06:32:11.497Z,1009.11
2018-03-01T06:33:11.466Z,1009.15
2018-03-01T06:34:11.521Z,1009.11
2018-03-01T06:35:11.425Z,1009.06
2018-03-01T06:36:11.490Z,1009.10
2018-03-01T06:37:11.570Z,1009.12
2018-03-01T06:38:11.325Z,1009.12
2018-03-01T06:39:11.240Z,1009.06
2018-03-01T06:40:11.246Z,1009.09
2018-03-01T06:41:11.210Z,1009.08
2018-03-01T06:42:11.176Z,1009.03
2018-03-01T06:43:11.100Z,1009.05
2018-03-01T06:44:11.885Z,1008.98
2018-03-01T06:45:11.029Z,1008.97
2018-03-01T06:46:11.006Z,1008.95
2018-03-01T06:47:10.924Z,1008.96
2018-03-01T06:48:10.926Z,1008.90
2018-03-01T06:49:10.869Z,1008.93
2018-03-01T06:50:10.864Z,1008.77
2018-03-01T06:51:10.919Z,1008.73
2018-03-01T06:52:10.754Z,1008.72
2018-03-01T06:53:10.751Z,1008.70
2018-03-01T06:54:10.804Z,1008.67
2018-03-01T06:55:11.288Z,1008.70
2018-03-01T06:56:10.600Z,1008.72
2018-03-01T06:57:10.567Z,1008.72
2018-03-01T06:58:10.552Z,1008.65
2018-03-01T06:59:10.499Z,1008.66
2018-03-01T07:00:10.484Z,1008.54
2018-03-01T07:01:10.420Z,1008.54
2018-03-01T07:02:10.383Z,1008.51
2018-03-01T07:03:10.353Z,1008.49
2018-03-01T07:04:10.323Z,1008.42
2018-03-01T07:05:10.257Z,1008.38
2018-03-01T07:06:10.267Z,1008.32
2018-03-01T07:07:10.218Z,1008.36
2018-03-01T07:08:10.194Z,1008.37
2018-03-01T07:09:10.099Z,1008.45
2018-03-01T07:10:10.077Z,1008.37
2018-03-01T07:11:10.083Z,1008.37
2018-03-01T07:12:10.100Z,1008.34
2018-03-01T07:13:10.065Z,1008.37
2018-03-01T07:14:09.967Z,1008.28
2018-03-01T07:15:09.885Z,1008.29
2018-03-01T07:16:09.923Z,1008.31
2018-03-01T07:17:09.856Z,1008.20
2018-03-01T07:18:09.808Z,1008.28
2018-03-01T07:19:09.724Z,1008.24
2018-03-01T07:20:09.758Z,1008.23
2018-03-01T07:21:09.703Z,1008.12
2018-03-01T07:22:09.685Z,1008.09
2018-03-01T07:23:09.609Z,1008.12
2018-03-01T07:24:09.605Z,1008.15
2018-03-01T07:25:09.554Z,1008.15
2018-03-01T07:26:09.455Z,1008.14
2018-03-01T07:27:09.418Z,1008.22
2018-03-01T07:28:09.445Z,1008.20
2018-03-01T07:29:09.344Z,1008.26
2018-03-01T07:30:09.356Z,1008.28
2018-03-01T07:31:09.294Z,1008.36
2018-03-01T07:32:09.304Z,1008.35
2018-03-01T07:33:09.230Z,1008.36
2018-03-01T07:34:09.161Z,1008.35
2018-03-01T07:35:09.199Z,1008.38
2018-03-01T07:36:09.109Z,1008.32
2018-03-01T07:37:09.082Z,1008.30
2018-03-01T07:38:09.005Z,1008.33
2018-03-01T07:39:09.048Z,1008.24
2018-03-01T07:40:08.984Z,1008.24
2018-03-01T07:41:08.909Z,1008.19
2018-03-01T07:42:08.894Z,1008.19
2018-03-01T07:43:08.887Z,1008.18
2018-03-01T07:44:08.842Z,1008.22
2018-03-01T07:45:08.810Z,1008.15
2018-03-01T07:46:08.879Z,1008.23
2018-03-01T07:47:08.769Z,1008.19
2018-03-01T07:48:08.813Z,1008.20
2018-03-01T07:49:08.850Z,1008.15
2018-03-01T07:50:08.609Z,1008.16
2018-03-01T07:51:08.561Z,1008.17
2018-03-01T07:52:08.467Z,1008.08
2018-03-01T07:53:08.516Z,1008.10
2018-03-01T07:54:08.458Z,1008.12
2018-03-01T07:55:08.436Z,1008.07
2018-03-01T07:56:08.353Z,1008.14
2018-03-01T07:57:08.339Z,1008.08
2018-03-01T07:58:08.327Z,1008.14
2018-03-01T07:59:08.264Z,1008.04
2018-03-01T08:00:08.227Z,1008.07
2018-03-01T08:01:08.226Z,1008.01
2018-03-01T08:02:08.134Z,1008.07
2018-03-01T08:03:08.119Z,1008.06
2018-03-01T08:04:08.077Z,1008.11
2018-03-01T08:05:08.006Z,1008.05
2018-03-01T08:06:07.982Z,1008.07
2018-03-01T08:07:08.086Z,1008.15
2018-03-01T08:08:07.906Z,1008.16
2018-03-01T08:09:07.988Z,1008.16
2018-03-01T08:10:07.929Z,1008.11
2018-03-01T08:11:07.795Z,1008.13
2018-03-01T08:12:07.832Z,1008.15
2018-03-01T08:13:07.809Z,1008.06
2018-03-01T08:14:07.747Z,1008.06
2018-03-01T08:15:07.686Z,1008.07
2018-03-01T08:16:07.633Z,1008.10
2018-03-01T08:17:07.588Z,1008.14
2018-03-01T08:18:07.587Z,1008.10
2018-03-01T08:19:07.479Z,1008.13
2018-03-01T08:20:07.453Z,1008.12
2018-03-01T08:21:07.415Z,1008.10
2018-03-01T08:22:07.392Z,1008.13
2018-03-01T08:23:07.394Z,1008.07
2018-03-01T08:24:07.373Z,1008.10
2018-03-01T08:25:07.256Z,1008.17
2018-03-01T08:26:07.272Z,1008.03
2018-03-01T08:27:07.180Z,1008.08
2018-03-01T08:28:07.158Z,1008.12
2018-03-01T08:29:07.116Z,1008.08
2018-03-01T08:30:07.186Z,1008.09
2018-03-01T08:31:07.049Z,1008.04
2018-03-01T08:32:07.077Z,1007.96
2018-03-01T08:33:06.984Z,1008.03
2018-03-01T08:34:06.943Z,1008.03
2018-03-01T08:35:06.944Z,1007.97
2018-03-01T08:36:06.867Z,1007.88
2018-03-01T08:37:06.865Z,1007.94
2018-03-01T08:38:08.835Z,1007.87
2018-03-01T08:39:06.743Z,1007.91
2018-03-01T08:40:06.724Z,1007.88
2018-03-01T08:41:06.697Z,1007.78
2018-03-01T08:42:06.645Z,1007.88
2018-03-01T08:43:06.617Z,1007.84
2018-03-01T08:44:06.556Z,1007.86
2018-03-01T08:45:06.524Z,1007.89
2018-03-01T08:46:06.494Z,1007.70
2018-03-01T08:47:06.445Z,1007.91
2018-03-01T08:48:06.468Z,1007.81
2018-03-01T08:49:06.350Z,1007.85
2018-03-01T08:50:06.341Z,1007.80
2018-03-01T08:51:06.287Z,1007.78
2018-03-01T08:52:06.238Z,1007.80
2018-03-01T08:53:06.241Z,1007.76
2018-03-01T08:54:06.229Z,1007.66
2018-03-01T08:55:06.154Z,1007.71
2018-03-01T08:56:06.094Z,1007.74
2018-03-01T08:57:06.073Z,1007.64
2018-03-01T08:58:06.062Z,1007.69
2018-03-01T08:59:06.027Z,1007.66
2018-03-01T09:00:06.007Z,1007.59
2018-03-01T09:01:05.940Z,1007.56
2018-03-01T09:02:05.929Z,1007.57
2018-03-01T09:03:05.850Z,1007.50
2018-03-01T09:04:05.844Z,1007.48
2018-03-01T09:05:05.776Z,1007.50
2018-03-01T09:06:05.768Z,1007.35
2018-03-01T09:07:05.746Z,1007.40
2018-03-01T09:08:05.785Z,1007.29
2018-03-01T09:09:05.731Z,1007.34
2018-03-01T09:10:05.599Z,1007.33
2018-03-01T09:11:05.599Z,1007.29
2018-03-01T09:12:05.550Z,1007.23
2018-03-01T09:13:05.543Z,1007.15
2018-03-01T09:14:05.466Z,1007.18
2018-03-01T09:15:05.408Z,1007.21
2018-03-01T09:16:05.397Z,1007.28
2018-03-01T09:17:05.338Z,1007.12
2018-03-01T09:18:05.301Z,1007.19
2018-03-01T09:19:05.255Z,1007.13
2018-03-01T09:20:05.252Z,1007.08
2018-03-01T09:21:05.239Z,1007.16
2018-03-01T09:22:05.163Z,1007.16
2018-03-01T09:23:05.151Z,1007.08
2018-03-01T09:24:05.078Z,1007.14
2018-03-01T09:25:05.073Z,1007.08
2018-03-01T09:26:04.986Z,1007.12
2018-03-01T09:27:04.993Z,1007.10
2018-03-01T09:28:04.943Z,1007.07
2018-03-01T09:29:04.971Z,1007.10
2018-03-01T09:30:04.868Z,1007.06
2018-03-01T09:31:04.831Z,1006.99
2018-03-01T09:32:04.795Z,1007.13
2018-03-01T09:33:04.788Z,1007.03
2018-03-01T09:34:04.709Z,1007.00
2018-03-01T09:35:04.678Z,1006.96
2018-03-01T09:36:04.661Z,1006.96
2018-03-01T09:37:04.644Z,1006.89
2018-03-01T09:38:04.586Z,1006.97
2018-03-01T09:39:04.538Z,1006.98
2018-03-01T09:40:04.540Z,1007.01
2018-03-01T09:41:04.481Z,1006.97
2018-03-01T09:42:04.430Z,1006.97
2018-03-01T09:43:04.398Z,1006.91
2018-03-01T09:44:05.280Z,1006.89
2018-03-01T09:45:04.350Z,1006.84
2018-03-01T09:46:04.322Z,1006.87
2018-03-01T09:47:04.238Z,1006.83
2018-03-01T09:48:04.188Z,1006.87
2018-03-01T09:49:04.173Z,1006.92
2018-03-01T09:50:04.143Z,1006.81
2018-03-01T09:51:04.113Z,1006.83
2018-03-01T09:52:04.097Z,1006.76
2018-03-01T09:53:04.063Z,1006.79
2018-03-01T09:54:04.032Z,1006.76
2018-03-01T09:55:03.999Z,1006.72
2018-03-01T09:56:03.941Z,1006.62
2018-03-01T09:57:03.900Z,1006.74
2018-03-01T09:58:03.904Z,1006.69
2018-03-01T09:59:03.850Z,1006.68
2018-03-01T10:00:03.768Z,1006.70
2018-03-01T10:01:03.782Z,1006.78
2018-03-01T10:02:03.772Z,1006.81
2018-03-01T10:03:03.691Z,1006.77
2018-03-01T10:04:03.632Z,1006.92
2018-03-01T10:05:03.627Z,1006.77
2018-03-01T10:06:03.571Z,1006.79
2018-03-01T10:07:03.577Z,1006.68
2018-03-01T10:08:03.500Z,1006.71
2018-03-01T10:09:03.469Z,1006.72
2018-03-01T10:10:03.451Z,1006.70
2018-03-01T10:11:03.396Z,1006.65
2018-03-01T10:12:03.367Z,1006.66
2018-03-01T10:13:03.415Z,1006.62
2018-03-01T10:14:03.277Z,1006.57
2018-03-01T10:15:03.283Z,1006.59
2018-03-01T10:16:03.201Z,1006.67
2018-03-01T10:17:03.201Z,1006.53
2018-03-01T10:18:03.199Z,1006.61
2018-03-01T10:19:03.142Z,1006.51
2018-03-01T10:20:03.035Z,1006.57
2018-03-01T10:21:03.088Z,1006.54
2018-03-01T10:22:02.985Z,1006.46
2018-03-01T10:23:02.958Z,1006.46
2018-03-01T10:24:02.921Z,1006.45
2018-03-01T10:25:02.911Z,1006.48
2018-03-01T10:26:02.841Z,1006.39
2018-03-01T10:27:02.771Z,1006.37
2018-03-01T10:28:02.749Z,1006.35
2018-03-01T10:29:02.715Z,1006.39
2018-03-01T10:30:02.723Z,1006.31
2018-03-01T10:31:02.633Z,1006.29
2018-03-01T10:32:02.616Z,1006.27
2018-03-01T10:33:02.661Z,1006.25
2018-03-01T10:34:02.715Z,1006.26
2018-03-01T10:35:02.493Z,1006.30
2018-03-01T10:36:02.473Z,1006.18
2018-03-01T10:37:02.458Z,1006.15
2018-03-01T10:38:02.373Z,1006.13
2018-03-01T10:39:02.344Z,1006.10
2018-03-01T10:40:02.339Z,1006.17
2018-03-01T10:41:02.270Z,1006.25
2018-03-01T10:42:02.246Z,1006.10
2018-03-01T10:43:02.231Z,1006.19
2018-03-01T10:44:02.164Z,1006.16
2018-03-01T10:45:02.146Z,1006.08
2018-03-01T10:46:02.100Z,1006.05
2018-03-01T10:47:02.106Z,1006.08
2018-03-01T10:48:02.052Z,1006.04
2018-03-01T10:49:02.002Z,1005.92
2018-03-01T10:50:01.993Z,1005.93
2018-03-01T10:51:01.904Z,1006.07
2018-03-01T10:52:01.912Z,1006.01
2018-03-01T10:53:02.013Z,1005.97
2018-03-01T10:54:01.834Z,1005.87
2018-03-01T10:55:01.773Z,1005.93
2018-03-01T10:56:01.736Z,1006.00
2018-03-01T10:57:01.731Z,1005.86
2018-03-01T10:58:01.709Z,1005.88
2018-03-01T10:59:01.643Z,1005.90
2018-03-01T11:00:01.660Z,1005.84
2018-03-01T11:01:01.564Z,1005.81
2018-03-01T11:02:01.564Z,1005.70
2018-03-01T11:03:01.499Z,1005.76
2018-03-01T11:04:01.449Z,1005.78
2018-03-01T11:05:01.454Z,1005.79
2018-03-01T11:06:01.385Z,1005.71
2018-03-01T11:07:01.363Z,1005.65
2018-03-01T11:08:01.365Z,1005.58
2018-03-01T11:09:01.311Z,1005.73
2018-03-01T11:10:01.234Z,1005.58
2018-03-01T11:11:01.212Z,1005.59
2018-03-01T11:12:01.348Z,1005.59
2018-03-01T11:13:01.163Z,1005.51
2018-03-01T11:14:01.107Z,1005.53
2018-03-01T11:15:01.055Z,1005.47
2018-03-01T11:16:01.096Z,1005.39
2018-03-01T11:17:01.054Z,1005.35
2018-03-01T11:18:00.956Z,1005.33
2018-03-01T11:19:00.942Z,1005.38
2018-03-01T11:20:00.891Z,1005.33
2018-03-01T11:21:00.869Z,1005.35
2018-03-01T11:22:00.839Z,1005.32
2018-03-01T11:23:00.791Z,1005.33
2018-03-01T11:24:00.813Z,1005.25
2018-03-01T11:25:00.759Z,1005.33
2018-03-01T11:26:00.679Z,1005.38
2018-03-01T11:27:00.641Z,1005.43
2018-03-01T11:28:00.626Z,1005.35
2018-03-01T11:29:00.552Z,1005.28
2018-03-01T11:30:00.544Z,1005.33
2018-03-01T11:31:00.513Z,1005.32
2018-03-01T11:32:00.482Z,1005.28
2018-03-01T11:33:00.440Z,1005.26
2018-03-01T11:34:00.402Z,1005.11
2018-03-01T11:35:00.446Z,1005.22
2018-03-01T11:36:00.361Z,1005.17
2018-03-01T11:37:00.301Z,1005.16
2018-03-01T11:38:00.268Z,1005.18
2018-03-01T11:39:00.245Z,1005.24
2018-03-01T11:40:00.206Z,1005.29
2018-03-01T11:41:00.165Z,1005.19
2018-03-01T11:42:00.129Z,1005.29
2018-03-01T11:43:00.077Z,1005.27
2018-03-01T11:44:00.791Z,1005.27
2018-03-01T11:45:00.013Z,1005.27
2018-03-01T11:45:59.982Z,1005.33
2018-03-01T11:46:59.920Z,1005.32
2018-03-01T11:47:59.966Z,1005.27
2018-03-01T11:48:59.980Z,1005.33
2018-03-01T11:49:59.836Z,1005.20
2018-03-01T11:50:59.808Z,1005.19
2018-03-01T11:51:59.832Z,1005.20
2018-03-01T11:52:59.738Z,1005.23
2018-03-01T11:53:59.687Z,1005.14
2018-03-01T11:55:00.291Z,1005.13
2018-03-01T11:55:59.699Z,1005.10
2018-03-01T11:56:59.569Z,1005.12
2018-03-01T11:57:59.583Z,1005.01
2018-03-01T11:58:59.549Z,1004.93
2018-03-01T11:59:59.497Z,1005.02
2018-03-01T12:00:59.534Z,1004.95
2018-03-01T12:01:59.412Z,1004.95
2018-03-01T12:02:59.424Z,1004.95
2018-03-01T12:03:59.332Z,1004.93
2018-03-01T12:04:59.309Z,1004.95