createdAt,value
2019-02-27T00:00:47.641Z,61.50
2019-02-27T00:03:16.230Z,61.30
2019-02-27T00:05:44.810Z,61.50
2019-02-27T00:08:13.394Z,61.90
2019-02-27T00:10:41.979Z,62.00
2019-02-27T00:13:10.559Z,62.30
2019-02-27T00:15:39.146Z,61.50
2019-02-27T00:18:07.831Z,60.60
2019-02-27T00:20:37.081Z,61.00
2019-02-27T00:23:06.427Z,61.00
2019-02-27T00:25:36.148Z,61.50
2019-02-27T00:28:05.436Z,61.90
2019-02-27T00:30:38.112Z,62.60
2019-02-27T00:33:07.313Z,63.00
2019-02-27T00:35:38.841Z,64.00
2019-02-27T00:38:05.914Z,63.40
2019-02-27T00:40:38.423Z,63.30
2019-02-27T00:43:04.721Z,63.70
2019-02-27T00:45:33.305Z,63.20
2019-02-27T00:48:01.886Z,62.60
2019-02-27T00:50:30.472Z,62.60
2019-02-27T00:52:59.053Z,62.50
2019-02-27T00:55:27.636Z,63.40
2019-02-27T00:57:56.219Z,63.80
2019-02-27T01:00:24.702Z,64.30
2019-02-27T01:02:53.689Z,64.40
2019-02-27T01:05:22.482Z,64.10
2019-02-27T01:07:53.985Z,64.10
2019-02-27T01:10:21.183Z,63.60
2019-02-27T01:12:49.767Z,64.20
2019-02-27T01:15:18.351Z,64.00
2019-02-27T01:17:47.036Z,64.90
2019-02-27T01:20:15.944Z,65.10
2019-02-27T01:22:44.613Z,64.50
2019-02-27T01:25:13.198Z,65.20
2019-02-27T01:27:41.677Z,65.80
2019-02-27T01:30:17.944Z,65.90
2019-02-27T01:32:46.422Z,66.00
2019-02-27T01:35:17.858Z,66.50
2019-02-27T01:37:47.889Z,67.00
2019-02-27T01:40:17.828Z,67.00
2019-02-27T01:42:46.900Z,66.40
2019-02-27T01:45:20.817Z,67.10
2019-02-27T01:47:46.431Z,66.40
2019-02-27T01:50:32.094Z,65.50
2019-02-27T01:53:00.692Z,65.70
2019-02-27T01:55:29.171Z,66.50
2019-02-27T01:57:57.753Z,66.80
2019-02-27T02:00:26.273Z,67.40
2019-02-27T02:02:54.920Z,67.70
2019-02-27T02:05:26.115Z,68.00
2019-02-27T02:07:53.506Z,67.40
2019-02-27T02:10:22.103Z,67.80
2019-02-27T02:12:59.700Z,68.60
2019-02-27T02:15:46.304Z,68.60
2019-02-27T02:18:29.837Z,68.90
2019-02-27T02:21:07.418Z,67.80
2019-02-27T02:23:44.944Z,67.90
2019-02-27T02:26:35.124Z,68.20
2019-02-27T02:29:22.232Z,68.70
2019-02-27T02:31:59.826Z,69.40
2019-02-27T02:34:40.125Z,69.30
2019-02-27T02:37:23.208Z,70.80
2019-02-27T02:40:00.905Z,70.00
2019-02-27T02:42:41.588Z,70.40
2019-02-27T02:45:33.060Z,71.00
2019-02-27T02:48:19.918Z,71.10
2019-02-27T02:51:14.543Z,72.00
2019-02-27T02:54:19.571Z,71.20
2019-02-27T02:57:13.934Z,71.10
2019-02-27T03:00:01.078Z,71.60
2019-02-27T03:02:48.919Z,71.90
2019-02-27T03:05:23.647Z,72.00
2019-02-27T03:08:20.064Z,71.40
2019-02-27T03:10:56.100Z,71.70
2019-02-27T03:13:49.155Z,72.50
2019-02-27T03:16:21.015Z,73.20
2019-02-27T03:19:05.055Z,73.70
2019-02-27T03:21:37.945Z,73.50
2019-02-27T03:24:27.914Z,74.10
2019-02-27T03:27:10.143Z,74.30
2019-02-27T03:29:58.267Z,74.40
2019-02-27T03:32:47.955Z,74.40
2019-02-27T03:35:34.868Z,74.40
2019-02-27T03:38:09.698Z,74.00
2019-02-27T03:41:05.434Z,73.70
2019-02-27T03:44:03.080Z,73.70
2019-02-27T03:46:43.350Z,73.90
2019-02-27T03:49:30.250Z,74.40
2019-02-27T03:52:17.374Z,74.70
2019-02-27T03:54:57.032Z,74.60
2019-02-27T03:57:27.747Z,74.90
2019-02-27T04:00:02.259Z,75.10
2019-02-27T04:02:49.284Z,75.10
2019-02-27T04:05:23.807Z,75.20
2019-02-27T04:07:58.328Z,75.80
2019-02-27T04:10:30.917Z,75.70
2019-02-27T04:12:58.302Z,75.10
2019-02-27T04:15:27.151Z,74.90
2019-02-27T04:17:54.916Z,75.60
2019-02-27T04:20:23.396Z,75.60
2019-02-27T04:22:51.982Z,75.80
2019-02-27T04:25:20.575Z,75.50
2019-02-27T04:27:49.149Z,74.50
2019-02-27T04:30:17.845Z,74.00
2019-02-27T04:32:48.657Z,74.30
2019-02-27T04:35:16.740Z,74.00
2019-02-27T04:37:45.327Z,74.50
2019-02-27T04:40:13.909Z,74.70
2019-02-27T04:42:42.592Z,74.80
2019-02-27T04:45:12.360Z,74.70
2019-02-27T04:47:41.705Z,74.70
2019-02-27T04:50:11.328Z,74.60
2019-02-27T04:52:40.510Z,74.30
2019-02-27T04:55:08.991Z,73.90
2019-02-27T04:57:37.572Z,74.10
2019-02-27T05:00:09.128Z,74.10
2019-02-27T05:02:37.732Z,73.80
2019-02-27T05:05:08.564Z,74.10
2019-02-27T05:07:37.847Z,74.10
2019-02-27T05:10:08.670Z,73.50
2019-02-27T05:12:37.265Z,73.70
2019-02-27T05:15:08.010Z,73.30
2019-02-27T05:17:37.126Z,73.20
2019-02-27T05:20:11.597Z,72.20
2019-02-27T05:22:38.673Z,71.30
2019-02-27T05:25:07.359Z,70.80
2019-02-27T05:27:36.040Z,70.80
2019-02-27T05:30:07.185Z,70.10
2019-02-27T05:32:36.074Z,68.90
2019-02-27T05:35:04.968Z,67.90
2019-02-27T05:37:36.078Z,67.30
2019-02-27T05:40:05.600Z,66.90
2019-02-27T05:42:34.099Z,65.80
2019-02-27T05:45:02.781Z,65.70
2019-02-27T05:47:31.465Z,66.00
2019-02-27T05:50:00.473Z,65.10
2019-02-27T05:52:30.270Z,64.60
2019-02-27T05:54:58.746Z,64.90
2019-02-27T05:57:27.441Z,64.00
2019-02-27T05:59:56.126Z,64.10
2019-02-27T06:02:25.541Z,64.50
2019-02-27T06:04:56.148Z,64.70
2019-02-27T06:07:24.853Z,65.30
2019-02-27T06:09:53.542Z,64.80
2019-02-27T06:12:22.212Z,64.00
2019-02-27T06:14:54.860Z,63.00
2019-02-27T06:17:21.035Z,61.70
2019-02-27T06:19:49.522Z,61.60
2019-02-27T06:22:17.979Z,60.40
2019-02-27T06:24:46.667Z,60.40
2019-02-27T06:27:39.456Z,60.60
2019-02-27T06:30:13.936Z,60.30
2019-02-27T06:32:43.770Z,59.30
2019-02-27T06:35:14.014Z,59.40
2019-02-27T06:37:42.666Z,59.30
2019-02-27T06:40:14.499Z,59.30
2019-02-27T06:42:43.207Z,58.80
2019-02-27T06:45:14.069Z,58.60
2019-02-27T06:47:42.830Z,58.40
2019-02-27T06:50:15.873Z,58.30
2019-02-27T06:52:44.502Z,58.10
2019-02-27T06:55:14.189Z,58.50
2019-02-27T06:57:42.796Z,58.70
2019-02-27T07:00:14.655Z,58.50
2019-02-27T07:02:43.237Z,58.10
2019-02-27T07:05:13.471Z,58.10
2019-02-27T07:07:42.560Z,58.00
2019-02-27T07:10:13.801Z,58.30
2019-02-27T07:12:42.524Z,58.30
2019-02-27T07:15:16.603Z,58.60
2019-02-27T07:17:45.079Z,58.70
2019-02-27T07:20:15.145Z,58.70
2019-02-27T07:22:46.577Z,58.70
2019-02-27T07:25:16.649Z,58.80
2019-02-27T07:27:45.122Z,58.20
2019-02-27T07:30:16.901Z,58.40
2019-02-27T07:32:45.690Z,58.30
2019-02-27T07:35:16.370Z,57.90
2019-02-27T07:37:47.519Z,57.90
2019-02-27T07:40:19.003Z,58.00
2019-02-27T07:42:46.985Z,57.70
2019-02-27T07:45:22.560Z,56.90
2019-02-27T07:47:51.016Z,56.60
2019-02-27T07:50:21.852Z,56.60
2019-02-27T07:52:51.988Z,56.50
2019-02-27T07:55:23.009Z,55.60
2019-02-27T07:57:50.773Z,55.50
2019-02-27T08:00:23.565Z,55.40
2019-02-27T08:02:52.138Z,54.90
2019-02-27T08:05:20.823Z,54.20
2019-02-27T08:07:49.940Z,54.30
2019-02-27T08:10:20.472Z,54.70
2019-02-27T08:12:49.031Z,54.60
2019-02-27T08:15:19.216Z,54.30
2019-02-27T08:17:47.962Z,54.00
2019-02-27T08:20:20.004Z,53.90
2019-02-27T08:22:48.255Z,54.10
2019-02-27T08:25:18.807Z,53.70
2019-02-27T08:27:47.391Z,53.00
2019-02-27T08:30:21.712Z,53.10
2019-02-27T08:32:50.293Z,52.90
2019-02-27T08:35:18.775Z,52.30
2019-02-27T08:37:47.478Z,51.30
2019-02-27T08:40:16.045Z,51.00
2019-02-27T08:42:44.626Z,50.50
2019-02-27T08:45:20.983Z,50.10
2019-02-27T08:47:49.778Z,49.80
2019-02-27T08:50:19.923Z,49.50
2019-02-27T08:52:51.494Z,49.30
2019-02-27T08:55:22.281Z,49.20
2019-02-27T08:57:50.111Z,49.00
2019-02-27T09:00:26.316Z,48.60
2019-02-27T09:02:55.724Z,49.00
2019-02-27T09:05:24.636Z,49.00
2019-02-27T09:07:53.196Z,48.70
2019-02-27T09:10:26.680Z,48.60
2019-02-27T09:13:04.425Z,48.40
2019-02-27T09:15:24.575Z,48.20
2019-02-27T09:17:53.055Z,47.10
2019-02-27T09:20:22.296Z,45.80
2019-02-27T09:22:50.937Z,44.30
2019-02-27T09:25:23.616Z,42.70
2019-02-27T09:27:49.754Z,41.60
2019-02-27T09:30:28.631Z,40.50
2019-02-27T09:32:53.670Z,39.70
2019-02-27T09:35:22.135Z,38.80
2019-02-27T09:37:51.412Z,37.30
2019-02-27T09:40:25.093Z,36.00
2019-02-27T09:42:53.919Z,35.30
2019-02-27T09:45:27.938Z,34.20
2019-02-27T09:47:59.538Z,32.60
2019-02-27T09:50:30.237Z,31.60
2019-02-27T09:53:01.030Z,30.80
2019-02-27T09:55:29.044Z,30.70
2019-02-27T09:57:57.613Z,30.30
2019-02-27T10:00:33.308Z,30.30
2019-02-27T10:03:02.165Z,29.90
2019-02-27T10:05:30.780Z,29.30
2019-02-27T10:07:59.332Z,29.00
2019-02-27T10:10:27.916Z,28.50
2019-02-27T10:12:56.397Z,28.20
2019-02-27T10:15:25.251Z,28.00
2019-02-27T10:17:54.688Z,28.10
2019-02-27T10:20:23.173Z,27.50
2019-02-27T10:22:53.380Z,26.50
2019-02-27T10:25:21.973Z,26.10
2019-02-27T10:27:50.559Z,26.00
2019-02-27T10:30:19.040Z,26.70
2019-02-27T10:32:47.626Z,26.70
2019-02-27T10:35:16.722Z,26.50
2019-02-27T10:37:50.383Z,26.00
2019-02-27T10:40:22.783Z,25.60
2019-02-27T10:42:51.486Z,24.90
2019-02-27T10:45:20.073Z,24.00
2019-02-27T10:47:48.853Z,25.00
2019-02-27T10:50:17.460Z,24.40
2019-02-27T10:52:46.015Z,25.10
2019-02-27T10:55:17.052Z,24.90
2019-02-27T10:57:45.744Z,24.80
2019-02-27T11:00:33.171Z,24.00
2019-02-27T11:03:02.147Z,23.40
2019-02-27T11:05:38.924Z,24.00
2019-02-27T11:08:07.621Z,24.30
2019-02-27T11:10:36.205Z,24.20
2019-02-27T11:13:06.821Z,23.70
2019-02-27T11:15:34.994Z,23.50
2019-02-27T11:18:05.483Z,22.90
2019-02-27T11:20:34.134Z,22.00
2019-02-27T11:23:06.763Z,23.00
2019-02-27T11:25:33.018Z,23.50
2019-02-27T11:28:01.825Z,22.70
2019-02-27T11:30:36.946Z,22.60
2019-02-27T11:33:05.849Z,22.60
2019-02-27T11:35:34.434Z,22.90
2019-02-27T11:38:03.139Z,22.40
2019-02-27T11:40:31.700Z,22.60
2019-02-27T11:43:01.126Z,22.80
2019-02-27T11:45:30.097Z,22.60
2019-02-27T11:47:58.669Z,22.30
2019-02-27T11:50:27.259Z,22.60
2019-02-27T11:53:01.817Z,22.30
2019-02-27T11:55:27.189Z,22.40
2019-02-27T11:57:55.672Z,21.90
2019-02-27T12:00:31.832Z,21.40
2019-02-27T12:03:00.417Z,21.60
2019-02-27T12:05:33.812Z,22.10
2019-02-27T12:07:59.527Z,21.20
2019-02-27T12:10:31.911Z,20.50
2019-02-27T12:13:02.258Z,20.00
2019-02-27T12:15:30.909Z,19.50
2019-02-27T12:18:01.791Z,19.80
2019-02-27T12:20:29.921Z,19.90
2019-02-27T12:22:58.400Z,20.30
2019-02-27T12:25:29.725Z,20.90
2019-02-27T12:27:57.513Z,21.20
2019-02-27T12:30:30.574Z,20.80
2019-02-27T12:32:59.088Z,20.40
2019-02-27T12:35:35.779Z,19.60
2019-02-27T12:38:08.198Z,19.50
2019-02-27T12:40:35.279Z,19.60
2019-02-27T12:43:04.681Z,19.30
2019-02-27T12:45:34.142Z,19.50
2019-02-27T12:48:04.479Z,19.10
2019-02-27T12:50:33.406Z,18.00
2019-02-27T12:53:02.290Z,17.40
2019-02-27T12:55:35.448Z,17.40
2019-02-27T12:58:06.387Z,17.50
2019-02-27T13:00:35.729Z,17.20
2019-02-27T13:03:08.403Z,18.10
2019-02-27T13:05:34.529Z,18.30
2019-02-27T13:08:03.010Z,18.00
2019-02-27T13:10:34.050Z,18.00
2019-02-27T13:13:01.722Z,17.90
2019-02-27T13:15:30.804Z,17.40
2019-02-27T13:17:59.389Z,17.80
2019-02-27T13:20:29.477Z,17.30
2019-02-27T13:22:58.093Z,17.40
2019-02-27T13:25:26.674Z,17.30
2019-02-27T13:27:55.462Z,16.80
2019-02-27T13:30:25.100Z,16.20
2019-02-27T13:32:53.769Z,15.60
2019-02-27T13:35:22.968Z,15.80
2019-02-27T13:37:52.670Z,16.20
2019-02-27T13:40:24.525Z,15.30
2019-02-27T13:42:53.797Z,15.20
2019-02-27T13:45:24.355Z,15.10
2019-02-27T13:47:53.037Z,15.30
2019-02-27T13:50:23.597Z,15.00
2019-02-27T13:52:52.369Z,14.60
2019-02-27T13:55:22.362Z,14.50
2019-02-27T13:57:51.067Z,14.60
2019-02-27T14:00:30.466Z,15.10
2019-02-27T14:02:58.977Z,15.00
2019-02-27T14:05:29.314Z,15.40
2019-02-27T14:07:58.761Z,15.20
2019-02-27T14:10:31.747Z,15.30
2019-02-27T14:13:00.276Z,15.70
2019-02-27T14:15:28.894Z,15.50
2019-02-27T14:17:57.643Z,16.20
2019-02-27T14:20:26.927Z,16.50
2019-02-27T14:22:55.857Z,17.40
2019-02-27T14:25:31.857Z,16.80
2019-02-27T14:27:57.509Z,16.00
2019-02-27T14:30:29.163Z,15.90
2019-02-27T14:32:57.144Z,16.20
2019-02-27T14:35:25.718Z,16.10
2019-02-27T14:37:54.369Z,16.00
2019-02-27T14:40:22.883Z,16.60
2019-02-27T14:42:54.850Z,15.80
2019-02-27T14:45:23.482Z,16.60
2019-02-27T14:47:52.114Z,16.50
2019-02-27T14:50:24.389Z,16.20
2019-02-27T14:52:53.071Z,16.10
2019-02-27T14:55:22.577Z,16.60
2019-02-27T14:57:51.541Z,16.00
2019-02-27T15:00:37.045Z,16.40
2019-02-27T15:03:04.503Z,16.10
2019-02-27T15:05:33.192Z,16.10
2019-02-27T15:08:01.773Z,15.90
2019-02-27T15:10:30.587Z,16.50
2019-02-27T15:12:59.351Z,17.20
2019-02-27T15:15:31.717Z,17.40
2019-02-27T15:18:00.612Z,17.10
2019-02-27T15:20:30.264Z,16.60
2019-02-27T15:22:58.907Z,16.40
2019-02-27T15:25:27.919Z,16.30
2019-02-27T15:27:58.815Z,16.30
2019-02-27T15:30:31.113Z,16.30
2019-02-27T15:33:03.998Z,16.60
2019-02-27T15:35:30.223Z,16.70
2019-02-27T15:37:59.327Z,16.60
2019-02-27T15:40:38.486Z,16.90
2019-02-27T15:43:11.364Z,17.30
2019-02-27T15:45:47.456Z,17.20
2019-02-27T15:48:08.293Z,17.70
2019-02-27T15:50:37.082Z,18.10
2019-02-27T15:53:05.559Z,18.10
2019-02-27T15:55:35.218Z,18.20
2019-02-27T15:58:04.061Z,17.20
2019-02-27T16:00:32.754Z,18.30
2019-02-27T16:03:01.345Z,19.00
2019-02-27T16:05:31.218Z,19.40
2019-02-27T16:08:00.146Z,18.80
2019-02-27T16:10:29.274Z,18.80
2019-02-27T16:13:01.037Z,18.80
2019-02-27T16:15:28.254Z,18.70
2019-02-27T16:17:56.822Z,18.80
2019-02-27T16:20:28.887Z,19.60
2019-02-27T16:22:57.373Z,20.00
2019-02-27T16:25:28.203Z,20.60
2019-02-27T16:27:56.685Z,21.50
2019-02-27T16:30:31.132Z,22.00
2019-02-27T16:32:58.317Z,22.40
2019-02-27T16:35:26.835Z,22.20
2019-02-27T16:37:57.502Z,22.60
2019-02-27T16:40:27.037Z,22.90
2019-02-27T16:42:55.659Z,23.30
2019-02-27T16:45:36.974Z,23.40
2019-02-27T16:48:05.841Z,23.90
2019-02-27T16:50:34.519Z,24.40
2019-02-27T16:53:03.104Z,25.30
2019-02-27T16:55:35.713Z,25.60
2019-02-27T16:58:02.212Z,26.20
2019-02-27T17:00:31.946Z,26.50
2019-02-27T17:03:00.504Z,27.40
2019-02-27T17:05:29.089Z,28.70
2019-02-27T17:08:02.013Z,30.00
2019-02-27T17:10:37.213Z,31.70
2019-02-27T17:13:05.906Z,33.90
2019-02-27T17:15:35.813Z,35.40
2019-02-27T17:18:04.604Z,36.60
2019-02-27T17:20:33.189Z,37.60
2019-02-27T17:23:07.667Z,38.60
2019-02-27T17:25:31.990Z,39.10
2019-02-27T17:28:00.575Z,39.70
2019-02-27T17:30:37.961Z,41.00
2019-02-27T17:33:06.901Z,41.80
2019-02-27T17:35:35.438Z,42.40
2019-02-27T17:38:04.063Z,43.00
2019-02-27T17:40:36.269Z,43.80
2019-02-27T17:43:02.933Z,44.20
2019-02-27T17:45:31.520Z,44.50
2019-02-27T17:47:59.992Z,45.20
2019-02-27T17:50:31.652Z,45.70
2019-02-27T17:52:58.900Z,46.60
2019-02-27T17:55:27.484Z,47.10
2019-02-27T17:57:58.496Z,47.50
2019-02-27T18:00:31.715Z,48.00
2019-02-27T18:03:00.302Z,47.70
2019-02-27T18:05:28.895Z,47.80
2019-02-27T18:07:57.468Z,48.00
2019-02-27T18:10:26.049Z,48.40
2019-02-27T18:12:54.529Z,48.30
2019-02-27T18:15:24.375Z,48.30
2019-02-27T18:17:53.719Z,48.50
2019-02-27T18:20:25.552Z,49.40
2019-02-27T18:22:54.387Z,49.40
2019-02-27T18:25:25.025Z,49.60
2019-02-27T18:27:58.514Z,49.50
2019-02-27T18:30:25.852Z,49.90
2019-02-27T18:32:56.190Z,50.70
2019-02-27T18:35:29.774Z,50.50
2019-02-27T18:38:01.634Z,51.30
2019-02-27T18:40:32.961Z,52.30
2019-02-27T18:43:05.809Z,52.60
2019-02-27T18:45:35.288Z,52.60
2019-02-27T18:48:03.881Z,52.80
2019-02-27T18:50:32.467Z,52.80
2019-02-27T18:53:01.048Z,52.80
2019-02-27T18:55:31.068Z,52.90
2019-02-27T18:57:59.864Z,53.50
2019-02-27T19:00:29.450Z,52.90
2019-02-27T19:03:09.927Z,53.30
2019-02-27T19:05:41.802Z,53.40
2019-02-27T19:08:08.626Z,53.80
2019-02-27T19:10:41.415Z,54.30
2019-02-27T19:13:07.533Z,54.90
2019-02-27T19:15:36.134Z,54.40
2019-02-27T19:18:06.653Z,54.40
2019-02-27T19:20:40.750Z,55.00
2019-02-27T19:23:09.341Z,56.00
2019-02-27T19:25:37.835Z,55.70
2019-02-27T19:28:06.510Z,56.00
2019-02-27T19:30:35.002Z,56.00
2019-02-27T19:33:03.572Z,56.10
2019-02-27T19:35:32.163Z,56.00
2019-02-27T19:38:00.843Z,56.20
2019-02-27T19:40:30.471Z,56.60
2019-02-27T19:43:01.809Z,56.60
2019-02-27T19:45:30.255Z,56.90
2019-02-27T19:47:58.749Z,57.10
2019-02-27T19:50:27.729Z,57.30
2019-02-27T19:52:56.180Z,58.10
2019-02-27T19:55:27.309Z,58.30
2019-02-27T19:57:55.040Z,58.60
2019-02-27T20:00:25.929Z,59.00
2019-02-27T20:02:56.090Z,58.90
2019-02-27T20:05:24.886Z,58.90
2019-02-27T20:07:53.862Z,58.90
2019-02-27T20:10:22.461Z,59.50
2019-02-27T20:12:53.741Z,59.90
2019-02-27T20:15:25.153Z,59.80
2019-02-27T20:17:53.035Z,59.60
2019-02-27T20:20:24.771Z,60.20
2019-02-27T20:22:54.726Z,60.40
2019-02-27T20:25:25.214Z,60.20
2019-02-27T20:27:53.812Z,60.00
2019-02-27T20:30:23.413Z,60.40
2019-02-27T20:32:52.000Z,60.70
2019-02-27T20:35:21.567Z,61.30
2019-02-27T20:37:50.280Z,61.70
2019-02-27T20:40:23.119Z,62.10
2019-02-27T20:42:54.831Z,62.10
2019-02-27T20:45:22.903Z,61.70
2019-02-27T20:47:57.849Z,61.50
2019-02-27T20:50:34.990Z,61.80
2019-02-27T20:52:57.153Z,62.00
2019-02-27T20:55:25.737Z,62.30
2019-02-27T20:57:54.218Z,62.60
2019-02-27T21:00:22.902Z,62.20
2019-02-27T21:02:53.474Z,62.20
2019-02-27T21:05:22.015Z,62.40
2019-02-27T21:07:50.497Z,62.80
2019-02-27T21:10:29.508Z,62.90
2019-02-27T21:12:58.019Z,63.40
2019-02-27T21:15:29.328Z,64.00
2019-02-27T21:17:58.542Z,64.30
2019-02-27T21:20:27.442Z,65.20
2019-02-27T21:22:55.923Z,65.10
2019-02-27T21:25:24.607Z,64.60
2019-02-27T21:27:53.092Z,64.90
2019-02-27T21:30:23.617Z,64.80
2019-02-27T21:32:52.208Z,65.10
2019-02-27T21:35:20.786Z,65.30
2019-02-27T21:37:50.913Z,65.90
2019-02-27T21:40:20.104Z,66.30
2019-02-27T21:42:50.841Z,66.70
2019-02-27T21:45:21.583Z,66.80
2019-02-27T21:47:53.310Z,66.00
2019-02-27T21:50:28.469Z,66.00
2019-02-27T21:52:58.645Z,66.20
2019-02-27T21:55:28.196Z,66.60
2019-02-27T21:57:58.290Z,66.60
2019-02-27T22:00:29.590Z,66.30
2019-02-27T22:03:03.861Z,66.70
2019-02-27T22:05:29.796Z,66.60
2019-02-27T22:07:58.994Z,66.50
2019-02-27T22:10:27.477Z,66.70
2019-02-27T22:12:56.520Z,67.60
2019-02-27T22:15:29.151Z,67.30
2019-02-27T22:17:58.285Z,67.90
2019-02-27T22:20:27.343Z,68.70
2019-02-27T22:22:56.131Z,69.30
2019-02-27T22:25:30.241Z,69.10
2019-02-27T22:27:55.548Z,69.20
2019-02-27T22:30:24.776Z,70.10
2019-02-27T22:32:55.497Z,70.40
2019-02-27T22:35:25.310Z,71.70
2019-02-27T22:37:53.978Z,72.70
2019-02-27T22:40:25.405Z,72.60
2019-02-27T22:42:57.263Z,71.80
2019-02-27T22:45:28.899Z,72.10
2019-02-27T22:47:59.604Z,71.70
2019-02-27T22:50:31.334Z,71.60
2019-02-27T22:53:02.425Z,72.10
2019-02-27T22:55:32.022Z,73.00
2019-02-27T23:01:51.129Z,72.70
2019-02-27T23:08:05.156Z,72.70
2019-02-27T23:10:48.155Z,72.70
2019-02-27T23:13:22.547Z,72.10
2019-02-27T23:16:29.787Z,72.20
2019-02-27T23:19:21.645Z,73.20
2019-02-27T23:25:39.140Z,73.20
2019-02-27T23:28:05.054Z,74.20
2019-02-27T23:30:34.777Z,75.40
2019-02-27T23:33:04.201Z,76.50
2019-02-27T23:35:33.317Z,76.60
2019-02-27T23:38:03.412Z,77.00
2019-02-27T23:40:32.386Z,77.30
2019-02-27T23:43:03.281Z,76.60
2019-02-27T23:45:31.190Z,76.60
2019-02-27T23:48:02.197Z,76.80
2019-02-27T23:50:29.790Z,76.80
2019-02-27T23:53:17.830Z,76.50
2019-02-27T23:55:46.415Z,76.00
2019-02-27T23:58:14.899Z,76.00
