createdAt,value
2024-01-26T00:02:08.602Z,100.00
2024-01-26T00:04:35.568Z,100.00
2024-01-26T00:07:02.686Z,100.00
2024-01-26T00:09:29.742Z,100.00
2024-01-26T00:11:56.516Z,100.00
2024-01-26T00:14:23.242Z,100.00
2024-01-26T00:16:50.068Z,100.00
2024-01-26T00:19:16.919Z,100.00
2024-01-26T00:21:43.534Z,100.00
2024-01-26T00:24:10.664Z,100.00
2024-01-26T00:26:37.398Z,100.00
2024-01-26T00:29:04.515Z,100.00
2024-01-26T00:31:31.207Z,100.00
2024-01-26T00:33:58.020Z,100.00
2024-01-26T00:36:25.281Z,100.00
2024-01-26T00:38:51.950Z,100.00
2024-01-26T00:41:19.092Z,100.00
2024-01-26T00:43:45.694Z,100.00
2024-01-26T00:46:13.003Z,100.00
2024-01-26T00:48:42.163Z,100.00
2024-01-26T00:51:09.270Z,100.00
2024-01-26T00:53:35.892Z,100.00
2024-01-26T00:56:02.772Z,100.00
2024-01-26T00:58:32.408Z,100.00
2024-01-26T01:00:59.152Z,100.00
2024-01-26T01:03:26.153Z,100.00
2024-01-26T01:05:53.066Z,100.00
2024-01-26T01:08:19.811Z,100.00
2024-01-26T01:10:46.556Z,100.00
2024-01-26T01:13:13.388Z,100.00
2024-01-26T01:15:41.511Z,100.00
2024-01-26T01:18:08.826Z,100.00
2024-01-26T01:20:36.447Z,100.00
2024-01-26T01:23:06.130Z,100.00
2024-01-26T01:25:35.657Z,100.00
2024-01-26T01:28:02.486Z,100.00
2024-01-26T01:30:29.208Z,100.00
2024-01-26T01:32:56.201Z,100.00
2024-01-26T01:35:22.979Z,100.00
2024-01-26T01:37:49.752Z,100.00
2024-01-26T01:40:16.680Z,100.00
2024-01-26T01:42:43.680Z,100.00
2024-01-26T01:45:14.977Z,100.00
2024-01-26T01:47:43.063Z,100.00
2024-01-26T01:50:10.373Z,100.00
2024-01-26T01:52:48.627Z,100.00
2024-01-26T01:55:17.001Z,100.00
2024-01-26T01:57:46.108Z,100.00
2024-01-26T02:00:19.631Z,100.00
2024-01-26T02:02:48.750Z,100.00
2024-01-26T02:05:16.620Z,100.00
2024-01-26T02:07:49.869Z,100.00
2024-01-26T02:10:16.855Z,100.00
2024-01-26T02:12:43.949Z,100.00
2024-01-26T02:15:11.648Z,100.00
2024-01-26T02:17:40.747Z,100.00
2024-01-26T02:20:08.683Z,100.00
2024-01-26T02:22:35.572Z,100.00
2024-01-26T02:25:02.415Z,100.00
2024-01-26T02:27:29.554Z,100.00
2024-01-26T02:29:56.374Z,100.00
2024-01-26T02:32:23.221Z,100.00
2024-01-26T02:34:50.287Z,100.00
2024-01-26T02:37:17.646Z,100.00
2024-01-26T02:39:44.522Z,100.00
2024-01-26T02:42:11.301Z,100.00
2024-01-26T02:44:38.053Z,100.00
2024-01-26T02:47:05.031Z,100.00
2024-01-26T02:49:33.147Z,100.00
2024-01-26T02:52:00.096Z,100.00
2024-01-26T02:54:26.847Z,100.00
2024-01-26T02:56:53.632Z,100.00
2024-01-26T02:59:21.976Z,100.00
2024-01-26T03:01:48.910Z,100.00
2024-01-26T03:04:16.137Z,100.00
2024-01-26T03:06:43.552Z,100.00
2024-01-26T03:09:10.453Z,100.00
2024-01-26T03:11:39.665Z,100.00
2024-01-26T03:14:07.768Z,100.00
2024-01-26T03:16:41.706Z,100.00
2024-01-26T03:19:09.080Z,100.00
2024-01-26T03:21:46.862Z,100.00
2024-01-26T03:24:14.098Z,100.00
2024-01-26T03:26:41.417Z,100.00
2024-01-26T03:29:08.284Z,100.00
2024-01-26T03:31:35.460Z,100.00
2024-01-26T03:34:03.121Z,100.00
2024-01-26T03:36:30.136Z,100.00
2024-01-26T03:38:56.817Z,100.00
2024-01-26T03:41:23.771Z,100.00
2024-01-26T03:43:53.844Z,100.00
2024-01-26T03:46:21.909Z,100.00
2024-01-26T03:48:49.866Z,100.00
2024-01-26T03:51:17.032Z,100.00
2024-01-26T03:53:43.898Z,100.00
2024-01-26T03:56:10.831Z,100.00
2024-01-26T03:58:37.426Z,100.00
2024-01-26T04:01:04.411Z,100.00
2024-01-26T04:03:31.500Z,100.00
2024-01-26T04:05:58.357Z,100.00
2024-01-26T04:08:25.481Z,100.00
2024-01-26T04:10:52.295Z,100.00
2024-01-26T04:13:19.079Z,100.00
2024-01-26T04:15:48.169Z,100.00
2024-01-26T04:18:15.421Z,100.00
2024-01-26T04:20:42.538Z,100.00
2024-01-26T04:23:09.356Z,100.00
2024-01-26T04:25:36.363Z,100.00
2024-01-26T04:28:03.053Z,100.00
2024-01-26T04:30:29.821Z,100.00
2024-01-26T04:32:57.040Z,100.00
2024-01-26T04:35:24.158Z,100.00
2024-01-26T04:37:51.094Z,100.00
2024-01-26T04:40:17.860Z,100.00
2024-01-26T04:42:44.751Z,100.00
2024-01-26T04:45:11.964Z,100.00
2024-01-26T04:47:38.794Z,100.00
2024-01-26T04:50:06.061Z,100.00
2024-01-26T04:52:33.098Z,100.00
2024-01-26T04:54:59.874Z,100.00
2024-01-26T04:57:27.266Z,100.00
2024-01-26T04:59:53.914Z,100.00
2024-01-26T05:02:21.077Z,100.00
2024-01-26T05:04:47.707Z,100.00
2024-01-26T05:07:16.260Z,100.00
2024-01-26T05:09:45.987Z,100.00
2024-01-26T05:12:14.390Z,100.00
2024-01-26T05:14:41.464Z,100.00
2024-01-26T05:17:08.304Z,100.00
2024-01-26T05:19:35.195Z,100.00
2024-01-26T05:22:02.127Z,100.00
2024-01-26T05:24:28.748Z,100.00
2024-01-26T05:26:56.834Z,100.00
2024-01-26T05:29:27.045Z,100.00
2024-01-26T05:31:56.674Z,100.00
2024-01-26T05:34:23.774Z,100.00
2024-01-26T05:36:51.161Z,100.00
2024-01-26T05:39:17.848Z,100.00
2024-01-26T05:41:45.221Z,100.00
2024-01-26T05:44:11.851Z,100.00
2024-01-26T05:46:38.800Z,100.00
2024-01-26T05:49:08.330Z,100.00
2024-01-26T05:51:37.178Z,100.00
2024-01-26T05:54:04.193Z,100.00
2024-01-26T05:56:31.344Z,100.00
2024-01-26T05:58:58.125Z,100.00
2024-01-26T06:01:24.907Z,100.00
2024-01-26T06:03:51.676Z,100.00
2024-01-26T06:06:18.978Z,100.00
2024-01-26T06:08:45.889Z,100.00
2024-01-26T06:11:12.833Z,100.00
2024-01-26T06:13:40.836Z,100.00
2024-01-26T06:16:08.229Z,100.00
2024-01-26T06:18:36.750Z,100.00
2024-01-26T06:21:03.995Z,100.00
2024-01-26T06:23:30.834Z,100.00
2024-01-26T06:25:57.827Z,100.00
2024-01-26T06:28:24.426Z,100.00
2024-01-26T06:30:51.181Z,100.00
2024-01-26T06:33:18.167Z,100.00
2024-01-26T06:35:45.483Z,100.00
2024-01-26T06:38:12.959Z,100.00
2024-01-26T06:40:40.576Z,100.00
2024-01-26T06:43:07.799Z,100.00
2024-01-26T06:45:34.999Z,100.00
2024-01-26T06:48:02.340Z,100.00
2024-01-26T06:50:29.296Z,100.00
2024-01-26T06:52:55.916Z,100.00
2024-01-26T06:55:22.646Z,100.00
2024-01-26T06:57:49.530Z,100.00
2024-01-26T07:00:17.950Z,100.00
2024-01-26T07:02:44.901Z,100.00
2024-01-26T07:05:12.048Z,100.00
2024-01-26T07:07:38.815Z,100.00
2024-01-26T07:10:06.606Z,100.00
2024-01-26T07:12:33.454Z,100.00
2024-01-26T07:15:00.369Z,100.00
2024-01-26T07:17:27.164Z,100.00
2024-01-26T07:19:53.883Z,100.00
2024-01-26T07:22:20.528Z,100.00
2024-01-26T07:24:47.152Z,100.00
2024-01-26T07:27:14.098Z,100.00
2024-01-26T07:29:40.754Z,100.00
2024-01-26T07:32:07.472Z,100.00
2024-01-26T07:34:34.536Z,100.00
2024-01-26T07:37:01.217Z,100.00
2024-01-26T07:39:28.665Z,100.00
2024-01-26T07:41:55.498Z,100.00
2024-01-26T07:44:22.300Z,100.00
2024-01-26T07:46:49.077Z,100.00
2024-01-26T07:49:15.795Z,100.00
2024-01-26T07:51:42.628Z,100.00
2024-01-26T07:54:15.431Z,100.00
2024-01-26T07:56:42.334Z,100.00
2024-01-26T07:59:09.164Z,100.00
2024-01-26T08:01:35.941Z,100.00
2024-01-26T08:04:02.854Z,100.00
2024-01-26T08:06:30.463Z,100.00
2024-01-26T08:08:57.534Z,100.00
2024-01-26T08:11:24.804Z,100.00
2024-01-26T08:13:51.642Z,100.00
2024-01-26T08:16:18.691Z,100.00
2024-01-26T08:18:45.677Z,100.00
2024-01-26T08:21:12.634Z,100.00
2024-01-26T08:23:39.603Z,100.00
2024-01-26T08:26:07.996Z,100.00
2024-01-26T08:28:34.630Z,100.00
2024-01-26T08:31:01.275Z,100.00
2024-01-26T08:33:28.150Z,100.00
2024-01-26T08:35:55.357Z,100.00
2024-01-26T08:38:22.190Z,100.00
2024-01-26T08:40:48.845Z,100.00
2024-01-26T08:43:15.649Z,100.00
2024-01-26T08:45:42.694Z,100.00
2024-01-26T08:48:09.364Z,100.00
2024-01-26T08:50:37.891Z,100.00
2024-01-26T08:53:04.874Z,100.00
2024-01-26T08:55:31.610Z,100.00
2024-01-26T08:57:58.372Z,100.00
2024-01-26T09:00:25.203Z,100.00
2024-01-26T09:02:52.007Z,100.00
2024-01-26T09:05:19.159Z,100.00
2024-01-26T09:07:45.893Z,100.00
2024-01-26T09:10:18.413Z,100.00
2024-01-26T09:12:46.589Z,100.00
2024-01-26T09:15:13.353Z,100.00
2024-01-26T09:17:40.301Z,100.00
2024-01-26T09:20:07.872Z,100.00
2024-01-26T09:22:34.626Z,100.00
2024-01-26T09:25:01.281Z,100.00
2024-01-26T09:27:29.542Z,100.00
2024-01-26T09:29:56.340Z,100.00
2024-01-26T09:32:23.006Z,100.00
2024-01-26T09:34:49.810Z,100.00
2024-01-26T09:37:16.650Z,100.00
2024-01-26T09:39:43.921Z,100.00
2024-01-26T09:42:10.857Z,100.00
2024-01-26T09:44:37.548Z,100.00
2024-01-26T09:47:08.654Z,100.00
2024-01-26T09:49:36.696Z,100.00
2024-01-26T09:52:04.277Z,100.00
2024-01-26T09:54:31.427Z,100.00
2024-01-26T09:56:58.542Z,100.00
2024-01-26T09:59:25.417Z,100.00
2024-01-26T10:01:52.347Z,100.00
2024-01-26T10:04:19.613Z,100.00
2024-01-26T10:06:47.496Z,100.00
2024-01-26T10:09:15.584Z,100.00
2024-01-26T10:11:42.451Z,100.00
2024-01-26T10:14:09.357Z,100.00
2024-01-26T10:16:35.982Z,100.00
2024-01-26T10:19:02.921Z,100.00
2024-01-26T10:21:29.792Z,100.00
2024-01-26T10:23:56.636Z,100.00
2024-01-26T10:26:23.673Z,100.00
2024-01-26T10:28:51.436Z,100.00
2024-01-26T10:31:18.193Z,100.00
2024-01-26T10:33:46.488Z,100.00
2024-01-26T10:36:15.381Z,100.00
2024-01-26T10:38:44.136Z,100.00
2024-01-26T10:41:18.456Z,100.00
2024-01-26T10:43:46.454Z,100.00
2024-01-26T10:46:14.160Z,100.00
2024-01-26T10:48:41.719Z,100.00
2024-01-26T10:51:10.243Z,100.00
2024-01-26T10:53:37.760Z,100.00
2024-01-26T10:56:06.072Z,99.50
2024-01-26T10:58:32.827Z,99.34
2024-01-26T11:01:00.040Z,100.00
2024-01-26T11:03:27.070Z,98.33
2024-01-26T11:05:54.610Z,94.77
2024-01-26T11:08:26.149Z,92.61
2024-01-26T11:10:56.733Z,94.68
2024-01-26T11:13:24.688Z,95.63
2024-01-26T11:15:52.210Z,96.82
2024-01-26T11:18:26.314Z,97.73
2024-01-26T11:20:53.547Z,95.03
2024-01-26T11:23:20.994Z,91.74
2024-01-26T11:25:52.551Z,93.37
2024-01-26T11:28:26.775Z,93.66
2024-01-26T11:30:55.287Z,96.08
2024-01-26T11:33:23.229Z,96.02
2024-01-26T11:35:51.833Z,99.14
2024-01-26T11:38:20.048Z,100.00
2024-01-26T11:40:46.971Z,99.50
2024-01-26T11:43:14.861Z,100.00
2024-01-26T11:45:46.481Z,98.83
2024-01-26T11:48:13.994Z,99.28
2024-01-26T11:50:44.974Z,100.00
2024-01-26T11:53:14.528Z,99.79
2024-01-26T11:55:43.196Z,100.00
2024-01-26T11:58:10.946Z,100.00
2024-01-26T12:00:38.015Z,100.00
2024-01-26T12:03:10.039Z,100.00
2024-01-26T12:05:38.481Z,100.00
2024-01-26T12:08:07.572Z,100.00
2024-01-26T12:10:36.317Z,100.00
2024-01-26T12:13:04.753Z,100.00
2024-01-26T12:15:41.394Z,100.00
2024-01-26T12:18:12.515Z,100.00
2024-01-26T12:20:40.143Z,100.00
2024-01-26T12:23:16.364Z,100.00
2024-01-26T12:25:43.154Z,100.00
2024-01-26T12:28:10.000Z,100.00
2024-01-26T12:30:36.765Z,100.00
2024-01-26T12:33:10.856Z,100.00
2024-01-26T12:35:41.535Z,100.00
2024-01-26T12:38:09.163Z,100.00
2024-01-26T12:40:36.005Z,100.00
2024-01-26T12:43:04.074Z,100.00
2024-01-26T12:45:30.774Z,100.00
2024-01-26T12:47:57.438Z,100.00
2024-01-26T12:50:25.772Z,100.00
2024-01-26T12:52:52.853Z,100.00
2024-01-26T12:55:19.539Z,100.00
2024-01-26T12:57:46.446Z,100.00
2024-01-26T13:00:14.324Z,100.00
2024-01-26T13:02:41.333Z,100.00
2024-01-26T13:05:10.071Z,100.00
2024-01-26T13:07:36.901Z,100.00
2024-01-26T13:10:05.056Z,100.00
2024-01-26T13:12:31.704Z,100.00
2024-01-26T13:14:58.421Z,100.00
2024-01-26T13:17:27.118Z,100.00
2024-01-26T13:20:01.155Z,100.00
2024-01-26T13:22:37.170Z,100.00
2024-01-26T13:25:04.772Z,100.00
2024-01-26T13:27:31.525Z,100.00
2024-01-26T13:29:58.509Z,100.00
2024-01-26T13:32:25.994Z,100.00
2024-01-26T13:34:52.926Z,100.00
2024-01-26T13:37:20.300Z,100.00
2024-01-26T13:39:47.029Z,100.00
2024-01-26T13:42:14.238Z,100.00
2024-01-26T13:44:43.218Z,100.00
2024-01-26T13:47:10.344Z,100.00
2024-01-26T13:49:37.413Z,100.00
2024-01-26T13:52:04.363Z,100.00
2024-01-26T13:54:31.137Z,100.00
2024-01-26T13:57:01.730Z,100.00
2024-01-26T13:59:28.644Z,100.00
2024-01-26T14:01:55.268Z,100.00
2024-01-26T14:04:22.170Z,100.00
2024-01-26T14:06:49.499Z,100.00
2024-01-26T14:09:16.620Z,100.00
2024-01-26T14:11:43.453Z,100.00
2024-01-26T14:14:10.417Z,100.00
2024-01-26T14:16:39.262Z,100.00
2024-01-26T14:19:08.205Z,100.00
2024-01-26T14:21:35.970Z,100.00
2024-01-26T14:24:04.150Z,100.00
2024-01-26T14:26:31.677Z,100.00
2024-01-26T14:28:58.408Z,100.00
2024-01-26T14:31:25.162Z,100.00
2024-01-26T14:33:52.259Z,100.00
2024-01-26T14:36:21.344Z,100.00
2024-01-26T14:38:48.121Z,100.00
2024-01-26T14:41:14.997Z,100.00
2024-01-26T14:43:41.688Z,100.00
2024-01-26T14:46:09.731Z,100.00
2024-01-26T14:48:39.994Z,100.00
2024-01-26T14:51:09.607Z,100.00
2024-01-26T14:53:36.569Z,100.00
2024-01-26T14:56:06.647Z,100.00
2024-01-26T14:58:33.473Z,100.00
2024-01-26T15:01:00.211Z,100.00
2024-01-26T15:03:27.384Z,100.00
2024-01-26T15:05:54.167Z,100.00
2024-01-26T15:08:20.884Z,100.00
2024-01-26T15:10:48.221Z,100.00
2024-01-26T15:13:15.031Z,100.00
2024-01-26T15:15:41.944Z,100.00
2024-01-26T15:18:09.615Z,100.00
2024-01-26T15:20:36.503Z,100.00
2024-01-26T15:23:06.637Z,100.00
2024-01-26T15:25:33.670Z,100.00
2024-01-26T15:28:00.257Z,100.00
2024-01-26T15:30:27.391Z,100.00
2024-01-26T15:32:54.456Z,100.00
2024-01-26T15:35:21.141Z,100.00
2024-01-26T15:37:47.795Z,100.00
2024-01-26T15:40:18.287Z,100.00
2024-01-26T15:42:45.194Z,100.00
2024-01-26T15:45:12.246Z,100.00
2024-01-26T15:47:42.068Z,100.00
2024-01-26T15:50:09.550Z,100.00
2024-01-26T15:52:44.985Z,100.00
2024-01-26T15:55:13.432Z,100.00
2024-01-26T15:57:40.371Z,100.00
2024-01-26T16:00:08.968Z,100.00
2024-01-26T16:02:35.851Z,100.00
2024-01-26T16:05:03.892Z,100.00
2024-01-26T16:07:30.731Z,100.00
2024-01-26T16:09:58.085Z,100.00
2024-01-26T16:12:25.305Z,100.00
2024-01-26T16:14:52.299Z,100.00
2024-01-26T16:17:19.425Z,100.00
2024-01-26T16:19:46.925Z,100.00
2024-01-26T16:22:14.027Z,100.00
2024-01-26T16:24:40.811Z,100.00
2024-01-26T16:27:07.821Z,100.00
2024-01-26T16:29:34.453Z,100.00
2024-01-26T16:32:01.084Z,100.00
2024-01-26T16:34:27.841Z,100.00
2024-01-26T16:36:54.429Z,100.00
2024-01-26T16:39:29.291Z,100.00
2024-01-26T16:41:58.874Z,100.00
2024-01-26T16:44:26.213Z,100.00
2024-01-26T16:46:52.823Z,100.00
2024-01-26T16:49:19.560Z,100.00
2024-01-26T16:51:46.520Z,100.00
2024-01-26T16:54:13.281Z,100.00
2024-01-26T16:56:40.527Z,100.00
2024-01-26T16:59:07.630Z,100.00
2024-01-26T17:01:35.061Z,100.00
2024-01-26T17:04:02.246Z,100.00
2024-01-26T17:06:29.284Z,100.00
2024-01-26T17:08:56.776Z,100.00
2024-01-26T17:11:23.541Z,100.00
2024-01-26T17:13:50.331Z,100.00
2024-01-26T17:16:17.405Z,100.00
2024-01-26T17:18:46.336Z,100.00
2024-01-26T17:21:13.375Z,100.00
2024-01-26T17:23:42.072Z,100.00
2024-01-26T17:26:08.932Z,100.00
2024-01-26T17:28:35.786Z,100.00
2024-01-26T17:31:02.850Z,100.00
2024-01-26T17:33:30.147Z,100.00
2024-01-26T17:35:57.117Z,100.00
2024-01-26T17:38:25.579Z,100.00
2024-01-26T17:40:52.398Z,100.00
2024-01-26T17:43:19.236Z,100.00
2024-01-26T17:45:47.441Z,100.00
2024-01-26T17:48:15.403Z,100.00
2024-01-26T17:50:42.449Z,100.00
2024-01-26T17:53:09.192Z,100.00
2024-01-26T17:55:39.130Z,100.00
2024-01-26T17:58:07.671Z,100.00
2024-01-26T18:00:35.537Z,100.00
2024-01-26T18:03:02.376Z,100.00
2024-01-26T18:05:29.643Z,100.00
2024-01-26T18:07:56.264Z,100.00
2024-01-26T18:10:24.076Z,100.00
2024-01-26T18:12:51.045Z,100.00
2024-01-26T18:15:17.848Z,100.00
2024-01-26T18:17:44.787Z,100.00
2024-01-26T18:20:12.331Z,100.00
2024-01-26T18:22:40.545Z,100.00
2024-01-26T18:25:08.490Z,100.00
2024-01-26T18:27:35.858Z,100.00
2024-01-26T18:30:02.778Z,100.00
2024-01-26T18:32:29.831Z,100.00
2024-01-26T18:34:57.416Z,100.00
2024-01-26T18:37:24.362Z,100.00
2024-01-26T18:39:51.333Z,100.00
2024-01-26T18:42:18.160Z,100.00
2024-01-26T18:44:45.000Z,100.00
2024-01-26T18:47:12.116Z,100.00
2024-01-26T18:49:41.424Z,100.00
2024-01-26T18:52:08.705Z,100.00
2024-01-26T18:54:36.623Z,100.00
2024-01-26T18:57:03.900Z,100.00
2024-01-26T18:59:31.338Z,100.00
2024-01-26T19:02:00.779Z,100.00
2024-01-26T19:04:27.803Z,100.00
2024-01-26T19:06:54.843Z,100.00
2024-01-26T19:09:21.698Z,100.00
2024-01-26T19:11:48.541Z,100.00
2024-01-26T19:14:15.514Z,100.00
2024-01-26T19:16:42.649Z,100.00
2024-01-26T19:19:09.772Z,100.00
2024-01-26T19:21:36.608Z,100.00
2024-01-26T19:24:03.387Z,100.00
2024-01-26T19:26:30.557Z,100.00
2024-01-26T19:28:57.243Z,100.00
2024-01-26T19:31:24.234Z,100.00
2024-01-26T19:33:51.165Z,100.00
2024-01-26T19:36:18.678Z,100.00
2024-01-26T19:38:45.844Z,100.00
2024-01-26T19:41:13.069Z,100.00
2024-01-26T19:43:40.086Z,100.00
2024-01-26T19:46:07.471Z,100.00
2024-01-26T19:48:34.384Z,100.00
2024-01-26T19:51:04.434Z,100.00
2024-01-26T19:53:31.203Z,100.00
2024-01-26T19:55:58.170Z,100.00
2024-01-26T19:58:24.744Z,100.00
2024-01-26T20:00:51.390Z,100.00
2024-01-26T20:03:18.279Z,100.00
2024-01-26T20:05:45.274Z,100.00
2024-01-26T20:08:12.105Z,100.00
2024-01-26T20:10:40.528Z,100.00
2024-01-26T20:13:07.981Z,100.00
2024-01-26T20:15:35.021Z,100.00
2024-01-26T20:18:01.845Z,100.00
2024-01-26T20:20:29.041Z,100.00
2024-01-26T20:22:56.861Z,100.00
2024-01-26T20:25:24.620Z,100.00
2024-01-26T20:27:52.032Z,100.00
2024-01-26T20:32:51.041Z,100.00
2024-01-26T20:35:18.463Z,100.00
2024-01-26T20:37:45.176Z,100.00
2024-01-26T20:40:12.185Z,100.00
2024-01-26T20:42:38.853Z,100.00
2024-01-26T20:45:06.095Z,100.00
2024-01-26T20:47:32.841Z,100.00
2024-01-26T20:49:59.453Z,100.00
2024-01-26T20:52:28.996Z,100.00
2024-01-26T20:54:56.089Z,100.00
2024-01-26T20:57:22.986Z,100.00
2024-01-26T20:59:49.694Z,100.00
2024-01-26T21:02:16.584Z,100.00
2024-01-26T21:04:43.469Z,100.00
2024-01-26T21:07:10.287Z,100.00
2024-01-26T21:09:40.244Z,100.00
2024-01-26T21:12:07.224Z,100.00
2024-01-26T21:14:33.930Z,100.00
2024-01-26T21:17:02.578Z,100.00
2024-01-26T21:19:29.713Z,100.00
2024-01-26T21:21:57.180Z,100.00
2024-01-26T21:24:24.120Z,100.00
2024-01-26T21:26:51.292Z,100.00
2024-01-26T21:29:17.952Z,100.00
2024-01-26T21:31:51.604Z,100.00
2024-01-26T21:34:18.598Z,100.00
2024-01-26T21:36:45.712Z,100.00
2024-01-26T21:39:13.253Z,100.00
2024-01-26T21:41:40.387Z,100.00
2024-01-26T21:44:10.676Z,100.00
2024-01-26T21:46:37.469Z,100.00
2024-01-26T21:49:04.675Z,100.00
2024-01-26T21:51:42.845Z,100.00
2024-01-26T21:54:19.499Z,100.00
2024-01-26T21:56:46.718Z,100.00
2024-01-26T21:59:14.160Z,100.00
2024-01-26T22:01:42.129Z,100.00
2024-01-26T22:04:08.937Z,100.00
2024-01-26T22:06:36.867Z,100.00
2024-01-26T22:09:04.320Z,100.00
2024-01-26T22:11:31.909Z,100.00
2024-01-26T22:14:00.983Z,100.00
2024-01-26T22:16:28.125Z,100.00
2024-01-26T22:18:55.169Z,100.00
2024-01-26T22:21:23.913Z,100.00
2024-01-26T22:23:53.790Z,100.00
2024-01-26T22:26:25.111Z,100.00
2024-01-26T22:28:55.686Z,100.00
2024-01-26T22:31:22.801Z,100.00
2024-01-26T22:33:50.037Z,100.00
2024-01-26T22:36:17.088Z,100.00
2024-01-26T22:38:43.957Z,100.00
2024-01-26T22:41:10.807Z,100.00
2024-01-26T22:43:38.042Z,100.00
2024-01-26T22:46:05.285Z,100.00
2024-01-26T22:48:33.493Z,100.00
2024-01-26T22:51:00.657Z,100.00
2024-01-26T22:53:27.441Z,100.00
2024-01-26T22:55:54.198Z,100.00
2024-01-26T22:58:21.558Z,100.00
2024-01-26T23:00:48.233Z,100.00
2024-01-26T23:03:15.209Z,100.00
2024-01-26T23:05:42.067Z,100.00
2024-01-26T23:08:08.797Z,100.00
2024-01-26T23:10:35.579Z,100.00
2024-01-26T23:13:02.355Z,100.00
2024-01-26T23:15:29.579Z,100.00
2024-01-26T23:17:56.945Z,100.00
2024-01-26T23:20:24.071Z,100.00
2024-01-26T23:22:51.181Z,100.00
2024-01-26T23:25:18.281Z,100.00
2024-01-26T23:27:45.310Z,100.00
2024-01-26T23:30:12.294Z,100.00
2024-01-26T23:32:44.830Z,100.00
2024-01-26T23:35:12.790Z,100.00
2024-01-26T23:37:39.684Z,100.00
2024-01-26T23:40:07.278Z,100.00
2024-01-26T23:42:34.352Z,100.00
2024-01-26T23:45:01.988Z,100.00
2024-01-26T23:47:29.404Z,100.00
2024-01-26T23:49:56.708Z,100.00
2024-01-26T23:52:23.790Z,100.00
2024-01-26T23:54:50.570Z,100.00
2024-01-26T23:57:17.323Z,100.00
2024-01-26T23:59:44.324Z,100.00
