createdAt,value
2019-01-13T00:00:35.582Z,997
2019-01-13T00:01:47.000Z,997
2019-01-13T00:02:59.975Z,997.1
2019-01-13T00:04:12.167Z,997.1
2019-01-13T00:05:24.364Z,997.1
2019-01-13T00:06:36.558Z,997
2019-01-13T00:07:48.754Z,997
2019-01-13T00:09:00.952Z,996.9
2019-01-13T00:10:13.148Z,996.9
2019-01-13T00:11:25.339Z,997
2019-01-13T00:12:37.533Z,996.9
2019-01-13T00:13:49.727Z,996.9
2019-01-13T00:15:01.924Z,996.9
2019-01-13T00:16:14.126Z,996.9
2019-01-13T00:17:26.317Z,996.9
2019-01-13T00:18:38.051Z,997
2019-01-13T00:19:50.713Z,997
2019-01-13T00:21:02.899Z,997
2019-01-13T00:22:15.100Z,996.9
2019-01-13T00:23:27.296Z,996.9
2019-01-13T00:24:39.497Z,997
2019-01-13T00:25:51.684Z,996.9
2019-01-13T00:27:03.883Z,996.8
2019-01-13T00:28:16.075Z,997
2019-01-13T00:29:28.002Z,997
2019-01-13T00:30:40.464Z,997
2019-01-13T00:31:52.657Z,997
2019-01-13T00:33:04.859Z,997
2019-01-13T00:34:17.060Z,997
2019-01-13T00:35:29.257Z,996.9
2019-01-13T00:36:41.444Z,997
2019-01-13T00:37:53.635Z,997
2019-01-13T00:40:18.035Z,997
2019-01-13T00:41:30.230Z,997
2019-01-13T00:42:42.004Z,997
2019-01-13T00:43:54.620Z,997.1
2019-01-13T00:45:06.815Z,997
2019-01-13T00:46:19.029Z,997.1
2019-01-13T00:47:31.020Z,997
2019-01-13T00:48:43.395Z,997
2019-01-13T00:49:55.589Z,997.1
2019-01-13T00:51:07.785Z,997.1
2019-01-13T00:52:19.988Z,997.1
2019-01-13T00:53:32.176Z,997.1
2019-01-13T00:54:44.376Z,997.2
2019-01-13T00:55:56.569Z,997.2
2019-01-13T00:58:20.956Z,997.1
2019-01-13T00:59:33.155Z,997
2019-01-13T01:00:45.353Z,997.1
2019-01-13T01:03:09.735Z,997.1
2019-01-13T01:05:34.013Z,997
2019-01-13T01:06:46.328Z,996.9
2019-01-13T01:07:58.052Z,997.1
2019-01-13T01:09:10.071Z,997
2019-01-13T01:10:22.916Z,997
2019-01-13T01:11:35.103Z,997
2019-01-13T01:12:47.303Z,997
2019-01-13T01:13:59.000Z,997
2019-01-13T01:15:11.690Z,997.1
2019-01-13T01:16:23.891Z,997.1
2019-01-13T01:17:36.087Z,997.1
2019-01-13T01:18:48.279Z,997
2019-01-13T01:20:00.474Z,997
2019-01-13T01:21:12.000Z,997
2019-01-13T01:22:24.867Z,997.3
2019-01-13T01:23:37.063Z,997
2019-01-13T01:26:01.454Z,997
2019-01-13T01:27:13.649Z,997.2
2019-01-13T01:28:25.000Z,997.1
2019-01-13T01:29:38.062Z,997.1
2019-01-13T01:30:50.255Z,997.1
2019-01-13T01:32:02.454Z,997.2
2019-01-13T01:33:14.650Z,997
2019-01-13T01:34:26.845Z,997.1
2019-01-13T01:35:39.043Z,997.1
2019-01-13T01:36:51.023Z,997.3
2019-01-13T01:38:03.435Z,997.2
2019-01-13T01:39:15.627Z,997.2
2019-01-13T01:40:27.829Z,997.2
2019-01-13T01:41:39.000Z,997.3
2019-01-13T01:42:52.210Z,997.3
2019-01-13T01:44:04.410Z,997.2
2019-01-13T01:45:16.602Z,997.2
2019-01-13T01:46:28.803Z,997.2
2019-01-13T01:47:40.999Z,997.2
2019-01-13T01:48:53.000Z,997.6
2019-01-13T01:50:05.000Z,997.3
2019-01-13T01:51:17.584Z,997.4
2019-01-13T01:52:29.778Z,997.6
2019-01-13T01:53:41.973Z,997.3
2019-01-13T01:54:54.168Z,997.4
2019-01-13T01:56:06.366Z,997.4
2019-01-13T01:57:18.565Z,997.5
2019-01-13T01:58:30.782Z,997.5
2019-01-13T02:00:55.185Z,997.1
2019-01-13T02:02:07.353Z,997.2
2019-01-13T02:04:31.732Z,997.4
2019-01-13T02:05:43.931Z,997.2
2019-01-13T02:06:56.123Z,997.2
2019-01-13T02:08:08.323Z,997.2
2019-01-13T02:09:20.051Z,997.2
2019-01-13T02:10:32.719Z,997.2
2019-01-13T02:11:44.904Z,997.3
2019-01-13T02:12:57.107Z,997.2
2019-01-13T02:14:09.293Z,997.3
2019-01-13T02:15:21.493Z,997.3
2019-01-13T02:16:33.689Z,997.1
2019-01-13T02:17:45.888Z,997.2
2019-01-13T02:18:58.079Z,997.1
2019-01-13T02:20:10.278Z,997.3
2019-01-13T02:22:34.672Z,997.3
2019-01-13T02:23:46.863Z,997.2
2019-01-13T02:24:59.066Z,997.3
2019-01-13T02:26:11.265Z,997.3
2019-01-13T02:27:23.452Z,997.3
2019-01-13T02:28:35.645Z,997.3
2019-01-13T02:29:47.845Z,997.3
2019-01-13T02:31:00.036Z,997.3
2019-01-13T02:32:12.233Z,997.3
2019-01-13T02:33:24.000Z,997.4
2019-01-13T02:34:36.622Z,997.4
2019-01-13T02:35:48.824Z,997.3
2019-01-13T02:37:01.017Z,997.3
2019-01-13T02:38:13.207Z,997.3
2019-01-13T02:39:25.402Z,997.4
2019-01-13T02:40:37.000Z,997.2
2019-01-13T02:41:49.800Z,997.2
2019-01-13T02:43:01.998Z,997.3
2019-01-13T02:44:14.186Z,997.2
2019-01-13T02:45:26.380Z,997.3
2019-01-13T02:46:38.000Z,997.3
2019-01-13T02:47:50.777Z,997.3
2019-01-13T02:49:02.000Z,997.3
2019-01-13T02:50:15.169Z,997.3
2019-01-13T02:52:39.555Z,997.1
2019-01-13T02:53:51.755Z,997.2
2019-01-13T02:55:03.000Z,997.2
2019-01-13T02:56:16.144Z,997.2
2019-01-13T02:57:28.337Z,997.2
2019-01-13T02:58:40.539Z,997.2
2019-01-13T02:59:52.735Z,997.1
2019-01-13T03:01:04.000Z,997.2
2019-01-13T03:02:17.121Z,997.3
2019-01-13T03:03:29.031Z,997.1
2019-01-13T03:04:41.516Z,997.1
2019-01-13T03:05:53.713Z,997.1
2019-01-13T03:07:05.905Z,997.1
2019-01-13T03:08:18.112Z,997
2019-01-13T03:09:30.297Z,997
2019-01-13T03:10:42.495Z,997
2019-01-13T03:11:54.691Z,997.1
2019-01-13T03:13:06.957Z,997
2019-01-13T03:14:19.080Z,997.1
2019-01-13T03:15:31.278Z,997.1
2019-01-13T03:16:43.000Z,997.1
2019-01-13T03:17:55.662Z,997.1
2019-01-13T03:19:07.861Z,997.1
2019-01-13T03:20:20.064Z,997.1
2019-01-13T03:21:32.251Z,997.1
2019-01-13T03:22:44.601Z,997.1
2019-01-13T03:23:56.000Z,997
2019-01-13T03:25:08.839Z,997
2019-01-13T03:27:33.228Z,997
2019-01-13T03:28:45.425Z,997.1
2019-01-13T03:29:57.628Z,996.9
2019-01-13T03:31:09.000Z,997.1
2019-01-13T03:32:22.014Z,997.1
2019-01-13T03:33:34.213Z,997
2019-01-13T03:34:46.404Z,997
2019-01-13T03:35:58.000Z,997
2019-01-13T03:37:10.804Z,997
2019-01-13T03:38:22.995Z,997
2019-01-13T03:41:59.059Z,997
2019-01-13T03:43:11.774Z,997
2019-01-13T03:44:23.097Z,997
2019-01-13T03:45:36.174Z,997
2019-01-13T03:46:48.370Z,997
2019-01-13T03:48:00.558Z,997
2019-01-13T03:49:12.755Z,997
2019-01-13T03:50:24.955Z,997
2019-01-13T03:51:37.014Z,996.9
2019-01-13T03:52:49.345Z,996.9
2019-01-13T03:54:01.542Z,997
2019-01-13T03:55:13.732Z,996.9
2019-01-13T03:56:25.093Z,996.9
2019-01-13T03:57:38.123Z,996.9
2019-01-13T03:58:50.327Z,997
2019-01-13T04:00:02.000Z,996.9
2019-01-13T04:01:14.719Z,996.9
2019-01-13T04:02:26.906Z,996.9
2019-01-13T04:03:39.105Z,997
2019-01-13T04:04:51.297Z,996.9
2019-01-13T04:06:03.492Z,996.9
2019-01-13T04:07:15.696Z,996.9
2019-01-13T04:08:27.089Z,996.9
2019-01-13T04:09:04.000Z,996.4
2019-01-13T04:09:40.088Z,996.9
2019-01-13T04:10:52.000Z,996.9
2019-01-13T04:12:04.473Z,996.8
2019-01-13T04:13:16.066Z,996.8
2019-01-13T04:14:28.863Z,996.9
2019-01-13T04:16:53.262Z,996.9
2019-01-13T04:18:05.490Z,996.8
2019-01-13T04:19:17.065Z,996.8
2019-01-13T04:20:29.084Z,996.7
2019-01-13T04:21:42.044Z,996.8
2019-01-13T04:22:54.023Z,996.7
2019-01-13T04:25:18.000Z,996.7
2019-01-13T04:26:30.831Z,996.7
2019-01-13T04:27:43.024Z,996.7
2019-01-13T04:28:55.210Z,996.6
2019-01-13T04:30:07.435Z,996.7
2019-01-13T04:32:31.806Z,996.7
2019-01-13T04:33:43.995Z,996.7
2019-01-13T04:34:56.199Z,996.6
2019-01-13T04:36:08.000Z,996.6
2019-01-13T04:37:20.578Z,996.5
2019-01-13T04:38:32.774Z,996.6
2019-01-13T04:39:44.978Z,996.5
2019-01-13T04:40:57.179Z,996.5
2019-01-13T04:42:09.359Z,996.6
2019-01-13T04:43:21.056Z,996.5
2019-01-13T04:44:33.755Z,996.5
2019-01-13T04:45:45.960Z,996.5
2019-01-13T04:46:58.151Z,996.5
2019-01-13T04:48:10.035Z,996.6
2019-01-13T04:49:22.539Z,996.5
2019-01-13T04:50:34.000Z,996.5
2019-01-13T04:52:59.012Z,996.7
2019-01-13T04:54:11.318Z,996.6
2019-01-13T04:55:23.520Z,996.5
2019-01-13T04:56:35.715Z,996.5
2019-01-13T04:57:47.914Z,996.4
2019-01-13T04:59:00.107Z,996.5
2019-01-13T05:00:12.308Z,996.4
2019-01-13T05:01:24.000Z,996.5
2019-01-13T05:02:36.697Z,996.5
2019-01-13T05:03:48.885Z,996.5
2019-01-13T05:05:01.086Z,996.4
2019-01-13T05:06:13.276Z,996.5
2019-01-13T05:07:25.482Z,996.4
2019-01-13T05:08:37.669Z,996.4
2019-01-13T05:09:49.870Z,996.4
2019-01-13T05:11:02.065Z,996.4
2019-01-13T05:12:14.258Z,996.5
2019-01-13T05:13:26.000Z,996.4
2019-01-13T05:14:38.653Z,996.4
2019-01-13T05:15:50.848Z,996.4
2019-01-13T05:17:03.041Z,996.5
2019-01-13T05:18:15.238Z,996.5
2019-01-13T05:19:27.000Z,996.4
2019-01-13T05:23:04.024Z,996.4
2019-01-13T05:24:16.218Z,996.4
2019-01-13T05:25:28.041Z,996.5
2019-01-13T05:26:40.606Z,996.4
2019-01-13T05:29:04.996Z,996.4
2019-01-13T05:30:17.190Z,996.4
2019-01-13T05:31:29.396Z,996.4
2019-01-13T05:32:41.588Z,996.4
2019-01-13T05:33:53.778Z,996.3
2019-01-13T05:35:05.980Z,996.3
2019-01-13T05:36:18.175Z,996.4
2019-01-13T05:37:30.000Z,996.3
2019-01-13T05:38:42.566Z,996.3
2019-01-13T05:39:54.755Z,996.3
2019-01-13T05:41:06.962Z,996.3
2019-01-13T05:42:19.158Z,996.3
2019-01-13T05:43:31.035Z,996.3
2019-01-13T05:44:43.547Z,996.2
2019-01-13T05:45:55.739Z,996.2
2019-01-13T05:47:04.000Z,996.2
2019-01-13T05:48:20.000Z,996.2
2019-01-13T05:49:32.331Z,996.2
2019-01-13T05:50:44.523Z,996.2
2019-01-13T05:51:56.712Z,996.1
2019-01-13T05:53:08.918Z,996.1
2019-01-13T05:54:21.117Z,996
2019-01-13T05:55:33.302Z,996
2019-01-13T05:56:45.496Z,996
2019-01-13T05:57:57.699Z,996
2019-01-13T05:59:09.889Z,995.9
2019-01-13T06:00:22.089Z,995.9
2019-01-13T06:01:34.282Z,995.8
2019-01-13T06:02:46.477Z,995.8
2019-01-13T06:03:58.670Z,995.7
2019-01-13T06:05:10.868Z,995.8
2019-01-13T06:06:23.060Z,995.8
2019-01-13T06:07:35.268Z,995.8
2019-01-13T06:08:47.451Z,995.8
2019-01-13T06:09:59.000Z,995.8
2019-01-13T06:11:11.847Z,995.8
2019-01-13T06:12:24.048Z,995.8
2019-01-13T06:13:36.236Z,995.7
2019-01-13T06:14:48.436Z,995.8
2019-01-13T06:16:00.630Z,995.7
2019-01-13T06:17:12.820Z,995.7
2019-01-13T06:18:25.016Z,995.7
2019-01-13T06:19:37.215Z,995.7
2019-01-13T06:20:49.041Z,995.7
2019-01-13T06:22:01.060Z,995.7
2019-01-13T06:23:13.797Z,995.7
2019-01-13T06:24:25.995Z,995.7
2019-01-13T06:25:38.189Z,995.6
2019-01-13T06:26:50.388Z,995.7
2019-01-13T06:28:02.589Z,995.7
2019-01-13T06:29:14.779Z,995.7
2019-01-13T06:30:26.980Z,995.6
2019-01-13T06:31:39.172Z,995.7
2019-01-13T06:32:51.037Z,995.7
2019-01-13T06:34:03.563Z,995.7
2019-01-13T06:35:15.756Z,995.7
2019-01-13T06:36:27.958Z,995.7
2019-01-13T06:37:40.143Z,995.7
2019-01-13T06:38:52.345Z,995.7
2019-01-13T06:40:04.541Z,995.8
2019-01-13T06:41:16.736Z,995.6
2019-01-13T06:42:28.932Z,995.6
2019-01-13T06:43:41.130Z,995.7
2019-01-13T06:44:53.324Z,995.7
2019-01-13T06:47:17.711Z,995.6
2019-01-13T06:48:29.920Z,995.7
2019-01-13T06:49:42.100Z,995.6
2019-01-13T06:50:54.299Z,995.7
2019-01-13T06:53:18.000Z,995.7
2019-01-13T06:54:30.885Z,995.8
2019-01-13T06:55:43.083Z,995.8
2019-01-13T06:56:55.028Z,995.9
2019-01-13T06:58:07.470Z,995.8
2019-01-13T06:59:19.662Z,995.8
2019-01-13T07:00:31.879Z,995.8
2019-01-13T07:01:44.050Z,995.7
2019-01-13T07:02:56.239Z,995.8
2019-01-13T07:04:08.437Z,995.7
2019-01-13T07:05:20.636Z,995.7
2019-01-13T07:06:32.825Z,995.8
2019-01-13T07:07:45.016Z,995.7
2019-01-13T07:08:57.207Z,995.7
2019-01-13T07:10:09.040Z,995.6
2019-01-13T07:11:21.060Z,995.6
2019-01-13T07:12:33.792Z,995.6
2019-01-13T07:13:45.989Z,995.5
2019-01-13T07:14:58.000Z,995.6
2019-01-13T07:16:10.377Z,995.6
2019-01-13T07:17:22.568Z,995.6
2019-01-13T07:18:34.767Z,995.5
2019-01-13T07:19:46.960Z,995.4
2019-01-13T07:20:59.015Z,995.4
2019-01-13T07:22:11.000Z,995.5
2019-01-13T07:23:23.542Z,995.4
2019-01-13T07:24:35.073Z,995.4
2019-01-13T07:25:47.927Z,995.4
2019-01-13T07:27:00.123Z,995.4
2019-01-13T07:29:24.511Z,995.4
2019-01-13T07:30:36.702Z,995.3
2019-01-13T07:31:48.089Z,995.3
2019-01-13T07:33:01.091Z,995.3
2019-01-13T07:34:13.283Z,995.3
2019-01-13T07:35:25.477Z,995.3
2019-01-13T07:36:37.677Z,995.3
2019-01-13T07:37:49.870Z,995.3
2019-01-13T07:41:26.044Z,995.2
2019-01-13T07:42:38.648Z,995.2
2019-01-13T07:43:50.832Z,995.2
2019-01-13T07:45:03.025Z,995.2
2019-01-13T07:46:15.217Z,995.1
2019-01-13T07:47:27.415Z,995.1
2019-01-13T07:48:39.615Z,995.1
2019-01-13T07:49:51.807Z,995
2019-01-13T07:51:03.996Z,995
2019-01-13T07:52:16.187Z,995
2019-01-13T07:53:28.381Z,995
2019-01-13T07:54:40.574Z,995
2019-01-13T07:55:52.771Z,995
2019-01-13T07:57:04.970Z,994.9
2019-01-13T07:58:17.156Z,995
2019-01-13T07:59:29.355Z,994.9
2019-01-13T08:00:41.552Z,994.9
2019-01-13T08:01:53.748Z,994.9
2019-01-13T08:03:05.939Z,994.9
2019-01-13T08:04:18.142Z,994.9
2019-01-13T08:05:30.032Z,994.9
2019-01-13T08:06:42.522Z,994.8
2019-01-13T08:07:54.714Z,994.8
2019-01-13T08:09:06.904Z,994.9
2019-01-13T08:10:19.102Z,994.9
2019-01-13T08:11:31.296Z,994.9
2019-01-13T08:12:43.492Z,994.8
2019-01-13T08:13:55.683Z,994.9
2019-01-13T08:15:07.876Z,994.8
2019-01-13T08:16:20.072Z,994.8
2019-01-13T08:17:32.261Z,994.8
2019-01-13T08:18:44.452Z,994.7
2019-01-13T08:19:56.000Z,994.8
2019-01-13T08:21:08.841Z,994.6
2019-01-13T08:22:21.036Z,994.7
2019-01-13T08:23:33.238Z,994.6
2019-01-13T08:24:45.427Z,994.7
2019-01-13T08:25:57.613Z,994.7
2019-01-13T08:27:09.081Z,994.6
2019-01-13T08:28:22.006Z,994.6
2019-01-13T08:29:34.208Z,994.6
2019-01-13T08:30:46.389Z,994.6
2019-01-13T08:31:58.590Z,994.6
2019-01-13T08:33:10.782Z,994.6
2019-01-13T08:34:22.981Z,994.5
2019-01-13T08:35:35.171Z,994.5
2019-01-13T08:36:47.365Z,994.5
2019-01-13T08:37:59.558Z,994.4
2019-01-13T08:41:36.147Z,994.4
2019-01-13T08:42:48.328Z,994.4
2019-01-13T08:44:00.524Z,994.3
2019-01-13T08:45:12.071Z,994.4
2019-01-13T08:46:24.091Z,994.4
2019-01-13T08:47:37.111Z,994.4
2019-01-13T08:48:49.030Z,994.3
2019-01-13T08:50:01.496Z,994.3
2019-01-13T08:51:13.693Z,994.2
2019-01-13T08:52:25.882Z,994.2
2019-01-13T08:53:38.077Z,994.2
2019-01-13T08:54:50.267Z,994.1
2019-01-13T08:56:02.467Z,994.2
2019-01-13T08:57:14.654Z,994.1
2019-01-13T08:58:26.848Z,994.1
2019-01-13T08:59:39.055Z,994.1
2019-01-13T09:00:51.242Z,994
2019-01-13T09:02:03.433Z,994
2019-01-13T09:03:15.636Z,993.9
2019-01-13T09:04:27.836Z,993.9
2019-01-13T09:05:40.001Z,993.9
2019-01-13T09:06:52.210Z,993.7
2019-01-13T09:08:04.424Z,993.7
2019-01-13T09:09:16.596Z,993.7
2019-01-13T09:10:28.000Z,993.8
2019-01-13T09:11:40.985Z,993.8
2019-01-13T09:12:53.178Z,993.8
2019-01-13T09:14:05.372Z,993.8
2019-01-13T09:15:17.566Z,993.7
2019-01-13T09:17:41.955Z,993.7
2019-01-13T09:18:54.146Z,993.7
2019-01-13T09:20:06.343Z,993.7
2019-01-13T09:21:18.535Z,993.6
2019-01-13T09:22:30.733Z,993.6
2019-01-13T09:23:42.936Z,993.6
2019-01-13T09:24:55.120Z,993.6
2019-01-13T09:26:07.321Z,993.6
2019-01-13T09:27:19.510Z,993.5
2019-01-13T09:28:31.722Z,993.5
2019-01-13T09:29:43.893Z,993.5
2019-01-13T09:30:56.086Z,993.5
2019-01-13T09:32:08.276Z,993.4
2019-01-13T09:33:20.478Z,993.4
2019-01-13T09:34:32.669Z,993.4
2019-01-13T09:35:44.864Z,993.3
2019-01-13T09:36:57.062Z,993.3
2019-01-13T09:38:09.245Z,993.2
2019-01-13T09:39:21.044Z,993.2
2019-01-13T09:40:33.639Z,993.3
2019-01-13T09:41:45.829Z,993.1
2019-01-13T09:42:58.027Z,993.2
2019-01-13T09:44:10.219Z,993.1
2019-01-13T09:45:22.412Z,993.1
2019-01-13T09:46:34.610Z,993
2019-01-13T09:47:46.807Z,993
2019-01-13T09:48:59.002Z,992.9
2019-01-13T09:50:11.000Z,992.9
2019-01-13T09:51:23.038Z,992.9
2019-01-13T09:52:35.057Z,992.9
2019-01-13T09:53:47.769Z,992.7
2019-01-13T09:54:59.963Z,992.7
2019-01-13T09:56:12.159Z,992.8
2019-01-13T09:57:24.363Z,992.7
2019-01-13T09:58:36.544Z,992.6
2019-01-13T09:59:48.000Z,992.6
2019-01-13T10:01:00.928Z,992.6
2019-01-13T10:02:13.123Z,992.6
2019-01-13T10:03:25.342Z,992.5
2019-01-13T10:04:37.516Z,992.5
2019-01-13T10:05:49.710Z,992.5
2019-01-13T10:07:01.905Z,992.5
2019-01-13T10:08:14.094Z,992.4
2019-01-13T10:09:26.286Z,992.4
2019-01-13T10:10:38.494Z,992.4
2019-01-13T10:11:50.680Z,992.4
2019-01-13T10:13:02.881Z,992.3
2019-01-13T10:14:15.065Z,992.3
2019-01-13T10:15:27.000Z,992.2
2019-01-13T10:16:39.457Z,992.2
2019-01-13T10:17:51.651Z,992.2
2019-01-13T10:19:03.842Z,992.2
2019-01-13T10:20:16.038Z,992
2019-01-13T10:21:28.224Z,992
2019-01-13T10:22:40.000Z,992
2019-01-13T10:23:52.619Z,992
2019-01-13T10:25:04.810Z,992
2019-01-13T10:26:17.010Z,991.9
2019-01-13T10:27:29.333Z,991.9
2019-01-13T10:29:53.000Z,991.9
2019-01-13T10:31:05.000Z,991.7
2019-01-13T10:32:17.977Z,991.7
2019-01-13T10:33:30.167Z,991.7
2019-01-13T10:34:42.368Z,991.7
2019-01-13T10:35:54.559Z,991.8
2019-01-13T10:37:06.756Z,991.6
2019-01-13T10:38:18.946Z,991.5
2019-01-13T10:39:31.140Z,991.5
2019-01-13T10:40:43.329Z,991.4
2019-01-13T10:41:55.523Z,991.4
2019-01-13T10:43:07.722Z,991.4
2019-01-13T10:44:19.910Z,991.2
2019-01-13T10:45:32.108Z,991.2
2019-01-13T10:46:44.303Z,991.2
2019-01-13T10:47:56.502Z,991.1
2019-01-13T10:49:08.688Z,991.1
2019-01-13T10:50:20.000Z,991.1
2019-01-13T10:51:33.007Z,991
2019-01-13T10:53:57.465Z,991
2019-01-13T10:55:09.653Z,991
2019-01-13T10:56:21.857Z,990.9
2019-01-13T10:57:34.004Z,990.8
2019-01-13T10:58:46.236Z,990.9
2019-01-13T10:59:58.436Z,990.7
2019-01-13T11:01:10.626Z,990.7
2019-01-13T11:02:22.082Z,990.7
2019-01-13T11:03:35.017Z,990.7
2019-01-13T11:04:47.208Z,990.6
2019-01-13T11:07:11.614Z,990.6
2019-01-13T11:08:23.785Z,990.6
2019-01-13T11:09:35.984Z,990.5
2019-01-13T11:10:48.180Z,990.5
2019-01-13T11:12:00.373Z,990.6
2019-01-13T11:13:12.000Z,990.4
2019-01-13T11:14:24.762Z,990.4
2019-01-13T11:15:36.950Z,990.3
2019-01-13T11:16:49.146Z,990.3
2019-01-13T11:18:01.034Z,990.3
2019-01-13T11:19:13.532Z,990.1
2019-01-13T11:21:37.927Z,990.1
2019-01-13T11:22:50.114Z,990.1
2019-01-13T11:24:02.306Z,990.1
2019-01-13T11:25:14.507Z,990
2019-01-13T11:26:26.695Z,990
2019-01-13T11:27:38.889Z,989.9
2019-01-13T11:30:03.277Z,989.8
2019-01-13T11:31:15.469Z,989.8
2019-01-13T11:32:27.674Z,989.8
2019-01-13T11:33:39.874Z,989.7
2019-01-13T11:34:52.052Z,989.7
2019-01-13T11:36:04.249Z,989.6
2019-01-13T11:37:16.435Z,989.6
2019-01-13T11:38:28.063Z,989.6
2019-01-13T11:39:40.831Z,989.5
2019-01-13T11:40:53.020Z,989.6
2019-01-13T11:42:05.217Z,989.4
2019-01-13T11:43:17.405Z,989.4
2019-01-13T11:44:29.598Z,989.3
2019-01-13T11:45:41.795Z,989.4
2019-01-13T11:46:53.990Z,989.2
2019-01-13T11:48:06.017Z,989.2
2019-01-13T11:49:18.000Z,989.2
2019-01-13T11:50:30.569Z,989.2
2019-01-13T11:51:42.760Z,989
2019-01-13T11:52:54.971Z,989
2019-01-13T11:54:07.161Z,989
2019-01-13T11:55:19.344Z,988.9
2019-01-13T11:56:31.000Z,989
2019-01-13T11:57:43.753Z,988.9
2019-01-13T11:58:55.923Z,988.9
2019-01-13T12:00:08.012Z,988.9
2019-01-13T12:01:20.322Z,988.7
2019-01-13T12:02:32.506Z,988.8
2019-01-13T12:03:44.000Z,988.6
2019-01-13T12:06:09.093Z,988.6
2019-01-13T12:07:21.282Z,988.6
2019-01-13T12:08:33.484Z,988.5
2019-01-13T12:09:45.674Z,988.5
2019-01-13T12:10:57.086Z,988.5
2019-01-13T12:12:10.059Z,988.6
2019-01-13T12:13:22.247Z,988.5
2019-01-13T12:14:34.453Z,988.4
2019-01-13T12:15:46.644Z,988.4
2019-01-13T12:16:58.083Z,988.4
2019-01-13T12:18:11.000Z,988.3
2019-01-13T12:19:23.224Z,988.3
2019-01-13T12:20:35.415Z,988.3
2019-01-13T12:21:47.609Z,988.3
2019-01-13T12:22:59.799Z,988.3
2019-01-13T12:24:11.009Z,988.2
2019-01-13T12:25:24.194Z,988.1
2019-01-13T12:26:36.000Z,988.1
2019-01-13T12:27:48.576Z,988.1
2019-01-13T12:29:00.779Z,988.1
2019-01-13T12:30:12.965Z,988
2019-01-13T12:31:25.157Z,988
2019-01-13T12:32:37.349Z,988
2019-01-13T12:33:49.545Z,987.9
2019-01-13T12:35:01.074Z,987.8
2019-01-13T12:36:13.000Z,987.9
2019-01-13T12:37:26.012Z,987.8
2019-01-13T12:38:38.033Z,987.7
2019-01-13T12:39:50.522Z,987.6
2019-01-13T12:41:02.716Z,987.7
2019-01-13T12:42:14.902Z,987.7
2019-01-13T12:43:27.105Z,987.8
2019-01-13T12:45:51.489Z,987.6
2019-01-13T12:47:03.677Z,987.5
2019-01-13T12:48:15.876Z,987.5
2019-01-13T12:49:28.074Z,987.4
2019-01-13T12:50:40.265Z,987.3
2019-01-13T12:51:52.455Z,987.2
2019-01-13T12:53:04.656Z,987.3
2019-01-13T12:54:16.847Z,987.2
2019-01-13T12:55:29.041Z,987.1
2019-01-13T12:56:41.235Z,987.1
2019-01-13T12:57:53.432Z,987.1
2019-01-13T12:59:05.620Z,987.3
2019-01-13T13:00:17.000Z,987.1
2019-01-13T13:01:30.008Z,987.1
2019-01-13T13:02:42.197Z,987
2019-01-13T13:03:54.401Z,987
2019-01-13T13:05:06.587Z,987
2019-01-13T13:07:30.978Z,987
2019-01-13T13:08:43.017Z,986.9
2019-01-13T13:09:55.366Z,986.9
2019-01-13T13:11:07.557Z,987
2019-01-13T13:12:19.075Z,986.9
2019-01-13T13:13:31.949Z,986.9
2019-01-13T13:14:44.142Z,987
2019-01-13T13:15:56.000Z,987
2019-01-13T13:17:08.052Z,986.9
2019-01-13T13:18:20.722Z,986.8
2019-01-13T13:20:45.116Z,986.7
2019-01-13T13:21:57.305Z,986.8
2019-01-13T13:23:09.000Z,986.7
2019-01-13T13:24:21.695Z,986.6
2019-01-13T13:25:33.886Z,986.7
2019-01-13T13:26:46.079Z,986.6
2019-01-13T13:27:58.276Z,986.7
2019-01-13T13:29:10.470Z,986.6
2019-01-13T13:30:22.661Z,986.5
2019-01-13T13:31:34.858Z,986.5
2019-01-13T13:33:59.243Z,986.5
2019-01-13T13:35:11.437Z,986.5
2019-01-13T13:36:23.629Z,986.5
2019-01-13T13:37:35.082Z,986.4
2019-01-13T13:38:48.022Z,986.4
2019-01-13T13:40:00.212Z,986.4
2019-01-13T13:41:12.404Z,986.4
2019-01-13T13:42:24.605Z,986.4
2019-01-13T13:43:36.796Z,986.3
2019-01-13T13:44:48.000Z,986.3
2019-01-13T13:46:01.181Z,986.3
2019-01-13T13:47:13.479Z,986.3
2019-01-13T13:48:25.056Z,986.2
2019-01-13T13:49:37.076Z,986.2
2019-01-13T13:50:49.962Z,986.2
2019-01-13T13:52:02.015Z,986.2
2019-01-13T13:53:14.347Z,986.2
2019-01-13T13:54:26.543Z,986.2
2019-01-13T13:55:38.731Z,986.1
2019-01-13T13:56:50.932Z,986.1
2019-01-13T13:58:03.126Z,986.1
2019-01-13T13:59:15.354Z,986.1
2019-01-13T14:00:27.519Z,986.1
2019-01-13T14:01:39.705Z,986
2019-01-13T14:02:51.898Z,986
2019-01-13T14:04:04.927Z,985.9
2019-01-13T14:05:16.290Z,985.9
2019-01-13T14:06:28.479Z,985.9
2019-01-13T14:07:40.673Z,985.9
2019-01-13T14:08:52.870Z,985.9
2019-01-13T14:10:05.071Z,986.1
2019-01-13T14:11:17.253Z,985.9
2019-01-13T14:12:29.453Z,985.8
2019-01-13T14:13:41.642Z,985.8
2019-01-13T14:14:53.833Z,985.8
2019-01-13T14:16:06.033Z,985.7
2019-01-13T14:17:18.228Z,985.7
2019-01-13T14:18:30.416Z,985.7
2019-01-13T14:19:42.616Z,985.6
2019-01-13T14:20:54.000Z,985.5
2019-01-13T14:22:07.004Z,985.6
2019-01-13T14:23:19.198Z,985.6
2019-01-13T14:24:31.387Z,985.5
2019-01-13T14:25:43.577Z,985.5
2019-01-13T14:26:54.000Z,985.5
2019-01-13T14:28:07.968Z,985.6
2019-01-13T14:29:20.167Z,985.5
2019-01-13T14:30:32.359Z,985.5
2019-01-13T14:31:44.556Z,985.5
2019-01-13T14:32:56.751Z,985.5
2019-01-13T14:34:08.945Z,985.5
2019-01-13T14:35:21.133Z,985.5
2019-01-13T14:36:33.406Z,985.5
2019-01-13T14:37:45.522Z,985.6
2019-01-13T14:38:57.000Z,985.6
2019-01-13T14:40:09.913Z,985.5
2019-01-13T14:42:34.295Z,985.5
2019-01-13T14:43:46.494Z,985.4
2019-01-13T14:44:58.687Z,985.4
2019-01-13T14:46:10.877Z,985.4
2019-01-13T14:47:23.007Z,985.3
2019-01-13T14:48:35.276Z,985.3
2019-01-13T14:49:47.046Z,985.3
2019-01-13T14:50:59.000Z,985.3
2019-01-13T14:52:11.862Z,985.3
2019-01-13T14:53:24.003Z,985.2
2019-01-13T14:55:48.432Z,985.3
2019-01-13T14:57:00.062Z,985.2
2019-01-13T14:58:12.818Z,985.1
2019-01-13T14:59:25.014Z,985.1
2019-01-13T15:00:37.207Z,985.1
2019-01-13T15:01:49.401Z,985.1
2019-01-13T15:03:01.602Z,985.1
2019-01-13T15:04:13.784Z,985.1
2019-01-13T15:05:25.098Z,985.1
2019-01-13T15:06:38.178Z,984.9
2019-01-13T15:07:50.364Z,985
2019-01-13T15:09:02.056Z,984.9
2019-01-13T15:10:14.757Z,985
2019-01-13T15:11:26.955Z,984.9
2019-01-13T15:12:39.146Z,984.8
2019-01-13T15:13:51.344Z,985
2019-01-13T15:15:03.000Z,984.9
2019-01-13T15:17:27.917Z,984.9
2019-01-13T15:18:40.000Z,984.9
2019-01-13T15:19:52.317Z,984.8
2019-01-13T15:21:04.501Z,984.8
2019-01-13T15:22:16.699Z,984.8
2019-01-13T15:24:41.085Z,984.8
2019-01-13T15:25:53.272Z,984.8
2019-01-13T15:27:05.467Z,984.8
2019-01-13T15:28:17.663Z,984.9
2019-01-13T15:29:29.856Z,984.8
2019-01-13T15:30:42.053Z,984.7
2019-01-13T15:31:54.247Z,984.7
2019-01-13T15:33:06.447Z,984.8
2019-01-13T15:34:18.634Z,984.7
2019-01-13T15:35:30.840Z,984.8
2019-01-13T15:36:43.030Z,984.7
2019-01-13T15:37:55.022Z,984.7
2019-01-13T15:39:07.429Z,984.6
2019-01-13T15:40:19.622Z,984.6
2019-01-13T15:41:31.803Z,984.5
2019-01-13T15:43:56.206Z,984.3
2019-01-13T15:45:08.402Z,984.3
2019-01-13T15:46:20.585Z,984.2
2019-01-13T15:47:32.078Z,984.1
2019-01-13T15:48:44.976Z,984.2
2019-01-13T15:49:57.155Z,984.2
2019-01-13T15:51:09.362Z,984.3
2019-01-13T15:52:21.560Z,984.2
2019-01-13T15:54:45.951Z,984.2
2019-01-13T15:55:58.122Z,984.2
2019-01-13T15:57:10.317Z,984.1
2019-01-13T15:58:22.512Z,984.1
2019-01-13T15:59:34.702Z,984.3
2019-01-13T16:00:46.910Z,984.1
2019-01-13T16:01:59.000Z,984
2019-01-13T16:03:11.301Z,983.9
2019-01-13T16:04:23.047Z,983.9
2019-01-13T16:05:35.667Z,983.9
2019-01-13T16:06:47.876Z,983.8
2019-01-13T16:08:00.059Z,983.8
2019-01-13T16:09:12.260Z,983.8
2019-01-13T16:10:24.470Z,983.7
2019-01-13T16:11:36.643Z,983.7
2019-01-13T16:12:48.834Z,983.7
2019-01-13T16:14:01.039Z,983.7
2019-01-13T16:15:13.000Z,983.7
2019-01-13T16:16:25.418Z,983.6
2019-01-13T16:17:37.613Z,983.6
2019-01-13T16:18:49.804Z,983.5
2019-01-13T16:20:02.000Z,983.5
2019-01-13T16:21:14.199Z,983.4
2019-01-13T16:22:26.386Z,983.4
2019-01-13T16:23:38.595Z,983.4
2019-01-13T16:24:50.776Z,983.5
2019-01-13T16:26:02.976Z,983.5
2019-01-13T16:27:15.000Z,983.5
2019-01-13T16:28:27.365Z,983.4