createdAt,value
2018-01-03T00:00:19.509Z,10.40
2018-01-03T00:01:20.569Z,10.40
2018-01-03T00:02:22.120Z,10.40
2018-01-03T00:03:23.307Z,10.40
2018-01-03T00:04:24.839Z,10.40
2018-01-03T00:05:26.421Z,10.40
2018-01-03T00:06:27.509Z,10.40
2018-01-03T00:07:29.099Z,10.40
2018-01-03T00:08:30.638Z,10.40
2018-01-03T00:09:32.227Z,10.40
2018-01-03T00:10:33.781Z,10.40
2018-01-03T00:11:35.341Z,10.40
2018-01-03T00:12:36.892Z,10.40
2018-01-03T00:13:38.415Z,10.40
2018-01-03T00:14:39.959Z,10.40
2018-01-03T00:15:41.514Z,10.40
2018-01-03T00:16:43.060Z,10.40
2018-01-03T00:17:44.583Z,10.40
2018-01-03T00:18:46.167Z,10.40
2018-01-03T00:19:47.713Z,10.40
2018-01-03T00:20:49.218Z,10.40
2018-01-03T00:21:50.780Z,10.40
2018-01-03T00:22:52.401Z,10.40
2018-01-03T00:23:54.009Z,10.40
2018-01-03T00:24:55.607Z,10.40
2018-01-03T00:25:57.146Z,10.40
2018-01-03T00:26:58.709Z,10.40
2018-01-03T00:28:00.250Z,10.40
2018-01-03T00:29:01.800Z,10.40
2018-01-03T00:30:03.331Z,10.40
2018-01-03T00:31:04.856Z,10.40
2018-01-03T00:32:06.371Z,10.40
2018-01-03T00:33:07.900Z,10.40
2018-01-03T00:34:09.537Z,10.40
2018-01-03T00:35:11.068Z,10.40
2018-01-03T00:36:12.135Z,10.40
2018-01-03T00:37:13.152Z,10.40
2018-01-03T00:38:14.721Z,10.40
2018-01-03T00:39:16.240Z,10.40
2018-01-03T00:40:17.786Z,10.40
2018-01-03T00:41:18.810Z,10.40
2018-01-03T00:42:20.364Z,10.40
2018-01-03T00:43:21.900Z,10.40
2018-01-03T00:44:23.444Z,10.40
2018-01-03T00:45:24.980Z,10.40
2018-01-03T00:46:26.031Z,10.40
2018-01-03T00:47:27.579Z,10.40
2018-01-03T00:48:29.123Z,10.40
2018-01-03T00:49:30.740Z,10.40
2018-01-03T00:50:32.328Z,10.40
2018-01-03T00:51:33.902Z,10.40
2018-01-03T00:52:35.495Z,10.40
2018-01-03T00:53:37.087Z,10.40
2018-01-03T00:54:38.650Z,10.40
2018-01-03T00:55:40.234Z,10.40
2018-01-03T00:56:41.779Z,10.40
2018-01-03T00:57:43.811Z,10.40
2018-01-03T00:58:45.369Z,10.40
2018-01-03T00:59:46.910Z,10.40
2018-01-03T01:00:48.488Z,10.40
2018-01-03T01:01:50.060Z,10.40
2018-01-03T01:02:51.104Z,10.40
2018-01-03T01:03:52.625Z,10.40
2018-01-03T01:04:54.218Z,10.40
2018-01-03T01:05:55.295Z,10.40
2018-01-03T01:06:56.862Z,10.40
2018-01-03T01:07:58.403Z,10.40
2018-01-03T01:08:59.974Z,10.40
2018-01-03T01:10:01.514Z,10.40
2018-01-03T01:11:03.094Z,10.40
2018-01-03T01:12:04.641Z,10.40
2018-01-03T01:13:06.179Z,10.40
2018-01-03T01:14:07.786Z,10.40
2018-01-03T01:15:09.316Z,10.40
2018-01-03T01:16:10.894Z,10.40
2018-01-03T01:17:12.421Z,10.40
2018-01-03T01:18:13.950Z,10.40
2018-01-03T01:19:15.480Z,10.40
2018-01-03T01:20:17.054Z,10.40
2018-01-03T01:21:18.577Z,10.40
2018-01-03T01:22:20.091Z,10.40
2018-01-03T01:23:21.634Z,10.40
2018-01-03T01:24:23.233Z,10.40
2018-01-03T01:25:24.702Z,10.40
2018-01-03T01:26:25.762Z,10.40
2018-01-03T01:27:27.262Z,10.40
2018-01-03T01:28:28.807Z,10.40
2018-01-03T01:29:30.353Z,10.40
2018-01-03T01:30:31.877Z,10.40
2018-01-03T01:31:33.440Z,10.40
2018-01-03T01:32:34.487Z,10.40
2018-01-03T01:33:36.031Z,10.40
2018-01-03T01:34:37.584Z,10.40
2018-01-03T01:35:39.161Z,10.40
2018-01-03T01:36:40.701Z,10.40
2018-01-03T01:37:42.251Z,10.40
2018-01-03T01:38:43.809Z,10.40
2018-01-03T01:39:45.389Z,10.40
2018-01-03T01:40:46.928Z,10.40
2018-01-03T01:41:48.462Z,10.40
2018-01-03T01:42:50.046Z,10.40
2018-01-03T01:43:51.603Z,10.40
2018-01-03T01:44:53.113Z,10.40
2018-01-03T01:45:54.126Z,10.40
2018-01-03T01:46:55.676Z,10.40
2018-01-03T01:47:57.337Z,10.40
2018-01-03T01:48:58.877Z,10.40
2018-01-03T01:50:00.412Z,10.40
2018-01-03T01:51:01.980Z,10.40
2018-01-03T01:52:03.037Z,10.40
2018-01-03T01:53:04.587Z,10.40
2018-01-03T01:54:06.138Z,10.40
2018-01-03T01:55:07.737Z,10.40
2018-01-03T01:56:08.817Z,10.40
2018-01-03T01:57:10.370Z,10.40
2018-01-03T01:58:11.891Z,10.40
2018-01-03T01:59:13.421Z,10.40
2018-01-03T02:00:14.962Z,10.40
2018-01-03T02:01:16.509Z,10.40
2018-01-03T02:02:18.071Z,10.40
2018-01-03T02:03:19.595Z,10.40
2018-01-03T02:04:21.122Z,10.40
2018-01-03T02:05:22.161Z,10.40
2018-01-03T02:06:23.745Z,10.40
2018-01-03T02:07:25.307Z,10.40
2018-01-03T02:08:26.406Z,10.40
2018-01-03T02:09:27.970Z,10.40
2018-01-03T02:10:30.121Z,10.40
2018-01-03T02:11:31.648Z,10.40
2018-01-03T02:12:33.229Z,10.40
2018-01-03T02:13:34.771Z,10.40
2018-01-03T02:14:36.313Z,10.40
2018-01-03T02:15:37.865Z,10.40
2018-01-03T02:16:39.409Z,10.40
2018-01-03T02:17:40.952Z,10.40
2018-01-03T02:18:42.493Z,10.40
2018-01-03T02:19:44.052Z,10.40
2018-01-03T02:20:45.608Z,10.40
2018-01-03T02:21:47.187Z,10.40
2018-01-03T02:22:48.731Z,10.40
2018-01-03T02:23:50.261Z,10.40
2018-01-03T02:24:51.812Z,10.40
2018-01-03T02:25:52.901Z,10.40
2018-01-03T02:26:54.452Z,10.40
2018-01-03T02:27:56.014Z,10.40
2018-01-03T02:28:57.561Z,10.40
2018-01-03T02:29:59.086Z,10.40
2018-01-03T02:31:00.628Z,10.40
2018-01-03T02:32:02.168Z,10.40
2018-01-03T02:33:03.815Z,10.40
2018-01-03T02:34:05.352Z,10.40
2018-01-03T02:35:06.903Z,10.40
2018-01-03T02:36:07.936Z,10.40
2018-01-03T02:37:09.589Z,10.40
2018-01-03T02:38:11.150Z,10.40
2018-01-03T02:39:12.678Z,10.40
2018-01-03T02:40:14.225Z,10.40
2018-01-03T02:41:15.812Z,10.40
2018-01-03T02:42:16.860Z,10.40
2018-01-03T02:43:18.437Z,10.40
2018-01-03T02:44:19.999Z,10.40
2018-01-03T02:45:21.543Z,10.40
2018-01-03T02:46:22.606Z,10.40
2018-01-03T02:47:24.127Z,10.40
2018-01-03T02:48:25.670Z,10.40
2018-01-03T02:49:27.222Z,10.40
2018-01-03T02:50:28.753Z,10.40
2018-01-03T02:51:30.259Z,10.40
2018-01-03T02:52:31.873Z,10.40
2018-01-03T02:53:33.445Z,10.40
2018-01-03T02:54:34.996Z,10.40
2018-01-03T02:55:36.030Z,10.40
2018-01-03T02:56:37.073Z,10.40
2018-01-03T02:57:38.635Z,10.40
2018-01-03T02:58:40.215Z,10.40
2018-01-03T02:59:41.739Z,10.40
2018-01-03T03:00:42.752Z,10.40
2018-01-03T03:01:44.299Z,10.40
2018-01-03T03:02:45.839Z,10.40
2018-01-03T03:03:47.390Z,10.40
2018-01-03T03:04:48.927Z,10.40
2018-01-03T03:05:49.950Z,10.40
2018-01-03T03:06:51.456Z,10.40
2018-01-03T03:07:53.548Z,10.40
2018-01-03T03:08:55.084Z,10.40
2018-01-03T03:09:56.605Z,10.40
2018-01-03T03:10:58.213Z,10.40
2018-01-03T03:11:59.812Z,10.40
2018-01-03T03:13:01.371Z,10.40
2018-01-03T03:14:02.963Z,10.40
2018-01-03T03:15:04.506Z,10.40
2018-01-03T03:16:05.563Z,10.40
2018-01-03T03:17:07.071Z,10.40
2018-01-03T03:18:08.612Z,10.40
2018-01-03T03:19:10.161Z,10.40
2018-01-03T03:20:11.774Z,10.40
2018-01-03T03:21:14.311Z,10.40
2018-01-03T03:22:15.386Z,10.40
2018-01-03T03:23:17.501Z,10.40
2018-01-03T03:24:19.122Z,10.40
2018-01-03T03:25:20.653Z,10.40
2018-01-03T03:26:22.194Z,10.40
2018-01-03T03:27:23.769Z,10.40
2018-01-03T03:28:24.878Z,10.40
2018-01-03T03:29:26.457Z,10.40
2018-01-03T03:30:28.032Z,10.40
2018-01-03T03:31:29.572Z,10.40
2018-01-03T03:32:30.604Z,10.40
2018-01-03T03:33:32.138Z,10.40
2018-01-03T03:34:33.701Z,10.40
2018-01-03T03:35:35.249Z,10.40
2018-01-03T03:36:36.275Z,10.40
2018-01-03T03:37:37.813Z,10.40
2018-01-03T03:38:42.445Z,10.40
2018-01-03T03:39:43.569Z,10.40
2018-01-03T03:40:44.644Z,10.40
2018-01-03T03:41:46.221Z,10.40
2018-01-03T03:42:47.333Z,10.40
2018-01-03T03:43:48.942Z,10.40
2018-01-03T03:44:52.050Z,10.40
2018-01-03T03:45:53.170Z,10.40
2018-01-03T03:47:00.281Z,10.40
2018-01-03T03:48:01.438Z,10.40
2018-01-03T03:50:21.866Z,10.40
2018-01-03T03:52:43.755Z,10.40
2018-01-03T03:53:44.769Z,10.40
2018-01-03T03:54:45.823Z,10.40
2018-01-03T03:55:46.916Z,10.40
2018-01-03T03:56:48.045Z,10.40
2018-01-03T03:57:49.109Z,10.40
2018-01-03T03:58:50.214Z,10.40
2018-01-03T03:59:51.267Z,10.40
2018-01-03T04:00:52.325Z,10.40
2018-01-03T04:01:53.369Z,10.40
2018-01-03T04:02:54.399Z,10.40
2018-01-03T04:03:55.444Z,10.40
2018-01-03T04:04:56.497Z,10.40
2018-01-03T04:05:57.653Z,10.40
2018-01-03T04:06:58.679Z,10.40
2018-01-03T04:07:59.736Z,10.40
2018-01-03T04:09:00.813Z,10.40
2018-01-03T04:10:01.903Z,10.40
2018-01-03T04:11:02.965Z,10.40
2018-01-03T04:12:05.995Z,10.40
2018-01-03T04:13:07.606Z,10.40
2018-01-03T04:14:08.686Z,10.40
2018-01-03T04:15:09.767Z,10.40
2018-01-03T16:08:24.017Z,10.40
2018-01-03T16:08:44.374Z,10.40
2018-01-03T16:10:16.800Z,10.40
2018-01-03T16:11:30.876Z," 0.00"
2018-01-03T16:12:32.978Z," 0.00"
2018-01-03T16:13:36.537Z," 0.00"
2018-01-03T16:14:38.039Z," 0.00"
2018-01-03T16:15:40.053Z," 0.00"
2018-01-03T16:16:43.628Z," 0.00"
2018-01-03T16:17:47.168Z," 0.00"
2018-01-03T16:18:30.813Z," 0.00"
2018-01-03T16:19:32.247Z," 0.00"
2018-01-03T16:22:57.498Z," 0.00"
2018-01-03T16:23:59.774Z," 0.00"
2018-01-03T16:25:01.160Z," 0.00"
2018-01-03T16:26:02.583Z," 0.00"
2018-01-03T16:27:06.069Z," 0.00"
2018-01-03T16:28:07.708Z," 0.00"
2018-01-03T16:49:14.611Z," 0.00"
2018-01-03T16:50:17.334Z," 0.00"
2018-01-03T16:51:20.216Z," 0.00"
2018-01-03T16:58:59.442Z," 0.00"
2018-01-03T17:00:01.163Z," 0.00"
2018-01-03T17:01:02.989Z," 0.00"
2018-01-03T17:02:04.846Z," 0.00"
2018-01-03T17:03:06.308Z," 0.00"
2018-01-03T17:04:03.476Z," 0.00"
2018-01-03T17:05:02.632Z," 0.00"
2018-01-03T17:06:01.808Z," 0.00"
2018-01-03T17:07:00.968Z," 0.00"
2018-01-03T17:08:00.141Z," 0.00"
2018-01-03T17:08:59.299Z," 0.00"
2018-01-03T17:09:58.471Z," 0.00"
2018-01-03T17:10:57.669Z," 0.00"
2018-01-03T17:11:56.848Z," 0.00"
2018-01-03T17:12:56.026Z," 0.00"
2018-01-03T17:13:55.213Z," 0.00"
2018-01-03T17:17:23.620Z," 0.00"
2018-01-03T17:18:22.771Z," 0.00"
2018-01-03T17:19:21.931Z," 0.00"
2018-01-03T17:20:21.101Z," 0.00"
2018-01-03T17:21:20.261Z," 0.00"
2018-01-03T17:22:19.419Z," 0.00"
2018-01-03T17:23:18.605Z," 0.00"
2018-01-03T17:24:17.756Z," 0.00"
2018-01-03T17:25:16.922Z," 0.00"
2018-01-03T17:26:16.098Z," 0.00"
2018-01-03T17:27:15.257Z," 0.00"
2018-01-03T17:28:14.418Z," 0.00"
2018-01-03T17:29:13.604Z," 0.00"
2018-01-03T17:30:12.762Z," 0.00"
2018-01-03T17:31:11.916Z," 0.00"
2018-01-03T17:32:11.067Z," 0.00"
2018-01-03T17:33:10.230Z," 0.00"
2018-01-03T17:34:09.386Z," 0.00"
2018-01-03T17:35:08.567Z," 0.00"
2018-01-03T17:36:07.733Z," 0.00"
2018-01-03T17:37:06.887Z," 0.00"
2018-01-03T17:38:06.054Z," 0.00"
2018-01-03T17:39:05.216Z," 0.00"
2018-01-03T17:40:04.383Z," 0.00"
2018-01-03T17:41:03.559Z," 0.00"
2018-01-03T17:42:02.721Z," 0.00"
2018-01-03T17:43:01.913Z," 0.00"
2018-01-03T17:44:01.071Z," 0.00"
2018-01-03T17:45:00.231Z," 0.00"
2018-01-03T17:45:59.409Z," 0.00"
2018-01-03T17:46:58.588Z," 0.00"
2018-01-03T17:47:57.751Z," 0.00"
2018-01-03T17:48:56.908Z," 0.00"
2018-01-03T17:49:56.067Z," 0.00"
2018-01-03T17:50:55.227Z," 0.00"
2018-01-03T17:51:54.386Z," 0.00"
2018-01-03T17:52:53.561Z," 0.00"
2018-01-03T17:53:52.719Z," 0.00"
2018-01-03T17:54:51.880Z," 0.00"
2018-01-03T17:55:51.049Z," 0.00"
2018-01-03T17:56:50.212Z," 0.00"
2018-01-03T17:57:49.371Z," 0.00"
2018-01-03T17:58:48.562Z," 0.00"
2018-01-03T17:59:47.721Z," 0.00"
2018-01-03T18:00:46.881Z," 0.00"
2018-01-03T18:01:46.036Z," 0.00"
2018-01-03T18:02:45.195Z," 0.00"
2018-01-03T18:03:44.386Z," 0.00"
2018-01-03T18:05:24.757Z," 0.00"
2018-01-03T18:06:23.912Z," 0.00"
2018-01-03T18:07:16.778Z,10.60
2018-01-03T18:08:15.935Z,11.20
2018-01-03T18:09:15.126Z,10.00
2018-01-03T18:10:14.291Z,10.70
2018-01-03T18:11:48.353Z,11.70
2018-01-03T18:12:47.592Z,12.20
2018-01-03T18:13:46.862Z,11.10
2018-01-03T18:14:35.553Z,10.30
2018-01-03T18:15:34.821Z,12.00
2018-01-03T18:16:26.573Z,11.20
2018-01-03T18:17:09.901Z,14.10
2018-01-03T18:18:09.130Z,13.90
2018-01-03T18:19:08.360Z,11.60
2018-01-03T18:20:07.608Z,11.00
2018-01-03T18:21:06.840Z,12.30
2018-01-03T18:22:06.071Z,10.60
2018-01-03T18:23:05.318Z," 9.70"
2018-01-03T18:24:04.587Z,10.50
2018-01-03T18:25:03.834Z,10.90
2018-01-03T18:25:51.965Z,10.10
2018-01-03T18:26:51.206Z,10.50
2018-01-03T18:27:50.430Z," 9.70"
2018-01-03T18:28:49.705Z,11.10
2018-01-03T18:30:10.772Z,10.50
2018-01-03T18:31:10.114Z,10.10
2018-01-03T18:32:26.981Z," 9.30"
2018-01-03T18:33:26.357Z,10.60
2018-01-03T18:34:25.794Z,10.00
2018-01-03T18:35:25.161Z,15.90
2018-01-03T18:36:06.840Z," 9.30"
2018-01-03T18:37:06.226Z," 9.40"
2018-01-03T18:38:05.588Z,12.00
2018-01-03T18:39:04.959Z,11.00
2018-01-03T18:40:04.351Z,10.50
2018-01-03T18:41:28.491Z,"   10.5"
2018-01-03T18:42:27.861Z,"   12.6"
2018-01-03T18:43:23.308Z,"   12.5"
2018-01-03T18:44:22.661Z,"   13.9"
2018-01-03T18:45:22.066Z,"   14.7"
2018-01-03T18:46:21.439Z,"   12.1"
2018-01-03T18:47:20.791Z,"   13.5"
2018-01-03T18:48:20.135Z,"   12.3"
2018-01-03T18:49:19.518Z,"   13.2"
2018-01-03T18:50:18.878Z,"   15.9"
2018-01-03T18:51:18.231Z,"   10.7"
2018-01-03T18:52:17.585Z,"    9.9"
2018-01-03T18:53:16.926Z,"   12.1"
2018-01-03T18:54:16.278Z,"   12.2"
2018-01-03T18:55:15.715Z,"   10.1"
2018-01-03T18:56:15.024Z,"    8.9"
2018-01-03T18:57:14.392Z,"   10.8"
2018-01-03T18:58:13.737Z,"   11.0"
2018-01-03T18:59:13.118Z,"   10.9"
2018-01-03T19:00:12.478Z,"    8.9"
2018-01-03T19:01:11.842Z,"   10.7"
2018-01-03T19:02:11.204Z,"   10.3"
2018-01-03T19:03:10.582Z,"   10.0"
2018-01-03T19:04:09.935Z,"   10.8"
2018-01-03T19:05:09.285Z,"    9.6"
2018-01-03T19:06:08.632Z,"   13.3"
2018-01-03T19:07:07.985Z,"   11.0"
2018-01-03T19:08:07.340Z,"   11.9"
2018-01-03T19:09:06.711Z,"   12.3"
2018-01-03T19:10:06.066Z,"   11.3"
2018-01-03T19:11:05.421Z,"   12.0"
2018-01-03T19:12:04.773Z,"   11.9"
2018-01-03T19:13:04.129Z,"   10.0"
2018-01-03T19:14:03.474Z,"    9.7"
2018-01-03T19:15:02.849Z,"   10.5"
2018-01-03T19:16:02.201Z,"    8.8"
2018-01-03T19:17:01.576Z,"   11.6"
2018-01-03T19:18:00.926Z,"    9.9"
2018-01-03T19:19:00.269Z,"    9.5"
2018-01-03T19:19:59.619Z,"    8.8"
2018-01-03T19:20:59.000Z,"    9.8"
2018-01-03T19:21:58.355Z,"   10.8"
2018-01-03T19:22:57.700Z,"    9.3"
2018-01-03T19:23:57.050Z,"    9.2"
2018-01-03T19:24:56.399Z,"    9.6"
2018-01-03T19:25:55.750Z,"    8.8"
2018-01-03T19:26:55.126Z,"    8.7"
2018-01-03T19:27:54.503Z,"    8.9"
2018-01-03T19:28:53.864Z,"    8.1"
2018-01-03T19:29:53.217Z,"    8.5"
2018-01-03T19:30:52.567Z,"    8.4"
2018-01-03T19:31:51.920Z,"    8.9"
2018-01-03T19:32:51.288Z,"    8.4"
2018-01-03T19:33:50.640Z,"    7.7"
2018-01-03T19:34:49.995Z,"    8.3"
2018-01-03T19:35:49.345Z,"    8.6"
2018-01-03T19:36:48.709Z,"    7.8"
2018-01-03T19:37:48.057Z,"   10.1"
2018-01-03T19:38:47.451Z,"    8.5"
2018-01-03T19:39:46.792Z,"    8.4"
2018-01-03T19:40:46.149Z,"    8.5"
2018-01-03T19:41:45.504Z,"    9.8"
2018-01-03T19:42:44.849Z,"    7.0"
2018-01-03T19:43:44.197Z,"    9.8"
2018-01-03T19:44:43.588Z,"    7.8"
2018-01-03T19:45:42.931Z,"    8.5"
2018-01-03T19:46:42.308Z,"    7.4"
2018-01-03T19:47:41.655Z,"    8.0"
2018-01-03T19:48:41.016Z,"    8.4"
2018-01-03T19:49:40.381Z,"    8.2"
2018-01-03T19:50:39.768Z,"    7.5"
2018-01-03T19:51:39.118Z,"    7.2"
2018-01-03T19:52:38.469Z,"    8.9"
2018-01-03T19:53:37.818Z,"    9.0"
2018-01-03T19:54:37.170Z,"    8.7"
2018-01-03T19:55:36.526Z,"    7.5"
2018-01-03T19:56:35.919Z,"    7.6"
2018-01-03T19:57:35.276Z,"    7.5"
2018-01-03T19:58:34.619Z,"    8.7"
2018-01-03T19:59:33.969Z,"    7.7"
2018-01-03T20:00:33.319Z,"    8.8"
2018-01-03T20:01:32.733Z,"    8.9"
2018-01-03T20:02:32.150Z,"    8.0"
2018-01-03T20:03:31.520Z,"    7.5"
2018-01-03T20:04:30.873Z,"    7.3"
2018-01-03T20:05:30.342Z,"    7.6"
2018-01-03T20:06:29.699Z,"    8.5"
2018-01-03T20:07:29.049Z,"    7.5"
2018-01-03T20:08:28.429Z,"    7.9"
2018-01-03T20:09:27.790Z,"    7.4"
2018-01-03T20:10:27.149Z,"    7.5"
2018-01-03T20:11:26.500Z,"    7.8"
2018-01-03T20:12:25.878Z,"    8.9"
2018-01-03T20:13:25.199Z,"    9.2"
2018-01-03T20:14:24.568Z,"    6.3"
2018-01-03T20:15:23.916Z,"    7.0"
2018-01-03T20:16:23.280Z,"    7.8"
2018-01-03T20:17:22.640Z,"    7.2"
2018-01-03T20:18:21.986Z,"    8.5"
2018-01-03T20:19:21.349Z,"    6.8"
2018-01-03T20:20:20.728Z,"    7.3"
2018-01-03T20:21:20.077Z,"    6.5"
2018-01-03T20:22:19.447Z,"    8.8"
2018-01-03T20:23:18.906Z,"    6.8"
2018-01-03T20:24:18.267Z,"    7.4"
2018-01-03T20:25:17.609Z,"    8.3"
2018-01-03T20:26:16.978Z,"    7.5"
2018-01-03T20:27:16.354Z,"    8.3"
2018-01-03T20:28:15.728Z,"    6.5"
2018-01-03T20:29:15.139Z,"    7.0"
2018-01-03T20:30:14.485Z,"    6.0"
2018-01-03T20:31:13.946Z,"    6.7"
2018-01-03T20:32:13.411Z,"    8.2"
2018-01-03T20:33:12.804Z,"    6.0"
2018-01-03T20:34:12.154Z,"    6.8"
2018-01-03T20:35:11.501Z,"    6.7"
2018-01-03T20:36:10.859Z,"    6.1"
2018-01-03T20:37:10.213Z,"    6.8"
2018-01-03T20:38:09.663Z,"    6.9"
2018-01-03T20:39:09.011Z,"    7.6"
2018-01-03T20:40:08.369Z,"    7.7"
2018-01-03T20:41:07.727Z,"    6.3"
2018-01-03T20:42:07.087Z,"    6.5"
2018-01-03T20:43:06.514Z,"    6.7"
2018-01-03T20:44:05.850Z,"    6.0"
2018-01-03T20:45:05.199Z,"    5.2"
2018-01-03T20:46:04.557Z,"    8.0"
2018-01-03T20:47:03.914Z,"    8.4"
2018-01-03T20:48:03.269Z,"    8.1"
2018-01-03T20:49:02.626Z,"    6.7"
2018-01-03T20:50:02.019Z,"    6.4"
2018-01-03T20:51:01.372Z,"    8.0"
2018-01-03T20:52:00.718Z,"    7.3"
2018-01-03T20:53:00.129Z,"    6.3"
2018-01-03T20:53:59.472Z,"    6.2"
2018-01-03T20:54:58.817Z,"    7.6"
2018-01-03T20:55:58.208Z,"    6.5"
2018-01-03T20:56:57.565Z,"    6.2"
2018-01-03T20:57:56.920Z,"    5.9"
2018-01-03T20:58:56.288Z,"    5.9"
2018-01-03T20:59:55.651Z,"   14.2"
2018-01-03T21:00:54.999Z,"    7.1"
2018-01-03T21:01:54.369Z,"    5.8"
2018-01-03T21:02:53.720Z,"    7.7"
2018-01-03T21:03:53.094Z,"    6.4"
2018-01-03T21:04:52.446Z,"    6.6"
2018-01-03T21:05:51.802Z,"    6.7"
2018-01-03T21:06:51.153Z,"    8.1"
2018-01-03T21:07:50.635Z,"   12.7"
2018-01-03T21:08:50.125Z,"    6.9"
2018-01-03T21:09:49.485Z,"    7.7"
2018-01-03T21:10:48.839Z,"    5.7"
2018-01-03T21:11:48.193Z,"    6.0"
2018-01-03T21:12:47.551Z,"    6.3"
2018-01-03T21:13:46.924Z,"    6.1"
2018-01-03T21:14:46.276Z,"    6.0"
2018-01-03T21:15:45.622Z,"    6.4"
2018-01-03T21:16:44.982Z,"    7.3"
2018-01-03T21:17:44.335Z,"    6.2"
2018-01-03T21:18:43.682Z,"    6.1"
2018-01-03T21:19:43.066Z,"    6.4"
2018-01-03T21:20:42.410Z,"    6.3"
2018-01-03T21:21:41.753Z,"    6.7"
2018-01-03T21:22:41.116Z,"    5.4"
2018-01-03T21:23:40.468Z,"    6.1"
2018-01-03T21:24:39.834Z,"    5.9"
2018-01-03T21:25:39.214Z,"    5.7"
2018-01-03T21:26:38.572Z,"    4.6"
2018-01-03T21:27:37.916Z,"    6.1"
2018-01-03T21:28:37.268Z,"    6.1"
2018-01-03T21:29:36.658Z,"    6.0"
2018-01-03T21:30:36.030Z,"    6.0"
2018-01-03T21:31:35.408Z,"    6.2"
2018-01-03T21:32:34.764Z,"    5.7"
2018-01-03T21:33:34.105Z,"    6.1"
2018-01-03T21:34:33.449Z,"    4.9"
2018-01-03T21:35:32.803Z,"    4.9"
2018-01-03T21:36:32.158Z,"    4.5"
2018-01-03T21:37:31.514Z,"    6.5"
2018-01-03T21:38:30.867Z,"    5.6"
2018-01-03T21:39:30.225Z,"    5.2"
2018-01-03T21:40:29.610Z,"    6.4"
2018-01-03T21:41:29.011Z,"    6.2"
2018-01-03T21:42:28.389Z,"    5.3"
2018-01-03T21:43:27.760Z,"    4.5"
2018-01-03T21:44:27.116Z,"    5.3"
2018-01-03T21:45:26.459Z,"    5.7"
2018-01-03T21:46:25.809Z,"    5.1"
2018-01-03T21:47:25.158Z,"    5.6"
2018-01-03T21:48:24.499Z,"    5.7"
2018-01-03T21:49:23.928Z,"    4.7"
2018-01-03T21:50:23.294Z,"    5.0"
2018-01-03T21:51:22.661Z,"    4.8"
2018-01-03T21:52:21.999Z,"    5.0"
2018-01-03T21:53:21.349Z,"    5.5"
2018-01-03T21:54:20.698Z,"    4.8"
2018-01-03T21:55:20.130Z,"    4.3"
2018-01-03T21:56:19.479Z,"    4.7"
2018-01-03T21:57:18.833Z,"    5.3"
2018-01-03T21:58:18.187Z,"    5.0"
2018-01-03T21:59:17.535Z,"    5.0"
2018-01-03T22:00:16.924Z,"    5.7"
2018-01-03T22:01:16.411Z,"    5.1"
2018-01-03T22:02:15.770Z,"    4.0"
2018-01-03T22:03:15.127Z,"    5.2"
2018-01-03T22:04:14.479Z,"    5.9"
2018-01-03T22:05:13.834Z,"    5.0"
2018-01-03T22:06:13.179Z,"    4.6"
2018-01-03T22:07:12.538Z,"    5.3"
2018-01-03T22:08:11.885Z,"    4.4"
2018-01-03T22:09:11.226Z,"    5.7"
2018-01-03T22:10:10.576Z,"    3.8"
2018-01-03T22:11:09.918Z,"    4.3"
2018-01-03T22:12:09.262Z,"    4.9"
2018-01-03T22:13:08.643Z,"    5.8"
2018-01-03T22:14:07.993Z,"    4.5"
2018-01-03T22:15:07.336Z,"    5.1"
2018-01-03T22:16:06.683Z,"    5.1"
2018-01-03T22:17:06.029Z,"    5.1"
2018-01-03T22:18:05.408Z,"    3.9"
2018-01-03T22:19:04.774Z,"    5.0"
2018-01-03T22:20:04.126Z,"    4.3"
2018-01-03T22:21:03.480Z,"    4.5"
2018-01-03T22:22:02.825Z,"    4.9"
2018-01-03T22:23:02.202Z,"    4.4"
2018-01-03T22:24:01.591Z,"    5.0"
2018-01-03T22:25:00.957Z,"    4.5"
2018-01-03T22:26:00.298Z,"    4.9"
2018-01-03T22:26:59.648Z,"    4.4"
2018-01-03T22:27:59.009Z,"    4.9"
2018-01-03T22:28:58.348Z,"    4.4"
2018-01-03T22:29:57.708Z,"    4.5"
2018-01-03T22:30:57.118Z,"    5.4"
2018-01-03T22:31:56.468Z,"    5.3"
2018-01-03T22:32:55.814Z,"    4.3"
2018-01-03T22:33:55.172Z,"    4.2"
2018-01-03T22:34:54.521Z,"    5.3"
2018-01-03T22:35:53.869Z,"    4.5"
2018-01-03T22:36:53.240Z,"    6.1"
2018-01-03T22:37:52.588Z,"    4.4"
2018-01-03T22:38:51.938Z,"    4.1"
2018-01-03T22:39:51.289Z,"    4.3"
2018-01-03T22:40:50.638Z,"    4.3"
2018-01-03T22:41:49.988Z,"    4.1"
2018-01-03T22:42:49.360Z,"    5.8"
2018-01-03T22:43:48.705Z,"    4.5"
2018-01-03T22:44:48.059Z,"    4.1"
2018-01-03T22:45:47.403Z,"    5.0"
2018-01-03T22:46:46.754Z,"    4.3"
2018-01-03T22:47:46.098Z,"    4.7"
2018-01-03T22:48:45.467Z,"    4.8"
2018-01-03T22:49:44.820Z,"    4.4"
2018-01-03T22:50:44.167Z,"    4.4"
2018-01-03T22:51:43.523Z,"    4.0"
2018-01-03T22:52:42.868Z,"    5.0"
2018-01-03T22:53:42.216Z,"    5.0"
2018-01-03T22:54:41.580Z,"    4.5"
2018-01-03T22:55:40.927Z,"    4.5"
2018-01-03T22:56:40.273Z,"    5.3"
2018-01-03T22:57:39.617Z,"    4.8"
2018-01-03T22:58:38.975Z,"    4.5"
2018-01-03T22:59:38.326Z,"    4.2"
2018-01-03T23:00:37.696Z,"    4.1"
2018-01-03T23:01:37.037Z,"    4.6"
2018-01-03T23:02:36.396Z,"    4.4"
2018-01-03T23:03:35.747Z,"    4.3"
2018-01-03T23:04:35.087Z,"    3.7"
2018-01-03T23:05:34.429Z,"    4.6"
2018-01-03T23:06:33.798Z,"    3.7"
2018-01-03T23:07:33.145Z,"    3.7"
2018-01-03T23:08:32.494Z,"    4.7"
2018-01-03T23:09:31.840Z,"    4.2"
2018-01-03T23:10:31.189Z,"    3.7"
2018-01-03T23:11:30.572Z,"    4.4"
2018-01-03T23:12:29.939Z,"    3.8"
2018-01-03T23:13:29.283Z,"    3.8"
2018-01-03T23:14:28.639Z,"    4.4"
2018-01-03T23:15:27.992Z,"    4.2"
2018-01-03T23:16:27.334Z,"    4.3"
2018-01-03T23:17:26.680Z,"    3.8"
2018-01-03T23:18:26.113Z,"    4.7"
2018-01-03T23:19:25.461Z,"    4.6"
2018-01-03T23:20:24.804Z,"    4.1"
2018-01-03T23:21:24.160Z,"    5.6"
2018-01-03T23:22:23.527Z,"    5.0"
2018-01-03T23:23:22.917Z,"    4.1"
2018-01-03T23:24:22.290Z,"    3.9"
2018-01-03T23:25:21.637Z,"    4.1"
2018-01-03T23:26:20.986Z,"    3.5"
2018-01-03T23:27:20.342Z,"    3.9"
2018-01-03T23:28:19.690Z,"    4.1"
2018-01-03T23:29:19.043Z,"    4.3"
2018-01-03T23:30:18.405Z,"    4.3"
2018-01-03T23:31:17.749Z,"    3.1"
2018-01-03T23:32:17.098Z,"    4.9"
2018-01-03T23:33:16.451Z,"    4.1"
2018-01-03T23:34:15.797Z,"    4.7"
2018-01-03T23:35:15.145Z,"    4.1"
2018-01-03T23:36:14.519Z,"    4.3"
2018-01-03T23:37:13.861Z,"    4.4"
2018-01-03T23:38:13.215Z,"    4.4"
2018-01-03T23:39:12.565Z,"    3.7"
2018-01-03T23:40:11.940Z,"    4.2"
2018-01-03T23:41:11.289Z,"    3.8"
2018-01-03T23:42:10.660Z,"    4.1"
2018-01-03T23:43:10.011Z,"    4.0"
2018-01-03T23:44:09.359Z,"    4.6"
2018-01-03T23:45:08.703Z,"    4.1"
2018-01-03T23:46:08.060Z,"    4.0"
2018-01-03T23:47:07.405Z,"    4.1"
2018-01-03T23:48:06.786Z,"    4.1"
2018-01-03T23:49:06.145Z,"    5.0"
2018-01-03T23:50:05.492Z,"    3.9"
2018-01-03T23:51:04.840Z,"    3.6"
2018-01-03T23:52:04.190Z,"    4.3"
2018-01-03T23:53:03.537Z,"    3.2"
2018-01-03T23:54:02.911Z,"    4.0"
2018-01-03T23:56:19.717Z,"    3.9"
2018-01-03T23:57:19.056Z,"    4.1"
2018-01-03T23:58:18.552Z,"    3.1"
2018-01-03T23:59:18.028Z,"    3.3"
