createdAt,value
2018-10-11T00:01:49.173Z,16.73
2018-10-11T00:04:17.721Z,17.47
2018-10-11T00:06:46.333Z,16.17
2018-10-11T00:09:14.950Z,17.00
2018-10-11T00:11:43.602Z,16.83
2018-10-11T00:14:12.180Z,16.90
2018-10-11T00:16:41.272Z,16.50
2018-10-11T00:19:09.880Z,17.37
2018-10-11T00:21:39.130Z,15.97
2018-10-11T00:24:08.208Z,15.60
2018-10-11T00:26:36.885Z,16.30
2018-10-11T00:29:05.506Z,15.57
2018-10-11T00:31:34.077Z,15.00
2018-10-11T00:34:02.795Z,14.90
2018-10-11T00:36:31.403Z,15.83
2018-10-11T00:39:00.474Z,15.93
2018-10-11T00:41:29.068Z,15.50
2018-10-11T00:43:57.656Z,16.03
2018-10-11T00:46:26.392Z,14.90
2018-10-11T00:48:55.006Z,15.60
2018-10-11T00:51:23.608Z,14.57
2018-10-11T00:53:52.585Z,15.27
2018-10-11T00:56:21.146Z,14.73
2018-10-11T00:58:49.787Z,14.53
2018-10-11T01:01:18.466Z,13.80
2018-10-11T01:03:47.120Z,14.27
2018-10-11T01:06:15.782Z,14.83
2018-10-11T01:08:44.902Z,15.20
2018-10-11T01:11:13.548Z,13.67
2018-10-11T01:13:42.159Z,13.53
2018-10-11T01:16:10.757Z,13.37
2018-10-11T01:18:39.256Z,14.83
2018-10-11T01:21:08.170Z,13.33
2018-10-11T01:23:36.893Z,14.60
2018-10-11T01:26:05.519Z,14.80
2018-10-11T01:28:34.225Z,14.10
2018-10-11T01:31:08.194Z,13.77
2018-10-11T01:33:36.816Z,14.40
2018-10-11T01:36:05.422Z,14.30
2018-10-11T01:55:55.343Z,13.60
2018-10-11T01:58:23.918Z,13.83
2018-10-11T02:00:52.560Z,13.57
2018-10-11T02:03:21.184Z,14.00
2018-10-11T02:05:49.854Z,13.50
2018-10-11T02:08:18.515Z,12.00
2018-10-11T02:10:47.496Z,13.27
2018-10-11T02:13:16.148Z,13.60
2018-10-11T02:15:44.771Z,13.57
2018-10-11T02:18:13.823Z,13.40
2018-10-11T02:20:42.313Z,13.33
2018-10-11T02:23:10.937Z,13.33
2018-10-11T02:43:00.185Z,14.10
2018-10-11T03:02:46.799Z,12.83
2018-10-11T03:05:17.874Z,12.37
2018-10-11T03:07:47.326Z,13.13
2018-10-11T03:10:15.977Z,12.53
2018-10-11T03:12:44.959Z,13.13
2018-10-11T03:15:13.599Z,14.00
2018-10-11T03:17:42.294Z,13.10
2018-10-11T03:37:30.207Z,13.13
2018-10-11T03:57:17.446Z,11.80
2018-10-11T03:59:46.231Z,13.60
2018-10-11T04:02:14.910Z,13.53
2018-10-11T04:04:43.642Z,11.40
2018-10-11T04:07:12.328Z,12.17
2018-10-11T04:09:41.362Z,12.07
2018-10-11T04:29:28.323Z,12.10
2018-10-11T04:49:15.855Z,12.73
2018-10-11T04:51:44.721Z,11.90
2018-10-11T04:54:13.314Z,13.60
2018-10-11T04:56:41.827Z,14.47
2018-10-11T04:59:11.002Z,13.27
2018-10-11T05:01:39.612Z,13.80
2018-10-11T05:04:08.449Z,13.43
2018-10-11T05:06:37.128Z,13.20
2018-10-11T05:09:06.378Z,13.00
2018-10-11T05:11:35.082Z,13.70
2018-10-11T05:14:05.476Z,12.43
2018-10-11T05:16:34.063Z,14.43
2018-10-11T05:36:21.933Z,13.87
2018-10-11T05:56:10.156Z,13.37
2018-10-11T05:58:38.924Z,12.60
2018-10-11T06:01:07.768Z,12.20
2018-10-11T06:03:36.361Z,12.70
2018-10-11T06:06:05.326Z,12.70
2018-10-11T06:25:52.196Z,14.50
2018-10-11T06:28:21.003Z,13.97
2018-10-11T06:48:10.299Z,15.70
2018-10-11T06:50:39.763Z,18.43
2018-10-11T06:53:08.596Z,17.27
2018-10-11T07:12:55.229Z,21.83
2018-10-11T07:15:23.822Z,22.13
2018-10-11T07:17:52.335Z,24.30
2018-10-11T07:20:20.940Z,32.10
2018-10-11T07:22:49.539Z,29.57
2018-10-11T07:42:36.087Z,21.77
2018-10-11T08:02:27.741Z,25.57
2018-10-11T08:04:56.314Z,27.27
2018-10-11T08:07:24.951Z,25.07
2018-10-11T08:09:53.985Z,23.27
2018-10-11T08:12:22.953Z,23.27
2018-10-11T08:14:51.568Z,24.17
2018-10-11T08:17:20.398Z,23.87
2018-10-11T08:19:48.900Z,19.97
2018-10-11T08:22:17.506Z,20.67
2018-10-11T08:24:46.126Z,21.10
2018-10-11T08:27:14.773Z,19.27
2018-10-11T08:29:43.377Z,19.60
2018-10-11T08:32:12.170Z,20.97
2018-10-11T08:34:41.061Z,17.93
2018-10-11T08:37:09.632Z,18.27
2018-10-11T08:39:38.297Z,19.17
2018-10-11T08:59:25.397Z,17.37
2018-10-11T09:01:53.899Z,19.10
2018-10-11T09:04:23.232Z,17.70
2018-10-11T09:06:51.950Z,20.57
2018-10-11T09:09:20.494Z,20.40
2018-10-11T09:29:09.455Z,22.63
2018-10-11T09:31:38.051Z,21.30
2018-10-11T09:34:06.828Z,25.27
2018-10-11T09:36:35.873Z,20.67
2018-10-11T09:56:25.424Z,27.07
2018-10-11T09:58:54.050Z,26.07
2018-10-11T10:01:27.870Z,25.60
2018-10-11T10:03:56.834Z,31.33
2018-10-11T10:23:44.457Z,27.83
2018-10-11T10:26:13.263Z,27.17
2018-10-11T10:28:41.836Z,27.93
2018-10-11T10:31:10.368Z,23.40
2018-10-11T10:33:39.091Z,27.40
2018-10-11T10:36:07.976Z,24.43
2018-10-11T10:55:54.949Z,24.70
2018-10-11T10:58:23.613Z,23.97
2018-10-11T11:00:52.170Z,25.10
2018-10-11T11:03:20.770Z,27.47
2018-10-11T11:05:49.431Z,26.40
2018-10-11T11:08:18.435Z,26.63
2018-10-11T11:10:47.056Z,24.07
2018-10-11T11:13:15.674Z,27.00
2018-10-11T11:15:44.163Z,24.57
2018-10-11T11:18:12.932Z,26.20
2018-10-11T11:20:41.513Z,23.53
2018-10-11T11:23:09.918Z,27.70
2018-10-11T11:25:38.414Z,25.30
2018-10-11T11:28:07.055Z,24.93
2018-10-11T11:30:35.716Z,26.23
2018-10-11T11:33:04.422Z,25.67
2018-10-11T11:35:33.002Z,23.60
2018-10-11T11:38:01.585Z,25.53
2018-10-11T11:40:30.378Z,26.50
2018-10-11T11:42:59.095Z,22.90
2018-10-11T11:45:27.429Z,23.97
2018-10-11T12:05:15.917Z,22.73
2018-10-11T12:07:44.451Z,23.60
2018-10-11T12:10:13.014Z,25.17
2018-10-11T12:12:59.179Z,23.00
2018-10-11T12:15:29.044Z,25.87
2018-10-11T12:17:58.740Z,23.37
2018-10-11T12:20:28.818Z,22.67
2018-10-11T12:22:58.434Z,22.80
2018-10-11T12:42:46.056Z,25.73
2018-10-11T12:45:15.376Z,21.47
2018-10-11T12:47:43.875Z,23.13
2018-10-11T13:07:31.286Z,22.90
2018-10-11T13:09:59.989Z,22.10
2018-10-11T13:12:28.778Z,24.83
2018-10-11T13:14:57.769Z,22.40
2018-10-11T13:17:26.541Z,22.50
2018-10-11T13:19:55.137Z,22.83
2018-10-11T13:39:50.531Z,23.30
2018-10-11T13:59:31.709Z,28.73
2018-10-11T14:19:19.379Z,27.73
2018-10-11T14:21:47.990Z,26.20
2018-10-11T14:24:16.639Z,24.73
2018-10-11T14:26:45.569Z,28.60
2018-10-11T14:29:14.069Z,27.37
2018-10-11T14:31:42.684Z,28.87
2018-10-11T14:51:30.568Z,23.33
2018-10-11T14:54:21.796Z,27.50
2018-10-11T14:56:50.726Z,27.60
2018-10-11T14:59:19.509Z,23.90
2018-10-11T15:01:48.191Z,22.73
2018-10-11T15:04:16.943Z,24.93
2018-10-11T15:06:45.479Z,25.73
2018-10-11T15:26:34.427Z,24.07
2018-10-11T15:46:20.594Z,27.20
2018-10-11T15:48:49.271Z,24.47
2018-10-11T16:08:38.148Z,24.20
2018-10-11T16:11:06.983Z,23.17
2018-10-11T16:13:35.603Z,24.93
2018-10-11T16:16:04.285Z,24.40
2018-10-11T16:18:33.267Z,23.33
2018-10-11T16:21:01.886Z,23.20
2018-10-11T16:40:49.242Z,21.13
2018-10-11T16:43:17.746Z,23.23
2018-10-11T16:45:46.499Z,24.80
2018-10-11T16:48:15.164Z,22.17
2018-10-11T16:50:43.792Z,23.20
2018-10-11T16:53:12.363Z,21.13
2018-10-11T17:13:01.131Z,25.00
2018-10-11T17:15:29.728Z,26.37
2018-10-11T17:17:58.402Z,26.20
2018-10-11T17:20:27.128Z,23.67
2018-10-11T17:22:55.878Z,23.17
2018-10-11T17:25:24.578Z,22.47
2018-10-11T17:45:10.788Z,25.67
2018-10-11T17:47:39.354Z,24.97
2018-10-11T17:50:07.991Z,25.97
2018-10-11T17:52:37.205Z,26.03
2018-10-11T17:55:05.982Z,27.00
2018-10-11T17:57:34.596Z,26.80
2018-10-11T18:00:03.719Z,25.20
2018-10-11T18:02:32.361Z,25.33
2018-10-11T18:05:00.870Z,31.20
2018-10-11T18:07:29.571Z,29.57
2018-10-11T18:09:58.236Z,30.80
2018-10-11T18:12:26.787Z,28.30
2018-10-11T18:14:55.928Z,33.03
2018-10-11T18:17:24.546Z,28.00
2018-10-11T18:19:53.146Z,31.43
2018-10-11T18:22:21.895Z,30.30
2018-10-11T18:42:10.438Z,29.30
2018-10-11T18:44:39.425Z,29.43
2018-10-11T19:04:26.351Z,27.10
2018-10-11T19:06:55.108Z,26.90
2018-10-11T19:26:40.986Z,26.23
2018-10-11T19:46:26.387Z,29.90
2018-10-11T19:48:54.966Z,26.93
2018-10-11T19:51:23.602Z,30.47
2018-10-11T20:11:11.385Z,29.83
2018-10-11T20:13:40.055Z,33.57
2018-10-11T20:16:08.769Z,31.40
2018-10-11T20:18:38.846Z,28.73
2018-10-11T20:21:07.777Z,29.30
2018-10-11T20:23:36.438Z,32.03
2018-10-11T20:26:05.417Z,29.30
2018-10-11T20:28:34.036Z,30.07
2018-10-11T20:31:02.563Z,27.37
2018-10-11T20:50:49.715Z,34.80
2018-10-11T21:10:38.357Z,30.40
2018-10-11T21:13:07.472Z,31.70
2018-10-11T21:32:55.392Z,29.83
2018-10-11T21:35:24.030Z,29.47
2018-10-11T21:37:52.582Z,28.40
2018-10-11T21:40:21.302Z,28.03
2018-10-11T21:42:50.287Z,28.87
2018-10-11T21:45:18.889Z,28.83
2018-10-11T21:47:47.448Z,28.77
2018-10-11T21:50:17.554Z,26.57
2018-10-11T21:52:46.307Z,28.40
2018-10-11T21:55:14.867Z,27.30
2018-10-11T21:57:44.147Z,26.03
2018-10-11T22:00:13.183Z,31.77
2018-10-11T22:02:41.808Z,28.20
2018-10-11T22:22:29.919Z,31.90
2018-10-11T22:24:58.636Z,36.30
2018-10-11T22:27:27.201Z,38.13
2018-10-11T22:29:56.313Z,36.10
2018-10-11T22:32:24.880Z,38.63
2018-10-11T22:34:53.503Z,38.23
2018-10-11T22:37:22.140Z,38.27
2018-10-11T22:39:50.750Z,34.50
2018-10-11T22:42:19.385Z,31.40
2018-10-11T22:44:48.153Z,28.00
2018-10-11T23:04:34.314Z,30.53
2018-10-11T23:07:02.974Z,29.57
2018-10-11T23:09:31.555Z,28.57
2018-10-11T23:12:00.227Z,27.83
2018-10-11T23:14:29.283Z,29.80
2018-10-11T23:16:58.250Z,30.30
2018-10-11T23:19:26.946Z,27.37
2018-10-11T23:21:55.906Z,29.37
2018-10-11T23:24:25.159Z,28.50
2018-10-11T23:26:53.753Z,29.23
2018-10-11T23:29:22.507Z,24.77
2018-10-11T23:31:51.005Z,24.23
2018-10-11T23:34:19.689Z,25.27
2018-10-11T23:36:48.338Z,26.70
2018-10-11T23:39:16.939Z,23.43
2018-10-11T23:41:45.446Z,24.70
