createdAt,value
2023-03-31T00:03:25.608Z,5.05
2023-03-31T00:08:30.476Z,3.72
2023-03-31T00:13:32.312Z,3.15
2023-03-31T00:18:34.683Z,3.75
2023-03-31T00:23:36.406Z,3.72
2023-03-31T00:28:37.781Z,3.88
2023-03-31T00:33:39.179Z,3.55
2023-03-31T00:38:40.556Z,3.50
2023-03-31T00:43:43.990Z,3.88
2023-03-31T00:48:49.131Z,4.03
2023-03-31T00:53:55.414Z,4.28
2023-03-31T00:58:59.826Z,4.90
2023-03-31T01:04:02.371Z,3.97
2023-03-31T01:09:06.947Z,3.63
2023-03-31T01:14:09.761Z,3.97
2023-03-31T01:19:16.201Z,3.85
2023-03-31T01:24:32.015Z,3.22
2023-03-31T01:29:33.430Z,3.95
2023-03-31T01:34:53.782Z,3.45
2023-03-31T01:39:56.618Z,3.15
2023-03-31T01:45:16.659Z,2.75
2023-03-31T01:50:38.330Z,2.90
2023-03-31T01:55:42.666Z,2.88
2023-03-31T02:00:51.977Z,2.60
2023-03-31T02:05:55.340Z,3.38
2023-03-31T02:10:57.669Z,3.00
2023-03-31T02:16:02.477Z,3.30
2023-03-31T02:21:05.608Z,3.22
2023-03-31T02:26:15.882Z,2.90
2023-03-31T02:31:23.709Z,4.10
2023-03-31T02:36:25.376Z,3.83
2023-03-31T02:41:26.995Z,4.22
2023-03-31T02:46:28.815Z,3.42
2023-03-31T02:51:32.278Z,3.45
2023-03-31T02:57:02.481Z,2.70
2023-03-31T03:02:13.268Z,3.53
2023-03-31T03:07:17.837Z,2.67
2023-03-31T03:12:27.548Z,2.55
2023-03-31T03:22:30.472Z,2.80
2023-03-31T03:27:32.765Z,3.03
2023-03-31T03:32:34.313Z,3.22
2023-03-31T03:37:35.774Z,3.35
2023-03-31T03:42:38.543Z,3.30
2023-03-31T03:47:40.142Z,3.50
2023-03-31T03:52:41.602Z,3.83
2023-03-31T03:57:43.049Z,4.15
2023-03-31T04:02:44.687Z,3.65
2023-03-31T04:07:46.198Z,3.28
2023-03-31T04:12:47.869Z,3.60
2023-03-31T04:17:51.161Z,3.35
2023-03-31T04:22:52.745Z,2.67
2023-03-31T04:27:57.124Z,2.95
2023-03-31T04:32:59.733Z,3.10
2023-03-31T04:38:02.697Z,2.80
2023-03-31T04:43:04.231Z,3.40
2023-03-31T04:48:06.072Z,3.08
2023-03-31T04:53:07.988Z,2.80
2023-03-31T04:58:09.412Z,4.20
2023-03-31T05:03:10.933Z,3.55
2023-03-31T05:08:12.439Z,3.75
2023-03-31T05:13:13.852Z,3.95
2023-03-31T05:18:15.449Z,3.53
2023-03-31T05:23:16.928Z,3.17
2023-03-31T05:28:18.299Z,3.50
2023-03-31T05:33:19.658Z,2.85
2023-03-31T05:38:21.583Z,2.38
2023-03-31T05:43:23.170Z,2.53
2023-03-31T05:48:24.544Z,2.67
2023-03-31T05:53:26.401Z,2.33
2023-03-31T05:58:28.072Z,2.45
2023-03-31T06:03:29.629Z,2.35
2023-03-31T06:08:31.687Z,1.90
2023-03-31T06:13:33.408Z,2.03
2023-03-31T06:18:35.312Z,2.30
2023-03-31T06:23:37.456Z,1.75
2023-03-31T06:28:39.057Z,2.40
2023-03-31T06:33:41.244Z,1.95
2023-03-31T06:38:42.857Z,2.83
2023-03-31T06:43:44.348Z,2.20
2023-03-31T06:48:46.076Z,2.30
2023-03-31T06:53:47.523Z,2.47
2023-03-31T06:58:49.125Z,2.60
2023-03-31T07:03:50.731Z,2.47
2023-03-31T07:08:52.192Z,2.58
2023-03-31T07:13:53.643Z,2.67
2023-03-31T07:18:59.652Z,2.20
2023-03-31T07:24:01.156Z,2.13
2023-03-31T07:29:02.875Z,2.10
2023-03-31T07:34:04.569Z,2.63
2023-03-31T07:39:06.444Z,2.10
2023-03-31T07:44:07.921Z,1.95
2023-03-31T07:49:10.435Z,2.33
2023-03-31T07:54:11.918Z,2.35
2023-03-31T07:59:13.466Z,2.15
2023-03-31T08:04:14.945Z,1.77
2023-03-31T08:09:16.561Z,2.45
2023-03-31T08:14:27.204Z,2.40
2023-03-31T08:19:37.243Z,1.90
2023-03-31T08:24:41.212Z,1.92
2023-03-31T08:29:42.652Z,2.05
2023-03-31T08:34:45.282Z,1.98
2023-03-31T08:39:46.910Z,1.80
2023-03-31T08:44:55.805Z,2.20
2023-03-31T08:49:59.291Z,2.17
2023-03-31T08:55:04.163Z,2.33
2023-03-31T09:00:07.316Z,2.85
2023-03-31T09:05:17.674Z,2.03
2023-03-31T09:10:35.625Z,2.40
2023-03-31T09:15:40.513Z,2.20
2023-03-31T09:20:44.374Z,2.80
2023-03-31T09:25:46.364Z,3.17
2023-03-31T09:30:51.514Z,2.70
2023-03-31T09:35:53.005Z,2.92
2023-03-31T09:40:54.415Z,3.60
2023-03-31T09:51:02.565Z,2.92
2023-03-31T09:56:06.376Z,2.65
2023-03-31T10:01:10.087Z,2.65
2023-03-31T10:06:14.574Z,3.10
2023-03-31T10:11:16.167Z,3.20
2023-03-31T10:16:29.789Z,2.92
2023-03-31T10:21:36.536Z,2.85
2023-03-31T10:26:38.163Z,4.07
2023-03-31T10:31:40.060Z,2.58
2023-03-31T10:36:45.944Z,3.00
2023-03-31T10:41:53.817Z,3.17
2023-03-31T10:46:55.454Z,3.10
2023-03-31T10:51:58.033Z,2.90
2023-03-31T10:57:01.614Z,2.85
2023-03-31T11:02:15.408Z,2.78
2023-03-31T11:07:17.497Z,3.40
2023-03-31T11:12:26.358Z,2.38
2023-03-31T11:17:48.596Z,2.50
2023-03-31T11:22:59.080Z,3.17
2023-03-31T11:28:06.861Z,2.85
2023-03-31T11:33:10.986Z,2.75
2023-03-31T11:38:22.519Z,2.95
2023-03-31T11:43:26.117Z,3.25
2023-03-31T11:48:36.298Z,2.83
2023-03-31T11:53:39.359Z,2.67
2023-03-31T11:58:49.445Z,3.33
2023-03-31T12:04:06.888Z,2.30
2023-03-31T12:09:13.146Z,2.30
2023-03-31T12:14:29.679Z,3.08
2023-03-31T12:19:33.772Z,2.13
2023-03-31T12:24:36.306Z,2.00
2023-03-31T12:29:46.230Z,2.22
2023-03-31T12:35:09.494Z,2.90
2023-03-31T12:40:27.029Z,2.80
2023-03-31T12:45:29.959Z,2.20
2023-03-31T12:50:34.298Z,2.38
2023-03-31T12:55:49.497Z,2.20
2023-03-31T13:01:10.874Z,2.30
2023-03-31T13:06:27.647Z,2.40
2023-03-31T13:11:39.155Z,1.77
2023-03-31T13:16:40.805Z,1.88
2023-03-31T13:21:55.386Z,1.88
2023-03-31T13:26:59.200Z,1.80
2023-03-31T13:32:04.807Z,1.50
2023-03-31T13:37:24.892Z,1.73
2023-03-31T13:47:53.968Z,1.65
2023-03-31T13:53:04.472Z,1.90
2023-03-31T13:58:35.690Z,1.60
2023-03-31T14:03:39.916Z,1.98
2023-03-31T14:08:43.924Z,1.45
2023-03-31T14:13:58.244Z,2.67
2023-03-31T14:19:07.299Z,1.90
2023-03-31T14:24:08.707Z,2.20
2023-03-31T14:29:15.553Z,2.03
2023-03-31T14:34:35.618Z,1.90
2023-03-31T14:44:38.604Z,2.58
2023-03-31T14:49:40.080Z,2.30
2023-03-31T14:54:42.926Z,2.35
2023-03-31T14:59:44.814Z,2.88
2023-03-31T15:04:48.194Z,2.67
2023-03-31T15:09:51.013Z,1.67
2023-03-31T15:14:54.928Z,1.55
2023-03-31T15:20:00.146Z,2.13
2023-03-31T15:25:01.626Z,1.88
2023-03-31T15:30:05.666Z,1.77
2023-03-31T15:35:21.590Z,2.25
2023-03-31T15:40:25.765Z,2.00
2023-03-31T15:45:45.984Z,2.35
2023-03-31T15:50:47.605Z,2.13
2023-03-31T15:55:51.828Z,1.95
2023-03-31T16:00:54.382Z,2.30
2023-03-31T16:05:56.848Z,1.80
2023-03-31T16:11:01.393Z,1.77
2023-03-31T16:16:07.128Z,1.80
2023-03-31T16:21:09.112Z,1.92
2023-03-31T16:26:11.551Z,1.70
2023-03-31T16:31:28.107Z,1.73
2023-03-31T16:36:29.592Z,1.83
2023-03-31T16:41:31.900Z,1.80
2023-03-31T16:46:33.483Z,1.98
2023-03-31T16:51:35.084Z,2.05
2023-03-31T16:56:36.724Z,2.25
2023-03-31T17:01:38.304Z,2.10
2023-03-31T17:06:39.873Z,2.42
2023-03-31T17:11:41.700Z,2.38
2023-03-31T17:16:48.586Z,2.30
2023-03-31T17:21:51.144Z,2.03
2023-03-31T17:26:52.575Z,1.98
2023-03-31T17:31:54.351Z,2.10
2023-03-31T17:36:57.044Z,2.20
2023-03-31T17:41:58.708Z,2.28
2023-03-31T17:47:00.205Z,2.10
2023-03-31T17:52:02.172Z,1.90
2023-03-31T17:57:03.796Z,2.08
2023-03-31T18:02:05.508Z,2.25
2023-03-31T18:07:07.334Z,2.72
2023-03-31T18:12:11.640Z,2.65
2023-03-31T18:17:15.049Z,2.65
2023-03-31T18:22:16.478Z,2.70
2023-03-31T18:27:18.428Z,2.83
2023-03-31T18:32:20.269Z,2.72
2023-03-31T18:37:22.376Z,3.10
2023-03-31T18:42:25.766Z,3.10
2023-03-31T18:47:27.713Z,3.10
2023-03-31T18:52:29.411Z,3.30
2023-03-31T18:57:31.040Z,3.25
2023-03-31T19:02:32.628Z,3.13
2023-03-31T19:07:34.213Z,3.35
2023-03-31T19:12:35.728Z,3.40
2023-03-31T19:17:37.213Z,3.53
2023-03-31T19:22:38.644Z,3.47
2023-03-31T19:27:40.417Z,3.80
2023-03-31T19:32:42.010Z,3.45
2023-03-31T19:37:43.658Z,3.88
2023-03-31T19:42:45.203Z,3.75
2023-03-31T19:47:46.718Z,3.80
2023-03-31T19:52:49.968Z,4.03
2023-03-31T19:57:51.761Z,3.90
2023-03-31T20:02:53.553Z,3.60
2023-03-31T20:07:55.193Z,3.83
2023-03-31T20:12:56.838Z,3.90
2023-03-31T20:17:58.332Z,3.90
2023-03-31T20:22:59.861Z,3.85
2023-03-31T20:28:01.676Z,4.18
2023-03-31T20:33:03.127Z,3.80
2023-03-31T20:38:05.034Z,4.05
2023-03-31T20:43:07.343Z,4.68
2023-03-31T20:48:09.732Z,4.60
2023-03-31T20:53:11.190Z,4.60
2023-03-31T20:58:12.552Z,5.20
2023-03-31T21:03:14.284Z,5.28
2023-03-31T21:08:15.755Z,5.53
2023-03-31T21:13:17.897Z,5.78
2023-03-31T21:18:19.263Z,4.82
2023-03-31T21:23:21.412Z,4.47
2023-03-31T21:28:25.445Z,4.72
2023-03-31T21:33:26.892Z,4.25
2023-03-31T21:38:28.633Z,4.30
2023-03-31T21:43:30.151Z,4.43
2023-03-31T21:48:31.821Z,4.30
2023-03-31T21:53:33.224Z,4.32
2023-03-31T21:58:34.700Z,4.22
2023-03-31T22:03:36.804Z,4.20
2023-03-31T22:08:38.959Z,4.20
2023-03-31T22:13:40.953Z,5.03
2023-03-31T22:18:42.831Z,3.75
2023-03-31T22:23:44.396Z,4.40
2023-03-31T22:28:45.883Z,4.40
2023-03-31T22:33:47.648Z,4.70
2023-03-31T22:38:50.940Z,4.43
2023-03-31T22:43:52.261Z,4.22
2023-03-31T22:48:53.666Z,4.60
2023-03-31T22:53:55.625Z,4.72
2023-03-31T22:58:57.705Z,4.95
2023-03-31T23:04:00.599Z,4.85
2023-03-31T23:09:02.019Z,4.63
2023-03-31T23:14:06.150Z,4.70
2023-03-31T23:19:07.535Z,4.32
2023-03-31T23:24:11.706Z,4.90
2023-03-31T23:29:13.220Z,5.32
2023-03-31T23:34:14.743Z,5.32
2023-03-31T23:39:16.138Z,6.30
2023-03-31T23:44:17.688Z,6.50
2023-03-31T23:49:20.856Z,6.85
2023-03-31T23:54:22.462Z,6.80
2023-03-31T23:59:23.855Z,7.10
