createdAt,value
2018-09-20T00:00:35.329Z,3.40
2018-09-20T00:01:35.316Z,2.70
2018-09-20T00:02:35.305Z,3.20
2018-09-20T00:03:35.318Z,3.00
2018-09-20T00:04:35.284Z,3.00
2018-09-20T00:05:35.272Z,3.60
2018-09-20T00:06:35.262Z,4.00
2018-09-20T00:07:35.285Z,3.10
2018-09-20T00:08:35.263Z,2.60
2018-09-20T00:09:35.229Z,3.20
2018-09-20T00:10:35.216Z,4.10
2018-09-20T00:11:35.205Z,4.10
2018-09-20T00:12:35.193Z,3.30
2018-09-20T00:13:35.208Z,3.20
2018-09-20T00:14:35.173Z,2.90
2018-09-20T00:15:35.162Z,2.90
2018-09-20T00:16:35.149Z,3.50
2018-09-20T00:17:35.140Z,3.50
2018-09-20T00:18:35.152Z,4.00
2018-09-20T00:19:35.116Z,3.30
2018-09-20T00:20:35.107Z,3.60
2018-09-20T00:21:35.094Z,4.10
2018-09-20T00:22:35.083Z,4.50
2018-09-20T00:23:35.097Z,3.50
2018-09-20T00:24:35.060Z,3.90
2018-09-20T00:25:35.049Z,4.10
2018-09-20T00:26:35.045Z,3.20
2018-09-20T00:27:35.028Z,3.00
2018-09-20T00:28:35.041Z,3.30
2018-09-20T00:29:35.007Z,3.40
2018-09-20T00:30:34.994Z,3.30
2018-09-20T00:31:34.984Z,3.80
2018-09-20T00:32:34.975Z,3.40
2018-09-20T00:33:34.984Z,3.00
2018-09-20T00:34:34.952Z,3.80
2018-09-20T00:35:34.942Z,3.80
2018-09-20T00:36:34.928Z,3.00
2018-09-20T00:37:34.916Z,3.40
2018-09-20T00:38:34.931Z,3.90
2018-09-20T00:39:34.896Z,2.90
2018-09-20T00:40:34.884Z,3.20
2018-09-20T00:41:34.876Z,3.70
2018-09-20T00:42:34.861Z,3.70
2018-09-20T00:43:34.873Z,2.50
2018-09-20T00:44:34.838Z,3.50
2018-09-20T00:45:34.827Z,3.00
2018-09-20T00:46:34.817Z,4.90
2018-09-20T00:47:34.805Z,4.40
2018-09-20T00:48:34.818Z,4.60
2018-09-20T00:49:34.785Z,4.20
2018-09-20T00:50:34.773Z,3.30
2018-09-20T00:51:34.763Z,3.80
2018-09-20T00:52:34.752Z,3.10
2018-09-20T00:53:34.761Z,3.20
2018-09-20T00:54:34.728Z,3.80
2018-09-20T00:55:34.716Z,3.20
2018-09-20T00:56:34.706Z,4.40
2018-09-20T00:57:34.695Z,3.30
2018-09-20T00:58:34.706Z,3.50
2018-09-20T00:59:34.674Z,3.80
2018-09-20T01:00:34.661Z,3.50
2018-09-20T01:01:34.650Z,3.10
2018-09-20T01:02:34.637Z,4.20
2018-09-20T01:03:34.650Z,3.00
2018-09-20T01:04:34.615Z,3.40
2018-09-20T01:05:34.605Z,4.40
2018-09-20T01:06:34.594Z,3.40
2018-09-20T01:07:34.582Z,3.20
2018-09-20T01:08:34.573Z,3.70
2018-09-20T01:09:34.584Z,2.90
2018-09-20T01:10:34.550Z,4.30
2018-09-20T01:11:34.537Z,3.20
2018-09-20T01:12:34.526Z,3.20
2018-09-20T01:13:34.543Z,3.30
2018-09-20T01:14:34.504Z,3.50
2018-09-20T01:15:34.493Z,3.30
2018-09-20T01:16:34.482Z,3.40
2018-09-20T01:17:34.473Z,3.90
2018-09-20T01:18:34.464Z,3.90
2018-09-20T01:19:34.473Z,3.30
2018-09-20T01:20:34.438Z,3.60
2018-09-20T01:21:34.428Z,3.00
2018-09-20T01:22:34.416Z,3.10
2018-09-20T01:23:34.407Z,3.60
2018-09-20T01:24:34.419Z,3.40
2018-09-20T01:25:34.383Z,3.80
2018-09-20T01:26:34.375Z,4.10
2018-09-20T01:27:34.360Z,3.60
2018-09-20T01:28:34.353Z,4.20
2018-09-20T01:29:34.364Z,3.70
2018-09-20T01:30:34.326Z,4.10
2018-09-20T01:31:34.316Z,3.70
2018-09-20T01:32:34.307Z,4.20
2018-09-20T01:33:34.293Z,4.10
2018-09-20T01:34:34.307Z,2.80
2018-09-20T01:35:34.310Z,3.80
2018-09-20T01:36:34.260Z,3.10
2018-09-20T01:37:34.249Z,3.70
2018-09-20T01:38:34.239Z,3.70
2018-09-20T01:39:34.254Z,3.90
2018-09-20T01:40:34.216Z,3.20
2018-09-20T01:41:34.205Z,2.80
2018-09-20T01:42:34.194Z,4.00
2018-09-20T01:43:34.183Z,2.90
2018-09-20T01:44:34.199Z,3.50
2018-09-20T01:45:34.160Z,3.20
2018-09-20T01:46:34.152Z,3.10
2018-09-20T01:47:34.137Z,4.80
2018-09-20T01:48:34.127Z,3.30
2018-09-20T01:49:34.140Z,3.10
2018-09-20T01:50:34.105Z,3.20
2018-09-20T01:51:34.093Z,3.60
2018-09-20T01:52:34.082Z,3.90
2018-09-20T01:53:34.071Z,3.90
2018-09-20T01:54:34.085Z,3.10
2018-09-20T01:55:34.051Z,3.20
2018-09-20T01:56:34.037Z,4.20
2018-09-20T01:57:34.038Z,4.10
2018-09-20T01:58:34.018Z,3.60
2018-09-20T01:59:34.027Z,3.50
2018-09-20T02:00:33.994Z,3.20
2018-09-20T02:01:33.982Z,3.50
2018-09-20T02:02:33.972Z,3.70
2018-09-20T02:03:33.958Z,3.80
2018-09-20T02:04:33.973Z,3.30
2018-09-20T02:05:33.937Z,4.00
2018-09-20T02:06:33.925Z,3.60
2018-09-20T02:07:33.915Z,2.90
2018-09-20T02:08:33.904Z,3.30
2018-09-20T02:09:33.916Z,5.00
2018-09-20T02:10:33.883Z,3.50
2018-09-20T02:11:33.873Z,4.70
2018-09-20T02:12:33.860Z,3.80
2018-09-20T02:13:33.848Z,3.50
2018-09-20T02:14:33.862Z,4.00
2018-09-20T02:15:33.826Z,3.20
2018-09-20T02:16:33.816Z,4.40
2018-09-20T02:17:33.804Z,3.60
2018-09-20T02:18:33.793Z,3.00
2018-09-20T02:19:33.805Z,3.60
2018-09-20T02:20:33.775Z,3.60
2018-09-20T02:21:33.759Z,3.60
2018-09-20T02:22:33.749Z,4.50
2018-09-20T02:23:33.738Z,2.80
2018-09-20T02:24:33.751Z,3.60
2018-09-20T02:25:33.715Z,4.40
2018-09-20T02:26:33.703Z,3.60
2018-09-20T02:27:33.694Z,3.70
2018-09-20T02:28:33.684Z,3.40
2018-09-20T02:29:33.696Z,3.10
2018-09-20T02:30:33.664Z,3.80
2018-09-20T02:31:33.649Z,3.60
2018-09-20T02:32:33.643Z,3.60
2018-09-20T02:33:33.628Z,3.80
2018-09-20T02:34:33.643Z,4.30
2018-09-20T02:35:33.605Z,4.20
2018-09-20T02:36:33.594Z,3.50
2018-09-20T02:37:33.584Z,3.40
2018-09-20T02:38:33.573Z,3.80
2018-09-20T02:39:33.591Z,3.80
2018-09-20T02:40:33.550Z,4.00
2018-09-20T02:41:33.540Z,3.20
2018-09-20T02:42:33.532Z,4.00
2018-09-20T02:43:33.518Z,3.60
2018-09-20T02:44:33.530Z,4.30
2018-09-20T02:45:33.496Z,4.70
2018-09-20T02:46:33.484Z,3.60
2018-09-20T02:47:33.474Z,3.50
2018-09-20T02:48:33.462Z,3.80
2018-09-20T02:49:33.452Z,3.20
2018-09-20T02:50:33.467Z,4.60
2018-09-20T02:51:33.428Z,5.00
2018-09-20T02:52:33.419Z,4.60
2018-09-20T02:53:33.406Z,3.40
2018-09-20T02:54:33.420Z,3.90
2018-09-20T02:55:33.385Z,3.60
2018-09-20T02:56:33.374Z,5.00
2018-09-20T02:57:33.362Z,3.70
2018-09-20T02:58:33.365Z,3.60
2018-09-20T02:59:33.341Z,4.60
2018-09-20T03:00:33.356Z,4.10
2018-09-20T03:01:33.319Z,4.40
2018-09-20T03:02:33.307Z,3.40
2018-09-20T03:03:33.296Z,3.50
2018-09-20T03:04:33.285Z,3.60
2018-09-20T03:05:33.299Z,3.60
2018-09-20T03:06:33.262Z,5.40
2018-09-20T03:07:33.250Z,4.40
2018-09-20T03:08:33.238Z,4.10
2018-09-20T03:09:33.233Z,3.50
2018-09-20T03:10:33.240Z,4.20
2018-09-20T03:11:33.213Z,4.30
2018-09-20T03:12:33.195Z,3.80
2018-09-20T03:13:33.183Z,3.30
2018-09-20T03:14:33.173Z,3.90
2018-09-20T03:15:33.185Z,4.00
2018-09-20T03:16:33.150Z,3.60
2018-09-20T03:17:33.143Z,3.50
2018-09-20T03:18:33.129Z,3.60
2018-09-20T03:19:33.118Z,4.20
2018-09-20T03:20:33.133Z,6.00
2018-09-20T03:21:33.095Z,3.80
2018-09-20T03:22:33.085Z,5.80
2018-09-20T03:23:33.076Z,3.40
2018-09-20T03:24:33.063Z,4.00
2018-09-20T03:25:33.076Z,4.30
2018-09-20T03:26:33.044Z,3.30
2018-09-20T03:27:33.033Z,4.30
2018-09-20T03:28:33.018Z,3.70
2018-09-20T03:29:33.008Z,4.90
2018-09-20T03:30:33.166Z,4.90
2018-09-20T03:31:32.984Z,4.00
2018-09-20T03:32:32.978Z,3.70
2018-09-20T03:33:32.964Z,3.70
2018-09-20T03:34:32.954Z,3.60
2018-09-20T03:35:32.967Z,4.40
2018-09-20T03:36:32.931Z,3.10
2018-09-20T03:37:32.920Z,4.30
2018-09-20T03:38:32.909Z,4.30
2018-09-20T03:39:32.903Z,3.90
2018-09-20T03:40:32.911Z,4.70
2018-09-20T03:41:32.877Z,3.90
2018-09-20T03:42:32.865Z,3.70
2018-09-20T03:43:32.854Z,3.60
2018-09-20T03:44:32.842Z,3.50
2018-09-20T03:45:32.858Z,5.90
2018-09-20T03:46:32.819Z,3.70
2018-09-20T03:47:32.810Z,3.20
2018-09-20T03:48:32.798Z,3.60
2018-09-20T03:49:32.787Z,3.70
2018-09-20T03:50:32.802Z,4.40
2018-09-20T03:51:32.765Z,3.40
2018-09-20T03:52:32.754Z,4.30
2018-09-20T03:53:32.745Z,4.00
2018-09-20T03:54:32.732Z,3.60
2018-09-20T03:55:32.745Z,3.70
2018-09-20T03:56:32.711Z,4.00
2018-09-20T03:57:32.701Z,3.90
2018-09-20T03:58:32.686Z,6.50
2018-09-20T03:59:32.686Z,4.20
2018-09-20T04:00:32.690Z,3.80
2018-09-20T04:01:32.655Z,5.40
2018-09-20T04:02:32.643Z,4.00
2018-09-20T04:03:32.631Z,3.20
2018-09-20T04:04:32.620Z,4.00
2018-09-20T04:05:32.634Z,3.50
2018-09-20T04:06:32.598Z,3.40
2018-09-20T04:07:32.587Z,4.40
2018-09-20T04:08:32.578Z,3.70
2018-09-20T04:09:32.592Z,3.40
2018-09-20T04:10:32.581Z,5.00
2018-09-20T04:11:32.545Z,4.60
2018-09-20T04:12:32.534Z,3.50
2018-09-20T04:13:32.525Z,4.00
2018-09-20T04:14:32.512Z,4.70
2018-09-20T04:15:32.524Z,4.30
2018-09-20T04:16:32.488Z,4.40
2018-09-20T04:17:32.478Z,4.50
2018-09-20T04:18:32.465Z,3.80
2018-09-20T04:19:32.454Z,5.00
2018-09-20T04:20:32.466Z,4.10
2018-09-20T04:21:32.431Z,3.80
2018-09-20T04:22:32.421Z,3.60
2018-09-20T04:23:32.411Z,4.20
2018-09-20T04:24:32.401Z,3.20
2018-09-20T04:25:32.413Z,3.80
2018-09-20T04:26:32.381Z,4.70
2018-09-20T04:27:32.367Z,3.70
2018-09-20T04:28:32.360Z,4.70
2018-09-20T04:29:32.344Z,4.00
2018-09-20T04:30:32.335Z,5.50
2018-09-20T04:31:32.358Z,4.10
2018-09-20T04:32:32.311Z,3.80
2018-09-20T04:33:32.300Z,4.00
2018-09-20T04:34:32.292Z,3.90
2018-09-20T04:35:32.304Z,6.10
2018-09-20T04:36:32.266Z,5.40
2018-09-20T04:37:32.255Z,4.90
2018-09-20T04:38:32.246Z,4.10
2018-09-20T04:39:32.234Z,4.30
2018-09-20T04:40:32.224Z,3.70
2018-09-20T04:41:32.236Z,4.50
2018-09-20T04:42:32.201Z,4.70
2018-09-20T04:43:32.189Z,4.90
2018-09-20T04:44:32.179Z,3.60
2018-09-20T04:45:32.170Z,5.20
2018-09-20T04:46:32.187Z,5.60
2018-09-20T04:47:32.145Z,4.10
2018-09-20T04:48:32.134Z,5.10
2018-09-20T04:49:32.123Z,4.20
2018-09-20T04:50:32.114Z,3.70
2018-09-20T04:51:32.125Z,4.30
2018-09-20T04:52:32.090Z,4.40
2018-09-20T04:53:32.081Z,3.50
2018-09-20T04:54:32.068Z,3.80
2018-09-20T04:55:32.058Z,4.10
2018-09-20T04:56:32.073Z,3.70
2018-09-20T04:57:32.036Z,3.80
2018-09-20T04:58:32.024Z,4.10
2018-09-20T04:59:32.014Z,3.60
2018-09-20T05:00:32.017Z,3.30
2018-09-20T05:01:32.015Z,4.60
2018-09-20T05:02:31.982Z,5.20
2018-09-20T05:03:31.968Z,4.40
2018-09-20T05:04:31.957Z,3.90
2018-09-20T05:05:31.948Z,5.40
2018-09-20T05:06:31.960Z,4.80
2018-09-20T05:07:31.925Z,4.00
2018-09-20T05:08:31.914Z,5.10
2018-09-20T05:09:31.938Z,4.60
2018-09-20T05:10:31.893Z,4.30
2018-09-20T05:11:31.907Z,4.00
2018-09-20T05:12:31.871Z,4.60
2018-09-20T05:13:31.859Z,4.30
2018-09-20T05:14:31.848Z,3.40
2018-09-20T05:15:31.836Z,4.30
2018-09-20T05:16:31.849Z,5.30
2018-09-20T05:17:31.815Z,5.70
2018-09-20T05:18:31.803Z,4.60
2018-09-20T05:19:31.794Z,4.00
2018-09-20T05:20:31.789Z,3.50
2018-09-20T05:21:31.794Z,3.30
2018-09-20T05:22:31.759Z,4.20
2018-09-20T05:23:31.749Z,5.30
2018-09-20T05:24:31.738Z,4.80
2018-09-20T05:25:31.726Z,5.20
2018-09-20T05:26:31.739Z,4.00
2018-09-20T05:27:31.704Z,4.00
2018-09-20T05:28:31.693Z,4.00
2018-09-20T05:29:31.683Z,4.10
2018-09-20T05:30:31.673Z,4.60
2018-09-20T05:31:31.685Z,3.70
2018-09-20T05:32:31.650Z,4.10
2018-09-20T05:33:31.638Z,3.90
2018-09-20T05:34:31.631Z,3.90
2018-09-20T05:35:31.689Z,5.40
2018-09-20T05:36:31.630Z,4.20
2018-09-20T05:37:31.594Z,4.20
2018-09-20T05:38:31.586Z,4.30
2018-09-20T05:39:31.573Z,4.00
2018-09-20T05:40:31.562Z,4.60
2018-09-20T05:41:31.594Z,6.10
2018-09-20T05:42:31.540Z,4.00
2018-09-20T05:43:31.588Z,4.20
2018-09-20T05:44:31.517Z,3.90
2018-09-20T05:45:31.507Z,3.70
2018-09-20T05:46:31.522Z,3.40
2018-09-20T05:47:31.487Z,4.10
2018-09-20T05:48:31.475Z,4.80
2018-09-20T05:49:31.462Z,4.80
2018-09-20T05:50:31.454Z,3.90
2018-09-20T05:51:31.467Z,5.10
2018-09-20T05:52:31.430Z,4.40
2018-09-20T05:53:31.419Z,3.90
2018-09-20T05:54:31.411Z,4.60
2018-09-20T05:55:31.398Z,4.80
2018-09-20T05:56:31.412Z,4.00
2018-09-20T05:57:31.374Z,5.60
2018-09-20T05:58:31.364Z,4.90
2018-09-20T05:59:31.355Z,4.50
2018-09-20T06:00:31.342Z,5.00
2018-09-20T06:01:36.297Z,5.00
2018-09-20T06:02:31.320Z,4.10
2018-09-20T06:03:31.310Z,3.80
2018-09-20T06:04:31.298Z,4.80
2018-09-20T06:05:31.308Z,5.20
2018-09-20T06:06:31.300Z,4.50
2018-09-20T06:07:31.267Z,3.30
2018-09-20T06:08:31.254Z,4.80
2018-09-20T06:09:31.243Z,3.70
2018-09-20T06:10:31.235Z,3.90
2018-09-20T06:11:31.248Z,4.30
2018-09-20T06:12:31.212Z,4.30
2018-09-20T06:13:31.202Z,3.90
2018-09-20T06:14:31.189Z,4.70
2018-09-20T06:15:31.177Z,5.40
2018-09-20T06:16:31.190Z,3.90
2018-09-20T06:17:31.156Z,4.10
2018-09-20T06:18:31.145Z,3.60
2018-09-20T06:19:31.135Z,4.40
2018-09-20T06:20:31.121Z,4.70
2018-09-20T06:21:31.113Z,5.00
2018-09-20T06:22:31.123Z,4.60
2018-09-20T06:23:31.091Z,3.60
2018-09-20T06:24:31.077Z,4.20
2018-09-20T06:25:31.066Z,4.10
2018-09-20T06:26:31.079Z,4.70
2018-09-20T06:27:31.058Z,4.70
2018-09-20T06:28:31.034Z,3.50
2018-09-20T06:29:31.024Z,3.90
2018-09-20T06:30:31.012Z,5.10
2018-09-20T06:31:31.007Z,4.00
2018-09-20T06:32:31.016Z,4.00
2018-09-20T06:33:30.979Z,3.70
2018-09-20T06:34:30.968Z,4.00
2018-09-20T06:35:30.956Z,4.70
2018-09-20T06:36:30.947Z,4.70
2018-09-20T06:37:30.959Z,4.90
2018-09-20T06:38:30.927Z,5.70
2018-09-20T06:39:30.913Z,4.90
2018-09-20T06:40:30.903Z,3.60
2018-09-20T06:41:30.891Z,4.90
2018-09-20T06:42:30.904Z,6.30
2018-09-20T06:43:30.877Z,4.70
2018-09-20T06:44:30.857Z,5.30
2018-09-20T06:45:30.845Z,5.00
2018-09-20T06:46:30.834Z,5.70
2018-09-20T06:47:30.850Z,4.50
2018-09-20T06:48:30.813Z,4.60
2018-09-20T06:49:30.803Z,4.70
2018-09-20T06:50:30.845Z,5.00
2018-09-20T06:51:30.779Z,4.20
2018-09-20T06:52:30.793Z,5.00
2018-09-20T06:53:30.756Z,4.30
2018-09-20T06:54:30.746Z,5.10
2018-09-20T06:55:30.736Z,4.40
2018-09-20T06:56:30.753Z,4.40
2018-09-20T06:57:30.737Z,5.00
2018-09-20T06:58:30.702Z,4.60
2018-09-20T06:59:30.692Z,5.80
2018-09-20T07:00:30.681Z,5.20
2018-09-20T07:01:30.669Z,3.30
2018-09-20T07:02:30.682Z,4.90
2018-09-20T07:03:30.646Z,4.90
2018-09-20T07:04:30.634Z,3.90
2018-09-20T07:05:30.623Z,12.30
2018-09-20T07:06:30.612Z,5.90
2018-09-20T07:07:30.625Z,4.20
2018-09-20T07:08:30.595Z,4.20
2018-09-20T07:09:30.579Z,3.80
2018-09-20T07:10:30.567Z,3.90
2018-09-20T07:11:30.556Z,4.70
2018-09-20T07:12:30.570Z,3.40
2018-09-20T07:13:30.585Z,4.20
2018-09-20T07:14:30.522Z,4.80
2018-09-20T07:15:30.519Z,3.30
2018-09-20T07:16:30.503Z,4.80
2018-09-20T07:17:30.517Z,3.30
2018-09-20T07:18:30.483Z,5.00
2018-09-20T07:19:30.466Z,4.60
2018-09-20T07:20:30.456Z,4.20
2018-09-20T07:21:30.445Z,4.10
2018-09-20T07:22:30.458Z,3.30
2018-09-20T07:23:30.424Z,5.00
2018-09-20T07:24:30.414Z,3.80
2018-09-20T07:25:30.443Z,3.40
2018-09-20T07:26:30.391Z,4.30
2018-09-20T07:27:30.403Z,5.10
2018-09-20T07:28:30.369Z,6.90
2018-09-20T07:29:30.359Z,10.40
2018-09-20T07:30:30.346Z,6.10
2018-09-20T07:31:30.336Z,5.00
2018-09-20T07:32:30.349Z,5.80
2018-09-20T07:33:30.314Z,4.20
2018-09-20T07:34:30.301Z,5.10
2018-09-20T07:35:30.290Z,4.80
2018-09-20T07:36:30.280Z,6.60
2018-09-20T07:37:30.292Z,5.90
2018-09-20T07:38:30.257Z,6.20
2018-09-20T07:39:30.248Z,4.90
2018-09-20T07:40:30.235Z,4.70
2018-09-20T07:41:30.223Z,5.60
2018-09-20T07:42:30.237Z,5.40
2018-09-20T07:43:30.247Z,6.00
2018-09-20T07:44:30.189Z,5.50
2018-09-20T07:45:30.179Z,5.20
2018-09-20T07:46:30.168Z,8.50
2018-09-20T07:47:30.181Z,10.00
2018-09-20T07:48:30.146Z,8.10
2018-09-20T07:49:30.133Z,7.20
2018-09-20T07:50:30.123Z,8.30
2018-09-20T07:51:30.122Z,9.60
2018-09-20T07:52:30.127Z,6.50
2018-09-20T07:53:30.092Z,7.90
2018-09-20T07:54:30.079Z,7.30
2018-09-20T07:55:30.075Z,7.00
2018-09-20T07:56:30.072Z,5.90
2018-09-20T07:57:30.071Z,7.10
2018-09-20T07:58:30.036Z,7.60
2018-09-20T07:59:30.025Z,9.20
2018-09-20T08:00:30.014Z,5.50
2018-09-20T08:01:30.014Z,6.80
2018-09-20T08:02:30.015Z,7.80
2018-09-20T08:03:29.981Z,6.50
2018-09-20T08:04:29.970Z,8.60
2018-09-20T08:05:29.959Z,5.40
2018-09-20T08:06:29.948Z,6.80
2018-09-20T08:07:29.967Z,7.20
2018-09-20T08:08:29.931Z,7.80
2018-09-20T08:09:29.914Z,7.40
2018-09-20T08:10:29.905Z,7.80
2018-09-20T08:11:29.891Z,11.20
2018-09-20T08:12:29.904Z,8.20
2018-09-20T08:13:29.869Z,9.00
2018-09-20T08:14:29.857Z,6.70
2018-09-20T08:15:29.848Z,8.60
2018-09-20T08:16:29.835Z,7.00
2018-09-20T08:17:29.824Z,8.00
2018-09-20T08:18:29.838Z,6.30
2018-09-20T08:19:29.803Z,7.70
2018-09-20T08:20:29.792Z,7.60
2018-09-20T08:21:29.804Z,7.90
2018-09-20T08:22:29.770Z,8.00
2018-09-20T08:23:29.783Z,8.00
2018-09-20T08:24:29.748Z,7.70
2018-09-20T08:25:29.739Z,9.80
2018-09-20T08:26:29.919Z,9.20
2018-09-20T08:27:29.714Z,9.90
2018-09-20T08:28:29.728Z,9.50
2018-09-20T08:29:29.695Z,7.10
2018-09-20T08:30:29.681Z,10.60
2018-09-20T08:31:29.670Z,10.10
2018-09-20T08:32:29.659Z,8.70
2018-09-20T08:33:29.672Z,8.70
2018-09-20T08:34:29.639Z,8.60
2018-09-20T08:35:29.631Z,7.20
2018-09-20T08:36:29.672Z,7.90
2018-09-20T08:37:29.618Z,7.10
2018-09-20T08:38:29.619Z,6.90
2018-09-20T08:39:29.585Z,7.00
2018-09-20T08:40:29.575Z,7.00
2018-09-20T08:41:29.565Z,7.80
2018-09-20T08:42:29.550Z,5.30
2018-09-20T08:43:29.564Z,8.70
2018-09-20T08:44:29.529Z,8.30
2018-09-20T08:45:29.517Z,6.00
2018-09-20T08:46:29.506Z,7.00
2018-09-20T08:47:29.496Z,8.00
2018-09-20T08:48:29.510Z,6.90
2018-09-20T08:49:29.473Z,9.70
2018-09-20T08:50:29.463Z,8.60
2018-09-20T08:51:29.451Z,6.90
2018-09-20T08:52:29.441Z,7.50
2018-09-20T08:53:29.453Z,8.90
2018-09-20T08:54:29.419Z,7.70
2018-09-20T08:55:29.407Z,7.70
2018-09-20T08:56:29.398Z,8.50
2018-09-20T08:57:29.386Z,7.60
2018-09-20T08:58:29.397Z,11.10
2018-09-20T08:59:29.364Z,6.20
2018-09-20T09:00:29.358Z,5.80
2018-09-20T09:01:29.348Z,9.50
2018-09-20T09:02:29.331Z,5.70
2018-09-20T09:03:29.344Z,6.30
2018-09-20T09:04:29.347Z,13.10
2018-09-20T09:05:29.298Z,7.60
2018-09-20T09:06:29.286Z,9.60
2018-09-20T09:07:29.275Z,6.20
2018-09-20T09:08:29.288Z,7.40
2018-09-20T09:09:29.255Z,8.20
2018-09-20T09:10:29.242Z,8.20
2018-09-20T09:11:29.232Z,7.40
2018-09-20T09:12:29.222Z,7.90
2018-09-20T09:13:29.234Z,12.00
2018-09-20T09:14:29.200Z,8.90
2018-09-20T09:15:29.187Z,7.20
2018-09-20T09:16:29.177Z,8.70
2018-09-20T09:17:29.168Z,8.40
2018-09-20T09:18:29.177Z,10.30
2018-09-20T09:19:29.143Z,7.50
2018-09-20T09:20:29.132Z,8.40
2018-09-20T09:21:29.122Z,10.60
2018-09-20T09:22:29.110Z,9.90
2018-09-20T09:23:29.123Z,10.80
2018-09-20T09:24:29.089Z,9.00
2018-09-20T09:25:29.079Z,10.00
2018-09-20T09:26:29.072Z,10.80
2018-09-20T09:27:29.061Z,7.50
2018-09-20T09:28:29.128Z,10.10
2018-09-20T09:29:29.035Z,10.80
2018-09-20T09:30:29.022Z,7.70
2018-09-20T09:31:29.048Z,6.40
2018-09-20T09:32:29.002Z,13.90
2018-09-20T09:33:29.014Z,8.00
2018-09-20T09:34:28.978Z,7.60
2018-09-20T09:35:28.967Z,10.10
2018-09-20T09:36:28.959Z,8.90
2018-09-20T09:37:28.945Z,12.20
2018-09-20T09:38:28.937Z,10.60
2018-09-20T09:39:28.948Z,10.60
2018-09-20T09:40:28.914Z,10.40
2018-09-20T09:41:28.903Z,8.10
2018-09-20T09:42:28.893Z,7.60
2018-09-20T09:43:28.885Z,11.10
2018-09-20T09:44:28.892Z,6.80
2018-09-20T09:45:28.858Z,10.90
2018-09-20T09:46:28.849Z,5.60
2018-09-20T09:47:28.845Z,10.30
2018-09-20T09:48:28.850Z,9.70
2018-09-20T09:49:28.814Z,9.60
2018-09-20T09:50:28.803Z,7.00
2018-09-20T09:51:28.797Z,7.60
2018-09-20T09:52:28.783Z,8.40
2018-09-20T09:53:28.772Z,8.40
2018-09-20T09:54:28.848Z,8.00
2018-09-20T09:55:28.751Z,8.60
2018-09-20T09:56:28.737Z,7.60
2018-09-20T09:57:28.730Z,8.20
2018-09-20T09:58:28.718Z,6.80
2018-09-20T09:59:28.731Z,8.20
2018-09-20T10:00:28.695Z,9.10
2018-09-20T10:01:28.683Z,7.30
2018-09-20T10:02:28.684Z,7.60
2018-09-20T10:03:28.661Z,9.10
2018-09-20T10:04:28.675Z,8.60
2018-09-20T10:05:28.639Z,8.00
2018-09-20T10:06:28.631Z,7.90
2018-09-20T10:07:28.691Z,7.60
2018-09-20T10:08:28.610Z,6.60
2018-09-20T10:09:28.623Z,6.80
2018-09-20T10:10:28.584Z,6.70
2018-09-20T10:11:28.573Z,8.10
2018-09-20T10:12:28.564Z,4.90
2018-09-20T10:13:28.597Z,6.10
2018-09-20T10:14:28.565Z,7.70
2018-09-20T10:15:28.528Z,7.30
2018-09-20T10:16:28.518Z,7.30
2018-09-20T10:17:28.508Z,8.80
2018-09-20T10:18:28.496Z,8.90
2018-09-20T10:19:28.514Z,7.30
2018-09-20T10:20:28.475Z,7.60
2018-09-20T10:21:28.463Z,7.60
2018-09-20T10:22:28.453Z,7.20
2018-09-20T10:23:28.444Z,9.00
2018-09-20T10:24:28.456Z,7.70
2018-09-20T10:25:28.424Z,9.60
2018-09-20T10:26:28.407Z,6.20
2018-09-20T10:27:28.399Z,9.20
2018-09-20T10:28:28.389Z,7.60
2018-09-20T10:29:28.400Z,9.70
2018-09-20T10:30:28.365Z,7.50
2018-09-20T10:31:28.454Z,5.50
2018-09-20T10:32:28.345Z,7.40
2018-09-20T10:33:28.332Z,6.90
2018-09-20T10:34:28.345Z,8.20
2018-09-20T10:35:28.309Z,6.80
2018-09-20T10:36:28.299Z,9.50
2018-09-20T10:37:28.288Z,6.60
2018-09-20T10:38:28.278Z,8.60
2018-09-20T10:39:28.291Z,8.20
2018-09-20T10:40:28.255Z,9.10
2018-09-20T10:41:28.245Z,7.60
2018-09-20T10:42:28.233Z,8.00
2018-09-20T10:43:28.223Z,7.90
2018-09-20T10:44:28.236Z,6.40
2018-09-20T10:45:28.202Z,7.20
2018-09-20T10:46:28.190Z,6.30
2018-09-20T10:47:28.178Z,7.20
2018-09-20T10:48:28.168Z,8.30
2018-09-20T10:49:28.180Z,9.20
2018-09-20T10:50:28.145Z,10.30
2018-09-20T10:51:28.136Z,6.00
2018-09-20T10:52:28.125Z,6.10
2018-09-20T10:53:28.112Z,6.40
2018-09-20T10:54:28.151Z,7.80
2018-09-20T10:55:28.090Z,6.30
2018-09-20T10:56:28.079Z,6.70
2018-09-20T10:57:28.068Z,7.20
2018-09-20T10:58:28.058Z,9.10
2018-09-20T10:59:28.069Z,7.90
2018-09-20T11:00:28.037Z,6.60
2018-09-20T11:01:28.023Z,7.40
2018-09-20T11:02:28.014Z,7.20
2018-09-20T11:03:28.069Z,8.20
2018-09-20T11:04:28.015Z,7.40
2018-09-20T11:05:27.980Z,8.30
2018-09-20T11:06:27.968Z,8.40
2018-09-20T11:07:27.957Z,7.30
2018-09-20T11:08:27.949Z,6.50
2018-09-20T11:09:27.959Z,10.30
2018-09-20T11:10:27.950Z,6.30
2018-09-20T11:11:27.915Z,6.90
2018-09-20T11:12:27.902Z,6.10
2018-09-20T11:13:27.891Z,5.60
2018-09-20T11:14:27.908Z,10.80
2018-09-20T11:15:27.872Z,6.70
2018-09-20T11:16:27.861Z,6.40
2018-09-20T11:17:27.847Z,5.50
2018-09-20T11:18:27.835Z,6.10
2018-09-20T11:19:27.850Z,8.70
2018-09-20T11:20:27.812Z,7.30
2018-09-20T11:21:27.804Z,7.40
2018-09-20T11:22:27.793Z,5.20
2018-09-20T11:23:27.783Z,7.30
2018-09-20T11:24:27.793Z,7.10
2018-09-20T11:25:27.758Z,7.50
2018-09-20T11:26:27.747Z,5.40
2018-09-20T11:27:27.736Z,5.90
2018-09-20T11:28:27.725Z,7.00
2018-09-20T11:29:27.748Z,8.60
2018-09-20T11:30:27.708Z,6.80
2018-09-20T11:31:27.693Z,6.30
2018-09-20T11:32:27.682Z,7.80
2018-09-20T11:33:27.672Z,8.50
2018-09-20T11:34:27.697Z,5.50
2018-09-20T11:35:27.650Z,6.20
2018-09-20T11:36:27.650Z,5.60
2018-09-20T11:37:27.626Z,6.50
2018-09-20T11:38:27.615Z,5.20
2018-09-20T11:39:27.604Z,6.40
2018-09-20T11:40:27.617Z,9.60
2018-09-20T11:41:27.582Z,7.10
2018-09-20T11:42:27.571Z,5.70
2018-09-20T11:43:27.560Z,5.60
2018-09-20T11:44:27.549Z,7.40
2018-09-20T11:45:27.562Z,7.90
2018-09-20T11:46:27.540Z,7.30
2018-09-20T11:47:27.516Z,4.20
2018-09-20T11:48:27.505Z,11.20
2018-09-20T11:49:27.496Z,5.80
2018-09-20T11:50:27.513Z,7.70
2018-09-20T11:51:27.473Z,5.90
2018-09-20T11:52:27.462Z,7.30
2018-09-20T11:53:27.454Z,5.80
2018-09-20T11:54:27.442Z,5.80
2018-09-20T11:55:27.456Z,7.90
2018-09-20T11:56:27.419Z,5.20
2018-09-20T11:57:27.408Z,8.10
2018-09-20T11:58:27.399Z,6.20
2018-09-20T11:59:27.386Z,5.00
2018-09-20T12:00:27.401Z,7.10
2018-09-20T12:01:27.389Z,9.10
2018-09-20T12:02:27.353Z,7.10
2018-09-20T12:03:27.343Z,7.60
2018-09-20T12:04:27.333Z,4.40
2018-09-20T12:05:27.345Z,6.20
2018-09-20T12:06:27.312Z,5.80
2018-09-20T12:07:27.300Z,7.70
2018-09-20T12:08:27.292Z,7.20
2018-09-20T12:09:27.278Z,6.80
2018-09-20T12:10:27.293Z,6.00
2018-09-20T12:11:27.258Z,5.10
2018-09-20T12:12:27.251Z,6.90
2018-09-20T12:13:27.236Z,5.40
2018-09-20T12:14:27.245Z,6.60
2018-09-20T12:15:27.239Z,6.10
2018-09-20T12:16:27.204Z,3.70
2018-09-20T12:17:27.194Z,7.10
2018-09-20T12:18:27.184Z,6.70
2018-09-20T12:19:27.180Z,5.10
2018-09-20T12:20:27.188Z,6.50
2018-09-20T12:21:27.151Z,4.90
2018-09-20T12:22:27.141Z,6.10
2018-09-20T12:23:27.130Z,7.40
2018-09-20T12:24:27.123Z,5.70
2018-09-20T12:25:27.133Z,6.60
2018-09-20T12:26:27.102Z,5.80
2018-09-20T12:27:27.087Z,5.50
2018-09-20T12:28:27.077Z,6.70
2018-09-20T12:29:27.065Z,6.80
2018-09-20T12:30:27.083Z,8.10
2018-09-20T12:31:27.070Z,8.10
2018-09-20T12:32:27.033Z,5.60
2018-09-20T12:33:27.030Z,6.10
2018-09-20T12:34:27.011Z,6.60
2018-09-20T12:35:27.051Z,7.20
2018-09-20T12:36:26.994Z,6.10
2018-09-20T12:37:26.982Z,4.20
2018-09-20T12:38:26.970Z,6.10
2018-09-20T12:39:26.958Z,5.60
2018-09-20T12:40:26.974Z,5.10
2018-09-20T12:41:26.937Z,5.50
2018-09-20T12:42:26.924Z,5.40
2018-09-20T12:43:26.917Z,7.00
2018-09-20T12:44:26.903Z,5.60
2018-09-20T12:45:26.918Z,5.80
2018-09-20T12:46:26.883Z,4.80
2018-09-20T12:47:26.884Z,5.90
2018-09-20T12:48:26.860Z,4.80
2018-09-20T12:49:26.849Z,8.40
2018-09-20T12:50:26.874Z,4.00
2018-09-20T12:51:26.828Z,6.00
2018-09-20T12:52:26.817Z,5.10
2018-09-20T12:53:26.807Z,5.00
2018-09-20T12:54:26.797Z,6.30
2018-09-20T12:55:26.809Z,4.40
2018-09-20T12:56:26.776Z,5.40
2018-09-20T12:57:26.764Z,5.50
2018-09-20T12:58:26.754Z,4.90
2018-09-20T12:59:26.744Z,5.10
2018-09-20T13:00:26.739Z,3.40
2018-09-20T13:01:26.745Z,3.70
2018-09-20T13:02:26.711Z,3.90
2018-09-20T13:03:26.701Z,4.50
2018-09-20T13:04:26.690Z,6.60
2018-09-20T13:05:26.684Z,4.10
2018-09-20T13:06:26.694Z,7.10
2018-09-20T13:07:26.659Z,5.10
2018-09-20T13:08:26.650Z,5.50
2018-09-20T13:09:26.639Z,7.00
2018-09-20T13:10:26.652Z,4.90
2018-09-20T13:11:26.620Z,5.70
2018-09-20T13:12:26.609Z,4.00
2018-09-20T13:13:26.599Z,4.20
2018-09-20T13:14:26.590Z,4.50
2018-09-20T13:15:26.603Z,4.40
2018-09-20T13:16:26.568Z,6.20
2018-09-20T13:17:26.558Z,8.50