createdAt,value
2023-05-08T00:01:37.443Z,101580.59
2023-05-08T00:04:10.460Z,101579.44
2023-05-08T00:06:44.943Z,101582.28
2023-05-08T00:09:17.875Z,101572.38
2023-05-08T00:11:50.740Z,101580.88
2023-05-08T00:14:23.684Z,101564.56
2023-05-08T00:16:56.485Z,101575.34
2023-05-08T00:19:29.349Z,101581.72
2023-05-08T00:22:03.920Z,101577.03
2023-05-08T00:24:36.702Z,101580.66
2023-05-08T00:27:09.514Z,101581.69
2023-05-08T00:29:42.975Z,101568.78
2023-05-08T00:32:16.217Z,101580.78
2023-05-08T00:34:49.133Z,101578.22
2023-05-08T00:37:23.489Z,101576.69
2023-05-08T00:39:57.032Z,101572.34
2023-05-08T00:42:29.851Z,101576.06
2023-05-08T00:45:03.336Z,101574.97
2023-05-08T00:47:37.109Z,101576.25
2023-05-08T00:50:11.502Z,101579.09
2023-05-08T00:52:47.106Z,101576.19
2023-05-08T00:55:20.581Z,101568.25
2023-05-08T00:57:53.786Z,101577.47
2023-05-08T01:00:27.290Z,101571.78
2023-05-08T01:03:01.684Z,101578.47
2023-05-08T01:05:34.893Z,101567.25
2023-05-08T01:08:09.146Z,101574.88
2023-05-08T01:10:48.609Z,101573.31
2023-05-08T01:13:41.686Z,101576.22
2023-05-08T01:16:18.003Z,101576.84
2023-05-08T01:18:58.350Z,101575.50
2023-05-08T01:21:38.038Z,101580.41
2023-05-08T01:24:43.589Z,101581.00
2023-05-08T01:27:30.592Z,101571.13
2023-05-08T01:30:21.253Z,101575.50
2023-05-08T01:33:00.999Z,101571.56
2023-05-08T01:35:46.514Z,101573.00
2023-05-08T01:38:27.989Z,101581.91
2023-05-08T01:41:08.185Z,101580.09
2023-05-08T01:43:49.583Z,101572.69
2023-05-08T01:46:28.002Z,101575.09
2023-05-08T01:49:07.867Z,101577.41
2023-05-08T01:51:44.820Z,101576.94
2023-05-08T01:54:22.808Z,101584.28
2023-05-08T01:56:59.473Z,101577.47
2023-05-08T01:59:37.018Z,101582.25
2023-05-08T02:02:11.153Z,101582.25
2023-05-08T02:04:46.035Z,101586.31
2023-05-08T02:07:20.169Z,101586.72
2023-05-08T02:09:55.598Z,101586.22
2023-05-08T02:12:30.125Z,101588.84
2023-05-08T02:15:04.338Z,101591.47
2023-05-08T02:17:40.687Z,101589.19
2023-05-08T02:20:16.743Z,101594.84
2023-05-08T02:22:52.604Z,101589.09
2023-05-08T02:25:27.218Z,101595.84
2023-05-08T02:28:00.974Z,101592.91
2023-05-08T02:30:35.351Z,101595.09
2023-05-08T02:33:11.463Z,101592.69
2023-05-08T02:35:49.265Z,101589.16
2023-05-08T02:38:23.712Z,101588.56
2023-05-08T02:41:01.926Z,101591.72
2023-05-08T02:43:35.200Z,101590.50
2023-05-08T02:46:13.675Z,101597.91
2023-05-08T02:48:57.160Z,101597.13
2023-05-08T02:51:40.785Z,101598.81
2023-05-08T02:54:20.664Z,101589.06
2023-05-08T02:57:00.881Z,101594.34
2023-05-08T02:59:39.254Z,101591.25
2023-05-08T03:02:18.333Z,101591.53
2023-05-08T03:04:56.203Z,101589.81
2023-05-08T03:07:32.174Z,101596.66
2023-05-08T03:10:11.744Z,101587.66
2023-05-08T03:12:48.994Z,101581.69
2023-05-08T03:15:28.297Z,101592.03
2023-05-08T03:18:08.465Z,101583.25
2023-05-08T03:20:46.064Z,101586.19
2023-05-08T03:23:22.682Z,101586.28
2023-05-08T03:25:58.746Z,101584.25
2023-05-08T03:28:32.661Z,101588.63
2023-05-08T03:31:07.793Z,101585.09
2023-05-08T03:33:43.437Z,101581.06
2023-05-08T03:36:18.189Z,101576.78
2023-05-08T03:38:52.408Z,101577.91
2023-05-08T03:41:26.734Z,101575.84
2023-05-08T03:43:59.974Z,101577.44
2023-05-08T03:46:34.203Z,101583.53
2023-05-08T03:49:09.778Z,101584.50
2023-05-08T03:51:44.244Z,101577.94
2023-05-08T03:54:18.551Z,101595.50
2023-05-08T03:56:53.452Z,101593.19
2023-05-08T03:59:45.359Z,101584.44
2023-05-08T04:02:24.077Z,101595.00
2023-05-08T04:05:06.844Z,101591.72
2023-05-08T04:07:48.391Z,101598.19
2023-05-08T04:10:28.068Z,101607.69
2023-05-08T04:13:06.410Z,101607.94
2023-05-08T04:15:53.246Z,101609.13
2023-05-08T04:18:31.131Z,101602.44
2023-05-08T04:21:11.971Z,101594.16
2023-05-08T04:23:46.904Z,101599.78
2023-05-08T04:26:22.333Z,101601.81
2023-05-08T04:28:57.865Z,101605.34
2023-05-08T04:31:31.996Z,101602.31
2023-05-08T04:34:05.603Z,101610.13
2023-05-08T04:36:38.675Z,101611.81
2023-05-08T04:39:12.935Z,101607.94
2023-05-08T04:41:48.720Z,101617.28
2023-05-08T04:44:21.621Z,101614.53
2023-05-08T04:46:54.623Z,101622.78
2023-05-08T04:49:27.492Z,101622.06
2023-05-08T04:52:01.196Z,101621.09
2023-05-08T04:54:34.454Z,101625.69
2023-05-08T04:57:08.764Z,101627.28
2023-05-08T04:59:41.734Z,101623.28
2023-05-08T05:02:15.562Z,101629.09
2023-05-08T05:04:48.601Z,101633.03
2023-05-08T05:07:21.918Z,101625.56
2023-05-08T05:09:54.799Z,101630.94
2023-05-08T05:12:29.056Z,101613.28
2023-05-08T05:15:01.905Z,101597.44
2023-05-08T05:17:38.794Z,101624.00
2023-05-08T05:20:13.233Z,101639.38
2023-05-08T05:22:46.084Z,101638.38
2023-05-08T05:25:19.374Z,101643.50
2023-05-08T05:27:54.067Z,101582.72
2023-05-08T05:30:27.197Z,101642.03
2023-05-08T05:33:00.501Z,101566.53
2023-05-08T05:35:33.361Z,101630.91
2023-05-08T05:38:07.273Z,101640.06
2023-05-08T05:40:40.395Z,101636.50
2023-05-08T05:43:14.898Z,101635.38
2023-05-08T05:45:48.009Z,101642.69
2023-05-08T05:51:18.263Z,101644.16
2023-05-08T05:53:51.512Z,101650.88
2023-05-08T05:56:24.473Z,101642.69
2023-05-08T05:58:58.725Z,101644.59
2023-05-08T06:01:32.379Z,101656.31
2023-05-08T06:04:05.496Z,101646.53
2023-05-08T06:06:39.336Z,101655.31
2023-05-08T06:09:12.136Z,101640.97
2023-05-08T06:11:44.934Z,101641.63
2023-05-08T06:14:19.115Z,101640.84
2023-05-08T06:16:52.037Z,101629.41
2023-05-08T06:19:25.126Z,101635.81
2023-05-08T06:21:57.917Z,101631.59
2023-05-08T06:24:30.806Z,101634.75
2023-05-08T06:27:03.666Z,101639.84
2023-05-08T06:29:38.135Z,101638.31
2023-05-08T06:32:10.948Z,101643.44
2023-05-08T06:34:43.728Z,101633.22
2023-05-08T06:37:16.595Z,101627.66
2023-05-08T06:39:57.298Z,101629.75
2023-05-08T06:42:37.053Z,101629.81
2023-05-08T06:45:12.236Z,101626.63
2023-05-08T06:47:45.585Z,101620.56
2023-05-08T06:50:18.396Z,101640.06
2023-05-08T06:52:51.257Z,101633.19
2023-05-08T06:55:24.090Z,101631.78
2023-05-08T06:57:57.154Z,101637.88
2023-05-08T07:00:31.454Z,101645.44
2023-05-08T07:03:04.491Z,101636.50
2023-05-08T07:05:37.344Z,101639.41
2023-05-08T07:08:10.102Z,101635.78
2023-05-08T07:10:42.940Z,101647.25
2023-05-08T07:13:19.901Z,101646.59
2023-05-08T07:15:54.237Z,101647.59
2023-05-08T07:18:27.104Z,101654.97
2023-05-08T07:20:59.924Z,101649.19
2023-05-08T07:23:32.880Z,101646.50
2023-05-08T07:26:05.837Z,101654.13
2023-05-08T07:28:38.691Z,101656.84
2023-05-08T07:31:13.329Z,101657.13
2023-05-08T07:33:46.736Z,101661.25
2023-05-08T07:36:19.607Z,101661.13
2023-05-08T07:38:52.399Z,101653.22
2023-05-08T07:41:26.508Z,101659.41
2023-05-08T07:43:59.507Z,101655.75
2023-05-08T07:46:34.187Z,101662.81
2023-05-08T07:49:07.175Z,101671.38
2023-05-08T07:51:40.178Z,101663.84
2023-05-08T07:54:12.940Z,101669.34
2023-05-08T07:56:46.037Z,101672.47
2023-05-08T07:59:18.801Z,101667.13
2023-05-08T08:01:53.293Z,101663.31
2023-05-08T08:04:26.157Z,101674.09
2023-05-08T08:06:59.090Z,101672.97
2023-05-08T08:09:32.190Z,101663.91
2023-05-08T08:12:05.068Z,101666.34
2023-05-08T08:14:37.861Z,101665.88
2023-05-08T08:17:12.129Z,101662.81
2023-05-08T08:19:45.216Z,101665.84
2023-05-08T08:22:17.999Z,101661.78
2023-05-08T08:24:52.381Z,101662.19
2023-05-08T08:27:27.068Z,101662.50
2023-05-08T08:30:12.915Z,101660.31
2023-05-08T08:32:50.983Z,101661.41
2023-05-08T08:35:29.073Z,101657.50
2023-05-08T08:38:02.463Z,101660.06
2023-05-08T08:40:40.464Z,101654.31
2023-05-08T08:43:13.324Z,101651.84
2023-05-08T08:45:46.089Z,101644.25
2023-05-08T08:48:21.260Z,101651.50
2023-05-08T08:50:59.785Z,101650.94
2023-05-08T08:53:38.376Z,101654.34
2023-05-08T08:56:13.307Z,101659.09
2023-05-08T08:58:52.845Z,101644.91
2023-05-08T09:01:29.172Z,101651.34
2023-05-08T09:04:03.836Z,101650.59
2023-05-08T09:06:37.011Z,101647.66
2023-05-08T09:09:09.907Z,101646.34
2023-05-08T09:11:44.667Z,101644.25
2023-05-08T09:14:17.498Z,101641.38
2023-05-08T09:16:50.284Z,101637.81
2023-05-08T09:19:27.177Z,101638.16
2023-05-08T09:22:02.030Z,101644.09
2023-05-08T09:24:57.869Z,101641.53
2023-05-08T09:27:31.939Z,101635.31
2023-05-08T09:30:06.637Z,101643.50
2023-05-08T09:32:41.545Z,101643.41
2023-05-08T09:35:15.940Z,101640.78
2023-05-08T09:37:49.130Z,101643.63
2023-05-08T09:40:23.516Z,101646.13
2023-05-08T09:42:56.289Z,101650.09
2023-05-08T09:45:30.930Z,101650.56
2023-05-08T09:48:03.992Z,101651.72
2023-05-08T09:50:38.299Z,101643.00
2023-05-08T09:53:11.325Z,101653.38
2023-05-08T09:55:47.789Z,101648.13
2023-05-08T09:58:22.424Z,101655.75
2023-05-08T10:00:55.620Z,101655.34
2023-05-08T10:03:46.978Z,101642.50
2023-05-08T10:06:21.346Z,101652.81
2023-05-08T10:09:08.001Z,101634.97
2023-05-08T10:11:41.610Z,101648.03
2023-05-08T10:14:14.521Z,101640.78
2023-05-08T10:16:49.680Z,101641.72
2023-05-08T10:19:24.131Z,101642.78
2023-05-08T10:22:01.988Z,101636.81
2023-05-08T10:24:35.485Z,101636.09
2023-05-08T10:27:13.467Z,101641.13
2023-05-08T10:29:53.542Z,101640.13
2023-05-08T10:32:27.426Z,101639.81
2023-05-08T10:35:01.257Z,101642.41
2023-05-08T10:37:37.700Z,101643.41
2023-05-08T10:40:12.165Z,101641.25
2023-05-08T10:42:46.186Z,101634.50
2023-05-08T10:45:19.567Z,101637.88
2023-05-08T10:48:00.515Z,101633.94
2023-05-08T10:50:46.454Z,101626.25
2023-05-08T10:53:26.816Z,101623.84
2023-05-08T10:56:00.539Z,101626.84
2023-05-08T10:58:35.664Z,101622.00
2023-05-08T11:01:19.567Z,101628.13
2023-05-08T11:03:52.923Z,101632.69
2023-05-08T11:06:46.578Z,101629.44
2023-05-08T11:09:29.361Z,101630.72
2023-05-08T11:12:09.182Z,101630.72
2023-05-08T11:14:43.821Z,101625.94
2023-05-08T11:17:24.418Z,101628.81
2023-05-08T11:19:59.339Z,101622.63
2023-05-08T11:22:33.129Z,101626.91
2023-05-08T11:25:10.560Z,101620.41
2023-05-08T11:28:13.807Z,101615.84
2023-05-08T11:30:46.863Z,101596.66
2023-05-08T11:33:20.828Z,101606.94
2023-05-08T11:35:56.263Z,101598.78
2023-05-08T11:38:35.640Z,101609.56
2023-05-08T11:41:11.396Z,101598.41
2023-05-08T11:44:08.053Z,101606.81
2023-05-08T11:46:50.634Z,101597.16
2023-05-08T11:49:28.982Z,101597.97
2023-05-08T11:52:05.809Z,101597.13
2023-05-08T11:54:38.662Z,101600.63
2023-05-08T11:57:12.816Z,101586.94
2023-05-08T11:59:45.625Z,101591.28
2023-05-08T12:02:18.531Z,101582.75
2023-05-08T12:04:51.552Z,101588.00
2023-05-08T12:07:24.408Z,101584.34
2023-05-08T12:09:57.253Z,101593.25
2023-05-08T12:12:41.204Z,101586.31
2023-05-08T12:15:16.210Z,101587.06
2023-05-08T12:17:49.173Z,101583.25
2023-05-08T12:20:22.170Z,101588.66
2023-05-08T12:22:54.954Z,101584.91
2023-05-08T12:25:27.955Z,101584.63
2023-05-08T12:28:02.174Z,101589.44
2023-05-08T12:30:35.115Z,101585.19
2023-05-08T12:33:08.333Z,101582.72
2023-05-08T12:35:41.579Z,101587.38
2023-05-08T12:38:14.399Z,101590.25
2023-05-08T12:40:49.053Z,101587.28
2023-05-08T12:43:32.140Z,101591.63
2023-05-08T12:46:05.773Z,101590.72
2023-05-08T12:48:38.614Z,101598.09
2023-05-08T12:51:11.725Z,101596.09
2023-05-08T12:53:47.137Z,101595.25
2023-05-08T12:56:23.139Z,101594.00
2023-05-08T12:59:00.064Z,101600.97
2023-05-08T13:01:33.065Z,101595.03
2023-05-08T13:04:08.707Z,101591.66
2023-05-08T13:06:41.508Z,101583.00
2023-05-08T13:09:19.161Z,101595.84
2023-05-08T13:11:51.993Z,101587.91
2023-05-08T13:14:26.080Z,101584.50
2023-05-08T13:16:59.665Z,101580.91
2023-05-08T13:19:32.675Z,101584.13
2023-05-08T13:22:05.483Z,101582.34
2023-05-08T13:24:38.293Z,101575.16
2023-05-08T13:27:11.024Z,101588.09
2023-05-08T13:29:45.182Z,101582.25
2023-05-08T13:32:17.989Z,101583.69
2023-05-08T13:34:52.308Z,101577.69
2023-05-08T13:37:28.070Z,101575.44
2023-05-08T13:40:00.960Z,101574.97
2023-05-08T13:42:33.780Z,101565.69
2023-05-08T13:45:10.564Z,101563.06
2023-05-08T13:47:44.199Z,101567.00
2023-05-08T13:50:18.309Z,101557.88
2023-05-08T13:52:54.485Z,101554.84
2023-05-08T13:55:27.843Z,101554.84
2023-05-08T13:58:00.644Z,101553.06
2023-05-08T14:00:35.792Z,101559.47
2023-05-08T14:03:08.845Z,101546.44
2023-05-08T14:05:41.818Z,101538.47
2023-05-08T14:08:14.602Z,101549.38
2023-05-08T14:10:47.389Z,101540.94
2023-05-08T14:13:20.362Z,101542.72
2023-05-08T14:15:54.768Z,101541.41
2023-05-08T14:18:27.538Z,101538.25
2023-05-08T14:21:00.527Z,101543.25
2023-05-08T14:23:35.018Z,101535.78
2023-05-08T14:26:07.812Z,101542.50
2023-05-08T14:28:40.600Z,101538.16
2023-05-08T14:31:14.930Z,101538.69
2023-05-08T14:33:47.770Z,101538.66
2023-05-08T14:36:20.755Z,101536.63
2023-05-08T14:38:54.664Z,101536.09
2023-05-08T14:41:29.016Z,101531.25
2023-05-08T14:44:01.850Z,101539.09
2023-05-08T14:46:36.186Z,101540.59
2023-05-08T14:49:08.902Z,101536.75
2023-05-08T14:51:41.701Z,101538.69
2023-05-08T14:54:15.038Z,101530.75
2023-05-08T14:56:47.977Z,101529.06
2023-05-08T14:59:21.047Z,101514.88
2023-05-08T15:01:55.320Z,101516.44
2023-05-08T15:04:28.224Z,101517.06
2023-05-08T15:07:01.016Z,101523.44
2023-05-08T15:09:33.847Z,101519.66
2023-05-08T15:12:07.158Z,101521.09
2023-05-08T15:14:39.903Z,101528.06
2023-05-08T15:17:14.064Z,101529.13
2023-05-08T15:19:47.015Z,101528.38
2023-05-08T15:22:19.862Z,101525.41
2023-05-08T15:24:53.882Z,101523.94
2023-05-08T15:27:27.117Z,101521.25
2023-05-08T15:29:59.943Z,101519.72
2023-05-08T15:32:34.840Z,101509.94
2023-05-08T15:35:08.327Z,101518.09
2023-05-08T15:37:41.261Z,101515.69
2023-05-08T15:40:14.618Z,101510.50
2023-05-08T15:42:47.582Z,101508.47
2023-05-08T15:45:20.638Z,101515.81
2023-05-08T15:47:54.934Z,101511.38
2023-05-08T15:50:27.608Z,101513.78
2023-05-08T15:53:00.388Z,101516.78
2023-05-08T15:55:33.173Z,101514.00
2023-05-08T15:58:06.006Z,101510.41
2023-05-08T16:00:44.766Z,101505.56
2023-05-08T16:03:20.048Z,101505.88
2023-05-08T16:05:53.131Z,101498.25
2023-05-08T16:08:26.102Z,101509.50
2023-05-08T16:10:58.925Z,101503.28
2023-05-08T16:13:31.766Z,101500.09
2023-05-08T16:16:05.974Z,101494.16
2023-05-08T16:18:40.251Z,101496.91
2023-05-08T16:21:13.131Z,101497.38
2023-05-08T16:23:46.013Z,101489.97
2023-05-08T16:26:20.156Z,101489.28
2023-05-08T16:28:52.878Z,101486.28
2023-05-08T16:31:25.822Z,101481.03
2023-05-08T16:33:59.979Z,101475.41
2023-05-08T16:36:32.912Z,101469.22
2023-05-08T16:39:05.842Z,101472.00
2023-05-08T16:41:38.698Z,101463.78
2023-05-08T16:44:12.486Z,101474.19
2023-05-08T16:46:45.355Z,101468.75
2023-05-08T16:49:20.232Z,101461.06
2023-05-08T16:51:53.026Z,101455.03
2023-05-08T16:54:25.853Z,101461.13
2023-05-08T16:56:58.730Z,101456.34
2023-05-08T16:59:32.125Z,101460.97
2023-05-08T17:02:05.034Z,101451.88
2023-05-08T17:04:39.384Z,101455.44
2023-05-08T17:07:12.209Z,101448.88
2023-05-08T17:09:45.957Z,101455.38
2023-05-08T17:12:18.766Z,101461.72
2023-05-08T17:14:51.621Z,101453.78
2023-05-08T17:17:24.426Z,101446.03
2023-05-08T17:19:58.717Z,101452.44
2023-05-08T17:22:31.564Z,101464.59
2023-05-08T17:25:05.827Z,101466.00
2023-05-08T17:27:38.514Z,101470.34
2023-05-08T17:30:12.537Z,101468.47
2023-05-08T17:32:46.472Z,101474.59
2023-05-08T17:35:21.366Z,101474.59
2023-05-08T17:37:54.244Z,101475.84
2023-05-08T17:40:28.680Z,101483.69
2023-05-08T17:43:01.670Z,101486.38
2023-05-08T17:45:34.476Z,101475.19
2023-05-08T17:48:07.720Z,101483.91
2023-05-08T17:50:43.381Z,101480.09
2023-05-08T17:53:16.287Z,101472.97
2023-05-08T17:55:49.382Z,101484.78
2023-05-08T17:58:22.259Z,101485.44
2023-05-08T18:00:55.916Z,101482.56
2023-05-08T18:03:28.796Z,101491.06
2023-05-08T18:06:02.957Z,101485.03
2023-05-08T18:08:36.277Z,101485.94
2023-05-08T18:11:16.325Z,101482.16
2023-05-08T18:13:49.640Z,101481.88
2023-05-08T18:16:23.396Z,101482.31
2023-05-08T18:18:56.320Z,101474.91
2023-05-08T18:21:31.516Z,101481.16
2023-05-08T18:24:04.719Z,101482.25
2023-05-08T18:26:37.965Z,101479.44
2023-05-08T18:29:11.023Z,101483.00
2023-05-08T18:31:43.923Z,101482.81
2023-05-08T18:34:16.772Z,101479.69
2023-05-08T18:36:50.973Z,101488.53
2023-05-08T18:39:23.842Z,101480.00
2023-05-08T18:41:56.744Z,101487.34
2023-05-08T18:44:29.733Z,101490.00
2023-05-08T18:47:02.643Z,101499.09
2023-05-08T18:49:35.600Z,101499.22
2023-05-08T18:52:09.833Z,101497.34
2023-05-08T18:54:42.577Z,101494.88
2023-05-08T18:57:15.432Z,101492.97
2023-05-08T18:59:48.273Z,101491.22
2023-05-08T19:02:21.100Z,101493.59
2023-05-08T19:04:53.935Z,101494.13
2023-05-08T19:07:28.159Z,101485.34
2023-05-08T19:10:00.978Z,101490.00
2023-05-08T19:12:33.965Z,101489.06
2023-05-08T19:15:08.761Z,101489.06
2023-05-08T19:17:41.664Z,101478.59
2023-05-08T19:20:15.326Z,101482.31
2023-05-08T19:22:49.923Z,101482.47
2023-05-08T19:25:22.988Z,101475.44
2023-05-08T19:27:56.472Z,101490.34
2023-05-08T19:30:29.273Z,101484.44
2023-05-08T19:33:02.648Z,101487.81
2023-05-08T19:35:35.557Z,101491.25
2023-05-08T19:38:09.778Z,101476.03
2023-05-08T19:40:55.711Z,101489.28
2023-05-08T19:43:30.684Z,101488.25
2023-05-08T19:46:03.564Z,101482.84
2023-05-08T19:48:36.551Z,101489.13
2023-05-08T19:51:11.426Z,101476.16
2023-05-08T19:53:45.600Z,101474.72
2023-05-08T19:56:18.425Z,101477.00
2023-05-08T19:58:51.294Z,101471.75
2023-05-08T20:01:24.269Z,101468.69
2023-05-08T20:03:59.702Z,101476.81
2023-05-08T20:06:33.473Z,101470.72
2023-05-08T20:09:07.694Z,101476.81
2023-05-08T20:11:40.574Z,101480.19
2023-05-08T20:14:13.709Z,101476.31
2023-05-08T20:16:46.825Z,101471.09
2023-05-08T20:19:19.932Z,101473.44
2023-05-08T20:21:52.760Z,101477.47
2023-05-08T20:24:26.955Z,101486.63
2023-05-08T20:27:00.002Z,101482.91
2023-05-08T20:29:32.868Z,101477.84
2023-05-08T20:32:07.443Z,101467.84
2023-05-08T20:34:40.461Z,101472.44
2023-05-08T20:37:16.010Z,101471.44
2023-05-08T20:39:50.278Z,101474.13
2023-05-08T20:42:23.394Z,101479.22
2023-05-08T20:44:56.195Z,101471.78
2023-05-08T20:47:29.385Z,101469.41
2023-05-08T20:50:02.955Z,101464.66
2023-05-08T20:52:38.058Z,101468.75
2023-05-08T20:55:13.343Z,101458.56
2023-05-08T20:57:46.145Z,101461.47
2023-05-08T21:00:19.644Z,101454.84
2023-05-08T21:02:52.534Z,101460.94
2023-05-08T21:05:25.563Z,101449.41
2023-05-08T21:08:00.094Z,101456.81
2023-05-08T21:10:34.150Z,101446.31
2023-05-08T21:13:07.379Z,101443.56
2023-05-08T21:15:40.222Z,101440.88
2023-05-08T21:18:13.385Z,101424.59
2023-05-08T21:20:49.837Z,101428.34
2023-05-08T21:23:22.914Z,101432.50
2023-05-08T21:25:57.074Z,101433.91
2023-05-08T21:28:29.867Z,101443.91
2023-05-08T21:31:02.723Z,101434.75
2023-05-08T21:33:35.625Z,101430.00
2023-05-08T21:36:09.022Z,101433.75
2023-05-08T21:38:42.556Z,101440.19
2023-05-08T21:41:16.813Z,101442.34
2023-05-08T21:43:50.012Z,101436.47
2023-05-08T21:46:22.975Z,101432.06
2023-05-08T21:48:55.894Z,101422.59
2023-05-08T21:51:28.695Z,101423.94
2023-05-08T21:54:01.616Z,101417.81
2023-05-08T21:56:35.942Z,101422.50
2023-05-08T21:59:08.804Z,101431.06
2023-05-08T22:01:42.233Z,101417.72
2023-05-08T22:04:15.154Z,101422.78
2023-05-08T22:06:47.941Z,101423.31
2023-05-08T22:09:20.753Z,101424.28
2023-05-08T22:11:54.930Z,101419.63
2023-05-08T22:14:27.769Z,101419.94
2023-05-08T22:17:00.929Z,101420.78
2023-05-08T22:19:33.738Z,101425.84
2023-05-08T22:22:06.660Z,101417.50
2023-05-08T22:24:39.496Z,101421.00
2023-05-08T22:27:13.652Z,101416.47
2023-05-08T22:29:46.816Z,101412.84
2023-05-08T22:32:19.611Z,101403.75
2023-05-08T22:34:52.453Z,101401.09
2023-05-08T22:37:26.414Z,101413.06
2023-05-08T22:39:59.478Z,101407.00
2023-05-08T22:42:33.703Z,101405.97
2023-05-08T22:45:07.614Z,101399.34
2023-05-08T22:47:41.299Z,101393.78
2023-05-08T22:50:16.921Z,101398.47
2023-05-08T22:52:49.715Z,101393.06
2023-05-08T22:55:22.803Z,101389.66
2023-05-08T22:57:56.960Z,101382.03
2023-05-08T23:00:29.875Z,101383.00
2023-05-08T23:03:02.812Z,101378.44
2023-05-08T23:05:35.918Z,101378.59
2023-05-08T23:08:08.713Z,101372.50
2023-05-08T23:10:41.956Z,101363.28
2023-05-08T23:13:16.361Z,101364.69
2023-05-08T23:15:49.207Z,101362.22
2023-05-08T23:18:22.339Z,101359.38
2023-05-08T23:20:55.164Z,101356.69
2023-05-08T23:23:27.965Z,101350.06
2023-05-08T23:26:04.633Z,101345.50
2023-05-08T23:28:38.857Z,101345.13
2023-05-08T23:31:11.737Z,101342.41
2023-05-08T23:33:44.636Z,101334.66
2023-05-08T23:36:17.983Z,101334.50
2023-05-08T23:38:50.846Z,101337.69
2023-05-08T23:41:24.048Z,101327.72
2023-05-08T23:43:58.212Z,101319.84
2023-05-08T23:46:31.472Z,101329.09
2023-05-08T23:49:05.268Z,101321.25
2023-05-08T23:51:38.226Z,101321.41
2023-05-08T23:54:11.025Z,101320.56
2023-05-08T23:56:44.491Z,101316.56
2023-05-08T23:59:18.687Z,101321.63
