createdAt,value
2023-04-02T00:01:22.982Z,11.90
2023-04-02T00:04:09.522Z,11.83
2023-04-02T00:06:44.462Z,11.83
2023-04-02T00:09:27.931Z,13.10
2023-04-02T00:12:02.849Z,11.45
2023-04-02T00:14:36.753Z,11.12
2023-04-02T00:17:09.206Z,12.23
2023-04-02T00:20:01.370Z,12.30
2023-04-02T00:22:34.327Z,12.28
2023-04-02T00:25:11.376Z,12.30
2023-04-02T00:27:44.814Z,11.45
2023-04-02T00:30:18.428Z,13.10
2023-04-02T00:32:51.439Z,12.10
2023-04-02T00:35:30.601Z,11.97
2023-04-02T00:38:04.562Z,12.15
2023-04-02T00:40:37.892Z,11.80
2023-04-02T00:43:12.163Z,12.70
2023-04-02T00:45:47.277Z,12.10
2023-04-02T00:48:40.106Z,12.20
2023-04-02T00:51:20.735Z,11.73
2023-04-02T00:53:55.965Z,11.28
2023-04-02T00:56:36.530Z,12.80
2023-04-02T00:59:22.926Z,12.00
2023-04-02T01:02:06.894Z,11.30
2023-04-02T01:04:40.742Z,11.97
2023-04-02T01:07:13.515Z,12.10
2023-04-02T01:10:15.627Z,13.00
2023-04-02T01:12:53.690Z,11.97
2023-04-02T01:15:34.267Z,12.45
2023-04-02T01:18:26.019Z,13.35
2023-04-02T01:21:11.994Z,13.83
2023-04-02T01:24:01.288Z,13.70
2023-04-02T01:26:51.346Z,13.45
2023-04-02T01:29:45.139Z,13.30
2023-04-02T01:32:19.874Z,15.00
2023-04-02T01:34:53.541Z,13.88
2023-04-02T01:37:43.742Z,13.72
2023-04-02T01:40:38.177Z,12.53
2023-04-02T01:43:27.538Z,14.00
2023-04-02T01:46:03.224Z,13.22
2023-04-02T01:48:36.496Z,13.43
2023-04-02T01:51:09.781Z,13.10
2023-04-02T01:53:42.619Z,12.30
2023-04-02T01:56:15.170Z,13.48
2023-04-02T01:58:49.580Z,13.55
2023-04-02T02:03:58.423Z,12.37
2023-04-02T02:06:31.462Z,12.68
2023-04-02T02:09:05.929Z,12.53
2023-04-02T02:11:40.177Z,13.28
2023-04-02T02:14:22.692Z,12.50
2023-04-02T02:16:58.253Z,13.28
2023-04-02T02:19:45.155Z,12.65
2023-04-02T02:22:36.256Z,12.88
2023-04-02T02:25:18.695Z,13.35
2023-04-02T02:28:01.361Z,13.28
2023-04-02T02:30:48.938Z,12.78
2023-04-02T02:33:33.988Z,12.75
2023-04-02T02:36:11.302Z,13.10
2023-04-02T02:38:59.421Z,12.98
2023-04-02T02:41:56.270Z,13.13
2023-04-02T02:44:32.797Z,14.20
2023-04-02T02:47:09.816Z,13.32
2023-04-02T02:49:51.831Z,12.95
2023-04-02T02:52:30.062Z,14.68
2023-04-02T02:55:14.218Z,13.13
2023-04-02T02:58:10.695Z,13.05
2023-04-02T03:00:48.235Z,13.38
2023-04-02T03:03:28.789Z,13.15
2023-04-02T03:06:09.841Z,12.73
2023-04-02T03:09:05.772Z,13.45
2023-04-02T03:12:03.769Z,12.58
2023-04-02T03:14:46.323Z,14.90
2023-04-02T03:17:33.174Z,13.62
2023-04-02T03:20:15.143Z,13.10
2023-04-02T03:22:52.746Z,12.82
2023-04-02T03:25:33.436Z,14.30
2023-04-02T03:28:09.003Z,14.65
2023-04-02T03:30:47.986Z,14.70
2023-04-02T03:33:25.895Z,14.03
2023-04-02T03:36:32.024Z,13.40
2023-04-02T03:39:34.214Z,14.25
2023-04-02T03:42:20.105Z,14.10
2023-04-02T03:45:02.197Z,13.72
2023-04-02T03:47:47.949Z,13.32
2023-04-02T03:50:34.491Z,13.65
2023-04-02T03:53:07.554Z,13.62
2023-04-02T03:55:42.771Z,14.68
2023-04-02T04:01:27.538Z,14.07
2023-04-02T04:04:11.122Z,14.40
2023-04-02T04:06:44.980Z,14.23
2023-04-02T04:09:37.364Z,14.15
2023-04-02T04:12:27.396Z,14.98
2023-04-02T04:15:30.060Z,12.73
2023-04-02T04:18:24.113Z,15.20
2023-04-02T04:21:02.791Z,13.98
2023-04-02T04:23:41.193Z,14.98
2023-04-02T04:26:24.742Z,15.95
2023-04-02T04:29:13.922Z,15.15
2023-04-02T04:31:50.957Z,15.83
2023-04-02T04:34:36.500Z,17.90
2023-04-02T04:37:15.627Z,17.37
2023-04-02T04:39:53.978Z,16.65
2023-04-02T04:42:31.248Z,15.85
2023-04-02T04:45:23.749Z,16.42
2023-04-02T04:48:07.075Z,17.85
2023-04-02T04:50:55.889Z,16.50
2023-04-02T04:53:30.368Z,16.27
2023-04-02T04:56:18.942Z,16.32
2023-04-02T04:59:02.395Z,17.25
2023-04-02T05:02:00.821Z,19.73
2023-04-02T05:04:41.599Z,18.23
2023-04-02T05:07:22.808Z,19.30
2023-04-02T05:10:33.885Z,20.48
2023-04-02T05:13:17.087Z,20.97
2023-04-02T05:16:16.796Z,22.90
2023-04-02T05:19:09.269Z,21.50
2023-04-02T05:21:51.914Z,23.07
2023-04-02T05:25:02.969Z,21.68
2023-04-02T05:28:15.882Z,21.95
2023-04-02T05:31:03.664Z,23.52
2023-04-02T05:33:37.288Z,23.02
2023-04-02T05:36:13.747Z,21.82
2023-04-02T05:38:48.659Z,23.22
2023-04-02T05:41:32.354Z,22.07
2023-04-02T05:44:30.173Z,20.40
2023-04-02T05:47:10.018Z,19.67
2023-04-02T05:49:53.058Z,18.48
2023-04-02T05:52:31.003Z,17.98
2023-04-02T05:55:35.982Z,15.75
2023-04-02T06:01:26.337Z,15.48
2023-04-02T06:04:11.796Z,16.10
2023-04-02T06:06:55.706Z,14.45
2023-04-02T06:10:09.680Z,13.90
2023-04-02T06:12:58.898Z,14.80
2023-04-02T06:15:33.217Z,15.78
2023-04-02T06:18:29.104Z,14.93
2023-04-02T06:21:02.074Z,15.10
2023-04-02T06:23:49.512Z,15.15
2023-04-02T06:26:40.638Z,15.13
2023-04-02T06:29:31.789Z,15.95
2023-04-02T06:32:05.675Z,13.68
2023-04-02T06:34:39.944Z,13.65
2023-04-02T06:37:29.545Z,13.38
2023-04-02T06:40:04.837Z,14.60
2023-04-02T06:45:30.182Z,13.20
2023-04-02T06:48:06.489Z,12.50
2023-04-02T06:51:07.407Z,12.78
2023-04-02T06:53:44.786Z,13.20
2023-04-02T06:56:44.554Z,13.65
2023-04-02T06:59:19.725Z,12.88
2023-04-02T07:02:08.744Z,15.13
2023-04-02T07:04:41.465Z,15.05
2023-04-02T07:07:14.267Z,16.30
2023-04-02T07:09:48.630Z,14.78
2023-04-02T07:12:26.407Z,16.37
2023-04-02T07:14:59.044Z,14.85
2023-04-02T07:17:32.497Z,16.82
2023-04-02T07:20:05.053Z,15.83
2023-04-02T07:22:37.808Z,14.85
2023-04-02T07:25:11.478Z,14.73
2023-04-02T07:27:44.278Z,15.15
2023-04-02T07:30:17.077Z,14.87
2023-04-02T07:32:50.253Z,14.43
2023-04-02T07:35:22.986Z,14.13
2023-04-02T07:37:56.020Z,13.00
2023-04-02T07:40:28.601Z,12.88
2023-04-02T07:43:01.604Z,13.50
2023-04-02T07:45:35.002Z,12.20
2023-04-02T07:48:11.685Z,11.97
2023-04-02T07:50:44.246Z,11.80
2023-04-02T07:53:30.247Z,13.30
2023-04-02T07:56:04.058Z,11.95
2023-04-02T07:58:36.989Z,10.53
2023-04-02T08:01:19.731Z,11.55
2023-04-02T08:03:55.056Z,11.30
2023-04-02T08:06:28.384Z,10.48
2023-04-02T08:09:01.549Z,8.90
2023-04-02T08:11:34.582Z,8.73
2023-04-02T08:14:09.719Z,9.60
2023-04-02T08:16:52.350Z,9.00
2023-04-02T08:19:26.123Z,9.70
2023-04-02T08:21:58.527Z,8.05
2023-04-02T08:24:31.666Z,8.65
2023-04-02T08:27:05.174Z,8.95
2023-04-02T08:29:37.706Z,9.93
2023-04-02T08:32:13.329Z,9.78
2023-04-02T08:34:46.866Z,9.78
2023-04-02T08:37:20.308Z,9.10
2023-04-02T08:39:53.429Z,10.55
2023-04-02T08:42:39.075Z,10.25
2023-04-02T08:45:35.866Z,9.60
2023-04-02T08:48:10.454Z,9.45
2023-04-02T08:50:44.497Z,10.40
2023-04-02T08:53:26.777Z,9.68
2023-04-02T08:56:15.921Z,10.60
2023-04-02T08:59:01.369Z,10.95
2023-04-02T09:02:00.130Z,11.35
2023-04-02T09:04:32.962Z,10.58
2023-04-02T09:07:06.016Z,12.45
2023-04-02T09:09:39.109Z,13.30
2023-04-02T09:12:23.930Z,12.75
2023-04-02T09:15:14.233Z,12.68
2023-04-02T09:17:53.917Z,11.90
2023-04-02T09:20:27.757Z,13.13
2023-04-02T09:23:01.608Z,13.08
2023-04-02T09:25:34.818Z,14.63
2023-04-02T09:28:09.845Z,13.20
2023-04-02T09:31:02.200Z,12.55
2023-04-02T09:33:49.182Z,14.05
2023-04-02T09:36:40.943Z,14.80
2023-04-02T09:39:25.921Z,13.80
2023-04-02T09:44:31.945Z,12.75
2023-04-02T09:47:07.761Z,13.22
2023-04-02T09:49:40.868Z,16.25
2023-04-02T09:52:31.064Z,15.30
2023-04-02T09:55:27.228Z,15.65
2023-04-02T09:58:17.493Z,16.17
2023-04-02T10:00:55.383Z,17.37
2023-04-02T10:03:31.103Z,15.00
2023-04-02T10:06:15.678Z,15.20
2023-04-02T10:08:49.580Z,16.20
2023-04-02T10:11:43.825Z,16.97
2023-04-02T10:14:14.436Z,19.17
2023-04-02T10:17:02.151Z,16.67
2023-04-02T10:19:48.676Z,15.80
2023-04-02T10:22:23.258Z,16.95
2023-04-02T10:24:55.914Z,18.30
2023-04-02T10:27:48.474Z,17.23
2023-04-02T10:30:52.607Z,16.87
2023-04-02T10:33:38.383Z,18.12
2023-04-02T10:36:48.916Z,18.57
2023-04-02T10:39:29.684Z,16.05
2023-04-02T10:42:31.145Z,16.15
2023-04-02T10:45:08.286Z,16.67
2023-04-02T10:47:57.560Z,16.42
2023-04-02T10:50:56.386Z,14.68
2023-04-02T10:53:57.824Z,13.38
2023-04-02T10:56:44.094Z,17.25
2023-04-02T10:59:16.495Z,19.37
2023-04-02T11:01:49.453Z,21.62
2023-04-02T11:04:29.110Z,20.30
2023-04-02T11:07:14.493Z,20.70
2023-04-02T11:09:45.092Z,19.77
2023-04-02T11:12:44.363Z,19.45
2023-04-02T11:15:19.212Z,16.67
2023-04-02T11:17:52.362Z,17.87
2023-04-02T11:20:53.488Z,17.45
2023-04-02T11:23:30.100Z,17.10
2023-04-02T11:26:37.340Z,16.75
2023-04-02T11:29:23.400Z,16.62
2023-04-02T11:32:27.823Z,18.20
2023-04-02T11:35:07.203Z,19.48
2023-04-02T11:37:42.853Z,21.40
2023-04-02T11:40:20.558Z,21.10
2023-04-02T11:42:53.485Z,18.77
2023-04-02T11:45:40.172Z,16.90
2023-04-02T11:48:24.883Z,18.75
2023-04-02T11:50:58.291Z,19.50
2023-04-02T11:53:35.861Z,17.75
2023-04-02T11:56:34.857Z,15.88
2023-04-02T11:59:30.650Z,17.48
2023-04-02T12:02:26.026Z,16.10
2023-04-02T12:05:20.212Z,16.90
2023-04-02T12:08:31.287Z,15.95
2023-04-02T12:11:04.132Z,13.28
2023-04-02T12:13:44.439Z,14.47
2023-04-02T12:16:17.241Z,16.35
2023-04-02T12:18:56.361Z,15.50
2023-04-02T12:21:30.487Z,14.55
2023-04-02T12:24:03.183Z,13.60
2023-04-02T12:26:42.139Z,13.48
2023-04-02T12:29:26.717Z,13.10
2023-04-02T12:32:00.409Z,13.22
2023-04-02T12:34:33.403Z,11.70
2023-04-02T12:37:09.398Z,10.93
2023-04-02T12:39:44.481Z,9.93
2023-04-02T12:42:33.508Z,11.05
2023-04-02T12:45:07.515Z,9.05
2023-04-02T12:47:40.710Z,8.00
2023-04-02T12:50:15.505Z,7.58
2023-04-02T12:52:49.278Z,7.80
2023-04-02T12:55:24.411Z,7.67
2023-04-02T12:58:00.835Z,6.72
2023-04-02T13:00:36.298Z,6.35
2023-04-02T13:03:21.901Z,6.53
2023-04-02T13:05:58.255Z,6.57
2023-04-02T13:08:35.003Z,6.45
2023-04-02T13:11:08.064Z,7.08
2023-04-02T13:13:43.662Z,6.87
2023-04-02T13:16:26.367Z,7.10
2023-04-02T13:19:30.921Z,6.90
2023-04-02T13:22:04.274Z,6.72
2023-04-02T13:24:37.016Z,6.05
2023-04-02T13:27:11.281Z,6.30
2023-04-02T13:29:43.958Z,6.22
2023-04-02T13:32:16.645Z,6.58
2023-04-02T13:34:49.126Z,7.78
2023-04-02T13:37:22.519Z,9.70
2023-04-02T13:39:55.252Z,7.58
2023-04-02T13:42:28.285Z,7.50
2023-04-02T13:45:00.858Z,7.20
2023-04-02T13:47:33.924Z,6.90
2023-04-02T13:50:08.138Z,6.90
2023-04-02T13:52:40.989Z,8.13
2023-04-02T13:55:15.424Z,7.90
2023-04-02T13:57:50.158Z,7.10
2023-04-02T14:00:23.632Z,7.12
2023-04-02T14:03:04.714Z,7.40
2023-04-02T14:05:48.468Z,8.18
2023-04-02T14:08:34.689Z,7.80
2023-04-02T14:11:26.666Z,7.08
2023-04-02T14:14:13.686Z,6.35
2023-04-02T14:17:11.228Z,7.30
2023-04-02T14:19:51.384Z,8.48
2023-04-02T14:22:55.468Z,8.15
2023-04-02T14:25:50.794Z,7.67
2023-04-02T14:28:44.669Z,9.60
2023-04-02T14:31:45.708Z,9.18
2023-04-02T14:34:56.832Z,8.53
2023-04-02T14:37:57.318Z,8.90
2023-04-02T14:40:53.011Z,9.13
2023-04-02T14:43:42.425Z,10.05
2023-04-02T14:46:15.166Z,9.85
2023-04-02T14:48:54.616Z,9.23
2023-04-02T14:51:46.001Z,12.00
2023-04-02T14:54:49.472Z,13.18
2023-04-02T14:57:31.878Z,12.93
2023-04-02T15:00:33.610Z,12.85
2023-04-02T15:03:26.610Z,14.05
2023-04-02T15:06:06.617Z,14.98
2023-04-02T15:08:58.548Z,16.30
2023-04-02T15:11:41.211Z,15.43
2023-04-02T15:14:29.868Z,14.05
2023-04-02T15:17:04.487Z,15.60
2023-04-02T15:19:37.191Z,16.75
2023-04-02T15:22:34.876Z,17.98
2023-04-02T15:25:29.318Z,16.48
2023-04-02T15:28:30.556Z,16.17
2023-04-02T15:31:07.294Z,16.07
2023-04-02T15:33:44.830Z,17.98
2023-04-02T15:36:48.094Z,16.50
2023-04-02T15:39:49.612Z,16.27
2023-04-02T15:42:29.352Z,14.87
2023-04-02T15:45:15.418Z,16.12
2023-04-02T15:48:20.241Z,17.67
2023-04-02T15:51:15.096Z,16.90
2023-04-02T15:54:28.385Z,17.40
2023-04-02T15:57:28.478Z,16.90
2023-04-02T16:00:24.191Z,18.20
2023-04-02T16:03:19.450Z,17.25
2023-04-02T16:06:30.359Z,16.55
2023-04-02T16:09:30.462Z,17.32
2023-04-02T16:12:13.870Z,18.62
2023-04-02T16:14:48.906Z,16.60
2023-04-02T16:17:29.674Z,16.87
2023-04-02T16:20:28.109Z,17.85
2023-04-02T16:23:13.745Z,34.70
2023-04-02T16:25:56.072Z,19.70
2023-04-02T16:28:47.528Z,18.80
2023-04-02T16:31:43.532Z,17.82
2023-04-02T16:34:41.854Z,17.85
2023-04-02T16:37:21.872Z,18.70
2023-04-02T16:40:02.500Z,19.90
2023-04-02T16:43:13.857Z,23.62
2023-04-02T16:46:12.478Z,21.37
2023-04-02T16:49:04.935Z,20.52
2023-04-02T16:51:45.453Z,20.52
2023-04-02T16:54:46.133Z,18.50
2023-04-02T16:57:38.367Z,20.52
2023-04-02T17:00:31.084Z,19.60
2023-04-02T17:03:54.912Z,18.02
2023-04-02T17:07:11.661Z,18.70
2023-04-02T17:09:53.831Z,18.70
2023-04-02T17:12:51.989Z,18.07
2023-04-02T17:15:29.251Z,18.32
2023-04-02T17:18:02.914Z,17.95
2023-04-02T17:23:14.420Z,18.20
2023-04-02T17:25:57.294Z,18.10
2023-04-02T17:28:35.148Z,18.10
2023-04-02T17:31:19.457Z,19.20
2023-04-02T17:33:52.833Z,17.23
2023-04-02T17:36:32.436Z,18.00
2023-04-02T17:39:19.528Z,18.35
2023-04-02T17:42:06.161Z,17.40
2023-04-02T17:44:52.952Z,13.93
2023-04-02T17:47:35.585Z,12.65
2023-04-02T17:50:43.750Z,11.38
2023-04-02T17:53:48.857Z,10.20
2023-04-02T17:56:47.908Z,10.50
2023-04-02T17:59:40.870Z,10.35
2023-04-02T18:02:46.489Z,11.28
2023-04-02T18:08:42.127Z,10.48
2023-04-02T18:11:48.702Z,12.82
2023-04-02T18:14:57.761Z,11.97
2023-04-02T18:17:54.790Z,10.85
2023-04-02T18:20:54.612Z,9.43
2023-04-02T18:23:50.909Z,11.90
2023-04-02T18:26:55.427Z,10.43
2023-04-02T18:29:33.201Z,9.45
2023-04-02T18:32:32.582Z,10.78
2023-04-02T18:35:34.663Z,10.65
2023-04-02T18:38:24.711Z,9.98
2023-04-02T18:41:17.294Z,9.18
2023-04-02T18:44:24.711Z,9.73
2023-04-02T18:47:18.345Z,9.95
2023-04-02T18:50:12.751Z,9.03
2023-04-02T18:52:46.372Z,9.30
2023-04-02T18:55:24.237Z,8.88
2023-04-02T18:58:06.557Z,8.33
2023-04-02T19:00:41.558Z,8.78
2023-04-02T19:03:40.771Z,8.73
2023-04-02T19:06:23.852Z,7.78
2023-04-02T19:09:03.621Z,8.60
2023-04-02T19:11:36.580Z,8.60
2023-04-02T19:14:14.755Z,8.63
2023-04-02T19:17:05.418Z,9.83
2023-04-02T19:19:54.826Z,10.43
2023-04-02T19:22:59.951Z,10.85
2023-04-02T19:25:53.084Z,9.90
2023-04-02T19:28:54.807Z,10.03
2023-04-02T19:31:41.795Z,10.32
2023-04-02T19:34:25.077Z,9.38
2023-04-02T19:37:09.591Z,8.35
2023-04-02T19:40:06.387Z,8.48
2023-04-02T19:42:52.964Z,7.47
2023-04-02T19:45:35.979Z,7.22
2023-04-02T19:48:13.334Z,7.33
2023-04-02T19:50:46.621Z,7.17
2023-04-02T19:53:20.545Z,8.05
2023-04-02T19:55:56.322Z,7.12
2023-04-02T19:58:31.552Z,7.17
2023-04-02T20:01:04.568Z,7.72
2023-04-02T20:03:37.726Z,7.40
2023-04-02T20:06:11.132Z,7.80
2023-04-02T20:08:44.377Z,8.48
2023-04-02T20:11:17.672Z,7.53
2023-04-02T20:13:51.211Z,7.58
2023-04-02T20:16:24.703Z,7.30
2023-04-02T20:18:57.992Z,7.70
2023-04-02T20:21:33.309Z,8.10
2023-04-02T20:24:08.353Z,8.05
2023-04-02T20:26:40.995Z,7.53
2023-04-02T20:29:14.316Z,8.40
2023-04-02T20:31:47.082Z,7.95
2023-04-02T20:34:20.611Z,8.43
2023-04-02T20:36:53.839Z,7.08
2023-04-02T20:39:26.296Z,7.28
2023-04-02T20:42:00.895Z,8.10
2023-04-02T20:44:33.902Z,7.45
2023-04-02T20:47:07.602Z,8.13
2023-04-02T20:49:41.326Z,7.10
2023-04-02T20:52:14.212Z,7.10
2023-04-02T20:54:47.151Z,7.28
2023-04-02T20:57:22.211Z,7.87
2023-04-02T20:59:55.128Z,8.33
2023-04-02T21:02:28.317Z,8.58
2023-04-02T21:05:01.080Z,7.35
2023-04-02T21:07:34.592Z,7.40
2023-04-02T21:10:07.697Z,7.42
2023-04-02T21:12:41.409Z,8.33
2023-04-02T21:15:14.101Z,8.38
2023-04-02T21:17:47.704Z,8.70
2023-04-02T21:20:20.574Z,9.25
2023-04-02T21:22:53.201Z,9.40
2023-04-02T21:25:26.334Z,9.75
2023-04-02T21:27:59.789Z,9.23
2023-04-02T21:30:33.336Z,9.23
2023-04-02T21:33:07.274Z,9.55
2023-04-02T21:35:39.939Z,10.63
2023-04-02T21:38:12.608Z,10.95
2023-04-02T21:40:45.040Z,10.20
2023-04-02T21:43:17.832Z,8.75
2023-04-02T21:45:50.280Z,8.08
2023-04-02T21:48:22.908Z,9.08
2023-04-02T21:50:55.880Z,8.58
2023-04-02T21:53:29.010Z,8.18
2023-04-02T21:56:06.724Z,7.67
2023-04-02T21:58:39.768Z,7.62
2023-04-02T22:01:23.855Z,6.80
2023-04-02T22:03:48.649Z,6.95
2023-04-02T22:06:22.792Z,7.58
2023-04-02T22:09:01.401Z,7.50
2023-04-02T22:11:38.334Z,6.47
2023-04-02T22:14:11.471Z,7.15
2023-04-02T22:16:44.381Z,7.25
2023-04-02T22:19:17.791Z,7.60
2023-04-02T22:21:50.763Z,7.40
2023-04-02T22:24:25.430Z,7.47
2023-04-02T22:26:58.606Z,6.95
2023-04-02T22:29:31.020Z,7.33
2023-04-02T22:32:04.788Z,7.65
2023-04-02T22:34:39.134Z,7.67
2023-04-02T22:37:11.533Z,7.35
2023-04-02T22:39:45.087Z,7.40
2023-04-02T22:42:17.527Z,8.23
2023-04-02T22:44:50.639Z,7.67
2023-04-02T22:47:23.124Z,6.83
2023-04-02T22:49:55.738Z,7.22
2023-04-02T22:52:28.306Z,7.30
2023-04-02T22:55:01.163Z,7.92
2023-04-02T22:57:35.088Z,7.72
2023-04-02T23:00:11.434Z,7.70
2023-04-02T23:02:44.428Z,7.80
2023-04-02T23:05:17.702Z,8.33
2023-04-02T23:07:50.684Z,8.25
2023-04-02T23:10:23.501Z,7.80
2023-04-02T23:12:59.254Z,7.95
2023-04-02T23:15:32.037Z,8.80
2023-04-02T23:18:05.793Z,7.65
2023-04-02T23:20:39.941Z,7.70
2023-04-02T23:23:12.327Z,8.28
2023-04-02T23:25:46.335Z,7.33
2023-04-02T23:28:19.115Z,6.78
2023-04-02T23:30:52.616Z,6.55
2023-04-02T23:33:25.760Z,6.92
2023-04-02T23:35:58.864Z,6.85
2023-04-02T23:38:32.083Z,7.62
2023-04-02T23:41:04.637Z,6.92
2023-04-02T23:43:37.179Z,6.28
2023-04-02T23:46:09.988Z,6.65
2023-04-02T23:48:42.774Z,6.53
2023-04-02T23:51:15.667Z,6.55
2023-04-02T23:53:48.403Z,6.50
2023-04-02T23:56:21.952Z,6.40
2023-04-02T23:58:54.401Z,6.87
