createdAt,value
2024-01-16T00:00:08.353Z,0.00
2024-01-16T00:01:08.467Z,0.00
2024-01-16T00:02:08.669Z,0.00
2024-01-16T00:03:08.425Z,0.00
2024-01-16T00:04:08.494Z,0.00
2024-01-16T00:05:08.654Z,0.00
2024-01-16T00:07:08.619Z,0.00
2024-01-16T00:08:08.552Z,0.00
2024-01-16T00:09:08.947Z,0.00
2024-01-16T00:10:08.595Z,0.00
2024-01-16T00:11:08.766Z,0.00
2024-01-16T00:12:08.670Z,0.00
2024-01-16T00:13:08.672Z,0.00
2024-01-16T00:14:08.848Z,0.00
2024-01-16T00:15:08.723Z,0.00
2024-01-16T00:16:09.091Z,0.00
2024-01-16T00:17:08.884Z,0.00
2024-01-16T00:18:08.918Z,0.00
2024-01-16T00:19:08.881Z,0.00
2024-01-16T00:20:08.922Z,0.00
2024-01-16T00:21:09.370Z,0.00
2024-01-16T00:22:08.904Z,0.00
2024-01-16T00:23:09.249Z,0.00
2024-01-16T00:24:08.948Z,0.00
2024-01-16T00:25:08.985Z,0.00
2024-01-16T00:26:09.038Z,0.00
2024-01-16T00:27:10.803Z,0.00
2024-01-16T00:28:09.031Z,0.00
2024-01-16T00:29:09.156Z,0.00
2024-01-16T00:30:09.434Z,0.00
2024-01-16T00:31:09.111Z,0.00
2024-01-16T00:33:09.238Z,0.00
2024-01-16T00:34:09.230Z,0.00
2024-01-16T00:35:09.225Z,0.00
2024-01-16T00:36:09.233Z,0.00
2024-01-16T00:37:09.502Z,0.00
2024-01-16T00:38:09.294Z,0.00
2024-01-16T00:39:09.309Z,0.00
2024-01-16T00:40:09.385Z,0.00
2024-01-16T00:41:09.470Z,0.00
2024-01-16T00:42:09.382Z,0.00
2024-01-16T00:43:09.456Z,0.00
2024-01-16T00:44:09.461Z,0.00
2024-01-16T00:45:09.499Z,0.00
2024-01-16T00:46:09.586Z,0.00
2024-01-16T00:47:09.540Z,0.00
2024-01-16T00:48:09.830Z,0.00
2024-01-16T00:49:09.723Z,0.00
2024-01-16T00:50:09.911Z,0.00
2024-01-16T00:51:09.613Z,0.00
2024-01-16T00:52:09.674Z,0.00
2024-01-16T00:53:09.733Z,0.00
2024-01-16T00:54:09.679Z,0.00
2024-01-16T00:55:09.759Z,0.00
2024-01-16T00:56:09.845Z,0.00
2024-01-16T00:57:10.069Z,0.00
2024-01-16T01:00:09.830Z,0.00
2024-01-16T01:02:09.906Z,0.00
2024-01-16T01:03:09.977Z,0.00
2024-01-16T01:04:10.277Z,0.00
2024-01-16T01:05:10.227Z,0.00
2024-01-16T01:07:09.998Z,0.00
2024-01-16T01:08:10.050Z,0.00
2024-01-16T01:09:10.126Z,0.00
2024-01-16T01:10:10.243Z,0.00
2024-01-16T01:11:10.434Z,0.00
2024-01-16T01:12:10.190Z,0.00
2024-01-16T01:13:10.159Z,0.00
2024-01-16T01:14:10.267Z,0.00
2024-01-16T01:15:10.367Z,0.00
2024-01-16T01:16:10.238Z,0.00
2024-01-16T01:18:10.927Z,0.00
2024-01-16T01:19:10.312Z,0.00
2024-01-16T01:20:10.397Z,0.00
2024-01-16T01:21:10.356Z,0.00
2024-01-16T01:22:10.405Z,0.00
2024-01-16T01:23:10.443Z,0.00
2024-01-16T01:24:10.663Z,0.00
2024-01-16T01:25:10.453Z,0.00
2024-01-16T01:26:10.488Z,0.00
2024-01-16T01:27:10.495Z,0.00
2024-01-16T01:28:10.520Z,0.00
2024-01-16T01:29:10.593Z,0.00
2024-01-16T01:31:11.002Z,0.00
2024-01-16T01:32:10.695Z,0.00
2024-01-16T01:33:10.899Z,0.00
2024-01-16T01:34:10.815Z,0.00
2024-01-16T01:37:11.046Z,0.00
2024-01-16T01:38:10.873Z,0.00
2024-01-16T01:39:10.785Z,0.00
2024-01-16T01:40:10.815Z,0.00
2024-01-16T01:41:10.959Z,0.00
2024-01-16T01:42:10.847Z,0.00
2024-01-16T01:43:11.178Z,0.00
2024-01-16T01:45:10.953Z,0.00
2024-01-16T01:46:10.943Z,0.00
2024-01-16T01:47:11.073Z,0.00
2024-01-16T01:48:11.133Z,0.00
2024-01-16T01:49:11.082Z,0.00
2024-01-16T01:50:11.556Z,0.00
2024-01-16T01:51:11.066Z,0.00
2024-01-16T01:52:11.089Z,0.00
2024-01-16T01:53:11.188Z,0.00
2024-01-16T01:55:11.163Z,0.00
2024-01-16T01:56:11.204Z,0.00
2024-01-16T01:57:11.545Z,0.00
2024-01-16T01:58:11.230Z,0.00
2024-01-16T01:59:11.305Z,0.00
2024-01-16T02:00:11.284Z,0.00
2024-01-16T02:01:11.393Z,0.00
2024-01-16T02:02:11.358Z,0.00
2024-01-16T02:03:11.453Z,0.00
2024-01-16T02:04:11.676Z,0.00
2024-01-16T02:05:11.746Z,0.00
2024-01-16T02:06:11.514Z,0.00
2024-01-16T02:07:11.570Z,0.00
2024-01-16T02:08:11.521Z,0.00
2024-01-16T02:09:11.689Z,0.00
2024-01-16T02:10:11.577Z,0.00
2024-01-16T02:11:11.826Z,0.00
2024-01-16T02:12:11.577Z,0.00
2024-01-16T02:13:11.726Z,0.00
2024-01-16T02:14:11.646Z,0.00
2024-01-16T02:15:11.647Z,0.00
2024-01-16T02:16:11.727Z,0.00
2024-01-16T02:17:11.768Z,0.00
2024-01-16T02:18:12.184Z,0.00
2024-01-16T02:19:11.867Z,0.00
2024-01-16T02:20:11.798Z,0.00
2024-01-16T02:21:11.825Z,0.00
2024-01-16T02:22:11.818Z,0.00
2024-01-16T02:23:11.873Z,0.00
2024-01-16T02:24:11.864Z,0.00
2024-01-16T02:26:12.348Z,0.00
2024-01-16T02:27:11.939Z,0.00
2024-01-16T02:28:11.967Z,0.00
2024-01-16T02:29:12.014Z,0.00
2024-01-16T02:30:12.047Z,0.00
2024-01-16T02:31:12.068Z,0.00
2024-01-16T02:32:12.126Z,0.00
2024-01-16T02:33:12.524Z,0.00
2024-01-16T02:34:12.223Z,0.00
2024-01-16T02:35:12.168Z,0.00
2024-01-16T02:36:12.205Z,0.00
2024-01-16T02:37:12.181Z,0.00
2024-01-16T02:38:12.255Z,0.00
2024-01-16T02:39:12.292Z,0.00
2024-01-16T02:40:12.500Z,0.00
2024-01-16T02:41:12.310Z,0.00
2024-01-16T02:42:12.372Z,0.00
2024-01-16T02:43:12.329Z,0.00
2024-01-16T02:44:12.386Z,0.00
2024-01-16T02:45:12.436Z,0.00
2024-01-16T02:46:12.728Z,0.00
2024-01-16T02:47:12.555Z,0.00
2024-01-16T02:48:12.806Z,0.00
2024-01-16T02:49:12.550Z,0.00
2024-01-16T02:50:12.517Z,0.00
2024-01-16T02:51:12.612Z,0.00
2024-01-16T02:52:12.567Z,0.00
2024-01-16T02:53:12.922Z,0.00
2024-01-16T02:54:12.612Z,0.00
2024-01-16T02:55:12.641Z,0.00
2024-01-16T02:56:12.707Z,0.00
2024-01-16T02:57:12.697Z,0.00
2024-01-16T02:58:12.720Z,0.00
2024-01-16T03:00:13.071Z,0.00
2024-01-16T03:03:12.873Z,0.00
2024-01-16T03:04:13.019Z,0.00
2024-01-16T03:05:13.061Z,0.00
2024-01-16T03:06:13.007Z,0.00
2024-01-16T03:07:13.248Z,0.00
2024-01-16T03:08:13.042Z,0.00
2024-01-16T03:09:12.991Z,0.00
2024-01-16T03:10:13.022Z,0.00
2024-01-16T03:11:13.121Z,0.00
2024-01-16T03:12:13.070Z,0.00
2024-01-16T03:13:13.105Z,0.00
2024-01-16T03:14:13.390Z,0.00
2024-01-16T03:15:13.167Z,0.00
2024-01-16T03:16:13.159Z,0.00
2024-01-16T03:17:13.300Z,0.00
2024-01-16T03:18:13.534Z,0.00
2024-01-16T03:19:13.269Z,0.00
2024-01-16T03:20:13.644Z,0.00
2024-01-16T03:21:13.308Z,0.00
2024-01-16T03:22:13.307Z,0.00
2024-01-16T03:23:13.347Z,0.00
2024-01-16T03:24:13.351Z,0.00
2024-01-16T03:25:13.556Z,0.00
2024-01-16T03:26:13.804Z,0.00
2024-01-16T03:27:13.441Z,0.00
2024-01-16T03:28:13.497Z,0.00
2024-01-16T03:29:13.517Z,0.00
2024-01-16T03:30:13.702Z,0.00
2024-01-16T03:31:13.627Z,0.00
2024-01-16T03:32:13.879Z,0.00
2024-01-16T03:33:13.624Z,0.00
2024-01-16T03:34:13.786Z,0.00
2024-01-16T03:35:13.642Z,0.00
2024-01-16T03:36:13.660Z,0.00
2024-01-16T03:38:14.061Z,0.00
2024-01-16T03:40:14.011Z,0.00
2024-01-16T03:41:13.869Z,0.00
2024-01-16T03:42:13.824Z,0.00
2024-01-16T03:43:13.889Z,0.00
2024-01-16T03:44:13.940Z,0.00
2024-01-16T03:45:16.795Z,0.00
2024-01-16T03:46:13.895Z,0.00
2024-01-16T03:47:13.956Z,0.00
2024-01-16T03:48:14.114Z,0.00
2024-01-16T03:49:14.078Z,0.00
2024-01-16T03:50:14.061Z,0.00
2024-01-16T03:51:14.037Z,0.00
2024-01-16T03:52:14.346Z,0.00
2024-01-16T03:53:14.143Z,0.00
2024-01-16T03:54:14.128Z,0.00
2024-01-16T03:55:14.169Z,0.00
2024-01-16T03:56:14.261Z,0.00
2024-01-16T03:57:14.184Z,0.00
2024-01-16T03:58:14.181Z,0.00
2024-01-16T03:59:14.618Z,0.00
2024-01-16T04:00:14.257Z,0.00
2024-01-16T04:01:14.318Z,0.00
2024-01-16T04:03:14.379Z,0.00
2024-01-16T04:04:14.412Z,0.00
2024-01-16T04:05:14.449Z,0.00
2024-01-16T04:06:14.728Z,0.00
2024-01-16T04:07:14.398Z,0.00
2024-01-16T04:08:14.536Z,0.00
2024-01-16T04:09:14.599Z,0.00
2024-01-16T04:10:14.492Z,0.00
2024-01-16T04:11:14.535Z,0.00
2024-01-16T04:12:14.528Z,0.00
2024-01-16T04:13:14.858Z,0.00
2024-01-16T04:14:14.681Z,0.00
2024-01-16T04:15:14.692Z,0.00
2024-01-16T04:17:14.684Z,0.00
2024-01-16T04:18:14.856Z,0.00
2024-01-16T04:19:14.811Z,0.00
2024-01-16T04:20:15.076Z,0.00
2024-01-16T04:21:17.421Z,0.00
2024-01-16T04:22:14.768Z,0.00
2024-01-16T04:23:14.845Z,0.00
2024-01-16T04:24:14.825Z,0.00
2024-01-16T04:25:14.838Z,0.00
2024-01-16T04:26:14.999Z,0.00
2024-01-16T04:27:15.138Z,0.00
2024-01-16T04:28:14.933Z,0.00
2024-01-16T04:29:15.064Z,0.00
2024-01-16T04:30:15.059Z,0.00
2024-01-16T04:32:15.089Z,0.00
2024-01-16T04:33:15.300Z,0.00
2024-01-16T04:35:15.400Z,0.00
2024-01-16T04:36:15.115Z,0.00
2024-01-16T04:37:15.155Z,0.00
2024-01-16T04:39:15.189Z,0.00
2024-01-16T04:40:15.209Z,0.00
2024-01-16T04:41:15.307Z,0.00
2024-01-16T04:43:15.305Z,0.00
2024-01-16T04:44:15.378Z,0.00
2024-01-16T04:45:15.329Z,0.00
2024-01-16T04:46:15.365Z,0.00
2024-01-16T04:47:15.415Z,0.00
2024-01-16T04:48:15.455Z,0.00
2024-01-16T04:49:15.758Z,0.00
2024-01-16T04:50:15.483Z,0.00
2024-01-16T04:51:15.486Z,0.00
2024-01-16T04:52:15.503Z,0.00
2024-01-16T04:53:15.558Z,0.00
2024-01-16T04:55:15.880Z,0.00
2024-01-16T04:56:15.623Z,0.00
2024-01-16T04:57:15.640Z,0.00
2024-01-16T04:58:15.743Z,0.00
2024-01-16T04:59:17.215Z,0.00
2024-01-16T05:00:15.697Z,0.00
2024-01-16T05:01:16.057Z,0.00
2024-01-16T05:03:15.800Z,0.00
2024-01-16T05:04:15.851Z,0.00
2024-01-16T05:05:15.962Z,0.00
2024-01-16T05:06:15.911Z,0.00
2024-01-16T05:07:16.165Z,0.00
2024-01-16T05:08:15.977Z,0.00
2024-01-16T05:09:15.924Z,0.00
2024-01-16T05:10:16.054Z,0.00
2024-01-16T05:11:16.022Z,0.00
2024-01-16T05:12:16.007Z,0.00
2024-01-16T05:13:16.310Z,0.00
2024-01-16T05:14:16.117Z,0.00
2024-01-16T05:15:16.162Z,0.00
2024-01-16T05:16:16.187Z,0.00
2024-01-16T05:17:16.182Z,0.00
2024-01-16T05:18:16.395Z,0.00
2024-01-16T05:19:16.204Z,0.00
2024-01-16T05:20:16.732Z,0.00
2024-01-16T05:21:16.219Z,0.00
2024-01-16T05:23:16.338Z,0.00
2024-01-16T05:24:16.320Z,0.00
2024-01-16T05:25:16.322Z,0.00
2024-01-16T05:26:16.389Z,0.00
2024-01-16T05:27:16.655Z,0.00
2024-01-16T05:28:16.377Z,0.00
2024-01-16T05:29:16.538Z,0.00
2024-01-16T05:30:16.557Z,0.00
2024-01-16T05:31:16.473Z,0.00
2024-01-16T05:32:16.542Z,0.00
2024-01-16T05:33:16.856Z,0.00
2024-01-16T05:34:16.813Z,0.00
2024-01-16T05:35:16.591Z,0.00
2024-01-16T05:36:16.648Z,0.00
2024-01-16T05:37:16.595Z,0.00
2024-01-16T05:38:16.675Z,0.00
2024-01-16T05:39:16.677Z,0.00
2024-01-16T05:40:16.678Z,0.00
2024-01-16T05:41:17.030Z,0.00
2024-01-16T05:42:16.804Z,0.00
2024-01-16T05:43:16.779Z,0.00
2024-01-16T05:44:16.790Z,0.00
2024-01-16T05:45:16.852Z,0.00
2024-01-16T05:46:16.830Z,0.00
2024-01-16T05:47:16.917Z,0.00
2024-01-16T05:48:17.322Z,0.00
2024-01-16T05:49:17.048Z,0.00
2024-01-16T05:50:17.146Z,0.00
2024-01-16T05:52:16.962Z,0.00
2024-01-16T05:53:17.053Z,0.00
2024-01-16T05:54:17.014Z,0.00
2024-01-16T05:55:17.401Z,0.00
2024-01-16T05:56:17.232Z,0.00
2024-01-16T05:57:17.093Z,0.00
2024-01-16T05:58:17.124Z,0.00
2024-01-16T05:59:17.236Z,0.00
2024-01-16T06:00:17.188Z,0.00
2024-01-16T06:01:17.275Z,0.00
2024-01-16T06:02:17.893Z,0.00
2024-01-16T06:04:17.331Z,0.00
2024-01-16T06:05:17.458Z,0.00
2024-01-16T06:06:17.332Z,0.00
2024-01-16T06:07:17.347Z,0.00
2024-01-16T06:08:17.454Z,24.00
2024-01-16T06:09:17.719Z,0.00
2024-01-16T06:10:17.421Z,0.00
2024-01-16T06:11:17.494Z,0.00
2024-01-16T06:12:17.455Z,0.00
2024-01-16T06:13:17.483Z,0.00
2024-01-16T06:14:19.415Z,0.00
2024-01-16T06:15:17.551Z,0.00
2024-01-16T06:16:17.573Z,0.00
2024-01-16T06:17:17.698Z,0.00
2024-01-16T06:18:17.787Z,0.00
2024-01-16T06:19:17.685Z,0.00
2024-01-16T06:20:17.708Z,0.00
2024-01-16T06:21:17.697Z,0.00
2024-01-16T06:22:17.789Z,0.00
2024-01-16T06:23:17.732Z,0.00
2024-01-16T06:24:17.748Z,0.00
2024-01-16T06:25:17.878Z,0.00
2024-01-16T06:26:18.052Z,0.00
2024-01-16T06:27:17.834Z,0.00
2024-01-16T06:28:18.151Z,0.00
2024-01-16T06:29:24.924Z,0.00
2024-01-16T06:30:18.026Z,0.00
2024-01-16T06:31:18.008Z,0.00
2024-01-16T06:32:18.006Z,0.00
2024-01-16T06:33:18.108Z,0.00
2024-01-16T06:34:18.369Z,0.00
2024-01-16T06:35:18.073Z,0.00
2024-01-16T06:36:18.086Z,0.00
2024-01-16T06:37:18.084Z,0.00
2024-01-16T06:38:18.128Z,0.00
2024-01-16T06:39:18.132Z,0.00
2024-01-16T06:40:18.509Z,0.00
2024-01-16T06:41:18.206Z,0.00
2024-01-16T06:42:18.198Z,0.00
2024-01-16T06:43:18.275Z,0.00
2024-01-16T06:44:18.260Z,0.00
2024-01-16T06:45:18.270Z,0.00
2024-01-16T06:46:18.361Z,0.00
2024-01-16T06:48:20.041Z,0.00
2024-01-16T06:49:18.500Z,0.00
2024-01-16T06:50:18.516Z,0.00
2024-01-16T06:51:18.422Z,0.00
2024-01-16T06:54:18.831Z,0.00
2024-01-16T06:55:18.540Z,0.00
2024-01-16T06:57:18.569Z,0.00
2024-01-16T06:58:18.589Z,0.00
2024-01-16T06:59:18.665Z,0.00
2024-01-16T07:00:18.740Z,0.00
2024-01-16T07:01:18.683Z,0.00
2024-01-16T07:02:18.815Z,0.00
2024-01-16T07:03:18.764Z,0.00
2024-01-16T07:04:18.827Z,0.00
2024-01-16T07:05:18.797Z,0.00
2024-01-16T07:06:19.010Z,4.00
2024-01-16T07:07:19.194Z,4.00
2024-01-16T07:08:18.907Z,4.00
2024-01-16T07:09:18.971Z,4.00
2024-01-16T07:10:18.925Z,4.00
2024-01-16T07:11:19.369Z,4.00
2024-01-16T07:12:18.930Z,8.00
2024-01-16T07:13:18.954Z,4.00
2024-01-16T07:14:19.278Z,8.00
2024-01-16T07:15:18.998Z,8.00
2024-01-16T07:16:19.022Z,8.00
2024-01-16T07:17:19.060Z,12.00
2024-01-16T07:18:19.390Z,12.00
2024-01-16T07:19:19.197Z,12.00
2024-01-16T07:20:19.164Z,20.00
2024-01-16T07:21:19.445Z,20.00
2024-01-16T07:23:19.350Z,24.00
2024-01-16T07:24:19.219Z,28.00
2024-01-16T07:25:19.249Z,32.00
2024-01-16T07:27:19.644Z,40.00
2024-01-16T07:28:19.315Z,44.00
2024-01-16T07:29:20.147Z,48.00
2024-01-16T07:30:19.408Z,52.00
2024-01-16T07:31:19.393Z,56.00
2024-01-16T07:32:19.450Z,64.00
2024-01-16T07:33:19.621Z,72.00
2024-01-16T07:34:19.529Z,80.00
2024-01-16T07:35:19.609Z,84.00
2024-01-16T07:36:19.517Z,96.00
2024-01-16T07:37:19.532Z,104.00
2024-01-16T07:39:19.940Z,124.00
2024-01-16T07:40:19.614Z,136.00
2024-01-16T07:41:19.765Z,144.00
2024-01-16T07:42:19.673Z,152.00
2024-01-16T07:43:19.703Z,160.00
2024-01-16T07:44:19.729Z,168.00
2024-01-16T07:45:19.733Z,184.00
2024-01-16T07:46:19.763Z,188.00
2024-01-16T07:47:19.830Z,200.00
2024-01-16T07:48:19.923Z,212.00
2024-01-16T07:49:19.962Z,232.00
2024-01-16T07:50:19.917Z,248.00
2024-01-16T07:51:19.880Z,264.00
2024-01-16T07:52:20.001Z,284.00
2024-01-16T07:53:19.981Z,308.00
2024-01-16T07:54:20.071Z,332.00
2024-01-16T07:55:22.083Z,348.00
2024-01-16T07:56:20.024Z,368.00
2024-01-16T07:57:20.130Z,392.00
2024-01-16T07:58:20.097Z,416.00
2024-01-16T07:59:20.107Z,436.00
2024-01-16T08:00:20.095Z,448.00
2024-01-16T08:01:20.223Z,452.00
2024-01-16T08:02:22.564Z,456.00
2024-01-16T08:03:20.237Z,472.00
2024-01-16T08:04:20.272Z,480.00
2024-01-16T08:05:20.290Z,496.00
2024-01-16T08:06:20.318Z,508.00
2024-01-16T08:07:20.260Z,508.00
2024-01-16T08:08:20.321Z,516.00
2024-01-16T08:09:20.707Z,516.00
2024-01-16T08:10:20.342Z,524.00
2024-01-16T08:11:20.389Z,536.00
2024-01-16T08:13:20.432Z,568.00
2024-01-16T08:14:20.476Z,588.00
2024-01-16T08:15:20.529Z,608.00
2024-01-16T08:16:20.518Z,612.00
2024-01-16T08:17:20.554Z,612.00
2024-01-16T08:18:20.748Z,632.00
2024-01-16T08:19:20.681Z,664.00
2024-01-16T08:20:20.698Z,680.00
2024-01-16T08:21:20.932Z,692.00
2024-01-16T08:22:20.661Z,700.00
2024-01-16T08:23:20.705Z,700.00
2024-01-16T08:24:20.767Z,700.00
2024-01-16T08:25:20.735Z,712.00
2024-01-16T08:26:20.871Z,728.00
2024-01-16T08:27:20.842Z,748.00
2024-01-16T08:28:23.659Z,772.00
2024-01-16T08:29:20.894Z,796.00
2024-01-16T08:30:21.064Z,820.00
2024-01-16T08:31:20.909Z,844.00
2024-01-16T08:32:20.999Z,864.00
2024-01-16T08:33:27.944Z,868.00
2024-01-16T08:34:21.220Z,876.00
2024-01-16T08:35:21.449Z,904.00
2024-01-16T08:36:21.078Z,936.00
2024-01-16T08:37:21.057Z,984.00
2024-01-16T08:38:21.292Z,1028.00
2024-01-16T08:39:21.149Z,1056.00
2024-01-16T08:40:21.141Z,1076.00
2024-01-16T08:41:21.188Z,1088.00
2024-01-16T08:42:21.472Z,1100.00
2024-01-16T08:43:21.196Z,1112.00
2024-01-16T08:44:21.259Z,1132.00
2024-01-16T08:46:21.296Z,1192.00
2024-01-16T08:47:21.428Z,1224.00
2024-01-16T08:48:21.469Z,1248.00
2024-01-16T08:49:21.824Z,1256.00
2024-01-16T08:50:21.560Z,1264.00
2024-01-16T08:51:21.385Z,1260.00
2024-01-16T08:52:21.408Z,1264.00
2024-01-16T08:53:21.487Z,1272.00
2024-01-16T08:54:21.470Z,1288.00
2024-01-16T08:55:21.949Z,1300.00
2024-01-16T08:56:21.527Z,1312.00
2024-01-16T08:57:23.862Z,1324.00
2024-01-16T08:58:21.568Z,1336.00
2024-01-16T08:59:21.614Z,1360.00
2024-01-16T09:00:21.609Z,1388.00
2024-01-16T09:01:21.677Z,1412.00
2024-01-16T09:02:22.011Z,1424.00
2024-01-16T09:03:21.693Z,1432.00
2024-01-16T09:04:21.740Z,1424.00
2024-01-16T09:05:21.833Z,1440.00
2024-01-16T09:06:21.833Z,1460.00
2024-01-16T09:07:21.853Z,1480.00
2024-01-16T09:08:21.946Z,1496.00
2024-01-16T09:09:22.184Z,1516.00
2024-01-16T09:10:21.883Z,1504.00
2024-01-16T09:11:21.884Z,1488.00
2024-01-16T09:12:21.900Z,1460.00
2024-01-16T09:13:22.023Z,1448.00
2024-01-16T09:14:21.974Z,1424.00
2024-01-16T09:15:21.971Z,1412.00
2024-01-16T09:16:22.294Z,1384.00
2024-01-16T09:17:22.050Z,1364.00
2024-01-16T09:18:22.214Z,1352.00
2024-01-16T09:19:22.271Z,1356.00
2024-01-16T09:20:22.148Z,1376.00
2024-01-16T09:21:22.117Z,1408.00
2024-01-16T09:22:22.209Z,1444.00
2024-01-16T09:23:22.223Z,1468.00
2024-01-16T09:24:22.196Z,1472.00
2024-01-16T09:25:22.270Z,1456.00
2024-01-16T09:26:22.282Z,1436.00
2024-01-16T09:27:22.268Z,1432.00
2024-01-16T09:28:22.364Z,1424.00
2024-01-16T09:29:22.719Z,1408.00
2024-01-16T09:30:22.399Z,1380.00
2024-01-16T09:31:22.422Z,1348.00
2024-01-16T09:32:22.524Z,1316.00
2024-01-16T09:33:22.597Z,1304.00
2024-01-16T09:34:22.514Z,1312.00
2024-01-16T09:35:22.873Z,1352.00
2024-01-16T09:36:22.489Z,1400.00
2024-01-16T09:37:22.582Z,1448.00
2024-01-16T09:38:23.646Z,1496.00
2024-01-16T09:39:22.677Z,1552.00
2024-01-16T09:40:22.922Z,1604.00
2024-01-16T09:41:22.640Z,1656.00
2024-01-16T09:42:22.652Z,1692.00
2024-01-16T09:43:22.723Z,1736.00
2024-01-16T09:44:22.726Z,1772.00
2024-01-16T09:45:22.781Z,1800.00
2024-01-16T09:46:22.922Z,1812.00
2024-01-16T09:47:23.207Z,1812.00
2024-01-16T09:49:22.896Z,1792.00
2024-01-16T09:50:23.092Z,1780.00
2024-01-16T09:51:22.955Z,1752.00
2024-01-16T09:52:22.917Z,1692.00
2024-01-16T09:53:23.054Z,1624.00
2024-01-16T09:54:23.263Z,1576.00
2024-01-16T09:55:22.983Z,1572.00
2024-01-16T09:56:23.046Z,1600.00
2024-01-16T09:57:23.054Z,1636.00
2024-01-16T09:58:25.887Z,1664.00
2024-01-16T09:59:23.259Z,1688.00
2024-01-16T10:00:29.441Z,1712.00
2024-01-16T10:01:23.113Z,1736.00
2024-01-16T10:02:23.198Z,1740.00
2024-01-16T10:03:23.160Z,1724.00
2024-01-16T10:04:23.223Z,1696.00
2024-01-16T10:05:23.358Z,1688.00
2024-01-16T10:06:23.309Z,1692.00
2024-01-16T10:07:23.687Z,1696.00
2024-01-16T10:08:23.418Z,1696.00
2024-01-16T10:09:23.317Z,1700.00
2024-01-16T10:11:23.516Z,1700.00
2024-01-16T10:12:23.385Z,1720.00
2024-01-16T10:13:23.421Z,1748.00
2024-01-16T10:14:23.509Z,1768.00
2024-01-16T10:15:23.467Z,1760.00
2024-01-16T10:16:26.017Z,1744.00
2024-01-16T10:17:23.705Z,1732.00
2024-01-16T10:18:23.726Z,1748.00
2024-01-16T10:19:32.043Z,1800.00
2024-01-16T10:20:23.952Z,1856.00
2024-01-16T10:21:23.744Z,1896.00
2024-01-16T10:22:25.498Z,1928.00
2024-01-16T10:24:23.703Z,1952.00
2024-01-16T10:25:23.766Z,1952.00
2024-01-16T10:26:24.142Z,1960.00
2024-01-16T10:27:23.750Z,1968.00
2024-01-16T10:28:25.677Z,1972.00
2024-01-16T10:29:25.751Z,1964.00
2024-01-16T10:30:24.007Z,1928.00
2024-01-16T10:31:24.041Z,1884.00
2024-01-16T10:32:24.238Z,1852.00
2024-01-16T10:33:24.035Z,1868.00
2024-01-16T10:34:24.352Z,1932.00
2024-01-16T10:35:24.026Z,2040.00
2024-01-16T10:36:23.990Z,2192.00
2024-01-16T10:37:24.021Z,2352.00
2024-01-16T10:38:24.096Z,2508.00
2024-01-16T10:39:32.301Z,2640.00
2024-01-16T10:40:26.298Z,2748.00
2024-01-16T10:41:24.133Z,2860.00
2024-01-16T10:42:24.132Z,2980.00
2024-01-16T10:43:24.195Z,3096.00
2024-01-16T10:44:24.190Z,3216.00
2024-01-16T10:45:24.206Z,3320.00
2024-01-16T10:46:24.689Z,3376.00
2024-01-16T10:47:24.282Z,3384.00
2024-01-16T10:48:24.366Z,3388.00
2024-01-16T10:49:26.838Z,3404.00
2024-01-16T10:50:24.402Z,3444.00
2024-01-16T10:51:24.357Z,3484.00
2024-01-16T10:52:24.456Z,3504.00
2024-01-16T10:53:24.796Z,3492.00
2024-01-16T10:54:24.446Z,3440.00
2024-01-16T10:55:24.458Z,3360.00
2024-01-16T10:56:24.545Z,3268.00
2024-01-16T10:57:24.559Z,3176.00
2024-01-16T10:58:24.655Z,3076.00
2024-01-16T11:00:24.841Z,2836.00
2024-01-16T11:01:24.611Z,2712.00
2024-01-16T11:02:24.715Z,2596.00
2024-01-16T11:03:24.727Z,2500.00
2024-01-16T11:04:24.740Z,2376.00
2024-01-16T11:05:26.826Z,2228.00
2024-01-16T11:06:24.900Z,2192.00
2024-01-16T11:07:24.765Z,2208.00
2024-01-16T11:08:24.820Z,2148.00
2024-01-16T11:09:24.999Z,2144.00
2024-01-16T11:10:24.850Z,2108.00
2024-01-16T11:11:24.896Z,1972.00
2024-01-16T11:12:24.929Z,1840.00
2024-01-16T11:13:25.533Z,1792.00
2024-01-16T11:14:24.965Z,1764.00
2024-01-16T11:15:24.974Z,1748.00
2024-01-16T11:16:25.010Z,1768.00
2024-01-16T11:17:25.079Z,1812.00
2024-01-16T11:18:25.211Z,1900.00
2024-01-16T11:19:38.294Z,1992.00
2024-01-16T11:21:25.353Z,2180.00
2024-01-16T11:22:25.258Z,2312.00
2024-01-16T11:23:25.342Z,2284.00
2024-01-16T11:24:25.194Z,2168.00
2024-01-16T11:25:25.220Z,2076.00
2024-01-16T11:26:25.340Z,2056.00
2024-01-16T11:27:25.270Z,2036.00
2024-01-16T11:28:25.322Z,2012.00
2024-01-16T11:29:25.394Z,2028.00
2024-01-16T11:30:25.356Z,2104.00
2024-01-16T11:31:25.384Z,2128.00
2024-01-16T11:32:30.223Z,2008.00
2024-01-16T11:33:25.515Z,1816.00
2024-01-16T11:34:25.629Z,1676.00
2024-01-16T11:35:25.552Z,1572.00
2024-01-16T11:36:25.502Z,1508.00
2024-01-16T11:37:25.533Z,1532.00
2024-01-16T11:38:27.170Z,1544.00
2024-01-16T11:39:25.575Z,1544.00
2024-01-16T11:40:25.637Z,1592.00
2024-01-16T11:41:36.385Z,1604.00
2024-01-16T11:42:25.687Z,1544.00
2024-01-16T11:43:25.678Z,1472.00
2024-01-16T11:44:26.050Z,1444.00
2024-01-16T11:45:26.064Z,1432.00
2024-01-16T11:46:25.756Z,1412.00
2024-01-16T11:47:25.899Z,1416.00
2024-01-16T11:48:25.914Z,1436.00
2024-01-16T11:50:26.171Z,1420.00
2024-01-16T11:51:25.881Z,1392.00
2024-01-16T11:52:25.916Z,1364.00
2024-01-16T11:54:25.968Z,1348.00
2024-01-16T11:55:26.025Z,1344.00
2024-01-16T11:56:34.557Z,1356.00
2024-01-16T11:57:26.396Z,1380.00
2024-01-16T11:58:26.106Z,1408.00
2024-01-16T11:59:26.144Z,1448.00
2024-01-16T12:01:26.268Z,1580.00
2024-01-16T12:02:26.185Z,1632.00
2024-01-16T12:03:31.820Z,1664.00
2024-01-16T12:04:26.222Z,1712.00
2024-01-16T12:05:26.292Z,1732.00
2024-01-16T12:06:26.357Z,1676.00
2024-01-16T12:07:26.378Z,1708.00
2024-01-16T12:08:26.338Z,1728.00
2024-01-16T12:09:26.341Z,1700.00
2024-01-16T12:10:26.657Z,1660.00
2024-01-16T12:11:33.428Z,1628.00
2024-01-16T12:12:26.447Z,1616.00
2024-01-16T12:14:26.524Z,1556.00
2024-01-16T12:15:26.497Z,1544.00
2024-01-16T12:17:27.221Z,1528.00
2024-01-16T12:18:34.090Z,1512.00
2024-01-16T12:19:27.594Z,1492.00
2024-01-16T12:20:26.837Z,1476.00
2024-01-16T12:21:26.763Z,1444.00
2024-01-16T12:22:26.681Z,1432.00
2024-01-16T12:23:26.794Z,1424.00
2024-01-16T12:24:26.897Z,1392.00
2024-01-16T12:25:59.397Z,1360.00
2024-01-16T12:26:26.846Z,1308.00
2024-01-16T12:27:26.894Z,1352.00
2024-01-16T12:28:32.529Z,1360.00
2024-01-16T12:29:26.842Z,1356.00
2024-01-16T12:30:26.994Z,1376.00
2024-01-16T12:31:26.951Z,1384.00
2024-01-16T12:32:27.011Z,1388.00
2024-01-16T12:33:27.152Z,1368.00
2024-01-16T12:34:27.226Z,1384.00
2024-01-16T12:35:27.270Z,1388.00
2024-01-16T12:36:27.333Z,1384.00
2024-01-16T12:37:27.083Z,1396.00
2024-01-16T12:38:27.275Z,1412.00
2024-01-16T12:39:27.112Z,1424.00
2024-01-16T12:40:27.120Z,1412.00
2024-01-16T12:41:36.464Z,1412.00
2024-01-16T12:42:27.681Z,1412.00
2024-01-16T12:43:27.212Z,1396.00
2024-01-16T12:44:27.299Z,1408.00
2024-01-16T12:45:27.250Z,1396.00
2024-01-16T12:46:27.275Z,1384.00
2024-01-16T12:47:27.428Z,1380.00
2024-01-16T12:48:27.966Z,1368.00
2024-01-16T12:49:27.914Z,1368.00
2024-01-16T12:50:27.452Z,1368.00
2024-01-16T12:51:27.403Z,1368.00
2024-01-16T12:52:27.513Z,1364.00
2024-01-16T12:53:27.626Z,1360.00
2024-01-16T12:54:27.514Z,1360.00
2024-01-16T12:55:27.505Z,1360.00
2024-01-16T12:56:35.046Z,1352.00
2024-01-16T12:58:27.586Z,1352.00
2024-01-16T12:59:27.644Z,1360.00
2024-01-16T13:00:27.644Z,1352.00
2024-01-16T13:01:34.648Z,1364.00
2024-01-16T13:02:28.037Z,1364.00
2024-01-16T13:03:27.749Z,1360.00
2024-01-16T13:04:27.733Z,1356.00
2024-01-16T13:05:27.881Z,1352.00
2024-01-16T13:06:27.893Z,1344.00
2024-01-16T13:07:27.838Z,1348.00
2024-01-16T13:08:27.854Z,1356.00
2024-01-16T13:09:27.863Z,1368.00
2024-01-16T13:11:35.696Z,1416.00
2024-01-16T13:12:27.942Z,1436.00
2024-01-16T13:13:27.979Z,1440.00
2024-01-16T13:14:27.990Z,1436.00
2024-01-16T13:15:28.015Z,1424.00
2024-01-16T13:16:29.782Z,1408.00
2024-01-16T13:17:28.149Z,1380.00
2024-01-16T13:18:28.121Z,1356.00
2024-01-16T13:19:28.229Z,1336.00
2024-01-16T13:20:28.153Z,1328.00
2024-01-16T13:21:28.285Z,1320.00
2024-01-16T13:22:36.072Z,1308.00
2024-01-16T13:23:28.260Z,1300.00
2024-01-16T13:24:28.291Z,1284.00
2024-01-16T13:25:28.291Z,1272.00
2024-01-16T13:26:28.345Z,1272.00
2024-01-16T13:27:28.635Z,1268.00
2024-01-16T13:28:28.412Z,1268.00
2024-01-16T13:29:28.402Z,1268.00
2024-01-16T13:30:40.248Z,1268.00
2024-01-16T13:31:28.577Z,1268.00
2024-01-16T13:32:28.494Z,1260.00
2024-01-16T13:33:28.990Z,1260.00
2024-01-16T13:34:28.543Z,1236.00
2024-01-16T13:35:28.568Z,1192.00