createdAt,value
2018-09-27T00:00:54.082Z,39.30
2018-09-27T00:01:54.111Z,39.80
2018-09-27T00:02:54.092Z,40.10
2018-09-27T00:03:54.062Z,39.40
2018-09-27T00:04:54.077Z,39.70
2018-09-27T00:05:54.077Z,39.60
2018-09-27T00:06:54.104Z,38.60
2018-09-27T00:07:54.058Z,39.70
2018-09-27T00:08:54.034Z,41.70
2018-09-27T00:09:54.023Z,42.70
2018-09-27T00:10:54.065Z,42.20
2018-09-27T00:11:54.016Z,43.50
2018-09-27T00:12:54.008Z,45.30
2018-09-27T00:13:54.018Z,44.10
2018-09-27T00:14:54.316Z,44.10
2018-09-27T00:15:54.030Z,43.90
2018-09-27T00:16:53.997Z,45.10
2018-09-27T00:17:53.970Z,46.20
2018-09-27T00:18:53.973Z,44.70
2018-09-27T00:19:53.955Z,43.50
2018-09-27T00:20:53.965Z,48.70
2018-09-27T00:21:53.973Z,50.70
2018-09-27T00:22:53.937Z,52.10
2018-09-27T00:23:53.938Z,55.70
2018-09-27T00:24:53.952Z,55.90
2018-09-27T00:25:53.917Z,53.00
2018-09-27T00:26:53.914Z,54.30
2018-09-27T00:27:53.960Z,55.20
2018-09-27T00:28:53.920Z,58.20
2018-09-27T00:29:53.886Z,59.60
2018-09-27T00:30:53.893Z,58.00
2018-09-27T00:31:53.887Z,55.80
2018-09-27T00:32:53.883Z,58.70
2018-09-27T00:33:53.856Z,61.00
2018-09-27T00:34:53.864Z,62.30
2018-09-27T00:35:53.854Z,63.60
2018-09-27T00:36:54.163Z,61.00
2018-09-27T00:37:53.855Z,62.90
2018-09-27T00:38:53.831Z,61.10
2018-09-27T00:39:53.820Z,60.60
2018-09-27T00:40:53.821Z,61.50
2018-09-27T00:41:53.828Z,61.10
2018-09-27T00:42:54.124Z,61.10
2018-09-27T00:43:53.808Z,60.70
2018-09-27T00:44:53.809Z,61.80
2018-09-27T00:45:53.825Z,63.70
2018-09-27T00:46:53.797Z,61.80
2018-09-27T00:47:53.765Z,63.00
2018-09-27T00:48:53.774Z,62.40
2018-09-27T00:49:53.766Z,66.70
2018-09-27T00:50:53.767Z,63.80
2018-09-27T00:51:53.756Z,63.80
2018-09-27T00:52:53.740Z,65.60
2018-09-27T00:53:54.032Z,60.50
2018-09-27T00:54:53.720Z,54.70
2018-09-27T00:55:53.711Z,49.70
2018-09-27T00:56:53.727Z,47.00
2018-09-27T00:57:53.725Z,43.20
2018-09-27T00:58:53.680Z,42.70
2018-09-27T00:59:53.708Z,42.00
2018-09-27T01:00:53.677Z,43.30
2018-09-27T01:01:53.688Z,42.10
2018-09-27T01:02:53.684Z,40.90
2018-09-27T01:03:53.680Z,42.80
2018-09-27T01:04:53.650Z,43.50
2018-09-27T01:05:53.961Z,41.50
2018-09-27T01:06:53.724Z,42.90
2018-09-27T01:07:53.639Z,45.50
2018-09-27T01:08:53.645Z,43.60
2018-09-27T01:09:53.619Z,44.00
2018-09-27T01:10:53.629Z,45.10
2018-09-27T01:11:53.921Z,44.30
2018-09-27T01:12:53.613Z,43.40
2018-09-27T01:13:53.608Z,43.10
2018-09-27T01:14:53.601Z,44.40
2018-09-27T01:15:53.635Z,44.50
2018-09-27T01:16:53.636Z,43.40
2018-09-27T01:17:53.858Z,45.20
2018-09-27T01:18:53.575Z,46.90
2018-09-27T01:19:53.578Z,46.10
2018-09-27T01:20:53.566Z,46.70
2018-09-27T01:21:53.534Z,43.80
2018-09-27T01:22:53.554Z,46.30
2018-09-27T01:23:53.810Z,47.00
2018-09-27T01:24:53.509Z,45.30
2018-09-27T01:25:53.503Z,49.60
2018-09-27T01:26:53.496Z,48.30
2018-09-27T01:27:53.540Z,50.00
2018-09-27T01:28:53.510Z,49.60
2018-09-27T01:29:53.492Z,51.70
2018-09-27T01:30:53.472Z,51.60
2018-09-27T01:31:53.470Z,57.10
2018-09-27T01:32:53.472Z,56.80
2018-09-27T01:33:53.457Z,64.10
2018-09-27T01:34:53.441Z,63.00
2018-09-27T01:35:53.445Z,61.90
2018-09-27T01:36:53.424Z,60.50
2018-09-27T01:37:53.430Z,63.10
2018-09-27T01:38:53.417Z,68.30
2018-09-27T01:39:53.707Z,60.50
2018-09-27T01:40:53.400Z,64.10
2018-09-27T01:41:53.380Z,64.80
2018-09-27T01:42:53.410Z,63.60
2018-09-27T01:43:53.382Z,65.90
2018-09-27T01:44:53.377Z,70.30
2018-09-27T01:45:53.357Z,69.50
2018-09-27T01:46:53.356Z,65.60
2018-09-27T01:47:53.360Z,72.00
2018-09-27T01:48:53.364Z,70.80
2018-09-27T01:49:53.377Z,65.50
2018-09-27T01:50:53.317Z,73.30
2018-09-27T01:51:53.318Z,67.80
2018-09-27T01:52:53.324Z,70.30
2018-09-27T01:53:53.315Z,74.50
2018-09-27T01:54:53.319Z,68.90
2018-09-27T01:55:53.593Z,68.80
2018-09-27T01:56:53.290Z,68.40
2018-09-27T01:57:53.270Z,64.70
2018-09-27T01:58:53.275Z,71.90
2018-09-27T01:59:53.261Z,71.90
2018-09-27T02:00:53.251Z,76.30
2018-09-27T02:01:53.255Z,70.90
2018-09-27T02:02:53.251Z,69.80
2018-09-27T02:03:53.243Z,68.90
2018-09-27T02:04:53.270Z,67.20
2018-09-27T02:05:53.233Z,70.20
2018-09-27T02:06:53.234Z,69.70
2018-09-27T02:07:53.204Z,71.40
2018-09-27T02:08:53.193Z,65.80
2018-09-27T02:09:53.202Z,68.20
2018-09-27T02:10:53.189Z,67.30
2018-09-27T02:11:53.194Z,64.00
2018-09-27T02:12:53.172Z,67.00
2018-09-27T02:13:53.173Z,66.90
2018-09-27T02:14:53.196Z,63.40
2018-09-27T02:15:53.156Z,69.30
2018-09-27T02:16:53.159Z,70.90
2018-09-27T02:17:53.122Z,67.50
2018-09-27T02:18:53.127Z,67.30
2018-09-27T02:19:53.141Z,65.10
2018-09-27T02:20:53.130Z,66.20
2018-09-27T02:21:53.099Z,64.60
2018-09-27T02:22:53.089Z,69.30
2018-09-27T02:23:53.095Z,65.00
2018-09-27T02:24:53.099Z,68.70
2018-09-27T02:25:53.070Z,77.30
2018-09-27T02:26:53.083Z,69.10
2018-09-27T02:27:53.081Z,66.80
2018-09-27T02:28:53.043Z,66.30
2018-09-27T02:29:53.062Z,71.70
2018-09-27T02:30:53.028Z,70.90
2018-09-27T02:31:53.045Z,67.10
2018-09-27T02:32:53.033Z,73.50
2018-09-27T02:33:53.068Z,66.50
2018-09-27T02:34:53.035Z,67.30
2018-09-27T02:35:53.021Z,65.70
2018-09-27T02:36:53.002Z,69.70
2018-09-27T02:37:52.999Z,65.90
2018-09-27T02:38:53.009Z,68.00
2018-09-27T02:39:53.029Z,67.90
2018-09-27T02:40:52.989Z,73.50
2018-09-27T02:41:52.989Z,72.50
2018-09-27T02:42:52.955Z,72.00
2018-09-27T02:43:52.965Z,74.40
2018-09-27T02:44:52.965Z,76.80
2018-09-27T02:45:52.957Z,74.50
2018-09-27T02:46:52.921Z,69.20
2018-09-27T02:47:52.929Z,74.30
2018-09-27T02:48:52.930Z,69.80
2018-09-27T02:49:52.918Z,67.60
2018-09-27T02:50:52.924Z,64.40
2018-09-27T02:51:52.912Z,65.50
2018-09-27T02:52:52.942Z,66.10
2018-09-27T02:53:52.897Z,65.40
2018-09-27T02:54:52.889Z,65.50
2018-09-27T02:55:52.885Z,65.10
2018-09-27T02:56:52.891Z,65.90
2018-09-27T02:57:52.864Z,67.50
2018-09-27T02:58:52.880Z,70.80
2018-09-27T02:59:52.846Z,67.00
2018-09-27T03:00:52.873Z,67.20
2018-09-27T03:01:52.824Z,72.80
2018-09-27T03:02:52.847Z,70.50
2018-09-27T03:03:52.799Z,72.80
2018-09-27T03:04:52.834Z,72.30
2018-09-27T03:05:52.824Z,69.80
2018-09-27T03:06:52.800Z,69.70
2018-09-27T03:07:52.803Z,70.20
2018-09-27T03:08:52.771Z,71.10
2018-09-27T03:09:52.795Z,71.40
2018-09-27T03:10:52.773Z,70.00
2018-09-27T03:11:52.774Z,69.20
2018-09-27T03:12:52.765Z,72.10
2018-09-27T03:13:52.855Z,73.20
2018-09-27T03:14:52.753Z,77.40
2018-09-27T03:15:52.754Z,74.00
2018-09-27T03:16:52.777Z,74.30
2018-09-27T03:17:52.733Z,70.70
2018-09-27T03:18:52.701Z,77.80
2018-09-27T03:19:52.723Z,83.20
2018-09-27T03:20:52.740Z,76.70
2018-09-27T03:21:52.740Z,79.10
2018-09-27T03:22:52.732Z,77.50
2018-09-27T03:23:52.677Z,76.90
2018-09-27T03:24:52.676Z,75.20
2018-09-27T03:25:52.692Z,75.60
2018-09-27T03:26:52.661Z,76.90
2018-09-27T03:27:52.667Z,79.50
2018-09-27T03:28:52.638Z,76.60
2018-09-27T03:29:52.654Z,76.80
2018-09-27T03:30:52.667Z,76.90
2018-09-27T03:31:52.629Z,82.70
2018-09-27T03:32:52.630Z,81.30
2018-09-27T03:33:52.635Z,77.40
2018-09-27T03:34:52.609Z,80.00
2018-09-27T03:35:52.611Z,85.10
2018-09-27T03:36:52.588Z,77.50
2018-09-27T03:37:52.599Z,83.40
2018-09-27T03:38:52.589Z,81.00
2018-09-27T03:39:52.573Z,84.30
2018-09-27T03:40:52.547Z,87.10
2018-09-27T03:41:52.565Z,86.00
2018-09-27T03:42:52.604Z,80.50
2018-09-27T03:43:52.565Z,83.10
2018-09-27T03:44:52.533Z,84.00
2018-09-27T03:45:52.548Z,85.80
2018-09-27T03:46:52.508Z,80.80
2018-09-27T03:47:52.552Z,82.20
2018-09-27T03:48:52.528Z,87.90
2018-09-27T03:49:52.505Z,85.70
2018-09-27T03:50:52.496Z,80.70
2018-09-27T03:51:52.479Z,83.20
2018-09-27T03:52:52.536Z,83.40
2018-09-27T03:53:52.470Z,83.00
2018-09-27T03:54:52.458Z,82.90
2018-09-27T03:55:52.454Z,84.30
2018-09-27T03:56:52.456Z,83.30
2018-09-27T03:57:52.448Z,82.40
2018-09-27T03:58:52.437Z,78.40
2018-09-27T03:59:52.430Z,80.60
2018-09-27T04:00:52.437Z,80.30
2018-09-27T04:01:52.431Z,78.60
2018-09-27T04:02:52.421Z,78.10
2018-09-27T04:03:52.379Z,77.20
2018-09-27T04:04:52.408Z,76.80
2018-09-27T04:05:52.432Z,78.30
2018-09-27T04:06:52.379Z,82.40
2018-09-27T04:07:52.374Z,80.70
2018-09-27T04:08:52.367Z,80.50
2018-09-27T04:09:52.365Z,81.40
2018-09-27T04:10:52.360Z,83.50
2018-09-27T04:11:52.348Z,80.40
2018-09-27T04:12:52.384Z,88.80
2018-09-27T04:13:52.332Z,88.30
2018-09-27T04:14:52.320Z,84.50
2018-09-27T04:15:52.322Z,90.70
2018-09-27T04:16:52.350Z,90.80
2018-09-27T04:17:52.323Z,85.00
2018-09-27T04:18:52.319Z,89.00
2018-09-27T04:19:52.279Z,93.70
2018-09-27T04:20:52.280Z,95.50
2018-09-27T04:21:52.315Z,96.60
2018-09-27T04:22:52.247Z,91.50
2018-09-27T04:23:52.313Z,88.60
2018-09-27T04:24:52.263Z,85.90
2018-09-27T04:25:52.244Z,88.40
2018-09-27T04:26:52.223Z,88.20
2018-09-27T04:27:52.257Z,84.80
2018-09-27T04:28:52.225Z,81.90
2018-09-27T04:29:52.238Z,83.90
2018-09-27T04:30:52.223Z,81.30
2018-09-27T04:31:52.250Z,83.10
2018-09-27T04:32:52.228Z,81.50
2018-09-27T04:33:52.253Z,83.70
2018-09-27T04:34:52.184Z,91.30
2018-09-27T04:35:52.160Z,95.10
2018-09-27T04:36:52.152Z,95.20
2018-09-27T04:37:52.142Z,88.40
2018-09-27T04:38:52.190Z,89.10
2018-09-27T04:39:52.173Z,88.70
2018-09-27T04:40:52.125Z,88.10
2018-09-27T04:41:52.108Z,84.90
2018-09-27T04:42:52.119Z,89.20
2018-09-27T04:43:52.117Z,84.10
2018-09-27T04:44:52.099Z,81.90
2018-09-27T04:45:52.172Z,83.80
2018-09-27T04:46:52.075Z,82.80
2018-09-27T04:47:52.060Z,77.50
2018-09-27T04:48:52.082Z,80.00
2018-09-27T04:49:52.067Z,83.20
2018-09-27T04:50:52.056Z,78.80
2018-09-27T04:51:52.102Z,76.80
2018-09-27T04:52:52.030Z,78.80
2018-09-27T04:53:52.084Z,76.40
2018-09-27T04:54:52.031Z,71.50
2018-09-27T04:55:52.069Z,76.20
2018-09-27T04:56:52.005Z,80.70
2018-09-27T04:57:52.004Z,85.00
2018-09-27T04:58:51.985Z,79.80
2018-09-27T04:59:52.055Z,77.80
2018-09-27T05:00:51.976Z,74.40
2018-09-27T05:01:51.980Z,68.90
2018-09-27T05:02:51.965Z,73.90
2018-09-27T05:03:52.009Z,73.00
2018-09-27T05:04:51.946Z,74.60
2018-09-27T05:05:51.920Z,77.40
2018-09-27T05:06:51.933Z,80.30
2018-09-27T05:07:51.929Z,81.50
2018-09-27T05:08:51.963Z,79.50
2018-09-27T05:09:51.931Z,73.80
2018-09-27T05:10:51.884Z,73.00
2018-09-27T05:11:51.935Z,71.70
2018-09-27T05:12:51.869Z,69.50
2018-09-27T05:13:51.890Z,77.60
2018-09-27T05:14:51.880Z,67.90
2018-09-27T05:15:51.905Z,76.80
2018-09-27T05:16:51.866Z,75.10
2018-09-27T05:17:51.915Z,73.70
2018-09-27T05:18:51.835Z,65.70
2018-09-27T05:19:51.837Z,66.90
2018-09-27T05:20:51.837Z,63.90
2018-09-27T05:21:51.820Z,64.00
2018-09-27T05:22:51.832Z,63.60
2018-09-27T05:23:51.815Z,64.30
2018-09-27T05:24:51.806Z,64.00
2018-09-27T05:25:51.799Z,67.10
2018-09-27T05:26:51.778Z,70.60
2018-09-27T05:27:51.779Z,67.90
2018-09-27T05:28:51.785Z,66.80
2018-09-27T05:29:51.781Z,66.80
2018-09-27T05:30:51.769Z,66.30
2018-09-27T05:31:51.735Z,73.20
2018-09-27T05:32:51.747Z,76.10
2018-09-27T05:33:51.740Z,77.20
2018-09-27T05:34:51.725Z,81.40
2018-09-27T05:35:51.714Z,80.40
2018-09-27T05:36:52.033Z,80.90
2018-09-27T05:37:51.720Z,79.90
2018-09-27T05:38:51.708Z,76.40
2018-09-27T05:39:51.698Z,83.50
2018-09-27T05:40:51.669Z,76.90
2018-09-27T05:41:51.675Z,79.60
2018-09-27T05:42:51.694Z,77.00
2018-09-27T05:43:51.682Z,83.90
2018-09-27T05:44:51.657Z,78.70
2018-09-27T05:45:51.643Z,81.70
2018-09-27T05:46:51.636Z,78.00
2018-09-27T05:47:51.890Z,77.50
2018-09-27T05:48:51.618Z,80.40
2018-09-27T05:49:51.644Z,75.70
2018-09-27T05:50:51.612Z,80.20
2018-09-27T05:51:51.635Z,72.20
2018-09-27T05:52:51.618Z,80.60
2018-09-27T05:53:51.599Z,75.40
2018-09-27T05:54:51.570Z,77.90
2018-09-27T05:55:51.584Z,69.10
2018-09-27T05:56:51.537Z,70.80
2018-09-27T05:57:51.558Z,71.30
2018-09-27T05:58:51.538Z,68.20
2018-09-27T05:59:51.527Z,67.40
2018-09-27T06:00:51.546Z,64.00
2018-09-27T06:01:51.576Z,70.10
2018-09-27T06:02:51.533Z,70.60
2018-09-27T06:03:51.523Z,70.40
2018-09-27T06:04:51.524Z,73.20
2018-09-27T06:05:51.487Z,72.50
2018-09-27T06:06:51.508Z,73.30
2018-09-27T06:07:51.502Z,71.00
2018-09-27T06:08:51.481Z,71.90
2018-09-27T06:09:51.478Z,74.90
2018-09-27T06:10:51.464Z,73.40
2018-09-27T06:11:51.453Z,72.90
2018-09-27T06:12:51.449Z,76.60
2018-09-27T06:13:51.431Z,68.00
2018-09-27T06:14:51.440Z,71.50
2018-09-27T06:15:51.437Z,74.90
2018-09-27T06:16:51.419Z,74.70
2018-09-27T06:17:51.400Z,78.20
2018-09-27T06:18:51.405Z,74.10
2018-09-27T06:19:51.418Z,74.10
2018-09-27T06:20:51.379Z,78.00
2018-09-27T06:21:51.363Z,75.90
2018-09-27T06:22:51.432Z,81.30
2018-09-27T06:23:51.363Z,81.50
2018-09-27T06:24:51.611Z,81.70
2018-09-27T06:25:51.361Z,84.20
2018-09-27T06:26:51.339Z,82.80
2018-09-27T06:27:51.336Z,77.90
2018-09-27T06:28:51.320Z,86.10
2018-09-27T06:29:51.315Z,85.50
2018-09-27T06:30:51.327Z,86.70
2018-09-27T06:31:51.335Z,80.70
2018-09-27T06:32:51.317Z,83.80
2018-09-27T06:33:51.293Z,82.30
2018-09-27T06:34:51.367Z,85.00
2018-09-27T06:35:51.291Z,81.90
2018-09-27T06:36:51.264Z,79.70
2018-09-27T06:37:51.255Z,83.50
2018-09-27T06:38:51.293Z,84.30
2018-09-27T06:39:51.243Z,82.80
2018-09-27T06:40:51.225Z,92.10
2018-09-27T06:41:51.270Z,84.50
2018-09-27T06:42:51.204Z,82.50
2018-09-27T06:43:51.225Z,81.80
2018-09-27T06:44:51.188Z,85.00
2018-09-27T06:45:51.216Z,86.00
2018-09-27T06:46:51.213Z,81.40
2018-09-27T06:47:51.200Z,84.10
2018-09-27T06:48:51.308Z,80.20
2018-09-27T06:49:51.166Z,84.40
2018-09-27T06:50:51.407Z,77.20
2018-09-27T06:51:51.204Z,84.00
2018-09-27T06:52:51.165Z,91.50
2018-09-27T06:53:51.118Z,89.60
2018-09-27T06:54:51.218Z,84.10
2018-09-27T06:55:51.155Z,79.00
2018-09-27T06:56:51.163Z,79.60
2018-09-27T06:57:51.120Z,83.80
2018-09-27T06:58:51.131Z,87.40
2018-09-27T06:59:51.107Z,87.00
2018-09-27T07:00:51.147Z,80.90
2018-09-27T07:01:51.099Z,86.10
2018-09-27T07:02:51.073Z,84.50
2018-09-27T07:03:51.073Z,78.70
2018-09-27T07:04:51.072Z,83.50
2018-09-27T07:05:51.059Z,81.40
2018-09-27T07:06:51.047Z,83.70
2018-09-27T07:07:51.048Z,84.40
2018-09-27T07:08:51.037Z,80.50
2018-09-27T07:09:51.021Z,77.50
2018-09-27T07:10:51.016Z,74.50
2018-09-27T07:11:51.052Z,78.80
2018-09-27T07:12:51.048Z,77.50
2018-09-27T07:13:51.021Z,80.10
2018-09-27T07:14:50.992Z,81.70
2018-09-27T07:15:51.037Z,77.00
2018-09-27T07:16:51.113Z,77.00
2018-09-27T07:17:50.963Z,78.60
2018-09-27T07:18:50.983Z,83.70
2018-09-27T07:19:50.957Z,85.40
2018-09-27T07:20:51.029Z,83.80
2018-09-27T07:21:51.325Z,84.40
2018-09-27T07:22:50.963Z,77.50
2018-09-27T07:23:50.931Z,74.30
2018-09-27T07:24:50.897Z,75.30
2018-09-27T07:25:50.945Z,72.80
2018-09-27T07:26:50.956Z,74.20
2018-09-27T07:27:50.884Z,77.00
2018-09-27T07:28:50.906Z,81.00
2018-09-27T07:29:50.854Z,75.70
2018-09-27T07:30:50.879Z,85.90
2018-09-27T07:31:50.869Z,77.20
2018-09-27T07:32:50.840Z,83.10
2018-09-27T07:33:50.817Z,79.40
2018-09-27T07:34:50.821Z,78.10
2018-09-27T07:35:50.832Z,81.10
2018-09-27T07:36:50.836Z,87.60
2018-09-27T07:37:50.810Z,86.00
2018-09-27T07:38:50.809Z,84.50
2018-09-27T07:39:50.810Z,77.90
2018-09-27T07:40:50.790Z,76.20
2018-09-27T07:41:50.771Z,73.00
2018-09-27T07:42:50.824Z,77.00
2018-09-27T07:43:50.755Z,73.60
2018-09-27T07:44:50.783Z,72.50
2018-09-27T07:45:50.807Z,76.10
2018-09-27T07:46:50.742Z,72.00
2018-09-27T07:47:50.745Z,76.00
2018-09-27T07:48:50.732Z,77.90
2018-09-27T07:49:50.705Z,81.20
2018-09-27T07:50:50.717Z,84.20
2018-09-27T07:51:50.742Z,80.40
2018-09-27T07:52:50.683Z,82.00
2018-09-27T07:53:50.706Z,77.00
2018-09-27T07:54:50.753Z,79.30
2018-09-27T07:55:50.692Z,76.50
2018-09-27T07:56:50.682Z,79.50
2018-09-27T07:57:50.712Z,78.30
2018-09-27T07:58:50.670Z,78.60
2018-09-27T07:59:50.650Z,73.10
2018-09-27T08:00:50.657Z,77.60
2018-09-27T08:01:50.643Z,77.00
2018-09-27T08:02:50.770Z,79.30
2018-09-27T08:03:50.913Z,75.10
2018-09-27T08:04:50.622Z,71.00
2018-09-27T08:05:50.621Z,77.60
2018-09-27T08:06:50.644Z,72.90
2018-09-27T08:07:50.613Z,76.10
2018-09-27T08:08:50.571Z,76.20
2018-09-27T08:09:50.576Z,73.80
2018-09-27T08:10:50.568Z,74.30
2018-09-27T08:11:50.621Z,79.00
2018-09-27T08:12:50.570Z,83.90
2018-09-27T08:13:50.545Z,76.70
2018-09-27T08:14:50.553Z,79.00
2018-09-27T08:15:50.534Z,77.80
2018-09-27T08:16:50.607Z,74.80
2018-09-27T08:17:50.521Z,80.60
2018-09-27T08:18:50.515Z,79.60
2018-09-27T08:19:50.501Z,78.20
2018-09-27T08:20:50.557Z,77.60
2018-09-27T08:21:50.478Z,77.60
2018-09-27T08:22:50.465Z,76.20
2018-09-27T08:23:50.491Z,79.60
2018-09-27T08:24:50.449Z,70.90
2018-09-27T08:25:50.450Z,75.70
2018-09-27T08:26:50.462Z,77.10
2018-09-27T08:27:50.446Z,77.50
2018-09-27T08:28:50.448Z,73.80
2018-09-27T08:29:50.438Z,76.70
2018-09-27T08:30:50.503Z,80.70
2018-09-27T08:31:50.410Z,78.80
2018-09-27T08:32:50.394Z,84.20
2018-09-27T08:33:50.432Z,83.70
2018-09-27T08:34:50.376Z,79.20
2018-09-27T08:35:50.393Z,83.60
2018-09-27T08:36:50.386Z,83.80
2018-09-27T08:37:50.399Z,79.70
2018-09-27T08:38:50.409Z,81.30
2018-09-27T08:39:50.351Z,78.60
2018-09-27T08:40:50.375Z,79.40
2018-09-27T08:41:50.325Z,72.10
2018-09-27T08:42:50.346Z,78.80
2018-09-27T08:43:50.304Z,69.40
2018-09-27T08:44:50.471Z,77.80
2018-09-27T08:45:50.319Z,73.80
2018-09-27T08:46:50.299Z,70.50
2018-09-27T08:47:50.280Z,74.20
2018-09-27T08:48:50.301Z,71.80
2018-09-27T08:49:50.282Z,76.10
2018-09-27T08:50:50.310Z,71.20
2018-09-27T08:51:50.279Z,70.40
2018-09-27T08:52:50.327Z,72.80
2018-09-27T08:53:50.251Z,69.00
2018-09-27T08:54:50.240Z,74.60
2018-09-27T08:55:50.285Z,76.80
2018-09-27T08:56:50.223Z,69.20
2018-09-27T08:57:50.234Z,70.40
2018-09-27T08:58:50.196Z,76.40
2018-09-27T08:59:50.268Z,73.10
2018-09-27T09:00:50.205Z,78.40
2018-09-27T09:01:50.198Z,73.30
2018-09-27T09:02:50.203Z,77.00
2018-09-27T09:03:50.229Z,71.30
2018-09-27T09:04:50.245Z,74.00
2018-09-27T09:05:50.160Z,75.10
2018-09-27T09:06:50.167Z,71.90
2018-09-27T09:07:50.195Z,75.10
2018-09-27T09:08:50.146Z,74.10
2018-09-27T09:09:50.120Z,76.70
2018-09-27T09:10:50.114Z,72.80
2018-09-27T09:11:50.128Z,74.80
2018-09-27T09:12:50.096Z,70.90
2018-09-27T09:13:50.107Z,72.30
2018-09-27T09:14:50.096Z,75.40
2018-09-27T09:15:50.094Z,70.40
2018-09-27T09:16:50.064Z,76.80
2018-09-27T09:17:50.084Z,75.90
2018-09-27T09:18:50.119Z,82.00
2018-09-27T09:19:50.058Z,72.80
2018-09-27T09:20:50.052Z,74.80
2018-09-27T09:21:50.056Z,76.30
2018-09-27T09:22:50.045Z,77.20
2018-09-27T09:23:50.042Z,77.20
2018-09-27T09:24:50.074Z,82.80
2018-09-27T09:25:50.029Z,85.70
2018-09-27T09:26:50.013Z,82.80
2018-09-27T09:27:49.989Z,86.50
2018-09-27T09:28:50.042Z,88.50
2018-09-27T09:29:50.001Z,90.50
2018-09-27T09:30:49.964Z,81.30
2018-09-27T09:31:49.970Z,81.40
2018-09-27T09:32:49.952Z,82.20
2018-09-27T09:33:50.011Z,84.30
2018-09-27T09:34:49.952Z,82.10
2018-09-27T09:35:49.981Z,76.60
2018-09-27T09:36:49.940Z,78.20
2018-09-27T09:37:49.919Z,80.10
2018-09-27T09:38:49.926Z,81.70
2018-09-27T09:39:49.906Z,77.30
2018-09-27T09:40:49.888Z,74.80
2018-09-27T09:41:49.952Z,78.50
2018-09-27T09:42:49.895Z,77.80
2018-09-27T09:43:49.863Z,81.60
2018-09-27T09:44:49.862Z,78.60
2018-09-27T09:45:49.870Z,71.30
2018-09-27T09:46:49.872Z,81.20
2018-09-27T09:47:49.859Z,78.40
2018-09-27T09:48:49.837Z,72.00
2018-09-27T09:49:49.913Z,74.70
2018-09-27T09:50:49.837Z,83.80
2018-09-27T09:51:49.846Z,78.10
2018-09-27T09:52:49.814Z,70.80
2018-09-27T09:53:49.819Z,69.00
2018-09-27T09:54:49.832Z,64.20
2018-09-27T09:55:49.809Z,64.70
2018-09-27T09:56:49.781Z,61.50
2018-09-27T09:57:49.812Z,60.90
2018-09-27T09:58:49.787Z,64.40
2018-09-27T09:59:49.791Z,60.70
2018-09-27T10:00:49.769Z,63.00
2018-09-27T10:01:49.792Z,59.10
2018-09-27T10:02:49.728Z,57.30
2018-09-27T10:03:49.784Z,59.10
2018-09-27T10:04:49.717Z,58.40
2018-09-27T10:05:49.714Z,58.70
2018-09-27T10:06:49.704Z,62.10
2018-09-27T10:07:49.728Z,59.40
2018-09-27T10:08:49.739Z,57.70
2018-09-27T10:09:49.746Z,54.40
2018-09-27T10:10:49.688Z,53.80
2018-09-27T10:11:49.685Z,53.90
2018-09-27T10:12:49.675Z,52.70
2018-09-27T10:13:49.673Z,52.60
2018-09-27T10:14:49.663Z,49.10
2018-09-27T10:15:49.630Z,47.20
2018-09-27T10:16:49.648Z,48.30
2018-09-27T10:17:49.938Z,49.90
2018-09-27T10:18:49.624Z,49.00
2018-09-27T10:19:49.616Z,46.90
2018-09-27T10:20:49.610Z,46.40
2018-09-27T10:21:49.702Z,48.60
2018-09-27T10:22:49.608Z,48.10
2018-09-27T10:23:49.597Z,46.90
2018-09-27T10:24:49.596Z,46.70
2018-09-27T10:25:49.588Z,48.30
2018-09-27T10:26:49.576Z,49.20
2018-09-27T10:27:49.576Z,49.10
2018-09-27T10:28:49.554Z,47.10
2018-09-27T10:29:49.548Z,47.30
2018-09-27T10:30:49.534Z,47.30
2018-09-27T10:31:49.583Z,45.00
2018-09-27T10:32:49.526Z,46.60
2018-09-27T10:33:49.521Z,45.50
2018-09-27T10:34:49.537Z,47.00
2018-09-27T10:35:49.519Z,47.40
2018-09-27T10:36:49.519Z,47.00
2018-09-27T10:37:49.495Z,47.30
2018-09-27T10:38:49.493Z,47.30
2018-09-27T10:39:49.502Z,50.00
2018-09-27T10:40:49.486Z,48.30
2018-09-27T10:41:49.472Z,49.50
2018-09-27T10:42:49.476Z,48.10
2018-09-27T10:43:49.477Z,48.50
2018-09-27T10:44:49.524Z,49.00
2018-09-27T10:45:49.435Z,48.20
2018-09-27T10:46:49.487Z,47.50
2018-09-27T10:47:49.429Z,47.40
2018-09-27T10:48:49.434Z,47.50
2018-09-27T10:49:49.440Z,47.70
2018-09-27T10:50:49.402Z,49.80
2018-09-27T10:51:49.407Z,50.00
2018-09-27T10:52:49.390Z,50.30
2018-09-27T10:53:49.402Z,50.50
2018-09-27T10:54:49.386Z,52.10
2018-09-27T10:55:49.395Z,50.50
2018-09-27T10:56:49.364Z,50.30
2018-09-27T10:57:49.350Z,54.60
2018-09-27T10:58:49.363Z,53.80
2018-09-27T10:59:49.358Z,52.30
2018-09-27T11:00:49.359Z,53.20
2018-09-27T11:01:49.351Z,52.00
2018-09-27T11:02:49.331Z,50.70
2018-09-27T11:03:49.313Z,52.30
2018-09-27T11:04:49.325Z,53.80
2018-09-27T11:05:49.300Z,51.80
2018-09-27T11:06:49.321Z,51.70
2018-09-27T11:07:49.292Z,52.50
2018-09-27T11:08:49.294Z,51.50
2018-09-27T11:09:49.286Z,51.90
2018-09-27T11:10:49.266Z,53.00
2018-09-27T11:11:49.516Z,55.20
2018-09-27T11:12:49.303Z,55.40
2018-09-27T11:13:49.266Z,52.20
2018-09-27T11:14:49.310Z,51.90
2018-09-27T11:15:49.264Z,51.10
2018-09-27T11:16:49.252Z,50.40
2018-09-27T11:17:49.226Z,56.10
2018-09-27T11:18:49.223Z,55.40
2018-09-27T11:19:49.250Z,55.20
2018-09-27T11:20:49.209Z,54.60
2018-09-27T11:21:49.279Z,54.40
2018-09-27T11:22:49.216Z,53.50
2018-09-27T11:23:49.211Z,51.40
2018-09-27T11:24:49.192Z,47.70
2018-09-27T11:25:49.191Z,48.80
2018-09-27T11:26:49.187Z,50.60
2018-09-27T11:27:49.183Z,50.50
2018-09-27T11:28:49.150Z,51.80
2018-09-27T11:29:49.170Z,50.40
2018-09-27T11:30:49.169Z,50.90
2018-09-27T11:31:49.163Z,51.80
2018-09-27T11:32:49.167Z,51.90
2018-09-27T11:33:49.127Z,51.30
2018-09-27T11:34:49.134Z,52.80
2018-09-27T11:35:49.126Z,53.10
2018-09-27T11:36:49.129Z,53.70
2018-09-27T11:37:49.108Z,51.00
2018-09-27T11:38:49.104Z,52.00
2018-09-27T11:39:49.090Z,52.80
2018-09-27T11:40:49.099Z,51.20
2018-09-27T11:41:49.096Z,51.60
2018-09-27T11:42:49.134Z,50.20
2018-09-27T11:43:49.123Z,48.50
2018-09-27T11:44:49.080Z,48.90
2018-09-27T11:45:49.116Z,46.80
2018-09-27T11:46:49.089Z,50.90
2018-09-27T11:47:49.082Z,52.00
2018-09-27T11:48:49.092Z,50.90
2018-09-27T11:49:49.097Z,56.40
2018-09-27T11:50:49.295Z,51.20
2018-09-27T11:51:49.039Z,52.30
2018-09-27T11:52:49.047Z,52.30
2018-09-27T11:53:49.032Z,51.20
2018-09-27T11:54:49.027Z,49.60
2018-09-27T11:55:49.075Z,50.20
2018-09-27T11:56:50.972Z,49.30
2018-09-27T11:57:49.022Z,50.50
2018-09-27T11:58:48.993Z,49.10
2018-09-27T11:59:49.006Z,48.30
2018-09-27T12:00:48.990Z,48.30
2018-09-27T12:01:48.986Z,49.90
2018-09-27T12:02:49.033Z,52.40
2018-09-27T12:03:48.994Z,51.30
2018-09-27T12:04:48.985Z,47.00
2018-09-27T12:05:49.014Z,50.20
2018-09-27T12:06:48.970Z,52.40
2018-09-27T12:07:48.958Z,52.40
2018-09-27T12:08:49.008Z,54.90
2018-09-27T12:09:48.993Z,57.80
2018-09-27T12:10:48.954Z,59.50
2018-09-27T12:11:48.947Z,58.20
2018-09-27T12:12:48.932Z,57.70
2018-09-27T12:13:48.934Z,55.20
2018-09-27T12:14:48.928Z,51.60
2018-09-27T12:15:48.921Z,50.40
2018-09-27T12:16:48.964Z,51.60
2018-09-27T12:17:48.890Z,49.80
2018-09-27T12:18:48.901Z,49.00
2018-09-27T12:19:48.902Z,48.70
2018-09-27T12:20:48.874Z,47.50
2018-09-27T12:21:48.887Z,49.10
2018-09-27T12:22:48.938Z,46.80
2018-09-27T12:23:48.867Z,47.90
2018-09-27T12:24:48.871Z,46.00
2018-09-27T12:25:48.837Z,46.70
2018-09-27T12:26:48.837Z,44.50
2018-09-27T12:27:48.838Z,47.40
2018-09-27T12:28:48.846Z,48.20
2018-09-27T12:29:48.838Z,46.20
2018-09-27T12:30:48.855Z,46.20
2018-09-27T12:31:48.825Z,44.50
2018-09-27T12:32:48.816Z,46.70
2018-09-27T12:33:48.817Z,45.10
2018-09-27T12:34:48.805Z,44.70
2018-09-27T12:35:48.815Z,43.30
2018-09-27T12:36:48.803Z,41.70
2018-09-27T12:37:48.803Z,44.10
2018-09-27T12:38:48.854Z,50.80
2018-09-27T12:39:48.798Z,53.90
2018-09-27T12:40:48.775Z,49.70
2018-09-27T12:41:48.792Z,51.30
2018-09-27T12:42:48.768Z,51.90
2018-09-27T12:43:48.771Z,52.80
2018-09-27T12:44:48.751Z,49.00
2018-09-27T12:45:48.756Z,48.30
2018-09-27T12:46:48.761Z,46.10
2018-09-27T12:47:48.758Z,47.40
2018-09-27T12:48:48.766Z,43.70
2018-09-27T12:49:48.741Z,42.60
2018-09-27T12:50:48.749Z,40.10
2018-09-27T12:51:48.877Z,40.50
2018-09-27T12:52:48.786Z,37.60