createdAt,value
2022-12-11T00:01:19.206Z,98925.81
2022-12-11T00:03:48.226Z,98933.28
2022-12-11T00:06:18.693Z,98932.72
2022-12-11T00:08:47.732Z,98937.59
2022-12-11T00:11:18.501Z,98941.06
2022-12-11T00:13:46.623Z,98946.50
2022-12-11T00:16:15.022Z,98951.19
2022-12-11T00:18:43.551Z,98945.81
2022-12-11T00:21:15.414Z,98947.13
2022-12-11T00:23:44.713Z,98949.44
2022-12-11T00:26:16.185Z,98954.78
2022-12-11T00:28:45.379Z,98953.44
2022-12-11T00:31:16.306Z,98954.78
2022-12-11T00:33:46.322Z,98947.94
2022-12-11T00:36:24.067Z,98953.69
2022-12-11T00:38:53.326Z,98945.50
2022-12-11T00:41:22.369Z,98949.13
2022-12-11T00:43:51.756Z,98956.78
2022-12-11T00:46:21.130Z,98959.09
2022-12-11T00:48:50.466Z,98965.41
2022-12-11T00:51:18.332Z,98964.31
2022-12-11T00:53:47.932Z,98967.13
2022-12-11T00:56:19.902Z,98969.41
2022-12-11T00:58:49.859Z,98965.91
2022-12-11T01:01:21.477Z,98978.63
2022-12-11T01:03:50.264Z,98972.09
2022-12-11T01:06:22.161Z,98978.88
2022-12-11T01:09:10.615Z,98985.56
2022-12-11T01:11:38.837Z,98980.25
2022-12-11T01:14:08.132Z,98981.50
2022-12-11T01:16:36.137Z,98980.59
2022-12-11T01:19:04.362Z,98977.78
2022-12-11T01:21:32.171Z,98979.25
2022-12-11T01:24:00.273Z,98986.91
2022-12-11T01:26:28.375Z,98983.56
2022-12-11T01:28:57.953Z,98986.34
2022-12-11T01:31:25.822Z,98991.91
2022-12-11T01:33:55.784Z,98991.31
2022-12-11T01:36:24.482Z,98991.63
2022-12-11T01:38:54.625Z,99001.88
2022-12-11T01:41:23.233Z,99011.75
2022-12-11T01:43:58.569Z,99001.53
2022-12-11T01:46:28.179Z,99012.69
2022-12-11T01:48:58.003Z,99009.16
2022-12-11T01:51:27.462Z,99001.66
2022-12-11T01:54:02.991Z,99002.09
2022-12-11T01:56:33.115Z,99005.75
2022-12-11T01:59:08.882Z,99008.41
2022-12-11T02:02:04.939Z,99004.97
2022-12-11T02:04:35.944Z,98998.53
2022-12-11T02:07:04.052Z,99000.88
2022-12-11T02:09:35.510Z,99003.72
2022-12-11T02:12:25.053Z,99012.94
2022-12-11T02:15:15.912Z,99005.94
2022-12-11T02:18:08.873Z,99013.84
2022-12-11T02:20:39.406Z,99014.06
2022-12-11T02:23:33.874Z,99020.94
2022-12-11T02:26:38.824Z,99010.78
2022-12-11T02:29:08.648Z,99020.75
2022-12-11T02:31:41.973Z,99015.19
2022-12-11T02:34:26.323Z,99015.97
2022-12-11T02:37:02.622Z,99020.19
2022-12-11T02:39:33.474Z,99023.84
2022-12-11T02:42:04.296Z,99019.19
2022-12-11T02:44:35.294Z,99012.44
2022-12-11T02:47:06.482Z,99015.19
2022-12-11T02:49:35.783Z,99009.63
2022-12-11T02:52:06.641Z,99003.41
2022-12-11T02:54:38.463Z,98995.44
2022-12-11T02:57:12.362Z,98988.75
2022-12-11T02:59:44.482Z,98984.84
2022-12-11T03:02:16.228Z,98994.84
2022-12-11T03:04:46.483Z,98990.41
2022-12-11T03:07:23.794Z,98995.63
2022-12-11T03:09:52.504Z,98994.97
2022-12-11T03:12:29.819Z,98995.72
2022-12-11T03:15:04.045Z,98995.78
2022-12-11T03:17:53.605Z,99000.00
2022-12-11T03:20:43.814Z,99011.63
2022-12-11T03:23:35.060Z,99015.75
2022-12-11T03:26:16.126Z,99024.84
2022-12-11T03:28:52.299Z,99029.16
2022-12-11T03:31:45.095Z,99040.88
2022-12-11T03:34:39.188Z,99033.81
2022-12-11T03:37:10.498Z,99032.25
2022-12-11T03:39:45.109Z,99040.09
2022-12-11T03:42:16.655Z,99042.53
2022-12-11T03:44:48.756Z,99033.75
2022-12-11T03:47:20.995Z,99038.22
2022-12-11T03:49:52.648Z,99047.53
2022-12-11T03:52:23.356Z,99047.75
2022-12-11T03:54:52.875Z,99046.66
2022-12-11T03:57:25.137Z,99046.66
2022-12-11T03:59:53.562Z,99060.41
2022-12-11T04:02:21.713Z,99057.22
2022-12-11T04:04:50.324Z,99065.53
2022-12-11T04:07:18.899Z,99067.41
2022-12-11T04:09:50.973Z,99065.66
2022-12-11T04:12:19.055Z,99049.09
2022-12-11T04:15:03.866Z,99056.19
2022-12-11T04:17:55.828Z,99066.97
2022-12-11T04:20:44.095Z,99068.84
2022-12-11T04:23:34.998Z,99071.72
2022-12-11T04:26:13.404Z,99069.94
2022-12-11T04:28:44.465Z,99070.25
2022-12-11T04:31:17.244Z,99072.13
2022-12-11T04:33:46.477Z,99072.13
2022-12-11T04:36:17.321Z,99070.81
2022-12-11T04:38:45.437Z,99065.16
2022-12-11T04:41:15.809Z,99064.19
2022-12-11T04:43:47.217Z,99061.19
2022-12-11T04:46:21.935Z,99062.59
2022-12-11T04:48:57.065Z,99059.25
2022-12-11T04:51:27.775Z,99068.78
2022-12-11T04:53:56.525Z,99065.16
2022-12-11T04:56:26.164Z,99074.88
2022-12-11T04:58:54.094Z,99075.00
2022-12-11T05:01:24.085Z,99076.75
2022-12-11T05:03:52.278Z,99072.34
2022-12-11T05:06:20.575Z,99064.06
2022-12-11T05:08:48.723Z,99068.59
2022-12-11T05:11:19.069Z,99063.84
2022-12-11T05:13:47.191Z,99065.25
2022-12-11T05:16:17.256Z,99061.28
2022-12-11T05:18:45.188Z,99056.25
2022-12-11T05:21:14.849Z,99062.28
2022-12-11T05:23:43.009Z,99071.22
2022-12-11T05:26:20.167Z,99064.81
2022-12-11T05:28:53.529Z,99064.47
2022-12-11T05:31:25.152Z,99062.16
2022-12-11T05:33:53.790Z,99074.84
2022-12-11T05:36:40.070Z,99074.88
2022-12-11T05:39:09.832Z,99068.25
2022-12-11T05:41:38.029Z,99064.13
2022-12-11T05:44:06.029Z,99055.28
2022-12-11T05:46:34.256Z,99053.41
2022-12-11T05:49:03.229Z,99056.06
2022-12-11T05:51:34.582Z,99056.16
2022-12-11T05:54:03.146Z,99056.69
2022-12-11T05:56:33.654Z,99049.69
2022-12-11T05:59:03.733Z,99050.94
2022-12-11T06:01:35.487Z,99042.50
2022-12-11T06:04:04.779Z,99045.16
2022-12-11T06:06:34.211Z,99045.75
2022-12-11T06:09:03.332Z,99043.88
2022-12-11T06:11:35.007Z,99045.53
2022-12-11T06:14:04.358Z,99042.97
2022-12-11T06:16:32.732Z,99039.75
2022-12-11T06:19:00.979Z,99032.78
2022-12-11T06:21:33.076Z,99037.22
2022-12-11T06:24:04.018Z,99037.66
2022-12-11T06:26:32.318Z,99034.84
2022-12-11T06:29:00.241Z,99041.44
2022-12-11T06:31:29.503Z,99035.81
2022-12-11T06:33:57.363Z,99037.00
2022-12-11T06:36:25.621Z,99041.69
2022-12-11T06:38:53.943Z,99044.00
2022-12-11T06:41:23.236Z,99052.06
2022-12-11T06:43:51.152Z,99058.00
2022-12-11T06:46:20.687Z,99065.50
2022-12-11T06:48:49.530Z,99068.25
2022-12-11T06:51:20.662Z,99070.03
2022-12-11T06:53:53.500Z,99073.81
2022-12-11T06:56:22.814Z,99080.78
2022-12-11T06:58:52.058Z,99075.91
2022-12-11T07:01:30.617Z,99076.47
2022-12-11T07:04:01.187Z,99082.13
2022-12-11T07:06:30.079Z,99078.00
2022-12-11T07:08:58.503Z,99080.00
2022-12-11T07:11:26.808Z,99079.31
2022-12-11T07:13:54.769Z,99083.84
2022-12-11T07:16:23.048Z,99077.03
2022-12-11T07:18:51.857Z,99082.91
2022-12-11T07:21:21.360Z,99085.78
2022-12-11T07:23:50.652Z,99086.75
2022-12-11T07:26:22.558Z,99082.66
2022-12-11T07:28:51.064Z,99091.56
2022-12-11T07:31:22.344Z,99099.59
2022-12-11T07:33:58.875Z,99096.81
2022-12-11T07:36:28.560Z,99098.66
2022-12-11T07:38:56.979Z,99110.97
2022-12-11T07:41:25.499Z,99099.69
2022-12-11T07:43:56.491Z,99103.16
2022-12-11T07:46:27.476Z,99108.09
2022-12-11T07:48:55.598Z,99115.38
2022-12-11T07:51:32.540Z,99120.19
2022-12-11T07:54:02.603Z,99128.34
2022-12-11T07:56:31.668Z,99136.81
2022-12-11T07:59:04.845Z,99156.81
2022-12-11T08:01:36.659Z,99158.25
2022-12-11T08:04:10.898Z,99162.91
2022-12-11T08:06:40.718Z,99162.66
2022-12-11T08:09:14.656Z,99171.75
2022-12-11T08:11:49.188Z,99176.94
2022-12-11T08:14:17.037Z,99168.66
2022-12-11T08:16:46.814Z,99182.56
2022-12-11T08:19:16.202Z,99182.44
2022-12-11T08:21:45.260Z,99183.19
2022-12-11T08:24:18.171Z,99186.44
2022-12-11T08:26:48.781Z,99198.72
2022-12-11T08:29:22.421Z,99201.19
2022-12-11T08:31:51.038Z,99209.34
2022-12-11T08:34:19.061Z,99216.34
2022-12-11T08:36:48.831Z,99219.19
2022-12-11T08:39:19.301Z,99212.09
2022-12-11T08:41:51.973Z,99213.13
2022-12-11T08:44:27.829Z,99216.22
2022-12-11T08:46:56.961Z,99222.59
2022-12-11T08:49:27.503Z,99223.91
2022-12-11T08:51:59.141Z,99232.31
2022-12-11T08:54:27.009Z,99232.59
2022-12-11T08:56:58.102Z,99237.38
2022-12-11T08:59:26.269Z,99239.16
2022-12-11T09:01:56.169Z,99246.41
2022-12-11T09:04:24.489Z,99245.53
2022-12-11T09:06:53.979Z,99251.75
2022-12-11T09:12:06.124Z,99264.44
2022-12-11T09:14:34.180Z,99263.78
2022-12-11T09:17:04.309Z,99271.03
2022-12-11T09:19:32.688Z,99270.03
2022-12-11T09:22:03.091Z,99281.22
2022-12-11T09:24:32.342Z,99276.50
2022-12-11T09:27:01.239Z,99275.81
2022-12-11T09:29:29.130Z,99280.41
2022-12-11T09:31:57.362Z,99282.22
2022-12-11T09:34:29.475Z,99282.00
2022-12-11T09:36:58.041Z,99284.97
2022-12-11T09:39:28.479Z,99285.69
2022-12-11T09:42:03.493Z,99287.75
2022-12-11T09:44:49.070Z,99286.78
2022-12-11T09:47:35.548Z,99301.44
2022-12-11T09:50:19.710Z,99297.63
2022-12-11T09:53:19.200Z,99301.84
2022-12-11T09:56:01.043Z,99296.72
2022-12-11T09:58:57.785Z,99300.16
2022-12-11T10:01:45.031Z,99293.13
2022-12-11T10:04:40.186Z,99289.47
2022-12-11T10:07:21.387Z,99280.94
2022-12-11T10:10:00.313Z,99286.31
2022-12-11T10:12:31.525Z,99274.25
2022-12-11T10:15:32.300Z,99266.53
2022-12-11T10:18:05.210Z,99271.53
2022-12-11T10:20:40.792Z,99281.09
2022-12-11T10:23:19.248Z,99274.66
2022-12-11T10:25:57.454Z,99291.06
2022-12-11T10:28:28.517Z,99290.31
2022-12-11T10:31:00.022Z,99297.19
2022-12-11T10:33:42.005Z,99299.84
2022-12-11T10:36:14.094Z,99297.31
2022-12-11T10:38:45.136Z,99281.53
2022-12-11T10:41:39.737Z,99295.63
2022-12-11T10:44:21.912Z,99283.56
2022-12-11T10:47:06.334Z,99278.09
2022-12-11T10:49:35.703Z,99281.66
2022-12-11T10:52:23.506Z,99291.75
2022-12-11T10:55:34.786Z,99292.97
2022-12-11T10:58:07.707Z,99286.09
2022-12-11T11:00:39.992Z,99296.31
2022-12-11T11:03:29.796Z,99283.34
2022-12-11T11:06:07.463Z,99286.69
2022-12-11T11:08:50.987Z,99285.25
2022-12-11T11:11:30.603Z,99281.75
2022-12-11T11:14:12.627Z,99284.78
2022-12-11T11:16:43.257Z,99279.34
2022-12-11T11:19:31.294Z,99289.59
2022-12-11T11:22:14.504Z,99289.31
2022-12-11T11:24:57.553Z,99291.84
2022-12-11T11:27:31.459Z,99295.06
2022-12-11T11:30:04.144Z,99295.78
2022-12-11T11:32:39.252Z,99291.34
2022-12-11T11:35:11.790Z,99292.53
2022-12-11T11:37:47.074Z,99289.09
2022-12-11T11:40:31.487Z,99296.16
2022-12-11T11:43:06.377Z,99301.66
2022-12-11T11:45:48.103Z,99298.03
2022-12-11T11:48:34.524Z,99305.44
2022-12-11T11:51:40.871Z,99300.63
2022-12-11T11:54:30.776Z,99309.16
2022-12-11T11:57:04.267Z,99311.22
2022-12-11T11:59:40.123Z,99309.53
2022-12-11T12:02:16.192Z,99312.22
2022-12-11T12:04:46.785Z,99312.06
2022-12-11T12:07:29.794Z,99318.63
2022-12-11T12:10:10.263Z,99323.50
2022-12-11T12:12:51.961Z,99322.22
2022-12-11T12:15:30.831Z,99322.97
2022-12-11T12:18:05.867Z,99326.78
2022-12-11T12:20:51.622Z,99334.25
2022-12-11T12:23:25.822Z,99335.38
2022-12-11T12:26:21.931Z,99334.25
2022-12-11T12:29:19.226Z,99344.13
2022-12-11T12:32:16.826Z,99343.47
2022-12-11T12:34:56.681Z,99344.56
2022-12-11T12:37:24.467Z,99350.81
2022-12-11T12:40:26.729Z,99349.75
2022-12-11T12:43:24.743Z,99360.81
2022-12-11T12:46:08.435Z,99359.25
2022-12-11T12:48:36.590Z,99364.09
2022-12-11T12:51:06.629Z,99374.69
2022-12-11T12:53:37.652Z,99366.88
2022-12-11T12:56:07.002Z,99371.09
2022-12-11T12:58:35.039Z,99372.19
2022-12-11T13:01:13.966Z,99374.22
2022-12-11T13:03:58.736Z,99377.47
2022-12-11T13:06:40.751Z,99377.03
2022-12-11T13:09:27.165Z,99376.53
2022-12-11T13:12:00.409Z,99377.97
2022-12-11T13:14:32.751Z,99380.47
2022-12-11T13:17:22.907Z,99388.69
2022-12-11T13:19:57.879Z,99390.88
2022-12-11T13:22:26.268Z,99396.66
2022-12-11T13:25:04.746Z,99400.88
2022-12-11T13:27:38.309Z,99400.53
2022-12-11T13:30:15.330Z,99404.91
2022-12-11T13:33:03.932Z,99404.44
2022-12-11T13:35:34.708Z,99404.75
2022-12-11T13:38:18.212Z,99414.41
2022-12-11T13:40:54.164Z,99420.44
2022-12-11T13:43:29.305Z,99419.09
2022-12-11T13:46:04.591Z,99425.28
2022-12-11T13:48:38.728Z,99428.59
2022-12-11T13:51:08.191Z,99423.28
2022-12-11T13:53:36.584Z,99420.00
2022-12-11T13:56:18.661Z,99423.94
2022-12-11T13:58:48.837Z,99420.00
2022-12-11T14:01:36.406Z,99433.09
2022-12-11T14:04:11.791Z,99430.56
2022-12-11T14:06:40.263Z,99423.94
2022-12-11T14:09:09.817Z,99429.03
2022-12-11T14:11:42.504Z,99428.59
2022-12-11T14:14:33.293Z,99442.72
2022-12-11T14:17:01.531Z,99446.50
2022-12-11T14:19:30.173Z,99438.69
2022-12-11T14:22:04.200Z,99437.59
2022-12-11T14:24:33.763Z,99448.22
2022-12-11T14:27:01.739Z,99452.41
2022-12-11T14:29:32.894Z,99439.13
2022-12-11T14:32:07.429Z,99430.75
2022-12-11T14:34:44.917Z,99437.78
2022-12-11T14:37:16.592Z,99428.31
2022-12-11T14:39:46.671Z,99446.47
2022-12-11T14:42:24.281Z,99449.16
2022-12-11T14:44:59.041Z,99441.53
2022-12-11T14:47:39.441Z,99440.41
2022-12-11T14:50:18.201Z,99451.47
2022-12-11T14:52:51.880Z,99453.34
2022-12-11T14:55:40.530Z,99454.91
2022-12-11T14:58:25.572Z,99458.44
2022-12-11T15:01:21.079Z,99467.50
2022-12-11T15:03:49.524Z,99466.53
2022-12-11T15:06:24.806Z,99466.44
2022-12-11T15:08:54.431Z,99462.59
2022-12-11T15:11:25.421Z,99468.44
2022-12-11T15:13:56.528Z,99469.41
2022-12-11T15:16:27.909Z,99462.91
2022-12-11T15:18:59.141Z,99463.63
2022-12-11T15:21:35.503Z,99471.50
2022-12-11T15:24:07.324Z,99465.97
2022-12-11T15:26:44.910Z,99479.16
2022-12-11T15:29:38.989Z,99482.13
2022-12-11T15:32:08.249Z,99479.16
2022-12-11T15:34:42.964Z,99485.38
2022-12-11T15:37:38.608Z,99480.38
2022-12-11T15:40:08.011Z,99478.53
2022-12-11T15:42:40.348Z,99478.53
2022-12-11T15:45:16.698Z,99487.72
2022-12-11T15:47:47.478Z,99491.13
2022-12-11T15:50:17.378Z,99486.75
2022-12-11T15:52:46.800Z,99498.91
2022-12-11T15:55:16.165Z,99491.69
2022-12-11T15:57:54.659Z,99510.38
2022-12-11T16:00:24.512Z,99514.38
2022-12-11T16:02:54.524Z,99515.06
2022-12-11T16:05:24.728Z,99510.44
2022-12-11T16:07:55.293Z,99522.41
2022-12-11T16:10:23.537Z,99534.06
2022-12-11T16:12:52.229Z,99529.69
2022-12-11T16:15:23.798Z,99537.06
2022-12-11T16:18:05.262Z,99539.44
2022-12-11T16:20:36.770Z,99537.97
2022-12-11T16:23:06.672Z,99541.16
2022-12-11T16:25:37.407Z,99543.88
2022-12-11T16:28:07.102Z,99543.38
2022-12-11T16:30:37.479Z,99545.47
2022-12-11T16:33:12.164Z,99554.06
2022-12-11T16:35:43.361Z,99555.91
2022-12-11T16:38:12.518Z,99558.59
2022-12-11T16:40:41.838Z,99558.56
2022-12-11T16:43:11.121Z,99561.50
2022-12-11T16:45:39.140Z,99569.59
2022-12-11T16:48:07.488Z,99568.47
2022-12-11T16:50:36.605Z,99575.06
2022-12-11T16:53:05.053Z,99569.59
2022-12-11T16:55:33.862Z,99576.69
2022-12-11T16:58:02.301Z,99567.25
2022-12-11T17:00:31.073Z,99564.88
2022-12-11T17:02:59.399Z,99575.00
2022-12-11T17:05:27.420Z,99566.50
2022-12-11T17:07:55.831Z,99567.41
2022-12-11T17:10:23.869Z,99568.88
2022-12-11T17:12:52.119Z,99564.13
2022-12-11T17:15:21.119Z,99565.78
2022-12-11T17:17:49.477Z,99564.19
2022-12-11T17:20:18.549Z,99570.81
2022-12-11T17:22:46.858Z,99571.63
2022-12-11T17:25:19.500Z,99570.16
2022-12-11T17:27:48.674Z,99576.25
2022-12-11T17:30:17.160Z,99568.47
2022-12-11T17:32:49.028Z,99569.88
2022-12-11T17:35:17.553Z,99572.75
2022-12-11T17:37:46.451Z,99574.91
2022-12-11T17:40:14.979Z,99576.97
2022-12-11T17:42:45.622Z,99572.59
2022-12-11T17:45:14.029Z,99571.41
2022-12-11T17:47:42.762Z,99584.97
2022-12-11T17:50:10.920Z,99582.53
2022-12-11T17:52:44.042Z,99585.38
2022-12-11T17:55:12.957Z,99592.59
2022-12-11T17:57:42.891Z,99590.25
2022-12-11T18:00:11.480Z,99590.06
2022-12-11T18:02:44.027Z,99596.72
2022-12-11T18:05:12.435Z,99593.59
2022-12-11T18:07:40.969Z,99602.59
2022-12-11T18:10:09.083Z,99594.09
2022-12-11T18:12:37.860Z,99586.31
2022-12-11T18:15:06.307Z,99597.66
2022-12-11T18:17:35.798Z,99598.59
2022-12-11T18:20:05.057Z,99598.00
2022-12-11T18:22:34.220Z,99599.56
2022-12-11T18:25:09.316Z,99600.53
2022-12-11T18:27:39.010Z,99596.84
2022-12-11T18:30:07.582Z,99600.59
2022-12-11T18:32:36.225Z,99608.56
2022-12-11T18:35:05.326Z,99606.03
2022-12-11T18:37:35.390Z,99604.22
2022-12-11T18:40:06.051Z,99607.84
2022-12-11T18:42:35.194Z,99602.19
2022-12-11T18:45:03.291Z,99614.38
2022-12-11T18:47:31.631Z,99615.56
2022-12-11T18:50:04.093Z,99616.00
2022-12-11T18:52:36.193Z,99621.94
2022-12-11T18:55:05.417Z,99626.69
2022-12-11T18:57:33.572Z,99630.66
2022-12-11T19:00:07.799Z,99625.31
2022-12-11T19:02:36.258Z,99624.50
2022-12-11T19:05:04.740Z,99631.03
2022-12-11T19:07:33.517Z,99634.09
2022-12-11T19:10:01.531Z,99633.00
2022-12-11T19:12:31.098Z,99637.00
2022-12-11T19:14:59.196Z,99641.31
2022-12-11T19:17:28.107Z,99636.41
2022-12-11T19:19:56.176Z,99638.66
2022-12-11T19:22:27.230Z,99636.91
2022-12-11T19:24:55.073Z,99636.69
2022-12-11T19:27:23.692Z,99637.47
2022-12-11T19:29:51.596Z,99644.38
2022-12-11T19:32:20.860Z,99651.19
2022-12-11T19:34:48.735Z,99646.44
2022-12-11T19:37:16.959Z,99654.06
2022-12-11T19:39:44.965Z,99658.19
2022-12-11T19:42:13.269Z,99657.66
2022-12-11T19:44:41.383Z,99661.81
2022-12-11T19:47:10.395Z,99665.25
2022-12-11T19:49:38.342Z,99668.28
2022-12-11T19:52:08.097Z,99667.09
2022-12-11T19:54:37.023Z,99667.72
2022-12-11T19:57:05.259Z,99667.13
2022-12-11T19:59:33.440Z,99676.69
2022-12-11T20:02:01.782Z,99668.06
2022-12-11T20:04:29.893Z,99681.88
2022-12-11T20:06:58.209Z,99684.06
2022-12-11T20:09:26.255Z,99681.31
2022-12-11T20:11:54.431Z,99679.94
2022-12-11T20:14:24.828Z,99683.06
2022-12-11T20:17:12.977Z,99690.03
2022-12-11T20:19:42.725Z,99691.22
2022-12-11T20:22:11.235Z,99689.91
2022-12-11T20:24:39.284Z,99691.94
2022-12-11T20:27:07.522Z,99709.59
2022-12-11T20:29:38.930Z,99700.00
2022-12-11T20:32:07.756Z,99709.44
2022-12-11T20:34:38.725Z,99712.41
2022-12-11T20:37:09.283Z,99722.22
2022-12-11T20:39:37.575Z,99717.47
2022-12-11T20:42:09.930Z,99720.81
2022-12-11T20:44:42.815Z,99717.91
2022-12-11T20:47:15.835Z,99724.16
2022-12-11T20:49:44.593Z,99713.28
2022-12-11T20:52:13.472Z,99718.97
2022-12-11T20:54:42.986Z,99716.22
2022-12-11T20:57:12.278Z,99721.63
2022-12-11T20:59:40.423Z,99720.44
2022-12-11T21:02:13.494Z,99724.66
2022-12-11T21:04:43.518Z,99731.09
2022-12-11T21:07:12.001Z,99738.88
2022-12-11T21:09:40.414Z,99733.56
2022-12-11T21:12:09.106Z,99743.75
2022-12-11T21:14:37.491Z,99733.47
2022-12-11T21:17:06.506Z,99744.53
2022-12-11T21:19:34.424Z,99735.91
2022-12-11T21:22:02.976Z,99742.97
2022-12-11T21:24:31.785Z,99743.56
2022-12-11T21:27:00.113Z,99739.75
2022-12-11T21:29:29.627Z,99745.59
2022-12-11T21:31:59.240Z,99749.50
2022-12-11T21:34:27.944Z,99755.44
2022-12-11T21:36:57.533Z,99757.75
2022-12-11T21:39:28.702Z,99755.97
2022-12-11T21:41:58.450Z,99767.44
2022-12-11T21:47:14.821Z,99767.97
2022-12-11T21:49:42.734Z,99775.09
2022-12-11T21:52:12.004Z,99781.97
2022-12-11T21:54:40.983Z,99783.41
2022-12-11T21:57:09.585Z,99778.34
2022-12-11T21:59:38.564Z,99789.41
2022-12-11T22:02:08.212Z,99784.13
2022-12-11T22:04:37.263Z,99773.34
2022-12-11T22:07:05.652Z,99795.88
2022-12-11T22:09:34.223Z,99789.91
2022-12-11T22:12:02.443Z,99786.75
2022-12-11T22:14:31.831Z,99789.03
2022-12-11T22:17:00.767Z,99795.56
2022-12-11T22:19:32.514Z,99802.63
2022-12-11T22:22:02.422Z,99793.03
2022-12-11T22:24:31.439Z,99801.06
2022-12-11T22:26:59.725Z,99801.56
2022-12-11T22:29:27.585Z,99797.44
2022-12-11T22:31:56.192Z,99791.06
2022-12-11T22:34:24.892Z,99799.38
2022-12-11T22:36:54.743Z,99797.53
2022-12-11T22:39:23.060Z,99803.03
2022-12-11T22:41:51.444Z,99807.63
2022-12-11T22:44:21.586Z,99796.16
2022-12-11T22:46:50.663Z,99801.44
2022-12-11T22:49:20.375Z,99808.13
2022-12-11T22:51:49.424Z,99801.13
2022-12-11T22:54:17.321Z,99802.31
2022-12-11T22:56:46.001Z,99794.56
2022-12-11T22:59:13.887Z,99802.34
2022-12-11T23:01:43.482Z,99800.25
2022-12-11T23:04:11.445Z,99791.66
2022-12-11T23:06:39.784Z,99798.69
2022-12-11T23:09:08.703Z,99804.06
2022-12-11T23:11:39.047Z,99798.78
2022-12-11T23:14:11.740Z,99806.81
2022-12-11T23:16:40.173Z,99810.53
2022-12-11T23:19:09.034Z,99803.28
2022-12-11T23:21:37.963Z,99792.41
2022-12-11T23:24:06.857Z,99791.78
2022-12-11T23:26:35.682Z,99786.63
2022-12-11T23:29:06.283Z,99785.09
2022-12-11T23:31:34.532Z,99780.81
2022-12-11T23:34:03.084Z,99780.03
2022-12-11T23:36:31.243Z,99785.06
2022-12-11T23:38:59.185Z,99784.22
2022-12-11T23:41:27.399Z,99786.81
2022-12-11T23:43:55.186Z,99780.69
2022-12-11T23:46:25.085Z,99777.13
2022-12-11T23:48:53.172Z,99780.94
2022-12-11T23:51:23.986Z,99792.63
2022-12-11T23:53:52.833Z,99789.13
2022-12-11T23:56:24.822Z,99788.41
2022-12-11T23:58:53.563Z,99782.41
