createdAt,value
2019-04-14T00:01:15.139Z,42.90
2019-04-14T00:03:52.350Z,43.10
2019-04-14T00:06:26.499Z,43.10
2019-04-14T00:08:58.592Z,43.30
2019-04-14T00:11:30.392Z,43.20
2019-04-14T00:14:03.100Z,43.40
2019-04-14T00:16:36.281Z,43.40
2019-04-14T00:19:08.763Z,43.60
2019-04-14T00:21:41.098Z,43.60
2019-04-14T00:24:12.593Z,43.60
2019-04-14T00:26:44.523Z,43.70
2019-04-14T00:29:17.300Z,43.80
2019-04-14T00:31:51.920Z,43.80
2019-04-14T00:34:44.212Z,43.90
2019-04-14T00:37:44.458Z,43.90
2019-04-14T00:40:29.542Z,43.90
2019-04-14T00:43:17.780Z,44.00
2019-04-14T00:45:57.657Z,44.00
2019-04-14T00:48:29.879Z,44.10
2019-04-14T00:51:02.659Z,44.20
2019-04-14T00:53:36.045Z,44.30
2019-04-14T00:56:08.357Z,44.40
2019-04-14T00:58:40.890Z,44.30
2019-04-14T01:01:13.291Z,44.40
2019-04-14T01:03:45.889Z,44.50
2019-04-14T01:06:18.518Z,44.70
2019-04-14T01:08:51.101Z,44.70
2019-04-14T01:11:23.426Z,44.60
2019-04-14T01:13:55.174Z,44.60
2019-04-14T01:16:28.067Z,44.60
2019-04-14T01:19:00.440Z,44.70
2019-04-14T01:21:32.788Z,44.70
2019-04-14T01:24:05.325Z,44.70
2019-04-14T01:26:37.806Z,44.70
2019-04-14T01:29:10.107Z,44.70
2019-04-14T01:31:44.679Z,44.70
2019-04-14T01:34:17.368Z,44.70
2019-04-14T01:36:49.692Z,44.80
2019-04-14T01:39:22.161Z,44.80
2019-04-14T01:41:54.327Z,44.90
2019-04-14T01:44:26.437Z,45.00
2019-04-14T01:46:58.820Z,45.20
2019-04-14T01:49:31.068Z,45.20
2019-04-14T01:52:16.753Z,45.40
2019-04-14T01:55:13.397Z,45.40
2019-04-14T01:58:07.765Z,45.40
2019-04-14T02:00:51.614Z,45.40
2019-04-14T02:03:23.873Z,45.40
2019-04-14T02:05:56.116Z,45.50
2019-04-14T02:08:28.629Z,45.60
2019-04-14T02:11:00.909Z,46.20
2019-04-14T02:13:33.220Z,45.60
2019-04-14T02:16:18.738Z,45.70
2019-04-14T02:18:42.821Z,45.70
2019-04-14T02:21:14.931Z,45.70
2019-04-14T02:23:47.473Z,45.90
2019-04-14T02:26:19.778Z,46.00
2019-04-14T02:28:51.293Z,46.10
2019-04-14T02:31:45.300Z,46.10
2019-04-14T02:34:25.879Z,46.20
2019-04-14T02:37:02.802Z,46.30
2019-04-14T02:39:33.981Z,46.20
2019-04-14T02:47:30.225Z,46.20
2019-04-14T03:02:29.633Z,46.20
2019-04-14T03:05:05.942Z,46.10
2019-04-14T03:10:13.021Z,46.10
2019-04-14T03:12:40.666Z,46.10
2019-04-14T03:15:17.086Z,46.10
2019-04-14T03:18:18.967Z,46.20
2019-04-14T03:20:47.260Z,46.10
2019-04-14T03:23:33.143Z,46.20
2019-04-14T03:26:04.813Z,46.20
2019-04-14T03:28:56.431Z,46.20
2019-04-14T03:41:37.267Z,46.40
2019-04-14T03:44:10.099Z,46.30
2019-04-14T03:51:50.511Z,46.50
2019-04-14T03:54:15.614Z,46.50
2019-04-14T03:56:55.460Z,46.50
2019-04-14T03:59:28.196Z,46.60
2019-04-14T04:02:00.742Z,46.40
2019-04-14T04:04:33.769Z,46.40
2019-04-14T04:07:06.187Z,46.50
2019-04-14T04:09:43.241Z,46.40
2019-04-14T04:12:15.947Z,46.50
2019-04-14T04:14:49.468Z,46.50
2019-04-14T04:17:49.459Z,46.50
2019-04-14T04:20:50.159Z,46.50
2019-04-14T04:23:32.142Z,46.50
2019-04-14T04:26:19.070Z,46.40
2019-04-14T04:29:18.554Z,46.60
2019-04-14T04:32:01.322Z,46.60
2019-04-14T04:34:51.960Z,46.60
2019-04-14T04:37:32.186Z,46.60
2019-04-14T04:40:15.732Z,46.60
2019-04-14T04:42:48.398Z,46.70
2019-04-14T04:45:19.903Z,46.90
2019-04-14T04:47:51.841Z,47.00
2019-04-14T04:50:23.886Z,47.20
2019-04-14T04:52:56.220Z,47.10
2019-04-14T04:55:28.618Z,47.10
2019-04-14T04:58:01.411Z,47.20
2019-04-14T05:00:33.116Z,47.10
2019-04-14T05:03:05.753Z,47.20
2019-04-14T05:06:13.268Z,47.20
2019-04-14T05:08:50.267Z,47.20
2019-04-14T05:11:29.944Z,47.20
2019-04-14T05:14:04.595Z,47.20
2019-04-14T05:16:36.717Z,47.20
2019-04-14T05:19:18.492Z,47.30
2019-04-14T05:21:41.414Z,47.30
2019-04-14T05:24:13.636Z,47.40
2019-04-14T05:26:46.097Z,47.50
2019-04-14T05:29:18.885Z,47.50
2019-04-14T05:31:51.173Z,47.50
2019-04-14T05:34:22.573Z,47.60
2019-04-14T05:36:54.203Z,47.60
2019-04-14T05:39:26.464Z,47.60
2019-04-14T05:42:07.526Z,47.70
2019-04-14T05:44:31.818Z,47.60
2019-04-14T05:47:04.414Z,47.60
2019-04-14T05:49:44.232Z,47.60
2019-04-14T05:52:09.889Z,47.70
2019-04-14T05:54:42.471Z,47.70
2019-04-14T05:57:13.945Z,47.70
2019-04-14T05:59:46.214Z,47.70
2019-04-14T06:02:18.070Z,47.70
2019-04-14T06:04:50.978Z,47.70
2019-04-14T06:07:22.735Z,47.80
2019-04-14T06:09:54.240Z,47.90
2019-04-14T06:12:25.940Z,47.90
2019-04-14T06:14:57.442Z,47.90
2019-04-14T06:17:28.948Z,47.90
2019-04-14T06:20:00.460Z,48.00
2019-04-14T06:22:32.090Z,48.10
2019-04-14T06:25:05.445Z,48.10
2019-04-14T06:27:37.583Z,48.20
2019-04-14T06:30:34.648Z,48.40
2019-04-14T06:33:21.273Z,48.30
2019-04-14T06:36:17.948Z,48.30
2019-04-14T06:38:52.560Z,48.20
2019-04-14T06:41:24.200Z,48.10
2019-04-14T06:43:55.553Z,48.20
2019-04-14T06:46:27.060Z,48.20
2019-04-14T06:48:58.646Z,48.20
2019-04-14T06:51:30.282Z,48.00
2019-04-14T06:54:01.662Z,47.90
2019-04-14T06:56:33.462Z,47.90
2019-04-14T06:59:05.071Z,47.90
2019-04-14T07:01:38.894Z,47.80
2019-04-14T07:04:10.322Z,47.80
2019-04-14T07:06:42.931Z,47.80
2019-04-14T07:09:14.785Z,47.80
2019-04-14T07:11:49.476Z,47.80
2019-04-14T07:14:20.993Z,47.60
2019-04-14T07:16:52.937Z,47.50
2019-04-14T07:19:24.401Z,47.40
2019-04-14T07:21:55.894Z,47.40
2019-04-14T07:24:28.739Z,47.30
2019-04-14T07:27:00.250Z,47.20
2019-04-14T07:29:39.474Z,47.20
2019-04-14T07:32:30.097Z,47.10
2019-04-14T07:35:23.597Z,47.10
2019-04-14T07:38:17.160Z,46.90
2019-04-14T07:41:11.213Z,46.90
2019-04-14T07:43:57.897Z,46.70
2019-04-14T07:46:53.274Z,46.80
2019-04-14T07:49:56.226Z,46.80
2019-04-14T07:52:38.153Z,46.90
2019-04-14T07:55:31.411Z,46.80
2019-04-14T07:58:37.303Z,46.80
2019-04-14T08:01:25.830Z,46.70
2019-04-14T08:04:05.498Z,46.80
2019-04-14T08:06:38.367Z,46.90
2019-04-14T08:09:10.331Z,46.80
2019-04-14T08:11:42.027Z,46.80
2019-04-14T08:14:14.610Z,46.60
2019-04-14T08:16:46.120Z,46.40
2019-04-14T08:19:17.688Z,46.40
2019-04-14T08:21:49.228Z,46.40
2019-04-14T08:24:20.945Z,46.50
2019-04-14T08:26:52.497Z,46.60
2019-04-14T08:29:23.970Z,46.50
2019-04-14T08:31:55.382Z,46.70
2019-04-14T08:34:26.770Z,46.90
2019-04-14T08:36:59.202Z,47.00
2019-04-14T08:39:30.794Z,46.90
2019-04-14T08:42:08.158Z,46.70
2019-04-14T08:44:44.837Z,46.40
2019-04-14T08:50:48.214Z,46.40
2019-04-14T08:53:37.133Z,45.60
2019-04-14T08:56:28.691Z,45.50
2019-04-14T08:59:12.766Z,45.30
2019-04-14T09:02:16.534Z,45.30
2019-04-14T09:05:00.884Z,45.30
2019-04-14T09:07:51.674Z,45.10
2019-04-14T09:10:26.178Z,45.10
2019-04-14T09:12:58.461Z,44.90
2019-04-14T09:15:30.204Z,44.90
2019-04-14T09:18:01.970Z,44.70
2019-04-14T09:20:33.625Z,44.60
2019-04-14T09:23:06.336Z,44.60
2019-04-14T09:25:49.537Z,44.60
2019-04-14T09:28:22.818Z,44.50
2019-04-14T09:30:58.593Z,44.30
2019-04-14T09:33:42.740Z,44.30
2019-04-14T09:36:16.475Z,44.10
2019-04-14T09:38:51.877Z,43.80
2019-04-14T09:41:23.643Z,43.70
2019-04-14T09:43:55.889Z,43.60
2019-04-14T09:46:41.283Z,43.60
2019-04-14T09:49:15.809Z,43.80
2019-04-14T09:51:48.989Z,43.90
2019-04-14T09:54:21.160Z,44.10
2019-04-14T09:57:01.837Z,44.10
2019-04-14T09:59:33.669Z,44.00
2019-04-14T10:02:11.283Z,43.90
2019-04-14T10:04:44.588Z,43.90
2019-04-14T10:07:16.909Z,43.90
2019-04-14T10:09:56.447Z,44.10
2019-04-14T10:12:28.203Z,43.90
2019-04-14T10:15:00.414Z,43.90
2019-04-14T10:17:37.332Z,43.70
2019-04-14T10:20:09.870Z,43.70
2019-04-14T10:22:41.769Z,43.70
2019-04-14T10:25:13.738Z,43.60
2019-04-14T10:27:45.209Z,43.50
2019-04-14T10:30:16.736Z,43.50
2019-04-14T10:32:48.166Z,43.40
2019-04-14T10:35:19.602Z,43.40
2019-04-14T10:37:51.152Z,43.60
2019-04-14T10:40:23.687Z,43.60
2019-04-14T10:42:55.083Z,43.60
2019-04-14T10:45:26.717Z,43.60
2019-04-14T10:47:58.277Z,43.50
2019-04-14T10:50:31.230Z,43.60
2019-04-14T10:53:02.834Z,43.60
2019-04-14T10:55:34.338Z,43.40
2019-04-14T10:58:05.870Z,43.40
2019-04-14T11:00:37.386Z,43.40
2019-04-14T11:03:08.790Z,43.70
2019-04-14T11:05:48.933Z,43.60
2019-04-14T11:08:20.373Z,43.40
2019-04-14T11:10:51.939Z,43.70
2019-04-14T11:13:23.476Z,43.50
2019-04-14T11:15:55.961Z,43.20
2019-04-14T11:18:27.618Z,42.80
2019-04-14T11:20:59.272Z,42.60
2019-04-14T11:23:30.692Z,42.70
2019-04-14T11:26:02.125Z,42.40
2019-04-14T11:28:33.612Z,42.60
2019-04-14T11:31:05.089Z,42.70
2019-04-14T11:33:54.305Z,42.80
2019-04-14T11:36:44.793Z,42.60
2019-04-14T11:39:17.025Z,42.60
2019-04-14T11:41:48.673Z,42.50
2019-04-14T11:44:20.090Z,42.20
2019-04-14T11:46:51.784Z,42.20
2019-04-14T11:49:23.682Z,42.60
2019-04-14T11:51:55.903Z,42.80
2019-04-14T11:54:27.538Z,42.80
2019-04-14T11:56:59.024Z,42.70
2019-04-14T11:59:44.108Z,42.60
2019-04-14T12:02:34.717Z,42.20
2019-04-14T12:05:14.881Z,42.10
2019-04-14T12:07:51.787Z,42.30
2019-04-14T12:10:28.456Z,42.30
2019-04-14T12:12:59.947Z,42.00
2019-04-14T12:15:34.331Z,41.70
2019-04-14T12:18:05.105Z,41.80
2019-04-14T12:20:36.506Z,41.80
2019-04-14T12:23:08.077Z,41.60
2019-04-14T12:25:39.552Z,41.40
2019-04-14T12:28:11.352Z,41.50
2019-04-14T12:30:42.930Z,41.70
2019-04-14T12:33:14.752Z,41.80
2019-04-14T12:35:46.154Z,41.70
2019-04-14T12:38:18.039Z,41.70
2019-04-14T12:40:50.152Z,41.80
2019-04-14T12:43:46.727Z,41.80
2019-04-14T12:46:31.817Z,41.90
2019-04-14T12:49:25.013Z,41.80
2019-04-14T12:52:21.046Z,41.90
2019-04-14T12:54:47.592Z,41.90
2019-04-14T12:57:25.150Z,41.70
2019-04-14T12:59:56.809Z,41.70
2019-04-14T13:02:34.075Z,41.90
2019-04-14T13:05:06.005Z,42.00
2019-04-14T13:07:37.474Z,42.00
2019-04-14T13:10:09.318Z,42.20
2019-04-14T13:12:40.802Z,42.40
2019-04-14T13:15:13.485Z,42.60
2019-04-14T13:17:45.063Z,42.80
2019-04-14T13:20:16.541Z,42.90
2019-04-14T13:22:48.221Z,43.10
2019-04-14T13:25:19.697Z,43.20
2019-04-14T13:27:51.521Z,43.30
2019-04-14T13:30:27.865Z,43.50
2019-04-14T13:32:59.477Z,43.50
2019-04-14T13:35:30.956Z,43.70
2019-04-14T13:38:02.497Z,43.80
2019-04-14T13:40:35.324Z,43.90
2019-04-14T13:43:06.752Z,44.00
2019-04-14T13:45:39.076Z,44.30
2019-04-14T13:48:10.461Z,44.20
2019-04-14T13:50:42.000Z,44.20
2019-04-14T13:53:13.562Z,44.40
2019-04-14T13:55:45.077Z,44.40
2019-04-14T13:58:16.561Z,44.50
2019-04-14T14:00:48.225Z,44.60
2019-04-14T14:03:19.630Z,44.60
2019-04-14T14:05:51.153Z,44.80
2019-04-14T14:08:22.649Z,44.90
2019-04-14T14:10:57.062Z,44.90
2019-04-14T14:13:37.421Z,45.00
2019-04-14T14:16:37.015Z,45.10
2019-04-14T14:19:18.243Z,45.30
2019-04-14T14:22:02.789Z,45.30
2019-04-14T14:24:47.288Z,45.40
2019-04-14T14:27:18.725Z,45.90
2019-04-14T14:29:50.169Z,45.60
2019-04-14T14:32:25.912Z,45.70
2019-04-14T14:34:57.284Z,45.90
2019-04-14T14:37:28.737Z,46.10
2019-04-14T14:40:00.207Z,46.20
2019-04-14T14:42:31.929Z,46.20
2019-04-14T14:45:17.466Z,46.30
2019-04-14T14:48:06.532Z,46.40
2019-04-14T14:50:47.165Z,46.50
2019-04-14T14:53:18.790Z,46.50
2019-04-14T14:55:50.317Z,46.50
2019-04-14T14:58:21.817Z,46.70
2019-04-14T15:00:53.452Z,46.70
2019-04-14T15:03:25.037Z,46.80
2019-04-14T15:05:56.544Z,46.90
2019-04-14T15:08:28.016Z,46.90
2019-04-14T15:10:59.468Z,47.00
2019-04-14T15:13:30.923Z,47.10
2019-04-14T15:16:02.396Z,47.10
2019-04-14T15:18:35.006Z,47.10
2019-04-14T15:21:06.785Z,47.70
2019-04-14T15:23:38.398Z,47.20
2019-04-14T15:26:09.912Z,47.30
2019-04-14T15:28:41.298Z,47.30
2019-04-14T15:31:12.707Z,47.30
2019-04-14T15:33:44.412Z,47.30
2019-04-14T15:36:16.030Z,47.40
2019-04-14T15:38:47.550Z,47.50
2019-04-14T15:41:18.981Z,47.50
2019-04-14T15:43:50.469Z,47.40
2019-04-14T15:46:22.043Z,47.30
2019-04-14T15:48:53.985Z,47.40
2019-04-14T15:51:25.608Z,47.50
2019-04-14T15:53:57.261Z,47.50
2019-04-14T15:56:47.732Z,47.60
2019-04-14T15:59:37.821Z,47.70
2019-04-14T16:02:23.889Z,47.60
2019-04-14T16:05:04.928Z,47.60
2019-04-14T16:07:49.514Z,47.70
2019-04-14T16:10:27.850Z,47.50
2019-04-14T16:13:30.339Z,47.70
2019-04-14T16:16:24.299Z,47.70
2019-04-14T16:19:17.940Z,47.60
2019-04-14T16:21:49.478Z,47.70
2019-04-14T16:24:20.939Z,47.80
2019-04-14T16:27:01.983Z,47.90
2019-04-14T16:29:38.434Z,47.90
2019-04-14T16:32:20.101Z,48.10
2019-04-14T16:34:54.518Z,48.10
2019-04-14T16:37:27.216Z,48.40
2019-04-14T16:40:00.530Z,48.50
2019-04-14T16:42:32.795Z,48.60
2019-04-14T16:45:04.853Z,48.80
2019-04-14T16:47:38.742Z,48.90
2019-04-14T16:50:12.285Z,48.90
2019-04-14T16:52:51.503Z,49.00
2019-04-14T16:55:48.071Z,49.20
2019-04-14T16:58:28.165Z,49.20
2019-04-14T17:01:02.587Z,49.30
2019-04-14T17:03:34.370Z,49.40
2019-04-14T17:06:05.821Z,49.40
2019-04-14T17:08:37.242Z,49.40
2019-04-14T17:11:10.551Z,49.60
2019-04-14T17:13:52.023Z,49.80
2019-04-14T17:16:42.686Z,49.90
2019-04-14T17:19:19.935Z,49.80
2019-04-14T17:22:00.921Z,49.80
2019-04-14T17:25:00.604Z,49.90
2019-04-14T17:27:39.756Z,50.10
2019-04-14T17:30:19.932Z,50.10
2019-04-14T17:33:13.838Z,50.20
2019-04-14T17:36:02.594Z,50.30
2019-04-14T17:38:59.120Z,50.40
2019-04-14T17:41:49.857Z,50.40
2019-04-14T17:44:29.102Z,50.40
2019-04-14T17:47:19.719Z,50.50
2019-04-14T17:50:01.381Z,50.40
2019-04-14T17:52:42.080Z,50.50
2019-04-14T17:55:19.534Z,50.50
2019-04-14T17:57:57.978Z,50.70
2019-04-14T18:00:40.574Z,50.70
2019-04-14T18:03:37.181Z,50.70
2019-04-14T18:06:13.315Z,50.70
2019-04-14T18:09:02.581Z,50.80
2019-04-14T18:11:52.881Z,50.80
2019-04-14T18:14:46.177Z,50.90
2019-04-14T18:17:54.802Z,50.90
2019-04-14T18:20:36.717Z,51.00
2019-04-14T18:23:08.347Z,51.00
2019-04-14T18:25:40.134Z,51.30
2019-04-14T18:28:42.970Z,51.40
2019-04-14T18:31:34.734Z,51.50
2019-04-14T18:34:40.578Z,51.60
2019-04-14T18:37:31.189Z,51.70
2019-04-14T18:40:11.946Z,51.70
2019-04-14T18:42:49.353Z,51.90
2019-04-14T18:45:42.749Z,52.00
2019-04-14T18:48:36.100Z,52.30
2019-04-14T18:51:44.936Z,52.10
2019-04-14T18:54:27.364Z,52.30
2019-04-14T18:57:12.529Z,52.30
2019-04-14T18:59:52.452Z,52.20
2019-04-14T19:02:24.290Z,52.30
2019-04-14T19:04:55.856Z,52.50
2019-04-14T19:07:27.314Z,52.50
2019-04-14T19:09:59.769Z,52.50
2019-04-14T19:12:52.214Z,52.50
2019-04-14T19:15:51.931Z,52.50
2019-04-14T19:18:26.773Z,52.50
2019-04-14T19:21:04.115Z,52.60
2019-04-14T19:23:35.530Z,52.60
2019-04-14T19:26:07.237Z,52.60
2019-04-14T19:28:39.036Z,52.70
2019-04-14T19:31:10.563Z,52.70
2019-04-14T19:33:42.298Z,52.80
2019-04-14T19:36:14.672Z,52.80
2019-04-14T19:38:46.191Z,52.90
2019-04-14T19:41:17.635Z,52.90
2019-04-14T19:43:49.108Z,52.90
2019-04-14T19:46:20.672Z,52.90
2019-04-14T19:48:52.237Z,53.00
2019-04-14T19:51:24.140Z,53.00
2019-04-14T19:53:55.749Z,53.10
2019-04-14T19:56:27.923Z,53.30
2019-04-14T19:58:59.441Z,53.10
2019-04-14T20:01:31.028Z,53.10
2019-04-14T20:04:02.971Z,53.20
2019-04-14T20:06:34.613Z,53.10
2019-04-14T20:09:07.503Z,53.30
2019-04-14T20:11:39.089Z,53.80
2019-04-14T20:14:11.349Z,53.30
2019-04-14T20:16:49.796Z,53.30
2019-04-14T20:19:31.977Z,53.30
2019-04-14T20:22:21.149Z,53.40
2019-04-14T20:24:56.401Z,53.30
2019-04-14T20:27:47.068Z,53.40
2019-04-14T20:30:27.644Z,53.40
2019-04-14T20:32:59.274Z,53.40
2019-04-14T20:35:31.706Z,53.50
2019-04-14T20:38:03.154Z,53.50
2019-04-14T20:40:34.701Z,53.40
2019-04-14T20:43:06.247Z,53.60
2019-04-14T20:45:37.742Z,53.60
2019-04-14T20:48:09.294Z,53.60
2019-04-14T20:50:40.788Z,53.60
2019-04-14T20:53:12.239Z,53.60
2019-04-14T20:55:47.303Z,53.70
2019-04-14T20:58:16.929Z,53.70
2019-04-14T21:00:48.265Z,53.80
2019-04-14T21:03:35.836Z,53.80
2019-04-14T21:06:35.221Z,53.90
2019-04-14T21:09:13.155Z,53.70
2019-04-14T21:11:54.077Z,53.70
2019-04-14T21:14:41.350Z,53.80
2019-04-14T21:17:19.882Z,53.80
2019-04-14T21:20:03.382Z,53.90
2019-04-14T21:22:55.775Z,53.90
2019-04-14T21:25:59.308Z,54.00
2019-04-14T21:28:26.591Z,53.80
2019-04-14T21:31:26.539Z,53.90
2019-04-14T21:34:29.024Z,53.90
2019-04-14T21:37:19.686Z,53.90
2019-04-14T21:39:55.685Z,53.90
2019-04-14T21:42:27.737Z,53.90
2019-04-14T21:44:59.737Z,53.90
2019-04-14T21:47:31.427Z,54.00
2019-04-14T21:50:03.321Z,54.00
2019-04-14T21:52:43.097Z,54.10
2019-04-14T21:55:17.620Z,54.20
2019-04-14T21:58:06.920Z,54.20
2019-04-14T22:01:43.114Z,54.20
2019-04-14T22:04:26.262Z,54.20
2019-04-14T22:07:00.998Z,54.10
2019-04-14T22:09:35.193Z,54.20
2019-04-14T22:12:09.696Z,54.20
2019-04-14T22:14:41.285Z,54.40
2019-04-14T22:17:12.738Z,54.40
2019-04-14T22:19:44.299Z,54.40
2019-04-14T22:22:15.804Z,54.40
2019-04-14T22:24:47.340Z,54.50
2019-04-14T22:27:18.880Z,54.40
2019-04-14T22:29:50.324Z,54.50
2019-04-14T22:32:21.854Z,54.50
2019-04-14T22:34:53.360Z,54.60
2019-04-14T22:37:25.448Z,54.60
2019-04-14T22:39:56.881Z,54.60
2019-04-14T22:42:28.385Z,54.70
2019-04-14T22:44:59.800Z,54.70
2019-04-14T22:47:31.224Z,54.70
2019-04-14T22:50:02.748Z,54.80
2019-04-14T22:52:34.137Z,54.80
2019-04-14T22:55:06.656Z,54.80
2019-04-14T22:57:38.418Z,54.80
2019-04-14T23:00:17.189Z,54.80
2019-04-14T23:03:04.365Z,55.00
2019-04-14T23:06:06.921Z,54.80
2019-04-14T23:08:52.623Z,54.90
2019-04-14T23:11:37.199Z,54.90
2019-04-14T23:14:20.344Z,54.90
2019-04-14T23:17:19.762Z,54.90
2019-04-14T23:19:57.428Z,54.80
2019-04-14T23:22:51.849Z,54.90
2019-04-14T23:25:23.347Z,55.00
2019-04-14T23:27:54.872Z,54.90
2019-04-14T23:30:26.305Z,55.10
2019-04-14T23:32:57.806Z,55.00
2019-04-14T23:35:29.297Z,55.10
2019-04-14T23:38:00.926Z,55.00
2019-04-14T23:40:32.411Z,55.00
2019-04-14T23:43:03.864Z,55.10
2019-04-14T23:45:35.378Z,55.10
2019-04-14T23:48:06.981Z,55.10
2019-04-14T23:50:38.375Z,55.10
2019-04-14T23:53:09.864Z,55.20
2019-04-14T23:55:41.233Z,55.20
2019-04-14T23:58:24.466Z,55.20
