createdAt,value
2018-12-20T00:00:43.067Z,59.53
2018-12-20T00:03:12.191Z,64.03
2018-12-20T00:05:41.202Z,60.33
2018-12-20T00:08:10.226Z,64.00
2018-12-20T00:10:39.110Z,58.33
2018-12-20T00:13:08.072Z,58.77
2018-12-20T00:15:37.036Z,57.73
2018-12-20T00:18:06.009Z,61.30
2018-12-20T00:20:35.117Z,58.77
2018-12-20T00:23:04.052Z,54.87
2018-12-20T00:25:34.141Z,58.50
2018-12-20T00:28:03.187Z,60.27
2018-12-20T00:30:33.561Z,58.53
2018-12-20T00:33:02.614Z,60.17
2018-12-20T00:35:31.531Z,64.50
2018-12-20T00:38:00.457Z,59.80
2018-12-20T00:40:29.605Z,58.97
2018-12-20T00:42:58.508Z,59.17
2018-12-20T00:45:27.492Z,53.50
2018-12-20T00:47:56.553Z,54.23
2018-12-20T00:50:26.388Z,60.10
2018-12-20T00:52:55.805Z,57.27
2018-12-20T00:55:24.903Z,54.63
2018-12-20T00:57:53.948Z,56.37
2018-12-20T01:00:22.881Z,56.50
2018-12-20T01:02:55.353Z,57.70
2018-12-20T01:05:23.088Z,58.00
2018-12-20T01:07:52.168Z,58.07
2018-12-20T01:10:21.062Z,58.50
2018-12-20T01:12:49.920Z,57.70
2018-12-20T01:15:18.952Z,57.07
2018-12-20T01:17:47.861Z,56.63
2018-12-20T01:20:16.734Z,57.33
2018-12-20T01:22:45.710Z,55.60
2018-12-20T01:25:14.779Z,53.83
2018-12-20T01:27:43.689Z,54.60
2018-12-20T01:30:12.653Z,55.17
2018-12-20T01:32:41.704Z,47.77
2018-12-20T01:35:10.657Z,60.97
2018-12-20T01:37:39.558Z,57.37
2018-12-20T01:40:08.533Z,50.20
2018-12-20T01:42:37.475Z,56.20
2018-12-20T01:45:06.671Z,48.83
2018-12-20T01:47:35.559Z,58.50
2018-12-20T01:50:05.621Z,59.37
2018-12-20T01:52:34.732Z,58.63
2018-12-20T01:55:03.803Z,50.33
2018-12-20T01:57:32.916Z,54.87
2018-12-20T02:00:02.115Z,52.17
2018-12-20T02:02:31.165Z,52.17
2018-12-20T02:05:00.126Z,57.30
2018-12-20T02:07:29.436Z,55.37
2018-12-20T02:09:58.841Z,52.80
2018-12-20T02:12:27.804Z,55.37
2018-12-20T02:15:01.601Z,56.53
2018-12-20T02:17:27.815Z,51.93
2018-12-20T02:19:56.773Z,53.33
2018-12-20T02:22:25.681Z,50.50
2018-12-20T02:24:54.561Z,50.63
2018-12-20T02:27:23.713Z,55.00
2018-12-20T02:29:52.744Z,48.90
2018-12-20T02:32:21.846Z,51.00
2018-12-20T02:34:51.941Z,54.37
2018-12-20T02:37:20.851Z,49.97
2018-12-20T02:39:49.870Z,56.27
2018-12-20T02:42:18.906Z,49.00
2018-12-20T02:44:48.128Z,51.00
2018-12-20T02:47:17.220Z,50.60
2018-12-20T02:49:46.474Z,50.30
2018-12-20T02:52:15.541Z,54.10
2018-12-20T02:54:44.532Z,48.43
2018-12-20T02:57:13.638Z,47.90
2018-12-20T02:59:42.587Z,50.80
2018-12-20T03:02:11.585Z,48.77
2018-12-20T03:04:40.610Z,51.03
2018-12-20T03:07:09.506Z,48.70
2018-12-20T03:09:38.435Z,53.20
2018-12-20T03:12:07.314Z,47.57
2018-12-20T03:14:36.212Z,48.00
2018-12-20T03:17:05.261Z,45.17
2018-12-20T03:19:34.246Z,44.77
2018-12-20T03:22:03.317Z,47.60
2018-12-20T03:24:32.367Z,45.33
2018-12-20T03:27:01.548Z,44.93
2018-12-20T03:29:31.001Z,47.60
2018-12-20T03:32:00.179Z,51.17
2018-12-20T03:34:29.220Z,58.20
2018-12-20T03:36:58.147Z,51.13
2018-12-20T03:39:27.078Z,50.67
2018-12-20T03:41:56.271Z,50.70
2018-12-20T03:44:25.131Z,47.97
2018-12-20T03:46:53.986Z,47.50
2018-12-20T03:49:23.088Z,45.50
2018-12-20T03:51:52.066Z,51.83
2018-12-20T03:54:21.242Z,45.77
2018-12-20T03:56:50.340Z,48.93
2018-12-20T03:59:19.324Z,50.33
2018-12-20T04:01:48.242Z,49.80
2018-12-20T04:04:17.292Z,45.87
2018-12-20T04:06:46.395Z,45.97
2018-12-20T04:09:15.615Z,52.07
2018-12-20T04:11:44.536Z,50.67
2018-12-20T04:14:13.496Z,55.30
2018-12-20T04:16:42.599Z,51.13
2018-12-20T04:19:11.627Z,48.40
2018-12-20T04:21:40.515Z,51.23
2018-12-20T04:24:09.722Z,52.47
2018-12-20T04:26:38.697Z,49.90
2018-12-20T04:29:07.582Z,52.93
2018-12-20T04:31:36.577Z,45.80
2018-12-20T04:34:05.506Z,47.63
2018-12-20T04:36:34.446Z,50.93
2018-12-20T04:39:04.826Z,47.17
2018-12-20T04:41:33.815Z,51.47
2018-12-20T04:44:02.732Z,53.90
2018-12-20T04:46:31.773Z,54.43
2018-12-20T04:49:00.890Z,52.67
2018-12-20T04:51:30.052Z,50.33
2018-12-20T04:53:59.080Z,50.60
2018-12-20T04:56:28.515Z,52.90
2018-12-20T04:58:57.767Z,57.57
2018-12-20T05:01:26.990Z,60.10
2018-12-20T05:03:56.104Z,52.97
2018-12-20T05:06:25.345Z,48.30
2018-12-20T05:08:54.495Z,55.10
2018-12-20T05:11:23.902Z,48.57
2018-12-20T05:13:53.381Z,54.37
2018-12-20T05:16:22.642Z,56.00
2018-12-20T05:18:51.742Z,52.47
2018-12-20T05:21:20.803Z,51.23
2018-12-20T05:23:49.730Z,54.43
2018-12-20T05:26:18.734Z,49.43
2018-12-20T05:28:47.902Z,46.87
2018-12-20T05:31:17.746Z,51.33
2018-12-20T05:33:46.941Z,53.93
2018-12-20T05:36:16.810Z,54.37
2018-12-20T05:38:46.106Z,68.60
2018-12-20T05:41:16.336Z,67.07
2018-12-20T05:43:45.422Z,59.37
2018-12-20T05:46:14.448Z,56.87
2018-12-20T05:48:43.694Z,53.60
2018-12-20T05:51:12.710Z,63.37
2018-12-20T05:53:41.671Z,66.00
2018-12-20T05:56:10.703Z,71.57
2018-12-20T05:58:39.735Z,67.10
2018-12-20T06:01:08.829Z,71.17
2018-12-20T06:03:38.357Z,64.73
2018-12-20T06:06:07.221Z,74.97
2018-12-20T06:08:36.227Z,59.70
2018-12-20T06:11:05.179Z,73.23
2018-12-20T06:13:34.251Z,59.57
2018-12-20T06:16:03.518Z,61.73
2018-12-20T06:18:32.448Z,54.70
2018-12-20T06:21:02.768Z,82.67
2018-12-20T06:23:31.853Z,65.50
2018-12-20T06:26:00.843Z,67.03
2018-12-20T06:28:29.966Z,70.90
2018-12-20T06:30:59.314Z,61.87
2018-12-20T06:33:28.355Z,55.23
2018-12-20T06:35:57.259Z,71.07
2018-12-20T06:38:26.264Z,62.43
2018-12-20T06:40:55.167Z,43.77
2018-12-20T06:43:24.021Z,46.73
2018-12-20T06:45:52.915Z,52.57
2018-12-20T06:48:21.790Z,41.80
2018-12-20T06:50:50.703Z,45.80
2018-12-20T06:53:19.698Z,46.83
2018-12-20T06:55:48.566Z,51.33
2018-12-20T06:58:17.463Z,48.50
2018-12-20T07:00:46.404Z,49.97
2018-12-20T07:03:15.299Z,48.83
2018-12-20T07:05:44.209Z,48.00
2018-12-20T07:08:13.158Z,46.07
2018-12-20T07:10:42.086Z,50.50
2018-12-20T07:13:10.960Z,54.13
2018-12-20T07:15:39.862Z,50.27
2018-12-20T07:18:08.746Z,51.93
2018-12-20T07:20:38.123Z,64.87
2018-12-20T07:23:07.195Z,51.97
2018-12-20T07:25:36.158Z,60.53
2018-12-20T07:28:05.451Z,65.07
2018-12-20T07:30:34.438Z,47.20
2018-12-20T07:33:03.434Z,61.40
2018-12-20T07:35:32.355Z,67.90
2018-12-20T07:38:01.298Z,75.90
2018-12-20T07:40:30.254Z,59.70
2018-12-20T07:42:59.256Z,49.87
2018-12-20T07:45:28.179Z,70.37
2018-12-20T07:47:57.085Z,56.73
2018-12-20T07:50:26.006Z,54.57
2018-12-20T07:52:54.971Z,58.43
2018-12-20T07:55:23.892Z,59.60
2018-12-20T07:57:52.765Z,49.20
2018-12-20T08:00:21.698Z,55.80
2018-12-20T08:02:50.568Z,53.83
2018-12-20T08:05:19.416Z,63.80
2018-12-20T08:07:48.326Z,59.57
2018-12-20T08:10:17.195Z,54.00
2018-12-20T08:12:46.123Z,53.73
2018-12-20T08:15:15.051Z,58.47
2018-12-20T08:17:43.931Z,57.03
2018-12-20T08:20:12.861Z,60.30
2018-12-20T08:22:41.850Z,58.53
2018-12-20T08:25:10.807Z,60.43
2018-12-20T08:27:39.675Z,61.70
2018-12-20T08:30:09.304Z,59.63
2018-12-20T08:32:38.390Z,56.63
2018-12-20T08:35:07.360Z,50.30
2018-12-20T08:37:36.273Z,54.97
2018-12-20T08:40:05.906Z,56.47
2018-12-20T08:42:34.885Z,57.17
2018-12-20T08:45:04.446Z,57.80
2018-12-20T08:47:33.395Z,56.87
2018-12-20T08:50:02.310Z,57.67
2018-12-20T08:52:31.265Z,50.23
2018-12-20T08:55:00.219Z,49.10
2018-12-20T08:57:29.087Z,51.30
2018-12-20T08:59:58.017Z,54.93
2018-12-20T09:02:26.952Z,50.43
2018-12-20T09:04:55.970Z,54.03
2018-12-20T09:07:24.860Z,57.27
2018-12-20T09:09:53.816Z,52.60
2018-12-20T09:12:22.706Z,55.63
2018-12-20T09:14:52.410Z,51.23
2018-12-20T09:17:21.330Z,53.20
2018-12-20T09:19:50.255Z,52.20
2018-12-20T09:22:19.135Z,53.63
2018-12-20T09:24:48.060Z,55.00
2018-12-20T09:27:16.987Z,53.37
2018-12-20T09:29:45.838Z,56.93
2018-12-20T09:32:14.794Z,57.17
2018-12-20T09:34:43.766Z,58.03
2018-12-20T09:37:12.610Z,55.83
2018-12-20T09:39:41.506Z,53.40
2018-12-20T09:42:10.451Z,56.57
2018-12-20T09:44:39.366Z,56.30
2018-12-20T09:47:14.217Z,52.10
2018-12-20T09:49:43.177Z,55.43
2018-12-20T09:52:14.510Z,55.67
2018-12-20T09:54:43.648Z,57.30
2018-12-20T09:57:12.603Z,52.50
2018-12-20T09:59:41.835Z,57.63
2018-12-20T10:02:11.059Z,58.30
2018-12-20T10:04:39.969Z,51.13
2018-12-20T10:07:09.077Z,49.33
2018-12-20T10:09:38.269Z,52.40
2018-12-20T10:12:07.867Z,60.20
2018-12-20T10:14:36.858Z,54.97
2018-12-20T10:17:05.743Z,53.83
2018-12-20T10:19:34.741Z,53.23
2018-12-20T10:22:03.743Z,54.47
2018-12-20T10:24:32.745Z,52.60
2018-12-20T10:27:01.648Z,55.63
2018-12-20T10:29:30.755Z,54.27
2018-12-20T10:32:00.422Z,56.30
2018-12-20T10:34:29.410Z,56.03
2018-12-20T10:36:58.403Z,63.40
2018-12-20T10:39:27.427Z,55.03
2018-12-20T10:41:56.319Z,55.30
2018-12-20T10:44:25.316Z,61.03
2018-12-20T10:46:56.367Z,57.13
2018-12-20T10:49:25.360Z,65.07
2018-12-20T10:51:54.298Z,60.10
2018-12-20T10:54:23.374Z,60.97
2018-12-20T10:56:52.411Z,62.97
2018-12-20T10:59:21.426Z,58.40
2018-12-20T11:01:54.583Z,64.53
2018-12-20T11:04:31.272Z,63.93
2018-12-20T11:07:05.370Z,62.57
2018-12-20T11:09:39.509Z,63.53
2018-12-20T11:12:08.783Z,74.00
2018-12-20T11:14:38.122Z,75.80
2018-12-20T11:17:07.157Z,65.63
2018-12-20T11:19:37.159Z,58.90
2018-12-20T11:22:06.155Z,54.80
2018-12-20T11:24:35.171Z,59.03
2018-12-20T11:27:04.199Z,60.67
2018-12-20T11:29:33.180Z,61.23
2018-12-20T11:32:02.230Z,59.07
2018-12-20T11:34:31.501Z,60.60
2018-12-20T11:37:00.569Z,57.30
2018-12-20T11:39:29.620Z,59.17
2018-12-20T11:41:58.647Z,61.77
2018-12-20T11:44:29.513Z,60.83
2018-12-20T11:46:58.522Z,63.63
2018-12-20T11:49:27.976Z,58.70
2018-12-20T11:51:56.971Z,55.03
2018-12-20T11:54:25.976Z,58.70
2018-12-20T11:56:55.940Z,54.10
2018-12-20T11:59:24.894Z,64.00
2018-12-20T12:01:53.865Z,60.03
2018-12-20T12:04:22.886Z,53.73
2018-12-20T12:06:51.953Z,59.63
2018-12-20T12:09:20.988Z,55.07
2018-12-20T12:11:50.342Z,60.30
2018-12-20T12:14:19.942Z,55.47
2018-12-20T12:16:48.911Z,60.17
2018-12-20T12:19:18.136Z,57.13
2018-12-20T12:21:47.078Z,57.23
2018-12-20T12:24:15.985Z,57.23
2018-12-20T12:26:44.934Z,60.13
2018-12-20T12:29:13.852Z,60.07
2018-12-20T12:31:42.860Z,57.13
2018-12-20T12:34:11.989Z,57.63
2018-12-20T12:36:41.066Z,58.33
2018-12-20T12:39:10.043Z,59.57
2018-12-20T12:41:39.034Z,63.80
2018-12-20T12:44:09.409Z,58.57
2018-12-20T12:46:38.619Z,58.13
2018-12-20T12:49:07.609Z,55.00
2018-12-20T12:51:36.596Z,56.37
2018-12-20T12:54:05.555Z,50.73
2018-12-20T12:56:35.634Z,57.13
2018-12-20T12:59:04.837Z,58.43
2018-12-20T13:01:33.784Z,55.37
2018-12-20T13:04:02.806Z,54.83
2018-12-20T13:06:31.782Z,56.27
2018-12-20T13:09:00.717Z,55.57
2018-12-20T13:11:29.786Z,65.00
2018-12-20T13:13:58.721Z,63.30
2018-12-20T13:16:27.710Z,62.77
2018-12-20T13:18:57.407Z,63.07
2018-12-20T13:21:26.598Z,63.07
2018-12-20T13:23:55.627Z,64.47
2018-12-20T13:26:24.640Z,64.70
2018-12-20T13:28:53.559Z,67.73
2018-12-20T13:31:22.624Z,72.70
2018-12-20T13:33:51.573Z,66.40
2018-12-20T13:36:20.548Z,71.07
2018-12-20T13:38:49.550Z,69.27
2018-12-20T13:41:18.560Z,74.47
2018-12-20T13:43:47.488Z,77.03
2018-12-20T13:46:16.450Z,69.93
2018-12-20T13:48:45.460Z,69.33
2018-12-20T13:51:14.432Z,73.83
2018-12-20T13:53:43.448Z,75.03
2018-12-20T13:56:12.533Z,73.90
2018-12-20T13:58:41.528Z,71.13
2018-12-20T14:01:10.565Z,74.67
2018-12-20T14:03:39.591Z,79.50
2018-12-20T14:06:08.679Z,86.27
2018-12-20T14:08:37.639Z,111.50
2018-12-20T14:11:06.677Z,96.63
2018-12-20T14:13:35.715Z,86.13
2018-12-20T14:16:05.522Z,82.57
2018-12-20T14:18:34.710Z,103.97
2018-12-20T14:21:03.741Z,93.80
2018-12-20T14:23:32.674Z,92.07
2018-12-20T14:26:01.650Z,110.97
2018-12-20T14:28:30.705Z,100.83
2018-12-20T14:30:59.822Z,99.67
2018-12-20T14:33:28.818Z,109.37
2018-12-20T14:35:57.784Z,104.67
2018-12-20T14:38:26.695Z,93.80
2018-12-20T14:40:55.639Z,99.67
2018-12-20T14:43:24.563Z,95.30
2018-12-20T14:45:53.561Z,98.27
2018-12-20T14:48:29.009Z,95.10
2018-12-20T14:50:58.461Z,85.40
2018-12-20T14:53:28.786Z,100.97
2018-12-20T14:55:57.691Z,103.50
2018-12-20T14:58:26.776Z,114.83
2018-12-20T15:00:56.067Z,100.37
2018-12-20T15:03:25.030Z,95.73
2018-12-20T15:05:54.042Z,93.60
2018-12-20T15:08:22.937Z,87.23
2018-12-20T15:10:51.825Z,97.77
2018-12-20T15:13:20.775Z,91.27
2018-12-20T15:15:49.719Z,92.03
2018-12-20T15:18:18.785Z,93.67
2018-12-20T15:20:47.782Z,96.83
2018-12-20T15:23:16.781Z,88.47
2018-12-20T15:25:45.770Z,88.73
2018-12-20T15:28:16.276Z,92.00
2018-12-20T15:30:45.287Z,94.90
2018-12-20T15:33:14.243Z,84.50
2018-12-20T15:35:43.231Z,88.03
2018-12-20T15:38:12.206Z,83.80
2018-12-20T15:40:41.215Z,90.63
2018-12-20T15:43:10.170Z,95.30
2018-12-20T15:45:39.111Z,94.60
2018-12-20T15:48:08.099Z,101.93
2018-12-20T15:50:37.071Z,94.20
2018-12-20T15:53:06.118Z,93.53
2018-12-20T15:55:35.097Z,93.77
2018-12-20T15:58:04.049Z,89.37
2018-12-20T16:00:32.978Z,94.43
2018-12-20T16:03:01.977Z,96.03
2018-12-20T16:05:30.934Z,97.20
2018-12-20T16:08:05.091Z,96.33
2018-12-20T16:10:34.039Z,93.33
2018-12-20T16:13:03.811Z,88.60
2018-12-20T16:15:32.864Z,98.27
2018-12-20T16:18:01.890Z,97.40
2018-12-20T16:20:30.874Z,86.13
2018-12-20T16:22:59.898Z,96.00
2018-12-20T16:25:28.963Z,91.33
2018-12-20T16:27:59.380Z,89.53
2018-12-20T16:30:28.746Z,92.93
2018-12-20T16:32:58.062Z,94.50
2018-12-20T16:38:27.494Z,88.67
2018-12-20T16:41:04.262Z,94.23
2018-12-20T16:43:33.214Z,87.53
2018-12-20T16:46:14.070Z,85.90
2018-12-20T16:48:47.078Z,91.60
2018-12-20T16:51:20.985Z,83.17
2018-12-20T16:53:50.407Z,86.73
2018-12-20T16:56:19.376Z,87.33
2018-12-20T16:58:48.283Z,85.97
2018-12-20T17:01:17.257Z,95.63
2018-12-20T17:03:46.190Z,81.87
2018-12-20T17:06:15.138Z,87.93
2018-12-20T17:08:48.041Z,88.23
2018-12-20T17:11:15.098Z,88.90
2018-12-20T17:13:44.400Z,85.57
2018-12-20T17:16:13.327Z,84.87
2018-12-20T17:18:42.282Z,83.20
2018-12-20T17:21:11.223Z,90.13
2018-12-20T17:23:40.276Z,88.20
2018-12-20T17:26:09.248Z,91.90
2018-12-20T17:28:38.295Z,91.60
2018-12-20T17:31:07.399Z,89.73
2018-12-20T17:33:36.334Z,103.27
2018-12-20T17:36:05.305Z,95.47
2018-12-20T17:38:34.410Z,92.27
2018-12-20T17:41:03.361Z,85.23
2018-12-20T17:43:32.338Z,90.60
2018-12-20T17:46:01.294Z,97.00
2018-12-20T17:48:30.207Z,96.87
2018-12-20T17:50:59.146Z,110.27
2018-12-20T17:53:28.186Z,113.43
2018-12-20T17:55:57.307Z,99.97
2018-12-20T17:58:26.260Z,92.73
2018-12-20T18:00:55.182Z,90.17
2018-12-20T18:03:24.150Z,92.30
2018-12-20T18:05:53.212Z,92.97
2018-12-20T18:08:22.191Z,98.47
2018-12-20T18:10:51.188Z,91.97
2018-12-20T18:13:20.195Z,103.37
2018-12-20T18:15:49.129Z,82.27
2018-12-20T18:18:18.241Z,85.33
2018-12-20T18:20:47.314Z,93.33
2018-12-20T18:23:16.753Z,91.23
2018-12-20T18:25:45.997Z,92.87
2018-12-20T18:28:15.259Z,92.23
2018-12-20T18:30:44.522Z,93.27
2018-12-20T18:33:19.268Z,104.20
2018-12-20T18:35:48.523Z,92.70
2018-12-20T18:38:17.643Z,97.17
2018-12-20T18:40:48.257Z,112.43
2018-12-20T18:43:22.655Z,95.20
2018-12-20T18:45:51.897Z,93.27
2018-12-20T18:48:21.505Z,103.17
2018-12-20T18:50:50.548Z,103.50
2018-12-20T18:53:19.832Z,92.60
2018-12-20T18:55:48.916Z,95.43
2018-12-20T18:58:23.766Z,91.90
2018-12-20T19:00:52.792Z,95.50
2018-12-20T19:03:22.247Z,87.83
2018-12-20T19:05:56.213Z,95.13
2018-12-20T19:08:26.685Z,90.37
2018-12-20T19:10:55.901Z,87.20
2018-12-20T19:13:25.031Z,87.67
2018-12-20T19:15:54.211Z,89.70
2018-12-20T19:18:23.319Z,92.53
2018-12-20T19:20:52.396Z,94.57
2018-12-20T19:23:21.377Z,88.80
2018-12-20T19:25:50.403Z,99.10
2018-12-20T19:28:19.358Z,89.53
2018-12-20T19:30:51.785Z,88.63
2018-12-20T19:33:20.914Z,92.53
2018-12-20T19:35:50.558Z,101.13
2018-12-20T19:38:20.579Z,110.03
2018-12-20T19:40:49.920Z,108.63
2018-12-20T19:43:19.061Z,100.27
2018-12-20T19:45:47.995Z,92.20
2018-12-20T19:48:16.886Z,107.43
2018-12-20T19:50:45.823Z,111.77
2018-12-20T19:53:14.755Z,106.03
2018-12-20T19:55:43.697Z,99.50
2018-12-20T19:58:12.685Z,107.50
2018-12-20T20:00:41.799Z,101.13
2018-12-20T20:03:10.853Z,106.40
2018-12-20T20:05:39.806Z,101.63
2018-12-20T20:08:09.054Z,100.47
2018-12-20T20:10:38.221Z,99.80
2018-12-20T20:13:07.230Z,103.67
2018-12-20T20:15:36.451Z,100.97
2018-12-20T20:18:05.551Z,101.40
2018-12-20T20:20:34.628Z,100.87
2018-12-20T20:23:03.762Z,98.73
2018-12-20T20:25:32.794Z,95.43
2018-12-20T20:28:01.751Z,102.57
2018-12-20T20:30:30.694Z,89.30
2018-12-20T20:32:59.621Z,104.53
2018-12-20T20:35:28.481Z,100.63
2018-12-20T20:37:57.350Z,88.63
2018-12-20T20:40:46.068Z,93.60
2018-12-20T20:43:15.004Z,93.00
2018-12-20T20:45:43.889Z,93.13
2018-12-20T20:48:13.064Z,93.00
2018-12-20T20:50:41.987Z,101.20
2018-12-20T20:53:12.219Z,91.60
2018-12-20T20:55:42.174Z,98.33
2018-12-20T20:58:11.268Z,97.80
2018-12-20T21:00:40.166Z,93.33
2018-12-20T21:03:09.168Z,92.40
2018-12-20T21:05:38.209Z,89.30
2018-12-20T21:08:07.805Z,93.00
2018-12-20T21:10:36.789Z,100.07
2018-12-20T21:13:05.786Z,99.73
2018-12-20T21:15:34.826Z,94.87
2018-12-20T21:18:03.942Z,104.30
2018-12-20T21:20:32.878Z,108.20
2018-12-20T21:23:01.884Z,100.23
2018-12-20T21:25:30.906Z,101.67
2018-12-20T21:27:59.989Z,103.70
2018-12-20T21:30:29.147Z,99.47
2018-12-20T21:32:58.169Z,101.13
2018-12-20T21:35:27.284Z,103.50
2018-12-20T21:37:56.177Z,110.47
2018-12-20T21:40:25.094Z,106.23
2018-12-20T21:42:54.095Z,108.90
2018-12-20T21:45:23.147Z,106.80
2018-12-20T21:47:52.077Z,111.17
2018-12-20T21:50:21.210Z,109.53
2018-12-20T21:52:50.090Z,107.17
2018-12-20T21:55:19.041Z,101.33
2018-12-20T21:57:47.946Z,102.13
2018-12-20T22:00:17.167Z,106.30
2018-12-20T22:02:46.446Z,101.20
2018-12-20T22:05:15.355Z,98.20
2018-12-20T22:07:44.230Z,98.80
2018-12-20T22:10:13.147Z,101.93
2018-12-20T22:12:42.229Z,102.50
2018-12-20T22:15:11.855Z,102.90
2018-12-20T22:17:40.917Z,101.00
2018-12-20T22:20:09.950Z,101.43
2018-12-20T22:22:39.173Z,106.03
2018-12-20T22:25:08.385Z,99.53
2018-12-20T22:27:37.322Z,112.83
2018-12-20T22:30:08.770Z,108.50
2018-12-20T22:32:38.214Z,106.67
2018-12-20T22:35:07.589Z,114.17
2018-12-20T22:37:36.479Z,104.00
2018-12-20T22:40:06.854Z,107.17
2018-12-20T22:42:35.697Z,109.10
2018-12-20T22:45:06.414Z,111.83
2018-12-20T22:47:35.354Z,111.67
2018-12-20T22:50:04.767Z,115.30
2018-12-20T22:52:33.749Z,116.43
2018-12-20T22:55:02.630Z,118.17
2018-12-20T22:57:31.707Z,121.03
2018-12-20T23:00:00.610Z,122.23
2018-12-20T23:02:29.515Z,109.77
2018-12-20T23:04:58.463Z,116.00
2018-12-20T23:07:27.345Z,113.47
2018-12-20T23:09:56.194Z,111.23
2018-12-20T23:12:25.253Z,112.17
2018-12-20T23:14:54.133Z,128.27
2018-12-20T23:17:23.039Z,120.27
2018-12-20T23:19:51.973Z,115.27
2018-12-20T23:22:20.817Z,111.67
2018-12-20T23:24:49.700Z,111.57
2018-12-20T23:27:18.603Z,106.40
2018-12-20T23:29:47.475Z,112.57
2018-12-20T23:32:16.406Z,117.67
2018-12-20T23:34:45.256Z,108.70
2018-12-20T23:37:14.121Z,111.17
2018-12-20T23:39:43.053Z,115.37
2018-12-20T23:42:11.951Z,110.87
2018-12-20T23:44:40.850Z,109.57
2018-12-20T23:47:09.850Z,111.23
2018-12-20T23:49:40.000Z,108.87
2018-12-20T23:52:09.111Z,112.43
2018-12-20T23:54:38.305Z,108.77
2018-12-20T23:57:07.197Z,108.83
2018-12-20T23:59:36.106Z,115.07
