createdAt,value
2018-06-20T00:01:11.784Z,3.20
2018-06-20T00:03:40.072Z,3.20
2018-06-20T00:06:08.426Z,3.47
2018-06-20T00:08:42.787Z,3.17
2018-06-20T00:11:11.066Z,3.10
2018-06-20T00:13:39.368Z,2.90
2018-06-20T00:16:07.704Z,2.80
2018-06-20T00:18:35.987Z,3.30
2018-06-20T00:21:04.256Z,3.17
2018-06-20T00:23:32.530Z,3.30
2018-06-20T00:26:00.787Z,3.40
2018-06-20T00:28:29.096Z,3.53
2018-06-20T00:30:57.362Z,2.87
2018-06-20T00:33:25.448Z,2.90
2018-06-20T00:35:53.534Z,2.97
2018-06-20T00:38:21.964Z,3.10
2018-06-20T00:40:50.223Z,3.10
2018-06-20T00:43:18.494Z,2.90
2018-06-20T00:45:46.767Z,2.73
2018-06-20T00:48:15.324Z,2.60
2018-06-20T00:50:43.607Z,3.00
2018-06-20T00:53:11.931Z,3.00
2018-06-20T00:55:51.590Z,3.20
2018-06-20T00:58:19.953Z,3.60
2018-06-20T01:00:48.238Z,2.90
2018-06-20T01:03:16.516Z,3.27
2018-06-20T01:05:44.809Z,2.70
2018-06-20T01:08:13.088Z,2.90
2018-06-20T01:10:41.373Z,2.90
2018-06-20T01:13:09.635Z,2.77
2018-06-20T01:15:38.039Z,2.80
2018-06-20T01:18:06.305Z,2.73
2018-06-20T01:20:34.590Z,3.00
2018-06-20T01:23:02.861Z,3.10
2018-06-20T01:25:31.148Z,2.80
2018-06-20T01:27:59.431Z,2.90
2018-06-20T01:30:27.718Z,2.77
2018-06-20T01:32:56.281Z,2.90
2018-06-20T01:35:24.547Z,2.80
2018-06-20T01:37:52.808Z,2.60
2018-06-20T01:40:21.071Z,2.90
2018-06-20T01:42:49.355Z,2.37
2018-06-20T01:45:17.625Z,2.73
2018-06-20T01:47:45.895Z,2.80
2018-06-20T01:50:14.263Z,2.53
2018-06-20T01:52:42.258Z,2.80
2018-06-20T01:55:10.533Z,2.87
2018-06-20T01:57:38.948Z,2.97
2018-06-20T02:00:07.214Z,3.07
2018-06-20T02:02:35.520Z,3.23
2018-06-20T02:05:03.789Z,2.50
2018-06-20T02:07:32.157Z,2.90
2018-06-20T02:10:00.415Z,2.90
2018-06-20T02:12:28.727Z,2.93
2018-06-20T02:14:57.007Z,2.90
2018-06-20T02:17:25.297Z,2.60
2018-06-20T02:19:53.592Z,3.00
2018-06-20T02:22:21.873Z,2.90
2018-06-20T02:24:50.136Z,2.90
2018-06-20T02:27:18.417Z,2.43
2018-06-20T02:29:46.946Z,3.00
2018-06-20T02:32:15.230Z,2.80
2018-06-20T02:34:43.733Z,2.60
2018-06-20T02:37:12.002Z,2.63
2018-06-20T02:39:40.328Z,2.70
2018-06-20T02:42:08.613Z,2.60
2018-06-20T02:44:36.669Z,2.60
2018-06-20T02:47:04.962Z,2.93
2018-06-20T02:49:33.238Z,2.57
2018-06-20T02:52:01.530Z,2.77
2018-06-20T02:54:30.214Z,2.90
2018-06-20T02:56:58.774Z,2.97
2018-06-20T02:59:27.046Z,2.80
2018-06-20T03:01:55.351Z,2.70
2018-06-20T03:04:23.727Z,2.80
2018-06-20T03:06:52.068Z,3.00
2018-06-20T03:09:25.715Z,2.50
2018-06-20T03:11:54.058Z,2.70
2018-06-20T03:14:22.328Z,2.83
2018-06-20T03:16:50.718Z,2.60
2018-06-20T03:19:19.012Z,2.40
2018-06-20T03:21:47.278Z,2.70
2018-06-20T03:24:15.291Z,2.63
2018-06-20T03:26:43.570Z,2.50
2018-06-20T03:29:11.858Z,2.77
2018-06-20T03:31:40.136Z,2.93
2018-06-20T03:34:08.419Z,2.60
2018-06-20T03:36:36.680Z,4.20
2018-06-20T03:39:07.067Z,2.90
2018-06-20T03:41:35.368Z,2.60
2018-06-20T03:44:03.954Z,2.50
2018-06-20T03:46:32.240Z,4.50
2018-06-20T03:49:00.520Z,2.97
2018-06-20T03:51:28.510Z,4.30
2018-06-20T03:53:56.865Z,3.07
2018-06-20T03:56:25.327Z,3.10
2018-06-20T03:58:54.250Z,5.70
2018-06-20T04:01:22.673Z,3.20
2018-06-20T04:03:50.950Z,2.90
2018-06-20T04:06:19.242Z,2.87
2018-06-20T04:08:47.640Z,3.00
2018-06-20T04:11:15.909Z,2.90
2018-06-20T04:13:44.174Z,11.33
2018-06-20T04:16:12.476Z,30.20
2018-06-20T04:18:41.946Z,16.40
2018-06-20T04:21:11.894Z,11.97
2018-06-20T04:23:40.201Z,10.97
2018-06-20T04:26:09.512Z,20.63
2018-06-20T04:28:38.247Z,19.13
2018-06-20T04:31:07.042Z,23.03
2018-06-20T04:33:36.224Z,18.07
2018-06-20T04:36:04.545Z,16.63
2018-06-20T04:38:32.864Z,18.20
2018-06-20T04:41:01.568Z,19.63
2018-06-20T04:43:29.864Z,14.37
2018-06-20T04:45:58.147Z,14.37
2018-06-20T04:48:26.537Z,19.63
2018-06-20T04:50:54.823Z,14.57
2018-06-20T04:53:23.075Z,13.00
2018-06-20T04:55:51.368Z,9.87
2018-06-20T04:58:19.672Z,8.93
2018-06-20T05:00:47.683Z,9.40
2018-06-20T05:03:15.970Z,9.00
2018-06-20T05:05:44.252Z,11.07
2018-06-20T05:08:12.530Z,12.37
2018-06-20T05:10:40.794Z,15.93
2018-06-20T05:13:09.138Z,21.93
2018-06-20T05:15:37.420Z,18.10
2018-06-20T05:18:05.684Z,27.23
2018-06-20T05:20:33.970Z,19.70
2018-06-20T05:23:02.248Z,15.20
2018-06-20T05:25:30.266Z,25.23
2018-06-20T05:27:58.655Z,18.90
2018-06-20T05:30:26.667Z,17.67
2018-06-20T05:32:54.994Z,17.40
2018-06-20T05:35:23.234Z,14.53
2018-06-20T05:37:51.520Z,12.80
2018-06-20T05:40:19.784Z,14.23
2018-06-20T05:42:48.076Z,15.50
2018-06-20T05:45:16.340Z,14.07
2018-06-20T05:47:44.642Z,15.70
2018-06-20T05:50:12.923Z,16.83
2018-06-20T05:52:41.204Z,9.77
2018-06-20T05:55:09.486Z,10.57
2018-06-20T05:57:37.772Z,9.87
2018-06-20T06:00:06.050Z,8.47
2018-06-20T06:02:34.312Z,7.93
2018-06-20T06:05:02.602Z,7.03
2018-06-20T06:07:30.876Z,11.23
2018-06-20T11:46:44.055Z,52.63
2018-06-20T11:49:12.339Z,53.27
2018-06-20T11:51:42.893Z,49.17
2018-06-20T11:54:11.172Z,45.87
2018-06-20T11:56:39.483Z,53.20
2018-06-20T11:59:13.125Z,47.10
2018-06-20T12:01:46.915Z,49.43
2018-06-20T12:04:20.599Z,41.37
2018-06-20T12:06:54.331Z,43.47
2018-06-20T12:09:27.969Z,39.80
2018-06-20T12:12:01.735Z,37.13
2018-06-20T12:15:37.154Z,29.67
2018-06-20T12:18:10.759Z,33.53
2018-06-20T12:20:44.468Z,26.77
2018-06-20T12:23:18.210Z,26.07
2018-06-20T12:25:51.713Z,30.27
2018-06-20T12:28:25.208Z,21.80
2018-06-20T12:30:58.943Z,22.17
2018-06-20T12:33:32.592Z,32.23
2018-06-20T12:36:06.408Z,16.50
2018-06-20T12:38:40.149Z,26.63
2018-06-20T12:41:13.820Z,19.67
2018-06-20T12:43:47.416Z,26.83
2018-06-20T12:46:25.839Z,17.37
2018-06-20T12:48:54.217Z,13.77
2018-06-20T12:51:22.488Z,9.27
2018-06-20T12:53:50.767Z,12.87
2018-06-20T12:56:19.032Z,16.07
2018-06-20T12:58:47.354Z,13.73
2018-06-20T13:01:15.650Z,12.77
2018-06-20T13:03:43.662Z,12.70
2018-06-20T13:06:12.039Z,11.27
2018-06-20T13:08:40.318Z,11.87
2018-06-20T13:11:08.650Z,14.60
2018-06-20T13:13:36.925Z,10.43
2018-06-20T13:16:05.209Z,10.13
2018-06-20T13:18:33.518Z,12.83
2018-06-20T13:21:01.809Z,9.63
2018-06-20T13:23:30.078Z,9.27
2018-06-20T13:25:58.358Z,7.37
2018-06-20T13:28:26.627Z,10.47
2018-06-20T13:31:00.216Z,8.90
2018-06-20T13:33:33.842Z,13.07
2018-06-20T13:36:07.644Z,9.73
2018-06-20T13:38:41.372Z,21.03
2018-06-20T13:41:14.995Z,12.93
2018-06-20T13:43:48.657Z,6.70
2018-06-20T13:46:22.358Z,9.03
2018-06-20T13:48:50.650Z,9.43
2018-06-20T13:51:18.940Z,8.17
2018-06-20T13:53:47.204Z,5.50
2018-06-20T13:56:15.538Z,10.53
2018-06-20T13:58:43.753Z,8.80
2018-06-20T14:01:12.041Z,6.27
2018-06-20T14:03:40.298Z,12.67
2018-06-20T14:06:08.673Z,6.10
2018-06-20T14:08:37.068Z,14.90
2018-06-20T14:11:05.351Z,5.33
2018-06-20T14:13:33.660Z,8.67
2018-06-20T14:16:01.953Z,4.17
2018-06-20T14:18:30.239Z,7.97
2018-06-20T14:21:03.896Z,10.23
2018-06-20T14:23:32.157Z,9.73
2018-06-20T14:26:00.452Z,5.20
2018-06-20T14:28:28.733Z,5.37
2018-06-20T14:31:02.516Z,4.70
2018-06-20T14:33:36.109Z,4.57
2018-06-20T14:36:09.939Z,6.40
2018-06-20T14:38:43.673Z,4.70
2018-06-20T14:41:16.084Z,6.03
2018-06-20T14:43:49.681Z,6.57
2018-06-20T14:46:22.152Z,8.50
2018-06-20T14:48:50.437Z,5.87
2018-06-20T14:51:18.695Z,5.80
2018-06-20T14:53:46.985Z,5.40
2018-06-20T14:56:15.980Z,6.23
2018-06-20T14:58:44.298Z,7.70
2018-06-20T15:01:12.656Z,6.27
2018-06-20T15:03:40.893Z,7.13
2018-06-20T15:06:09.169Z,6.87
2018-06-20T15:08:37.450Z,6.00
2018-06-20T15:11:05.739Z,6.50
2018-06-20T15:13:34.041Z,6.10
2018-06-20T15:17:04.983Z,5.43
2018-06-20T15:19:33.247Z,5.70
2018-06-20T15:22:01.584Z,7.07
2018-06-20T15:24:30.719Z,5.20
2018-06-20T15:27:04.281Z,5.27
2018-06-20T15:29:37.831Z,5.10
2018-06-20T15:33:09.968Z,6.23
2018-06-20T15:35:43.652Z,9.20
2018-06-20T15:38:19.786Z,11.00
2018-06-20T15:40:48.055Z,10.63
2018-06-20T15:43:16.067Z,12.10
2018-06-20T15:45:44.375Z,8.57
2018-06-20T15:48:12.671Z,9.07
2018-06-20T15:50:41.044Z,5.13
2018-06-20T15:53:09.317Z,4.63
2018-06-20T15:55:37.620Z,5.33
2018-06-20T15:58:05.907Z,5.57
2018-06-20T16:00:34.355Z,9.90
2018-06-20T16:03:02.723Z,10.07
2018-06-20T16:05:30.983Z,8.00
2018-06-20T16:07:59.265Z,11.70
2018-06-20T16:10:27.565Z,4.43
2018-06-20T16:12:55.947Z,5.50
2018-06-20T16:15:24.360Z,10.07
2018-06-20T16:17:52.658Z,16.03
2018-06-20T16:20:26.362Z,5.53
2018-06-20T16:23:00.022Z,6.57
2018-06-20T16:25:33.703Z,5.00
2018-06-20T16:28:07.183Z,7.30
2018-06-20T16:30:36.867Z,14.00
2018-06-20T16:33:05.583Z,6.37
2018-06-20T16:35:34.162Z,20.73
2018-06-20T16:38:02.513Z,11.73
2018-06-20T16:40:30.813Z,13.67
2018-06-20T16:42:59.065Z,10.53
2018-06-20T16:45:27.361Z,5.40
2018-06-20T16:47:55.652Z,16.17
2018-06-20T16:50:23.950Z,13.93
2018-06-20T16:52:52.264Z,7.77
2018-06-20T16:55:20.845Z,10.37
2018-06-20T16:57:49.131Z,9.03
2018-06-20T17:00:17.418Z,13.77
2018-06-20T17:02:45.803Z,9.67
2018-06-20T17:05:14.499Z,12.27
2018-06-20T17:07:42.803Z,4.87
2018-06-20T17:10:11.080Z,10.77
2018-06-20T17:12:44.560Z,6.40
2018-06-20T17:15:18.272Z,13.63
2018-06-20T17:17:52.065Z,4.17
2018-06-20T17:20:25.713Z,7.20
2018-06-20T17:22:59.554Z,13.13
2018-06-20T17:25:29.307Z,8.43
2018-06-20T17:27:57.590Z,7.67
2018-06-20T17:30:25.971Z,5.43
2018-06-20T17:32:54.445Z,4.57
2018-06-20T17:35:22.746Z,5.03
2018-06-20T17:37:51.045Z,7.83
2018-06-20T17:40:19.067Z,8.23
2018-06-20T17:42:47.357Z,4.50
2018-06-20T17:45:16.075Z,4.60
2018-06-20T17:47:44.530Z,4.67
2018-06-20T17:50:12.817Z,5.10
2018-06-20T17:52:41.251Z,7.30
2018-06-20T17:55:09.533Z,4.67
2018-06-20T17:57:37.985Z,4.40
2018-06-20T18:00:06.273Z,6.93
2018-06-20T18:02:34.555Z,6.53
2018-06-20T18:05:08.221Z,3.90
2018-06-20T18:07:41.928Z,8.00
2018-06-20T18:10:15.649Z,8.43
2018-06-20T18:12:49.448Z,9.53
2018-06-20T18:15:22.881Z,8.00
2018-06-20T18:17:51.214Z,14.93
2018-06-20T18:20:19.492Z,10.80
2018-06-20T18:22:48.139Z,11.93
2018-06-20T18:25:16.171Z,13.07
2018-06-20T18:27:44.445Z,7.20
2018-06-20T18:30:12.716Z,8.73
2018-06-20T18:32:41.011Z,7.90
2018-06-20T18:35:09.306Z,6.90
2018-06-20T18:37:37.602Z,16.63
2018-06-20T18:40:07.338Z,9.63
2018-06-20T18:42:35.905Z,7.40
2018-06-20T18:45:04.567Z,6.90
2018-06-20T18:47:38.394Z,12.10
2018-06-20T18:50:07.267Z,7.40
2018-06-20T18:55:10.281Z,4.03
2018-06-20T18:57:43.991Z,5.80
2018-06-20T19:00:17.741Z,6.30
2018-06-20T19:02:51.529Z,5.50
2018-06-20T19:05:25.019Z,6.30
2018-06-20T19:07:58.785Z,3.60
2018-06-20T19:10:27.334Z,3.50
2018-06-20T19:12:55.618Z,6.33
2018-06-20T19:15:23.891Z,6.10
2018-06-20T19:17:52.195Z,3.80
2018-06-20T19:20:20.484Z,10.63
2018-06-20T19:22:48.789Z,3.70
2018-06-20T19:25:17.080Z,3.63
2018-06-20T19:27:45.360Z,4.37
2018-06-20T19:30:13.728Z,18.37
2018-06-20T19:32:42.021Z,9.57
2018-06-20T19:35:10.061Z,5.97
2018-06-20T19:37:39.389Z,7.17
2018-06-20T19:40:07.709Z,3.83
2018-06-20T19:42:36.049Z,3.70
2018-06-20T19:45:04.433Z,3.13
2018-06-20T19:47:32.689Z,3.13
2018-06-20T19:50:01.111Z,4.37
2018-06-20T19:52:29.438Z,3.83
2018-06-20T19:54:57.830Z,2.47
2018-06-20T19:57:26.138Z,4.33
2018-06-20T19:59:54.450Z,4.40
2018-06-20T20:02:22.451Z,4.00
2018-06-20T20:04:50.811Z,2.87
2018-06-20T20:07:19.073Z,6.43
2018-06-20T20:09:47.356Z,5.37
2018-06-20T20:12:15.694Z,3.87
2018-06-20T20:14:43.991Z,5.83
2018-06-20T20:17:12.467Z,3.77
2018-06-20T20:19:40.773Z,3.37
2018-06-20T20:22:09.425Z,5.30
2018-06-20T20:24:37.865Z,4.30
2018-06-20T20:27:06.168Z,4.13
2018-06-20T20:29:34.480Z,3.13
2018-06-20T20:32:02.797Z,3.13
2018-06-20T20:34:31.107Z,3.23
2018-06-20T20:36:59.407Z,4.90
2018-06-20T20:39:27.696Z,4.90
2018-06-20T20:41:56.008Z,3.53
2018-06-20T20:44:24.287Z,3.70
2018-06-20T20:46:52.588Z,3.40
2018-06-20T20:49:20.659Z,4.17
2018-06-20T20:51:48.971Z,4.37
2018-06-20T20:54:17.278Z,4.57
2018-06-20T20:56:45.281Z,4.20
2018-06-20T20:59:13.553Z,4.87
2018-06-20T21:01:41.869Z,7.87
2018-06-20T21:04:10.314Z,5.10
2018-06-20T21:06:38.647Z,7.43
2018-06-20T21:09:08.473Z,4.70
2018-06-20T21:11:36.805Z,3.57
2018-06-20T21:14:05.233Z,6.33
2018-06-20T21:16:33.571Z,8.33
2018-06-20T21:19:01.937Z,4.93
2018-06-20T21:21:30.726Z,5.90
2018-06-20T21:23:58.999Z,5.90
2018-06-20T21:26:27.266Z,5.37
2018-06-20T21:28:55.553Z,5.23
2018-06-20T21:31:24.155Z,6.30
2018-06-20T21:33:52.661Z,4.60
2018-06-20T21:36:21.036Z,5.57
2018-06-20T21:38:49.319Z,5.60
2018-06-20T21:41:17.398Z,4.50
2018-06-20T21:43:45.712Z,5.37
2018-06-20T21:46:13.977Z,5.50
2018-06-20T21:48:42.357Z,4.90
2018-06-20T21:51:10.658Z,6.43
2018-06-20T21:53:38.925Z,7.80
2018-06-20T21:56:07.220Z,5.27
2018-06-20T21:58:35.485Z,7.07
2018-06-20T22:01:03.769Z,4.60
2018-06-20T22:03:32.049Z,6.10
2018-06-20T22:06:00.209Z,4.13
2018-06-20T22:08:28.559Z,5.87
2018-06-20T22:10:56.815Z,4.70
2018-06-20T22:13:25.106Z,5.77
2018-06-20T22:15:53.393Z,5.43
2018-06-20T22:18:21.654Z,5.37
2018-06-20T22:20:49.927Z,4.07
2018-06-20T22:23:18.200Z,5.30
2018-06-20T22:25:46.211Z,6.90
2018-06-20T22:28:14.498Z,5.27
2018-06-20T22:30:42.964Z,9.33
2018-06-20T22:33:11.270Z,5.30
2018-06-20T22:35:39.652Z,6.97
2018-06-20T22:38:07.908Z,5.70
2018-06-20T22:40:36.344Z,6.90
2018-06-20T22:43:04.866Z,6.37
2018-06-20T22:45:33.042Z,6.13
2018-06-20T22:48:01.028Z,5.43
2018-06-20T22:50:29.320Z,4.57
2018-06-20T22:52:57.596Z,5.63
2018-06-20T22:55:25.865Z,4.40
2018-06-20T22:57:54.244Z,5.20
2018-06-20T23:00:22.522Z,5.87
2018-06-20T23:02:50.786Z,5.47
2018-06-20T23:05:19.070Z,6.20
2018-06-20T23:07:47.337Z,3.50
2018-06-20T23:10:15.624Z,4.43
2018-06-20T23:12:43.940Z,3.97
2018-06-20T23:15:12.032Z,3.83
2018-06-20T23:17:40.292Z,4.23
2018-06-20T23:20:08.544Z,4.23
2018-06-20T23:22:36.845Z,4.30
2018-06-20T23:25:05.141Z,3.93
2018-06-20T23:27:33.436Z,3.70
2018-06-20T23:30:01.496Z,3.90
2018-06-20T23:32:29.769Z,4.07
2018-06-20T23:34:58.100Z,4.27
2018-06-20T23:37:26.376Z,3.93
2018-06-20T23:39:54.652Z,3.40
2018-06-20T23:42:22.924Z,4.40
2018-06-20T23:44:50.932Z,3.97
2018-06-20T23:47:19.204Z,4.07
2018-06-20T23:49:47.484Z,4.13
2018-06-20T23:52:15.780Z,6.10
2018-06-20T23:54:44.031Z,3.57
2018-06-20T23:57:12.280Z,3.80
2018-06-20T23:59:40.554Z,3.80
