createdAt,value
2018-04-12T00:00:53.687Z,15.23
2018-04-12T00:03:22.584Z,14.27
2018-04-12T00:05:50.744Z,17.83
2018-04-12T00:08:18.870Z,13.60
2018-04-12T00:10:47.028Z,16.67
2018-04-12T00:13:15.164Z,22.37
2018-04-12T00:15:43.321Z,13.25
2018-04-12T00:18:11.456Z,14.87
2018-04-12T00:20:39.618Z,19.20
2018-04-12T00:23:07.760Z,18.37
2018-04-12T00:25:35.913Z,16.77
2018-04-12T00:28:04.046Z,16.90
2018-04-12T00:30:32.208Z,15.90
2018-04-12T00:33:00.339Z,16.73
2018-04-12T00:38:02.920Z,12.80
2018-04-12T00:40:31.086Z,17.10
2018-04-12T00:42:59.224Z,18.37
2018-04-12T00:45:27.380Z,14.43
2018-04-12T00:47:55.519Z,14.60
2018-04-12T00:50:23.695Z,16.50
2018-04-12T00:52:51.829Z,26.40
2018-04-12T00:55:19.955Z,19.98
2018-04-12T00:57:48.120Z,25.80
2018-04-12T01:00:16.253Z,17.85
2018-04-12T01:02:44.417Z,15.95
2018-04-12T01:05:12.552Z,19.17
2018-04-12T01:07:40.712Z,18.12
2018-04-12T01:10:08.844Z,14.65
2018-04-12T01:12:37.001Z,17.73
2018-04-12T01:15:05.135Z,11.10
2018-04-12T01:17:33.290Z,18.75
2018-04-12T01:20:01.421Z,11.12
2018-04-12T01:22:29.575Z,10.68
2018-04-12T01:24:57.716Z,12.85
2018-04-12T01:27:25.873Z,14.00
2018-04-12T01:29:54.006Z,15.52
2018-04-12T01:32:22.165Z,19.20
2018-04-12T01:34:50.300Z,16.37
2018-04-12T01:37:18.466Z,13.80
2018-04-12T01:39:46.621Z,19.77
2018-04-12T01:42:14.784Z,15.73
2018-04-12T01:44:42.912Z,16.02
2018-04-12T01:47:11.069Z,15.32
2018-04-12T01:49:39.204Z,18.58
2018-04-12T01:52:07.363Z,14.95
2018-04-12T01:54:35.494Z,15.98
2018-04-12T01:57:03.652Z,16.25
2018-04-12T01:59:31.788Z,18.77
2018-04-12T02:01:59.952Z,16.12
2018-04-12T02:04:28.088Z,19.50
2018-04-12T02:06:56.249Z,15.05
2018-04-12T02:09:24.388Z,18.55
2018-04-12T02:11:52.550Z,23.12
2018-04-12T02:14:20.688Z,22.37
2018-04-12T02:16:48.840Z,14.63
2018-04-12T02:19:16.969Z,20.33
2018-04-12T02:21:45.149Z,17.23
2018-04-12T02:24:13.279Z,16.02
2018-04-12T02:26:41.415Z,16.90
2018-04-12T02:29:09.572Z,22.87
2018-04-12T02:31:37.712Z,24.87
2018-04-12T02:34:06.631Z,19.35
2018-04-12T02:36:34.764Z,15.35
2018-04-12T02:39:03.685Z,20.08
2018-04-12T02:41:31.816Z,17.75
2018-04-12T02:43:59.980Z,18.73
2018-04-12T02:46:28.118Z,18.90
2018-04-12T02:48:56.275Z,16.87
2018-04-12T02:51:24.411Z,23.70
2018-04-12T02:53:52.576Z,15.52
2018-04-12T02:56:20.708Z,21.80
2018-04-12T02:58:48.869Z,21.35
2018-04-12T03:01:16.999Z,19.65
2018-04-12T03:03:45.167Z,20.05
2018-04-12T03:06:13.304Z,17.27
2018-04-12T03:08:41.460Z,20.02
2018-04-12T03:11:09.597Z,18.95
2018-04-12T03:13:38.518Z,19.27
2018-04-12T03:16:06.656Z,20.65
2018-04-12T03:18:34.812Z,17.65
2018-04-12T03:21:02.956Z,16.65
2018-04-12T03:23:31.117Z,26.10
2018-04-12T03:25:59.258Z,29.20
2018-04-12T03:28:28.181Z,17.60
2018-04-12T03:30:56.321Z,18.90
2018-04-12T03:33:25.256Z,21.12
2018-04-12T03:35:53.390Z,20.08
2018-04-12T03:38:22.318Z,21.58
2018-04-12T03:40:50.456Z,22.20
2018-04-12T03:43:19.376Z,22.98
2018-04-12T03:45:47.520Z,21.83
2018-04-12T03:48:16.448Z,24.60
2018-04-12T03:50:44.584Z,26.10
2018-04-12T03:53:13.506Z,27.05
2018-04-12T03:55:41.649Z,22.00
2018-04-12T03:58:10.577Z,27.33
2018-04-12T04:00:38.715Z,23.58
2018-04-12T04:03:07.619Z,20.95
2018-04-12T04:05:35.784Z,24.37
2018-04-12T04:08:03.916Z,22.27
2018-04-12T04:10:32.077Z,22.42
2018-04-12T04:13:00.212Z,24.35
2018-04-12T04:15:40.117Z,25.02
2018-04-12T04:18:20.017Z,26.30
2018-04-12T04:20:57.893Z,29.00
2018-04-12T04:23:26.053Z,27.75
2018-04-12T04:25:54.179Z,24.10
2018-04-12T04:28:22.321Z,29.75
2018-04-12T04:30:50.488Z,33.67
2018-04-12T04:33:18.624Z,27.50
2018-04-12T04:35:46.779Z,28.05
2018-04-12T04:38:14.924Z,26.50
2018-04-12T04:40:43.104Z,26.50
2018-04-12T04:43:11.240Z,31.98
2018-04-12T04:45:40.174Z,31.85
2018-04-12T04:48:08.309Z,27.37
2018-04-12T04:50:37.228Z,27.75
2018-04-12T04:53:05.360Z,30.88
2018-04-12T04:55:33.516Z,30.73
2018-04-12T04:58:01.652Z,28.12
2018-04-12T05:00:29.805Z,27.15
2018-04-12T05:02:57.941Z,30.60
2018-04-12T05:05:26.100Z,30.98
2018-04-12T05:07:54.293Z,27.87
2018-04-12T05:10:22.449Z,29.98
2018-04-12T05:12:50.584Z,31.20
2018-04-12T05:15:18.744Z,30.52
2018-04-12T05:17:46.880Z,27.27
2018-04-12T05:20:15.039Z,32.50
2018-04-12T05:22:43.168Z,31.45
2018-04-12T05:25:11.324Z,30.60
2018-04-12T05:27:39.460Z,35.03
2018-04-12T05:30:07.615Z,29.08
2018-04-12T05:32:35.754Z,28.30
2018-04-12T05:35:03.913Z,34.88
2018-04-12T05:37:32.052Z,31.60
2018-04-12T05:40:00.209Z,28.77
2018-04-12T05:42:28.351Z,30.55
2018-04-12T05:44:56.504Z,32.35
2018-04-12T05:47:24.640Z,30.90
2018-04-12T05:49:52.791Z,25.30
2018-04-12T05:52:20.931Z,33.45
2018-04-12T05:54:49.862Z,27.70
2018-04-12T05:57:17.996Z,30.40
2018-04-12T05:59:46.925Z,28.98
2018-04-12T06:02:15.060Z,31.37
2018-04-12T06:04:43.996Z,29.87
2018-04-12T06:07:12.130Z,25.00
2018-04-12T06:09:40.284Z,27.60
2018-04-12T06:12:08.436Z,27.27
2018-04-12T06:14:36.568Z,27.92
2018-04-12T06:17:04.737Z,28.17
2018-04-12T06:19:32.868Z,27.20
2018-04-12T06:22:01.031Z,32.60
2018-04-12T06:24:29.170Z,31.50
2018-04-12T06:26:57.323Z,29.05
2018-04-12T06:29:25.467Z,28.25
2018-04-12T06:31:53.619Z,27.35
2018-04-12T06:34:21.756Z,27.20
2018-04-12T06:36:49.912Z,27.52
2018-04-12T06:39:18.052Z,26.67
2018-04-12T06:41:46.204Z,27.95
2018-04-12T06:44:14.339Z,26.02
2018-04-12T06:46:42.503Z,29.85
2018-04-12T06:49:10.661Z,27.10
2018-04-12T06:51:39.588Z,29.02
2018-04-12T06:54:07.977Z,30.85
2018-04-12T06:56:36.952Z,30.95
2018-04-12T06:59:05.257Z,30.83
2018-04-12T07:01:33.415Z,30.17
2018-04-12T07:04:01.554Z,27.77
2018-04-12T07:06:29.709Z,28.48
2018-04-12T07:08:57.840Z,26.87
2018-04-12T07:11:26.399Z,26.00
2018-04-12T07:13:54.583Z,29.73
2018-04-12T07:16:22.744Z,28.73
2018-04-12T07:18:50.910Z,28.05
2018-04-12T07:21:19.186Z,29.60
2018-04-12T07:23:47.333Z,27.75
2018-04-12T07:26:16.437Z,29.92
2018-04-12T07:28:44.755Z,28.08
2018-04-12T07:31:13.067Z,24.75
2018-04-12T07:33:41.297Z,27.60
2018-04-12T07:36:09.661Z,28.30
2018-04-12T07:38:37.906Z,26.75
2018-04-12T07:41:07.049Z,25.48
2018-04-12T07:43:35.508Z,27.95
2018-04-12T07:46:03.709Z,28.87
2018-04-12T07:48:31.857Z,25.70
2018-04-12T07:51:00.026Z,26.12
2018-04-12T07:53:28.203Z,28.27
2018-04-12T07:55:56.376Z,26.27
2018-04-12T07:58:24.565Z,26.33
2018-04-12T08:00:52.735Z,25.12
2018-04-12T08:03:20.880Z,25.48
2018-04-12T08:05:49.044Z,24.05
2018-04-12T08:08:17.948Z,25.77
2018-04-12T08:10:46.888Z,24.85
2018-04-12T08:13:15.046Z,26.50
2018-04-12T08:15:43.247Z,23.20
2018-04-12T08:18:12.044Z,23.35
2018-04-12T08:20:40.467Z,25.98
2018-04-12T08:23:08.696Z,25.37
2018-04-12T08:25:36.840Z,23.85
2018-04-12T08:28:05.062Z,25.05
2018-04-12T08:30:34.094Z,23.55
2018-04-12T08:33:02.276Z,25.50
2018-04-12T08:35:30.418Z,23.60
2018-04-12T08:37:58.644Z,23.15
2018-04-12T08:40:26.793Z,26.55
2018-04-12T08:42:55.101Z,23.05
2018-04-12T08:45:23.266Z,24.12
2018-04-12T08:47:51.506Z,24.92
2018-04-12T08:50:19.647Z,24.05
2018-04-12T08:52:47.821Z,23.90
2018-04-12T08:55:16.097Z,24.40
2018-04-12T08:57:44.293Z,24.00
2018-04-12T09:00:12.537Z,25.20
2018-04-12T09:02:40.708Z,25.43
2018-04-12T09:05:08.867Z,25.73
2018-04-12T09:07:37.048Z,25.98
2018-04-12T09:10:05.200Z,26.30
2018-04-12T09:12:33.491Z,25.23
2018-04-12T09:15:01.645Z,24.98
2018-04-12T09:17:29.811Z,26.37
2018-04-12T09:19:57.953Z,24.23
2018-04-12T09:22:26.880Z,25.08
2018-04-12T09:24:55.043Z,29.60
2018-04-12T09:27:23.209Z,26.20
2018-04-12T09:29:51.344Z,25.55
2018-04-12T09:32:19.511Z,28.92
2018-04-12T09:34:47.653Z,27.05
2018-04-12T09:37:15.820Z,25.88
2018-04-12T09:39:43.968Z,26.02
2018-04-12T09:42:12.145Z,26.30
2018-04-12T09:44:40.284Z,27.62
2018-04-12T09:47:08.447Z,28.87
2018-04-12T09:49:36.592Z,25.85
2018-04-12T09:52:04.752Z,25.67
2018-04-12T09:54:32.913Z,27.55
2018-04-12T09:57:01.080Z,25.48
2018-04-12T09:59:29.267Z,25.58
2018-04-12T10:02:07.355Z,25.45
2018-04-12T10:04:41.233Z,27.10
2018-04-12T10:07:09.399Z,26.55
2018-04-12T10:09:38.538Z,27.17
2018-04-12T10:12:06.715Z,25.60
2018-04-12T10:14:34.880Z,26.98
2018-04-12T10:17:03.074Z,28.80
2018-04-12T10:19:31.213Z,25.00
2018-04-12T10:21:59.380Z,27.40
2018-04-12T10:24:28.308Z,25.80
2018-04-12T10:26:56.458Z,27.52
2018-04-12T10:29:25.387Z,27.13
2018-04-12T10:31:53.531Z,26.85
2018-04-12T10:34:21.714Z,26.40
2018-04-12T10:36:49.856Z,26.15
2018-04-12T10:39:18.061Z,26.05
2018-04-12T10:41:46.975Z,27.33
2018-04-12T10:44:15.137Z,27.62
2018-04-12T10:46:43.333Z,25.92
2018-04-12T10:49:11.472Z,26.62
2018-04-12T10:51:39.611Z,27.15
2018-04-12T10:54:08.555Z,28.00
2018-04-12T10:56:36.707Z,26.05
2018-04-12T10:59:04.869Z,26.80
2018-04-12T11:01:33.026Z,27.02
2018-04-12T11:04:02.509Z,27.60
2018-04-12T11:06:30.669Z,28.50
2018-04-12T11:09:00.354Z,27.10
2018-04-12T11:11:28.500Z,26.95
2018-04-12T11:13:56.681Z,27.58
2018-04-12T11:16:24.828Z,27.23
2018-04-12T11:18:53.016Z,29.02
2018-04-12T11:21:21.933Z,29.67
2018-04-12T11:23:50.116Z,27.92
2018-04-12T11:26:18.265Z,26.12
2018-04-12T11:28:46.468Z,27.80
2018-04-12T11:31:14.924Z,30.77
2018-04-12T11:33:43.118Z,28.48
2018-04-12T11:36:11.268Z,29.92
2018-04-12T11:38:39.432Z,28.00
2018-04-12T11:41:08.343Z,29.27
2018-04-12T11:43:36.508Z,30.42
2018-04-12T11:46:04.652Z,28.75
2018-04-12T11:48:32.834Z,28.45
2018-04-12T11:51:00.985Z,29.98
2018-04-12T11:53:29.181Z,27.92
2018-04-12T11:55:57.384Z,31.02
2018-04-12T11:58:25.545Z,28.62
2018-04-12T12:00:53.737Z,27.62
2018-04-12T12:03:21.942Z,29.60
2018-04-12T12:05:50.224Z,29.10
2018-04-12T12:08:18.416Z,26.75
2018-04-12T12:10:47.353Z,28.27
2018-04-12T12:13:15.496Z,29.63
2018-04-12T12:15:44.427Z,30.23
2018-04-12T12:18:12.579Z,30.23
2018-04-12T12:20:40.744Z,30.08
2018-04-12T12:23:08.892Z,28.90
2018-04-12T12:25:37.060Z,28.27
2018-04-12T12:28:05.219Z,31.95
2018-04-12T12:30:33.398Z,29.92
2018-04-12T12:33:01.549Z,29.55
2018-04-12T12:35:29.721Z,28.80
2018-04-12T12:37:57.929Z,29.85
2018-04-12T12:40:26.116Z,29.73
2018-04-12T12:42:55.044Z,30.00
2018-04-12T12:45:23.255Z,28.48
2018-04-12T12:47:51.481Z,30.75
2018-04-12T12:50:19.662Z,29.65
2018-04-12T12:52:47.818Z,31.00
2018-04-12T12:55:16.003Z,30.60
2018-04-12T12:57:44.146Z,31.10
2018-04-12T13:00:13.101Z,31.70
2018-04-12T13:02:41.340Z,29.70
2018-04-12T13:05:09.932Z,31.48
2018-04-12T13:07:38.195Z,27.70
2018-04-12T13:10:06.678Z,30.50
2018-04-12T13:12:35.588Z,29.80
2018-04-12T13:15:03.800Z,31.52
2018-04-12T13:17:31.944Z,29.83
2018-04-12T13:20:00.141Z,32.50
2018-04-12T13:22:28.288Z,31.58
2018-04-12T13:24:56.491Z,29.63
2018-04-12T13:27:24.632Z,32.13
2018-04-12T13:29:52.807Z,31.42
2018-04-12T13:32:20.949Z,29.90
2018-04-12T13:34:49.124Z,28.40
2018-04-12T13:37:17.292Z,29.70
2018-04-12T13:39:45.456Z,31.50
2018-04-12T13:42:13.600Z,29.08
2018-04-12T13:44:41.776Z,26.77
2018-04-12T13:47:09.921Z,29.65
2018-04-12T13:49:38.231Z,32.10
2018-04-12T13:52:06.392Z,31.17
2018-04-12T13:54:34.540Z,27.87
2018-04-12T13:57:02.722Z,28.85
2018-04-12T13:59:30.889Z,28.17
2018-04-12T14:01:59.071Z,28.20
2018-04-12T14:04:27.233Z,30.95
2018-04-12T14:06:55.498Z,26.77
2018-04-12T14:09:23.654Z,28.85
2018-04-12T14:11:52.777Z,28.98
2018-04-12T14:14:20.948Z,28.80
2018-04-12T14:16:49.116Z,29.12
2018-04-12T14:19:17.256Z,28.40
2018-04-12T14:21:46.183Z,26.20
2018-04-12T14:24:14.329Z,27.27
2018-04-12T14:26:42.552Z,27.95
2018-04-12T14:29:10.706Z,25.65
2018-04-12T14:31:38.872Z,27.60
2018-04-12T14:34:07.013Z,27.42
2018-04-12T14:36:35.939Z,29.12
2018-04-12T14:39:04.080Z,28.23
2018-04-12T14:41:32.249Z,27.50
2018-04-12T14:44:00.385Z,25.52
2018-04-12T14:46:28.560Z,27.40
2018-04-12T14:48:56.700Z,27.23
2018-04-12T14:51:24.860Z,26.02
2018-04-12T14:53:53.002Z,26.73
2018-04-12T14:56:21.933Z,27.73
2018-04-12T14:58:50.071Z,29.45
2018-04-12T15:01:19.000Z,29.55
2018-04-12T15:03:47.142Z,26.70
2018-04-12T15:06:16.069Z,27.23
2018-04-12T15:08:44.204Z,27.25
2018-04-12T15:11:13.149Z,26.45
2018-04-12T15:13:41.293Z,24.98
2018-04-12T15:16:09.458Z,24.10
2018-04-12T15:18:37.596Z,25.85
2018-04-12T15:21:05.762Z,24.20
2018-04-12T15:23:33.983Z,25.98
2018-04-12T15:26:02.144Z,29.27
2018-04-12T15:28:30.356Z,24.30
2018-04-12T15:30:58.524Z,24.95
2018-04-12T15:33:26.661Z,24.45
2018-04-12T15:35:54.823Z,24.10
2018-04-12T15:38:23.748Z,25.17
2018-04-12T15:40:51.933Z,24.45
2018-04-12T15:43:20.112Z,24.48
2018-04-12T15:45:48.293Z,23.25
2018-04-12T15:48:16.638Z,22.05
2018-04-12T15:50:44.808Z,23.25
2018-04-12T15:53:12.948Z,21.50
2018-04-12T15:55:41.120Z,24.25
2018-04-12T15:58:09.315Z,24.02
2018-04-12T16:00:37.448Z,23.25
2018-04-12T16:03:05.617Z,23.45
2018-04-12T16:05:33.765Z,22.40
2018-04-12T16:08:01.952Z,21.98
2018-04-12T16:10:30.106Z,23.12
2018-04-12T16:12:58.309Z,22.35
2018-04-12T16:15:26.448Z,24.23
2018-04-12T16:17:54.620Z,21.45
2018-04-12T16:20:22.751Z,22.00
2018-04-12T16:22:50.897Z,21.02
2018-04-12T16:25:19.068Z,22.60
2018-04-12T16:27:47.228Z,22.33
2018-04-12T16:30:15.470Z,21.80
2018-04-12T16:32:43.660Z,22.98
2018-04-12T16:35:11.842Z,22.52
2018-04-12T16:37:40.188Z,21.80
2018-04-12T16:40:08.361Z,22.27
2018-04-12T16:42:37.297Z,21.60
2018-04-12T16:45:05.466Z,22.17
2018-04-12T16:47:33.636Z,20.95
2018-04-12T16:50:01.788Z,22.08
2018-04-12T16:52:30.003Z,21.25
2018-04-12T16:54:58.147Z,21.85
2018-04-12T16:57:26.401Z,20.55
2018-04-12T16:59:54.556Z,22.77
2018-04-12T17:02:22.814Z,19.62
2018-04-12T17:04:51.007Z,18.62
2018-04-12T17:07:19.211Z,22.52
2018-04-12T17:09:47.361Z,19.42
2018-04-12T17:12:16.390Z,19.70
2018-04-12T17:14:44.626Z,22.70
2018-04-12T17:17:12.835Z,22.00
2018-04-12T17:19:40.972Z,20.23
2018-04-12T17:22:09.137Z,21.30
2018-04-12T17:24:37.285Z,23.55
2018-04-12T17:27:05.465Z,22.20
2018-04-12T17:29:33.595Z,24.87
2018-04-12T17:32:01.781Z,22.92
2018-04-12T17:34:29.923Z,23.50
2018-04-12T17:36:58.847Z,22.37
2018-04-12T17:39:26.992Z,21.17
2018-04-12T17:41:55.160Z,21.35
2018-04-12T17:44:23.314Z,19.48
2018-04-12T17:46:51.478Z,21.45
2018-04-12T17:49:19.659Z,20.83
2018-04-12T17:51:47.838Z,19.87
2018-04-12T17:54:15.979Z,23.95
2018-04-12T17:56:44.140Z,20.12
2018-04-12T17:59:18.148Z,26.55
2018-04-12T18:01:46.339Z,23.87
2018-04-12T18:04:14.479Z,25.48
2018-04-12T18:06:42.688Z,21.33
2018-04-12T18:09:10.832Z,23.23
2018-04-12T18:11:38.979Z,20.35
2018-04-12T18:14:07.153Z,23.77
2018-04-12T18:16:35.320Z,24.20
2018-04-12T18:19:03.484Z,20.25
2018-04-12T18:21:32.385Z,28.45
2018-04-12T18:24:00.545Z,26.80
2018-04-12T18:26:29.444Z,20.20
2018-04-12T18:28:57.611Z,23.30
2018-04-12T18:31:26.521Z,20.62
2018-04-12T18:33:54.675Z,26.52
2018-04-12T18:36:23.578Z,22.42
2018-04-12T18:38:51.728Z,21.12
2018-04-12T18:41:19.855Z,27.60
2018-04-12T18:43:48.015Z,21.02
2018-04-12T18:46:16.169Z,24.33
2018-04-12T18:48:44.339Z,27.40
2018-04-12T18:51:13.249Z,23.30
2018-04-12T18:53:41.408Z,20.98
2018-04-12T18:56:10.341Z,20.65
2018-04-12T18:58:38.523Z,21.42
2018-04-12T19:01:06.665Z,24.15
2018-04-12T19:03:34.820Z,21.10
2018-04-12T19:06:02.960Z,25.92
2018-04-12T19:08:31.129Z,22.27
2018-04-12T19:10:59.275Z,19.90
2018-04-12T19:13:27.491Z,23.87
2018-04-12T19:15:55.646Z,22.83
2018-04-12T19:18:23.815Z,22.08
2018-04-12T19:20:51.972Z,30.70
2018-04-12T19:23:20.113Z,22.73
2018-04-12T19:25:48.280Z,30.70
2018-04-12T19:28:16.451Z,24.85
2018-04-12T19:30:44.623Z,23.05
2018-04-12T19:33:13.553Z,21.67
2018-04-12T19:35:41.704Z,24.08
2018-04-12T19:38:10.030Z,21.00
2018-04-12T19:40:38.185Z,23.33
2018-04-12T19:43:06.346Z,22.25
2018-04-12T19:45:34.481Z,22.95
2018-04-12T19:48:02.651Z,25.67
2018-04-12T19:50:31.972Z,23.12
2018-04-12T19:53:00.141Z,23.02
2018-04-12T19:55:28.273Z,21.33
2018-04-12T19:57:56.460Z,26.02
2018-04-12T20:00:24.599Z,23.58
2018-04-12T20:02:52.793Z,27.73
2018-04-12T20:05:20.932Z,27.00
2018-04-12T20:07:49.107Z,24.35
2018-04-12T20:10:17.268Z,26.52
2018-04-12T20:12:45.399Z,25.70
2018-04-12T20:15:13.568Z,28.48
2018-04-12T20:17:41.752Z,25.17
2018-04-12T20:20:09.916Z,26.08
2018-04-12T20:22:38.116Z,27.87
2018-04-12T20:25:06.285Z,27.50
2018-04-12T20:27:35.191Z,25.88
2018-04-12T20:30:03.350Z,27.13
2018-04-12T20:32:31.483Z,28.20
2018-04-12T20:34:59.644Z,28.23
2018-04-12T20:37:27.784Z,24.30
2018-04-12T20:39:56.024Z,26.05
2018-04-12T20:42:24.177Z,29.35
2018-04-12T20:44:53.211Z,26.42
2018-04-12T20:47:21.344Z,25.58
2018-04-12T20:49:49.516Z,25.17
2018-04-12T20:52:17.729Z,26.65
2018-04-12T20:54:45.903Z,28.00
2018-04-12T20:57:14.048Z,36.65
2018-04-12T20:59:42.212Z,27.42
2018-04-12T21:02:10.359Z,25.50
2018-04-12T21:04:38.528Z,34.90
2018-04-12T21:07:06.661Z,27.75
2018-04-12T21:09:34.818Z,26.77
2018-04-12T21:12:02.952Z,29.42
2018-04-12T21:14:31.112Z,25.80
2018-04-12T21:16:59.250Z,26.27
2018-04-12T21:19:27.425Z,30.42
2018-04-12T21:21:56.323Z,32.42
2018-04-12T21:24:24.487Z,32.15
2018-04-12T21:26:53.393Z,28.17
2018-04-12T21:29:21.558Z,34.47
2018-04-12T21:31:50.457Z,29.77
2018-04-12T21:34:18.618Z,26.90
2018-04-12T21:36:47.519Z,31.58
2018-04-12T21:39:15.684Z,30.12
2018-04-12T21:41:44.585Z,34.55
2018-04-12T21:44:12.750Z,29.17
2018-04-12T21:46:41.648Z,30.17
2018-04-12T21:49:09.820Z,30.23
2018-04-12T21:51:37.955Z,29.20
2018-04-12T21:54:06.119Z,29.10
2018-04-12T21:56:34.260Z,26.85
2018-04-12T21:59:02.432Z,34.17
2018-04-12T22:01:30.570Z,29.60
2018-04-12T22:03:58.737Z,30.83
2018-04-12T22:06:26.874Z,32.20
2018-04-12T22:08:55.024Z,27.35
2018-04-12T22:11:23.160Z,31.48
2018-04-12T22:13:51.346Z,29.48
2018-04-12T22:16:19.521Z,30.50
2018-04-12T22:18:48.424Z,29.70
2018-04-12T22:21:16.612Z,29.40
2018-04-12T22:23:44.802Z,30.45
2018-04-12T22:26:12.960Z,31.65
2018-04-12T22:28:41.096Z,31.58
2018-04-12T22:31:10.028Z,27.25
2018-04-12T22:33:38.189Z,29.85
2018-04-12T22:36:06.395Z,28.55
2018-04-12T22:38:34.577Z,29.12
2018-04-12T22:41:02.716Z,32.50
2018-04-12T22:43:30.852Z,30.45
2018-04-12T22:45:59.007Z,29.17
2018-04-12T22:48:27.135Z,31.05
2018-04-12T22:50:55.292Z,37.60
2018-04-12T22:53:23.428Z,29.80
2018-04-12T22:55:51.588Z,29.35
2018-04-12T22:58:19.721Z,31.10
2018-04-12T23:00:48.600Z,29.65
2018-04-12T23:03:16.737Z,29.33
2018-04-12T23:05:44.896Z,31.27
2018-04-12T23:08:13.026Z,31.30
2018-04-12T23:10:41.180Z,29.30
2018-04-12T23:13:09.316Z,27.87
2018-04-12T23:15:37.471Z,30.80
2018-04-12T23:18:05.599Z,33.28
2018-04-12T23:20:33.759Z,29.33
2018-04-12T23:23:01.894Z,34.63
2018-04-12T23:25:30.055Z,29.65
2018-04-12T23:27:58.188Z,32.08
2018-04-12T23:30:27.114Z,32.17
2018-04-12T23:32:55.249Z,35.60
2018-04-12T23:35:24.172Z,32.00
2018-04-12T23:37:52.304Z,32.75
2018-04-12T23:40:21.224Z,32.67
2018-04-12T23:42:49.368Z,29.87
2018-04-12T23:45:18.287Z,34.53
2018-04-12T23:47:46.425Z,30.60
2018-04-12T23:50:14.585Z,36.95
2018-04-12T23:52:42.720Z,31.60
2018-04-12T23:55:10.884Z,30.95
2018-04-12T23:57:39.028Z,33.78
