createdAt,value
2022-11-29T00:01:32.870Z,41.28
2022-11-29T00:03:59.978Z,39.83
2022-11-29T00:06:31.261Z,42.45
2022-11-29T00:09:02.253Z,42.92
2022-11-29T00:11:51.762Z,36.88
2022-11-29T00:14:20.731Z,37.92
2022-11-29T00:16:59.182Z,41.05
2022-11-29T00:19:26.353Z,38.58
2022-11-29T00:21:54.129Z,40.05
2022-11-29T00:24:21.218Z,39.25
2022-11-29T00:26:48.845Z,41.50
2022-11-29T00:29:16.710Z,41.78
2022-11-29T00:31:44.621Z,45.28
2022-11-29T00:34:12.743Z,42.17
2022-11-29T00:36:40.740Z,45.90
2022-11-29T00:39:07.965Z,39.97
2022-11-29T00:41:34.921Z,43.63
2022-11-29T00:44:01.853Z,38.30
2022-11-29T00:46:31.750Z,39.33
2022-11-29T00:48:58.561Z,45.55
2022-11-29T00:51:25.883Z,46.20
2022-11-29T00:53:52.713Z,45.45
2022-11-29T00:56:19.739Z,40.97
2022-11-29T00:58:48.647Z,40.53
2022-11-29T01:01:15.849Z,38.55
2022-11-29T01:03:43.130Z,42.28
2022-11-29T01:06:14.056Z,41.25
2022-11-29T01:08:41.332Z,42.38
2022-11-29T01:11:12.333Z,41.25
2022-11-29T01:13:39.974Z,41.15
2022-11-29T01:16:07.798Z,39.42
2022-11-29T01:18:36.069Z,39.60
2022-11-29T01:21:10.407Z,41.95
2022-11-29T01:23:38.280Z,43.72
2022-11-29T01:26:27.321Z,43.22
2022-11-29T01:28:56.253Z,41.65
2022-11-29T01:31:33.503Z,39.10
2022-11-29T01:34:03.773Z,44.58
2022-11-29T01:36:31.497Z,38.78
2022-11-29T01:39:03.858Z,41.33
2022-11-29T01:41:34.437Z,42.33
2022-11-29T01:44:26.346Z,43.15
2022-11-29T01:46:55.144Z,38.10
2022-11-29T01:49:35.838Z,42.88
2022-11-29T01:52:08.075Z,42.63
2022-11-29T01:54:40.756Z,43.60
2022-11-29T01:57:10.150Z,41.22
2022-11-29T01:59:42.746Z,39.58
2022-11-29T02:02:21.341Z,39.25
2022-11-29T02:04:49.508Z,42.35
2022-11-29T02:07:17.106Z,40.88
2022-11-29T02:09:44.642Z,42.75
2022-11-29T02:12:51.389Z,41.75
2022-11-29T02:16:14.769Z,40.38
2022-11-29T02:19:25.264Z,45.92
2022-11-29T02:25:41.908Z,40.88
2022-11-29T02:28:43.024Z,39.53
2022-11-29T02:31:42.714Z,40.20
2022-11-29T02:34:53.551Z,42.17
2022-11-29T02:37:34.944Z,41.45
2022-11-29T02:40:55.863Z,38.42
2022-11-29T02:43:34.726Z,42.42
2022-11-29T02:46:16.422Z,45.42
2022-11-29T02:49:07.853Z,42.25
2022-11-29T02:51:56.924Z,43.80
2022-11-29T02:54:38.616Z,44.83
2022-11-29T02:57:42.279Z,41.58
2022-11-29T03:00:30.039Z,42.92
2022-11-29T03:03:53.356Z,40.70
2022-11-29T03:06:51.513Z,40.75
2022-11-29T03:09:43.607Z,42.45
2022-11-29T03:12:25.329Z,41.63
2022-11-29T03:15:31.595Z,43.15
2022-11-29T03:18:13.523Z,43.42
2022-11-29T03:21:31.628Z,45.13
2022-11-29T03:24:05.693Z,41.38
2022-11-29T03:26:45.110Z,44.05
2022-11-29T03:29:30.033Z,43.88
2022-11-29T03:32:02.812Z,46.28
2022-11-29T03:34:46.507Z,44.97
2022-11-29T03:37:24.573Z,43.92
2022-11-29T03:40:01.182Z,43.40
2022-11-29T03:43:04.473Z,43.85
2022-11-29T03:45:42.833Z,41.47
2022-11-29T03:48:29.781Z,40.90
2022-11-29T03:53:48.102Z,38.05
2022-11-29T03:56:33.665Z,41.60
2022-11-29T03:59:49.250Z,45.65
2022-11-29T04:02:45.254Z,39.08
2022-11-29T04:05:56.333Z,43.63
2022-11-29T04:08:56.641Z,39.97
2022-11-29T04:11:32.351Z,42.08
2022-11-29T04:14:31.338Z,46.33
2022-11-29T04:17:51.837Z,45.45
2022-11-29T04:20:47.999Z,46.50
2022-11-29T04:23:56.650Z,43.67
2022-11-29T04:27:00.112Z,45.20
2022-11-29T04:29:50.957Z,44.92
2022-11-29T04:32:42.473Z,45.72
2022-11-29T04:35:34.541Z,41.72
2022-11-29T04:38:39.252Z,43.63
2022-11-29T04:41:25.742Z,45.28
2022-11-29T04:44:10.545Z,43.15
2022-11-29T04:47:15.161Z,40.72
2022-11-29T04:50:06.835Z,44.13
2022-11-29T04:52:45.835Z,42.00
2022-11-29T04:55:43.517Z,43.80
2022-11-29T04:58:46.798Z,44.55
2022-11-29T05:01:54.896Z,43.30
2022-11-29T05:04:44.057Z,40.40
2022-11-29T05:07:41.746Z,42.60
2022-11-29T05:10:52.828Z,43.78
2022-11-29T05:13:29.207Z,49.60
2022-11-29T05:19:19.489Z,41.03
2022-11-29T05:22:06.978Z,42.22
2022-11-29T05:25:02.553Z,42.10
2022-11-29T05:27:57.514Z,45.22
2022-11-29T05:30:32.338Z,44.45
2022-11-29T05:33:35.362Z,43.63
2022-11-29T05:36:40.084Z,38.03
2022-11-29T05:39:33.981Z,42.15
2022-11-29T05:42:30.049Z,43.45
2022-11-29T05:45:26.019Z,41.00
2022-11-29T05:48:01.448Z,42.65
2022-11-29T05:51:11.946Z,40.35
2022-11-29T05:54:18.484Z,40.58
2022-11-29T05:57:31.480Z,42.80
2022-11-29T06:00:02.483Z,45.50
2022-11-29T06:03:22.581Z,40.80
2022-11-29T06:06:15.331Z,37.80
2022-11-29T06:09:28.199Z,42.85
2022-11-29T06:12:14.887Z,44.78
2022-11-29T06:14:59.309Z,40.38
2022-11-29T06:17:52.961Z,45.92
2022-11-29T06:21:02.669Z,45.28
2022-11-29T06:23:48.454Z,40.67
2022-11-29T06:27:13.806Z,30.05
2022-11-29T06:29:59.871Z,38.10
2022-11-29T06:33:06.333Z,41.20
2022-11-29T06:35:48.496Z,41.50
2022-11-29T06:38:31.085Z,38.38
2022-11-29T06:41:02.229Z,39.78
2022-11-29T06:43:31.105Z,43.15
2022-11-29T06:46:11.541Z,45.97
2022-11-29T06:48:57.828Z,41.75
2022-11-29T06:52:07.503Z,41.53
2022-11-29T06:55:06.259Z,40.25
2022-11-29T06:58:25.057Z,38.40
2022-11-29T07:01:24.340Z,40.63
2022-11-29T07:04:32.915Z,39.60
2022-11-29T07:07:00.572Z,45.47
2022-11-29T07:09:34.277Z,41.47
2022-11-29T07:12:02.088Z,39.50
2022-11-29T07:14:29.425Z,40.65
2022-11-29T07:17:27.849Z,47.03
2022-11-29T07:20:12.794Z,44.45
2022-11-29T07:22:52.725Z,40.33
2022-11-29T07:26:17.250Z,45.05
2022-11-29T07:29:02.293Z,35.25
2022-11-29T07:32:06.710Z,41.50
2022-11-29T07:35:16.749Z,41.63
2022-11-29T07:38:12.881Z,43.83
2022-11-29T07:40:45.672Z,39.88
2022-11-29T07:43:52.142Z,42.22
2022-11-29T07:46:19.268Z,40.65
2022-11-29T07:48:46.146Z,46.42
2022-11-29T07:51:13.793Z,45.42
2022-11-29T07:53:44.065Z,39.50
2022-11-29T07:56:12.405Z,46.50
2022-11-29T07:58:39.565Z,40.03
2022-11-29T08:01:06.961Z,44.97
2022-11-29T08:03:35.597Z,44.78
2022-11-29T08:06:03.246Z,41.33
2022-11-29T08:08:30.503Z,42.60
2022-11-29T08:10:57.593Z,42.47
2022-11-29T08:13:24.794Z,44.85
2022-11-29T08:15:51.760Z,43.30
2022-11-29T08:18:19.274Z,41.65
2022-11-29T08:20:46.367Z,41.58
2022-11-29T08:23:14.860Z,42.78
2022-11-29T08:25:42.016Z,37.10
2022-11-29T08:28:09.771Z,40.78
2022-11-29T08:30:36.981Z,45.72
2022-11-29T08:33:04.038Z,42.17
2022-11-29T08:35:31.448Z,39.78
2022-11-29T08:37:58.414Z,39.60
2022-11-29T08:40:25.701Z,42.60
2022-11-29T08:42:57.473Z,39.90
2022-11-29T08:45:24.620Z,43.40
2022-11-29T08:47:51.608Z,40.20
2022-11-29T08:50:18.859Z,39.35
2022-11-29T08:53:07.402Z,39.20
2022-11-29T08:55:39.989Z,44.70
2022-11-29T08:58:13.186Z,40.25
2022-11-29T09:00:42.945Z,39.72
2022-11-29T09:03:28.311Z,40.72
2022-11-29T09:05:55.636Z,44.35
2022-11-29T09:08:22.628Z,38.35
2022-11-29T09:10:50.367Z,40.45
2022-11-29T09:13:18.453Z,39.90
2022-11-29T09:15:45.414Z,41.22
2022-11-29T09:18:12.499Z,39.90
2022-11-29T09:20:43.762Z,36.63
2022-11-29T09:23:12.084Z,39.22
2022-11-29T09:25:39.178Z,39.70
2022-11-29T09:28:06.099Z,41.05
2022-11-29T09:30:35.106Z,38.90
2022-11-29T09:33:03.843Z,40.72
2022-11-29T09:35:31.859Z,41.08
2022-11-29T09:37:58.757Z,38.90
2022-11-29T09:40:37.235Z,39.00
2022-11-29T09:43:30.904Z,38.08
2022-11-29T09:46:18.725Z,42.83
2022-11-29T09:49:15.216Z,40.60
2022-11-29T09:52:06.158Z,40.65
2022-11-29T09:54:42.969Z,37.20
2022-11-29T09:57:11.227Z,39.92
2022-11-29T09:59:43.546Z,38.30
2022-11-29T10:02:22.066Z,39.55
2022-11-29T10:04:56.932Z,41.47
2022-11-29T10:07:45.159Z,40.78
2022-11-29T10:10:47.469Z,39.22
2022-11-29T10:13:49.108Z,44.78
2022-11-29T10:16:26.081Z,36.75
2022-11-29T10:19:22.359Z,39.38
2022-11-29T10:22:02.714Z,35.97
2022-11-29T10:24:31.584Z,36.67
2022-11-29T10:26:58.614Z,39.67
2022-11-29T10:29:26.086Z,40.75
2022-11-29T10:31:56.600Z,43.55
2022-11-29T10:34:26.732Z,38.53
2022-11-29T10:37:00.167Z,38.72
2022-11-29T10:39:44.554Z,40.30
2022-11-29T10:42:48.559Z,39.97
2022-11-29T10:45:31.686Z,39.15
2022-11-29T10:48:05.322Z,39.13
2022-11-29T10:50:35.710Z,41.63
2022-11-29T10:53:10.947Z,37.85
2022-11-29T10:55:51.681Z,38.97
2022-11-29T10:58:28.610Z,40.75
2022-11-29T11:01:07.812Z,40.80
2022-11-29T11:03:42.516Z,36.55
2022-11-29T11:06:24.410Z,41.97
2022-11-29T11:09:24.925Z,39.55
2022-11-29T11:11:59.151Z,41.33
2022-11-29T11:14:39.533Z,34.50
2022-11-29T11:17:37.683Z,39.10
2022-11-29T11:20:14.640Z,39.80
2022-11-29T11:22:41.823Z,49.53
2022-11-29T11:25:34.491Z,43.65
2022-11-29T11:28:21.806Z,41.47
2022-11-29T11:30:59.414Z,43.38
2022-11-29T11:33:30.239Z,39.92
2022-11-29T11:36:06.582Z,40.03
2022-11-29T11:38:36.596Z,39.88
2022-11-29T11:41:47.658Z,39.75
2022-11-29T11:44:47.288Z,43.50
2022-11-29T11:47:20.305Z,40.78
2022-11-29T11:50:02.331Z,42.33
2022-11-29T11:52:40.166Z,40.67
2022-11-29T11:55:40.611Z,43.55
2022-11-29T11:58:18.083Z,40.97
2022-11-29T12:01:04.390Z,41.28
2022-11-29T12:03:52.620Z,39.55
2022-11-29T12:06:44.227Z,41.90
2022-11-29T12:09:38.731Z,43.15
2022-11-29T12:12:18.807Z,40.13
2022-11-29T12:14:57.722Z,45.03
2022-11-29T12:17:49.972Z,45.25
2022-11-29T12:20:31.349Z,45.80
2022-11-29T12:23:13.174Z,47.10
2022-11-29T12:26:19.266Z,46.60
2022-11-29T12:29:00.528Z,38.95
2022-11-29T12:31:39.622Z,43.88
2022-11-29T12:34:50.376Z,45.40
2022-11-29T12:37:41.293Z,41.05
2022-11-29T12:40:34.371Z,40.00
2022-11-29T12:43:35.852Z,40.80
2022-11-29T12:46:23.657Z,46.10
2022-11-29T12:49:17.616Z,41.80
2022-11-29T12:52:22.432Z,43.08
2022-11-29T12:55:06.994Z,52.15
2022-11-29T12:57:57.090Z,43.75
2022-11-29T13:00:26.470Z,44.28
2022-11-29T13:03:12.551Z,42.70
2022-11-29T13:05:58.749Z,48.63
2022-11-29T13:08:51.170Z,44.53
2022-11-29T13:11:30.892Z,47.88
2022-11-29T13:14:41.529Z,42.33
2022-11-29T13:17:06.356Z,46.60
2022-11-29T13:19:55.769Z,47.42
2022-11-29T13:22:47.521Z,48.20
2022-11-29T13:25:26.197Z,47.08
2022-11-29T13:28:07.060Z,42.67
2022-11-29T13:30:35.589Z,43.17
2022-11-29T13:33:29.795Z,44.30
2022-11-29T13:36:06.063Z,43.35
2022-11-29T13:38:59.757Z,40.78
2022-11-29T13:41:51.151Z,44.33
2022-11-29T13:44:43.718Z,42.75
2022-11-29T13:47:16.955Z,44.88
2022-11-29T13:50:07.253Z,47.35
2022-11-29T13:52:44.643Z,51.47
2022-11-29T13:55:11.886Z,45.40
2022-11-29T13:58:16.665Z,44.45
2022-11-29T14:00:45.030Z,42.40
2022-11-29T14:04:08.717Z,47.17
2022-11-29T14:06:38.603Z,47.08
2022-11-29T14:09:26.066Z,46.38
2022-11-29T14:12:19.002Z,46.67
2022-11-29T14:14:54.569Z,43.13
2022-11-29T14:17:47.078Z,48.03
2022-11-29T14:20:22.940Z,46.92
2022-11-29T14:23:03.585Z,50.05
2022-11-29T14:25:51.638Z,46.80
2022-11-29T14:28:22.611Z,48.78
2022-11-29T14:31:01.570Z,45.55
2022-11-29T14:33:47.424Z,49.97
2022-11-29T14:37:05.415Z,50.55
2022-11-29T14:39:44.675Z,44.22
2022-11-29T14:42:18.927Z,48.08
2022-11-29T14:44:51.803Z,48.05
2022-11-29T14:47:39.099Z,53.40
2022-11-29T14:50:10.837Z,42.13
2022-11-29T14:52:51.866Z,43.13
2022-11-29T14:55:21.509Z,44.88
2022-11-29T14:57:48.429Z,43.95
2022-11-29T15:00:25.600Z,45.95
2022-11-29T15:03:01.139Z,43.20
2022-11-29T15:05:44.134Z,45.40
2022-11-29T15:08:33.484Z,41.20
2022-11-29T15:11:12.036Z,48.97
2022-11-29T15:14:14.486Z,42.80
2022-11-29T15:16:56.677Z,49.45
2022-11-29T15:19:43.843Z,44.78
2022-11-29T15:22:21.896Z,44.78
2022-11-29T15:25:10.690Z,47.92
2022-11-29T15:27:40.284Z,46.33
2022-11-29T15:30:41.530Z,48.20
2022-11-29T15:33:27.926Z,43.67
2022-11-29T15:36:21.543Z,43.42
2022-11-29T15:38:53.201Z,45.33
2022-11-29T15:41:28.163Z,48.88
2022-11-29T15:44:05.734Z,44.78
2022-11-29T15:46:35.106Z,42.47
2022-11-29T15:49:34.824Z,46.50
2022-11-29T15:52:10.723Z,43.55
2022-11-29T15:54:50.213Z,44.75
2022-11-29T15:57:41.167Z,47.95
2022-11-29T16:00:17.533Z,47.97
2022-11-29T16:02:59.949Z,43.47
2022-11-29T16:05:37.598Z,43.72
2022-11-29T16:08:20.058Z,45.90
2022-11-29T16:10:52.995Z,46.55
2022-11-29T16:13:35.786Z,42.25
2022-11-29T16:16:23.208Z,51.72
2022-11-29T16:18:51.194Z,43.70
2022-11-29T16:21:27.219Z,42.83
2022-11-29T16:23:55.382Z,48.95
2022-11-29T16:26:40.311Z,47.42
2022-11-29T16:29:33.651Z,42.67
2022-11-29T16:32:12.307Z,41.38
2022-11-29T16:34:42.700Z,42.00
2022-11-29T16:37:26.543Z,46.28
2022-11-29T16:40:00.877Z,45.50
2022-11-29T16:42:34.043Z,49.38
2022-11-29T16:45:35.852Z,48.13
2022-11-29T16:48:27.859Z,44.67
2022-11-29T16:51:10.475Z,45.45
2022-11-29T16:53:42.213Z,49.72
2022-11-29T16:56:12.812Z,49.75
2022-11-29T16:59:24.907Z,48.70
2022-11-29T17:01:31.417Z,53.65
2022-11-29T17:04:00.051Z,45.65
2022-11-29T17:06:29.059Z,52.47
2022-11-29T17:08:58.224Z,49.42
2022-11-29T17:11:26.138Z,53.58
2022-11-29T17:13:53.044Z,48.53
2022-11-29T17:16:24.246Z,52.13
2022-11-29T17:18:53.218Z,54.58
2022-11-29T17:21:29.324Z,49.38
2022-11-29T17:23:56.293Z,46.83
2022-11-29T17:26:24.271Z,47.55
2022-11-29T17:28:52.677Z,48.88
2022-11-29T17:31:23.602Z,54.63
2022-11-29T17:33:51.265Z,48.05
2022-11-29T17:36:20.819Z,56.42
2022-11-29T17:38:48.517Z,47.53
2022-11-29T17:41:23.300Z,51.50
2022-11-29T17:43:54.855Z,57.55
2022-11-29T17:46:34.064Z,48.65
2022-11-29T17:49:04.682Z,51.95
2022-11-29T17:54:20.966Z,47.05
2022-11-29T17:56:48.160Z,49.80
2022-11-29T17:59:15.224Z,50.45
2022-11-29T18:01:42.337Z,54.60
2022-11-29T18:04:09.339Z,53.95
2022-11-29T18:06:39.497Z,49.70
2022-11-29T18:09:09.217Z,51.97
2022-11-29T18:11:48.147Z,49.03
2022-11-29T18:14:23.687Z,51.35
2022-11-29T18:16:51.747Z,51.40
2022-11-29T18:19:21.486Z,50.30
2022-11-29T18:21:49.492Z,54.20
2022-11-29T18:24:17.099Z,51.88
2022-11-29T18:26:44.516Z,55.00
2022-11-29T18:29:11.950Z,54.55
2022-11-29T18:31:43.117Z,52.90
2022-11-29T18:34:13.264Z,45.25
2022-11-29T18:36:44.603Z,50.30
2022-11-29T18:39:20.358Z,50.53
2022-11-29T18:41:49.635Z,54.87
2022-11-29T18:44:21.388Z,57.03
2022-11-29T18:46:48.421Z,58.50
2022-11-29T18:49:19.543Z,52.53
2022-11-29T18:51:48.866Z,52.88
2022-11-29T18:54:18.664Z,56.00
2022-11-29T18:56:46.534Z,56.25
2022-11-29T18:59:17.168Z,59.97
2022-11-29T19:01:47.773Z,56.83
2022-11-29T19:04:18.724Z,54.83
2022-11-29T19:06:46.099Z,49.00
2022-11-29T19:09:16.947Z,56.50
2022-11-29T19:11:43.944Z,52.58
2022-11-29T19:14:12.951Z,53.72
2022-11-29T19:16:46.592Z,54.45
2022-11-29T19:19:13.688Z,54.65
2022-11-29T19:21:41.294Z,56.00
2022-11-29T19:24:15.885Z,55.05
2022-11-29T19:26:45.731Z,50.90
2022-11-29T19:29:17.484Z,56.35
2022-11-29T19:31:44.601Z,56.90
2022-11-29T19:34:11.752Z,56.47
2022-11-29T19:36:43.327Z,58.17
2022-11-29T19:39:13.728Z,52.13
2022-11-29T19:41:44.198Z,52.17
2022-11-29T19:44:12.122Z,55.58
2022-11-29T19:46:43.325Z,52.92
2022-11-29T19:49:11.432Z,54.85
2022-11-29T19:51:38.719Z,55.10
2022-11-29T19:54:08.221Z,51.85
2022-11-29T19:56:35.687Z,55.38
2022-11-29T19:59:02.696Z,51.58
2022-11-29T20:01:39.642Z,60.47
2022-11-29T20:04:09.180Z,54.25
2022-11-29T20:06:36.431Z,51.58
2022-11-29T20:09:04.013Z,55.20
2022-11-29T20:11:30.958Z,55.67
2022-11-29T20:14:01.646Z,53.55
2022-11-29T20:16:30.943Z,56.53
2022-11-29T20:18:59.226Z,53.58
2022-11-29T20:21:31.223Z,57.42
2022-11-29T20:24:04.255Z,50.42
2022-11-29T20:26:33.935Z,53.33
2022-11-29T20:29:02.465Z,59.17
2022-11-29T20:31:34.032Z,55.85
2022-11-29T20:34:01.983Z,52.40
2022-11-29T20:37:23.084Z,53.83
2022-11-29T20:40:40.344Z,49.45
2022-11-29T20:43:29.928Z,54.60
2022-11-29T20:45:58.059Z,50.83
2022-11-29T20:48:25.979Z,53.40
2022-11-29T20:51:02.192Z,57.20
2022-11-29T20:53:41.980Z,60.75
2022-11-29T20:56:10.987Z,56.00
2022-11-29T20:58:39.166Z,60.08
2022-11-29T21:01:07.984Z,59.00
2022-11-29T21:03:35.507Z,57.67
2022-11-29T21:06:05.223Z,54.17
2022-11-29T21:08:33.491Z,53.08
2022-11-29T21:11:10.470Z,60.95
2022-11-29T21:13:38.357Z,64.13
2022-11-29T21:16:06.265Z,54.83
2022-11-29T21:18:33.861Z,63.50
2022-11-29T21:21:30.579Z,55.40
2022-11-29T21:24:36.187Z,58.53
2022-11-29T21:27:04.701Z,61.10
2022-11-29T21:29:32.213Z,56.88
2022-11-29T21:32:00.985Z,58.60
2022-11-29T21:34:29.072Z,57.83
2022-11-29T21:36:58.930Z,65.07
2022-11-29T21:39:33.629Z,58.55
2022-11-29T21:42:01.185Z,59.50
2022-11-29T21:44:28.097Z,57.00
2022-11-29T21:46:55.449Z,62.65
2022-11-29T21:49:22.626Z,62.97
2022-11-29T21:51:49.883Z,61.97
2022-11-29T21:54:16.932Z,54.72
2022-11-29T21:56:44.232Z,57.88
2022-11-29T21:59:11.323Z,62.42
2022-11-29T22:01:38.638Z,63.58
2022-11-29T22:04:05.737Z,55.25
2022-11-29T22:06:32.730Z,55.95
2022-11-29T22:08:59.978Z,56.25
2022-11-29T22:11:35.575Z,59.25
2022-11-29T22:14:16.143Z,60.38
2022-11-29T22:16:47.129Z,61.42
2022-11-29T22:19:17.884Z,60.35
2022-11-29T22:21:49.515Z,64.03
2022-11-29T22:24:19.613Z,61.45
2022-11-29T22:26:47.831Z,61.78
2022-11-29T22:29:16.137Z,65.90
2022-11-29T22:31:44.944Z,59.53
2022-11-29T22:34:12.751Z,59.47
2022-11-29T22:36:41.123Z,59.38
2022-11-29T22:39:09.630Z,60.60
2022-11-29T22:41:38.759Z,62.47
2022-11-29T22:44:06.803Z,55.60
2022-11-29T22:46:37.791Z,61.85
2022-11-29T22:49:04.770Z,63.38
2022-11-29T22:51:35.298Z,59.10
2022-11-29T22:54:06.040Z,63.05
2022-11-29T22:56:37.688Z,66.03
2022-11-29T22:59:05.468Z,60.42
2022-11-29T23:01:35.589Z,62.53
2022-11-29T23:04:07.268Z,65.97
2022-11-29T23:06:43.612Z,67.75
2022-11-29T23:09:20.106Z,61.90
2022-11-29T23:14:20.520Z,57.95
2022-11-29T23:16:47.635Z,59.22
2022-11-29T23:19:16.245Z,59.00
2022-11-29T23:21:45.548Z,62.42
2022-11-29T23:24:14.068Z,59.13
2022-11-29T23:26:47.599Z,61.85
2022-11-29T23:29:19.992Z,60.53
2022-11-29T23:31:48.595Z,62.83
2022-11-29T23:34:15.871Z,70.10
2022-11-29T23:36:44.795Z,63.72
2022-11-29T23:39:15.526Z,67.15
2022-11-29T23:41:43.444Z,66.32
2022-11-29T23:44:11.112Z,59.10
2022-11-29T23:46:38.173Z,60.78
2022-11-29T23:49:05.090Z,63.35
2022-11-29T23:51:32.249Z,64.70
2022-11-29T23:54:00.231Z,62.00
2022-11-29T23:56:27.210Z,69.13
2022-11-29T23:58:54.641Z,64.45
