createdAt,value
2023-05-05T00:00:41.775Z,21.7
2023-05-05T00:02:25.476Z,21.7
2023-05-05T00:05:52.897Z,21.7
2023-05-05T00:07:36.594Z,21.7
2023-05-05T00:09:20.284Z,21.7
2023-05-05T00:11:03.988Z,21.7
2023-05-05T00:12:47.692Z,21.7
2023-05-05T00:14:31.393Z,21.7
2023-05-05T00:16:15.123Z,21.7
2023-05-05T00:17:58.813Z,21.7
2023-05-05T00:19:42.516Z,21.7
2023-05-05T00:21:26.193Z,21.7
2023-05-05T00:23:09.906Z,21.7
2023-05-05T00:24:53.614Z,21.7
2023-05-05T00:26:37.321Z,21.7
2023-05-05T00:28:21.022Z,21.7
2023-05-05T00:30:04.718Z,21.7
2023-05-05T00:31:48.416Z,21.7
2023-05-05T00:33:32.122Z,21.7
2023-05-05T00:35:15.828Z,21.7
2023-05-05T00:36:59.516Z,21.7
2023-05-05T00:38:43.246Z,21.7
2023-05-05T00:40:26.933Z,21.7
2023-05-05T00:42:10.636Z,21.7
2023-05-05T00:43:54.344Z,21.7
2023-05-05T00:45:38.035Z,21.7
2023-05-05T00:47:21.748Z,21.7
2023-05-05T00:49:05.446Z,21.7
2023-05-05T00:50:49.153Z,21.7
2023-05-05T00:54:16.545Z,21.7
2023-05-05T00:56:00.249Z,21.7
2023-05-05T00:57:43.959Z,21.7
2023-05-05T00:59:27.668Z,21.7
2023-05-05T01:01:11.357Z,21.7
2023-05-05T01:02:55.091Z,21.7
2023-05-05T01:04:38.774Z,21.7
2023-05-05T01:06:22.465Z,21.7
2023-05-05T01:08:06.190Z,21.7
2023-05-05T01:09:49.869Z,21.7
2023-05-05T01:11:33.572Z,21.7
2023-05-05T01:13:17.272Z,21.7
2023-05-05T01:15:00.980Z,21.7
2023-05-05T01:16:44.679Z,21.7
2023-05-05T01:18:28.380Z,21.7
2023-05-05T01:20:12.085Z,21.7
2023-05-05T01:21:55.785Z,21.7
2023-05-05T01:23:39.489Z,21.7
2023-05-05T01:25:23.191Z,21.7
2023-05-05T01:27:06.894Z,21.7
2023-05-05T01:28:50.592Z,21.7
2023-05-05T01:30:34.304Z,21.7
2023-05-05T01:32:17.996Z,21.7
2023-05-05T01:34:01.704Z,21.7
2023-05-05T01:35:45.417Z,21.7
2023-05-05T01:37:29.111Z,21.7
2023-05-05T01:39:12.818Z,21.7
2023-05-05T01:40:56.514Z,21.7
2023-05-05T01:42:40.223Z,21.7
2023-05-05T01:44:23.916Z,21.7
2023-05-05T01:46:07.619Z,21.7
2023-05-05T01:47:51.318Z,21.7
2023-05-05T01:49:35.033Z,21.7
2023-05-05T01:51:18.726Z,21.7
2023-05-05T01:53:02.425Z,21.7
2023-05-05T01:54:46.122Z,21.7
2023-05-05T01:56:29.834Z,21.7
2023-05-05T01:58:13.540Z,21.7
2023-05-05T01:59:57.259Z,21.7
2023-05-05T02:01:40.945Z,21.7
2023-05-05T02:03:24.649Z,21.7
2023-05-05T02:05:08.346Z,21.6
2023-05-05T02:06:52.077Z,21.7
2023-05-05T02:08:35.752Z,21.7
2023-05-05T02:10:19.449Z,21.6
2023-05-05T02:13:46.875Z,21.7
2023-05-05T02:15:30.570Z,21.7
2023-05-05T02:17:14.269Z,21.7
2023-05-05T02:18:57.965Z,21.6
2023-05-05T02:20:41.677Z,21.6
2023-05-05T02:22:25.370Z,21.7
2023-05-05T02:24:09.080Z,21.7
2023-05-05T02:25:52.789Z,21.6
2023-05-05T02:27:36.479Z,21.7
2023-05-05T02:29:20.184Z,21.7
2023-05-05T02:31:03.892Z,21.7
2023-05-05T02:32:47.591Z,21.6
2023-05-05T02:34:31.311Z,21.7
2023-05-05T02:36:14.995Z,21.6
2023-05-05T02:37:58.702Z,21.7
2023-05-05T02:39:42.408Z,21.6
2023-05-05T02:41:26.104Z,21.7
2023-05-05T02:43:09.897Z,21.7
2023-05-05T02:44:53.551Z,21.7
2023-05-05T02:46:37.208Z,21.6
2023-05-05T02:48:20.911Z,21.7
2023-05-05T02:50:04.630Z,21.6
2023-05-05T02:53:32.020Z,21.6
2023-05-05T02:55:15.714Z,21.7
2023-05-05T02:56:59.416Z,21.7
2023-05-05T02:58:43.150Z,21.7
2023-05-05T03:00:26.823Z,21.6
2023-05-05T03:02:10.532Z,21.7
2023-05-05T03:03:54.258Z,21.6
2023-05-05T03:05:37.947Z,21.6
2023-05-05T03:09:05.335Z,21.6
2023-05-05T03:10:49.042Z,21.6
2023-05-05T03:12:32.744Z,21.6
2023-05-05T03:14:16.448Z,21.6
2023-05-05T03:16:00.152Z,21.6
2023-05-05T03:17:43.854Z,21.6
2023-05-05T03:19:27.559Z,21.6
2023-05-05T03:21:11.264Z,21.6
2023-05-05T03:22:54.963Z,21.6
2023-05-05T03:24:38.664Z,21.6
2023-05-05T03:26:22.371Z,21.6
2023-05-05T03:28:06.058Z,21.6
2023-05-05T03:29:49.769Z,21.6
2023-05-05T03:31:33.473Z,21.6
2023-05-05T03:33:17.184Z,21.6
2023-05-05T03:35:00.881Z,21.6
2023-05-05T03:36:44.580Z,21.6
2023-05-05T03:38:28.280Z,21.6
2023-05-05T03:40:12.208Z,21.6
2023-05-05T03:41:55.675Z,21.6
2023-05-05T03:43:39.398Z,21.6
2023-05-05T03:45:23.102Z,21.6
2023-05-05T03:47:06.817Z,21.6
2023-05-05T03:48:50.507Z,21.6
2023-05-05T03:50:34.195Z,21.6
2023-05-05T03:52:17.904Z,21.6
2023-05-05T03:54:01.610Z,21.6
2023-05-05T03:55:45.300Z,21.6
2023-05-05T03:57:29.012Z,21.6
2023-05-05T03:59:12.716Z,21.6
2023-05-05T04:00:56.409Z,21.6
2023-05-05T04:02:40.122Z,21.6
2023-05-05T04:04:23.817Z,21.6
2023-05-05T04:06:07.526Z,21.6
2023-05-05T04:07:51.225Z,21.6
2023-05-05T04:09:34.924Z,21.6
2023-05-05T04:11:18.631Z,21.6
2023-05-05T04:13:02.331Z,21.6
2023-05-05T04:14:46.033Z,21.6
2023-05-05T04:16:29.737Z,21.6
2023-05-05T04:18:13.440Z,21.6
2023-05-05T04:19:57.133Z,21.6
2023-05-05T04:21:40.847Z,21.6
2023-05-05T04:23:24.550Z,21.6
2023-05-05T04:25:08.257Z,21.6
2023-05-05T04:26:51.958Z,21.6
2023-05-05T04:28:35.656Z,21.6
2023-05-05T04:30:19.372Z,21.6
2023-05-05T04:32:03.089Z,21.6
2023-05-05T04:33:46.810Z,21.6
2023-05-05T04:35:30.459Z,21.6
2023-05-05T04:37:14.170Z,21.6
2023-05-05T04:38:57.922Z,21.6
2023-05-05T04:40:41.581Z,21.6
2023-05-05T04:42:25.279Z,21.6
2023-05-05T04:44:08.972Z,21.6
2023-05-05T04:45:52.677Z,21.6
2023-05-05T04:47:36.410Z,21.6
2023-05-05T04:49:20.073Z,21.6
2023-05-05T04:51:03.784Z,21.6
2023-05-05T04:52:47.480Z,21.6
2023-05-05T04:54:31.186Z,21.7
2023-05-05T04:56:14.887Z,21.7
2023-05-05T04:57:58.595Z,21.7
2023-05-05T04:59:42.316Z,21.7
2023-05-05T05:01:25.990Z,21.7
2023-05-05T05:03:09.690Z,21.7
2023-05-05T05:04:53.393Z,21.7
2023-05-05T05:06:37.109Z,21.7
2023-05-05T05:08:20.813Z,21.7
2023-05-05T05:10:04.499Z,21.7
2023-05-05T05:11:48.208Z,21.7
2023-05-05T05:13:31.912Z,21.7
2023-05-05T05:15:15.607Z,21.7
2023-05-05T05:16:59.311Z,21.7
2023-05-05T05:18:43.019Z,21.7
2023-05-05T05:20:26.708Z,21.7
2023-05-05T05:22:10.418Z,21.7
2023-05-05T05:23:54.112Z,21.7
2023-05-05T05:25:37.824Z,21.7
2023-05-05T05:27:21.532Z,21.7
2023-05-05T05:29:05.243Z,21.7
2023-05-05T05:30:48.931Z,21.7
2023-05-05T05:32:32.635Z,21.7
2023-05-05T05:34:16.381Z,21.7
2023-05-05T05:36:00.035Z,21.7
2023-05-05T05:37:43.757Z,21.7
2023-05-05T05:39:27.453Z,21.7
2023-05-05T05:41:11.149Z,21.7
2023-05-05T05:42:54.844Z,21.7
2023-05-05T05:44:38.551Z,21.7
2023-05-05T05:46:22.258Z,21.7
2023-05-05T05:48:05.948Z,21.7
2023-05-05T05:49:49.655Z,21.7
2023-05-05T05:51:33.358Z,21.7
2023-05-05T05:53:17.067Z,21.7
2023-05-05T05:55:00.772Z,21.7
2023-05-05T05:56:44.480Z,21.7
2023-05-05T05:58:28.180Z,21.8
2023-05-05T06:00:11.882Z,21.7
2023-05-05T06:01:55.572Z,21.7
2023-05-05T06:03:39.341Z,21.7
2023-05-05T06:05:22.987Z,21.7
2023-05-05T06:07:06.679Z,21.8
2023-05-05T06:08:50.400Z,21.8
2023-05-05T06:10:34.091Z,21.8
2023-05-05T06:12:17.927Z,21.8
2023-05-05T06:14:01.499Z,21.7
2023-05-05T06:15:45.206Z,21.8
2023-05-05T06:17:28.907Z,21.8
2023-05-05T06:19:12.665Z,21.8
2023-05-05T06:20:56.306Z,21.8
2023-05-05T06:22:40.011Z,21.8
2023-05-05T06:24:23.704Z,21.8
2023-05-05T06:26:07.412Z,21.8
2023-05-05T06:27:51.121Z,21.8
2023-05-05T06:29:34.811Z,21.8
2023-05-05T06:31:18.511Z,21.8
2023-05-05T06:33:02.309Z,21.8
2023-05-05T06:34:45.924Z,21.8
2023-05-05T06:36:29.790Z,21.8
2023-05-05T06:38:13.324Z,21.8
2023-05-05T06:39:57.079Z,21.8
2023-05-05T06:41:40.729Z,21.8
2023-05-05T06:43:24.451Z,21.8
2023-05-05T06:45:08.148Z,21.8
2023-05-05T06:46:51.852Z,21.8
2023-05-05T06:48:35.559Z,21.8
2023-05-05T06:50:19.273Z,21.8
2023-05-05T06:52:02.951Z,21.8
2023-05-05T06:55:30.481Z,21.8
2023-05-05T06:57:14.058Z,21.8
2023-05-05T07:00:41.461Z,21.8
2023-05-05T07:02:25.162Z,21.8
2023-05-05T07:04:08.876Z,21.8
2023-05-05T07:05:52.564Z,21.8
2023-05-05T07:07:36.280Z,21.8
2023-05-05T07:09:20.013Z,21.8
2023-05-05T07:11:03.688Z,21.8
2023-05-05T07:12:47.397Z,21.9
2023-05-05T07:14:31.090Z,21.9
2023-05-05T07:16:14.934Z,21.9
2023-05-05T07:17:58.703Z,21.9
2023-05-05T07:19:42.341Z,21.9
2023-05-05T07:21:26.066Z,21.9
2023-05-05T07:24:53.553Z,21.9
2023-05-05T07:26:37.183Z,21.9
2023-05-05T07:28:20.875Z,21.9
2023-05-05T07:30:04.483Z,21.9
2023-05-05T07:31:48.214Z,21.9
2023-05-05T07:33:32.027Z,21.8
2023-05-05T07:35:15.564Z,21.8
2023-05-05T07:36:59.225Z,21.8
2023-05-05T07:38:42.976Z,21.9
2023-05-05T07:40:26.629Z,21.8
2023-05-05T07:42:10.392Z,21.8
2023-05-05T07:43:54.043Z,21.8
2023-05-05T07:45:37.821Z,21.8
2023-05-05T07:47:21.457Z,21.8
2023-05-05T07:49:05.137Z,21.8
2023-05-05T07:50:48.992Z,21.9
2023-05-05T07:52:32.590Z,21.8
2023-05-05T07:54:16.349Z,21.8
2023-05-05T07:55:59.963Z,21.9
2023-05-05T07:57:43.642Z,21.8
2023-05-05T07:59:27.354Z,21.8
2023-05-05T08:01:11.054Z,21.8
2023-05-05T08:02:54.752Z,21.8
2023-05-05T08:04:38.455Z,21.8
2023-05-05T08:06:22.156Z,21.8
2023-05-05T08:08:05.874Z,21.8
2023-05-05T08:09:49.568Z,21.8
2023-05-05T08:11:33.275Z,21.8
2023-05-05T08:13:16.978Z,21.8
2023-05-05T08:15:00.673Z,21.8
2023-05-05T08:16:44.372Z,21.8
2023-05-05T08:18:28.082Z,21.8
2023-05-05T08:20:11.782Z,21.8
2023-05-05T08:21:55.487Z,21.8
2023-05-05T08:23:39.198Z,21.8
2023-05-05T08:25:22.900Z,21.8
2023-05-05T08:27:06.593Z,21.8
2023-05-05T08:28:50.299Z,21.8
2023-05-05T08:30:33.987Z,21.8
2023-05-05T08:32:17.699Z,21.8
2023-05-05T08:34:01.400Z,21.8
2023-05-05T08:35:45.109Z,21.8
2023-05-05T08:37:28.838Z,21.8
2023-05-05T08:39:12.505Z,21.8
2023-05-05T08:40:56.217Z,21.8
2023-05-05T08:42:39.920Z,21.8
2023-05-05T08:44:23.620Z,21.8
2023-05-05T08:46:07.382Z,21.8
2023-05-05T08:47:51.059Z,21.8
2023-05-05T08:49:34.746Z,21.8
2023-05-05T08:51:18.520Z,21.8
2023-05-05T08:53:02.152Z,21.8
2023-05-05T08:54:45.833Z,21.8
2023-05-05T08:56:29.537Z,21.8
2023-05-05T08:58:13.236Z,21.8
2023-05-05T08:59:56.960Z,21.8
2023-05-05T09:01:40.690Z,21.8
2023-05-05T09:03:24.343Z,21.8
2023-05-05T09:05:08.054Z,21.8
2023-05-05T09:06:51.753Z,21.8
2023-05-05T09:08:35.459Z,21.8
2023-05-05T09:10:19.215Z,21.8
2023-05-05T09:12:02.851Z,21.8
2023-05-05T09:13:46.558Z,21.8
2023-05-05T09:15:30.274Z,21.8
2023-05-05T09:17:13.968Z,21.8
2023-05-05T09:18:57.660Z,21.8
2023-05-05T09:20:41.438Z,21.9
2023-05-05T09:22:25.081Z,21.9
2023-05-05T09:24:08.780Z,21.9
2023-05-05T09:25:52.483Z,21.9
2023-05-05T09:27:36.182Z,21.9
2023-05-05T09:29:19.906Z,21.9
2023-05-05T09:31:03.597Z,21.9
2023-05-05T09:32:47.301Z,21.9
2023-05-05T09:34:30.997Z,21.9
2023-05-05T09:36:14.706Z,21.9
2023-05-05T09:37:58.427Z,21.9
2023-05-05T09:39:42.127Z,21.9
2023-05-05T09:41:25.849Z,21.9
2023-05-05T09:43:09.514Z,21.9
2023-05-05T09:44:53.202Z,21.9
2023-05-05T09:46:36.916Z,21.9
2023-05-05T09:48:20.607Z,21.9
2023-05-05T09:50:04.373Z,21.9
2023-05-05T09:51:48.026Z,21.9
2023-05-05T09:53:31.807Z,21.9
2023-05-05T09:55:15.474Z,21.9
2023-05-05T09:56:59.134Z,21.9
2023-05-05T09:58:42.836Z,21.9
2023-05-05T10:00:26.695Z,21.9
2023-05-05T10:02:10.382Z,21.9
2023-05-05T10:03:53.996Z,22
2023-05-05T10:05:37.800Z,22
2023-05-05T10:07:21.433Z,22
2023-05-05T10:09:05.187Z,22
2023-05-05T10:10:48.882Z,22
2023-05-05T10:12:32.442Z,22
2023-05-05T10:14:16.237Z,22
2023-05-05T10:16:00.027Z,22
2023-05-05T10:17:43.715Z,22
2023-05-05T10:19:27.460Z,22
2023-05-05T10:21:11.105Z,22
2023-05-05T10:22:54.696Z,22
2023-05-05T10:24:38.368Z,21.9
2023-05-05T10:26:22.119Z,21.9
2023-05-05T10:28:05.774Z,22
2023-05-05T10:29:49.473Z,22
2023-05-05T10:31:33.173Z,22
2023-05-05T10:33:16.875Z,22
2023-05-05T10:35:00.577Z,22
2023-05-05T10:36:44.311Z,22
2023-05-05T10:38:28.163Z,22
2023-05-05T10:40:11.805Z,22
2023-05-05T10:41:55.385Z,22
2023-05-05T10:43:39.137Z,22
2023-05-05T10:47:06.504Z,21.9
2023-05-05T10:48:50.243Z,22
2023-05-05T10:50:33.903Z,21.9
2023-05-05T10:52:17.616Z,21.9
2023-05-05T10:54:01.304Z,22
2023-05-05T10:55:45.015Z,22
2023-05-05T10:57:28.708Z,22
2023-05-05T10:59:12.414Z,22
2023-05-05T11:00:56.124Z,22
2023-05-05T11:02:39.822Z,22
2023-05-05T11:04:23.516Z,21.9
2023-05-05T11:06:07.225Z,22
2023-05-05T11:07:50.972Z,22
2023-05-05T11:09:34.750Z,22
2023-05-05T11:11:18.398Z,22
2023-05-05T11:13:02.218Z,22
2023-05-05T11:14:45.772Z,22
2023-05-05T11:16:29.425Z,22
2023-05-05T11:18:13.136Z,22
2023-05-05T11:19:56.877Z,22
2023-05-05T11:21:40.545Z,22
2023-05-05T11:23:24.263Z,22
2023-05-05T11:25:07.946Z,22
2023-05-05T11:26:51.654Z,22
2023-05-05T11:28:35.361Z,22
2023-05-05T11:30:19.055Z,22
2023-05-05T11:32:02.865Z,22.1
2023-05-05T11:33:46.550Z,22.1
2023-05-05T11:35:30.158Z,22.1
2023-05-05T11:37:13.873Z,22.1
2023-05-05T11:38:57.562Z,22.1
2023-05-05T11:40:41.267Z,22.1
2023-05-05T11:42:24.974Z,22.1
2023-05-05T11:44:08.674Z,22.1
2023-05-05T11:45:52.384Z,22.1
2023-05-05T11:47:36.087Z,22.1
2023-05-05T11:49:19.781Z,22.1
2023-05-05T11:51:03.492Z,22.1
2023-05-05T11:52:47.184Z,22.1
2023-05-05T11:54:30.889Z,22.1
2023-05-05T11:56:14.590Z,22.1
2023-05-05T11:57:58.407Z,22.1
2023-05-05T11:59:42.029Z,22.1
2023-05-05T12:01:25.695Z,22.2
2023-05-05T12:03:09.402Z,22.2
2023-05-05T12:04:53.098Z,22.2
2023-05-05T12:06:36.802Z,22.2
2023-05-05T12:08:20.524Z,22.2
2023-05-05T12:10:04.208Z,22.2
2023-05-05T12:11:47.918Z,22.2
2023-05-05T12:13:31.627Z,22.2
2023-05-05T12:15:15.363Z,22.2
2023-05-05T12:16:59.025Z,22.2
2023-05-05T12:18:42.750Z,22.2
2023-05-05T12:20:26.424Z,22.2
2023-05-05T12:22:10.121Z,22.2
2023-05-05T12:23:53.838Z,22.2
2023-05-05T12:25:37.530Z,22.2
2023-05-05T12:27:21.249Z,22.1
2023-05-05T12:29:04.989Z,22.1
2023-05-05T12:30:48.685Z,22.1
2023-05-05T12:32:32.388Z,22.1
2023-05-05T12:34:16.047Z,22.1
2023-05-05T12:35:59.763Z,22.1
2023-05-05T12:37:43.454Z,22.1
2023-05-05T12:39:27.151Z,22.1
2023-05-05T12:41:10.919Z,22.1
2023-05-05T12:42:54.555Z,22.1
2023-05-05T12:44:38.321Z,22.1
2023-05-05T12:46:21.999Z,22.1
2023-05-05T12:48:05.666Z,22.1
2023-05-05T12:49:49.416Z,22.2
2023-05-05T12:53:16.774Z,22.2
2023-05-05T12:55:00.478Z,22.2
2023-05-05T12:56:44.199Z,22.2
2023-05-05T12:58:27.962Z,22.2
2023-05-05T13:00:11.588Z,22.2
2023-05-05T13:01:55.300Z,22.2
2023-05-05T13:03:39.000Z,22.2
2023-05-05T13:05:22.702Z,22.2
2023-05-05T13:07:06.399Z,22.2
2023-05-05T13:08:50.126Z,22.2
2023-05-05T13:10:33.812Z,22.2
2023-05-05T13:12:17.522Z,22.2
2023-05-05T13:14:01.207Z,22.3
2023-05-05T13:15:44.923Z,22.3
2023-05-05T13:17:28.712Z,22.3
2023-05-05T13:19:12.394Z,22.3
2023-05-05T13:20:56.023Z,22.3
2023-05-05T13:22:39.725Z,22.3
2023-05-05T13:24:23.421Z,22.3
2023-05-05T13:26:07.131Z,22.3
2023-05-05T13:27:50.882Z,22.3
2023-05-05T13:29:34.531Z,22.3
2023-05-05T13:31:18.244Z,22.3
2023-05-05T13:33:01.947Z,22.3
2023-05-05T13:34:45.639Z,22.3
2023-05-05T13:36:29.348Z,22.4
2023-05-05T13:38:13.052Z,22.4
2023-05-05T13:39:56.763Z,22.4
2023-05-05T13:41:40.459Z,22.4
2023-05-05T13:43:24.153Z,22.4
2023-05-05T13:45:07.855Z,22.4
2023-05-05T13:46:51.569Z,22.4
2023-05-05T13:48:35.262Z,22.4
2023-05-05T13:50:18.962Z,22.4
2023-05-05T13:52:02.667Z,22.4
2023-05-05T13:53:46.373Z,22.5
2023-05-05T13:55:30.073Z,22.5
2023-05-05T13:57:13.771Z,22.5
2023-05-05T13:58:57.498Z,22.5
2023-05-05T14:00:41.237Z,22.5
2023-05-05T14:02:24.899Z,22.5
2023-05-05T14:04:08.593Z,22.5
2023-05-05T14:05:52.281Z,22.4
2023-05-05T14:07:35.994Z,22.4
2023-05-05T14:09:19.699Z,22.4
2023-05-05T14:11:03.394Z,22.4
2023-05-05T14:12:47.105Z,22.4
2023-05-05T14:14:30.801Z,22.4
2023-05-05T14:16:14.500Z,22.4
2023-05-05T14:19:41.913Z,22.4
2023-05-05T14:21:25.609Z,22.3
2023-05-05T14:23:09.312Z,22.3
2023-05-05T14:24:52.998Z,22.3
2023-05-05T14:26:36.791Z,22.3
2023-05-05T14:28:20.421Z,22.3
2023-05-05T14:30:04.115Z,22.3
2023-05-05T14:31:47.829Z,22.3
2023-05-05T14:33:31.519Z,22.3
2023-05-05T14:35:15.225Z,22.3
2023-05-05T14:36:58.953Z,22.3
2023-05-05T14:38:42.635Z,22.3
2023-05-05T14:40:26.328Z,22.3
2023-05-05T14:42:10.040Z,22.3
2023-05-05T14:43:53.734Z,22.3
2023-05-05T14:45:37.442Z,22.3
2023-05-05T14:47:21.138Z,22.3
2023-05-05T14:49:04.844Z,22.2
2023-05-05T14:50:48.613Z,22.2
2023-05-05T14:52:32.269Z,22.2
2023-05-05T14:54:15.943Z,22.2
2023-05-05T14:55:59.649Z,22.2
2023-05-05T14:57:43.371Z,22.2
2023-05-05T14:59:27.060Z,22.2
2023-05-05T15:01:10.751Z,22.2
2023-05-05T15:02:54.491Z,22.2
2023-05-05T15:04:38.159Z,22.2
2023-05-05T15:06:21.881Z,22.2
2023-05-05T15:08:05.569Z,22.2
2023-05-05T15:09:49.303Z,22.2
2023-05-05T15:11:32.973Z,22.2
2023-05-05T15:13:16.697Z,22.2
2023-05-05T15:15:00.421Z,22.2
2023-05-05T15:16:44.090Z,22.2
2023-05-05T15:18:27.788Z,22.2
2023-05-05T15:20:11.486Z,22.2
2023-05-05T15:21:55.180Z,22.2
2023-05-05T15:23:38.896Z,22.2
2023-05-05T15:25:22.580Z,22.2
2023-05-05T15:27:06.296Z,22.2
2023-05-05T15:28:49.992Z,22.2
2023-05-05T15:30:33.734Z,22.2
2023-05-05T15:32:17.408Z,22.2
2023-05-05T15:34:01.088Z,22.2
2023-05-05T15:35:44.809Z,22.2
2023-05-05T15:37:28.558Z,22.2
2023-05-05T15:39:12.200Z,22.2
2023-05-05T15:40:55.909Z,22.2
2023-05-05T15:42:39.776Z,22.2
2023-05-05T15:44:23.326Z,22.2
2023-05-05T15:46:07.104Z,22.2
2023-05-05T15:47:50.707Z,22.2
2023-05-05T15:49:34.419Z,22.2
2023-05-05T15:51:18.157Z,22.2
2023-05-05T15:53:01.819Z,22.2
2023-05-05T15:54:45.531Z,22.2
2023-05-05T15:56:29.217Z,22.2
2023-05-05T15:58:12.929Z,22.1
2023-05-05T15:59:56.648Z,22.1
2023-05-05T16:01:40.328Z,22.1
2023-05-05T16:03:24.019Z,22.1
2023-05-05T16:05:07.743Z,22.1
2023-05-05T16:06:51.441Z,22.1
2023-05-05T16:08:35.146Z,22.1
2023-05-05T16:10:18.851Z,22.1
2023-05-05T16:12:02.545Z,22.1
2023-05-05T16:13:46.254Z,22.1
2023-05-05T16:15:29.966Z,22.1
2023-05-05T16:17:13.650Z,22.1
2023-05-05T16:18:57.402Z,22.1
2023-05-05T16:20:41.057Z,22.1
2023-05-05T16:22:24.772Z,22.1
2023-05-05T16:24:08.472Z,22.1
2023-05-05T16:25:52.163Z,22.1
2023-05-05T16:27:35.867Z,22.2
2023-05-05T16:29:19.564Z,22.1
2023-05-05T16:31:03.276Z,22.1
2023-05-05T16:32:46.977Z,22.1
2023-05-05T16:34:30.683Z,22.1
2023-05-05T16:36:14.444Z,22.1
2023-05-05T16:37:58.104Z,22.1
2023-05-05T16:39:41.780Z,22.1
2023-05-05T16:41:25.488Z,22.1
2023-05-05T16:43:09.206Z,22.1
2023-05-05T16:44:52.895Z,22.1
2023-05-05T16:46:36.616Z,22.1
2023-05-05T16:48:20.301Z,22.1
2023-05-05T16:50:04.000Z,22.1
2023-05-05T16:51:47.711Z,22.1
2023-05-05T16:53:31.440Z,22.1
2023-05-05T16:55:15.112Z,22.1
2023-05-05T16:56:58.841Z,22.1
2023-05-05T16:58:42.525Z,22.1
2023-05-05T17:00:26.224Z,22.1
2023-05-05T17:02:09.918Z,22.1
2023-05-05T17:05:37.326Z,22.2
2023-05-05T17:07:21.025Z,22
2023-05-05T17:09:04.739Z,22
2023-05-05T17:10:48.463Z,21.9
2023-05-05T17:14:15.840Z,21.9
2023-05-05T17:15:59.537Z,21.8
2023-05-05T17:17:43.261Z,21.8
2023-05-05T17:19:26.942Z,21.8
2023-05-05T17:21:10.654Z,21.8
2023-05-05T17:22:54.348Z,21.7
2023-05-05T17:24:38.052Z,21.7
2023-05-05T17:26:21.751Z,21.7
2023-05-05T17:28:05.463Z,21.6
2023-05-05T17:29:49.161Z,21.6
2023-05-05T17:31:33.024Z,21.5
2023-05-05T17:33:16.567Z,21.5
2023-05-05T17:35:00.294Z,21.5
2023-05-05T17:36:43.968Z,21.5
2023-05-05T17:38:27.668Z,21.5
2023-05-05T17:40:11.369Z,21.5
2023-05-05T17:41:55.077Z,21.5
2023-05-05T17:45:22.558Z,21.4
2023-05-05T17:47:06.263Z,21.4
2023-05-05T17:50:33.597Z,21.4
2023-05-05T17:52:17.291Z,21.4
2023-05-05T17:55:44.696Z,21.5
2023-05-05T17:57:28.419Z,21.5
2023-05-05T17:59:12.126Z,21.6
2023-05-05T18:00:55.823Z,21.6
2023-05-05T18:02:46.579Z,21.7
2023-05-05T18:04:23.221Z,21.7
2023-05-05T18:06:06.998Z,21.7
2023-05-05T18:07:50.610Z,21.8
2023-05-05T18:09:34.313Z,21.8
2023-05-05T18:11:18.077Z,21.8
2023-05-05T18:16:29.138Z,21.9
2023-05-05T18:18:12.831Z,21.9
2023-05-05T18:19:56.553Z,21.9
2023-05-05T18:21:40.227Z,21.9
2023-05-05T18:25:07.658Z,21.9
2023-05-05T18:30:18.752Z,21.9
2023-05-05T18:32:02.500Z,21.9
2023-05-05T18:33:46.154Z,21.9
2023-05-05T18:35:29.848Z,21.9
2023-05-05T18:38:57.263Z,21.9
2023-05-05T18:40:40.958Z,21.9
2023-05-05T18:42:24.662Z,21.9
2023-05-05T18:44:08.418Z,21.9
2023-05-05T18:45:52.070Z,21.9
2023-05-05T18:47:35.773Z,21.9
2023-05-05T18:49:19.468Z,22
2023-05-05T18:51:03.183Z,22
2023-05-05T18:54:30.575Z,22
2023-05-05T18:56:14.287Z,22
2023-05-05T18:57:57.988Z,22
2023-05-05T18:59:48.695Z,22
2023-05-05T19:01:32.390Z,22
2023-05-05T19:03:09.103Z,22
2023-05-05T19:04:52.948Z,22
2023-05-05T19:08:20.380Z,22
2023-05-05T19:10:04.192Z,22
2023-05-05T19:11:54.808Z,22
2023-05-05T19:13:38.296Z,22
2023-05-05T19:15:15.170Z,22
2023-05-05T19:16:58.707Z,22
2023-05-05T19:18:49.591Z,22
2023-05-05T19:20:26.286Z,22
2023-05-05T19:22:09.867Z,22
2023-05-05T19:23:53.665Z,22
2023-05-05T19:25:37.264Z,22
2023-05-05T19:29:04.748Z,22
2023-05-05T19:30:48.332Z,21.9
2023-05-05T19:32:32.263Z,22
2023-05-05T19:35:59.524Z,22
2023-05-05T19:37:43.145Z,21.9
2023-05-05T19:39:33.853Z,21.9
2023-05-05T19:42:54.370Z,21.9
2023-05-05T19:44:38.008Z,21.9
2023-05-05T19:46:21.810Z,21.9
2023-05-05T19:48:12.544Z,21.9
2023-05-05T19:49:49.210Z,21.9
2023-05-05T19:51:32.790Z,21.9
2023-05-05T19:53:16.610Z,21.9
2023-05-05T19:55:00.384Z,21.9
2023-05-05T19:56:51.051Z,21.9
2023-05-05T19:58:27.741Z,21.9
2023-05-05T20:00:11.353Z,21.9
2023-05-05T20:01:55.119Z,21.9
2023-05-05T20:03:38.781Z,22
2023-05-05T20:05:22.452Z,21.9
2023-05-05T20:07:13.267Z,21.9
2023-05-05T20:08:49.900Z,21.9
2023-05-05T20:10:33.615Z,21.9
2023-05-05T20:12:17.340Z,21.9
2023-05-05T20:14:08.051Z,21.9
2023-05-05T20:15:44.761Z,21.9
2023-05-05T20:17:28.475Z,21.9
2023-05-05T20:19:12.221Z,21.9
2023-05-05T20:20:55.829Z,21.9
2023-05-05T20:33:01.823Z,22
2023-05-05T20:34:45.464Z,22
2023-05-05T20:38:12.729Z,22
2023-05-05T20:43:23.879Z,22
2023-05-05T20:46:51.326Z,22
2023-05-05T20:48:35.127Z,22
2023-05-05T20:52:02.607Z,22.1
2023-05-05T20:53:46.071Z,22.1
2023-05-05T20:57:13.655Z,22.1
2023-05-05T20:58:57.303Z,22.1
2023-05-05T21:00:41.048Z,22.1
2023-05-05T21:02:24.731Z,22.1
2023-05-05T21:04:08.438Z,22.1
2023-05-05T21:05:59.168Z,22.1
2023-05-05T21:07:35.686Z,22.1
2023-05-05T21:09:33.549Z,22.1
2023-05-05T21:11:10.237Z,22.1
2023-05-05T21:12:46.958Z,22.1
2023-05-05T21:14:30.502Z,22.1
2023-05-05T21:16:14.268Z,22.1
2023-05-05T21:17:58.077Z,22.1
2023-05-05T21:19:41.773Z,22.1
2023-05-05T21:21:25.478Z,22.1
2023-05-05T21:23:09.162Z,22.1
2023-05-05T21:24:52.815Z,22.1
2023-05-05T21:26:36.490Z,22.1
2023-05-05T21:28:20.247Z,22
2023-05-05T21:30:03.812Z,22
2023-05-05T21:31:47.639Z,22
2023-05-05T21:33:31.350Z,22
2023-05-05T21:35:15.104Z,22
2023-05-05T21:36:58.795Z,22
2023-05-05T21:38:42.437Z,22
2023-05-05T21:40:26.097Z,22
2023-05-05T21:42:09.724Z,22
2023-05-05T21:43:53.548Z,22
2023-05-05T21:45:37.128Z,22
2023-05-05T21:47:21.001Z,22
2023-05-05T21:49:04.606Z,22
2023-05-05T21:50:48.288Z,22
2023-05-05T21:52:32.119Z,22
2023-05-05T21:54:15.799Z,22
2023-05-05T21:55:59.418Z,22
2023-05-05T21:57:43.285Z,22
2023-05-05T22:01:10.484Z,22
2023-05-05T22:02:54.306Z,22
2023-05-05T22:04:38.036Z,22
2023-05-05T22:06:21.765Z,22
2023-05-05T22:08:05.353Z,22
2023-05-05T22:09:48.972Z,22
2023-05-05T22:11:32.678Z,22
2023-05-05T22:13:16.370Z,22
2023-05-05T22:15:00.074Z,22
2023-05-05T22:16:43.791Z,22
2023-05-05T22:18:27.536Z,22
2023-05-05T22:20:11.192Z,22
2023-05-05T22:21:54.882Z,22
2023-05-05T22:23:38.587Z,22
2023-05-05T22:25:22.389Z,22
2023-05-05T22:27:06.017Z,22
2023-05-05T22:28:49.687Z,22
2023-05-05T22:32:17.274Z,22
2023-05-05T22:34:01.007Z,22
2023-05-05T22:35:44.618Z,22
2023-05-05T22:37:28.381Z,22
2023-05-05T22:39:12.099Z,22
2023-05-05T22:40:55.659Z,22
2023-05-05T22:42:39.311Z,22
2023-05-05T22:44:23.012Z,22
2023-05-05T22:46:06.726Z,22
2023-05-05T22:47:50.541Z,22
2023-05-05T22:49:34.205Z,22
2023-05-05T22:51:17.959Z,22
2023-05-05T22:54:45.306Z,22
2023-05-05T22:56:29.019Z,22
2023-05-05T22:58:12.758Z,22
2023-05-05T22:59:56.473Z,22
2023-05-05T23:01:40.122Z,22
2023-05-05T23:03:23.773Z,21.9
2023-05-05T23:05:07.490Z,22
2023-05-05T23:06:51.297Z,22
2023-05-05T23:08:34.993Z,22
2023-05-05T23:10:18.550Z,22
2023-05-05T23:12:02.398Z,22
2023-05-05T23:13:46.141Z,21.9
2023-05-05T23:17:13.380Z,22
2023-05-05T23:18:57.064Z,22
2023-05-05T23:20:40.938Z,22
2023-05-05T23:22:24.600Z,22
2023-05-05T23:24:08.356Z,22
2023-05-05T23:25:51.987Z,22
2023-05-05T23:27:35.721Z,22
2023-05-05T23:29:19.429Z,22
2023-05-05T23:31:03.075Z,21.9
2023-05-05T23:32:46.874Z,22
2023-05-05T23:34:30.384Z,21.9
2023-05-05T23:36:14.102Z,22
2023-05-05T23:37:57.785Z,21.9
2023-05-05T23:39:41.498Z,22
2023-05-05T23:41:25.200Z,22
2023-05-05T23:43:08.910Z,22
2023-05-05T23:44:52.649Z,21.9
2023-05-05T23:46:36.302Z,21.9
2023-05-05T23:48:19.999Z,21.9
2023-05-05T23:50:03.711Z,21.9
2023-05-05T23:53:31.110Z,21.9
2023-05-05T23:55:14.814Z,22
2023-05-05T23:56:58.523Z,22
2023-05-05T23:58:42.242Z,21.9
