createdAt,value
2022-08-16T00:00:22.030Z,958.31
2022-08-16T00:00:38.814Z,958.31
2022-08-16T00:01:04.931Z,958.21
2022-08-16T00:01:40.788Z,958.21
2022-08-16T00:02:12.758Z,958.31
2022-08-16T00:02:37.992Z,958.31
2022-08-16T00:03:13.342Z,958.31
2022-08-16T00:03:40.831Z,958.31
2022-08-16T00:04:10.878Z,958.31
2022-08-16T00:04:41.917Z,958.31
2022-08-16T00:05:12.881Z,958.21
2022-08-16T00:05:48.459Z,958.21
2022-08-16T00:06:15.547Z,958.21
2022-08-16T00:06:45.876Z,958.21
2022-08-16T00:07:17.871Z,958.31
2022-08-16T00:07:47.911Z,958.31
2022-08-16T00:08:35.975Z,958.41
2022-08-16T00:08:49.894Z,958.41
2022-08-16T00:09:20.932Z,958.21
2022-08-16T00:09:52.131Z,958.21
2022-08-16T00:10:22.889Z,958.21
2022-08-16T00:10:53.877Z,958.21
2022-08-16T00:11:24.880Z,958.31
2022-08-16T00:11:55.904Z,958.31
2022-08-16T00:12:27.886Z,958.01
2022-08-16T00:12:57.874Z,958.01
2022-08-16T00:13:28.875Z,958.31
2022-08-16T00:13:59.928Z,958.31
2022-08-16T00:14:30.898Z,958.11
2022-08-16T00:15:16.989Z,958.11
2022-08-16T00:15:51.689Z,958.11
2022-08-16T00:17:06.509Z,958.31
2022-08-16T00:17:56.536Z,958.01
2022-08-16T00:18:07.925Z,958.21
2022-08-16T00:18:38.867Z,958.21
2022-08-16T00:19:09.873Z,958.21
2022-08-16T00:19:41.490Z,958.21
2022-08-16T00:20:12.512Z,958.41
2022-08-16T00:20:42.864Z,958.41
2022-08-16T00:21:13.887Z,958.41
2022-08-16T00:21:44.885Z,958.41
2022-08-16T00:22:15.934Z,958.11
2022-08-16T00:22:47.991Z,958.11
2022-08-16T00:23:17.927Z,958.31
2022-08-16T00:23:48.887Z,958.31
2022-08-16T00:24:32.153Z,958.31
2022-08-16T00:24:51.428Z,958.31
2022-08-16T00:25:21.864Z,958.31
2022-08-16T00:26:54.913Z,958.01
2022-08-16T00:27:25.893Z,958.21
2022-08-16T00:27:57.882Z,958.21
2022-08-16T00:28:28.554Z,958.31
2022-08-16T00:28:59.298Z,958.31
2022-08-16T00:29:30.207Z,958.31
2022-08-16T00:30:19.593Z,958.31
2022-08-16T00:30:31.888Z,958.31
2022-08-16T00:31:02.942Z,958.31
2022-08-16T00:31:47.226Z,958.31
2022-08-16T00:32:06.129Z,958.21
2022-08-16T00:32:35.877Z,958.21
2022-08-16T00:33:08.407Z,958.52
2022-08-16T00:33:37.863Z,958.52
2022-08-16T00:34:08.928Z,958.41
2022-08-16T00:34:44.193Z,958.41
2022-08-16T00:35:14.982Z,958.41
2022-08-16T00:35:41.900Z,958.41
2022-08-16T00:36:12.865Z,958.41
2022-08-16T00:36:47.014Z,958.41
2022-08-16T00:37:17.251Z,958.52
2022-08-16T00:37:56.999Z,958.52
2022-08-16T00:38:41.326Z,958.41
2022-08-16T00:38:47.864Z,958.41
2022-08-16T00:39:18.881Z,958.41
2022-08-16T00:39:57.685Z,958.41
2022-08-16T00:40:34.676Z,958.52
2022-08-16T00:40:53.783Z,958.52
2022-08-16T00:41:22.881Z,958.31
2022-08-16T00:41:53.908Z,958.31
2022-08-16T00:42:29.719Z,958.31
2022-08-16T00:42:55.869Z,958.31
2022-08-16T00:43:40.759Z,958.31
2022-08-16T00:43:57.856Z,958.31
2022-08-16T00:44:31.924Z,958.31
2022-08-16T00:44:59.893Z,958.31
2022-08-16T00:45:58.236Z,958.52
2022-08-16T00:46:35.130Z,958.41
2022-08-16T00:47:06.163Z,958.52
2022-08-16T00:47:34.846Z,958.52
2022-08-16T00:48:28.598Z,958.41
2022-08-16T00:48:44.138Z,958.41
2022-08-16T00:49:19.562Z,958.31
2022-08-16T00:49:39.783Z,958.31
2022-08-16T00:50:11.685Z,958.31
2022-08-16T00:50:40.862Z,958.31
2022-08-16T00:51:11.921Z,958.52
2022-08-16T00:51:42.848Z,958.52
2022-08-16T00:52:29.759Z,958.52
2022-08-16T00:52:45.953Z,958.52
2022-08-16T00:53:15.910Z,958.31
2022-08-16T00:53:47.864Z,958.31
2022-08-16T00:54:17.864Z,958.41
2022-08-16T00:54:48.868Z,958.41
2022-08-16T00:55:19.890Z,958.31
2022-08-16T00:55:50.865Z,958.31
2022-08-16T00:56:56.322Z,958.21
2022-08-16T00:57:24.210Z,958.52
2022-08-16T00:57:59.224Z,958.52
2022-08-16T00:58:32.309Z,958.31
2022-08-16T00:58:57.868Z,958.31
2022-08-16T00:59:27.854Z,958.62
2022-08-16T00:59:59.780Z,958.62
2022-08-16T01:00:46.011Z,958.52
2022-08-16T01:01:02.028Z,958.52
2022-08-16T01:01:31.884Z,958.41
2022-08-16T01:02:30.631Z,958.41
2022-08-16T01:02:33.894Z,958.41
2022-08-16T01:03:05.099Z,958.41
2022-08-16T01:03:35.855Z,958.41
2022-08-16T01:04:29.429Z,958.41
2022-08-16T01:04:37.858Z,958.41
2022-08-16T01:05:11.048Z,958.41
2022-08-16T01:05:39.935Z,958.41
2022-08-16T01:06:40.340Z,958.62
2022-08-16T01:07:13.033Z,958.31
2022-08-16T01:07:52.049Z,958.31
2022-08-16T01:08:34.854Z,958.41
2022-08-16T01:08:45.971Z,958.41
2022-08-16T01:09:18.526Z,958.41
2022-08-16T01:09:47.925Z,958.41
2022-08-16T01:10:18.875Z,958.31
2022-08-16T01:10:49.854Z,958.31
2022-08-16T01:11:20.950Z,958.52
2022-08-16T01:11:51.895Z,958.52
2022-08-16T01:12:26.458Z,958.52
2022-08-16T01:12:53.853Z,958.52
2022-08-16T01:13:26.703Z,958.31
2022-08-16T01:13:55.858Z,958.31
2022-08-16T01:14:29.889Z,958.41
2022-08-16T01:14:57.842Z,958.41
2022-08-16T01:15:43.727Z,958.52
2022-08-16T01:15:59.879Z,958.52
2022-08-16T01:16:30.933Z,958.52
2022-08-16T01:17:02.025Z,958.62
2022-08-16T01:17:36.661Z,958.62
2022-08-16T01:18:03.912Z,958.52
2022-08-16T01:18:40.659Z,958.52
2022-08-16T01:19:05.882Z,958.41
2022-08-16T01:19:37.853Z,958.41
2022-08-16T01:20:23.460Z,958.72
2022-08-16T01:20:38.936Z,958.72
2022-08-16T01:21:09.945Z,958.62
2022-08-16T01:21:40.889Z,958.62
2022-08-16T01:22:48.692Z,958.52
2022-08-16T01:23:13.879Z,958.62
2022-08-16T01:23:58.431Z,958.62
2022-08-16T01:24:52.154Z,958.62
2022-08-16T01:25:18.030Z,958.62
2022-08-16T01:25:59.758Z,958.62
2022-08-16T01:26:50.858Z,958.52
2022-08-16T01:27:21.901Z,958.41
2022-08-16T01:27:52.861Z,958.41
2022-08-16T01:28:23.867Z,958.52
2022-08-16T01:28:54.837Z,958.52
2022-08-16T01:29:41.708Z,958.41
2022-08-16T01:30:49.696Z,958.62
2022-08-16T01:30:58.863Z,958.62
2022-08-16T01:31:31.123Z,958.41
2022-08-16T01:32:01.022Z,958.41
2022-08-16T01:32:34.221Z,958.41
2022-08-16T01:33:15.182Z,958.52
2022-08-16T01:33:35.913Z,958.52
2022-08-16T01:34:07.155Z,958.52
2022-08-16T01:34:35.886Z,958.52
2022-08-16T01:35:07.894Z,958.41
2022-08-16T01:35:37.845Z,958.41
2022-08-16T01:36:11.514Z,958.31
2022-08-16T01:36:39.975Z,958.31
2022-08-16T01:37:10.846Z,958.52
2022-08-16T01:37:42.501Z,958.52
2022-08-16T01:38:12.851Z,958.31
2022-08-16T01:38:48.932Z,958.31
2022-08-16T01:39:14.904Z,958.52
2022-08-16T01:39:45.935Z,958.52
2022-08-16T01:40:17.929Z,958.62
2022-08-16T01:40:47.843Z,958.62
2022-08-16T01:41:19.173Z,958.41
2022-08-16T01:41:49.905Z,958.41
2022-08-16T01:42:20.864Z,958.72
2022-08-16T01:42:53.953Z,958.72
2022-08-16T01:43:23.450Z,958.62
2022-08-16T01:43:54.594Z,958.62
2022-08-16T01:44:24.885Z,958.52
2022-08-16T01:44:55.861Z,958.52
2022-08-16T01:45:40.519Z,958.52
2022-08-16T01:45:58.323Z,958.52
2022-08-16T01:46:37.998Z,958.52
2022-08-16T01:46:59.902Z,958.52
2022-08-16T01:47:33.116Z,958.41
2022-08-16T01:48:01.975Z,958.62
2022-08-16T01:48:32.851Z,958.62
2022-08-16T01:49:03.875Z,958.62
2022-08-16T01:49:42.793Z,958.62
2022-08-16T01:51:09.241Z,958.72
2022-08-16T01:51:39.351Z,958.72
2022-08-16T01:52:29.653Z,958.72
2022-08-16T01:52:40.951Z,958.72
2022-08-16T01:53:12.021Z,958.62
2022-08-16T01:53:42.854Z,958.62
2022-08-16T01:54:15.468Z,958.52
2022-08-16T01:54:44.832Z,958.52
2022-08-16T01:55:15.853Z,958.62
2022-08-16T01:55:53.694Z,958.62
2022-08-16T01:56:24.485Z,958.72
2022-08-16T01:56:49.274Z,958.72
2022-08-16T01:57:22.803Z,958.72
2022-08-16T01:57:53.207Z,958.72
2022-08-16T01:58:21.852Z,958.41
2022-08-16T01:58:52.886Z,958.41
2022-08-16T01:59:23.851Z,958.62
2022-08-16T01:59:55.029Z,958.62
2022-08-16T02:00:38.418Z,958.72
2022-08-16T02:00:57.948Z,958.72
2022-08-16T02:01:28.055Z,958.41
2022-08-16T02:02:00.025Z,958.41
2022-08-16T02:02:29.893Z,958.62
2022-08-16T02:03:01.074Z,958.62
2022-08-16T02:03:31.833Z,958.62
2022-08-16T02:04:10.631Z,958.52
2022-08-16T02:04:48.616Z,958.52
2022-08-16T02:05:04.932Z,958.41
2022-08-16T02:05:35.855Z,958.41
2022-08-16T02:06:08.107Z,958.52
2022-08-16T02:06:38.029Z,958.52
2022-08-16T02:07:08.869Z,958.41
2022-08-16T02:07:39.840Z,958.41
2022-08-16T02:08:33.223Z,958.52
2022-08-16T02:08:41.844Z,958.52
2022-08-16T02:09:12.850Z,958.52
2022-08-16T02:09:43.905Z,958.52
2022-08-16T02:10:15.011Z,958.62
2022-08-16T02:10:45.862Z,958.62
2022-08-16T02:11:17.847Z,958.72
2022-08-16T02:11:53.126Z,958.72
2022-08-16T02:12:50.125Z,958.62
2022-08-16T02:13:20.867Z,958.52
2022-08-16T02:13:54.771Z,958.52
2022-08-16T02:14:26.277Z,958.41
2022-08-16T02:14:53.848Z,958.41
2022-08-16T02:15:42.360Z,958.41
2022-08-16T02:15:55.841Z,958.41
2022-08-16T02:16:27.849Z,958.41
2022-08-16T02:16:57.849Z,958.41
2022-08-16T02:17:28.908Z,958.52
2022-08-16T02:18:01.043Z,958.52
2022-08-16T02:18:30.835Z,958.41
2022-08-16T02:19:01.992Z,958.52
2022-08-16T02:19:59.561Z,958.52
2022-08-16T02:20:03.915Z,958.62
2022-08-16T02:20:35.103Z,958.62
2022-08-16T02:21:05.842Z,958.52
2022-08-16T02:21:37.894Z,958.52
2022-08-16T02:22:38.828Z,958.41
2022-08-16T02:23:09.858Z,958.41
2022-08-16T02:23:40.887Z,958.41
2022-08-16T02:24:31.616Z,958.31
2022-08-16T02:24:45.990Z,958.31
2022-08-16T02:25:14.669Z,958.31
2022-08-16T02:25:52.042Z,958.31
2022-08-16T02:26:18.942Z,958.52
2022-08-16T02:26:47.839Z,958.52
2022-08-16T02:27:17.908Z,958.21
2022-08-16T02:27:51.178Z,958.21
2022-08-16T02:28:19.835Z,958.31
2022-08-16T02:28:50.818Z,958.31
2022-08-16T02:29:21.833Z,958.41
2022-08-16T02:29:52.840Z,958.41
2022-08-16T02:30:43.446Z,958.31
2022-08-16T02:30:54.834Z,958.31
2022-08-16T02:32:03.282Z,958.31
2022-08-16T02:32:58.910Z,958.41
2022-08-16T02:33:43.660Z,958.31
2022-08-16T02:34:01.008Z,958.31
2022-08-16T02:34:34.788Z,958.62
2022-08-16T02:35:02.915Z,958.21
2022-08-16T02:35:33.873Z,958.21
2022-08-16T02:36:04.852Z,958.21
2022-08-16T02:36:47.368Z,958.21
2022-08-16T02:37:07.899Z,958.31
2022-08-16T02:37:44.745Z,958.31
2022-08-16T02:38:09.220Z,958.21
2022-08-16T02:38:39.820Z,958.21
2022-08-16T02:39:10.873Z,958.41
2022-08-16T02:39:41.947Z,958.41
2022-08-16T02:40:12.831Z,958.52
2022-08-16T02:40:43.815Z,958.52
2022-08-16T02:41:14.829Z,958.31
2022-08-16T02:41:46.894Z,958.31
2022-08-16T02:42:19.286Z,958.31
2022-08-16T02:42:49.738Z,958.31
2022-08-16T02:43:18.829Z,958.21
2022-08-16T02:43:49.823Z,958.21
2022-08-16T02:44:20.873Z,958.01
2022-08-16T02:44:51.944Z,958.01
2022-08-16T02:45:35.173Z,958.11
2022-08-16T02:45:53.813Z,958.11
2022-08-16T02:46:30.228Z,958.11
2022-08-16T02:46:55.849Z,958.11
2022-08-16T02:47:27.832Z,958.31
2022-08-16T02:47:58.005Z,958.31
2022-08-16T02:48:30.955Z,958.21
2022-08-16T02:49:00.272Z,958.21
2022-08-16T02:49:58.348Z,958.11
2022-08-16T02:50:53.445Z,958.21
2022-08-16T02:51:35.702Z,958.01
2022-08-16T02:52:05.882Z,958.52
2022-08-16T02:52:37.880Z,958.52
2022-08-16T02:53:07.859Z,958.31
2022-08-16T02:53:38.996Z,958.31
2022-08-16T02:54:09.852Z,958.11
2022-08-16T02:54:40.846Z,958.11
2022-08-16T02:55:11.992Z,958.31
2022-08-16T02:55:42.911Z,958.31
2022-08-16T02:56:14.568Z,958.31
2022-08-16T02:56:47.816Z,958.31
2022-08-16T02:57:15.871Z,958.31
2022-08-16T02:57:54.044Z,958.31
2022-08-16T02:58:17.844Z,958.31
2022-08-16T02:58:48.839Z,958.31
2022-08-16T02:59:19.898Z,958.41
2022-08-16T02:59:50.836Z,958.41
2022-08-16T03:00:35.229Z,958.11
2022-08-16T03:00:52.859Z,958.11
2022-08-16T03:01:24.387Z,958.41
2022-08-16T03:01:55.366Z,958.41
2022-08-16T03:02:32.173Z,958.21
2022-08-16T03:02:57.850Z,958.21
2022-08-16T03:04:39.615Z,958.31
2022-08-16T03:05:01.709Z,958.31
2022-08-16T03:05:31.845Z,958.31
2022-08-16T03:06:02.850Z,958.21
2022-08-16T03:07:04.928Z,958.41
2022-08-16T03:07:36.984Z,958.41
2022-08-16T03:08:49.748Z,958.41
2022-08-16T03:09:13.108Z,958.31
2022-08-16T03:09:39.813Z,958.31
2022-08-16T03:10:10.961Z,958.41
2022-08-16T03:10:41.837Z,958.41
2022-08-16T03:11:20.551Z,958.52
2022-08-16T03:11:43.884Z,958.52
2022-08-16T03:12:16.568Z,958.31
2022-08-16T03:12:55.740Z,958.31
2022-08-16T03:13:17.835Z,958.11
2022-08-16T03:13:47.901Z,958.11
2022-08-16T03:14:21.270Z,958.21
2022-08-16T03:14:49.827Z,958.21
2022-08-16T03:15:33.180Z,958.21
2022-08-16T03:15:51.838Z,958.21
2022-08-16T03:16:37.860Z,958.11
2022-08-16T03:16:59.875Z,958.11
2022-08-16T03:17:25.070Z,958.21
2022-08-16T03:17:55.841Z,958.21
2022-08-16T03:18:34.444Z,958.21
2022-08-16T03:18:57.840Z,958.21
2022-08-16T03:19:46.979Z,958.11
2022-08-16T03:20:02.803Z,958.11
2022-08-16T03:20:32.396Z,958.31
2022-08-16T03:21:02.002Z,958.21
2022-08-16T03:21:37.528Z,958.21
2022-08-16T03:22:03.835Z,958.31
2022-08-16T03:22:34.955Z,958.31
2022-08-16T03:23:05.884Z,958.01
2022-08-16T03:23:37.833Z,958.01
2022-08-16T03:24:29.195Z,958.21
2022-08-16T03:24:38.884Z,958.21
2022-08-16T03:25:09.862Z,958.11
2022-08-16T03:25:44.239Z,958.11
2022-08-16T03:26:11.841Z,958.41
2022-08-16T03:26:42.902Z,958.41
2022-08-16T03:27:13.822Z,958.21
2022-08-16T03:27:44.858Z,958.21
2022-08-16T03:28:17.253Z,958.41
2022-08-16T03:28:47.831Z,958.41
2022-08-16T03:29:17.822Z,958.21
2022-08-16T03:29:54.724Z,958.21
2022-08-16T03:30:32.241Z,958.21
2022-08-16T03:30:50.847Z,958.21
2022-08-16T03:31:21.830Z,958.41
2022-08-16T03:31:52.817Z,958.41
2022-08-16T03:32:23.799Z,958.11
2022-08-16T03:32:54.854Z,958.11
2022-08-16T03:33:25.824Z,958.72
2022-08-16T03:33:57.872Z,958.72
2022-08-16T03:34:27.844Z,958.31
2022-08-16T03:34:58.883Z,958.31
2022-08-16T03:35:32.385Z,958.31
2022-08-16T03:36:20.029Z,958.31
2022-08-16T03:37:02.922Z,958.31
2022-08-16T03:38:01.889Z,958.31
2022-08-16T03:38:35.845Z,958.21
2022-08-16T03:39:14.911Z,958.41
2022-08-16T03:39:42.777Z,958.41
2022-08-16T03:40:08.892Z,958.41
2022-08-16T03:40:39.859Z,958.41
2022-08-16T03:41:24.326Z,958.41
2022-08-16T03:41:50.091Z,958.41
2022-08-16T03:42:20.545Z,958.31
2022-08-16T03:42:43.796Z,958.31
2022-08-16T03:43:51.668Z,958.31
2022-08-16T03:44:43.364Z,958.41
2022-08-16T03:44:49.700Z,958.41
2022-08-16T03:45:31.399Z,958.41
2022-08-16T03:45:52.303Z,958.41
2022-08-16T03:46:44.542Z,958.31
2022-08-16T03:46:51.840Z,958.31
2022-08-16T03:47:22.858Z,958.31
2022-08-16T03:47:58.239Z,958.31
2022-08-16T03:48:36.399Z,958.41
2022-08-16T03:48:55.800Z,958.41
2022-08-16T03:49:35.752Z,958.41
2022-08-16T03:49:57.917Z,958.41
2022-08-16T03:50:28.913Z,958.21
2022-08-16T03:51:00.683Z,958.21
2022-08-16T03:51:30.809Z,958.31
2022-08-16T03:52:01.905Z,958.31
2022-08-16T03:52:32.902Z,958.31
2022-08-16T03:53:05.895Z,958.41
2022-08-16T03:53:37.950Z,958.41
2022-08-16T03:54:12.749Z,958.31
2022-08-16T03:54:37.831Z,958.31
2022-08-16T03:55:10.460Z,958.52
2022-08-16T03:55:45.141Z,958.52
2022-08-16T03:56:19.716Z,958.41
2022-08-16T03:56:57.205Z,958.41
2022-08-16T03:57:15.720Z,958.41
2022-08-16T03:57:42.898Z,958.41
2022-08-16T03:58:13.821Z,958.41
2022-08-16T03:58:44.821Z,958.41
2022-08-16T03:59:15.796Z,958.31
2022-08-16T03:59:47.880Z,958.31
2022-08-16T04:00:40.951Z,958.52
2022-08-16T04:00:48.939Z,958.52
2022-08-16T04:01:19.890Z,958.62
2022-08-16T04:01:53.698Z,958.62
2022-08-16T04:02:31.504Z,958.41
2022-08-16T04:02:52.861Z,958.41
2022-08-16T04:03:23.844Z,958.41
2022-08-16T04:03:55.218Z,958.41
2022-08-16T04:04:33.441Z,958.52
2022-08-16T04:04:57.857Z,958.52
2022-08-16T04:05:27.824Z,958.52
2022-08-16T04:05:58.802Z,958.52
2022-08-16T04:06:29.802Z,958.41
2022-08-16T04:07:02.743Z,958.41
2022-08-16T04:07:33.491Z,958.72
2022-08-16T04:08:23.851Z,958.82
2022-08-16T04:08:34.713Z,958.82
2022-08-16T04:09:04.934Z,958.52
2022-08-16T04:09:37.840Z,958.52
2022-08-16T04:10:37.019Z,958.52
2022-08-16T04:11:08.914Z,958.52
2022-08-16T04:11:39.897Z,958.52
2022-08-16T04:12:54.536Z,958.52
2022-08-16T04:13:20.412Z,958.62
2022-08-16T04:14:32.783Z,958.62
2022-08-16T04:14:46.773Z,958.62
2022-08-16T04:15:30.340Z,958.62
2022-08-16T04:15:47.942Z,958.62
2022-08-16T04:16:26.183Z,958.62
2022-08-16T04:16:49.910Z,958.62
2022-08-16T04:17:20.891Z,958.52
2022-08-16T04:17:51.992Z,958.52
2022-08-16T04:18:22.866Z,958.72
2022-08-16T04:18:53.929Z,958.72
2022-08-16T04:19:24.897Z,958.62
2022-08-16T04:19:58.102Z,958.62
2022-08-16T04:20:31.259Z,958.41
2022-08-16T04:20:57.943Z,958.41
2022-08-16T04:21:29.494Z,958.62
2022-08-16T04:22:00.917Z,958.62
2022-08-16T04:22:30.968Z,958.72
2022-08-16T04:23:02.016Z,958.52
2022-08-16T04:23:32.914Z,958.52
2022-08-16T04:24:03.908Z,958.52
2022-08-16T04:24:34.915Z,958.52
2022-08-16T04:25:06.169Z,958.52
2022-08-16T04:25:37.877Z,958.52
2022-08-16T04:26:07.905Z,958.52
2022-08-16T04:26:46.325Z,958.52
2022-08-16T04:27:09.911Z,958.72
2022-08-16T04:27:40.880Z,958.72
2022-08-16T04:28:54.397Z,958.62
2022-08-16T04:29:16.320Z,958.41
2022-08-16T04:29:46.489Z,958.41
2022-08-16T04:30:32.233Z,958.52
2022-08-16T04:30:47.930Z,958.52
2022-08-16T04:31:17.875Z,958.62
2022-08-16T04:31:55.656Z,958.62
2022-08-16T04:32:20.019Z,958.62
2022-08-16T04:32:51.091Z,958.62
2022-08-16T04:33:27.042Z,958.62
2022-08-16T04:33:52.864Z,958.62
2022-08-16T04:34:24.915Z,958.72
2022-08-16T04:34:54.894Z,958.72
2022-08-16T04:35:25.942Z,958.62
2022-08-16T04:35:57.900Z,958.62
2022-08-16T04:36:27.935Z,958.52
2022-08-16T04:36:58.836Z,958.52
2022-08-16T04:37:29.880Z,958.41
2022-08-16T04:38:01.072Z,958.41
2022-08-16T04:38:31.891Z,958.52
2022-08-16T04:39:02.878Z,958.41
2022-08-16T04:39:45.663Z,958.41
2022-08-16T04:40:05.669Z,958.41
2022-08-16T04:40:35.943Z,958.41
2022-08-16T04:41:07.938Z,958.62
2022-08-16T04:41:37.915Z,958.62
2022-08-16T04:42:11.122Z,958.52
2022-08-16T04:42:40.069Z,958.52
2022-08-16T04:43:10.838Z,958.62
2022-08-16T04:43:43.659Z,958.62
2022-08-16T04:44:31.094Z,958.52
2022-08-16T04:45:36.631Z,958.52
2022-08-16T04:45:45.862Z,958.52
2022-08-16T04:46:26.526Z,958.62
2022-08-16T04:47:21.792Z,958.41
2022-08-16T04:47:56.180Z,958.41
2022-08-16T04:48:28.250Z,958.62
2022-08-16T04:48:51.870Z,958.62
2022-08-16T04:49:22.890Z,958.62
2022-08-16T04:49:53.868Z,958.62
2022-08-16T04:50:30.299Z,958.52
2022-08-16T04:50:55.896Z,958.52
2022-08-16T04:51:27.939Z,958.72
2022-08-16T04:51:57.928Z,958.72
2022-08-16T04:52:33.960Z,958.72
2022-08-16T04:52:59.881Z,958.72
2022-08-16T04:53:31.162Z,958.62
2022-08-16T04:54:02.029Z,958.52
2022-08-16T04:54:32.849Z,958.52
2022-08-16T04:55:03.889Z,958.72
2022-08-16T04:55:38.133Z,958.72
2022-08-16T04:56:05.912Z,958.82
2022-08-16T04:56:42.825Z,958.82
2022-08-16T04:57:07.901Z,958.62
2022-08-16T04:57:38.905Z,958.62
2022-08-16T04:58:45.100Z,958.62
2022-08-16T04:59:11.881Z,958.62
2022-08-16T04:59:42.902Z,958.62
2022-08-16T05:00:32.447Z,958.52
2022-08-16T05:00:44.855Z,958.52
2022-08-16T05:01:15.897Z,958.62
2022-08-16T05:01:57.664Z,958.62
2022-08-16T05:02:40.863Z,958.52
2022-08-16T05:02:48.906Z,958.52
2022-08-16T05:03:19.920Z,958.72
2022-08-16T05:04:00.908Z,958.72
2022-08-16T05:04:21.908Z,958.62
2022-08-16T05:04:52.880Z,958.62
2022-08-16T05:05:23.883Z,958.41
2022-08-16T05:05:59.087Z,958.41
2022-08-16T05:06:44.821Z,958.62
2022-08-16T05:06:57.865Z,958.62
2022-08-16T05:07:27.946Z,958.72
2022-08-16T05:07:59.985Z,958.72
2022-08-16T05:08:30.705Z,958.82
2022-08-16T05:09:01.133Z,958.82
2022-08-16T05:09:31.866Z,958.82
2022-08-16T05:10:03.078Z,958.92
2022-08-16T05:10:33.927Z,958.92
2022-08-16T05:11:05.658Z,958.82
2022-08-16T05:11:35.944Z,958.82
2022-08-16T05:12:11.103Z,958.82
2022-08-16T05:12:37.863Z,958.82
2022-08-16T05:13:08.917Z,958.62
2022-08-16T05:13:42.423Z,958.62
2022-08-16T05:14:10.947Z,958.72
2022-08-16T05:14:46.051Z,958.72
2022-08-16T05:15:25.233Z,958.82
2022-08-16T05:15:43.945Z,958.82
2022-08-16T05:16:20.154Z,958.52
2022-08-16T05:16:45.960Z,958.52
2022-08-16T05:17:17.875Z,958.72
2022-08-16T05:17:47.912Z,958.72
2022-08-16T05:18:23.236Z,958.72
2022-08-16T05:18:49.858Z,958.72
2022-08-16T05:19:20.877Z,958.62
2022-08-16T05:19:57.414Z,958.62
2022-08-16T05:20:38.730Z,958.82
2022-08-16T05:21:24.838Z,958.72
2022-08-16T05:21:55.849Z,958.72
2022-08-16T05:22:28.333Z,958.72
2022-08-16T05:22:57.970Z,958.72
2022-08-16T05:23:31.809Z,958.82
2022-08-16T05:24:01.748Z,958.82
2022-08-16T05:24:30.900Z,958.72
2022-08-16T05:25:01.981Z,958.62
2022-08-16T05:25:41.045Z,958.62
2022-08-16T05:26:03.892Z,958.62
2022-08-16T05:26:34.880Z,958.62
2022-08-16T05:27:11.546Z,958.62
2022-08-16T05:27:42.607Z,958.62
2022-08-16T05:28:07.920Z,958.82
2022-08-16T05:28:39.157Z,958.82
2022-08-16T05:29:11.143Z,958.62
2022-08-16T05:29:59.244Z,958.62
2022-08-16T05:30:34.572Z,958.72
2022-08-16T05:30:43.151Z,958.72
2022-08-16T05:31:13.858Z,958.62
2022-08-16T05:31:48.179Z,958.62
2022-08-16T05:32:31.897Z,958.62
2022-08-16T05:32:47.944Z,958.62
2022-08-16T05:33:18.268Z,958.62
2022-08-16T05:33:53.327Z,958.62
2022-08-16T05:34:20.164Z,958.92
2022-08-16T05:34:50.867Z,958.92
2022-08-16T05:35:21.882Z,958.82
2022-08-16T05:35:54.725Z,958.82
2022-08-16T05:36:23.870Z,958.82
2022-08-16T05:36:54.943Z,958.82
2022-08-16T05:37:25.928Z,958.82
2022-08-16T05:37:57.922Z,958.82
2022-08-16T05:38:32.979Z,958.92
2022-08-16T05:38:58.880Z,958.92
2022-08-16T05:39:29.940Z,958.82
2022-08-16T05:40:01.158Z,958.82
2022-08-16T05:40:31.855Z,958.82
2022-08-16T05:41:02.853Z,958.62
2022-08-16T05:41:33.860Z,958.62
2022-08-16T05:42:04.906Z,958.62
2022-08-16T05:42:36.122Z,958.62
2022-08-16T05:43:08.002Z,958.82
2022-08-16T05:43:43.635Z,958.82
2022-08-16T05:44:23.732Z,958.92
2022-08-16T05:44:39.865Z,958.92
2022-08-16T05:45:23.772Z,958.72
2022-08-16T05:45:42.837Z,958.72
2022-08-16T05:46:29.714Z,959.02
2022-08-16T05:46:44.018Z,959.02
2022-08-16T05:47:15.241Z,958.72
2022-08-16T05:47:45.862Z,958.72
2022-08-16T05:48:18.023Z,959.02
2022-08-16T05:48:55.199Z,959.02
2022-08-16T05:49:22.426Z,958.92
2022-08-16T05:49:50.708Z,958.92
2022-08-16T05:50:20.920Z,958.82
2022-08-16T05:50:52.882Z,958.82
2022-08-16T05:51:35.141Z,958.82
2022-08-16T05:51:53.873Z,958.82
2022-08-16T05:52:27.834Z,958.82
2022-08-16T05:52:55.910Z,958.82
2022-08-16T05:53:27.908Z,958.92
2022-08-16T05:53:57.877Z,958.92
2022-08-16T05:54:28.856Z,958.82
2022-08-16T05:55:01.511Z,958.82
2022-08-16T05:55:31.266Z,958.92
2022-08-16T05:56:01.958Z,958.82
2022-08-16T05:56:32.866Z,958.82
2022-08-16T05:57:03.909Z,959.13
2022-08-16T05:57:35.698Z,959.13
2022-08-16T05:58:06.012Z,958.92
2022-08-16T05:58:37.911Z,958.92
2022-08-16T05:59:08.001Z,959.13
2022-08-16T05:59:39.006Z,959.13
2022-08-16T06:00:23.181Z,958.82
2022-08-16T06:00:40.964Z,958.82
2022-08-16T06:01:11.999Z,958.82
2022-08-16T06:01:42.995Z,958.82
2022-08-16T06:02:13.915Z,958.92
2022-08-16T06:02:44.963Z,958.92
2022-08-16T06:03:18.250Z,958.72
2022-08-16T06:03:47.850Z,958.72
2022-08-16T06:04:35.973Z,958.92
2022-08-16T06:04:48.888Z,958.92
2022-08-16T06:05:19.922Z,959.13
2022-08-16T06:05:51.008Z,959.13
2022-08-16T06:06:27.865Z,958.92
2022-08-16T06:06:56.124Z,958.92
2022-08-16T06:07:26.131Z,959.02
2022-08-16T06:07:58.999Z,959.02
2022-08-16T06:08:31.806Z,958.92
2022-08-16T06:08:57.940Z,958.92
2022-08-16T06:09:42.591Z,959.02
2022-08-16T06:09:59.744Z,959.02
2022-08-16T06:10:33.026Z,958.82
2022-08-16T06:11:09.958Z,958.82
2022-08-16T06:11:31.977Z,959.02
2022-08-16T06:12:02.998Z,959.02
2022-08-16T06:12:33.978Z,959.02
2022-08-16T06:13:04.952Z,959.02
2022-08-16T06:13:35.956Z,959.02
2022-08-16T06:14:07.972Z,958.82
2022-08-16T06:14:37.895Z,958.82
2022-08-16T06:15:21.322Z,958.92
2022-08-16T06:15:41.567Z,958.92
2022-08-16T06:16:18.359Z,959.02
2022-08-16T06:16:41.968Z,959.02
2022-08-16T06:17:15.238Z,959.02
2022-08-16T06:17:44.566Z,959.02
2022-08-16T06:18:14.937Z,959.13
2022-08-16T06:18:45.923Z,959.13
2022-08-16T06:19:18.019Z,958.92
2022-08-16T06:19:47.934Z,958.92
2022-08-16T06:20:23.578Z,958.92
2022-08-16T06:20:55.335Z,958.92
2022-08-16T06:21:22.803Z,959.02
2022-08-16T06:21:55.355Z,959.02
2022-08-16T06:22:38.871Z,959.13
2022-08-16T06:22:58.537Z,959.13
2022-08-16T06:23:24.992Z,959.13
2022-08-16T06:23:55.965Z,959.13
2022-08-16T06:24:54.508Z,959.13
2022-08-16T06:24:57.932Z,959.13
2022-08-16T06:25:36.738Z,959.23
2022-08-16T06:25:59.898Z,959.23
2022-08-16T06:26:36.754Z,959.02
2022-08-16T06:27:02.045Z,959.13
2022-08-16T06:27:39.625Z,959.13
2022-08-16T06:28:08.728Z,958.72
2022-08-16T06:28:36.164Z,958.72
2022-08-16T06:29:07.710Z,959.23
2022-08-16T06:29:37.896Z,959.23
2022-08-16T06:30:20.366Z,958.92
2022-08-16T06:30:43.559Z,958.92
2022-08-16T06:31:12.284Z,958.92
2022-08-16T06:31:49.027Z,958.92
2022-08-16T06:32:27.330Z,959.13
2022-08-16T06:32:48.583Z,959.13
2022-08-16T06:33:22.038Z,959.13
2022-08-16T06:33:45.181Z,959.13
2022-08-16T06:34:53.284Z,959.13
2022-08-16T06:35:17.977Z,958.92
2022-08-16T06:35:48.941Z,958.92
2022-08-16T06:36:21.068Z,959.13
2022-08-16T06:36:50.930Z,959.13
2022-08-16T06:37:21.970Z,959.23
2022-08-16T06:37:52.889Z,959.23
2022-08-16T06:38:33.846Z,958.92
2022-08-16T06:38:56.562Z,958.92
2022-08-16T06:39:26.010Z,958.92
2022-08-16T06:39:58.044Z,958.92
2022-08-16T06:40:33.592Z,958.92
2022-08-16T06:40:59.032Z,958.92
2022-08-16T06:41:29.955Z,959.13
2022-08-16T06:42:01.138Z,959.13
2022-08-16T06:42:49.211Z,959.02
2022-08-16T06:43:03.122Z,958.92
2022-08-16T06:43:34.004Z,958.92
2022-08-16T06:44:05.026Z,959.13
2022-08-16T06:44:35.907Z,959.13