createdAt,value
2023-02-16T00:04:43.116Z,41.56
2023-02-16T00:14:48.374Z,41.60
2023-02-16T00:24:53.886Z,41.70
2023-02-16T00:34:59.064Z,41.76
2023-02-16T00:45:04.250Z,41.65
2023-02-16T00:55:09.747Z,41.75
2023-02-16T01:05:15.208Z,41.79
2023-02-16T01:15:20.383Z,41.81
2023-02-16T01:25:25.701Z,41.73
2023-02-16T01:35:30.905Z,41.78
2023-02-16T01:45:35.794Z,41.75
2023-02-16T01:55:41.030Z,41.77
2023-02-16T02:05:46.176Z,41.79
2023-02-16T02:15:51.279Z,41.82
2023-02-16T02:25:56.383Z,41.85
2023-02-16T02:36:01.344Z,41.93
2023-02-16T02:46:06.268Z,41.91
2023-02-16T02:56:11.846Z,41.94
2023-02-16T03:06:16.934Z,41.92
2023-02-16T03:16:22.276Z,42.05
2023-02-16T03:26:27.582Z,42.17
2023-02-16T03:36:33.267Z,42.06
2023-02-16T03:46:38.556Z,41.90
2023-02-16T03:56:43.903Z,41.87
2023-02-16T04:06:48.888Z,42.19
2023-02-16T04:16:54.351Z,41.99
2023-02-16T04:26:59.355Z,42.02
2023-02-16T04:37:04.585Z,42.20
2023-02-16T04:47:10.000Z,42.03
2023-02-16T04:57:15.166Z,42.27
2023-02-16T05:07:20.532Z,42.01
2023-02-16T05:17:26.159Z,42.00
2023-02-16T05:27:31.864Z,41.98
2023-02-16T05:37:37.677Z,42.14
2023-02-16T05:47:45.543Z,42.13
2023-02-16T05:57:52.765Z,42.03
2023-02-16T06:07:58.622Z,42.01
2023-02-16T06:18:04.008Z,42.22
2023-02-16T06:28:09.318Z,41.99
2023-02-16T06:38:14.538Z,42.00
2023-02-16T06:48:20.385Z,42.20
2023-02-16T06:58:25.836Z,42.06
2023-02-16T07:08:31.360Z,41.97
2023-02-16T07:18:36.771Z,41.96
2023-02-16T07:28:42.157Z,42.31
2023-02-16T07:38:47.860Z,42.01
2023-02-16T07:48:53.088Z,42.14
2023-02-16T07:58:58.711Z,42.47
2023-02-16T08:09:04.166Z,42.02
2023-02-16T08:19:09.273Z,42.88
2023-02-16T08:29:14.850Z,42.54
2023-02-16T08:39:20.505Z,42.49
2023-02-16T08:49:25.865Z,42.51
2023-02-16T08:59:31.393Z,42.50
2023-02-16T09:09:36.759Z,42.47
2023-02-16T09:19:42.059Z,42.46
2023-02-16T09:29:47.105Z,42.37
2023-02-16T09:39:53.089Z,42.43
2023-02-16T09:49:58.380Z,42.36
2023-02-16T10:00:04.088Z,42.26
2023-02-16T10:10:09.678Z,42.27
2023-02-16T10:20:15.212Z,42.21
2023-02-16T10:30:20.632Z,42.27
2023-02-16T10:40:26.020Z,42.22
2023-02-16T10:51:51.844Z,42.21
2023-02-16T11:01:56.643Z,42.18
2023-02-16T11:12:01.892Z,42.08
2023-02-16T11:22:07.177Z,42.12
2023-02-16T11:32:12.866Z,42.17
2023-02-16T11:42:17.963Z,42.27
2023-02-16T11:52:23.523Z,42.23
2023-02-16T12:02:28.931Z,42.17
2023-02-16T12:12:34.183Z,42.26
2023-02-16T12:22:39.735Z,42.19
2023-02-16T12:32:45.210Z,42.21
2023-02-16T12:42:50.958Z,42.18
2023-02-16T12:52:56.247Z,42.20
2023-02-16T13:03:02.633Z,42.14
2023-02-16T13:13:09.858Z,42.15
2023-02-16T13:23:15.660Z,42.18
2023-02-16T13:33:21.234Z,42.15
2023-02-16T13:43:27.211Z,42.11
2023-02-16T13:53:32.795Z,42.11
2023-02-16T14:03:38.319Z,42.05
2023-02-16T14:13:43.962Z,42.17
2023-02-16T14:23:49.707Z,42.13
2023-02-16T14:33:54.904Z,42.22
2023-02-16T14:44:00.430Z,42.14
2023-02-16T14:54:08.474Z,42.06
2023-02-16T15:04:14.022Z,42.14
2023-02-16T15:14:19.570Z,42.41
2023-02-16T15:24:25.351Z,42.28
2023-02-16T15:34:30.636Z,42.47
2023-02-16T15:44:36.119Z,42.47
2023-02-16T15:54:41.681Z,42.27
2023-02-16T16:04:47.512Z,42.46
2023-02-16T16:14:53.461Z,42.46
2023-02-16T16:24:59.306Z,42.32
2023-02-16T16:35:05.019Z,42.32
2023-02-16T16:45:13.160Z,42.50
2023-02-16T16:55:18.426Z,42.26
2023-02-16T17:05:24.239Z,42.31
2023-02-16T17:15:29.780Z,42.51
2023-02-16T17:25:35.130Z,42.30
2023-02-16T17:35:40.617Z,42.32
2023-02-16T17:45:46.477Z,42.32
2023-02-16T17:55:52.275Z,42.38
2023-02-16T18:05:57.608Z,42.24
2023-02-16T18:16:03.701Z,42.26
2023-02-16T18:26:09.453Z,41.97
2023-02-16T18:36:15.010Z,41.97
2023-02-16T18:46:20.563Z,42.02
2023-02-16T18:56:25.893Z,42.01
2023-02-16T19:06:32.119Z,41.88
2023-02-16T19:16:37.681Z,41.83
2023-02-16T19:26:43.337Z,41.93
2023-02-16T19:36:48.830Z,41.91
2023-02-16T19:46:54.622Z,41.86
2023-02-16T19:56:59.860Z,41.90
2023-02-16T20:07:05.254Z,41.90
2023-02-16T20:17:10.534Z,41.84
2023-02-16T20:27:16.167Z,41.83
2023-02-16T20:37:21.813Z,41.68
2023-02-16T20:47:27.546Z,41.65
2023-02-16T20:57:33.060Z,41.61
2023-02-16T21:07:38.754Z,41.83
2023-02-16T21:17:44.285Z,41.92
2023-02-16T21:27:49.944Z,41.97
2023-02-16T21:37:55.290Z,41.89
2023-02-16T21:48:00.906Z,42.37
2023-02-16T21:58:06.330Z,42.55
2023-02-16T22:08:14.250Z,42.26
2023-02-16T22:18:19.852Z,42.36
2023-02-16T22:28:25.192Z,43.41
2023-02-16T22:38:30.709Z,42.55
2023-02-16T22:48:35.754Z,42.73
2023-02-16T22:58:40.805Z,42.35
2023-02-16T23:08:45.865Z,42.21
2023-02-16T23:18:51.078Z,42.23
2023-02-16T23:28:56.439Z,42.07
2023-02-16T23:39:01.800Z,42.07
2023-02-16T23:49:07.168Z,41.97
2023-02-16T23:59:12.282Z,41.95
