createdAt,value
2022-10-02T00:01:49.189Z,100167.28
2022-10-02T00:06:57.850Z,100172.78
2022-10-02T00:12:05.510Z,100177.28
2022-10-02T00:17:16.564Z,100184.38
2022-10-02T00:22:32.108Z,100186.25
2022-10-02T00:27:47.206Z,100185.44
2022-10-02T00:33:05.057Z,100190.66
2022-10-02T00:38:19.106Z,100194.25
2022-10-02T00:43:30.533Z,100194.25
2022-10-02T00:49:06.043Z,100199.34
2022-10-02T00:54:19.385Z,100194.00
2022-10-02T00:59:39.972Z,100198.25
2022-10-02T01:04:43.253Z,100198.53
2022-10-02T01:09:47.089Z,100207.09
2022-10-02T01:14:51.325Z,100202.03
2022-10-02T01:19:54.387Z,100210.34
2022-10-02T01:25:00.187Z,100205.81
2022-10-02T01:30:07.455Z,100206.31
2022-10-02T01:35:10.949Z,100211.47
2022-10-02T01:40:26.239Z,100213.63
2022-10-02T01:45:44.920Z,100214.88
2022-10-02T01:50:57.792Z,100223.63
2022-10-02T01:56:07.079Z,100233.38
2022-10-02T02:01:17.614Z,100226.91
2022-10-02T02:06:27.868Z,100239.47
2022-10-02T02:11:32.743Z,100231.66
2022-10-02T02:16:42.417Z,100251.06
2022-10-02T02:21:48.792Z,100240.66
2022-10-02T02:26:56.645Z,100244.22
2022-10-02T02:32:01.673Z,100253.13
2022-10-02T02:37:09.473Z,100230.97
2022-10-02T02:42:18.150Z,100235.34
2022-10-02T02:47:25.455Z,100227.28
2022-10-02T02:52:33.273Z,100228.78
2022-10-02T02:57:44.808Z,100222.41
2022-10-02T03:02:50.470Z,100231.81
2022-10-02T03:07:56.174Z,100216.69
2022-10-02T03:13:11.709Z,100227.47
2022-10-02T03:18:26.221Z,100235.69
2022-10-02T03:23:35.996Z,100224.78
2022-10-02T03:28:55.393Z,100232.50
2022-10-02T03:34:01.719Z,100238.16
2022-10-02T03:44:31.717Z,100219.16
2022-10-02T03:49:34.799Z,100222.13
2022-10-02T03:54:38.261Z,100214.03
2022-10-02T03:59:48.074Z,100222.72
2022-10-02T04:04:56.228Z,100222.13
2022-10-02T04:10:15.273Z,100221.13
2022-10-02T04:15:24.376Z,100223.47
2022-10-02T04:20:33.497Z,100213.00
2022-10-02T04:25:43.806Z,100219.56
2022-10-02T04:30:47.945Z,100218.97
2022-10-02T04:36:03.019Z,100226.81
2022-10-02T04:41:20.962Z,100234.53
2022-10-02T04:46:45.983Z,100240.56
2022-10-02T04:52:05.939Z,100249.81
2022-10-02T04:57:25.552Z,100258.38
2022-10-02T05:02:42.643Z,100259.06
2022-10-02T05:08:09.890Z,100265.38
2022-10-02T05:13:30.016Z,100274.72
2022-10-02T05:18:53.042Z,100269.81
2022-10-02T05:24:10.309Z,100275.19
2022-10-02T05:29:31.861Z,100277.06
2022-10-02T05:34:48.314Z,100272.06
2022-10-02T05:40:00.194Z,100272.66
2022-10-02T05:45:06.336Z,100278.50
2022-10-02T05:50:17.930Z,100293.09
2022-10-02T05:55:26.857Z,100296.66
2022-10-02T06:00:37.265Z,100295.63
2022-10-02T06:05:50.231Z,100288.00
2022-10-02T06:10:57.866Z,100293.34
2022-10-02T06:16:09.956Z,100289.09
2022-10-02T06:21:25.122Z,100288.97
2022-10-02T06:26:39.210Z,100297.44
2022-10-02T06:31:47.128Z,100282.78
2022-10-02T06:37:19.323Z,100299.66
2022-10-02T06:42:33.622Z,100311.97
2022-10-02T06:47:50.298Z,100322.56
2022-10-02T06:53:03.727Z,100318.25
2022-10-02T06:58:24.072Z,100311.97
2022-10-02T07:04:13.921Z,100320.66
2022-10-02T07:09:34.162Z,100330.19
2022-10-02T07:14:56.003Z,100333.09
2022-10-02T07:20:15.607Z,100343.41
2022-10-02T07:25:40.845Z,100350.88
2022-10-02T07:30:57.397Z,100353.75
2022-10-02T07:36:07.541Z,100358.00
2022-10-02T07:41:37.191Z,100355.38
2022-10-02T07:46:49.772Z,100360.31
2022-10-02T07:52:00.134Z,100367.28
2022-10-02T07:57:18.680Z,100367.69
2022-10-02T08:02:29.758Z,100372.91
2022-10-02T08:07:33.110Z,100378.66
2022-10-02T08:12:42.073Z,100381.22
2022-10-02T08:17:49.929Z,100391.84
2022-10-02T08:22:56.962Z,100385.50
2022-10-02T08:28:04.619Z,100394.66
2022-10-02T08:33:15.143Z,100384.38
2022-10-02T08:38:35.570Z,100396.13
2022-10-02T08:44:26.255Z,100392.75
2022-10-02T08:50:07.631Z,100400.63
2022-10-02T08:55:32.451Z,100404.28
2022-10-02T09:00:46.704Z,100416.19
2022-10-02T09:06:14.757Z,100412.28
2022-10-02T09:12:02.790Z,100414.00
2022-10-02T09:17:36.211Z,100412.53
2022-10-02T09:23:13.137Z,100415.34
2022-10-02T09:28:52.232Z,100426.50
2022-10-02T09:34:19.316Z,100404.56
2022-10-02T09:39:58.139Z,100419.09
2022-10-02T09:45:51.417Z,100415.97
2022-10-02T09:51:36.846Z,100407.19
2022-10-02T09:57:01.957Z,100414.66
2022-10-02T10:02:35.322Z,100413.53
2022-10-02T10:08:19.191Z,100422.88
2022-10-02T10:14:00.189Z,100419.47
2022-10-02T10:19:45.340Z,100429.06
2022-10-02T10:25:19.808Z,100421.41
2022-10-02T10:30:45.073Z,100422.97
2022-10-02T10:36:05.788Z,100435.16
2022-10-02T10:41:43.895Z,100439.72
2022-10-02T10:47:18.267Z,100440.31
2022-10-02T10:52:36.959Z,100426.94
2022-10-02T10:57:53.218Z,100422.06
2022-10-02T11:03:27.773Z,100427.53
2022-10-02T11:09:08.583Z,100422.63
2022-10-02T11:14:27.494Z,100423.38
2022-10-02T11:19:51.117Z,100420.72
2022-10-02T11:25:12.858Z,100425.47
2022-10-02T11:30:25.354Z,100434.81
2022-10-02T11:35:38.357Z,100441.56
2022-10-02T11:40:58.352Z,100449.22
2022-10-02T11:46:23.725Z,100454.00
2022-10-02T11:51:50.830Z,100446.31
2022-10-02T11:57:19.487Z,100454.28
2022-10-02T12:02:35.199Z,100449.81
2022-10-02T12:07:48.033Z,100467.56
2022-10-02T12:13:03.683Z,100459.75
2022-10-02T12:18:22.947Z,100467.22
2022-10-02T12:23:54.592Z,100472.09
2022-10-02T12:29:02.351Z,100462.31
2022-10-02T12:34:28.831Z,100461.25
2022-10-02T12:39:45.436Z,100466.03
2022-10-02T12:45:19.408Z,100474.47
2022-10-02T12:50:40.557Z,100470.13
2022-10-02T12:56:07.560Z,100476.25
2022-10-02T13:01:39.024Z,100479.88
2022-10-02T13:07:20.751Z,100466.75
2022-10-02T13:12:38.926Z,100454.97
2022-10-02T13:17:51.617Z,100465.47
2022-10-02T13:23:08.957Z,100478.75
2022-10-02T13:28:46.331Z,100492.97
2022-10-02T13:34:07.597Z,100513.38
2022-10-02T13:39:30.350Z,100510.59
2022-10-02T13:44:38.804Z,100512.09
2022-10-02T13:49:59.145Z,100505.19
2022-10-02T13:55:20.053Z,100516.88
2022-10-02T14:00:40.174Z,100516.13
2022-10-02T14:05:47.529Z,100518.63
2022-10-02T14:11:03.128Z,100512.47
2022-10-02T14:16:21.574Z,100520.03
2022-10-02T14:21:31.964Z,100529.63
2022-10-02T14:26:55.171Z,100532.19
2022-10-02T14:32:24.782Z,100532.44
2022-10-02T14:37:43.449Z,100539.72
2022-10-02T14:43:03.857Z,100550.41
2022-10-02T14:48:24.598Z,100557.81
2022-10-02T14:53:47.030Z,100550.06
2022-10-02T14:59:04.644Z,100550.00
2022-10-02T15:04:28.834Z,100564.53
2022-10-02T15:09:40.716Z,100566.47
2022-10-02T15:14:59.693Z,100577.97
2022-10-02T15:20:12.093Z,100579.41
2022-10-02T15:25:18.337Z,100577.88
2022-10-02T15:30:25.522Z,100588.09
2022-10-02T15:35:48.307Z,100586.34
2022-10-02T15:47:38.146Z,100618.06
2022-10-02T15:52:49.149Z,100618.00
2022-10-02T15:58:12.026Z,100617.31
2022-10-02T16:03:24.357Z,100629.84
2022-10-02T16:08:57.980Z,100632.53
2022-10-02T16:14:10.387Z,100649.88
2022-10-02T16:19:28.387Z,100642.34
2022-10-02T16:24:48.903Z,100668.66
2022-10-02T16:30:13.295Z,100669.16
2022-10-02T16:36:20.042Z,100668.16
2022-10-02T16:41:36.986Z,100674.16
2022-10-02T16:46:45.695Z,100684.47
2022-10-02T16:51:57.023Z,100691.72
2022-10-02T16:57:03.706Z,100690.97
2022-10-02T17:02:19.462Z,100702.38
2022-10-02T17:07:31.441Z,100708.22
2022-10-02T17:12:45.128Z,100721.19
2022-10-02T17:17:56.165Z,100732.22
2022-10-02T17:23:06.760Z,100741.41
2022-10-02T17:28:20.617Z,100758.03
2022-10-02T17:33:27.100Z,100771.75
2022-10-02T17:38:45.200Z,100780.75
2022-10-02T17:43:58.774Z,100786.19
2022-10-02T17:49:09.976Z,100793.50
2022-10-02T17:54:51.012Z,100807.50
2022-10-02T18:00:07.812Z,100810.81
2022-10-02T18:05:28.728Z,100820.75
2022-10-02T18:10:42.289Z,100832.78
2022-10-02T18:16:15.863Z,100854.94
2022-10-02T18:21:27.778Z,100852.13
2022-10-02T18:26:45.829Z,100857.00
2022-10-02T18:32:13.148Z,100864.22
2022-10-02T18:37:35.686Z,100871.81
2022-10-02T18:42:50.145Z,100886.78
2022-10-02T18:48:04.577Z,100884.94
2022-10-02T18:53:28.636Z,100892.88
2022-10-02T18:58:50.263Z,100898.88
2022-10-02T19:04:09.445Z,100911.84
2022-10-02T19:09:21.364Z,100911.72
2022-10-02T19:14:34.222Z,100913.81
2022-10-02T19:19:37.029Z,100916.59
2022-10-02T19:24:42.942Z,100934.72
2022-10-02T19:29:49.762Z,100942.06
2022-10-02T19:34:59.931Z,100942.94
2022-10-02T19:40:04.736Z,100952.84
2022-10-02T19:45:24.435Z,100951.84
2022-10-02T19:50:40.599Z,100975.22
2022-10-02T19:55:44.396Z,100966.25
2022-10-02T20:00:50.727Z,100967.66
2022-10-02T20:05:59.024Z,100978.75
2022-10-02T20:11:07.909Z,100986.97
2022-10-02T20:16:34.436Z,100985.78
2022-10-02T20:21:40.218Z,100989.59
2022-10-02T20:26:45.686Z,100987.72
2022-10-02T20:31:54.819Z,100998.81
2022-10-02T20:37:05.351Z,101011.22
2022-10-02T20:42:14.353Z,101003.41
2022-10-02T20:47:55.670Z,101007.09
2022-10-02T20:53:33.480Z,101021.16
2022-10-02T20:58:50.390Z,101030.28
2022-10-02T21:04:29.839Z,101030.56
2022-10-02T21:10:19.995Z,101035.59
2022-10-02T21:15:51.844Z,101047.63
2022-10-02T21:21:22.286Z,101047.81
2022-10-02T21:26:55.202Z,101046.19
2022-10-02T21:32:22.917Z,101068.16
2022-10-02T21:37:41.294Z,101069.88
2022-10-02T21:43:17.672Z,101087.56
2022-10-02T21:48:58.228Z,101087.91
2022-10-02T21:54:29.404Z,101094.06
2022-10-02T22:00:09.274Z,101106.41
2022-10-02T22:05:40.408Z,101102.94
2022-10-02T22:10:56.314Z,101105.19
2022-10-02T22:16:15.259Z,101113.22
2022-10-02T22:21:49.614Z,101118.38
2022-10-02T22:27:14.008Z,101119.41
2022-10-02T22:32:56.313Z,101131.63
2022-10-02T22:38:15.018Z,101131.31
2022-10-02T22:43:25.669Z,101136.38
2022-10-02T22:48:37.229Z,101146.13
2022-10-02T22:53:46.250Z,101140.66
2022-10-02T22:58:58.403Z,101144.97
2022-10-02T23:04:06.632Z,101138.06
2022-10-02T23:09:18.278Z,101156.91
2022-10-02T23:14:29.863Z,101143.47
2022-10-02T23:19:43.964Z,101151.72
2022-10-02T23:24:52.703Z,101159.16
2022-10-02T23:30:00.268Z,101151.66
2022-10-02T23:35:10.737Z,101158.22
2022-10-02T23:40:44.656Z,101161.47
2022-10-02T23:45:57.086Z,101157.06
2022-10-02T23:51:12.838Z,101159.97
2022-10-02T23:56:40.208Z,101179.72
