createdAt,value
2019-05-19T00:00:30.128Z,2.05
2019-05-19T00:02:58.550Z,2.15
2019-05-19T00:05:27.101Z,2.02
2019-05-19T00:07:55.517Z,2.20
2019-05-19T00:10:23.611Z,2.40
2019-05-19T00:12:52.032Z,2.65
2019-05-19T00:15:20.447Z,2.90
2019-05-19T00:17:48.887Z,2.50
2019-05-19T00:20:17.284Z,2.77
2019-05-19T00:22:45.372Z,2.45
2019-05-19T00:25:13.928Z,3.05
2019-05-19T00:27:42.030Z,2.35
2019-05-19T00:30:10.889Z,2.35
2019-05-19T00:32:39.302Z,2.10
2019-05-19T00:35:08.239Z,2.27
2019-05-19T00:37:36.652Z,1.80
2019-05-19T00:40:06.699Z,2.33
2019-05-19T00:42:35.118Z,1.40
2019-05-19T00:45:04.474Z,1.60
2019-05-19T00:47:32.894Z,1.95
2019-05-19T00:50:01.368Z,1.55
2019-05-19T00:52:29.786Z,1.87
2019-05-19T00:54:58.179Z,1.55
2019-05-19T00:57:27.235Z,1.80
2019-05-19T00:59:56.156Z,1.60
2019-05-19T01:02:24.653Z,1.70
2019-05-19T01:04:53.071Z,1.50
2019-05-19T01:07:21.465Z,1.82
2019-05-19T01:09:49.886Z,1.72
2019-05-19T01:12:18.297Z,1.60
2019-05-19T01:14:46.726Z,1.75
2019-05-19T01:17:15.125Z,1.98
2019-05-19T01:19:55.331Z,1.90
2019-05-19T01:22:13.676Z,2.25
2019-05-19T01:24:42.106Z,1.57
2019-05-19T01:27:10.500Z,1.92
2019-05-19T01:29:38.921Z,1.90
2019-05-19T01:32:06.977Z,1.80
2019-05-19T01:34:35.061Z,1.60
2019-05-19T01:37:03.461Z,1.55
2019-05-19T01:39:31.936Z,1.42
2019-05-19T01:42:00.391Z,1.92
2019-05-19T01:44:28.832Z,1.80
2019-05-19T01:46:57.236Z,1.87
2019-05-19T01:49:25.644Z,1.52
2019-05-19T01:51:54.046Z,1.50
2019-05-19T01:54:22.460Z,1.50
2019-05-19T01:56:50.934Z,1.45
2019-05-19T01:59:19.333Z,1.40
2019-05-19T02:01:47.401Z,1.40
2019-05-19T02:04:15.828Z,1.37
2019-05-19T02:06:44.226Z,1.57
2019-05-19T02:09:12.634Z,1.62
2019-05-19T02:11:41.063Z,1.50
2019-05-19T02:14:09.529Z,1.30
2019-05-19T02:16:37.940Z,1.20
2019-05-19T02:19:06.352Z,1.30
2019-05-19T02:21:34.749Z,1.30
2019-05-19T02:24:02.843Z,1.12
2019-05-19T02:26:30.931Z,1.00
2019-05-19T02:28:59.369Z,1.40
2019-05-19T02:31:27.778Z,1.25
2019-05-19T02:33:56.198Z,0.95
2019-05-19T02:36:24.594Z,1.00
2019-05-19T02:38:53.010Z,1.12
2019-05-19T02:41:21.756Z,1.30
2019-05-19T02:43:51.485Z,1.25
2019-05-19T02:46:21.264Z,1.20
2019-05-19T02:48:49.824Z,1.27
2019-05-19T02:51:18.992Z,1.45
2019-05-19T02:53:47.848Z,1.20
2019-05-19T02:56:16.701Z,1.37
2019-05-19T02:58:45.753Z,1.60
2019-05-19T03:01:14.155Z,1.27
2019-05-19T03:03:42.582Z,1.40
2019-05-19T03:06:10.986Z,1.40
2019-05-19T03:08:39.057Z,1.50
2019-05-19T03:11:07.472Z,1.62
2019-05-19T03:13:35.893Z,1.30
2019-05-19T03:16:04.334Z,1.40
2019-05-19T03:18:32.770Z,1.52
2019-05-19T03:21:10.447Z,1.25
2019-05-19T03:23:31.321Z,1.60
2019-05-19T03:25:59.728Z,1.37
2019-05-19T03:28:28.133Z,1.50
2019-05-19T03:31:00.811Z,1.90
2019-05-19T03:33:47.781Z,1.67
2019-05-19T03:36:16.182Z,1.85
2019-05-19T03:38:44.597Z,2.17
2019-05-19T03:41:12.661Z,2.15
2019-05-19T03:43:41.095Z,2.20
2019-05-19T03:46:09.491Z,2.27
2019-05-19T03:48:37.917Z,2.33
2019-05-19T03:51:06.332Z,1.95
2019-05-19T03:53:34.735Z,2.20
2019-05-19T03:56:03.161Z,1.67
2019-05-19T03:58:31.566Z,2.55
2019-05-19T04:01:00.050Z,1.92
2019-05-19T04:03:28.454Z,2.30
2019-05-19T04:05:56.860Z,2.77
2019-05-19T04:08:24.929Z,2.62
2019-05-19T04:10:53.343Z,2.27
2019-05-19T04:13:21.755Z,2.47
2019-05-19T04:15:50.250Z,2.17
2019-05-19T04:18:18.655Z,2.15
2019-05-19T04:20:47.082Z,2.42
2019-05-19T04:23:15.557Z,2.33
2019-05-19T04:25:43.991Z,2.33
2019-05-19T04:28:12.057Z,2.17
2019-05-19T04:30:40.473Z,2.80
2019-05-19T04:33:08.868Z,2.77
2019-05-19T04:35:37.284Z,2.83
2019-05-19T04:38:05.698Z,3.08
2019-05-19T04:40:34.113Z,2.55
2019-05-19T04:43:02.611Z,2.92
2019-05-19T04:45:31.102Z,3.02
2019-05-19T04:47:59.566Z,2.85
2019-05-19T04:50:27.980Z,2.62
2019-05-19T04:52:56.379Z,3.00
2019-05-19T04:55:24.805Z,2.85
2019-05-19T04:57:53.209Z,3.15
2019-05-19T05:00:21.617Z,3.00
2019-05-19T05:02:50.329Z,3.35
2019-05-19T05:05:18.881Z,2.75
2019-05-19T05:07:47.272Z,2.90
2019-05-19T05:10:16.154Z,3.33
2019-05-19T05:12:44.315Z,3.65
2019-05-19T05:15:13.288Z,3.58
2019-05-19T05:17:41.687Z,3.42
2019-05-19T05:20:11.547Z,3.05
2019-05-19T05:22:39.951Z,3.92
2019-05-19T05:25:09.304Z,3.60
2019-05-19T05:27:37.704Z,3.92
2019-05-19T05:30:07.061Z,3.27
2019-05-19T05:32:35.466Z,3.52
2019-05-19T05:35:05.416Z,3.35
2019-05-19T05:37:33.836Z,3.27
2019-05-19T05:40:02.267Z,3.65
2019-05-19T05:42:31.915Z,3.55
2019-05-19T05:45:00.660Z,3.65
2019-05-19T05:47:29.061Z,3.83
2019-05-19T05:49:57.479Z,3.58
2019-05-19T05:52:38.004Z,3.70
2019-05-19T05:54:55.705Z,4.17
2019-05-19T05:57:24.109Z,3.67
2019-05-19T05:59:52.508Z,3.47
2019-05-19T06:02:20.925Z,4.40
2019-05-19T06:04:49.329Z,3.22
2019-05-19T06:07:17.742Z,3.30
2019-05-19T06:09:46.145Z,3.62
2019-05-19T06:12:14.577Z,3.37
2019-05-19T06:14:43.404Z,3.22
2019-05-19T06:17:11.480Z,3.12
2019-05-19T06:19:39.883Z,3.10
2019-05-19T06:22:08.316Z,3.37
2019-05-19T06:24:36.713Z,3.17
2019-05-19T06:27:05.122Z,3.02
2019-05-19T06:29:33.549Z,3.30
2019-05-19T06:32:03.596Z,4.17
2019-05-19T06:34:32.001Z,4.03
2019-05-19T06:37:00.413Z,4.10
2019-05-19T06:39:28.820Z,3.87
2019-05-19T06:41:57.237Z,3.40
2019-05-19T06:44:25.636Z,4.03
2019-05-19T06:46:54.048Z,3.72
2019-05-19T06:49:22.476Z,3.42
2019-05-19T06:51:50.608Z,3.90
2019-05-19T06:54:18.679Z,4.20
2019-05-19T06:56:47.160Z,3.80
2019-05-19T06:59:15.561Z,3.58
2019-05-19T07:01:43.984Z,4.05
2019-05-19T07:04:12.080Z,3.65
2019-05-19T07:06:40.538Z,4.20
2019-05-19T07:09:09.038Z,3.87
2019-05-19T07:11:37.461Z,3.70
2019-05-19T07:14:05.862Z,3.75
2019-05-19T07:16:34.276Z,3.67
2019-05-19T07:19:02.676Z,3.42
2019-05-19T07:21:31.152Z,3.45
2019-05-19T07:23:59.552Z,3.42
2019-05-19T07:26:27.972Z,3.50
2019-05-19T07:28:58.938Z,3.35
2019-05-19T07:31:26.513Z,3.27
2019-05-19T07:33:54.913Z,3.35
2019-05-19T07:36:23.335Z,3.30
2019-05-19T07:38:51.740Z,3.20
2019-05-19T07:41:20.173Z,2.90
2019-05-19T07:43:48.584Z,3.08
2019-05-19T07:46:17.005Z,3.20
2019-05-19T07:48:45.474Z,3.33
2019-05-19T07:51:13.887Z,3.02
2019-05-19T07:53:43.315Z,3.15
2019-05-19T07:56:12.059Z,3.33
2019-05-19T07:58:40.461Z,3.70
2019-05-19T08:01:08.536Z,3.33
2019-05-19T08:03:36.940Z,2.70
2019-05-19T08:06:05.413Z,2.98
2019-05-19T08:08:33.894Z,3.02
2019-05-19T08:11:01.971Z,2.98
2019-05-19T08:13:30.373Z,3.00
2019-05-19T08:15:58.787Z,3.05
2019-05-19T08:18:27.219Z,3.35
2019-05-19T08:20:55.436Z,3.05
2019-05-19T08:23:23.862Z,3.55
2019-05-19T08:25:52.278Z,3.50
2019-05-19T08:28:20.772Z,2.83
2019-05-19T08:30:49.246Z,3.52
2019-05-19T08:33:17.695Z,3.47
2019-05-19T08:35:46.167Z,3.40
2019-05-19T08:38:14.363Z,3.12
2019-05-19T08:40:42.794Z,3.42
2019-05-19T08:43:10.933Z,2.70
2019-05-19T08:45:39.329Z,3.30
2019-05-19T08:48:07.746Z,3.35
2019-05-19T08:50:36.146Z,3.10
2019-05-19T08:53:04.643Z,3.45
2019-05-19T08:55:33.040Z,3.05
2019-05-19T08:58:01.131Z,2.55
2019-05-19T09:00:29.596Z,2.45
2019-05-19T09:02:57.681Z,3.22
2019-05-19T09:05:26.098Z,3.00
2019-05-19T09:07:54.785Z,3.45
2019-05-19T09:10:22.872Z,2.87
2019-05-19T09:12:51.283Z,2.87
2019-05-19T09:15:19.761Z,3.25
2019-05-19T09:17:48.170Z,2.75
2019-05-19T09:20:16.653Z,3.02
2019-05-19T09:22:45.089Z,5.83
2019-05-19T09:25:13.565Z,2.20
2019-05-19T09:27:41.985Z,2.40
2019-05-19T09:30:11.037Z,2.65
2019-05-19T09:32:39.449Z,2.37
2019-05-19T09:35:08.013Z,3.00
2019-05-19T09:37:36.421Z,2.42
2019-05-19T09:40:07.578Z,2.70
2019-05-19T09:42:35.661Z,2.47
2019-05-19T09:45:08.966Z,2.62
2019-05-19T09:47:37.868Z,2.30
2019-05-19T09:50:09.484Z,2.40
2019-05-19T09:52:38.064Z,2.37
2019-05-19T09:55:07.242Z,2.30
2019-05-19T09:57:35.670Z,1.98
2019-05-19T10:00:05.926Z,2.00
2019-05-19T10:02:34.339Z,2.05
2019-05-19T10:05:03.214Z,1.77
2019-05-19T10:07:31.616Z,2.12
2019-05-19T10:10:02.295Z,2.27
2019-05-19T10:12:31.285Z,1.87
2019-05-19T10:14:59.887Z,2.40
2019-05-19T10:17:28.880Z,1.95
2019-05-19T10:19:57.377Z,1.80
2019-05-19T10:22:25.877Z,1.62
2019-05-19T10:25:04.405Z,1.65
2019-05-19T10:27:24.078Z,2.30
2019-05-19T10:29:52.494Z,1.60
2019-05-19T10:32:20.907Z,1.77
2019-05-19T10:34:49.309Z,1.62
2019-05-19T10:37:17.713Z,1.90
2019-05-19T10:39:46.135Z,1.60
2019-05-19T10:42:14.655Z,2.08
2019-05-19T10:44:43.105Z,1.92
2019-05-19T10:47:11.214Z,1.85
2019-05-19T10:49:42.521Z,1.67
2019-05-19T10:52:09.760Z,1.30
2019-05-19T10:54:38.264Z,2.00
2019-05-19T10:57:06.741Z,2.22
2019-05-19T10:59:35.169Z,2.20
2019-05-19T11:02:03.691Z,1.30
2019-05-19T11:04:32.172Z,2.00
2019-05-19T11:07:00.568Z,1.75
2019-05-19T11:09:29.017Z,1.30
2019-05-19T11:11:57.477Z,1.30
2019-05-19T11:14:25.892Z,1.60
2019-05-19T11:16:54.306Z,1.15
2019-05-19T11:19:22.720Z,1.72
2019-05-19T11:21:51.192Z,1.72
2019-05-19T11:24:19.606Z,1.62
2019-05-19T11:26:48.008Z,1.35
2019-05-19T11:29:16.429Z,1.20
2019-05-19T11:31:44.831Z,1.37
2019-05-19T11:34:13.241Z,1.98
2019-05-19T11:36:41.647Z,1.92
2019-05-19T11:39:10.063Z,1.60
2019-05-19T11:41:38.146Z,1.80
2019-05-19T11:44:06.553Z,1.92
2019-05-19T11:46:34.948Z,1.87
2019-05-19T11:49:03.429Z,2.33
2019-05-19T11:51:31.510Z,2.12
2019-05-19T11:53:59.912Z,2.25
2019-05-19T11:56:28.328Z,2.22
2019-05-19T11:58:56.770Z,3.05
2019-05-19T12:01:24.901Z,3.15
2019-05-19T12:03:55.431Z,2.12
2019-05-19T12:06:38.230Z,2.15
2019-05-19T12:08:53.592Z,2.20
2019-05-19T12:11:22.064Z,1.70
2019-05-19T12:13:50.480Z,1.92
2019-05-19T12:16:37.888Z,2.00
2019-05-19T12:19:06.304Z,2.60
2019-05-19T12:21:34.709Z,2.40
2019-05-19T12:24:03.144Z,2.08
2019-05-19T12:26:34.700Z,2.52
2019-05-19T12:29:01.672Z,2.10
2019-05-19T12:31:30.086Z,1.80
2019-05-19T12:33:58.178Z,2.00
2019-05-19T12:36:26.576Z,1.60
2019-05-19T12:38:55.002Z,1.80
2019-05-19T12:41:23.414Z,1.47
2019-05-19T12:43:51.832Z,1.45
2019-05-19T12:46:20.241Z,1.50
2019-05-19T12:48:48.672Z,2.05
2019-05-19T12:51:17.068Z,1.70
2019-05-19T12:53:45.481Z,1.12
2019-05-19T12:56:13.965Z,0.93
2019-05-19T12:58:42.356Z,0.90
2019-05-19T13:01:10.512Z,0.80
2019-05-19T13:03:38.916Z,0.80
2019-05-19T13:06:07.329Z,0.98
2019-05-19T13:08:35.733Z,0.75
2019-05-19T13:11:04.151Z,0.60
2019-05-19T13:13:32.544Z,0.70
2019-05-19T13:16:00.965Z,0.60
2019-05-19T13:18:29.372Z,0.75
2019-05-19T13:20:57.822Z,0.70
2019-05-19T13:23:26.214Z,0.68
2019-05-19T13:25:54.637Z,0.80
2019-05-19T13:28:23.045Z,0.95
2019-05-19T13:30:51.129Z,1.12
2019-05-19T13:33:19.582Z,0.85
2019-05-19T13:35:47.996Z,0.82
2019-05-19T13:38:16.060Z,1.00
2019-05-19T13:40:44.484Z,0.93
2019-05-19T13:43:12.897Z,1.00
2019-05-19T13:45:41.311Z,0.80
2019-05-19T13:48:09.708Z,1.00
2019-05-19T13:50:38.141Z,1.30
2019-05-19T13:53:06.554Z,1.12
2019-05-19T13:55:34.967Z,1.20
2019-05-19T13:58:03.702Z,1.00
2019-05-19T14:00:32.269Z,0.95
2019-05-19T14:03:00.673Z,0.90
2019-05-19T14:05:29.093Z,1.17
2019-05-19T14:07:57.505Z,0.80
2019-05-19T14:10:25.932Z,1.45
2019-05-19T14:12:54.334Z,1.10
2019-05-19T14:15:22.420Z,1.25
2019-05-19T14:17:50.885Z,1.00
2019-05-19T14:20:19.384Z,0.88
2019-05-19T14:22:47.776Z,1.22
2019-05-19T14:25:16.270Z,1.05
2019-05-19T14:27:44.712Z,1.45
2019-05-19T14:30:13.513Z,1.20
2019-05-19T14:32:41.912Z,1.27
2019-05-19T14:35:10.325Z,1.20
2019-05-19T14:37:38.755Z,1.00
2019-05-19T14:40:08.596Z,1.00
2019-05-19T14:42:50.976Z,1.10
2019-05-19T14:45:20.001Z,0.93
2019-05-19T14:47:48.068Z,0.93
2019-05-19T14:50:16.847Z,1.05
2019-05-19T14:52:45.236Z,0.90
2019-05-19T14:55:13.584Z,0.82
2019-05-19T14:57:45.467Z,1.07
2019-05-19T15:00:13.682Z,0.80
2019-05-19T15:02:42.081Z,0.80
2019-05-19T15:05:10.833Z,1.20
2019-05-19T15:07:38.933Z,0.80
2019-05-19T15:10:08.376Z,1.10
2019-05-19T15:12:36.791Z,1.32
2019-05-19T15:15:08.428Z,1.00
2019-05-19T15:17:36.893Z,1.35
2019-05-19T15:20:07.038Z,1.35
2019-05-19T15:22:35.457Z,1.20
2019-05-19T15:25:04.445Z,1.02
2019-05-19T15:27:32.853Z,1.17
2019-05-19T15:30:12.460Z,1.10
2019-05-19T15:32:31.057Z,1.20
2019-05-19T15:34:59.453Z,1.22
2019-05-19T15:37:27.869Z,1.05
2019-05-19T15:39:56.269Z,1.10
2019-05-19T15:42:24.388Z,1.22
2019-05-19T15:44:52.813Z,0.98
2019-05-19T15:47:21.255Z,1.37
2019-05-19T15:49:49.700Z,1.00
2019-05-19T15:52:18.155Z,1.20
2019-05-19T15:54:46.553Z,1.72
2019-05-19T15:57:14.964Z,1.47
2019-05-19T15:59:43.388Z,1.30
2019-05-19T16:02:11.789Z,1.30
2019-05-19T16:04:40.186Z,1.17
2019-05-19T16:07:08.628Z,0.90
2019-05-19T16:09:36.712Z,0.98
2019-05-19T16:12:05.117Z,1.12
2019-05-19T16:14:33.192Z,1.80
2019-05-19T16:17:01.617Z,1.02
2019-05-19T16:19:30.024Z,1.50
2019-05-19T16:21:58.428Z,1.32
2019-05-19T16:24:26.838Z,1.02
2019-05-19T16:26:55.260Z,0.90
2019-05-19T16:29:23.668Z,0.95
2019-05-19T16:31:52.102Z,0.80
2019-05-19T16:34:20.502Z,0.98
2019-05-19T16:36:48.909Z,0.82
2019-05-19T16:39:17.315Z,0.90
2019-05-19T16:41:45.732Z,0.85
2019-05-19T16:44:14.147Z,0.90
2019-05-19T16:46:42.553Z,0.60
2019-05-19T16:49:10.968Z,0.78
2019-05-19T16:51:39.056Z,0.90
2019-05-19T16:54:09.101Z,0.80
2019-05-19T16:56:37.527Z,0.88
2019-05-19T16:59:05.609Z,0.98
2019-05-19T17:01:34.050Z,0.85
2019-05-19T17:04:02.459Z,0.93
2019-05-19T17:06:30.857Z,1.07
2019-05-19T17:08:59.266Z,1.22
2019-05-19T17:11:27.669Z,1.05
2019-05-19T17:13:56.092Z,1.05
2019-05-19T17:16:24.488Z,1.10
2019-05-19T17:18:52.582Z,1.02
2019-05-19T17:21:21.841Z,0.90
2019-05-19T17:23:50.265Z,1.12
2019-05-19T17:26:18.429Z,1.20
2019-05-19T17:28:59.875Z,1.07
2019-05-19T17:31:16.959Z,0.75
2019-05-19T17:33:45.064Z,1.10
2019-05-19T17:36:13.470Z,1.02
2019-05-19T17:38:41.884Z,0.90
2019-05-19T17:41:10.372Z,0.82
2019-05-19T17:43:38.792Z,0.82
2019-05-19T17:46:07.200Z,0.60
2019-05-19T17:48:35.612Z,0.65
2019-05-19T17:51:04.184Z,0.60
2019-05-19T17:53:32.612Z,0.90
2019-05-19T17:56:02.154Z,0.70
2019-05-19T17:58:31.316Z,0.82
2019-05-19T18:00:59.708Z,1.00
2019-05-19T18:03:28.624Z,0.65
2019-05-19T18:05:57.090Z,0.62
2019-05-19T18:08:25.497Z,0.80
2019-05-19T18:10:53.905Z,0.80
2019-05-19T18:13:22.333Z,0.75
2019-05-19T18:15:50.889Z,0.70
2019-05-19T18:18:19.309Z,0.80
2019-05-19T18:20:47.372Z,0.90
2019-05-19T18:23:15.778Z,0.65
2019-05-19T18:25:43.844Z,0.60
2019-05-19T18:28:12.297Z,0.70
2019-05-19T18:30:40.697Z,0.60
2019-05-19T18:33:09.212Z,0.55
2019-05-19T18:35:37.344Z,0.50
2019-05-19T18:38:05.737Z,0.70
2019-05-19T18:40:34.171Z,0.80
2019-05-19T18:43:02.557Z,0.60
2019-05-19T18:45:30.639Z,0.60
2019-05-19T18:47:59.045Z,0.60
2019-05-19T18:50:27.147Z,0.50
2019-05-19T18:52:55.553Z,0.57
2019-05-19T18:55:23.973Z,0.47
2019-05-19T18:57:52.385Z,0.57
2019-05-19T19:00:35.310Z,0.40
2019-05-19T19:03:04.623Z,0.60
2019-05-19T19:05:33.037Z,0.57
2019-05-19T19:08:01.588Z,0.53
2019-05-19T19:10:30.309Z,0.50
2019-05-19T19:12:58.765Z,0.60
2019-05-19T19:15:46.560Z,0.57
2019-05-19T19:18:14.965Z,0.50
2019-05-19T19:20:43.383Z,0.65
2019-05-19T19:23:11.786Z,0.88
2019-05-19T19:25:39.881Z,0.82
2019-05-19T19:28:08.350Z,0.90
2019-05-19T19:30:36.754Z,0.95
2019-05-19T19:33:05.173Z,0.70
2019-05-19T19:35:39.255Z,0.78
2019-05-19T19:38:03.748Z,0.72
2019-05-19T19:40:32.530Z,0.65
2019-05-19T19:43:00.631Z,0.90
2019-05-19T19:45:29.386Z,0.82
2019-05-19T19:47:58.134Z,0.90
2019-05-19T19:50:26.569Z,0.80
2019-05-19T19:52:55.028Z,0.70
2019-05-19T19:55:23.502Z,0.78
2019-05-19T19:57:52.081Z,0.78
2019-05-19T20:00:35.557Z,0.50
2019-05-19T20:03:05.121Z,0.90
2019-05-19T20:05:33.618Z,0.70
2019-05-19T20:08:02.018Z,1.00
2019-05-19T20:10:30.112Z,0.93
2019-05-19T20:12:58.529Z,0.60
2019-05-19T20:15:26.616Z,0.98
2019-05-19T20:17:55.016Z,0.70
2019-05-19T20:20:24.253Z,1.12
2019-05-19T20:22:52.817Z,0.65
2019-05-19T20:25:21.338Z,0.80
2019-05-19T20:27:49.740Z,0.80
2019-05-19T20:30:33.819Z,0.82
2019-05-19T20:32:48.644Z,0.82
2019-05-19T20:35:17.070Z,1.00
2019-05-19T20:37:45.631Z,0.80
2019-05-19T20:40:14.381Z,0.78
2019-05-19T20:42:42.788Z,0.72
2019-05-19T20:45:11.556Z,0.85
2019-05-19T20:47:39.632Z,0.70
2019-05-19T20:50:08.492Z,0.70
2019-05-19T20:52:37.059Z,1.17
2019-05-19T20:55:06.939Z,0.90
2019-05-19T20:57:35.060Z,0.60
2019-05-19T21:00:04.604Z,0.75
2019-05-19T21:02:33.097Z,0.90
2019-05-19T21:05:01.704Z,0.80
2019-05-19T21:07:30.147Z,0.90
2019-05-19T21:09:58.648Z,0.80
2019-05-19T21:12:27.045Z,0.90
2019-05-19T21:14:55.443Z,0.80
2019-05-19T21:17:23.876Z,0.93
2019-05-19T21:19:52.303Z,0.80
2019-05-19T21:22:20.769Z,0.70
2019-05-19T21:24:49.173Z,1.00
2019-05-19T21:27:17.590Z,0.95
2019-05-19T21:29:46.008Z,1.00
2019-05-19T21:32:14.406Z,1.10
2019-05-19T21:34:42.863Z,0.93
2019-05-19T21:37:11.299Z,1.35
2019-05-19T21:39:39.756Z,1.02
2019-05-19T21:42:08.176Z,1.00
2019-05-19T21:44:36.633Z,0.80
2019-05-19T21:47:05.051Z,1.12
2019-05-19T21:49:33.464Z,1.40
2019-05-19T21:52:02.077Z,1.10
2019-05-19T21:54:30.493Z,0.98
2019-05-19T21:56:58.908Z,1.07
2019-05-19T21:59:28.853Z,1.20
2019-05-19T22:01:57.284Z,1.10
2019-05-19T22:04:25.388Z,1.70
2019-05-19T22:06:55.454Z,1.00
2019-05-19T22:09:23.868Z,1.10
2019-05-19T22:11:52.336Z,1.20
2019-05-19T22:14:20.736Z,1.60
2019-05-19T22:16:48.831Z,1.12
2019-05-19T22:19:17.345Z,1.60
2019-05-19T22:21:45.722Z,1.37
2019-05-19T22:24:15.788Z,1.55
2019-05-19T22:26:44.212Z,1.30
2019-05-19T22:29:12.624Z,1.35
2019-05-19T22:31:41.032Z,1.40
2019-05-19T22:34:09.476Z,1.32
2019-05-19T22:36:37.928Z,1.75
2019-05-19T22:39:07.912Z,1.62
2019-05-19T22:41:36.329Z,1.37
2019-05-19T22:44:04.416Z,1.27
2019-05-19T22:46:32.832Z,1.50
2019-05-19T22:49:01.256Z,1.22
2019-05-19T22:51:29.672Z,1.42
2019-05-19T22:53:57.736Z,1.55
2019-05-19T22:56:26.140Z,1.45
2019-05-19T22:58:54.564Z,1.17
2019-05-19T23:01:22.961Z,1.30
2019-05-19T23:03:51.408Z,1.12
2019-05-19T23:06:19.806Z,1.30
2019-05-19T23:08:47.884Z,1.87
2019-05-19T23:11:16.291Z,1.40
2019-05-19T23:13:44.364Z,1.50
2019-05-19T23:16:12.761Z,1.37
2019-05-19T23:18:41.184Z,1.87
2019-05-19T23:21:09.594Z,1.47
2019-05-19T23:23:37.675Z,1.50
2019-05-19T23:26:06.077Z,1.57
2019-05-19T23:28:34.495Z,1.55
2019-05-19T23:31:02.898Z,1.80
2019-05-19T23:33:31.312Z,2.05
2019-05-19T23:35:59.720Z,1.67
2019-05-19T23:38:27.804Z,1.55
2019-05-19T23:40:56.216Z,1.65
2019-05-19T23:43:24.627Z,1.50
2019-05-19T23:45:53.041Z,1.60
2019-05-19T23:48:21.531Z,1.95
2019-05-19T23:50:49.936Z,1.77
2019-05-19T23:53:18.349Z,2.00
2019-05-19T23:55:46.437Z,1.92
2019-05-19T23:58:14.849Z,1.60
