createdAt,value
2023-04-17T00:02:11.356Z,27.98
2023-04-17T00:04:42.104Z,28.38
2023-04-17T00:07:09.581Z,29.25
2023-04-17T00:09:37.175Z,26.63
2023-04-17T00:12:04.654Z,27.67
2023-04-17T00:14:31.936Z,29.05
2023-04-17T00:16:59.192Z,30.08
2023-04-17T00:19:26.737Z,30.17
2023-04-17T00:21:53.941Z,27.55
2023-04-17T00:24:21.172Z,28.38
2023-04-17T00:26:48.580Z,29.08
2023-04-17T00:29:15.989Z,28.55
2023-04-17T00:31:43.593Z,29.08
2023-04-17T00:34:10.827Z,29.98
2023-04-17T00:36:38.259Z,28.08
2023-04-17T00:39:05.928Z,29.67
2023-04-17T00:41:33.207Z,27.42
2023-04-17T00:44:01.009Z,27.75
2023-04-17T00:46:29.564Z,30.15
2023-04-17T00:48:57.570Z,28.70
2023-04-17T00:51:25.136Z,29.80
2023-04-17T00:53:56.383Z,27.48
2023-04-17T00:56:23.803Z,29.38
2023-04-17T00:58:57.746Z,28.58
2023-04-17T01:01:25.454Z,28.30
2023-04-17T01:03:54.092Z,28.48
2023-04-17T01:06:26.554Z,29.85
2023-04-17T01:08:58.711Z,29.35
2023-04-17T01:11:26.072Z,29.52
2023-04-17T01:13:53.422Z,28.10
2023-04-17T01:16:21.882Z,30.20
2023-04-17T01:18:49.516Z,28.92
2023-04-17T01:21:17.843Z,30.35
2023-04-17T01:23:49.975Z,29.85
2023-04-17T01:26:25.516Z,29.65
2023-04-17T01:28:56.186Z,29.58
2023-04-17T01:31:24.903Z,28.75
2023-04-17T01:33:53.235Z,30.48
2023-04-17T01:36:20.589Z,29.67
2023-04-17T01:38:47.889Z,29.52
2023-04-17T01:41:15.324Z,29.98
2023-04-17T01:43:45.044Z,29.27
2023-04-17T01:46:12.776Z,27.05
2023-04-17T01:48:40.658Z,28.17
2023-04-17T01:51:08.091Z,26.58
2023-04-17T01:53:37.196Z,27.85
2023-04-17T01:56:04.563Z,28.83
2023-04-17T01:58:31.839Z,28.63
2023-04-17T02:01:00.239Z,29.13
2023-04-17T02:03:27.844Z,28.42
2023-04-17T02:05:55.611Z,28.92
2023-04-17T02:08:23.242Z,29.88
2023-04-17T02:10:50.794Z,30.48
2023-04-17T02:13:18.327Z,28.77
2023-04-17T02:15:45.797Z,27.92
2023-04-17T02:18:13.807Z,28.33
2023-04-17T02:20:41.010Z,29.95
2023-04-17T02:23:08.482Z,27.95
2023-04-17T02:25:36.102Z,27.73
2023-04-17T02:28:04.421Z,27.80
2023-04-17T02:30:31.840Z,27.80
2023-04-17T02:32:59.652Z,28.08
2023-04-17T02:35:30.242Z,28.38
2023-04-17T02:37:58.390Z,30.63
2023-04-17T02:40:26.709Z,27.92
2023-04-17T02:43:00.642Z,26.42
2023-04-17T02:45:28.018Z,28.17
2023-04-17T02:47:55.675Z,25.75
2023-04-17T02:50:23.587Z,25.88
2023-04-17T02:53:08.966Z,30.83
2023-04-17T02:55:36.455Z,27.85
2023-04-17T02:58:03.730Z,28.70
2023-04-17T03:00:31.133Z,29.75
2023-04-17T03:02:58.495Z,27.73
2023-04-17T03:05:25.867Z,28.65
2023-04-17T03:07:54.864Z,28.40
2023-04-17T03:10:22.783Z,25.73
2023-04-17T03:12:50.375Z,27.58
2023-04-17T03:15:17.775Z,26.92
2023-04-17T03:17:45.363Z,28.45
2023-04-17T03:20:12.760Z,25.70
2023-04-17T03:22:40.513Z,28.15
2023-04-17T03:25:08.998Z,28.02
2023-04-17T03:27:44.642Z,26.75
2023-04-17T03:30:13.597Z,28.08
2023-04-17T03:32:44.303Z,28.83
2023-04-17T03:35:11.580Z,26.05
2023-04-17T03:37:38.845Z,27.48
2023-04-17T03:40:07.204Z,27.30
2023-04-17T03:42:34.519Z,26.88
2023-04-17T03:45:03.350Z,26.65
2023-04-17T03:47:31.106Z,25.38
2023-04-17T03:49:58.408Z,26.55
2023-04-17T03:52:26.639Z,27.77
2023-04-17T03:55:00.681Z,25.92
2023-04-17T03:57:28.225Z,25.80
2023-04-17T03:59:58.741Z,25.48
2023-04-17T04:02:26.549Z,27.80
2023-04-17T04:04:54.862Z,27.33
2023-04-17T04:07:22.239Z,25.42
2023-04-17T04:09:51.077Z,28.05
2023-04-17T04:12:19.479Z,25.95
2023-04-17T04:14:46.812Z,26.05
2023-04-17T04:17:15.708Z,25.00
2023-04-17T04:19:43.714Z,24.63
2023-04-17T04:22:13.658Z,27.20
2023-04-17T04:24:53.648Z,25.42
2023-04-17T04:27:27.675Z,25.60
2023-04-17T04:29:58.646Z,23.77
2023-04-17T04:32:27.767Z,24.40
2023-04-17T04:34:58.378Z,24.85
2023-04-17T04:37:30.078Z,25.13
2023-04-17T04:40:10.416Z,25.52
2023-04-17T04:42:49.396Z,24.13
2023-04-17T04:45:21.385Z,26.42
2023-04-17T04:47:49.153Z,25.67
2023-04-17T04:50:16.995Z,25.77
2023-04-17T04:52:44.744Z,25.83
2023-04-17T04:55:26.773Z,25.23
2023-04-17T04:57:56.559Z,24.65
2023-04-17T05:00:25.093Z,25.42
2023-04-17T05:02:55.588Z,23.20
2023-04-17T05:05:25.540Z,24.02
2023-04-17T05:07:55.059Z,23.20
2023-04-17T05:10:25.709Z,24.98
2023-04-17T05:12:58.575Z,23.17
2023-04-17T05:15:25.932Z,23.42
2023-04-17T05:17:53.639Z,23.48
2023-04-17T05:20:21.296Z,23.83
2023-04-17T05:22:54.225Z,24.73
2023-04-17T05:25:22.850Z,23.08
2023-04-17T05:27:50.643Z,23.33
2023-04-17T05:30:18.740Z,24.30
2023-04-17T05:32:50.862Z,23.27
2023-04-17T05:35:31.354Z,24.85
2023-04-17T05:38:00.517Z,21.52
2023-04-17T05:40:27.894Z,24.23
2023-04-17T05:42:55.474Z,23.27
2023-04-17T05:45:25.405Z,22.77
2023-04-17T05:47:53.301Z,21.95
2023-04-17T05:50:21.166Z,23.52
2023-04-17T05:52:48.779Z,24.17
2023-04-17T05:55:17.146Z,24.05
2023-04-17T05:57:44.565Z,24.08
2023-04-17T06:00:13.131Z,22.50
2023-04-17T06:02:45.767Z,22.73
2023-04-17T06:05:21.599Z,22.80
2023-04-17T06:07:50.153Z,21.13
2023-04-17T06:10:17.558Z,22.27
2023-04-17T06:12:45.506Z,22.45
2023-04-17T06:15:13.096Z,21.92
2023-04-17T06:17:40.842Z,23.58
2023-04-17T06:20:13.131Z,22.30
2023-04-17T06:22:44.209Z,22.30
2023-04-17T06:25:11.656Z,21.90
2023-04-17T06:27:39.618Z,21.23
2023-04-17T06:30:07.718Z,22.30
2023-04-17T06:32:44.373Z,20.27
2023-04-17T06:35:11.976Z,20.38
2023-04-17T06:37:49.804Z,20.95
2023-04-17T06:40:17.428Z,22.15
2023-04-17T06:42:44.696Z,22.48
2023-04-17T06:45:18.405Z,19.05
2023-04-17T06:47:46.651Z,22.58
2023-04-17T06:50:18.202Z,21.63
2023-04-17T06:52:45.706Z,23.30
2023-04-17T06:55:13.186Z,21.73
2023-04-17T06:57:40.682Z,22.02
2023-04-17T07:00:08.548Z,23.90
2023-04-17T07:02:35.987Z,21.50
2023-04-17T07:05:07.081Z,23.60
2023-04-17T07:07:35.876Z,22.10
2023-04-17T07:10:04.113Z,22.00
2023-04-17T07:12:31.592Z,21.10
2023-04-17T07:14:59.033Z,21.67
2023-04-17T07:17:27.350Z,23.30
2023-04-17T07:19:55.057Z,22.80
2023-04-17T07:22:23.935Z,23.10
2023-04-17T07:24:53.214Z,23.40
2023-04-17T07:27:20.608Z,21.73
2023-04-17T07:29:54.210Z,22.95
2023-04-17T07:32:24.093Z,21.83
2023-04-17T07:34:51.489Z,22.70
2023-04-17T07:37:19.054Z,24.38
2023-04-17T07:39:51.174Z,22.65
2023-04-17T07:42:18.700Z,24.27
2023-04-17T07:44:48.852Z,27.25
2023-04-17T07:47:16.383Z,25.73
2023-04-17T07:49:48.702Z,24.35
2023-04-17T07:52:17.996Z,24.25
2023-04-17T07:54:45.650Z,25.40
2023-04-17T07:57:14.116Z,24.55
2023-04-17T07:59:41.797Z,23.95
2023-04-17T08:02:09.232Z,24.63
2023-04-17T08:04:37.593Z,24.90
2023-04-17T08:07:05.090Z,22.90
2023-04-17T08:09:32.968Z,22.52
2023-04-17T08:12:01.630Z,24.88
2023-04-17T08:14:28.948Z,22.80
2023-04-17T08:16:56.416Z,25.60
2023-04-17T08:19:23.917Z,22.15
2023-04-17T08:21:51.858Z,22.02
2023-04-17T08:24:20.084Z,19.83
2023-04-17T08:26:48.032Z,20.58
2023-04-17T08:29:15.799Z,18.92
2023-04-17T08:31:43.323Z,20.10
2023-04-17T08:34:14.793Z,19.25
2023-04-17T08:36:43.344Z,19.27
2023-04-17T08:39:12.280Z,19.08
2023-04-17T08:41:47.924Z,19.20
2023-04-17T08:44:20.646Z,16.90
2023-04-17T08:46:48.695Z,16.67
2023-04-17T08:49:16.317Z,16.60
2023-04-17T08:51:43.787Z,17.08
2023-04-17T08:54:11.173Z,15.45
2023-04-17T08:56:38.489Z,15.75
2023-04-17T08:59:05.770Z,14.70
2023-04-17T09:01:34.672Z,15.65
2023-04-17T09:04:02.122Z,14.20
2023-04-17T09:06:48.185Z,15.55
2023-04-17T09:09:15.636Z,13.65
2023-04-17T09:11:43.003Z,13.80
2023-04-17T09:14:29.801Z,15.15
2023-04-17T09:16:57.927Z,13.93
2023-04-17T09:19:25.208Z,13.75
2023-04-17T09:21:54.596Z,14.00
2023-04-17T09:24:35.239Z,13.65
2023-04-17T09:27:22.668Z,13.88
2023-04-17T09:30:00.000Z,13.35
2023-04-17T09:32:27.998Z,12.90
2023-04-17T09:34:58.699Z,13.85
2023-04-17T09:37:27.496Z,13.10
2023-04-17T09:43:02.235Z,13.32
2023-04-17T09:45:41.817Z,13.45
2023-04-17T09:48:12.211Z,12.65
2023-04-17T09:50:40.171Z,13.93
2023-04-17T09:53:08.232Z,13.52
2023-04-17T09:55:37.953Z,12.90
2023-04-17T09:58:07.555Z,12.63
2023-04-17T10:00:36.524Z,12.05
2023-04-17T10:03:04.621Z,11.75
2023-04-17T10:05:32.312Z,12.93
2023-04-17T10:08:00.620Z,11.88
2023-04-17T10:10:31.174Z,12.13
2023-04-17T10:13:01.156Z,12.30
2023-04-17T10:15:29.603Z,11.25
2023-04-17T10:18:21.440Z,12.38
2023-04-17T10:20:50.184Z,11.45
2023-04-17T10:23:31.462Z,10.38
2023-04-17T10:26:38.110Z,9.82
2023-04-17T10:29:05.704Z,9.15
2023-04-17T10:32:10.596Z,11.30
2023-04-17T10:34:39.252Z,10.85
2023-04-17T10:37:07.210Z,10.18
2023-04-17T10:40:01.311Z,10.00
2023-04-17T10:42:32.987Z,9.20
2023-04-17T10:45:04.289Z,8.75
2023-04-17T10:47:34.005Z,8.48
2023-04-17T10:50:07.937Z,8.30
2023-04-17T10:52:41.470Z,7.97
2023-04-17T10:55:16.229Z,9.10
2023-04-17T10:57:53.949Z,8.75
2023-04-17T11:00:35.841Z,8.20
2023-04-17T11:03:05.010Z,8.15
2023-04-17T11:05:35.809Z,8.07
2023-04-17T11:08:03.325Z,8.38
2023-04-17T11:10:35.330Z,8.15
2023-04-17T11:13:02.650Z,8.75
2023-04-17T11:15:32.028Z,7.68
2023-04-17T11:18:00.199Z,8.98
2023-04-17T11:20:30.109Z,7.80
2023-04-17T11:23:04.597Z,7.57
2023-04-17T11:25:33.655Z,7.30
2023-04-17T11:28:03.842Z,7.55
2023-04-17T11:30:37.031Z,7.03
2023-04-17T11:33:06.992Z,7.90
2023-04-17T11:35:37.341Z,7.15
2023-04-17T11:38:21.645Z,6.90
2023-04-17T11:41:00.792Z,7.00
2023-04-17T11:43:36.672Z,7.72
2023-04-17T11:46:05.162Z,6.85
2023-04-17T11:48:32.589Z,8.20
2023-04-17T11:51:02.786Z,6.22
2023-04-17T11:53:30.866Z,6.38
2023-04-17T11:56:18.972Z,6.60
2023-04-17T11:58:53.797Z,6.68
2023-04-17T12:01:25.971Z,6.22
2023-04-17T12:03:55.051Z,6.28
2023-04-17T12:06:24.174Z,5.80
2023-04-17T12:08:53.646Z,5.78
2023-04-17T12:11:25.425Z,5.15
2023-04-17T12:13:53.891Z,6.97
2023-04-17T12:16:21.785Z,6.30
2023-04-17T12:18:49.135Z,6.10
2023-04-17T12:21:16.617Z,5.78
2023-04-17T12:23:44.007Z,6.07
2023-04-17T12:26:11.276Z,5.80
2023-04-17T12:28:38.943Z,6.20
2023-04-17T12:31:06.468Z,5.18
2023-04-17T12:33:33.909Z,5.07
2023-04-17T12:36:02.521Z,5.28
2023-04-17T12:38:30.899Z,5.30
2023-04-17T12:40:58.397Z,4.88
2023-04-17T12:43:25.833Z,4.97
2023-04-17T12:45:53.513Z,4.63
2023-04-17T12:48:20.977Z,6.05
2023-04-17T12:50:48.301Z,4.65
2023-04-17T12:53:15.667Z,5.20
2023-04-17T12:55:43.979Z,4.32
2023-04-17T12:58:13.007Z,4.97
2023-04-17T13:00:43.387Z,4.47
2023-04-17T13:03:11.928Z,4.13
2023-04-17T13:05:39.995Z,4.20
2023-04-17T13:08:12.469Z,4.43
2023-04-17T13:10:42.284Z,4.05
2023-04-17T13:13:10.118Z,4.07
2023-04-17T13:15:37.492Z,4.10
2023-04-17T13:18:04.943Z,4.78
2023-04-17T13:20:32.237Z,4.80
2023-04-17T13:22:59.607Z,4.07
2023-04-17T13:25:26.954Z,4.47
2023-04-17T13:27:55.509Z,4.35
2023-04-17T13:30:23.125Z,4.28
2023-04-17T13:32:50.519Z,3.78
2023-04-17T13:35:18.131Z,4.13
2023-04-17T13:37:45.593Z,4.03
2023-04-17T13:40:13.678Z,4.20
2023-04-17T13:42:42.249Z,4.32
2023-04-17T13:45:09.872Z,5.03
2023-04-17T13:47:37.285Z,4.40
2023-04-17T13:50:05.465Z,4.57
2023-04-17T13:52:32.744Z,4.20
2023-04-17T13:55:00.256Z,4.97
2023-04-17T13:57:27.566Z,5.10
2023-04-17T13:59:54.778Z,4.65
2023-04-17T14:02:22.263Z,4.60
2023-04-17T14:04:49.846Z,4.25
2023-04-17T14:07:17.500Z,5.00
2023-04-17T14:09:45.354Z,4.82
2023-04-17T14:12:16.677Z,5.10
2023-04-17T14:14:44.032Z,4.78
2023-04-17T14:17:11.358Z,4.93
2023-04-17T14:19:38.694Z,4.93
2023-04-17T14:22:05.945Z,4.90
2023-04-17T14:24:33.116Z,4.75
2023-04-17T14:27:01.878Z,4.80
2023-04-17T14:29:29.328Z,4.53
2023-04-17T14:31:56.706Z,4.57
2023-04-17T14:34:24.199Z,4.90
2023-04-17T14:36:51.465Z,5.00
2023-04-17T14:39:19.695Z,5.10
2023-04-17T14:41:47.075Z,4.90
2023-04-17T14:44:14.565Z,5.20
2023-04-17T14:46:42.170Z,4.40
2023-04-17T14:49:09.519Z,4.75
2023-04-17T14:51:36.813Z,4.93
2023-04-17T14:54:04.292Z,5.40
2023-04-17T14:56:31.570Z,5.22
2023-04-17T14:58:59.056Z,4.70
2023-04-17T15:01:26.363Z,5.07
2023-04-17T15:03:53.787Z,4.47
2023-04-17T15:06:21.482Z,4.97
2023-04-17T15:08:48.713Z,4.57
2023-04-17T15:11:16.070Z,5.75
2023-04-17T15:13:43.311Z,5.15
2023-04-17T15:16:10.848Z,5.00
2023-04-17T15:18:39.492Z,5.47
2023-04-17T15:21:07.142Z,5.00
2023-04-17T15:23:35.378Z,4.88
2023-04-17T15:26:02.686Z,4.95
2023-04-17T15:28:29.983Z,4.40
2023-04-17T15:30:57.282Z,5.20
2023-04-17T15:33:24.647Z,5.03
2023-04-17T15:36:00.927Z,6.00
2023-04-17T15:38:28.523Z,5.43
2023-04-17T15:40:55.960Z,4.75
2023-04-17T15:43:23.536Z,4.07
2023-04-17T15:45:51.753Z,4.90
2023-04-17T15:48:19.090Z,5.45
2023-04-17T15:50:46.476Z,4.35
2023-04-17T15:53:13.846Z,5.78
2023-04-17T15:55:41.464Z,5.00
2023-04-17T15:58:08.894Z,4.97
2023-04-17T16:00:36.262Z,4.63
2023-04-17T16:03:04.156Z,4.97
2023-04-17T16:05:31.507Z,4.68
2023-04-17T16:07:58.860Z,6.28
2023-04-17T16:10:26.258Z,5.10
2023-04-17T16:12:53.440Z,5.20
2023-04-17T16:15:20.747Z,5.38
2023-04-17T16:17:50.704Z,4.68
2023-04-17T16:20:18.059Z,5.07
2023-04-17T16:22:45.447Z,5.43
2023-04-17T16:25:12.807Z,4.70
2023-04-17T16:27:40.641Z,4.80
2023-04-17T16:30:11.865Z,4.93
2023-04-17T16:32:45.524Z,5.30
2023-04-17T16:35:13.404Z,5.50
2023-04-17T16:37:40.666Z,5.72
2023-04-17T16:40:08.629Z,5.78
2023-04-17T16:42:39.051Z,5.50
2023-04-17T16:45:06.880Z,4.97
2023-04-17T16:47:34.222Z,5.57
2023-04-17T16:50:01.652Z,6.30
2023-04-17T16:52:29.595Z,5.40
2023-04-17T16:54:56.998Z,4.97
2023-04-17T16:57:24.232Z,6.20
2023-04-17T16:59:51.524Z,5.82
2023-04-17T17:02:18.868Z,5.55
2023-04-17T17:04:46.381Z,5.70
2023-04-17T17:07:13.809Z,6.03
2023-04-17T17:09:41.175Z,6.32
2023-04-17T17:12:08.455Z,6.65
2023-04-17T17:14:36.120Z,6.97
2023-04-17T17:17:03.428Z,7.15
2023-04-17T17:19:30.680Z,6.13
2023-04-17T17:21:58.010Z,6.07
2023-04-17T17:24:25.407Z,5.70
2023-04-17T17:26:52.781Z,5.70
2023-04-17T17:29:20.548Z,5.88
2023-04-17T17:31:48.094Z,6.15
2023-04-17T17:34:26.096Z,7.10
2023-04-17T17:36:54.456Z,6.70
2023-04-17T17:39:22.167Z,5.32
2023-04-17T17:41:49.982Z,5.90
2023-04-17T17:44:17.464Z,5.55
2023-04-17T17:46:44.901Z,5.78
2023-04-17T17:49:12.134Z,5.40
2023-04-17T17:51:39.727Z,5.50
2023-04-17T17:54:07.096Z,6.03
2023-04-17T17:56:34.885Z,6.63
2023-04-17T17:59:02.188Z,6.07
2023-04-17T18:01:29.530Z,6.93
2023-04-17T18:03:57.042Z,6.28
2023-04-17T18:06:25.936Z,5.63
2023-04-17T18:08:53.431Z,5.95
2023-04-17T18:11:21.209Z,5.82
2023-04-17T18:13:48.399Z,5.70
2023-04-17T18:16:15.694Z,5.78
2023-04-17T18:18:43.147Z,5.68
2023-04-17T18:21:11.740Z,5.38
2023-04-17T18:23:38.941Z,5.75
2023-04-17T18:26:06.549Z,5.00
2023-04-17T18:28:33.883Z,5.65
2023-04-17T18:31:01.190Z,5.72
2023-04-17T18:33:28.970Z,5.25
2023-04-17T18:35:56.228Z,6.18
2023-04-17T18:38:23.467Z,6.00
2023-04-17T18:40:59.254Z,5.90
2023-04-17T18:43:27.631Z,6.82
2023-04-17T18:45:54.926Z,5.60
2023-04-17T18:48:23.297Z,5.30
2023-04-17T18:50:51.270Z,5.03
2023-04-17T18:53:18.820Z,5.40
2023-04-17T18:55:46.177Z,5.25
2023-04-17T18:58:13.893Z,5.75
2023-04-17T19:00:41.700Z,6.00
2023-04-17T19:03:10.201Z,6.53
2023-04-17T19:05:37.778Z,6.47
2023-04-17T19:08:05.463Z,6.55
2023-04-17T19:10:32.945Z,6.35
2023-04-17T19:13:00.404Z,6.20
2023-04-17T19:15:27.801Z,5.65
2023-04-17T19:17:55.492Z,7.72
2023-04-17T19:20:23.410Z,5.82
2023-04-17T19:22:50.705Z,6.10
2023-04-17T19:25:18.003Z,6.70
2023-04-17T19:27:46.804Z,7.13
2023-04-17T19:30:14.315Z,6.10
2023-04-17T19:32:41.533Z,8.18
2023-04-17T19:35:09.593Z,9.95
2023-04-17T19:37:37.149Z,7.40
2023-04-17T19:40:14.274Z,6.68
2023-04-17T19:42:49.216Z,6.80
2023-04-17T19:45:17.275Z,6.07
2023-04-17T19:47:44.549Z,6.70
2023-04-17T19:50:11.995Z,6.63
2023-04-17T19:52:39.960Z,7.00
2023-04-17T19:55:09.166Z,6.88
2023-04-17T19:57:36.608Z,6.82
2023-04-17T20:00:04.402Z,6.95
2023-04-17T20:02:40.417Z,6.78
2023-04-17T20:05:08.335Z,7.13
2023-04-17T20:07:35.950Z,6.38
2023-04-17T20:10:04.086Z,6.50
2023-04-17T20:12:33.451Z,7.25
2023-04-17T20:15:00.823Z,6.82
2023-04-17T20:17:28.165Z,6.93
2023-04-17T20:19:55.498Z,7.20
2023-04-17T20:22:23.429Z,7.88
2023-04-17T20:24:51.381Z,7.53
2023-04-17T20:27:18.723Z,7.93
2023-04-17T20:29:46.134Z,7.63
2023-04-17T20:32:13.606Z,8.35
2023-04-17T20:34:41.254Z,8.25
2023-04-17T20:37:09.755Z,7.50
2023-04-17T20:39:37.138Z,8.40
2023-04-17T20:42:04.433Z,8.02
2023-04-17T20:44:32.356Z,6.63
2023-04-17T20:46:59.599Z,7.35
2023-04-17T20:49:26.902Z,8.27
2023-04-17T20:51:54.173Z,7.82
2023-04-17T20:54:23.090Z,9.65
2023-04-17T20:56:50.647Z,7.68
2023-04-17T20:59:17.902Z,8.40
2023-04-17T21:01:45.208Z,9.30
2023-04-17T21:04:12.942Z,8.40
2023-04-17T21:06:40.439Z,8.02
2023-04-17T21:09:08.673Z,8.65
2023-04-17T21:11:35.907Z,7.82
2023-04-17T21:14:03.641Z,8.95
2023-04-17T21:16:31.242Z,8.10
2023-04-17T21:18:58.624Z,8.85
2023-04-17T21:21:26.800Z,8.13
2023-04-17T21:23:54.070Z,7.82
2023-04-17T21:26:21.905Z,8.35
2023-04-17T21:28:49.102Z,7.85
2023-04-17T21:31:16.398Z,7.45
2023-04-17T21:33:43.940Z,7.80
2023-04-17T21:36:11.387Z,7.40
2023-04-17T21:38:39.155Z,8.13
2023-04-17T21:41:06.469Z,7.80
2023-04-17T21:43:33.653Z,7.40
2023-04-17T21:46:00.997Z,7.55
2023-04-17T21:48:28.321Z,7.25
2023-04-17T21:51:02.913Z,7.65
2023-04-17T21:53:31.373Z,7.95
2023-04-17T21:55:58.727Z,8.32
2023-04-17T21:58:25.978Z,7.22
2023-04-17T22:00:54.437Z,7.97
2023-04-17T22:03:22.255Z,7.85
2023-04-17T22:05:52.726Z,7.90
2023-04-17T22:08:20.153Z,7.72
2023-04-17T22:10:47.636Z,7.88
2023-04-17T22:13:17.547Z,7.57
2023-04-17T22:15:45.180Z,8.07
2023-04-17T22:18:12.421Z,9.48
2023-04-17T22:20:39.771Z,8.77
2023-04-17T22:23:07.593Z,8.90
2023-04-17T22:25:34.965Z,8.68
2023-04-17T22:28:02.287Z,8.98
2023-04-17T22:30:29.517Z,9.27
2023-04-17T22:32:57.225Z,9.02
2023-04-17T22:35:24.686Z,9.35
2023-04-17T22:37:51.909Z,8.45
2023-04-17T22:40:19.275Z,8.82
2023-04-17T22:42:46.628Z,8.05
2023-04-17T22:45:13.897Z,8.07
2023-04-17T22:47:41.655Z,9.20
2023-04-17T22:50:10.790Z,7.72
2023-04-17T22:52:38.024Z,9.35
2023-04-17T22:55:06.504Z,8.15
2023-04-17T22:57:34.112Z,7.78
2023-04-17T23:00:01.352Z,8.05
2023-04-17T23:02:31.436Z,7.32
2023-04-17T23:04:58.855Z,8.98
2023-04-17T23:07:26.222Z,8.15
2023-04-17T23:09:53.675Z,8.93
2023-04-17T23:12:21.017Z,7.75
2023-04-17T23:14:48.418Z,7.75
2023-04-17T23:17:15.691Z,8.38
2023-04-17T23:19:42.967Z,7.15
2023-04-17T23:22:10.486Z,8.60
2023-04-17T23:24:37.733Z,7.80
2023-04-17T23:27:04.978Z,8.30
2023-04-17T23:29:32.445Z,7.85
2023-04-17T23:31:59.986Z,8.50
2023-04-17T23:34:27.976Z,8.00
2023-04-17T23:36:55.250Z,7.75
2023-04-17T23:39:22.848Z,8.18
2023-04-17T23:41:50.461Z,8.63
2023-04-17T23:44:17.780Z,8.90
2023-04-17T23:46:45.088Z,8.32
2023-04-17T23:49:12.760Z,8.40
2023-04-17T23:51:40.082Z,8.07
2023-04-17T23:54:08.411Z,7.22
2023-04-17T23:56:35.763Z,8.38
2023-04-17T23:59:03.068Z,7.40
