createdAt,value
2019-04-20T00:00:55.058Z,1.10
2019-04-20T00:03:30.987Z,1.07
2019-04-20T00:05:57.643Z,1.00
2019-04-20T00:08:30.239Z,0.90
2019-04-20T00:11:07.416Z,1.20
2019-04-20T00:13:42.677Z,1.20
2019-04-20T00:16:04.028Z,1.07
2019-04-20T00:18:41.320Z,0.80
2019-04-20T00:21:24.757Z,0.80
2019-04-20T00:24:01.110Z,1.23
2019-04-20T00:27:00.666Z,1.20
2019-04-20T00:29:22.681Z,0.87
2019-04-20T00:31:45.797Z,1.27
2019-04-20T00:34:14.621Z,1.00
2019-04-20T00:36:39.232Z,1.00
2019-04-20T00:39:12.914Z,1.13
2019-04-20T00:41:49.005Z,1.30
2019-04-20T00:44:22.038Z,1.50
2019-04-20T00:46:55.580Z,1.20
2019-04-20T00:49:33.321Z,1.33
2019-04-20T00:52:18.719Z,1.50
2019-04-20T00:54:20.212Z,1.50
2019-04-20T00:56:50.214Z,1.00
2019-04-20T00:59:33.222Z,1.60
2019-04-20T01:02:09.096Z,1.20
2019-04-20T01:04:44.711Z,2.00
2019-04-20T01:07:17.608Z,1.40
2019-04-20T01:09:54.587Z,1.70
2019-04-20T01:12:28.548Z,2.20
2019-04-20T01:15:01.258Z,1.27
2019-04-20T01:17:28.095Z,1.60
2019-04-20T01:19:58.096Z,1.60
2019-04-20T01:22:30.055Z,1.60
2019-04-20T01:25:07.888Z,1.50
2019-04-20T01:27:42.107Z,1.30
2019-04-20T01:30:13.219Z,1.50
2019-04-20T01:32:52.629Z,1.17
2019-04-20T01:35:26.111Z,1.20
2019-04-20T01:37:58.206Z,1.10
2019-04-20T01:40:11.382Z,1.37
2019-04-20T01:42:42.596Z,1.50
2019-04-20T01:45:19.864Z,1.07
2019-04-20T01:47:49.281Z,1.13
2019-04-20T01:50:22.965Z,1.30
2019-04-20T01:52:58.203Z,1.17
2019-04-20T01:55:39.068Z,1.30
2019-04-20T01:58:28.734Z,1.33
2019-04-20T02:01:17.887Z,1.30
2019-04-20T02:03:52.468Z,1.70
2019-04-20T02:06:25.090Z,1.87
2019-04-20T02:08:59.381Z,1.40
2019-04-20T02:11:31.275Z,1.50
2019-04-20T02:14:02.276Z,1.17
2019-04-20T02:16:37.880Z,1.40
2019-04-20T02:19:13.838Z,1.23
2019-04-20T02:21:48.874Z,1.30
2019-04-20T02:24:07.445Z,1.67
2019-04-20T02:26:36.727Z,1.37
2019-04-20T02:29:32.455Z,1.30
2019-04-20T02:35:18.510Z,1.97
2019-04-20T02:38:03.555Z,1.30
2019-04-20T02:40:35.842Z,1.47
2019-04-20T02:45:33.011Z,1.20
2019-04-20T02:48:01.239Z,2.20
2019-04-20T02:53:17.701Z,1.40
2019-04-20T03:00:31.005Z,1.40
2019-04-20T03:02:52.796Z,1.30
2019-04-20T03:05:23.677Z,1.20
2019-04-20T03:08:02.526Z,1.70
2019-04-20T03:10:44.502Z,1.50
2019-04-20T03:13:12.745Z,1.33
2019-04-20T03:15:38.290Z,2.00
2019-04-20T03:18:12.025Z,1.70
2019-04-20T03:20:46.344Z,1.30
2019-04-20T03:25:55.423Z,1.50
2019-04-20T03:28:28.379Z,1.30
2019-04-20T03:31:33.422Z,1.20
2019-04-20T03:33:56.087Z,1.20
2019-04-20T03:36:12.184Z,1.33
2019-04-20T03:38:36.099Z,1.20
2019-04-20T03:40:59.249Z,1.30
2019-04-20T03:43:20.196Z,1.33
2019-04-20T03:45:57.997Z,1.33
2019-04-20T03:48:41.374Z,1.30
2019-04-20T03:51:15.272Z,1.20
2019-04-20T03:54:03.765Z,1.00
2019-04-20T03:56:44.115Z,1.20
2019-04-20T03:59:35.990Z,1.60
2019-04-20T04:02:43.337Z,1.30
2019-04-20T04:05:03.323Z,1.40
2019-04-20T04:07:19.492Z,1.30
2019-04-20T04:09:58.629Z,1.57
2019-04-20T04:12:53.028Z,2.20
2019-04-20T04:15:23.188Z,1.60
2019-04-20T04:17:53.188Z,1.40
2019-04-20T04:20:27.562Z,1.50
2019-04-20T04:23:11.499Z,1.73
2019-04-20T04:25:41.279Z,2.20
2019-04-20T04:28:15.421Z,1.30
2019-04-20T04:30:40.567Z,1.40
2019-04-20T04:33:46.016Z,1.60
2019-04-20T04:35:51.600Z,1.30
2019-04-20T04:38:27.479Z,0.93
2019-04-20T04:41:06.586Z,1.30
2019-04-20T04:43:30.361Z,1.50
2019-04-20T04:45:40.637Z,1.53
2019-04-20T04:48:14.847Z,1.10
2019-04-20T04:50:48.347Z,1.00
2019-04-20T04:53:28.516Z,1.10
2019-04-20T04:55:54.839Z,1.30
2019-04-20T04:58:17.703Z,1.20
2019-04-20T05:00:49.141Z,1.20
2019-04-20T05:03:41.304Z,1.37
2019-04-20T05:06:24.435Z,1.20
2019-04-20T05:08:41.962Z,1.27
2019-04-20T05:11:07.368Z,1.07
2019-04-20T05:13:45.937Z,1.43
2019-04-20T05:16:27.984Z,1.10
2019-04-20T05:19:03.403Z,1.07
2019-04-20T05:21:53.563Z,1.50
2019-04-20T05:24:29.170Z,1.30
2019-04-20T05:27:30.187Z,1.10
2019-04-20T05:29:39.830Z,2.10
2019-04-20T05:32:16.402Z,1.30
2019-04-20T05:35:05.091Z,1.23
2019-04-20T05:37:58.970Z,1.03
2019-04-20T05:40:10.823Z,1.10
2019-04-20T05:42:48.495Z,1.13
2019-04-20T05:45:19.129Z,1.00
2019-04-20T05:47:49.603Z,1.00
2019-04-20T05:50:23.336Z,1.07
2019-04-20T05:52:59.220Z,1.00
2019-04-20T05:55:25.514Z,1.00
2019-04-20T05:58:03.604Z,0.90
2019-04-20T06:00:33.869Z,2.23
2019-04-20T06:03:02.318Z,1.00
2019-04-20T06:05:38.910Z,1.00
2019-04-20T06:08:05.455Z,1.10
2019-04-20T06:10:38.354Z,1.10
2019-04-20T06:13:11.419Z,1.10
2019-04-20T06:15:50.658Z,1.20
2019-04-20T06:18:34.796Z,1.37
2019-04-20T06:21:21.315Z,1.20
2019-04-20T06:24:26.832Z,1.10
2019-04-20T06:26:59.447Z,1.40
2019-04-20T06:29:23.691Z,1.63
2019-04-20T06:32:06.939Z,1.00
2019-04-20T06:34:41.616Z,1.30
2019-04-20T06:37:06.944Z,1.13
2019-04-20T06:39:38.612Z,1.40
2019-04-20T06:42:15.294Z,1.30
2019-04-20T06:44:48.236Z,1.20
2019-04-20T06:49:38.207Z,1.00
2019-04-20T06:52:27.682Z,1.50
2019-04-20T06:55:02.654Z,2.33
2019-04-20T06:57:50.298Z,1.40
2019-04-20T07:00:11.396Z,1.80
2019-04-20T07:02:46.814Z,2.80
2019-04-20T07:05:11.836Z,2.50
2019-04-20T07:07:48.033Z,2.80
2019-04-20T07:10:19.881Z,2.60
2019-04-20T07:12:46.985Z,2.50
2019-04-20T07:15:16.303Z,3.37
2019-04-20T07:17:57.346Z,2.80
2019-04-20T07:20:50.156Z,2.80
2019-04-20T07:23:31.187Z,3.13
2019-04-20T07:25:47.843Z,2.73
2019-04-20T07:28:27.488Z,2.50
2019-04-20T07:30:50.276Z,2.90
2019-04-20T07:33:26.722Z,2.80
2019-04-20T07:35:55.967Z,2.83
2019-04-20T07:40:58.871Z,2.53
2019-04-20T07:43:31.332Z,3.37
2019-04-20T07:46:04.909Z,3.10
2019-04-20T07:48:31.143Z,2.83
2019-04-20T07:50:58.269Z,2.47
2019-04-20T07:53:33.264Z,2.70
2019-04-20T07:56:11.612Z,2.97
2019-04-20T07:58:31.695Z,3.50
2019-04-20T08:01:44.981Z,3.10
2019-04-20T08:04:14.565Z,2.53
2019-04-20T08:06:42.194Z,2.60
2019-04-20T08:09:17.229Z,3.00
2019-04-20T08:11:55.193Z,2.97
2019-04-20T08:14:35.771Z,3.00
2019-04-20T08:19:28.770Z,2.70
2019-04-20T08:21:58.502Z,3.00
2019-04-20T08:24:27.821Z,3.17
2019-04-20T08:26:55.036Z,3.60
2019-04-20T08:29:47.510Z,3.57
2019-04-20T08:32:54.227Z,2.97
2019-04-20T08:35:31.958Z,3.43
2019-04-20T08:38:35.013Z,2.93
2019-04-20T08:40:37.295Z,2.50
2019-04-20T08:43:20.041Z,3.20
2019-04-20T08:45:49.242Z,2.43
2019-04-20T08:48:17.394Z,2.80
2019-04-20T08:50:45.553Z,3.80
2019-04-20T08:55:45.340Z,3.47
2019-04-20T08:58:02.235Z,4.07
2019-04-20T09:00:39.548Z,3.30
2019-04-20T09:03:12.935Z,4.60
2019-04-20T09:05:48.978Z,3.60
2019-04-20T09:08:16.198Z,3.60
2019-04-20T09:11:00.017Z,3.70
2019-04-20T09:13:20.782Z,3.40
2019-04-20T09:15:44.704Z,3.80
2019-04-20T09:18:29.044Z,3.77
2019-04-20T09:21:01.215Z,3.60
2019-04-20T09:23:42.351Z,3.57
2019-04-20T09:26:15.968Z,3.73
2019-04-20T09:28:48.273Z,3.80
2019-04-20T09:31:31.054Z,4.77
2019-04-20T09:34:20.564Z,3.93
2019-04-20T09:36:56.368Z,4.00
2019-04-20T09:39:42.970Z,3.60
2019-04-20T09:42:09.821Z,3.40
2019-04-20T09:44:42.669Z,3.67
2019-04-20T09:47:12.358Z,3.20
2019-04-20T09:49:55.525Z,3.20
2019-04-20T09:52:30.057Z,4.03
2019-04-20T09:55:03.932Z,4.00
2019-04-20T09:57:35.049Z,3.90
2019-04-20T10:00:10.242Z,4.10
2019-04-20T10:02:24.957Z,3.57
2019-04-20T10:04:53.518Z,3.90
2019-04-20T10:07:26.194Z,3.67
2019-04-20T10:09:55.800Z,3.60
2019-04-20T10:12:26.095Z,3.90
2019-04-20T10:14:57.553Z,4.70
2019-04-20T10:17:31.360Z,4.60
2019-04-20T10:20:02.515Z,3.77
2019-04-20T10:22:31.193Z,4.00
2019-04-20T10:25:02.524Z,3.83
2019-04-20T10:27:32.785Z,3.97
2019-04-20T10:30:05.893Z,4.10
2019-04-20T10:32:40.348Z,3.20
2019-04-20T10:35:06.650Z,3.80
2019-04-20T10:37:43.364Z,3.57
2019-04-20T10:40:13.469Z,4.10
2019-04-20T10:42:45.961Z,3.50
2019-04-20T10:45:17.021Z,3.77
2019-04-20T10:47:47.362Z,3.77
2019-04-20T10:50:18.813Z,3.70
2019-04-20T10:52:49.950Z,3.77
2019-04-20T10:55:20.771Z,3.47
2019-04-20T10:57:51.436Z,3.43
2019-04-20T11:02:59.620Z,4.50
2019-04-20T11:05:30.684Z,3.90
2019-04-20T11:08:00.732Z,3.60
2019-04-20T11:10:46.789Z,3.67
2019-04-20T11:13:03.325Z,4.13
2019-04-20T11:15:34.556Z,4.50
2019-04-20T11:18:04.847Z,3.70
2019-04-20T11:20:35.251Z,4.17
2019-04-20T11:23:06.611Z,3.53
2019-04-20T11:25:37.900Z,3.30
2019-04-20T11:28:08.236Z,3.83
2019-04-20T11:30:38.390Z,3.90
2019-04-20T11:33:09.852Z,4.23
2019-04-20T11:35:42.915Z,3.53
2019-04-20T11:38:13.767Z,4.00
2019-04-20T11:40:44.798Z,3.80
2019-04-20T11:43:15.617Z,4.03
2019-04-20T11:45:46.759Z,4.03
2019-04-20T11:48:16.787Z,3.97
2019-04-20T11:50:47.562Z,3.77
2019-04-20T11:53:17.435Z,3.40
2019-04-20T11:55:48.805Z,4.10
2019-04-20T11:58:19.695Z,4.00
2019-04-20T12:01:00.742Z,3.63
2019-04-20T12:03:33.331Z,3.50
2019-04-20T12:06:00.761Z,3.50
2019-04-20T12:08:29.495Z,4.30
2019-04-20T12:11:03.261Z,3.50
2019-04-20T12:13:31.251Z,3.40
2019-04-20T12:16:01.542Z,2.87
2019-04-20T12:18:31.908Z,2.50
2019-04-20T12:21:02.984Z,3.40
2019-04-20T12:23:34.038Z,3.60
2019-04-20T12:26:04.771Z,2.80
2019-04-20T12:28:35.825Z,2.40
2019-04-20T12:31:11.865Z,2.80
2019-04-20T12:33:37.615Z,3.10
2019-04-20T12:36:10.123Z,3.00
2019-04-20T12:38:41.297Z,3.70
2019-04-20T12:41:12.735Z,3.23
2019-04-20T12:43:43.597Z,3.70
2019-04-20T12:46:17.043Z,3.90
2019-04-20T12:48:45.604Z,3.57
2019-04-20T12:51:15.646Z,4.57
2019-04-20T12:53:46.629Z,3.80
2019-04-20T12:56:16.961Z,3.50
2019-04-20T12:58:47.412Z,3.37
2019-04-20T13:01:20.232Z,3.13
2019-04-20T13:03:49.918Z,3.40
2019-04-20T13:06:20.131Z,3.67
2019-04-20T13:08:53.768Z,3.60
2019-04-20T13:11:50.360Z,3.73
2019-04-20T13:14:50.757Z,3.53
2019-04-20T13:17:22.070Z,3.57
2019-04-20T13:19:53.372Z,3.40
2019-04-20T13:22:23.425Z,3.50
2019-04-20T13:24:54.835Z,3.33
2019-04-20T13:27:25.108Z,3.40
2019-04-20T13:29:55.935Z,3.63
2019-04-20T13:32:26.042Z,4.20
2019-04-20T13:34:56.244Z,3.87
2019-04-20T13:37:26.447Z,3.83
2019-04-20T13:39:56.694Z,3.10
2019-04-20T13:42:29.790Z,3.30
2019-04-20T13:44:59.076Z,3.23
2019-04-20T13:47:30.478Z,3.90
2019-04-20T13:50:01.076Z,3.53
2019-04-20T13:52:31.384Z,3.50
2019-04-20T13:55:02.339Z,3.33
2019-04-20T13:57:39.899Z,3.70
2019-04-20T14:00:31.640Z,3.87
2019-04-20T14:03:05.334Z,3.57
2019-04-20T14:05:35.540Z,4.10
2019-04-20T14:08:07.877Z,3.37
2019-04-20T14:10:39.680Z,3.63
2019-04-20T14:13:14.902Z,3.60
2019-04-20T14:15:42.820Z,3.87
2019-04-20T14:18:13.288Z,3.53
2019-04-20T14:20:44.531Z,4.43
2019-04-20T14:23:15.051Z,4.10
2019-04-20T14:25:45.152Z,4.27
2019-04-20T14:28:15.452Z,3.63
2019-04-20T14:30:45.957Z,3.90
2019-04-20T14:33:16.887Z,3.50
2019-04-20T14:35:47.221Z,4.40
2019-04-20T14:38:18.168Z,3.27
2019-04-20T14:40:48.433Z,3.07
2019-04-20T14:43:19.359Z,3.83
2019-04-20T14:45:50.484Z,3.60
2019-04-20T14:48:20.784Z,3.93
2019-04-20T14:50:51.903Z,2.90
2019-04-20T14:53:23.129Z,2.77
2019-04-20T14:55:53.644Z,3.80
2019-04-20T14:58:49.323Z,3.50
2019-04-20T15:01:28.469Z,3.70
2019-04-20T15:04:05.785Z,3.70
2019-04-20T15:06:32.401Z,3.77
2019-04-20T15:09:03.080Z,3.90
2019-04-20T15:11:33.212Z,3.60
2019-04-20T15:14:03.223Z,3.17
2019-04-20T15:16:34.789Z,4.10
2019-04-20T15:19:23.406Z,2.90
2019-04-20T15:21:55.707Z,3.60
2019-04-20T15:24:27.266Z,3.27
2019-04-20T15:26:58.350Z,3.40
2019-04-20T15:29:28.579Z,2.73
2019-04-20T15:31:59.885Z,4.70
2019-04-20T15:34:30.932Z,4.10
2019-04-20T15:37:02.340Z,4.00
2019-04-20T15:39:32.904Z,3.40
2019-04-20T15:42:03.344Z,3.20
2019-04-20T15:44:33.556Z,4.00
2019-04-20T15:47:03.698Z,4.37
2019-04-20T15:49:33.924Z,3.93
2019-04-20T15:52:03.996Z,4.30
2019-04-20T15:54:34.092Z,3.90
2019-04-20T15:57:12.323Z,3.73
2019-04-20T15:59:35.820Z,4.17
2019-04-20T16:02:15.621Z,4.50
2019-04-20T16:04:56.690Z,4.53
2019-04-20T16:07:30.757Z,4.73
2019-04-20T16:09:59.094Z,4.27
2019-04-20T16:12:29.216Z,3.30
2019-04-20T16:14:59.660Z,3.57
2019-04-20T16:17:32.746Z,4.10
2019-04-20T16:20:08.236Z,4.37
2019-04-20T16:22:34.390Z,3.93
2019-04-20T16:25:16.995Z,3.17
2019-04-20T16:27:47.675Z,3.60
2019-04-20T16:30:18.017Z,4.23
2019-04-20T16:32:48.210Z,3.67
2019-04-20T16:35:18.330Z,4.10
2019-04-20T16:37:48.562Z,3.60
2019-04-20T16:40:19.880Z,3.47
2019-04-20T16:42:50.304Z,4.07
2019-04-20T16:45:21.298Z,3.83
2019-04-20T16:47:52.442Z,3.20
2019-04-20T16:50:22.770Z,3.40
2019-04-20T16:52:52.827Z,3.53
2019-04-20T16:55:22.970Z,4.13
2019-04-20T16:57:53.087Z,3.90
2019-04-20T17:00:23.318Z,3.60
2019-04-20T17:02:54.355Z,3.53
2019-04-20T17:05:25.557Z,3.33
2019-04-20T17:07:57.253Z,3.53
2019-04-20T17:10:28.733Z,2.90
2019-04-20T17:12:59.939Z,4.00
2019-04-20T17:15:30.159Z,3.83
2019-04-20T17:18:01.449Z,3.03
2019-04-20T17:20:32.750Z,3.20
2019-04-20T17:23:05.559Z,3.73
2019-04-20T17:25:34.506Z,3.60
2019-04-20T17:28:30.855Z,3.50
2019-04-20T17:31:15.566Z,2.80
2019-04-20T17:33:58.860Z,3.17
2019-04-20T17:36:25.234Z,3.80
2019-04-20T17:38:54.904Z,2.93
2019-04-20T17:41:45.665Z,3.37
2019-04-20T17:44:16.982Z,3.53
2019-04-20T17:46:43.857Z,3.10
2019-04-20T17:49:13.613Z,3.47
2019-04-20T17:51:52.342Z,2.90
2019-04-20T17:54:22.529Z,2.50
2019-04-20T17:56:53.948Z,2.10
2019-04-20T17:59:24.384Z,2.50
2019-04-20T18:02:33.421Z,3.13
2019-04-20T18:07:54.727Z,1.97
2019-04-20T18:10:26.169Z,1.80
2019-04-20T18:12:44.579Z,1.80
2019-04-20T18:15:31.261Z,1.77
2019-04-20T18:18:21.978Z,1.43
2019-04-20T18:21:03.029Z,1.30
2019-04-20T18:23:37.948Z,0.97
2019-04-20T18:26:27.677Z,1.20
2019-04-20T18:28:58.733Z,1.13
2019-04-20T18:31:26.047Z,1.00
2019-04-20T18:34:07.020Z,1.10
2019-04-20T18:36:37.648Z,1.07
2019-04-20T18:39:10.295Z,1.10
2019-04-20T18:41:45.556Z,0.80
2019-04-20T18:44:10.809Z,1.30
2019-04-20T18:47:06.947Z,1.20
2019-04-20T18:49:27.197Z,1.00
2019-04-20T18:51:44.294Z,1.00
2019-04-20T18:54:20.751Z,1.20
2019-04-20T18:56:50.651Z,1.20
2019-04-20T18:59:18.926Z,1.10
2019-04-20T19:01:49.115Z,1.27
2019-04-20T19:04:19.733Z,1.10
2019-04-20T19:06:50.085Z,1.00
2019-04-20T19:09:24.995Z,1.00
2019-04-20T19:12:00.033Z,1.40
2019-04-20T19:14:48.904Z,1.77
2019-04-20T19:17:42.003Z,1.50
2019-04-20T19:20:12.018Z,2.10
2019-04-20T19:22:42.132Z,1.57
2019-04-20T19:25:20.964Z,1.40
2019-04-20T19:27:49.381Z,2.10
2019-04-20T19:30:27.347Z,2.00
2019-04-20T19:33:04.796Z,3.80
2019-04-20T19:35:33.937Z,3.37
2019-04-20T19:38:03.295Z,3.07
2019-04-20T19:40:34.741Z,3.30
2019-04-20T19:43:09.580Z,4.57
2019-04-20T19:45:51.258Z,3.80
2019-04-20T19:48:12.378Z,3.43
2019-04-20T19:50:57.803Z,3.47
2019-04-20T19:53:26.042Z,2.70
2019-04-20T19:55:47.772Z,3.70
2019-04-20T19:58:17.520Z,3.83
2019-04-20T20:00:48.381Z,2.40
2019-04-20T20:03:17.417Z,3.07
2019-04-20T20:05:49.906Z,3.90
2019-04-20T20:08:23.842Z,4.37
2019-04-20T20:10:52.469Z,4.13
2019-04-20T20:13:25.962Z,3.00
2019-04-20T20:16:02.414Z,3.40
2019-04-20T20:18:39.176Z,4.30
2019-04-20T20:21:12.685Z,4.20
2019-04-20T20:23:29.973Z,4.33
2019-04-20T20:26:02.439Z,3.27
2019-04-20T20:28:40.420Z,3.50
2019-04-20T20:31:20.075Z,3.23
2019-04-20T20:33:49.376Z,3.53
2019-04-20T20:36:12.673Z,3.10
2019-04-20T20:38:44.448Z,3.30
2019-04-20T20:41:20.565Z,2.40
2019-04-20T20:43:53.600Z,3.50
2019-04-20T20:46:25.494Z,2.70
2019-04-20T20:49:16.121Z,3.17
2019-04-20T20:51:44.027Z,2.47
2019-04-20T20:53:56.482Z,2.97
2019-04-20T20:56:25.082Z,4.03
2019-04-20T20:59:00.878Z,2.70
2019-04-20T21:01:27.546Z,3.90
2019-04-20T21:03:56.729Z,2.37
2019-04-20T21:06:26.776Z,4.43
2019-04-20T21:08:59.946Z,2.97
2019-04-20T21:11:32.340Z,2.43
2019-04-20T21:14:01.249Z,2.40
2019-04-20T21:16:34.758Z,2.10
2019-04-20T21:19:20.142Z,4.20
2019-04-20T21:21:47.773Z,2.70
2019-04-20T21:24:16.394Z,4.53
2019-04-20T21:26:45.915Z,3.37
2019-04-20T21:29:20.451Z,5.00
2019-04-20T21:31:56.802Z,3.20
2019-04-20T21:34:20.568Z,2.30
2019-04-20T21:36:57.336Z,1.90
2019-04-20T21:39:34.542Z,2.23
2019-04-20T21:42:01.562Z,1.80
2019-04-20T21:44:30.838Z,2.00
2019-04-20T21:46:58.629Z,1.70
2019-04-20T21:49:43.974Z,1.40
2019-04-20T21:52:06.321Z,1.80
2019-04-20T21:54:34.045Z,1.60
2019-04-20T21:57:07.882Z,1.50
2019-04-20T21:59:43.231Z,1.70
2019-04-20T22:02:16.741Z,1.50
2019-04-20T22:04:40.411Z,1.30
2019-04-20T22:07:10.475Z,1.30
2019-04-20T22:09:45.777Z,2.03
2019-04-20T22:12:13.869Z,1.30
2019-04-20T22:14:44.008Z,1.50
2019-04-20T22:17:22.443Z,1.83
2019-04-20T22:19:58.545Z,2.27
2019-04-20T22:22:36.704Z,1.60
2019-04-20T22:25:01.360Z,2.00
2019-04-20T22:27:26.205Z,2.20
2019-04-20T22:29:52.363Z,2.10
2019-04-20T22:32:23.943Z,2.20
2019-04-20T22:34:59.976Z,2.80
2019-04-20T22:37:38.168Z,2.03
2019-04-20T22:40:13.821Z,2.43
2019-04-20T22:42:46.522Z,2.00
2019-04-20T22:45:15.348Z,2.20
2019-04-20T22:47:43.608Z,2.70
2019-04-20T22:50:29.010Z,2.53
2019-04-20T22:52:55.297Z,3.60
2019-04-20T22:55:42.734Z,2.90
2019-04-20T22:57:59.088Z,3.63
2019-04-20T23:00:31.291Z,3.20
2019-04-20T23:02:52.403Z,2.90
2019-04-20T23:05:22.756Z,3.47
2019-04-20T23:07:52.900Z,3.90
2019-04-20T23:10:30.433Z,4.77
2019-04-20T23:12:57.814Z,3.97
2019-04-20T23:15:26.479Z,3.70
2019-04-20T23:17:57.907Z,3.17
2019-04-20T23:20:32.558Z,3.20
2019-04-20T23:23:00.830Z,3.63
2019-04-20T23:25:31.304Z,3.13
2019-04-20T23:28:08.132Z,4.17
2019-04-20T23:30:37.501Z,2.70
2019-04-20T23:33:04.968Z,2.27
2019-04-20T23:35:37.623Z,2.97
2019-04-20T23:38:11.221Z,3.90
2019-04-20T23:40:39.566Z,3.70
2019-04-20T23:43:20.255Z,3.73
2019-04-20T23:45:52.849Z,3.47
2019-04-20T23:48:32.377Z,3.60
2019-04-20T23:51:24.916Z,2.97
2019-04-20T23:53:43.887Z,2.30
2019-04-20T23:56:03.728Z,2.03
2019-04-20T23:58:40.660Z,2.20
