createdAt,value
2018-04-24T00:00:35.787Z,0.00
2018-04-24T00:01:35.974Z,0.00
2018-04-24T00:02:36.148Z,0.00
2018-04-24T00:03:36.327Z,0.00
2018-04-24T00:04:36.513Z,0.00
2018-04-24T00:05:36.686Z,0.00
2018-04-24T00:06:36.870Z,0.00
2018-04-24T00:07:37.049Z,0.00
2018-04-24T00:08:37.226Z,0.00
2018-04-24T00:09:37.412Z,0.00
2018-04-24T00:10:37.590Z,0.00
2018-04-24T00:11:37.766Z,0.00
2018-04-24T00:12:37.947Z,0.00
2018-04-24T00:13:38.136Z,0.00
2018-04-24T00:14:38.309Z,0.00
2018-04-24T00:15:38.487Z,0.00
2018-04-24T00:16:38.666Z,0.00
2018-04-24T00:17:38.851Z,0.00
2018-04-24T00:18:39.026Z,0.00
2018-04-24T00:19:39.208Z,0.00
2018-04-24T00:20:39.387Z,0.00
2018-04-24T00:21:39.569Z,0.00
2018-04-24T00:22:39.750Z,0.00
2018-04-24T00:23:39.929Z,0.00
2018-04-24T00:24:40.102Z,0.00
2018-04-24T00:25:40.286Z,0.00
2018-04-24T00:26:40.467Z,0.00
2018-04-24T00:27:40.645Z,0.00
2018-04-24T00:28:40.829Z,0.00
2018-04-24T00:29:41.004Z,0.00
2018-04-24T00:30:41.183Z,0.00
2018-04-24T00:31:41.362Z,0.00
2018-04-24T00:32:41.542Z,0.00
2018-04-24T00:33:41.730Z,0.00
2018-04-24T00:34:41.900Z,0.00
2018-04-24T00:35:42.084Z,0.00
2018-04-24T00:36:42.269Z,0.00
2018-04-24T00:37:42.441Z,0.00
2018-04-24T00:38:42.621Z,0.00
2018-04-24T00:39:42.796Z,0.00
2018-04-24T00:40:42.975Z,0.00
2018-04-24T00:41:43.159Z,0.00
2018-04-24T00:42:43.336Z,0.00
2018-04-24T00:43:43.520Z,0.00
2018-04-24T00:44:43.697Z,0.00
2018-04-24T00:45:43.895Z,0.00
2018-04-24T00:46:44.052Z,0.00
2018-04-24T00:47:44.230Z,0.00
2018-04-24T00:48:44.413Z,0.00
2018-04-24T00:49:44.589Z,0.00
2018-04-24T00:50:44.771Z,0.00
2018-04-24T00:51:44.956Z,0.00
2018-04-24T00:52:45.135Z,0.00
2018-04-24T00:53:45.317Z,0.00
2018-04-24T00:54:45.488Z,0.00
2018-04-24T00:55:45.663Z,0.00
2018-04-24T00:56:45.842Z,0.00
2018-04-24T00:57:46.264Z,0.00
2018-04-24T00:58:46.214Z,0.00
2018-04-24T00:59:46.380Z,0.00
2018-04-24T01:00:46.565Z,0.00
2018-04-24T01:01:46.744Z,0.00
2018-04-24T01:02:46.922Z,0.00
2018-04-24T01:03:47.184Z,0.00
2018-04-24T01:04:47.283Z,0.00
2018-04-24T01:05:47.462Z,0.00
2018-04-24T01:06:47.677Z,0.00
2018-04-24T01:07:47.833Z,0.00
2018-04-24T01:08:47.998Z,0.00
2018-04-24T01:09:48.185Z,0.00
2018-04-24T01:10:48.361Z,0.00
2018-04-24T01:11:48.542Z,0.00
2018-04-24T01:12:48.725Z,0.00
2018-04-24T01:13:48.895Z,0.00
2018-04-24T01:14:49.075Z,0.00
2018-04-24T01:15:49.257Z,0.00
2018-04-24T01:16:49.433Z,0.00
2018-04-24T01:17:49.615Z,0.00
2018-04-24T01:18:49.792Z,0.00
2018-04-24T01:19:49.973Z,0.00
2018-04-24T01:20:50.150Z,0.00
2018-04-24T01:21:50.321Z,0.00
2018-04-24T01:22:50.507Z,0.00
2018-04-24T01:23:50.688Z,0.00
2018-04-24T01:24:50.872Z,0.00
2018-04-24T01:25:51.064Z,0.00
2018-04-24T01:26:51.226Z,0.00
2018-04-24T01:27:51.404Z,0.00
2018-04-24T01:28:51.594Z,0.00
2018-04-24T01:29:51.755Z,0.00
2018-04-24T01:30:51.934Z,0.00
2018-04-24T01:31:52.117Z,0.00
2018-04-24T01:32:52.294Z,0.00
2018-04-24T01:33:52.473Z,0.00
2018-04-24T01:34:52.651Z,0.00
2018-04-24T01:35:53.076Z,0.00
2018-04-24T01:36:53.009Z,0.00
2018-04-24T01:37:53.190Z,0.00
2018-04-24T01:38:53.373Z,0.00
2018-04-24T01:39:53.546Z,0.00
2018-04-24T01:40:53.733Z,0.00
2018-04-24T01:41:53.909Z,0.00
2018-04-24T01:42:54.087Z,0.00
2018-04-24T01:43:54.266Z,0.00
2018-04-24T01:45:54.613Z,0.00
2018-04-24T01:46:54.791Z,0.00
2018-04-24T01:47:54.970Z,0.00
2018-04-24T01:48:55.153Z,0.00
2018-04-24T01:49:55.329Z,0.00
2018-04-24T01:50:55.508Z,0.00
2018-04-24T01:51:55.690Z,0.00
2018-04-24T01:52:55.864Z,0.00
2018-04-24T01:53:56.055Z,0.00
2018-04-24T01:55:56.391Z,0.00
2018-04-24T01:56:56.570Z,0.00
2018-04-24T01:57:56.749Z,0.00
2018-04-24T01:58:56.929Z,0.00
2018-04-24T01:59:57.112Z,0.00
2018-04-24T02:00:57.298Z,0.00
2018-04-24T02:01:57.484Z,0.00
2018-04-24T02:02:57.658Z,0.00
2018-04-24T02:03:57.834Z,0.00
2018-04-24T02:04:58.016Z,0.00
2018-04-24T02:05:58.192Z,0.00
2018-04-24T02:06:58.372Z,0.00
2018-04-24T02:07:58.553Z,0.00
2018-04-24T02:08:58.729Z,0.00
2018-04-24T02:09:58.904Z,0.00
2018-04-24T02:10:59.083Z,0.00
2018-04-24T02:11:59.262Z,0.00
2018-04-24T02:12:59.452Z,0.00
2018-04-24T02:13:59.620Z,0.00
2018-04-24T02:14:59.799Z,0.00
2018-04-24T02:15:59.981Z,0.00
2018-04-24T02:17:00.170Z,0.00
2018-04-24T02:18:00.338Z,0.00
2018-04-24T02:19:00.516Z,0.00
2018-04-24T02:20:00.693Z,0.00
2018-04-24T02:21:00.877Z,0.00
2018-04-24T02:22:01.050Z,0.00
2018-04-24T02:23:01.223Z,0.00
2018-04-24T02:24:01.401Z,0.00
2018-04-24T02:25:01.681Z,0.00
2018-04-24T02:26:01.757Z,0.00
2018-04-24T02:27:01.937Z,0.00
2018-04-24T02:28:02.113Z,0.00
2018-04-24T02:29:02.572Z,0.00
2018-04-24T02:30:02.466Z,0.00
2018-04-24T02:31:02.646Z,0.00
2018-04-24T02:32:02.826Z,0.00
2018-04-24T02:33:03.002Z,0.00
2018-04-24T02:34:03.181Z,0.00
2018-04-24T02:35:03.357Z,0.00
2018-04-24T02:36:03.535Z,0.00
2018-04-24T02:37:03.714Z,0.00
2018-04-24T02:38:03.899Z,0.00
2018-04-24T02:39:04.333Z,0.00
2018-04-24T02:40:04.242Z,0.00
2018-04-24T02:41:04.424Z,0.00
2018-04-24T02:42:04.610Z,0.00
2018-04-24T02:43:04.776Z,0.00
2018-04-24T02:44:04.958Z,0.00
2018-04-24T02:45:05.142Z,0.00
2018-04-24T02:46:05.313Z,0.00
2018-04-24T02:47:05.500Z,0.00
2018-04-24T02:48:05.673Z,0.00
2018-04-24T02:49:05.853Z,0.00
2018-04-24T02:50:06.042Z,0.00
2018-04-24T02:51:06.213Z,0.00
2018-04-24T02:52:06.389Z,0.00
2018-04-24T02:53:06.574Z,0.00
2018-04-24T02:54:06.744Z,0.00
2018-04-24T02:55:06.925Z,0.00
2018-04-24T02:56:07.102Z,0.00
2018-04-24T02:57:07.285Z,0.00
2018-04-24T02:58:07.463Z,0.00
2018-04-24T02:59:07.651Z,0.00
2018-04-24T03:00:07.822Z,0.00
2018-04-24T03:01:07.999Z,0.00
2018-04-24T03:02:08.183Z,0.00
2018-04-24T03:03:08.366Z,0.00
2018-04-24T03:04:08.543Z,0.00
2018-04-24T03:05:08.714Z,0.00
2018-04-24T03:06:08.897Z,0.00
2018-04-24T03:07:09.069Z,0.00
2018-04-24T03:08:09.256Z,0.00
2018-04-24T03:09:09.429Z,0.00
2018-04-24T03:10:09.612Z,0.00
2018-04-24T03:11:09.791Z,0.00
2018-04-24T03:12:09.972Z,0.00
2018-04-24T03:13:10.162Z,0.00
2018-04-24T03:14:10.338Z,0.00
2018-04-24T03:15:10.519Z,0.00
2018-04-24T03:16:10.688Z,0.00
2018-04-24T03:17:10.869Z,0.00
2018-04-24T03:18:11.055Z,0.00
2018-04-24T03:19:11.220Z,0.00
2018-04-24T03:20:11.401Z,0.00
2018-04-24T03:21:11.581Z,0.00
2018-04-24T03:22:11.760Z,0.00
2018-04-24T03:23:11.930Z,0.00
2018-04-24T03:24:12.109Z,0.00
2018-04-24T03:25:12.294Z,0.00
2018-04-24T03:26:12.477Z,0.00
2018-04-24T03:27:12.644Z,0.00
2018-04-24T03:28:12.815Z,0.00
2018-04-24T03:29:12.994Z,0.00
2018-04-24T03:30:13.176Z,0.00
2018-04-24T03:31:13.352Z,0.00
2018-04-24T03:32:13.529Z,0.00
2018-04-24T03:33:13.948Z,0.00
2018-04-24T03:34:13.880Z,0.00
2018-04-24T03:35:14.059Z,0.00
2018-04-24T03:36:14.481Z,0.00
2018-04-24T03:37:14.418Z,0.00
2018-04-24T03:38:14.600Z,0.00
2018-04-24T03:39:14.775Z,0.00
2018-04-24T03:40:14.952Z,0.00
2018-04-24T03:41:15.126Z,0.00
2018-04-24T03:42:15.306Z,0.00
2018-04-24T03:43:15.486Z,0.00
2018-04-24T03:44:15.664Z,0.00
2018-04-24T03:45:15.832Z,0.00
2018-04-24T03:46:16.036Z,0.00
2018-04-24T03:47:16.190Z,0.00
2018-04-24T03:48:16.364Z,0.00
2018-04-24T03:49:16.540Z,0.00
2018-04-24T03:50:16.716Z,0.00
2018-04-24T03:51:16.917Z,0.00
2018-04-24T03:52:17.069Z,0.00
2018-04-24T03:53:17.254Z,0.00
2018-04-24T03:54:17.432Z,0.00
2018-04-24T03:55:17.606Z,0.00
2018-04-24T03:56:17.781Z,0.00
2018-04-24T03:57:18.025Z,0.00
2018-04-24T03:58:18.137Z,5.63
2018-04-24T03:59:18.315Z,5.63
2018-04-24T04:00:18.497Z,5.63
2018-04-24T04:01:18.673Z,5.63
2018-04-24T04:02:18.847Z,5.63
2018-04-24T04:03:19.036Z,5.63
2018-04-24T04:04:19.201Z,5.63
2018-04-24T04:05:19.379Z,5.63
2018-04-24T04:06:19.559Z,11.25
2018-04-24T04:07:19.729Z,11.25
2018-04-24T04:08:19.937Z,11.25
2018-04-24T04:09:20.089Z,11.25
2018-04-24T04:10:20.276Z,16.88
2018-04-24T04:11:20.447Z,16.88
2018-04-24T04:12:20.621Z,16.88
2018-04-24T04:13:20.802Z,22.50
2018-04-24T04:14:20.985Z,22.50
2018-04-24T04:15:21.153Z,28.13
2018-04-24T04:16:21.330Z,28.13
2018-04-24T04:17:21.509Z,33.75
2018-04-24T04:18:21.684Z,39.38
2018-04-24T04:19:21.863Z,45.00
2018-04-24T04:20:22.042Z,45.00
2018-04-24T04:21:22.219Z,50.63
2018-04-24T04:22:22.460Z,56.25
2018-04-24T04:23:22.577Z,61.88
2018-04-24T04:24:22.764Z,61.88
2018-04-24T04:25:22.934Z,67.50
2018-04-24T04:26:23.114Z,73.13
2018-04-24T04:27:23.293Z,73.13
2018-04-24T04:28:23.473Z,78.75
2018-04-24T04:29:23.651Z,90.00
2018-04-24T04:30:23.835Z,95.63
2018-04-24T04:31:24.008Z,101.25
2018-04-24T04:32:24.188Z,106.88
2018-04-24T04:33:24.363Z,112.50
2018-04-24T04:34:24.545Z,118.13
2018-04-24T04:35:24.719Z,123.75
2018-04-24T04:36:24.906Z,129.38
2018-04-24T04:37:25.086Z,129.38
2018-04-24T04:38:25.263Z,123.75
2018-04-24T04:39:25.451Z,118.13
2018-04-24T04:40:25.636Z,112.50
2018-04-24T04:41:25.810Z,118.13
2018-04-24T04:42:25.977Z,112.50
2018-04-24T04:43:26.150Z,101.25
2018-04-24T04:44:26.328Z,95.63
2018-04-24T04:45:26.507Z,95.63
2018-04-24T04:46:26.687Z,95.63
2018-04-24T04:47:26.865Z,95.63
2018-04-24T04:48:27.039Z,95.63
2018-04-24T04:49:27.218Z,101.25
2018-04-24T04:50:27.398Z,101.25
2018-04-24T04:51:27.585Z,106.88
2018-04-24T04:52:27.747Z,112.50
2018-04-24T04:53:27.938Z,123.75
2018-04-24T04:54:28.112Z,129.38
2018-04-24T04:55:28.294Z,135.00
2018-04-24T04:56:28.473Z,146.25
2018-04-24T04:57:28.891Z,151.88
2018-04-24T04:58:28.827Z,157.50
2018-04-24T04:59:29.007Z,157.50
2018-04-24T05:00:29.184Z,163.13
2018-04-24T05:01:29.369Z,174.38
2018-04-24T05:02:29.554Z,180.00
2018-04-24T05:03:29.977Z,196.88
2018-04-24T05:04:29.915Z,219.38
2018-04-24T05:05:30.100Z,298.13
2018-04-24T05:06:30.276Z,258.75
2018-04-24T05:07:30.468Z,247.50
2018-04-24T05:08:30.636Z,270.00
2018-04-24T05:09:30.818Z,365.63
2018-04-24T05:10:30.989Z,427.50
2018-04-24T05:11:31.167Z,900.00
2018-04-24T05:12:31.346Z,821.25
2018-04-24T05:13:31.525Z,731.25
2018-04-24T05:14:31.704Z,326.25
2018-04-24T05:15:31.897Z,337.50
2018-04-24T05:16:32.078Z,348.75
2018-04-24T05:17:32.275Z,388.13
2018-04-24T05:18:32.430Z,472.50
2018-04-24T05:19:32.598Z,399.38
2018-04-24T05:20:32.779Z,354.38
2018-04-24T05:21:32.953Z,343.13
2018-04-24T05:22:33.129Z,421.88
2018-04-24T05:23:33.315Z,416.25
2018-04-24T05:24:33.736Z,410.63
2018-04-24T05:25:33.678Z,663.75
2018-04-24T05:26:33.829Z,720.00
2018-04-24T05:28:34.175Z,376.88
2018-04-24T05:29:34.358Z,466.88
2018-04-24T05:30:34.541Z,843.75
2018-04-24T05:31:34.718Z,472.50
2018-04-24T05:32:34.891Z,781.88
2018-04-24T05:33:35.080Z,1186.88
2018-04-24T05:34:35.255Z,365.63
2018-04-24T05:35:35.436Z,309.38
2018-04-24T05:36:35.617Z,315.00
2018-04-24T05:37:35.796Z,343.13
2018-04-24T05:38:35.979Z,365.63
2018-04-24T05:39:36.157Z,427.50
2018-04-24T05:40:36.341Z,500.63
2018-04-24T05:41:36.520Z,511.88
2018-04-24T05:42:36.700Z,939.38
2018-04-24T05:43:36.896Z,1648.13
2018-04-24T05:44:37.059Z,1800.00
2018-04-24T05:45:37.243Z,1957.50
2018-04-24T05:46:37.423Z,2092.50
2018-04-24T05:47:37.606Z,1822.50
2018-04-24T05:48:37.784Z,1957.50
2018-04-24T05:49:37.958Z,1822.50
2018-04-24T05:50:38.145Z,1670.63
2018-04-24T05:51:38.719Z,1563.75
2018-04-24T05:52:38.517Z,1636.88
2018-04-24T05:53:38.702Z,1473.75
2018-04-24T05:54:38.882Z,1580.63
2018-04-24T05:55:39.065Z,1575.00
2018-04-24T05:56:39.245Z,1636.88
2018-04-24T05:57:39.423Z,1715.63
2018-04-24T05:58:39.626Z,1676.25
2018-04-24T05:59:39.829Z,1468.13
2018-04-24T06:00:40.013Z,1490.63
2018-04-24T06:01:40.208Z,1327.50
2018-04-24T06:02:40.377Z,1344.38
2018-04-24T06:03:40.572Z,1766.25
2018-04-24T06:04:40.755Z,1530.00
2018-04-24T06:05:40.935Z,1620.00
2018-04-24T06:06:41.127Z,1591.88
2018-04-24T06:07:41.305Z,1541.25
2018-04-24T06:08:41.515Z,1541.25
2018-04-24T06:09:41.673Z,1417.50
2018-04-24T06:10:41.853Z,1299.38
2018-04-24T06:11:42.037Z,1243.13
2018-04-24T06:12:42.261Z,1305.00
2018-04-24T06:13:42.404Z,1355.63
2018-04-24T06:14:42.593Z,1181.25
2018-04-24T06:15:42.780Z,1198.13
2018-04-24T06:16:42.971Z,1203.75
2018-04-24T06:17:43.140Z,1271.25
2018-04-24T06:18:43.325Z,1147.50
2018-04-24T06:19:43.511Z,1254.38
2018-04-24T06:20:43.693Z,1327.50
2018-04-24T06:21:43.880Z,1333.13
2018-04-24T06:22:44.069Z,1293.75
2018-04-24T06:23:44.243Z,1423.13
2018-04-24T06:24:44.427Z,1546.88
2018-04-24T06:25:44.615Z,1479.38
2018-04-24T06:26:44.806Z,1507.50
2018-04-24T06:27:44.986Z,1783.13
2018-04-24T06:28:45.185Z,1693.13
2018-04-24T06:29:45.350Z,1575.00
2018-04-24T06:30:45.533Z,1507.50
2018-04-24T06:31:45.721Z,1473.75
2018-04-24T06:32:45.900Z,1456.88
2018-04-24T06:33:46.085Z,1513.13
2018-04-24T06:34:46.276Z,1530.00
2018-04-24T06:35:46.463Z,1608.75
2018-04-24T06:36:46.663Z,1738.13
2018-04-24T06:37:46.819Z,1833.75
2018-04-24T06:38:47.009Z,1732.50
2018-04-24T06:39:47.194Z,1687.50
2018-04-24T06:40:47.378Z,1535.63
2018-04-24T06:41:47.567Z,1400.63
2018-04-24T06:42:47.745Z,1327.50
2018-04-24T06:43:47.928Z,1215.00
2018-04-24T06:44:48.116Z,1113.75
2018-04-24T06:45:48.301Z,1001.25
2018-04-24T06:46:48.489Z,995.63
2018-04-24T06:47:48.736Z,973.13
2018-04-24T06:48:48.850Z,894.38
2018-04-24T06:49:49.036Z,832.50
2018-04-24T06:50:49.228Z,849.38
2018-04-24T06:51:49.407Z,826.88
2018-04-24T06:52:49.592Z,866.25
2018-04-24T06:53:49.786Z,815.63
2018-04-24T06:54:49.967Z,742.50
2018-04-24T06:55:50.150Z,663.75
2018-04-24T06:56:50.347Z,618.75
2018-04-24T06:57:50.517Z,613.13
2018-04-24T06:58:50.711Z,607.50
2018-04-24T06:59:50.878Z,579.38
2018-04-24T07:00:51.147Z,585.00
2018-04-24T07:01:51.490Z,601.88
2018-04-24T07:02:51.430Z,601.88
2018-04-24T07:03:51.623Z,624.38
2018-04-24T07:04:51.800Z,658.13
2018-04-24T07:05:51.985Z,669.38
2018-04-24T07:06:52.166Z,720.00
2018-04-24T07:07:52.350Z,787.50
2018-04-24T07:08:52.537Z,922.50
2018-04-24T07:09:52.718Z,956.25
2018-04-24T07:10:52.913Z,961.88
2018-04-24T07:11:53.089Z,1040.63
2018-04-24T07:12:53.280Z,1085.63
2018-04-24T07:13:53.448Z,1175.63
2018-04-24T07:14:53.631Z,1147.50
2018-04-24T07:15:53.816Z,1170.00
2018-04-24T07:16:54.079Z,1125.00
2018-04-24T07:17:54.441Z,1040.63
2018-04-24T07:18:54.376Z,1074.38
2018-04-24T07:19:54.563Z,1102.50
2018-04-24T07:20:54.748Z,1141.88
2018-04-24T07:21:54.941Z,1164.38
2018-04-24T07:22:55.123Z,1113.75
2018-04-24T07:23:55.306Z,1231.88
2018-04-24T07:24:55.493Z,1271.25
2018-04-24T07:25:55.675Z,1254.38
2018-04-24T07:26:55.856Z,1209.38
2018-04-24T07:28:56.217Z,1147.50
2018-04-24T07:29:56.409Z,1181.25
2018-04-24T07:30:56.596Z,1175.63
2018-04-24T07:31:56.770Z,1378.13
2018-04-24T07:32:57.029Z,1361.25
2018-04-24T07:33:57.145Z,1434.38
2018-04-24T07:34:57.328Z,1501.88
2018-04-24T07:35:57.512Z,1597.50
2018-04-24T07:36:57.761Z,1575.00
2018-04-24T07:37:57.883Z,1479.38
2018-04-24T07:38:58.072Z,1423.13
2018-04-24T07:39:58.252Z,1541.25
2018-04-24T07:40:58.486Z,1552.50
2018-04-24T07:41:58.628Z,1479.38
2018-04-24T07:42:58.808Z,1507.50
2018-04-24T07:43:58.997Z,1350.00
2018-04-24T07:44:59.184Z,1378.13
2018-04-24T07:45:59.369Z,1316.25
2018-04-24T07:46:59.565Z,1321.88
2018-04-24T07:47:59.742Z,1361.25
2018-04-24T07:49:00.181Z,1299.38
2018-04-24T07:50:00.116Z,1209.38
2018-04-24T07:51:00.307Z,1209.38
2018-04-24T07:52:00.487Z,1260.00
2018-04-24T07:53:00.679Z,1209.38
2018-04-24T07:54:00.859Z,1198.13
2018-04-24T07:55:01.044Z,1164.38
2018-04-24T07:56:01.231Z,1029.38
2018-04-24T07:57:01.424Z,1046.25
2018-04-24T07:58:01.608Z,1029.38
2018-04-24T07:59:01.795Z,1063.13
2018-04-24T08:00:01.977Z,1136.25
2018-04-24T08:01:02.168Z,1136.25
2018-04-24T08:02:02.351Z,1108.13
2018-04-24T08:03:02.532Z,1108.13
2018-04-24T08:04:02.721Z,1113.75
2018-04-24T08:05:02.908Z,1158.75
2018-04-24T08:06:03.091Z,1068.75
2018-04-24T08:20:25.579Z,838.13
2018-04-24T08:21:25.765Z,922.50
2018-04-24T08:22:25.951Z,855.00
2018-04-24T08:23:26.137Z,849.38
2018-04-24T08:24:26.319Z,883.13
2018-04-24T08:25:26.503Z,916.88
2018-04-24T08:26:26.688Z,945.00
2018-04-24T08:27:26.874Z,939.38
2018-04-24T08:28:27.051Z,894.38
2018-04-24T08:29:27.242Z,883.13
2018-04-24T08:30:27.418Z,877.50
2018-04-24T08:31:27.607Z,855.00
2018-04-24T08:32:27.793Z,843.75
2018-04-24T08:33:28.083Z,815.63
2018-04-24T08:34:28.155Z,770.63
2018-04-24T08:35:28.338Z,843.75
2018-04-24T08:36:28.525Z,855.00
2018-04-24T08:37:28.722Z,855.00
2018-04-24T08:38:28.909Z,765.00
2018-04-24T08:39:29.092Z,787.50
2018-04-24T08:40:29.283Z,804.38
2018-04-24T08:41:29.466Z,793.13
2018-04-24T08:42:29.659Z,849.38
2018-04-24T08:43:29.854Z,781.88
2018-04-24T08:44:30.045Z,810.00
2018-04-24T08:45:30.233Z,843.75
2018-04-24T08:46:30.421Z,877.50
2018-04-24T08:47:30.609Z,911.25
2018-04-24T08:48:30.868Z,995.63
2018-04-24T08:49:30.990Z,961.88
2018-04-24T08:50:31.180Z,961.88
2018-04-24T08:51:31.364Z,1001.25
2018-04-24T08:52:31.566Z,990.00
2018-04-24T08:53:31.751Z,961.88
2018-04-24T08:54:31.960Z,950.63
2018-04-24T08:55:32.149Z,933.75
2018-04-24T08:56:32.365Z,900.00
2018-04-24T08:57:32.517Z,939.38
2018-04-24T08:58:32.696Z,905.63
2018-04-24T08:59:32.885Z,916.88
2018-04-24T09:00:33.085Z,860.63
2018-04-24T09:01:33.281Z,888.75
2018-04-24T09:02:33.452Z,888.75
2018-04-24T09:03:33.648Z,888.75
2018-04-24T09:04:33.822Z,950.63
2018-04-24T09:05:34.037Z,1113.75
2018-04-24T09:06:34.225Z,1136.25
2018-04-24T09:07:34.417Z,1057.50
2018-04-24T09:08:34.680Z,1231.88
2018-04-24T09:09:34.793Z,973.13
2018-04-24T09:10:34.983Z,1102.50
2018-04-24T09:11:35.164Z,810.00
2018-04-24T09:12:35.353Z,866.25
2018-04-24T09:13:35.538Z,984.38
2018-04-24T09:14:35.726Z,1468.13
2018-04-24T09:15:35.916Z,1445.63
2018-04-24T09:16:36.103Z,1456.88
2018-04-24T09:17:36.289Z,1288.13
2018-04-24T09:18:36.484Z,1276.88
2018-04-24T09:19:36.660Z,1136.25
2018-04-24T09:20:36.861Z,1181.25
2018-04-24T09:21:37.049Z,1406.25
2018-04-24T09:22:37.217Z,1614.38
2018-04-24T09:23:37.402Z,1760.63
2018-04-24T09:24:37.832Z,1766.25
2018-04-24T09:25:37.773Z,1665.00
2018-04-24T09:26:37.974Z,1636.88
2018-04-24T09:27:38.154Z,1395.00
2018-04-24T09:28:38.340Z,1378.13
2018-04-24T09:29:38.531Z,1237.50
2018-04-24T09:30:38.725Z,1158.75
2018-04-24T09:31:38.898Z,838.13
2018-04-24T09:32:39.467Z,703.13
2018-04-24T09:33:39.339Z,720.00
2018-04-24T09:34:39.442Z,1035.00
2018-04-24T09:35:39.640Z,939.38
2018-04-24T09:36:39.828Z,1243.13
2018-04-24T09:37:40.008Z,1344.38
2018-04-24T09:38:40.192Z,1271.25
2018-04-24T09:39:40.403Z,1226.25
2018-04-24T09:40:40.579Z,1215.00
2018-04-24T09:41:40.781Z,984.38
2018-04-24T09:42:40.971Z,950.63
2018-04-24T09:43:41.152Z,748.13
2018-04-24T09:44:41.353Z,787.50
2018-04-24T09:45:41.537Z,618.75
2018-04-24T09:46:41.719Z,517.50
2018-04-24T09:47:41.912Z,607.50
2018-04-24T09:48:42.120Z,663.75
2018-04-24T09:49:42.289Z,618.75
2018-04-24T09:50:42.474Z,646.88
2018-04-24T09:51:42.661Z,630.00
2018-04-24T09:52:42.826Z,742.50
2018-04-24T09:53:43.017Z,725.63
2018-04-24T09:54:43.212Z,675.00
2018-04-24T09:55:43.419Z,646.88
2018-04-24T09:56:43.634Z,618.75
2018-04-24T09:57:43.874Z,585.00
2018-04-24T09:58:43.978Z,630.00
2018-04-24T09:59:44.172Z,630.00
2018-04-24T10:00:44.368Z,590.63
2018-04-24T10:01:44.554Z,585.00
2018-04-24T10:02:44.750Z,585.00
2018-04-24T10:03:44.938Z,601.88
2018-04-24T10:04:45.111Z,658.13
2018-04-24T10:05:45.297Z,624.38
2018-04-24T10:06:45.475Z,658.13
2018-04-24T10:07:45.686Z,646.88
2018-04-24T10:08:45.854Z,658.13
2018-04-24T10:10:47.039Z,646.88
2018-04-24T10:11:46.467Z,641.25
2018-04-24T10:12:46.655Z,675.00
2018-04-24T10:13:46.844Z,551.25
2018-04-24T10:14:47.081Z,596.25
2018-04-24T10:15:47.253Z,607.50
2018-04-24T10:16:47.441Z,585.00
2018-04-24T10:17:47.702Z,601.88
2018-04-24T10:18:47.793Z,579.38
2018-04-24T10:19:48.044Z,596.25
2018-04-24T10:20:48.184Z,568.13
2018-04-24T10:21:48.359Z,562.50
2018-04-24T10:22:48.545Z,630.00
2018-04-24T10:23:48.730Z,646.88
2018-04-24T10:24:48.957Z,607.50
2018-04-24T10:25:49.104Z,596.25
2018-04-24T10:26:49.280Z,579.38
2018-04-24T10:27:49.460Z,579.38
2018-04-24T10:28:49.649Z,573.75
2018-04-24T10:29:49.836Z,562.50
2018-04-24T10:30:50.048Z,534.38
2018-04-24T10:31:50.201Z,517.50
2018-04-24T10:32:50.392Z,511.88
2018-04-24T10:33:50.579Z,517.50
2018-04-24T10:34:50.760Z,528.75
2018-04-24T10:35:50.959Z,556.88
2018-04-24T10:36:51.133Z,562.50
2018-04-24T10:37:51.320Z,545.63
2018-04-24T10:38:54.046Z,528.75
2018-04-24T10:39:51.728Z,517.50
2018-04-24T10:40:51.917Z,517.50
2018-04-24T10:41:52.106Z,511.88
2018-04-24T10:42:52.294Z,511.88
2018-04-24T10:43:52.575Z,511.88
2018-04-24T10:44:52.714Z,483.75
2018-04-24T10:45:52.867Z,478.13
2018-04-24T10:46:53.052Z,466.88
2018-04-24T10:47:53.239Z,450.00
2018-04-24T10:48:53.424Z,444.38
2018-04-24T10:49:53.614Z,495.00
2018-04-24T10:50:53.802Z,500.63
2018-04-24T10:51:54.172Z,511.88
2018-04-24T10:52:54.178Z,511.88
2018-04-24T10:53:54.378Z,495.00
2018-04-24T10:54:54.562Z,483.75
2018-04-24T10:55:54.836Z,483.75
2018-04-24T10:56:54.936Z,472.50
2018-04-24T10:57:55.137Z,461.25
2018-04-24T10:58:55.333Z,450.00
2018-04-24T10:59:55.513Z,421.88
2018-04-24T11:00:55.702Z,399.38
2018-04-24T11:01:55.911Z,388.13
2018-04-24T11:02:56.379Z,376.88
2018-04-24T11:03:56.267Z,365.63
2018-04-24T11:04:56.480Z,354.38
2018-04-24T11:05:56.624Z,354.38
2018-04-24T11:06:56.809Z,365.63
2018-04-24T11:07:56.994Z,371.25
2018-04-24T11:08:57.177Z,371.25
2018-04-24T11:09:58.079Z,371.25
2018-04-24T11:10:57.618Z,360.00
2018-04-24T11:11:57.880Z,354.38
2018-04-24T11:12:57.995Z,337.50
2018-04-24T11:13:58.177Z,331.88
2018-04-24T11:14:58.367Z,326.25
2018-04-24T11:15:58.583Z,326.25
2018-04-24T11:16:58.745Z,331.88
2018-04-24T11:17:58.933Z,326.25
2018-04-24T11:18:59.112Z,320.63
2018-04-24T11:19:59.298Z,309.38
2018-04-24T11:20:59.497Z,298.13
2018-04-24T11:21:59.685Z,292.50
2018-04-24T11:22:59.861Z,281.25
2018-04-24T11:24:00.047Z,275.63
2018-04-24T11:25:00.236Z,270.00
2018-04-24T11:26:00.409Z,270.00
2018-04-24T11:27:00.601Z,275.63
2018-04-24T11:28:00.789Z,275.63
2018-04-24T11:29:00.968Z,275.63
2018-04-24T11:30:01.157Z,275.63
2018-04-24T11:31:01.359Z,270.00
2018-04-24T11:32:01.551Z,264.38
2018-04-24T11:33:01.746Z,264.38
2018-04-24T11:34:01.953Z,270.00
2018-04-24T11:35:02.121Z,281.25
2018-04-24T11:36:02.386Z,292.50
2018-04-24T11:37:02.490Z,292.50
2018-04-24T11:38:02.678Z,286.88
2018-04-24T11:39:02.911Z,275.63
2018-04-24T11:40:03.058Z,270.00
2018-04-24T11:41:03.251Z,270.00
2018-04-24T11:42:03.439Z,264.38
2018-04-24T11:43:03.618Z,253.13
2018-04-24T11:44:03.887Z,241.88
2018-04-24T11:45:04.080Z,230.63
2018-04-24T11:46:04.190Z,219.38
2018-04-24T11:47:04.384Z,213.75
2018-04-24T11:48:04.809Z,202.50
2018-04-24T11:49:04.756Z,191.25
2018-04-24T11:50:04.937Z,185.63
2018-04-24T11:51:05.140Z,180.00
2018-04-24T11:52:05.306Z,185.63
2018-04-24T11:53:05.494Z,185.63
2018-04-24T11:54:05.683Z,185.63
2018-04-24T11:55:05.871Z,180.00
2018-04-24T11:56:06.059Z,180.00
2018-04-24T11:57:06.313Z,174.38
2018-04-24T11:58:06.455Z,174.38
2018-04-24T11:59:06.636Z,174.38
2018-04-24T12:00:06.824Z,180.00
2018-04-24T12:01:07.019Z,180.00
2018-04-24T12:02:07.195Z,180.00
2018-04-24T12:03:07.381Z,180.00
2018-04-24T12:04:07.574Z,180.00
2018-04-24T12:05:07.749Z,180.00
2018-04-24T12:06:07.938Z,180.00
2018-04-24T12:07:08.122Z,174.38
2018-04-24T12:08:08.294Z,174.38
2018-04-24T12:09:08.497Z,174.38
2018-04-24T12:10:08.675Z,174.38
2018-04-24T12:11:08.857Z,174.38
2018-04-24T12:12:09.046Z,180.00
2018-04-24T12:13:09.229Z,180.00
2018-04-24T12:14:09.411Z,174.38
2018-04-24T12:15:09.598Z,168.75
2018-04-24T12:16:09.800Z,163.13
2018-04-24T12:17:09.973Z,157.50
2018-04-24T12:18:10.181Z,157.50
2018-04-24T12:19:10.448Z,157.50
2018-04-24T12:20:10.521Z,163.13
2018-04-24T12:21:10.708Z,157.50
2018-04-24T12:22:10.896Z,163.13
2018-04-24T12:23:11.153Z,168.75
2018-04-24T12:26:43.527Z,185.63
2018-04-24T12:27:43.719Z,185.63
2018-04-24T12:28:43.899Z,185.63
2018-04-24T12:29:44.097Z,196.88
2018-04-24T12:30:44.275Z,202.50
2018-04-24T12:31:44.456Z,208.13
2018-04-24T12:32:44.877Z,219.38
2018-04-24T12:33:44.817Z,230.63
2018-04-24T12:34:45.004Z,236.25
2018-04-24T12:35:45.191Z,241.88
2018-04-24T12:36:45.394Z,253.13
2018-04-24T12:37:45.555Z,270.00
2018-04-24T12:38:45.750Z,286.88
2018-04-24T12:39:46.173Z,303.75
2018-04-24T12:40:46.118Z,309.38
2018-04-24T12:41:46.313Z,315.00
2018-04-24T12:42:46.746Z,320.63
2018-04-24T12:43:46.685Z,337.50
2018-04-24T12:44:46.869Z,371.25
2018-04-24T12:45:47.094Z,365.63
2018-04-24T12:46:47.240Z,376.88
2018-04-24T12:47:47.431Z,371.25
2018-04-24T12:48:47.615Z,371.25
2018-04-24T12:49:47.808Z,365.63
2018-04-24T12:50:47.983Z,360.00
2018-04-24T12:51:48.208Z,365.63
2018-04-24T12:52:48.365Z,371.25
2018-04-24T12:53:48.552Z,376.88
2018-04-24T12:54:48.732Z,376.88
2018-04-24T12:55:48.909Z,365.63
2018-04-24T12:56:49.087Z,337.50
2018-04-24T12:57:49.312Z,320.63
2018-04-24T12:58:49.459Z,315.00
2018-04-24T12:59:49.637Z,298.13
2018-04-24T13:00:49.873Z,292.50
2018-04-24T13:01:50.010Z,286.88
2018-04-24T13:02:53.119Z,286.88
2018-04-24T13:03:50.746Z,286.88