createdAt,value
2019-03-04T00:37:09.634Z,12.60
2019-03-04T06:40:56.159Z,11.60
2019-03-04T06:43:15.621Z,11.10
2019-03-04T06:45:31.034Z,10.90
2019-03-04T06:47:46.764Z,10.90
2019-03-04T06:49:54.237Z,10.80
2019-03-04T06:52:19.604Z,10.80
2019-03-04T06:54:55.229Z,10.80
2019-03-04T07:00:38.118Z,10.80
2019-03-04T07:03:01.929Z,10.70
2019-03-04T07:05:51.944Z,10.60
2019-03-04T07:12:58.217Z,10.50
2019-03-04T07:15:08.593Z,10.40
2019-03-04T13:32:49.675Z,11.40
2019-03-04T13:36:01.645Z,11.30
2019-03-04T13:38:38.151Z,11.30
2019-03-04T13:53:57.791Z,11.20
2019-03-04T13:54:54.554Z,11.00
2019-03-04T14:20:13.407Z,11.50
2019-03-04T14:22:57.650Z,11.40
2019-03-04T14:25:39.463Z,11.40
2019-03-04T14:28:10.592Z,11.40
2019-03-04T14:31:12.644Z,11.60
2019-03-04T14:43:52.395Z,10.80
2019-03-04T14:47:05.869Z,10.70
2019-03-04T14:49:30.365Z,10.60
2019-03-04T14:52:59.158Z,10.60
2019-03-04T14:56:28.969Z,10.60
2019-03-04T14:59:34.463Z,10.60
2019-03-04T15:13:25.268Z,10.60
2019-03-04T15:39:35.599Z,10.30
2019-03-04T15:49:33.961Z,9.90
2019-03-04T15:52:18.893Z,9.90
2019-03-04T16:05:47.889Z,9.40
2019-03-04T16:31:11.056Z,8.70
2019-03-04T16:34:17.829Z,8.70
2019-03-04T16:53:47.526Z,8.10
2019-03-04T16:56:29.866Z,8.10
2019-03-04T16:59:12.285Z,8.10
2019-03-04T17:01:35.563Z,8.00
2019-03-04T17:04:02.517Z,7.90
2019-03-04T18:04:15.341Z,6.90
2019-03-04T18:06:58.298Z,6.90
2019-03-04T18:09:55.981Z,6.90
2019-03-04T18:12:32.705Z,6.90
2019-03-04T18:18:27.746Z,6.90
2019-03-04T18:21:15.670Z,6.90
2019-03-04T18:23:46.916Z,6.80
2019-03-04T18:26:29.597Z,6.80
2019-03-04T18:30:00.036Z,6.80
2019-03-04T18:32:22.604Z,6.80
2019-03-04T18:35:34.367Z,6.70
2019-03-04T18:38:24.942Z,6.70
2019-03-04T18:41:26.247Z,6.70
2019-03-04T18:44:21.304Z,6.70
2019-03-04T18:47:08.023Z,6.60
2019-03-04T18:49:25.256Z,6.60
2019-03-04T18:51:36.787Z,6.60
2019-03-04T18:54:30.219Z,6.70
2019-03-04T18:56:47.090Z,6.70
2019-03-04T18:59:12.011Z,6.80
2019-03-04T19:01:45.118Z,6.80
2019-03-04T19:07:55.917Z,6.80
2019-03-04T19:14:10.235Z,6.90
2019-03-04T19:17:11.370Z,7.00
2019-03-04T19:38:36.260Z,7.10
2019-03-04T19:41:02.359Z,7.10
2019-03-04T20:35:01.412Z,6.40
