createdAt,value
2023-02-04T00:00:51.309Z,99207.53
2023-02-04T00:03:20.038Z,99201.69
2023-02-04T00:05:48.958Z,99194.97
2023-02-04T00:08:17.772Z,99207.53
2023-02-04T00:10:47.771Z,99197.50
2023-02-04T00:13:18.051Z,99201.69
2023-02-04T00:15:47.777Z,99194.97
2023-02-04T00:18:16.529Z,99196.63
2023-02-04T00:20:45.394Z,99186.50
2023-02-04T00:23:14.395Z,99186.50
2023-02-04T00:25:43.223Z,99184.84
2023-02-04T00:28:12.008Z,99181.50
2023-02-04T00:30:42.417Z,99179.88
2023-02-04T00:33:11.118Z,99181.53
2023-02-04T00:35:39.860Z,99178.34
2023-02-04T00:38:08.571Z,99178.41
2023-02-04T00:40:37.382Z,99153.81
2023-02-04T00:43:06.988Z,99172.50
2023-02-04T00:45:35.625Z,99175.03
2023-02-04T00:48:05.824Z,99163.19
2023-02-04T00:50:40.031Z,99181.84
2023-02-04T00:53:09.661Z,99174.34
2023-02-04T00:55:38.344Z,99170.09
2023-02-04T00:58:07.084Z,99151.34
2023-02-04T01:00:35.859Z,99138.72
2023-02-04T01:03:06.026Z,99168.41
2023-02-04T01:05:34.805Z,99166.75
2023-02-04T01:08:03.526Z,99165.91
2023-02-04T01:10:32.733Z,99166.69
2023-02-04T01:13:01.892Z,99163.25
2023-02-04T01:15:31.240Z,99180.13
2023-02-04T01:18:00.072Z,99181.84
2023-02-04T01:20:30.705Z,99163.19
2023-02-04T01:22:59.701Z,99172.38
2023-02-04T01:25:28.472Z,99188.38
2023-02-04T01:27:57.279Z,99183.28
2023-02-04T01:30:26.147Z,99195.03
2023-02-04T01:32:54.920Z,99179.00
2023-02-04T01:35:23.654Z,99154.28
2023-02-04T01:37:55.660Z,99174.69
2023-02-04T01:40:24.714Z,99173.69
2023-02-04T01:42:54.085Z,99187.25
2023-02-04T01:45:22.899Z,99179.53
2023-02-04T01:47:51.931Z,99181.19
2023-02-04T01:50:20.792Z,99176.94
2023-02-04T01:52:49.745Z,99166.78
2023-02-04T01:55:26.450Z,99173.50
2023-02-04T01:57:56.067Z,99171.81
2023-02-04T02:00:28.267Z,99179.41
2023-02-04T02:02:57.714Z,99173.41
2023-02-04T02:05:33.040Z,99178.56
2023-02-04T02:08:04.868Z,99171.81
2023-02-04T02:10:36.470Z,99165.03
2023-02-04T02:13:05.880Z,99164.13
2023-02-04T02:15:34.761Z,99165.00
2023-02-04T02:18:03.856Z,99165.84
2023-02-04T02:20:33.151Z,99166.63
2023-02-04T02:23:08.599Z,99174.16
2023-02-04T02:25:39.979Z,99175.00
2023-02-04T02:28:13.169Z,99169.09
2023-02-04T02:30:42.828Z,99162.34
2023-02-04T02:33:11.525Z,99169.03
2023-02-04T02:35:40.381Z,99163.97
2023-02-04T02:38:09.084Z,99158.00
2023-02-04T02:40:40.325Z,99163.91
2023-02-04T02:43:12.413Z,99150.44
2023-02-04T02:45:41.324Z,99147.91
2023-02-04T02:48:11.943Z,99146.97
2023-02-04T02:50:42.345Z,99141.84
2023-02-04T02:53:14.258Z,99136.66
2023-02-04T02:55:45.798Z,99142.50
2023-02-04T02:58:22.746Z,99145.00
2023-02-04T03:00:51.546Z,99144.94
2023-02-04T03:03:25.790Z,99137.38
2023-02-04T03:05:59.284Z,99131.47
2023-02-04T03:08:29.468Z,99121.38
2023-02-04T03:10:59.731Z,99109.53
2023-02-04T03:13:30.144Z,99114.66
2023-02-04T03:15:59.763Z,99124.81
2023-02-04T03:18:31.385Z,99119.78
2023-02-04T03:21:00.446Z,99123.19
2023-02-04T03:23:29.179Z,99114.69
2023-02-04T03:25:59.426Z,99112.06
2023-02-04T03:28:28.265Z,99102.78
2023-02-04T03:30:57.257Z,99095.28
2023-02-04T03:33:31.673Z,99094.53
2023-02-04T03:36:00.697Z,99087.84
2023-02-04T03:38:29.425Z,99092.19
2023-02-04T03:41:00.517Z,99094.78
2023-02-04T03:43:29.799Z,99077.97
2023-02-04T03:45:58.519Z,99084.78
2023-02-04T03:48:27.352Z,99086.47
2023-02-04T03:50:56.056Z,99084.81
2023-02-04T03:53:24.838Z,99094.09
2023-02-04T03:55:53.531Z,99103.31
2023-02-04T03:58:24.299Z,99121.81
2023-02-04T04:00:53.542Z,99110.81
2023-02-04T04:03:22.191Z,99115.81
2023-02-04T04:05:50.888Z,99120.78
2023-02-04T04:08:20.578Z,99135.88
2023-02-04T04:10:49.301Z,99158.50
2023-02-04T04:13:17.946Z,99165.19
2023-02-04T04:15:48.203Z,99163.44
2023-02-04T04:18:16.963Z,99175.97
2023-02-04T04:20:45.777Z,99154.00
2023-02-04T04:23:14.634Z,99153.13
2023-02-04T04:25:43.330Z,99166.53
2023-02-04T04:28:12.881Z,99177.44
2023-02-04T04:30:41.676Z,99195.97
2023-02-04T04:33:12.084Z,99201.94
2023-02-04T04:35:40.823Z,99212.78
2023-02-04T04:38:10.426Z,99209.41
2023-02-04T04:40:38.866Z,99223.69
2023-02-04T04:43:07.604Z,99222.00
2023-02-04T04:45:36.344Z,99230.41
2023-02-04T04:48:05.419Z,99232.09
2023-02-04T04:50:35.607Z,99243.78
2023-02-04T04:53:04.406Z,99242.97
2023-02-04T04:55:34.015Z,99263.03
2023-02-04T04:58:02.711Z,99254.53
2023-02-04T05:00:31.933Z,99272.13
2023-02-04T05:03:01.326Z,99260.25
2023-02-04T05:05:30.201Z,99273.69
2023-02-04T05:08:00.197Z,99278.72
2023-02-04T05:10:29.096Z,99278.69
2023-02-04T05:12:57.903Z,99285.44
2023-02-04T05:15:27.202Z,99293.84
2023-02-04T05:17:55.984Z,99286.31
2023-02-04T05:20:24.791Z,99293.84
2023-02-04T05:22:53.853Z,99293.94
2023-02-04T05:25:24.494Z,99302.28
2023-02-04T05:27:53.348Z,99314.91
2023-02-04T05:30:22.405Z,99325.78
2023-02-04T05:32:51.232Z,99344.28
2023-02-04T05:35:20.892Z,99363.66
2023-02-04T05:37:49.718Z,99368.59
2023-02-04T05:40:18.743Z,99381.78
2023-02-04T05:42:49.141Z,99395.97
2023-02-04T05:45:19.109Z,99403.25
2023-02-04T05:47:47.853Z,99409.63
2023-02-04T05:50:17.667Z,99418.16
2023-02-04T05:52:46.517Z,99437.41
2023-02-04T05:55:15.167Z,99427.16
2023-02-04T05:57:43.972Z,99452.31
2023-02-04T06:00:15.949Z,99445.41
2023-02-04T06:02:44.901Z,99473.03
2023-02-04T06:05:13.665Z,99472.09
2023-02-04T06:07:42.456Z,99479.44
2023-02-04T06:10:12.794Z,99467.53
2023-02-04T06:12:41.966Z,99498.47
2023-02-04T06:15:10.942Z,99505.06
2023-02-04T06:17:41.242Z,99499.91
2023-02-04T06:20:12.340Z,99536.78
2023-02-04T06:22:41.159Z,99520.72
2023-02-04T06:25:10.224Z,99519.81
2023-02-04T06:27:38.988Z,99523.88
2023-02-04T06:30:08.761Z,99535.53
2023-02-04T06:32:37.958Z,99547.25
2023-02-04T06:35:08.890Z,99561.41
2023-02-04T06:37:37.800Z,99565.50
2023-02-04T06:40:07.366Z,99583.09
2023-02-04T06:42:36.536Z,99571.19
2023-02-04T06:45:05.873Z,99587.94
2023-02-04T06:47:34.656Z,99597.19
2023-02-04T06:50:03.301Z,99596.25
2023-02-04T06:52:33.481Z,99593.69
2023-02-04T06:55:02.185Z,99596.19
2023-02-04T06:57:31.609Z,99592.78
2023-02-04T07:00:01.320Z,99597.47
2023-02-04T07:02:29.975Z,99620.25
2023-02-04T07:05:00.596Z,99625.22
2023-02-04T07:07:29.492Z,99631.03
2023-02-04T07:09:59.561Z,99644.38
2023-02-04T07:12:28.405Z,99669.44
2023-02-04T07:14:57.116Z,99676.97
2023-02-04T07:17:25.973Z,99691.28
2023-02-04T07:19:55.361Z,99702.97
2023-02-04T07:22:24.144Z,99712.22
2023-02-04T07:24:52.808Z,99729.03
2023-02-04T07:27:22.920Z,99728.25
2023-02-04T07:29:51.660Z,99744.28
2023-02-04T07:32:20.325Z,99750.19
2023-02-04T07:34:49.265Z,99754.22
2023-02-04T07:37:18.081Z,99765.97
2023-02-04T07:39:47.001Z,99774.31
2023-02-04T07:42:15.706Z,99775.03
2023-02-04T07:44:54.584Z,99788.50
2023-02-04T07:47:23.316Z,99792.69
2023-02-04T07:49:52.310Z,99814.56
2023-02-04T07:52:21.085Z,99826.44
2023-02-04T07:54:49.724Z,99834.13
2023-02-04T07:57:20.344Z,99848.47
2023-02-04T07:59:49.429Z,99867.91
2023-02-04T08:02:19.685Z,99876.56
2023-02-04T08:04:48.557Z,99876.63
2023-02-04T08:07:17.261Z,99886.81
2023-02-04T08:09:47.251Z,99897.00
2023-02-04T08:12:15.990Z,99906.22
2023-02-04T08:14:44.797Z,99902.84
2023-02-04T08:17:13.541Z,99920.00
2023-02-04T08:19:43.860Z,99944.22
2023-02-04T08:22:12.965Z,99943.19
2023-02-04T08:24:41.707Z,99954.81
2023-02-04T08:27:10.997Z,99953.00
2023-02-04T08:29:40.454Z,99957.31
2023-02-04T08:32:10.516Z,99978.25
2023-02-04T08:34:39.419Z,99994.16
2023-02-04T08:37:09.625Z,99981.59
2023-02-04T08:39:39.829Z,99999.19
2023-02-04T08:42:08.536Z,100008.34
2023-02-04T08:44:37.267Z,100007.31
2023-02-04T08:47:05.965Z,100019.06
2023-02-04T08:49:34.717Z,100030.75
2023-02-04T08:52:04.772Z,100034.16
2023-02-04T08:54:35.764Z,100037.38
2023-02-04T08:57:04.890Z,100049.63
2023-02-04T08:59:33.533Z,100073.03
2023-02-04T09:02:03.314Z,100085.53
2023-02-04T09:04:32.026Z,100074.59
2023-02-04T09:07:00.983Z,100100.63
2023-02-04T09:09:29.789Z,100088.97
2023-02-04T09:12:00.021Z,100114.25
2023-02-04T09:14:29.091Z,100116.81
2023-02-04T09:16:57.756Z,100128.66
2023-02-04T09:19:26.958Z,100124.50
2023-02-04T09:21:56.085Z,100140.38
2023-02-04T09:24:24.977Z,100160.38
2023-02-04T09:26:53.730Z,100163.00
2023-02-04T09:29:23.854Z,100176.41
2023-02-04T09:31:52.701Z,100198.31
2023-02-04T09:34:21.715Z,100214.25
2023-02-04T09:36:50.449Z,100218.34
2023-02-04T09:39:19.151Z,100210.91
2023-02-04T09:41:47.939Z,100222.66
2023-02-04T09:44:20.543Z,100235.28
2023-02-04T09:46:52.404Z,100241.53
2023-02-04T09:49:21.273Z,100244.28
2023-02-04T09:51:51.483Z,100223.75
2023-02-04T09:54:22.215Z,100243.53
2023-02-04T09:56:51.821Z,100254.63
2023-02-04T09:59:21.643Z,100264.69
2023-02-04T10:01:57.325Z,100270.63
2023-02-04T10:04:26.256Z,100259.50
2023-02-04T10:06:58.782Z,100276.31
2023-02-04T10:09:27.881Z,100261.31
2023-02-04T10:11:56.675Z,100288.38
2023-02-04T10:14:25.947Z,100292.44
2023-02-04T10:16:59.631Z,100302.94
2023-02-04T10:19:30.037Z,100300.50
2023-02-04T10:22:00.090Z,100295.00
2023-02-04T10:24:30.901Z,100318.22
2023-02-04T10:27:10.260Z,100315.69
2023-02-04T10:29:40.697Z,100324.59
2023-02-04T10:32:29.716Z,100332.91
2023-02-04T10:35:00.546Z,100331.28
2023-02-04T10:37:29.791Z,100331.53
2023-02-04T10:39:58.524Z,100345.34
2023-02-04T10:42:29.942Z,100357.47
2023-02-04T10:44:59.642Z,100348.13
2023-02-04T10:47:31.963Z,100385.47
2023-02-04T10:50:04.938Z,100367.41
2023-02-04T10:52:40.976Z,100387.59
2023-02-04T10:55:15.392Z,100393.16
2023-02-04T10:57:47.133Z,100420.16
2023-02-04T11:00:22.442Z,100420.66
2023-02-04T11:02:58.585Z,100423.72
2023-02-04T11:05:32.592Z,100432.72
2023-02-04T11:08:01.786Z,100431.78
2023-02-04T11:10:33.032Z,100446.09
2023-02-04T11:13:04.755Z,100449.13
2023-02-04T11:15:57.521Z,100477.13
2023-02-04T11:18:31.798Z,100487.47
2023-02-04T11:21:01.413Z,100495.41
2023-02-04T11:23:38.539Z,100493.84
2023-02-04T11:26:13.316Z,100512.47
2023-02-04T11:28:49.908Z,100515.47
2023-02-04T11:31:31.176Z,100534.19
2023-02-04T11:34:25.723Z,100534.63
2023-02-04T11:37:09.471Z,100529.97
2023-02-04T11:39:41.663Z,100543.31
2023-02-04T11:42:20.126Z,100553.81
2023-02-04T11:44:57.950Z,100557.84
2023-02-04T11:47:28.712Z,100549.69
2023-02-04T11:50:03.000Z,100556.38
2023-02-04T11:52:31.771Z,100564.53
2023-02-04T11:55:01.859Z,100579.41
2023-02-04T11:57:30.650Z,100575.66
2023-02-04T12:00:01.603Z,100585.47
2023-02-04T12:02:42.405Z,100581.75
2023-02-04T12:05:15.222Z,100581.75
2023-02-04T12:07:44.218Z,100592.38
2023-02-04T12:10:23.661Z,100601.97
2023-02-04T12:12:56.276Z,100601.06
2023-02-04T12:15:26.561Z,100599.94
2023-02-04T12:18:07.974Z,100611.06
2023-02-04T12:20:38.502Z,100595.84
2023-02-04T12:23:08.853Z,100608.84
2023-02-04T12:25:37.563Z,100612.88
2023-02-04T12:28:06.514Z,100625.47
2023-02-04T12:30:36.334Z,100625.00
2023-02-04T12:33:05.175Z,100615.75
2023-02-04T12:35:34.063Z,100625.28
2023-02-04T12:38:04.769Z,100608.19
2023-02-04T12:40:33.450Z,100640.69
2023-02-04T12:43:02.086Z,100618.56
2023-02-04T12:45:31.292Z,100667.28
2023-02-04T12:48:00.273Z,100670.41
2023-02-04T12:50:28.879Z,100667.41
2023-02-04T12:52:59.870Z,100661.06
2023-02-04T12:55:30.974Z,100670.00
2023-02-04T12:57:59.958Z,100673.63
2023-02-04T13:00:28.690Z,100676.91
2023-02-04T13:02:59.218Z,100678.38
2023-02-04T13:05:28.403Z,100677.53
2023-02-04T13:07:57.662Z,100672.06
2023-02-04T13:10:26.447Z,100676.88
2023-02-04T13:12:56.519Z,100688.84
2023-02-04T13:15:25.188Z,100690.38
2023-02-04T13:17:54.113Z,100691.94
2023-02-04T13:20:23.012Z,100698.22
2023-02-04T13:22:51.646Z,100712.34
2023-02-04T13:25:20.446Z,100712.31
2023-02-04T13:27:49.295Z,100692.56
2023-02-04T13:30:20.198Z,100726.19
2023-02-04T13:32:49.168Z,100725.25
2023-02-04T13:35:17.968Z,100730.72
2023-02-04T13:37:46.811Z,100744.28
2023-02-04T13:40:15.784Z,100737.78
2023-02-04T13:42:44.626Z,100730.13
2023-02-04T13:45:13.626Z,100733.59
2023-02-04T13:47:43.865Z,100737.34
2023-02-04T13:50:12.704Z,100738.09
2023-02-04T13:52:41.435Z,100706.28
2023-02-04T13:55:11.037Z,100740.63
2023-02-04T13:57:39.656Z,100732.03
2023-02-04T14:00:09.606Z,100738.16
2023-02-04T14:02:41.487Z,100749.50
2023-02-04T14:05:11.943Z,100748.13
2023-02-04T14:07:41.178Z,100747.34
2023-02-04T14:10:10.066Z,100740.28
2023-02-04T14:12:39.354Z,100769.06
2023-02-04T14:15:08.576Z,100763.69
2023-02-04T14:17:37.408Z,100769.16
2023-02-04T14:20:07.105Z,100745.47
2023-02-04T14:22:37.503Z,100773.38
2023-02-04T14:25:07.189Z,100773.53
2023-02-04T14:27:35.980Z,100770.94
2023-02-04T14:30:06.237Z,100771.97
2023-02-04T14:32:34.943Z,100789.81
2023-02-04T14:35:03.542Z,100796.59
2023-02-04T14:37:32.341Z,100787.63
2023-02-04T14:40:02.449Z,100783.53
2023-02-04T14:42:31.154Z,100789.81
2023-02-04T14:44:59.829Z,100805.72
2023-02-04T14:47:28.714Z,100803.22
2023-02-04T14:49:57.477Z,100799.88
2023-02-04T14:52:27.569Z,100810.47
2023-02-04T14:54:56.287Z,100824.03
2023-02-04T14:57:26.408Z,100818.13
2023-02-04T14:59:55.255Z,100806.16
2023-02-04T15:02:23.917Z,100826.16
2023-02-04T15:04:52.647Z,100820.94
2023-02-04T15:07:21.328Z,100826.75
2023-02-04T15:09:50.135Z,100832.59
2023-02-04T15:12:18.837Z,100845.06
2023-02-04T15:14:49.015Z,100841.78
2023-02-04T15:17:19.050Z,100842.16
2023-02-04T15:19:47.901Z,100852.22
2023-02-04T15:22:16.551Z,100834.72
2023-02-04T15:24:45.185Z,100869.03
2023-02-04T15:27:13.887Z,100854.75
2023-02-04T15:29:42.785Z,100858.50
2023-02-04T15:32:12.962Z,100868.53
2023-02-04T15:34:41.745Z,100856.75
2023-02-04T15:37:11.064Z,100861.63
2023-02-04T15:39:40.424Z,100858.00
2023-02-04T15:42:09.089Z,100845.00
2023-02-04T15:44:37.986Z,100848.22
2023-02-04T15:47:06.764Z,100861.47
2023-02-04T15:49:37.954Z,100862.81
2023-02-04T15:52:13.464Z,100870.16
2023-02-04T15:54:45.325Z,100866.69
2023-02-04T15:57:14.022Z,100865.22
2023-02-04T15:59:42.824Z,100881.97
2023-02-04T16:02:11.748Z,100879.34
2023-02-04T16:04:45.902Z,100882.50
2023-02-04T16:07:14.683Z,100880.41
2023-02-04T16:09:43.995Z,100888.13
2023-02-04T16:12:12.774Z,100888.13
2023-02-04T16:14:41.481Z,100887.25
2023-02-04T16:17:10.677Z,100891.84
2023-02-04T16:19:39.338Z,100897.56
2023-02-04T16:22:09.436Z,100912.81
2023-02-04T16:24:38.802Z,100931.38
2023-02-04T16:27:07.575Z,100947.06
2023-02-04T16:29:36.267Z,100969.38
2023-02-04T16:32:04.989Z,100973.72
2023-02-04T16:34:33.774Z,100974.09
2023-02-04T16:37:02.442Z,100959.91
2023-02-04T16:39:32.520Z,100965.25
2023-02-04T16:42:01.344Z,100967.28
2023-02-04T16:44:29.970Z,100971.97
2023-02-04T16:46:58.705Z,100978.41
2023-02-04T16:49:27.855Z,100981.59
2023-02-04T16:51:56.565Z,100973.09
2023-02-04T16:54:25.703Z,100973.03
2023-02-04T16:56:57.240Z,100974.81
2023-02-04T16:59:25.973Z,100983.63
2023-02-04T17:01:55.027Z,100979.56
2023-02-04T17:04:23.922Z,100982.34
2023-02-04T17:06:53.060Z,100984.09
2023-02-04T17:09:21.855Z,100999.16
2023-02-04T17:11:50.774Z,100992.38
2023-02-04T17:14:22.873Z,100992.00
2023-02-04T17:16:52.903Z,100987.25
2023-02-04T17:19:22.134Z,100989.00
2023-02-04T17:21:51.007Z,100987.38
2023-02-04T17:24:19.739Z,100995.66
2023-02-04T17:26:48.521Z,100989.75
2023-02-04T17:29:19.368Z,100988.72
2023-02-04T17:31:49.755Z,100987.84
2023-02-04T17:34:18.551Z,101006.28
2023-02-04T17:36:47.365Z,100998.56
2023-02-04T17:39:16.150Z,100990.63
2023-02-04T17:41:44.926Z,101000.69
2023-02-04T17:44:19.212Z,101004.19
2023-02-04T17:46:49.955Z,101010.72
2023-02-04T17:49:18.825Z,101021.63
2023-02-04T17:51:47.534Z,101023.19
2023-02-04T17:54:16.694Z,101038.31
2023-02-04T17:56:45.463Z,101046.25
2023-02-04T17:59:14.744Z,101050.59
2023-02-04T18:01:44.746Z,101045.56
2023-02-04T18:04:15.804Z,101041.44
2023-02-04T18:06:44.653Z,101038.91
2023-02-04T18:09:17.972Z,101037.97
2023-02-04T18:11:47.337Z,101039.88
2023-02-04T18:14:19.170Z,101036.41
2023-02-04T18:16:48.083Z,101048.38
2023-02-04T18:19:21.534Z,101054.47
2023-02-04T18:21:55.919Z,101045.09
2023-02-04T18:24:30.564Z,101054.34
2023-02-04T18:27:04.821Z,101051.63
2023-02-04T18:29:35.220Z,101056.50
2023-02-04T18:32:12.251Z,101051.19
2023-02-04T18:34:46.011Z,101060.44
2023-02-04T18:37:30.670Z,101055.53
2023-02-04T18:40:24.359Z,101060.72
2023-02-04T18:43:05.004Z,101059.56
2023-02-04T18:45:35.801Z,101054.38
2023-02-04T18:48:37.483Z,101054.44
2023-02-04T18:51:23.929Z,101058.03
2023-02-04T18:53:52.911Z,101057.84
2023-02-04T18:56:21.592Z,101050.88
2023-02-04T18:58:51.666Z,101051.66
2023-02-04T19:01:24.352Z,101051.66
2023-02-04T19:03:55.994Z,101052.53
2023-02-04T19:06:29.733Z,101059.94
2023-02-04T19:09:09.279Z,101064.88
2023-02-04T19:11:40.310Z,101068.25
2023-02-04T19:14:19.769Z,101060.22
2023-02-04T19:16:50.890Z,101067.66
2023-02-04T19:19:38.114Z,101068.56
2023-02-04T19:22:19.988Z,101062.66
2023-02-04T19:24:49.322Z,101060.91
2023-02-04T19:27:31.135Z,101066.50
2023-02-04T19:30:02.542Z,101062.75
2023-02-04T19:32:39.488Z,101054.06
2023-02-04T19:35:19.779Z,101057.53
2023-02-04T19:37:55.550Z,101059.28
2023-02-04T19:40:33.603Z,101054.25
2023-02-04T19:43:20.924Z,101049.72
2023-02-04T19:45:51.222Z,101046.84
2023-02-04T19:48:28.252Z,101047.81
2023-02-04T19:50:57.058Z,101042.09
2023-02-04T19:53:29.710Z,101048.38
2023-02-04T19:55:58.520Z,101029.56
2023-02-04T19:58:31.451Z,101049.91
2023-02-04T20:01:02.445Z,101062.47
2023-02-04T20:03:37.049Z,101062.34
2023-02-04T20:06:30.471Z,101066.53
2023-02-04T20:09:03.878Z,101061.50
2023-02-04T20:11:41.788Z,101073.25
2023-02-04T20:14:25.348Z,101062.47
2023-02-04T20:16:57.673Z,101075.00
2023-02-04T20:19:37.979Z,101077.81
2023-02-04T20:22:36.033Z,101033.50
2023-02-04T20:25:42.614Z,101076.63
2023-02-04T20:28:42.263Z,101073.25
2023-02-04T20:31:27.123Z,101072.97
2023-02-04T20:33:57.217Z,101078.00
2023-02-04T20:36:38.638Z,101077.59
2023-02-04T20:39:28.313Z,101080.19
2023-02-04T20:42:01.302Z,101081.38
2023-02-04T20:44:40.157Z,101077.91
2023-02-04T20:47:18.847Z,101083.09
2023-02-04T20:49:55.266Z,101090.81
2023-02-04T20:52:46.237Z,101093.31
2023-02-04T20:55:26.382Z,101093.31
2023-02-04T20:58:07.415Z,101086.38
2023-02-04T21:00:38.887Z,101094.19
2023-02-04T21:03:30.270Z,101085.03
2023-02-04T21:06:01.438Z,101083.50
2023-02-04T21:08:38.473Z,101083.28
2023-02-04T21:11:07.462Z,101083.00
2023-02-04T21:13:38.776Z,101076.16
2023-02-04T21:16:09.387Z,101084.47
2023-02-04T21:18:39.298Z,101085.22
2023-02-04T21:21:10.089Z,101085.22
2023-02-04T21:23:39.361Z,101083.59
2023-02-04T21:26:08.313Z,101085.22
2023-02-04T21:28:38.486Z,101079.44
2023-02-04T21:31:07.937Z,101069.00
2023-02-04T21:33:36.868Z,101077.69
2023-02-04T21:36:06.099Z,101077.69
2023-02-04T21:38:35.310Z,101072.47
2023-02-04T21:41:04.048Z,101069.00
2023-02-04T21:43:32.840Z,101073.25
2023-02-04T21:46:03.462Z,101079.03
2023-02-04T21:48:32.389Z,101074.03
2023-02-04T21:51:01.070Z,101072.25
2023-02-04T21:53:30.138Z,101073.25
2023-02-04T21:55:59.473Z,101066.13
2023-02-04T21:58:28.306Z,101075.56
2023-02-04T22:00:57.012Z,101070.13
2023-02-04T22:03:27.268Z,101071.69
2023-02-04T22:05:56.340Z,101076.91
2023-02-04T22:08:25.170Z,101072.84
2023-02-04T22:10:54.023Z,101087.91
2023-02-04T22:13:22.611Z,101095.41
2023-02-04T22:15:51.861Z,101101.78
2023-02-04T22:18:20.970Z,101080.75
2023-02-04T22:20:51.220Z,101106.03
2023-02-04T22:23:20.132Z,101095.88
2023-02-04T22:25:48.900Z,101104.41
2023-02-04T22:28:17.750Z,101096.75
2023-02-04T22:30:46.519Z,101095.88
2023-02-04T22:33:15.407Z,101100.06
2023-02-04T22:35:46.174Z,101095.72
2023-02-04T22:38:19.762Z,101086.72
2023-02-04T22:40:50.422Z,101092.63
2023-02-04T22:43:19.211Z,101092.63
2023-02-04T22:45:47.933Z,101105.66
2023-02-04T22:48:17.153Z,101104.56
2023-02-04T22:50:45.986Z,101107.22
2023-02-04T22:53:14.768Z,101107.97
2023-02-04T22:55:44.943Z,101115.41
2023-02-04T22:58:13.714Z,101118.78
2023-02-04T23:00:42.446Z,101117.03
2023-02-04T23:03:11.239Z,101120.28
2023-02-04T23:05:40.012Z,101118.56
2023-02-04T23:08:09.278Z,101123.00
2023-02-04T23:10:39.028Z,101118.38
2023-02-04T23:13:09.953Z,101125.13
2023-02-04T23:15:38.959Z,101124.91
2023-02-04T23:18:07.741Z,101135.53
2023-02-04T23:20:37.199Z,101130.59
2023-02-04T23:23:06.238Z,101130.50
2023-02-04T23:25:35.988Z,101128.97
2023-02-04T23:28:04.880Z,101126.25
2023-02-04T23:30:35.100Z,101128.84
2023-02-04T23:33:03.881Z,101128.75
2023-02-04T23:35:33.721Z,101129.34
2023-02-04T23:38:03.711Z,101118.44
2023-02-04T23:40:32.480Z,101115.13
2023-02-04T23:43:01.224Z,101121.03
2023-02-04T23:45:30.026Z,101121.81
2023-02-04T23:48:00.293Z,101118.44
2023-02-04T23:50:29.013Z,101127.38
2023-02-04T23:52:57.802Z,101127.19
2023-02-04T23:55:26.561Z,101133.94
2023-02-04T23:57:55.322Z,101124.13
