createdAt,value
2022-10-23T00:00:14.689Z,98520.29
2022-10-23T00:03:08.407Z,98524.35
2022-10-23T00:05:42.119Z,98527.33
2022-10-23T00:08:15.734Z,98525.42
2022-10-23T00:10:46.228Z,98527.44
2022-10-23T00:13:16.600Z,98534.47
2022-10-23T00:15:49.790Z,98538.14
2022-10-23T00:18:21.670Z,98538.86
2022-10-23T00:20:52.080Z,98547.96
2022-10-23T00:23:22.523Z,98546.04
2022-10-23T00:25:53.985Z,98543.71
2022-10-23T00:28:24.497Z,98547.39
2022-10-23T00:30:55.267Z,98542.58
2022-10-23T00:33:26.767Z,98545.34
2022-10-23T00:35:57.319Z,98546.05
2022-10-23T00:38:28.321Z,98543.59
2022-10-23T00:40:58.897Z,98541.98
2022-10-23T00:43:30.467Z,98542.70
2022-10-23T00:46:06.469Z,98543.17
2022-10-23T00:48:38.143Z,98541.77
2022-10-23T00:51:13.777Z,98542.44
2022-10-23T00:53:46.245Z,98539.11
2022-10-23T00:56:16.790Z,98534.58
2022-10-23T00:58:47.335Z,98533.20
2022-10-23T01:01:20.136Z,98538.01
2022-10-23T01:03:51.552Z,98540.20
2022-10-23T01:06:28.300Z,98538.55
2022-10-23T01:09:03.154Z,98540.33
2022-10-23T01:11:38.507Z,98540.34
2022-10-23T01:14:13.854Z,98545.38
2022-10-23T01:16:47.982Z,98544.73
2022-10-23T01:19:23.166Z,98545.94
2022-10-23T01:21:57.274Z,98546.98
2022-10-23T01:24:37.726Z,98550.31
2022-10-23T01:27:19.165Z,98548.36
2022-10-23T01:29:53.578Z,98548.66
2022-10-23T01:32:36.558Z,98549.70
2022-10-23T01:35:13.930Z,98547.05
2022-10-23T01:37:46.510Z,98550.42
2022-10-23T01:40:24.387Z,98547.73
2022-10-23T01:42:56.635Z,98550.31
2022-10-23T01:45:33.978Z,98551.78
2022-10-23T01:48:09.154Z,98552.88
2022-10-23T01:50:42.164Z,98553.95
2022-10-23T01:53:12.844Z,98556.78
2022-10-23T01:55:44.591Z,98554.98
2022-10-23T01:58:22.275Z,98559.71
2022-10-23T02:00:55.247Z,98558.57
2022-10-23T02:03:28.241Z,98555.05
2022-10-23T02:05:59.264Z,98555.36
2022-10-23T02:08:29.797Z,98553.81
2022-10-23T02:11:06.209Z,98553.20
2022-10-23T02:13:40.434Z,98548.69
2022-10-23T02:16:20.960Z,98549.91
2022-10-23T02:18:58.113Z,98550.07
2022-10-23T02:21:31.893Z,98553.76
2022-10-23T02:24:04.448Z,98550.10
2022-10-23T02:26:37.998Z,98552.96
2022-10-23T02:29:13.790Z,98558.95
2022-10-23T02:31:46.311Z,98564.52
2022-10-23T02:34:17.206Z,98568.42
2022-10-23T02:36:47.885Z,98567.27
2022-10-23T02:39:18.469Z,98569.58
2022-10-23T02:41:52.799Z,98570.17
2022-10-23T02:44:27.088Z,98574.05
2022-10-23T02:47:04.963Z,98577.57
2022-10-23T02:49:39.004Z,98583.36
2022-10-23T02:52:16.065Z,98582.35
2022-10-23T02:54:52.382Z,98583.84
2022-10-23T02:57:27.622Z,98592.94
2022-10-23T03:00:03.258Z,98592.83
2022-10-23T03:02:41.189Z,98598.55
2022-10-23T03:05:13.890Z,98599.70
2022-10-23T03:07:46.074Z,98603.58
2022-10-23T03:10:19.965Z,98606.12
2022-10-23T03:12:50.999Z,98605.11
2022-10-23T03:15:23.458Z,98604.13
2022-10-23T03:17:56.558Z,98608.91
2022-10-23T03:20:28.201Z,98608.21
2022-10-23T03:22:58.905Z,98606.31
2022-10-23T03:25:33.023Z,98606.30
2022-10-23T03:28:03.482Z,98606.85
2022-10-23T03:30:37.717Z,98606.34
2022-10-23T03:33:13.973Z,98603.05
2022-10-23T03:35:44.438Z,98602.01
2022-10-23T03:38:18.233Z,98604.27
2022-10-23T03:40:49.412Z,98605.30
2022-10-23T03:43:19.926Z,98601.83
2022-10-23T03:45:52.138Z,98599.12
2022-10-23T03:48:24.380Z,98594.31
2022-10-23T03:51:00.771Z,98598.45
2022-10-23T03:53:32.410Z,98609.86
2022-10-23T03:56:06.009Z,98609.12
2022-10-23T03:58:37.326Z,98603.48
2022-10-23T04:01:08.302Z,98601.14
2022-10-23T04:03:39.397Z,98600.94
2022-10-23T04:06:11.236Z,98599.06
2022-10-23T04:08:43.814Z,98600.30
2022-10-23T04:11:18.933Z,98604.73
2022-10-23T04:13:49.971Z,98605.71
2022-10-23T04:16:20.969Z,98610.10
2022-10-23T04:18:55.517Z,98610.93
2022-10-23T04:22:14.816Z,98603.04
2022-10-23T04:24:46.895Z,98604.30
2022-10-23T04:27:22.372Z,98598.95
2022-10-23T04:29:55.518Z,98595.23
2022-10-23T04:32:29.127Z,98592.91
2022-10-23T04:34:59.540Z,98592.19
2022-10-23T04:37:33.664Z,98597.16
2022-10-23T04:40:04.204Z,98596.50
2022-10-23T04:42:38.759Z,98597.84
2022-10-23T04:45:09.942Z,98599.45
2022-10-23T04:47:40.738Z,98601.43
2022-10-23T04:50:11.327Z,98603.39
2022-10-23T04:53:00.509Z,98602.22
2022-10-23T04:56:01.456Z,98601.64
2022-10-23T04:58:52.761Z,98602.48
2022-10-23T05:01:23.456Z,98598.63
2022-10-23T05:03:56.785Z,98597.23
2022-10-23T05:06:27.483Z,98597.98
2022-10-23T05:09:14.916Z,98599.96
2022-10-23T05:12:13.840Z,98601.63
2022-10-23T05:14:44.416Z,98606.44
2022-10-23T05:17:17.461Z,98610.29
2022-10-23T05:19:51.056Z,98610.28
2022-10-23T05:22:23.948Z,98613.19
2022-10-23T05:24:56.329Z,98611.59
2022-10-23T05:27:30.156Z,98616.30
2022-10-23T05:30:00.859Z,98620.25
2022-10-23T05:32:34.592Z,98621.11
2022-10-23T05:35:08.554Z,98622.28
2022-10-23T05:37:41.130Z,98626.59
2022-10-23T05:48:52.426Z,98624.27
2022-10-23T05:52:13.556Z,98629.08
2022-10-23T05:55:27.196Z,98631.80
2022-10-23T06:03:14.501Z,98629.84
2022-10-23T06:05:52.655Z,98634.06
2022-10-23T06:08:25.750Z,98632.54
2022-10-23T06:11:08.688Z,98634.63
2022-10-23T06:14:27.566Z,98640.61
2022-10-23T06:17:30.174Z,98644.39
2022-10-23T06:20:02.619Z,98649.58
2022-10-23T06:23:06.510Z,98658.61
2022-10-23T06:39:22.522Z,98672.02
2022-10-23T06:47:10.618Z,98673.14
2022-10-23T06:54:54.011Z,98678.77
2022-10-23T07:02:46.233Z,98677.16
2022-10-23T07:05:17.421Z,98675.33
2022-10-23T07:07:54.045Z,98673.41
2022-10-23T07:10:28.322Z,98679.02
2022-10-23T07:13:08.781Z,98679.18
2022-10-23T07:20:20.342Z,98671.06
2022-10-23T07:27:17.127Z,98665.20
2022-10-23T07:29:54.163Z,98662.84
2022-10-23T07:32:24.797Z,98659.97
2022-10-23T07:35:41.377Z,98649.48
2022-10-23T07:42:51.137Z,98655.55
2022-10-23T07:49:10.889Z,98665.56
2022-10-23T07:51:41.814Z,98670.11
2022-10-23T07:54:19.405Z,98670.91
2022-10-23T08:00:58.811Z,98665.89
2022-10-23T08:03:32.886Z,98658.67
2022-10-23T08:10:35.950Z,98663.42
2022-10-23T08:26:37.799Z,98656.16
2022-10-23T08:29:14.878Z,98656.00
2022-10-23T08:31:45.539Z,98661.82
2022-10-23T08:39:12.910Z,98646.69
2022-10-23T08:46:37.096Z,98646.53
2022-10-23T08:50:00.597Z,98645.45
2022-10-23T08:57:05.165Z,98644.65
2022-10-23T09:04:21.386Z,98640.30
2022-10-23T09:06:56.891Z,98640.17
2022-10-23T09:15:04.293Z,98653.89
2022-10-23T09:17:37.986Z,98666.69
2022-10-23T09:20:14.125Z,98667.11
2022-10-23T09:22:44.743Z,98660.04
2022-10-23T09:25:18.655Z,98658.40
2022-10-23T09:27:53.296Z,98658.25
2022-10-23T09:30:34.231Z,98661.73
2022-10-23T09:33:14.893Z,98657.95
2022-10-23T09:35:54.571Z,98647.52
2022-10-23T09:38:28.656Z,98633.51
2022-10-23T09:40:59.993Z,98632.16
2022-10-23T09:43:30.722Z,98634.77
2022-10-23T09:46:07.323Z,98622.12
2022-10-23T09:48:39.236Z,98617.84
2022-10-23T09:51:17.821Z,98609.77
2022-10-23T09:53:53.405Z,98605.48
2022-10-23T09:56:27.652Z,98602.40
2022-10-23T09:58:58.773Z,98598.84
2022-10-23T10:01:30.813Z,98597.13
2022-10-23T10:04:15.995Z,98603.60
2022-10-23T10:06:46.444Z,98601.89
2022-10-23T10:09:18.077Z,98597.15
2022-10-23T10:11:51.592Z,98595.08
2022-10-23T10:14:34.253Z,98590.13
2022-10-23T10:17:07.449Z,98591.48
2022-10-23T10:19:48.048Z,98586.77
2022-10-23T10:22:27.176Z,98587.46
2022-10-23T10:25:01.444Z,98574.02
2022-10-23T10:27:40.175Z,98570.13
2022-10-23T10:30:15.103Z,98563.48
2022-10-23T10:32:49.392Z,98564.59
2022-10-23T10:35:24.806Z,98571.00
2022-10-23T10:38:03.426Z,98562.84
2022-10-23T10:40:35.290Z,98546.34
2022-10-23T10:43:14.316Z,98540.30
2022-10-23T10:45:48.128Z,98522.48
2022-10-23T10:48:26.129Z,98520.63
2022-10-23T10:51:21.146Z,98519.16
2022-10-23T10:54:02.086Z,98497.97
2022-10-23T10:56:35.647Z,98496.91
2022-10-23T10:59:13.400Z,98484.11
2022-10-23T11:01:46.984Z,98471.07
2022-10-23T11:04:22.485Z,98464.32
2022-10-23T11:06:54.215Z,98464.47
2022-10-23T11:09:27.629Z,98469.34
2022-10-23T11:11:58.448Z,98470.43
2022-10-23T11:14:30.271Z,98480.71
2022-10-23T11:17:03.424Z,98492.04
2022-10-23T11:19:38.982Z,98501.73
2022-10-23T11:22:11.979Z,98499.65
2022-10-23T11:24:51.463Z,98499.95
2022-10-23T11:27:32.428Z,98509.34
2022-10-23T11:30:19.337Z,98516.19
2022-10-23T11:32:58.037Z,98531.41
2022-10-23T11:35:42.868Z,98540.50
2022-10-23T11:38:17.965Z,98546.95
2022-10-23T11:40:56.653Z,98553.72
2022-10-23T11:43:31.534Z,98559.11
2022-10-23T11:46:14.269Z,98563.10
2022-10-23T11:48:47.240Z,98568.65
2022-10-23T11:51:30.983Z,98572.31
2022-10-23T11:54:08.744Z,98566.49
2022-10-23T11:56:39.687Z,98559.87
2022-10-23T11:59:22.768Z,98547.62
2022-10-23T12:01:55.512Z,98527.86
2022-10-23T12:04:27.712Z,98517.32
2022-10-23T12:06:59.984Z,98511.96
2022-10-23T12:09:38.382Z,98513.90
2022-10-23T12:12:27.349Z,98523.64
2022-10-23T12:15:07.813Z,98527.40
2022-10-23T12:17:40.291Z,98515.92
2022-10-23T12:20:24.439Z,98506.55
2022-10-23T12:23:02.826Z,98496.51
2022-10-23T12:25:40.350Z,98487.04
2022-10-23T12:28:15.594Z,98481.55
2022-10-23T12:30:51.791Z,98479.44
2022-10-23T12:33:27.452Z,98467.83
2022-10-23T12:36:08.677Z,98452.45
2022-10-23T12:38:43.540Z,98453.17
2022-10-23T12:41:15.255Z,98438.70
2022-10-23T12:43:52.614Z,98425.88
2022-10-23T12:46:33.788Z,98422.40
2022-10-23T12:49:05.824Z,98422.08
2022-10-23T12:51:36.533Z,98402.34
2022-10-23T12:54:15.862Z,98391.91
2022-10-23T12:56:47.126Z,98400.38
2022-10-23T12:59:19.446Z,98396.61
2022-10-23T13:01:52.957Z,98390.38
2022-10-23T13:04:29.843Z,98392.41
2022-10-23T13:07:01.841Z,98395.39
2022-10-23T13:09:34.968Z,98398.52
2022-10-23T13:12:29.431Z,98407.69
2022-10-23T13:15:03.595Z,98404.09
2022-10-23T13:17:38.203Z,98413.83
2022-10-23T13:20:12.603Z,98423.94
2022-10-23T13:22:43.391Z,98427.04
2022-10-23T13:25:24.953Z,98422.10
2022-10-23T13:28:05.094Z,98419.83
2022-10-23T13:30:38.197Z,98423.48
2022-10-23T13:33:23.192Z,98427.34
2022-10-23T13:36:01.892Z,98433.02
2022-10-23T13:38:36.373Z,98435.86
2022-10-23T13:41:11.519Z,98439.45
2022-10-23T13:43:42.779Z,98451.58
2022-10-23T13:46:16.282Z,98453.69
2022-10-23T13:48:47.042Z,98455.89
2022-10-23T13:51:21.906Z,98456.61
2022-10-23T13:53:52.472Z,98458.60
2022-10-23T13:56:23.701Z,98457.30
2022-10-23T13:58:54.553Z,98458.31
2022-10-23T14:01:27.435Z,98464.86
2022-10-23T14:03:58.402Z,98467.81
2022-10-23T14:06:28.774Z,98466.89
2022-10-23T14:08:59.334Z,98469.44
2022-10-23T14:11:30.115Z,98473.63
2022-10-23T14:14:00.913Z,98474.05
2022-10-23T14:16:31.370Z,98472.70
2022-10-23T14:19:05.058Z,98476.77
2022-10-23T14:21:36.137Z,98481.73
2022-10-23T14:24:06.978Z,98476.54
2022-10-23T14:26:40.737Z,98479.23
2022-10-23T14:29:21.344Z,98486.06
2022-10-23T14:32:42.530Z,98493.20
2022-10-23T14:35:20.326Z,98495.58
2022-10-23T14:38:24.550Z,98497.73
2022-10-23T14:41:01.582Z,98502.08
2022-10-23T14:47:21.317Z,98506.55
2022-10-23T14:49:53.528Z,98507.48
2022-10-23T14:56:24.458Z,98512.38
2022-10-23T14:59:02.910Z,98511.96
2022-10-23T15:01:34.867Z,98512.89
2022-10-23T15:04:06.440Z,98508.83
2022-10-23T15:06:37.261Z,98506.27
2022-10-23T15:09:07.667Z,98505.45
2022-10-23T15:11:38.131Z,98503.70
2022-10-23T15:14:09.298Z,98502.98
2022-10-23T15:16:41.772Z,98501.93
2022-10-23T15:19:17.321Z,98499.49
2022-10-23T15:21:49.796Z,98500.81
2022-10-23T15:24:20.744Z,98499.38
2022-10-23T15:26:51.920Z,98501.48
2022-10-23T15:29:23.071Z,98502.08
2022-10-23T15:31:58.600Z,98498.79
2022-10-23T15:34:30.125Z,98493.99
2022-10-23T15:37:01.011Z,98492.42
2022-10-23T15:39:35.697Z,98497.52
2022-10-23T15:43:06.045Z,98498.13
2022-10-23T15:45:36.570Z,98499.95
2022-10-23T15:48:07.644Z,98497.95
2022-10-23T15:50:38.374Z,98500.96
2022-10-23T15:53:08.708Z,98497.31
2022-10-23T15:55:39.438Z,98498.50
2022-10-23T15:58:09.708Z,98500.02
2022-10-23T16:00:40.377Z,98500.48
2022-10-23T16:03:12.030Z,98503.02
2022-10-23T16:05:42.730Z,98497.02
2022-10-23T16:08:16.971Z,98503.27
2022-10-23T16:10:47.416Z,98501.39
2022-10-23T16:13:17.729Z,98501.60
2022-10-23T16:15:55.166Z,98501.47
2022-10-23T16:18:25.654Z,98498.81
2022-10-23T16:29:52.020Z,98502.44
2022-10-23T16:32:50.814Z,98496.00
2022-10-23T16:35:21.253Z,98504.09
2022-10-23T16:38:33.294Z,98510.45
2022-10-23T16:41:07.047Z,98508.24
2022-10-23T16:48:56.457Z,98517.27
2022-10-23T16:51:27.841Z,98517.03
2022-10-23T16:53:58.432Z,98517.75
2022-10-23T16:56:29.944Z,98517.40
2022-10-23T17:03:13.722Z,98524.13
2022-10-23T17:10:17.870Z,98526.33
2022-10-23T17:12:53.559Z,98526.30
2022-10-23T17:15:23.961Z,98533.05
2022-10-23T17:17:54.328Z,98532.01
2022-10-23T17:20:31.596Z,98533.20
2022-10-23T17:23:01.987Z,98539.84
2022-10-23T17:26:21.453Z,98542.08
2022-10-23T17:28:51.924Z,98546.05
2022-10-23T17:35:42.018Z,98537.60
2022-10-23T17:38:12.518Z,98537.25
2022-10-23T17:45:13.540Z,98532.06
2022-10-23T17:47:47.847Z,98530.39
2022-10-23T17:50:20.947Z,98521.34
2022-10-23T17:52:51.402Z,98515.40
2022-10-23T17:55:28.667Z,98510.08
2022-10-23T17:57:59.320Z,98506.36
2022-10-23T18:00:30.504Z,98505.11
2022-10-23T18:03:15.501Z,98500.45
2022-10-23T18:05:49.623Z,98498.42
2022-10-23T18:12:51.431Z,98499.71
2022-10-23T18:19:52.608Z,98493.77
2022-10-23T18:22:33.196Z,98488.52
2022-10-23T18:25:03.860Z,98487.61
2022-10-23T18:31:18.924Z,98490.58
2022-10-23T18:34:16.493Z,98488.69
2022-10-23T18:36:54.869Z,98487.73
2022-10-23T18:39:26.158Z,98485.05
2022-10-23T18:46:27.703Z,98489.81
2022-10-23T18:48:58.531Z,98490.69
2022-10-23T18:51:36.209Z,98490.34
2022-10-23T18:54:09.192Z,98493.39
2022-10-23T19:12:53.358Z,98458.25
2022-10-23T19:15:24.239Z,98451.85
2022-10-23T19:18:03.258Z,98446.98
2022-10-23T19:20:34.121Z,98448.02
2022-10-23T19:27:38.585Z,98447.27
2022-10-23T19:30:13.750Z,98448.54
2022-10-23T19:33:45.038Z,98450.27
2022-10-23T19:36:17.551Z,98457.43
2022-10-23T19:38:49.194Z,98455.08
2022-10-23T19:41:38.525Z,98454.31
2022-10-23T19:44:08.999Z,98449.12
2022-10-23T19:46:39.681Z,98440.48
2022-10-23T19:49:16.868Z,98438.89
2022-10-23T19:56:16.752Z,98445.86
2022-10-23T20:03:41.983Z,98446.00
2022-10-23T20:06:13.461Z,98446.34
2022-10-23T20:08:47.737Z,98449.23
2022-10-23T20:11:26.013Z,98447.23
2022-10-23T20:13:57.280Z,98443.39
2022-10-23T20:16:44.857Z,98441.09
2022-10-23T20:26:22.546Z,98423.52
2022-10-23T20:29:00.266Z,98419.10
2022-10-23T20:32:09.145Z,98421.34
2022-10-23T20:34:43.466Z,98422.96
2022-10-23T20:37:59.231Z,98416.11
2022-10-23T20:40:35.950Z,98414.54
2022-10-23T20:43:08.895Z,98414.63
2022-10-23T20:45:39.398Z,98409.48
2022-10-23T20:48:09.809Z,98406.55
2022-10-23T20:50:48.314Z,98408.09
2022-10-23T20:57:51.831Z,98414.86
2022-10-23T21:00:22.431Z,98416.44
2022-10-23T21:06:51.576Z,98419.16
2022-10-23T21:10:42.240Z,98409.10
2022-10-23T21:16:54.171Z,98395.64
2022-10-23T21:22:44.481Z,98397.52
2022-10-23T21:25:15.150Z,98401.42
2022-10-23T21:28:25.148Z,98407.16
2022-10-23T21:30:55.609Z,98404.56
2022-10-23T21:33:28.977Z,98397.91
2022-10-23T21:45:46.127Z,98400.23
2022-10-23T21:48:16.869Z,98397.60
2022-10-23T21:55:19.761Z,98379.63
2022-10-23T21:57:57.305Z,98377.52
2022-10-23T22:00:27.989Z,98371.17
2022-10-23T22:03:38.544Z,98363.20
2022-10-23T22:06:10.199Z,98354.77
2022-10-23T22:08:40.720Z,98351.67
2022-10-23T22:11:20.027Z,98351.04
2022-10-23T22:13:50.487Z,98345.36
2022-10-23T22:16:28.494Z,98347.20
2022-10-23T22:18:58.882Z,98345.23
2022-10-23T22:21:37.229Z,98349.63
2022-10-23T22:24:08.550Z,98343.61
2022-10-23T22:26:46.963Z,98342.19
2022-10-23T22:29:40.961Z,98339.60
2022-10-23T22:32:11.570Z,98330.58
2022-10-23T22:34:52.779Z,98332.38
2022-10-23T22:37:23.633Z,98336.81
2022-10-23T22:39:55.169Z,98329.02
2022-10-23T22:42:32.004Z,98332.06
2022-10-23T22:45:02.666Z,98340.98
2022-10-23T22:47:33.464Z,98343.04
2022-10-23T22:50:12.653Z,98343.17
2022-10-23T22:52:43.529Z,98341.70
2022-10-23T22:55:21.088Z,98335.02
2022-10-23T22:57:51.684Z,98334.13
2022-10-23T23:00:29.007Z,98333.48
2022-10-23T23:03:01.918Z,98333.37
2022-10-23T23:05:43.531Z,98331.02
2022-10-23T23:09:05.141Z,98312.16
2022-10-23T23:11:51.309Z,98311.23
2022-10-23T23:14:36.241Z,98320.52
2022-10-23T23:26:10.051Z,98317.46
2022-10-23T23:29:07.544Z,98314.08
2022-10-23T23:36:10.321Z,98304.48
2022-10-23T23:38:41.377Z,98303.62
2022-10-23T23:41:19.378Z,98301.10
2022-10-23T23:43:49.828Z,98304.05
2022-10-23T23:46:27.212Z,98308.33
2022-10-23T23:48:57.636Z,98308.74
2022-10-23T23:51:37.330Z,98308.05
2022-10-23T23:58:26.365Z,98297.86
