createdAt,value
2018-10-06T00:00:47.749Z,1007.64
2018-10-06T00:02:40.649Z,1007.63
2018-10-06T00:03:40.668Z,1007.64
2018-10-06T00:05:33.580Z,1007.60
2018-10-06T00:06:33.589Z,1007.56
2018-10-06T00:08:26.505Z,1007.59
2018-10-06T00:09:26.508Z,1007.60
2018-10-06T00:11:19.413Z,1007.58
2018-10-06T00:12:19.427Z,1007.57
2018-10-06T00:14:12.340Z,1007.54
2018-10-06T00:15:12.352Z,1007.57
2018-10-06T00:17:05.251Z,1007.53
2018-10-06T00:18:05.267Z,1007.54
2018-10-06T00:19:58.370Z,1007.50
2018-10-06T00:20:58.388Z,1007.51
2018-10-06T00:22:51.286Z,1007.46
2018-10-06T00:23:51.303Z,1007.46
2018-10-06T00:25:44.392Z,1007.48
2018-10-06T00:26:44.405Z,1007.45
2018-10-06T00:28:37.311Z,1007.43
2018-10-06T00:29:37.319Z,1007.46
2018-10-06T00:31:30.224Z,1007.44
2018-10-06T00:32:30.247Z,1007.42
2018-10-06T00:34:24.151Z,1007.41
2018-10-06T00:35:24.163Z,1007.34
2018-10-06T00:37:17.067Z,1007.38
2018-10-06T00:38:17.082Z,1007.38
2018-10-06T00:40:09.995Z,1007.36
2018-10-06T00:41:10.000Z,1007.40
2018-10-06T00:43:02.906Z,1007.42
2018-10-06T00:44:02.923Z,1007.39
2018-10-06T00:45:56.325Z,1007.37
2018-10-06T00:46:56.333Z,1007.37
2018-10-06T00:48:49.253Z,1007.31
2018-10-06T00:49:49.253Z,1007.34
2018-10-06T00:51:42.212Z,1007.33
2018-10-06T00:52:42.170Z,1007.30
2018-10-06T00:54:35.082Z,1007.30
2018-10-06T00:55:35.094Z,1007.31
2018-10-06T00:57:27.993Z,1007.29
2018-10-06T00:58:28.010Z,1007.28
2018-10-06T01:00:20.919Z,1007.27
2018-10-06T01:01:20.926Z,1007.27
2018-10-06T01:03:14.325Z,1007.27
2018-10-06T01:04:14.338Z,1007.27
2018-10-06T01:06:07.251Z,1007.27
2018-10-06T01:07:07.255Z,1007.23
2018-10-06T01:09:00.159Z,1007.24
2018-10-06T01:10:00.174Z,1007.20
2018-10-06T01:11:53.083Z,1007.24
2018-10-06T01:12:53.095Z,1007.22
2018-10-06T01:14:45.993Z,1007.24
2018-10-06T01:15:46.008Z,1007.24
2018-10-06T01:17:38.920Z,1007.22
2018-10-06T01:18:38.932Z,1007.25
2018-10-06T01:20:31.841Z,1007.27
2018-10-06T01:21:31.845Z,1007.25
2018-10-06T01:23:24.755Z,1007.22
2018-10-06T01:24:24.771Z,1007.19
2018-10-06T01:26:17.686Z,1007.18
2018-10-06T01:27:17.694Z,1007.19
2018-10-06T01:29:10.597Z,1007.16
2018-10-06T01:30:10.612Z,1007.18
2018-10-06T01:32:03.519Z,1007.11
2018-10-06T01:33:03.529Z,1007.09
2018-10-06T01:34:56.437Z,1007.05
2018-10-06T01:35:56.457Z,1007.09
2018-10-06T01:37:49.360Z,1007.06
2018-10-06T01:38:49.366Z,1007.05
2018-10-06T01:40:42.278Z,1007.03
2018-10-06T01:41:42.284Z,1007.00
2018-10-06T01:43:35.189Z,1006.98
2018-10-06T01:44:35.205Z,1006.97
2018-10-06T01:46:28.113Z,1006.94
2018-10-06T01:47:28.123Z,1006.94
2018-10-06T01:49:21.028Z,1006.89
2018-10-06T01:50:21.055Z,1006.91
2018-10-06T01:52:14.147Z,1006.89
2018-10-06T01:53:14.157Z,1006.90
2018-10-06T01:55:07.056Z,1006.89
2018-10-06T01:56:07.071Z,1006.86
2018-10-06T01:58:00.185Z,1006.88
2018-10-06T01:59:00.193Z,1006.94
2018-10-06T02:00:53.102Z,1006.89
2018-10-06T02:01:53.108Z,1006.87
2018-10-06T02:03:46.008Z,1006.82
2018-10-06T02:04:46.024Z,1006.79
2018-10-06T02:06:39.119Z,1006.77
2018-10-06T02:07:39.128Z,1006.78
2018-10-06T02:09:32.028Z,1006.76
2018-10-06T02:10:32.045Z,1006.78
2018-10-06T02:12:24.951Z,1006.72
2018-10-06T02:13:24.960Z,1006.70
2018-10-06T02:15:17.858Z,1006.69
2018-10-06T02:16:17.877Z,1006.70
2018-10-06T02:18:10.788Z,1006.63
2018-10-06T02:19:10.794Z,1006.65
2018-10-06T02:21:03.706Z,1006.57
2018-10-06T02:22:03.716Z,1006.61
2018-10-06T02:23:56.613Z,1006.57
2018-10-06T02:24:56.634Z,1006.58
2018-10-06T02:26:49.542Z,1006.56
2018-10-06T02:27:49.555Z,1006.54
2018-10-06T02:29:42.449Z,1006.53
2018-10-06T02:30:42.469Z,1006.52
2018-10-06T02:32:35.378Z,1006.56
2018-10-06T02:33:35.380Z,1006.52
2018-10-06T02:35:28.280Z,1006.52
2018-10-06T02:36:28.299Z,1006.54
2018-10-06T02:38:21.206Z,1006.52
2018-10-06T02:39:21.212Z,1006.53
2018-10-06T02:41:14.134Z,1006.51
2018-10-06T02:42:14.127Z,1006.54
2018-10-06T02:44:07.031Z,1006.55
2018-10-06T02:45:07.045Z,1006.57
2018-10-06T02:46:59.959Z,1006.58
2018-10-06T02:47:59.963Z,1006.57
2018-10-06T02:49:52.868Z,1006.58
2018-10-06T02:50:52.880Z,1006.59
2018-10-06T02:52:45.800Z,1006.59
2018-10-06T02:53:45.807Z,1006.59
2018-10-06T02:55:38.714Z,1006.63
2018-10-06T02:56:38.721Z,1006.60
2018-10-06T02:58:31.633Z,1006.62
2018-10-06T02:59:31.638Z,1006.57
2018-10-06T03:01:24.534Z,1006.51
2018-10-06T03:02:24.552Z,1006.49
2018-10-06T03:04:17.460Z,1006.48
2018-10-06T03:05:17.467Z,1006.44
2018-10-06T03:07:10.378Z,1006.45
2018-10-06T03:08:10.379Z,1006.46
2018-10-06T03:10:03.284Z,1006.43
2018-10-06T03:11:03.299Z,1006.38
2018-10-06T03:12:56.700Z,1006.39
2018-10-06T03:13:56.709Z,1006.42
2018-10-06T03:15:49.609Z,1006.37
2018-10-06T03:16:49.628Z,1006.35
2018-10-06T03:18:42.531Z,1006.39
2018-10-06T03:19:42.539Z,1006.36
2018-10-06T03:21:35.439Z,1006.33
2018-10-06T03:22:35.455Z,1006.36
2018-10-06T03:24:28.365Z,1006.39
2018-10-06T03:25:28.371Z,1006.39
2018-10-06T03:27:21.280Z,1006.38
2018-10-06T03:28:21.333Z,1006.37
2018-10-06T03:30:14.189Z,1006.39
2018-10-06T03:31:14.203Z,1006.41
2018-10-06T03:33:07.112Z,1006.44
2018-10-06T03:34:07.119Z,1006.42
2018-10-06T03:36:00.021Z,1006.42
2018-10-06T03:37:00.034Z,1006.41
2018-10-06T03:38:52.940Z,1006.37
2018-10-06T03:39:52.954Z,1006.40
2018-10-06T03:41:45.850Z,1006.39
2018-10-06T03:42:45.862Z,1006.35
2018-10-06T03:44:38.779Z,1006.32
2018-10-06T03:45:38.785Z,1006.29
2018-10-06T03:47:31.693Z,1006.29
2018-10-06T03:48:31.698Z,1006.31
2018-10-06T03:50:24.596Z,1006.34
2018-10-06T03:51:24.611Z,1006.33
2018-10-06T03:53:17.523Z,1006.32
2018-10-06T03:54:17.533Z,1006.33
2018-10-06T03:56:10.428Z,1006.32
2018-10-06T03:58:31.423Z,1006.29
2018-10-06T03:59:23.360Z,1006.28
2018-10-06T04:01:16.255Z,1006.28
2018-10-06T04:02:16.273Z,1006.27
2018-10-06T04:04:09.180Z,1006.24
2018-10-06T04:05:09.192Z,1006.22
2018-10-06T04:07:02.091Z,1006.24
2018-10-06T04:08:02.107Z,1006.23
2018-10-06T04:09:55.013Z,1006.16
2018-10-06T04:10:55.021Z,1006.15
2018-10-06T04:12:47.921Z,1006.08
2018-10-06T04:13:47.937Z,1006.03
2018-10-06T04:15:40.848Z,1005.99
2018-10-06T04:16:40.854Z,1005.98
2018-10-06T04:18:33.749Z,1005.93
2018-10-06T04:19:33.766Z,1005.94
2018-10-06T04:21:26.673Z,1005.95
2018-10-06T04:22:26.679Z,1005.91
2018-10-06T04:24:19.587Z,1005.85
2018-10-06T04:25:19.594Z,1005.86
2018-10-06T04:27:12.493Z,1005.81
2018-10-06T04:28:12.565Z,1005.78
2018-10-06T04:30:05.423Z,1005.78
2018-10-06T04:31:05.427Z,1005.73
2018-10-06T04:32:58.330Z,1005.72
2018-10-06T04:33:58.347Z,1005.72
2018-10-06T04:35:51.254Z,1005.70
2018-10-06T04:36:51.260Z,1005.68
2018-10-06T04:38:44.156Z,1005.69
2018-10-06T04:39:44.179Z,1005.71
2018-10-06T04:41:37.091Z,1005.67
2018-10-06T04:42:37.103Z,1005.66
2018-10-06T04:44:30.001Z,1005.64
2018-10-06T04:45:30.023Z,1005.59
2018-10-06T04:47:22.928Z,1005.60
2018-10-06T04:48:22.936Z,1005.61
2018-10-06T04:50:15.852Z,1005.62
2018-10-06T04:51:15.849Z,1005.65
2018-10-06T04:53:08.790Z,1005.62
2018-10-06T04:54:08.764Z,1005.64
2018-10-06T04:56:01.671Z,1005.66
2018-10-06T04:57:01.677Z,1005.64
2018-10-06T04:58:54.573Z,1005.64
2018-10-06T04:59:54.591Z,1005.62
2018-10-06T05:01:47.498Z,1005.62
2018-10-06T05:02:47.504Z,1005.63
2018-10-06T05:04:40.407Z,1005.58
2018-10-06T05:05:40.423Z,1005.60
2018-10-06T05:07:33.327Z,1005.56
2018-10-06T05:08:33.334Z,1005.57
2018-10-06T05:10:26.233Z,1005.57
2018-10-06T05:11:26.248Z,1005.53
2018-10-06T05:13:19.155Z,1005.56
2018-10-06T05:14:19.162Z,1005.56
2018-10-06T05:16:12.068Z,1005.55
2018-10-06T05:17:12.074Z,1005.55
2018-10-06T05:19:04.982Z,1005.55
2018-10-06T05:20:04.993Z,1005.52
2018-10-06T05:21:57.898Z,1005.50
2018-10-06T05:22:57.906Z,1005.44
2018-10-06T05:24:50.807Z,1005.47
2018-10-06T05:25:50.819Z,1005.44
2018-10-06T05:27:43.726Z,1005.43
2018-10-06T05:28:43.735Z,1005.45
2018-10-06T05:30:36.638Z,1005.46
2018-10-06T05:31:36.646Z,1005.48
2018-10-06T05:33:29.551Z,1005.43
2018-10-06T05:34:29.563Z,1005.42
2018-10-06T05:36:22.457Z,1005.40
2018-10-06T05:37:22.474Z,1005.37
2018-10-06T05:39:15.383Z,1005.37
2018-10-06T05:40:15.391Z,1005.40
2018-10-06T05:42:08.297Z,1005.43
2018-10-06T05:43:08.305Z,1005.41
2018-10-06T05:45:01.201Z,1005.41
2018-10-06T05:46:01.218Z,1005.45
2018-10-06T05:47:54.131Z,1005.46
2018-10-06T05:48:54.140Z,1005.46
2018-10-06T05:50:47.037Z,1005.49
2018-10-06T05:51:47.050Z,1005.50
2018-10-06T05:53:39.961Z,1005.48
2018-10-06T05:54:39.971Z,1005.48
2018-10-06T05:56:32.876Z,1005.46
2018-10-06T05:57:32.885Z,1005.44
2018-10-06T05:59:25.787Z,1005.44
2018-10-06T06:00:25.792Z,1005.43
2018-10-06T06:02:18.693Z,1005.42
2018-10-06T06:03:18.705Z,1005.41
2018-10-06T06:05:11.613Z,1005.43
2018-10-06T06:06:11.619Z,1005.45
2018-10-06T06:08:04.523Z,1005.44
2018-10-06T06:09:04.534Z,1005.43
2018-10-06T06:10:57.432Z,1005.45
2018-10-06T06:11:57.446Z,1005.43
2018-10-06T06:13:50.354Z,1005.45
2018-10-06T06:14:50.363Z,1005.41
2018-10-06T06:16:43.266Z,1005.40
2018-10-06T06:17:43.270Z,1005.41
2018-10-06T06:19:36.183Z,1005.40
2018-10-06T06:20:36.277Z,1005.40
2018-10-06T06:22:29.089Z,1005.42
2018-10-06T06:23:29.107Z,1005.40
2018-10-06T06:25:22.011Z,1005.41
2018-10-06T06:26:22.020Z,1005.40
2018-10-06T06:28:14.916Z,1005.40
2018-10-06T06:29:14.936Z,1005.40
2018-10-06T06:31:07.876Z,1005.40
2018-10-06T06:32:07.853Z,1005.43
2018-10-06T06:34:00.758Z,1005.45
2018-10-06T06:35:00.766Z,1005.45
2018-10-06T06:36:53.665Z,1005.45
2018-10-06T06:37:53.684Z,1005.48
2018-10-06T06:39:47.584Z,1005.44
2018-10-06T06:40:47.592Z,1005.41
2018-10-06T06:42:40.490Z,1005.45
2018-10-06T06:43:40.580Z,1005.46
2018-10-06T06:45:33.419Z,1005.47
2018-10-06T06:46:33.425Z,1005.47
2018-10-06T06:48:26.321Z,1005.45
2018-10-06T06:49:26.338Z,1005.48
2018-10-06T06:51:19.251Z,1005.44
2018-10-06T06:52:19.255Z,1005.48
2018-10-06T06:54:12.164Z,1005.45
2018-10-06T06:55:12.181Z,1005.45
2018-10-06T06:57:05.087Z,1005.45
2018-10-06T06:58:05.097Z,1005.45
2018-10-06T06:59:58.015Z,1005.40
2018-10-06T07:00:58.016Z,1005.45
2018-10-06T07:02:50.917Z,1005.44
2018-10-06T07:03:50.938Z,1005.44
2018-10-06T07:05:43.917Z,1005.40
2018-10-06T07:06:43.852Z,1005.41
2018-10-06T07:08:36.773Z,1005.34
2018-10-06T07:09:36.794Z,1005.37
2018-10-06T07:11:29.704Z,1005.37
2018-10-06T07:12:29.717Z,1005.29
2018-10-06T07:14:22.609Z,1005.28
2018-10-06T07:15:22.625Z,1005.28
2018-10-06T07:17:15.538Z,1005.25
2018-10-06T07:18:15.545Z,1005.24
2018-10-06T07:20:08.447Z,1005.20
2018-10-06T07:21:08.467Z,1005.21
2018-10-06T07:23:01.375Z,1005.17
2018-10-06T07:24:01.380Z,1005.20
2018-10-06T07:25:54.306Z,1005.22
2018-10-06T07:26:54.300Z,1005.16
2018-10-06T07:28:47.208Z,1005.15
2018-10-06T07:29:47.230Z,1005.13
2018-10-06T07:31:40.142Z,1005.10
2018-10-06T07:32:40.145Z,1005.07
2018-10-06T07:34:33.052Z,1005.05
2018-10-06T07:35:33.088Z,1005.06
2018-10-06T07:37:25.977Z,1005.03
2018-10-06T07:38:25.986Z,1005.04
2018-10-06T07:40:18.883Z,1005.05
2018-10-06T07:41:18.992Z,1005.06
2018-10-06T07:43:12.814Z,1005.01
2018-10-06T07:44:12.819Z,1004.98
2018-10-06T07:46:05.720Z,1004.98
2018-10-06T07:47:05.742Z,1004.99
2018-10-06T07:48:58.654Z,1005.00
2018-10-06T07:49:58.662Z,1005.00
2018-10-06T07:51:51.580Z,1004.98
2018-10-06T07:52:51.586Z,1004.98
2018-10-06T07:54:44.494Z,1004.95
2018-10-06T07:55:44.538Z,1004.93
2018-10-06T07:57:37.430Z,1004.92
2018-10-06T07:58:37.456Z,1004.92
2018-10-06T08:00:30.357Z,1004.92
2018-10-06T08:01:30.389Z,1004.90
2018-10-06T08:03:23.271Z,1004.84
2018-10-06T08:04:23.316Z,1004.85
2018-10-06T08:06:16.222Z,1004.83
2018-10-06T08:07:16.201Z,1004.82
2018-10-06T08:09:09.128Z,1004.80
2018-10-06T08:10:09.126Z,1004.84
2018-10-06T08:12:02.052Z,1004.77
2018-10-06T08:13:02.048Z,1004.74
2018-10-06T08:14:54.953Z,1004.74
2018-10-06T08:15:54.978Z,1004.73
2018-10-06T08:17:47.886Z,1004.74
2018-10-06T08:18:47.892Z,1004.71
2018-10-06T08:20:40.803Z,1004.74
2018-10-06T08:21:40.821Z,1004.78
2018-10-06T08:23:33.750Z,1004.81
2018-10-06T08:24:33.745Z,1004.81
2018-10-06T08:26:26.848Z,1004.77
2018-10-06T08:27:26.867Z,1004.75
2018-10-06T08:29:19.786Z,1004.68
2018-10-06T08:30:19.801Z,1004.67
2018-10-06T08:32:12.704Z,1004.70
2018-10-06T08:33:12.723Z,1004.65
2018-10-06T08:35:05.680Z,1004.73
2018-10-06T08:36:05.699Z,1004.72
2018-10-06T08:37:58.609Z,1004.71
2018-10-06T08:38:58.623Z,1004.66
2018-10-06T08:40:51.758Z,1004.65
2018-10-06T08:41:51.785Z,1004.65
2018-10-06T08:43:44.898Z,1004.61
2018-10-06T08:44:44.920Z,1004.63
2018-10-06T08:46:37.811Z,1004.63
2018-10-06T08:47:37.833Z,1004.60
2018-10-06T08:49:30.747Z,1004.61
2018-10-06T08:50:30.759Z,1004.62
2018-10-06T08:52:23.663Z,1004.59
2018-10-06T08:53:23.684Z,1004.65
2018-10-06T08:55:16.603Z,1004.55
2018-10-06T08:56:16.768Z,1004.48
2018-10-06T08:58:09.546Z,1004.46
2018-10-06T08:59:09.562Z,1004.48
2018-10-06T09:01:02.473Z,1004.46
2018-10-06T09:02:02.485Z,1004.48
2018-10-06T09:03:55.403Z,1004.42
2018-10-06T09:04:55.415Z,1004.42
2018-10-06T09:06:48.316Z,1004.40
2018-10-06T09:07:48.338Z,1004.38
2018-10-06T09:09:41.254Z,1004.41
2018-10-06T09:10:41.264Z,1004.39
2018-10-06T09:12:34.169Z,1004.40
2018-10-06T09:13:34.190Z,1004.40
2018-10-06T09:15:27.139Z,1004.40
2018-10-06T09:16:27.120Z,1004.34
2018-10-06T09:18:20.037Z,1004.38
2018-10-06T09:19:20.051Z,1004.36
2018-10-06T09:21:12.964Z,1004.32
2018-10-06T09:22:12.976Z,1004.30
2018-10-06T09:24:05.893Z,1004.25
2018-10-06T09:25:05.901Z,1004.24
2018-10-06T09:26:58.978Z,1004.26
2018-10-06T09:27:58.999Z,1004.25
2018-10-06T09:29:51.921Z,1004.22
2018-10-06T09:30:51.933Z,1004.22
2018-10-06T09:32:44.842Z,1004.19
2018-10-06T09:33:44.866Z,1004.22
2018-10-06T09:35:37.820Z,1004.17
2018-10-06T09:36:37.796Z,1004.16
2018-10-06T09:38:30.721Z,1004.14
2018-10-06T09:39:30.742Z,1004.13
2018-10-06T09:41:23.663Z,1004.09
2018-10-06T09:42:23.760Z,1004.11
2018-10-06T09:44:16.597Z,1004.14
2018-10-06T09:45:16.617Z,1004.10
2018-10-06T09:47:09.518Z,1004.10
2018-10-06T09:48:09.556Z,1004.07
2018-10-06T09:50:02.456Z,1004.08
2018-10-06T09:51:02.471Z,1004.03
2018-10-06T09:52:55.602Z,1004.02
2018-10-06T09:53:55.623Z,1003.96
2018-10-06T09:55:48.541Z,1003.99
2018-10-06T09:56:48.561Z,1004.00
2018-10-06T09:58:41.472Z,1003.97
2018-10-06T09:59:41.487Z,1003.97
2018-10-06T10:01:34.404Z,1003.95
2018-10-06T10:02:34.418Z,1003.90
2018-10-06T10:04:27.334Z,1003.89
2018-10-06T10:05:27.426Z,1003.87
2018-10-06T10:07:20.302Z,1003.85
2018-10-06T10:08:20.291Z,1003.87
2018-10-06T10:10:13.219Z,1003.83
2018-10-06T10:11:13.231Z,1003.81
2018-10-06T10:13:06.143Z,1003.78
2018-10-06T10:14:06.167Z,1003.78
2018-10-06T10:15:59.114Z,1003.77
2018-10-06T10:16:59.179Z,1003.75
2018-10-06T10:18:52.027Z,1003.73
2018-10-06T10:19:52.059Z,1003.75
2018-10-06T10:21:45.020Z,1003.75
2018-10-06T10:22:45.152Z,1003.70
2018-10-06T10:24:37.907Z,1003.72
2018-10-06T10:25:37.941Z,1003.66
2018-10-06T10:27:30.852Z,1003.63
2018-10-06T10:28:30.916Z,1003.59
2018-10-06T10:30:23.795Z,1003.63
2018-10-06T10:31:23.802Z,1003.58
2018-10-06T10:33:16.741Z,1003.55
2018-10-06T10:34:16.743Z,1003.51
2018-10-06T10:36:09.660Z,1003.51
2018-10-06T10:37:09.676Z,1003.52
2018-10-06T10:39:02.597Z,1003.51
2018-10-06T10:40:02.625Z,1003.52
2018-10-06T10:41:55.725Z,1003.49
2018-10-06T10:42:55.743Z,1003.48
2018-10-06T10:44:48.659Z,1003.41
2018-10-06T10:45:48.675Z,1003.39
2018-10-06T10:47:41.598Z,1003.38
2018-10-06T10:48:41.612Z,1003.35
2018-10-06T10:50:34.538Z,1003.33
2018-10-06T10:51:34.549Z,1003.31
2018-10-06T10:53:27.502Z,1003.31
2018-10-06T10:54:27.530Z,1003.23
2018-10-06T10:56:20.415Z,1003.22
2018-10-06T10:57:20.431Z,1003.20
2018-10-06T10:59:14.340Z,1003.16
2018-10-06T11:00:14.513Z,1003.18
2018-10-06T11:02:07.290Z,1003.14
2018-10-06T11:03:07.302Z,1003.15
2018-10-06T11:05:00.219Z,1003.09
2018-10-06T11:06:00.242Z,1003.08
2018-10-06T11:07:53.165Z,1003.06
2018-10-06T11:08:53.178Z,1003.04
2018-10-06T11:10:46.106Z,1003.04
2018-10-06T11:11:46.123Z,1003.02
2018-10-06T11:13:39.045Z,1002.98
2018-10-06T11:14:39.061Z,1002.99
2018-10-06T11:16:31.974Z,1003.01
2018-10-06T11:17:31.997Z,1002.98
2018-10-06T11:19:24.919Z,1002.96
2018-10-06T11:20:24.936Z,1002.93
2018-10-06T11:22:17.870Z,1002.92
2018-10-06T11:23:17.878Z,1002.92
2018-10-06T11:25:10.791Z,1002.85
2018-10-06T11:26:10.813Z,1002.83
2018-10-06T11:28:03.737Z,1002.74
2018-10-06T11:29:03.756Z,1002.76
2018-10-06T11:30:56.674Z,1002.68
2018-10-06T11:31:56.693Z,1002.67
2018-10-06T11:33:49.617Z,1002.66
2018-10-06T11:34:49.632Z,1002.65
2018-10-06T11:36:42.547Z,1002.59
2018-10-06T11:37:42.784Z,1002.60
2018-10-06T11:39:35.495Z,1002.63
2018-10-06T11:40:35.510Z,1002.66
2018-10-06T11:42:29.438Z,1002.65
2018-10-06T11:43:29.462Z,1002.58
2018-10-06T11:45:22.386Z,1002.57
2018-10-06T11:46:22.403Z,1002.56
2018-10-06T11:48:15.332Z,1002.51
2018-10-06T11:49:15.346Z,1002.51
2018-10-06T11:51:08.265Z,1002.44
2018-10-06T11:52:08.288Z,1002.44
2018-10-06T11:54:01.205Z,1002.36
2018-10-06T11:55:01.224Z,1002.37
2018-10-06T11:56:54.137Z,1002.34
2018-10-06T11:57:54.165Z,1002.30
2018-10-06T11:59:47.154Z,1002.27
2018-10-06T12:00:47.185Z,1002.25
2018-10-06T12:02:40.022Z,1002.25
2018-10-06T12:03:40.046Z,1002.27
2018-10-06T12:05:32.972Z,1002.25
2018-10-06T12:06:32.989Z,1002.23
2018-10-06T12:08:25.909Z,1002.24
2018-10-06T12:09:25.937Z,1002.25
2018-10-06T12:11:18.863Z,1002.23
2018-10-06T12:12:18.886Z,1002.18
2018-10-06T12:14:11.808Z,1002.19
2018-10-06T12:15:11.822Z,1002.15
2018-10-06T12:17:04.741Z,1002.13
2018-10-06T12:18:04.766Z,1002.10
2018-10-06T12:19:57.691Z,1002.09
2018-10-06T12:20:57.707Z,1002.02
2018-10-06T12:22:50.622Z,1002.00
2018-10-06T12:23:50.651Z,1002.00
2018-10-06T12:25:43.572Z,1001.99
2018-10-06T12:26:43.591Z,1002.01
2018-10-06T12:28:36.508Z,1002.08
2018-10-06T12:29:36.534Z,1002.04
2018-10-06T12:31:29.464Z,1002.01
2018-10-06T12:32:29.481Z,1002.02
2018-10-06T12:34:22.399Z,1002.01
2018-10-06T12:35:22.581Z,1001.98
2018-10-06T12:37:15.352Z,1002.00
2018-10-06T12:38:15.367Z,1001.97
2018-10-06T12:40:08.287Z,1002.02
2018-10-06T12:41:08.319Z,1001.99
2018-10-06T12:43:01.238Z,1001.95
2018-10-06T12:44:01.258Z,1001.98
2018-10-06T12:45:54.182Z,1001.93
2018-10-06T12:46:54.199Z,1001.93
2018-10-06T12:48:47.118Z,1001.92
2018-10-06T12:49:47.143Z,1001.89
2018-10-06T12:51:40.142Z,1001.88
2018-10-06T12:52:40.087Z,1001.92
2018-10-06T12:54:33.054Z,1001.87
2018-10-06T12:55:33.052Z,1001.86
2018-10-06T12:57:26.207Z,1001.85
2018-10-06T12:58:26.182Z,1001.85
2018-10-06T13:00:19.115Z,1001.80
2018-10-06T13:01:19.102Z,1001.78
2018-10-06T13:03:12.024Z,1001.76
2018-10-06T13:04:12.040Z,1001.77
2018-10-06T13:06:05.011Z,1001.78
2018-10-06T13:07:04.984Z,1001.82
2018-10-06T13:08:57.914Z,1001.76
2018-10-06T13:09:57.927Z,1001.79
2018-10-06T13:11:50.911Z,1001.82
2018-10-06T13:12:50.885Z,1001.79
2018-10-06T13:14:43.799Z,1001.75
2018-10-06T13:15:43.873Z,1001.74
2018-10-06T13:17:36.738Z,1001.82
2018-10-06T13:18:36.818Z,1001.79
2018-10-06T13:20:29.730Z,1001.83
2018-10-06T13:21:29.702Z,1001.86
2018-10-06T13:23:22.627Z,1001.91
2018-10-06T13:24:22.646Z,1001.90
2018-10-06T13:26:15.565Z,1001.85
2018-10-06T13:27:15.592Z,1001.82
2018-10-06T13:29:08.517Z,1001.88
2018-10-06T13:30:08.543Z,1001.90
2018-10-06T13:32:01.512Z,1001.86
2018-10-06T13:33:01.481Z,1001.87
2018-10-06T13:34:54.630Z,1001.87
2018-10-06T13:35:54.645Z,1001.90
2018-10-06T13:37:47.773Z,1001.91
2018-10-06T13:38:47.790Z,1001.86
2018-10-06T13:40:40.712Z,1001.88
2018-10-06T13:41:40.734Z,1001.89
2018-10-06T13:43:33.669Z,1001.95
2018-10-06T13:44:33.688Z,1001.89
2018-10-06T13:46:26.603Z,1001.87
2018-10-06T13:47:26.626Z,1001.87
2018-10-06T13:49:19.551Z,1001.83
2018-10-06T13:50:19.570Z,1001.81
2018-10-06T13:52:12.488Z,1001.83
2018-10-06T13:53:12.515Z,1001.88
2018-10-06T13:55:05.441Z,1001.83
2018-10-06T13:56:05.460Z,1001.83
2018-10-06T13:57:58.397Z,1001.85
2018-10-06T13:58:58.404Z,1001.81
2018-10-06T14:00:51.344Z,1001.75
2018-10-06T14:01:51.353Z,1001.79
2018-10-06T14:03:44.287Z,1001.79
2018-10-06T14:04:44.300Z,1001.77
2018-10-06T14:06:37.234Z,1001.74
2018-10-06T14:07:37.248Z,1001.79
2018-10-06T14:09:30.177Z,1001.78
2018-10-06T14:10:30.193Z,1001.78
2018-10-06T14:12:23.114Z,1001.80
2018-10-06T14:13:23.137Z,1001.73
2018-10-06T14:15:16.070Z,1001.77
2018-10-06T14:16:16.089Z,1001.74
2018-10-06T14:18:09.011Z,1001.76
2018-10-06T14:19:09.034Z,1001.76
2018-10-06T14:21:01.967Z,1001.76
2018-10-06T14:22:01.984Z,1001.74
2018-10-06T14:23:54.906Z,1001.75
2018-10-06T14:24:54.925Z,1001.76
2018-10-06T14:26:47.854Z,1001.75
2018-10-06T14:27:47.871Z,1001.75
2018-10-06T14:29:40.811Z,1001.76
2018-10-06T14:30:40.829Z,1001.75
2018-10-06T14:32:33.758Z,1001.72
2018-10-06T14:33:33.774Z,1001.73
2018-10-06T14:35:26.700Z,1001.74
2018-10-06T14:36:26.718Z,1001.75
2018-10-06T14:38:19.642Z,1001.74
2018-10-06T14:39:19.670Z,1001.74
2018-10-06T14:41:13.590Z,1001.70
2018-10-06T14:42:13.609Z,1001.71
2018-10-06T14:44:06.538Z,1001.69
2018-10-06T14:45:06.560Z,1001.66
2018-10-06T14:46:59.494Z,1001.66
2018-10-06T14:47:59.498Z,1001.60
2018-10-06T14:49:52.431Z,1001.63
2018-10-06T14:50:52.442Z,1001.58
2018-10-06T14:52:45.364Z,1001.58
2018-10-06T14:53:45.397Z,1001.60
2018-10-06T14:55:38.322Z,1001.57
2018-10-06T14:56:38.347Z,1001.56
2018-10-06T14:58:31.246Z,1001.59
2018-10-06T14:59:31.279Z,1001.53
2018-10-06T15:01:24.199Z,1001.52
2018-10-06T15:02:24.226Z,1001.52
2018-10-06T15:04:17.134Z,1001.49
2018-10-06T15:05:17.164Z,1001.52
2018-10-06T15:07:10.103Z,1001.47
2018-10-06T15:08:10.111Z,1001.49
2018-10-06T15:10:03.055Z,1001.48
2018-10-06T15:11:03.067Z,1001.45
2018-10-06T15:12:55.999Z,1001.42
2018-10-06T15:13:56.011Z,1001.41
2018-10-06T15:15:48.978Z,1001.38
2018-10-06T15:16:48.963Z,1001.38
2018-10-06T15:18:41.881Z,1001.32
2018-10-06T15:19:41.902Z,1001.29
2018-10-06T15:21:35.074Z,1001.32
2018-10-06T15:22:35.016Z,1001.33
2018-10-06T15:24:27.931Z,1001.30
2018-10-06T15:25:27.988Z,1001.35
2018-10-06T15:27:21.064Z,1001.32
2018-10-06T15:28:20.908Z,1001.30
2018-10-06T15:30:14.011Z,1001.30
2018-10-06T15:31:14.038Z,1001.28
2018-10-06T15:33:06.962Z,1001.31
2018-10-06T15:34:06.980Z,1001.26
2018-10-06T15:35:59.900Z,1001.28
2018-10-06T15:36:59.927Z,1001.28
2018-10-06T15:38:53.368Z,1001.27
2018-10-06T15:39:53.387Z,1001.25
2018-10-06T15:41:46.303Z,1001.25
2018-10-06T15:42:46.340Z,1001.25
2018-10-06T15:44:39.253Z,1001.23
2018-10-06T15:45:39.270Z,1001.26
2018-10-06T15:47:32.197Z,1001.22
2018-10-06T15:48:32.212Z,1001.23
2018-10-06T15:50:25.131Z,1001.20
2018-10-06T15:51:25.161Z,1001.21
2018-10-06T15:53:18.082Z,1001.17
2018-10-06T15:54:18.111Z,1001.17
2018-10-06T15:56:11.025Z,1001.19
2018-10-06T15:57:11.061Z,1001.20
2018-10-06T15:59:03.989Z,1001.15
2018-10-06T16:00:04.009Z,1001.17
2018-10-06T16:01:56.924Z,1001.21
2018-10-06T16:02:57.004Z,1001.20
2018-10-06T16:04:49.877Z,1001.17
2018-10-06T16:05:49.899Z,1001.17
2018-10-06T16:07:42.822Z,1001.22
2018-10-06T16:08:42.837Z,1001.20
2018-10-06T16:10:35.788Z,1001.19
2018-10-06T16:11:35.787Z,1001.20
2018-10-06T16:13:28.932Z,1001.22
2018-10-06T16:14:28.954Z,1001.24
2018-10-06T16:16:21.870Z,1001.23
2018-10-06T16:17:21.894Z,1001.19
2018-10-06T16:19:14.819Z,1001.23
2018-10-06T16:20:14.836Z,1001.21
2018-10-06T16:22:07.763Z,1001.20
2018-10-06T16:23:07.780Z,1001.19
2018-10-06T16:25:00.704Z,1001.22
2018-10-06T16:26:00.723Z,1001.17
2018-10-06T16:27:53.638Z,1001.20
2018-10-06T16:28:53.670Z,1001.23
2018-10-06T16:30:46.591Z,1001.17
2018-10-06T16:31:46.605Z,1001.21
2018-10-06T16:33:39.631Z,1001.23
2018-10-06T16:34:39.556Z,1001.25
2018-10-06T16:36:32.479Z,1001.25
2018-10-06T16:37:32.551Z,1001.28
2018-10-06T16:39:25.435Z,1001.28
2018-10-06T16:40:25.455Z,1001.28
2018-10-06T16:42:18.369Z,1001.27
2018-10-06T16:43:18.390Z,1001.27
2018-10-06T16:45:11.321Z,1001.31
2018-10-06T16:46:11.335Z,1001.30
2018-10-06T16:48:04.253Z,1001.32
2018-10-06T16:49:04.276Z,1001.29
2018-10-06T16:50:57.201Z,1001.30
2018-10-06T16:51:57.275Z,1001.30
2018-10-06T16:53:50.142Z,1001.37
2018-10-06T16:54:50.165Z,1001.36
2018-10-06T16:56:43.087Z,1001.37
2018-10-06T16:57:43.102Z,1001.38
2018-10-06T16:59:36.037Z,1001.41
2018-10-06T17:00:36.089Z,1001.37
2018-10-06T17:02:29.171Z,1001.37
2018-10-06T17:03:29.083Z,1001.38
2018-10-06T17:05:22.158Z,1001.40
2018-10-06T17:06:22.086Z,1001.44
2018-10-06T17:08:14.957Z,1001.42
2018-10-06T17:09:14.971Z,1001.43
2018-10-06T17:11:09.850Z,1001.48
2018-10-06T17:12:07.911Z,1001.47
2018-10-06T17:14:00.825Z,1001.48
2018-10-06T17:15:00.855Z,1001.48
2018-10-06T17:16:54.052Z,1001.48
2018-10-06T17:17:53.806Z,1001.52
2018-10-06T17:19:46.782Z,1001.55
2018-10-06T17:20:46.763Z,1001.56
2018-10-06T17:22:39.649Z,1001.57
2018-10-06T17:23:39.669Z,1001.56
2018-10-06T17:25:32.589Z,1001.53
2018-10-06T17:26:32.606Z,1001.54