createdAt,value
2019-03-25T00:01:40.227Z,2.13
2019-03-25T00:04:06.175Z,1.90
2019-03-25T00:06:32.125Z,3.03
2019-03-25T00:09:05.374Z,2.07
2019-03-25T00:11:25.943Z,2.37
2019-03-25T00:13:51.883Z,3.00
2019-03-25T00:16:17.900Z,1.93
2019-03-25T00:18:43.837Z,2.47
2019-03-25T00:21:09.796Z,2.77
2019-03-25T00:23:35.889Z,2.33
2019-03-25T00:26:01.857Z,2.80
2019-03-25T00:28:28.082Z,1.90
2019-03-25T00:30:54.042Z,2.57
2019-03-25T00:33:19.994Z,1.87
2019-03-25T00:35:45.949Z,1.73
2019-03-25T00:38:11.910Z,2.73
2019-03-25T00:40:37.852Z,2.50
2019-03-25T00:43:03.808Z,2.40
2019-03-25T00:45:29.753Z,2.33
2019-03-25T00:47:55.700Z,3.07
2019-03-25T00:50:21.662Z,2.97
2019-03-25T00:52:47.594Z,1.77
2019-03-25T00:55:13.548Z,2.00
2019-03-25T00:57:39.492Z,2.57
2019-03-25T01:00:05.869Z,1.43
2019-03-25T01:02:31.888Z,2.27
2019-03-25T01:04:57.836Z,2.43
2019-03-25T01:07:23.760Z,1.83
2019-03-25T01:09:49.752Z,2.37
2019-03-25T01:12:15.806Z,2.67
2019-03-25T01:14:41.761Z,2.13
2019-03-25T01:17:07.720Z,3.07
2019-03-25T01:19:33.678Z,1.80
2019-03-25T01:21:59.632Z,1.80
2019-03-25T01:24:25.600Z,2.43
2019-03-25T01:26:51.542Z,2.10
2019-03-25T01:29:17.492Z,1.73
2019-03-25T01:31:43.488Z,2.00
2019-03-25T01:34:09.552Z,2.30
2019-03-25T01:36:35.580Z,2.47
2019-03-25T01:39:01.578Z,1.97
2019-03-25T01:41:27.651Z,1.77
2019-03-25T01:43:53.988Z,1.63
2019-03-25T01:46:20.166Z,1.90
2019-03-25T01:48:46.228Z,1.67
2019-03-25T01:51:12.206Z,1.90
2019-03-25T01:53:38.301Z,2.13
2019-03-25T01:56:04.288Z,1.67
2019-03-25T01:58:30.248Z,2.00
2019-03-25T02:00:56.188Z,2.10
2019-03-25T02:03:22.177Z,2.50
2019-03-25T02:05:48.133Z,2.30
2019-03-25T02:08:14.173Z,2.07
2019-03-25T02:10:40.134Z,2.00
2019-03-25T02:13:06.184Z,1.80
2019-03-25T02:15:34.146Z,1.90
2019-03-25T02:18:01.670Z,1.87
2019-03-25T02:20:27.699Z,2.10
2019-03-25T02:22:53.798Z,2.17
2019-03-25T02:25:25.350Z,2.10
2019-03-25T02:27:47.886Z,1.50
2019-03-25T02:30:13.831Z,2.30
2019-03-25T02:32:39.798Z,1.97
2019-03-25T02:35:05.840Z,1.73
2019-03-25T02:37:31.780Z,2.37
2019-03-25T02:39:57.728Z,2.33
2019-03-25T02:42:23.664Z,2.03
2019-03-25T02:44:49.659Z,2.00
2019-03-25T02:47:15.616Z,2.17
2019-03-25T02:49:41.599Z,1.90
2019-03-25T02:52:07.647Z,2.13
2019-03-25T02:54:33.621Z,1.90
2019-03-25T02:56:59.585Z,2.37
2019-03-25T02:59:25.535Z,2.10
2019-03-25T03:01:51.488Z,2.07
2019-03-25T03:04:17.428Z,2.23
2019-03-25T03:06:43.402Z,1.37
2019-03-25T03:09:09.439Z,1.87
2019-03-25T03:11:35.374Z,1.83
2019-03-25T03:14:01.328Z,1.73
2019-03-25T03:16:27.305Z,1.87
2019-03-25T03:18:53.249Z,2.07
2019-03-25T03:21:19.232Z,1.70
2019-03-25T03:23:45.167Z,2.10
2019-03-25T03:26:11.141Z,2.10
2019-03-25T03:28:37.088Z,1.67
2019-03-25T03:31:03.041Z,2.00
2019-03-25T03:33:34.695Z,1.67
2019-03-25T03:36:00.675Z,1.27
2019-03-25T03:38:26.713Z,1.70
2019-03-25T03:40:52.669Z,2.30
2019-03-25T03:43:19.376Z,1.47
2019-03-25T03:45:45.436Z,2.77
2019-03-25T03:48:11.469Z,1.40
2019-03-25T03:50:37.464Z,1.63
2019-03-25T03:53:03.491Z,1.37
2019-03-25T03:55:29.544Z,1.27
2019-03-25T03:57:55.490Z,1.50
2019-03-25T04:00:21.469Z,1.90
2019-03-25T04:02:47.497Z,1.97
2019-03-25T04:05:13.443Z,1.40
2019-03-25T04:07:39.380Z,1.77
2019-03-25T04:10:05.341Z,2.03
2019-03-25T04:12:31.286Z,1.10
2019-03-25T04:14:57.282Z,1.63
2019-03-25T04:17:23.219Z,1.93
2019-03-25T04:19:49.196Z,1.73
2019-03-25T04:22:15.141Z,1.50
2019-03-25T04:24:41.070Z,1.37
2019-03-25T04:27:07.022Z,1.33
2019-03-25T04:29:32.965Z,1.30
2019-03-25T04:31:59.029Z,1.57
2019-03-25T04:34:24.954Z,1.17
2019-03-25T04:36:50.919Z,1.63
2019-03-25T04:39:16.902Z,1.70
2019-03-25T04:41:42.930Z,1.30
2019-03-25T04:44:08.885Z,1.50
2019-03-25T04:46:34.885Z,1.50
2019-03-25T04:49:00.891Z,1.20
2019-03-25T04:51:26.834Z,1.57
2019-03-25T04:53:52.777Z,1.23
2019-03-25T04:56:18.753Z,1.70
2019-03-25T04:58:44.787Z,1.00
2019-03-25T05:01:10.751Z,1.70
2019-03-25T05:03:36.719Z,1.37
2019-03-25T05:06:02.671Z,1.63
2019-03-25T05:08:28.703Z,1.40
2019-03-25T05:10:54.645Z,1.50
2019-03-25T05:13:20.604Z,1.10
2019-03-25T05:15:46.554Z,1.50
2019-03-25T05:18:12.525Z,1.13
2019-03-25T05:20:38.468Z,1.60
2019-03-25T05:23:04.412Z,1.43
2019-03-25T05:25:30.405Z,1.30
2019-03-25T05:27:56.469Z,1.83
2019-03-25T05:30:23.064Z,1.27
2019-03-25T05:32:49.073Z,2.13
2019-03-25T05:35:15.024Z,1.67
2019-03-25T05:37:40.957Z,1.03
2019-03-25T05:40:06.969Z,1.67
2019-03-25T05:42:32.974Z,2.03
2019-03-25T05:44:58.943Z,2.00
2019-03-25T05:47:24.929Z,2.10
2019-03-25T05:49:50.892Z,2.97
2019-03-25T05:52:16.876Z,2.03
2019-03-25T05:54:42.820Z,2.37
2019-03-25T05:57:08.748Z,2.43
2019-03-25T05:59:34.712Z,1.30
2019-03-25T06:02:00.637Z,2.30
2019-03-25T06:04:26.609Z,1.80
2019-03-25T06:06:52.556Z,2.23
2019-03-25T06:09:18.532Z,1.60
2019-03-25T06:11:44.598Z,2.97
2019-03-25T06:14:10.569Z,2.90
2019-03-25T06:16:36.496Z,2.63
2019-03-25T06:19:02.456Z,2.67
2019-03-25T06:21:28.396Z,2.73
2019-03-25T06:23:54.348Z,2.67
2019-03-25T06:26:20.313Z,1.33
2019-03-25T06:28:46.371Z,2.20
2019-03-25T06:31:12.294Z,2.07
2019-03-25T06:33:38.229Z,1.90
2019-03-25T06:36:04.196Z,2.40
2019-03-25T06:38:30.176Z,1.77
2019-03-25T06:40:56.109Z,2.50
2019-03-25T06:43:22.161Z,1.80
2019-03-25T06:45:48.128Z,2.33
2019-03-25T06:48:14.078Z,2.80
2019-03-25T06:50:40.131Z,1.57
2019-03-25T06:53:06.072Z,1.83
2019-03-25T06:55:32.067Z,2.43
2019-03-25T06:57:58.091Z,2.73
2019-03-25T07:00:24.022Z,1.87
2019-03-25T07:02:49.947Z,3.20
2019-03-25T07:05:15.911Z,2.10
2019-03-25T07:07:41.853Z,3.00
2019-03-25T07:10:07.812Z,2.83
2019-03-25T07:12:33.767Z,2.13
2019-03-25T07:14:59.728Z,2.10
2019-03-25T07:17:25.773Z,1.57
2019-03-25T07:19:51.757Z,2.27
2019-03-25T07:22:17.842Z,2.53
2019-03-25T07:24:43.780Z,1.67
2019-03-25T07:27:09.756Z,2.23
2019-03-25T07:29:35.698Z,1.97
2019-03-25T07:32:01.661Z,1.47
2019-03-25T07:34:27.632Z,2.23
2019-03-25T07:36:53.614Z,2.50
2019-03-25T07:39:20.018Z,2.60
2019-03-25T07:41:46.070Z,1.83
2019-03-25T07:44:12.122Z,1.77
2019-03-25T07:46:38.091Z,2.07
2019-03-25T07:49:04.045Z,1.73
2019-03-25T07:51:30.130Z,1.70
2019-03-25T07:53:56.103Z,2.40
2019-03-25T07:56:22.199Z,2.13
2019-03-25T07:58:48.284Z,2.10
2019-03-25T08:01:14.307Z,1.83
2019-03-25T08:03:40.260Z,2.03
2019-03-25T08:06:06.197Z,1.77
2019-03-25T08:08:32.168Z,3.27
2019-03-25T08:10:58.475Z,1.57
2019-03-25T08:13:25.131Z,1.50
2019-03-25T08:15:51.331Z,1.20
2019-03-25T08:18:17.422Z,2.10
2019-03-25T08:20:43.378Z,2.23
2019-03-25T08:23:09.305Z,1.37
2019-03-25T08:25:35.268Z,1.80
2019-03-25T08:28:01.264Z,1.87
2019-03-25T08:30:27.385Z,1.93
2019-03-25T08:32:53.314Z,1.57
2019-03-25T08:35:19.279Z,3.33
2019-03-25T08:37:47.485Z,1.87
2019-03-25T08:40:13.620Z,1.80
2019-03-25T08:42:39.719Z,2.00
2019-03-25T08:45:05.774Z,2.03
2019-03-25T08:47:31.698Z,1.80
2019-03-25T08:49:57.669Z,2.00
2019-03-25T08:52:23.609Z,2.13
2019-03-25T08:54:49.578Z,1.80
2019-03-25T08:57:15.513Z,1.40
2019-03-25T08:59:41.478Z,1.60
2019-03-25T09:02:07.428Z,2.87
2019-03-25T09:04:33.361Z,1.90
2019-03-25T09:06:59.349Z,1.53
2019-03-25T09:09:25.409Z,2.60
2019-03-25T09:11:51.741Z,2.10
2019-03-25T09:14:17.983Z,1.30
2019-03-25T09:16:43.937Z,1.13
2019-03-25T09:19:09.903Z,0.90
2019-03-25T09:21:35.876Z,1.27
2019-03-25T09:24:01.988Z,2.33
2019-03-25T09:26:28.094Z,1.57
2019-03-25T09:28:55.022Z,1.50
2019-03-25T09:31:21.144Z,1.50
2019-03-25T09:33:47.113Z,1.23
2019-03-25T09:36:13.086Z,1.90
2019-03-25T09:38:39.056Z,1.57
2019-03-25T09:41:05.014Z,1.50
2019-03-25T09:43:31.448Z,1.50
2019-03-25T09:45:57.396Z,1.80
2019-03-25T09:48:23.353Z,1.00
2019-03-25T09:50:49.314Z,1.40
2019-03-25T09:53:23.306Z,1.50
2019-03-25T09:55:49.560Z,1.43
2019-03-25T09:58:15.491Z,1.07
2019-03-25T10:00:41.461Z,1.30
2019-03-25T10:03:07.600Z,1.43
2019-03-25T10:05:33.582Z,1.73
2019-03-25T10:07:59.510Z,1.80
2019-03-25T10:10:25.468Z,1.20
2019-03-25T10:12:56.739Z,1.47
2019-03-25T10:15:22.415Z,1.23
2019-03-25T10:17:48.372Z,1.40
2019-03-25T10:20:14.335Z,1.27
2019-03-25T10:22:40.359Z,1.07
2019-03-25T10:25:06.571Z,1.30
2019-03-25T10:27:32.663Z,1.63
2019-03-25T10:29:58.633Z,1.63
2019-03-25T10:32:24.584Z,1.53
2019-03-25T10:34:50.540Z,0.97
2019-03-25T10:37:16.544Z,1.20
2019-03-25T10:39:42.523Z,1.20
2019-03-25T10:42:08.497Z,1.00
2019-03-25T10:44:34.457Z,1.23
2019-03-25T10:47:00.584Z,1.00
2019-03-25T10:49:26.612Z,0.80
2019-03-25T10:51:52.579Z,1.00
2019-03-25T10:54:18.605Z,0.80
2019-03-25T10:56:49.183Z,0.90
2019-03-25T10:59:12.517Z,1.30
2019-03-25T11:01:38.467Z,0.80
2019-03-25T11:04:04.454Z,1.13
2019-03-25T11:06:30.428Z,1.00
2019-03-25T11:08:56.483Z,1.07
2019-03-25T11:11:22.419Z,0.80
2019-03-25T11:13:48.384Z,1.23
2019-03-25T11:16:14.365Z,1.30
2019-03-25T11:18:40.419Z,1.03
2019-03-25T11:21:06.385Z,0.87
2019-03-25T11:23:33.052Z,1.03
2019-03-25T11:25:59.015Z,1.00
2019-03-25T11:28:24.960Z,0.90
2019-03-25T11:30:50.947Z,1.00
2019-03-25T11:33:17.611Z,1.23
2019-03-25T11:35:43.565Z,1.23
2019-03-25T11:38:09.492Z,1.23
2019-03-25T11:40:35.423Z,0.90
2019-03-25T11:43:01.377Z,1.27
2019-03-25T11:45:27.589Z,0.83
2019-03-25T11:47:53.741Z,1.10
2019-03-25T11:50:19.717Z,0.80
2019-03-25T11:52:45.965Z,0.87
2019-03-25T11:55:11.900Z,1.20
2019-03-25T11:57:37.856Z,1.20
2019-03-25T12:00:04.496Z,0.80
2019-03-25T12:02:30.458Z,1.37
2019-03-25T12:04:56.391Z,0.80
2019-03-25T12:07:22.341Z,0.90
2019-03-25T12:09:48.332Z,0.90
2019-03-25T12:12:14.278Z,1.27
2019-03-25T12:14:40.221Z,0.80
2019-03-25T12:17:06.146Z,0.93
2019-03-25T12:19:32.122Z,1.20
2019-03-25T12:21:58.206Z,0.83
2019-03-25T12:24:24.161Z,1.40
2019-03-25T12:26:50.118Z,0.90
2019-03-25T12:29:16.066Z,0.80
2019-03-25T12:31:42.041Z,1.00
2019-03-25T12:34:08.023Z,0.97
2019-03-25T12:36:34.200Z,0.90
2019-03-25T12:39:00.173Z,1.30
2019-03-25T12:41:26.239Z,0.90
2019-03-25T12:43:52.197Z,0.90
2019-03-25T12:46:18.153Z,1.50
2019-03-25T12:48:44.129Z,1.03
2019-03-25T12:51:10.091Z,0.83
2019-03-25T12:53:36.057Z,1.00
2019-03-25T12:56:01.995Z,0.70
2019-03-25T12:58:27.956Z,1.40
2019-03-25T13:00:53.893Z,0.90
2019-03-25T13:03:22.333Z,1.00
2019-03-25T13:05:48.285Z,0.80
2019-03-25T13:08:14.235Z,0.87
2019-03-25T13:10:40.169Z,1.00
2019-03-25T13:13:06.126Z,1.17
2019-03-25T13:15:32.062Z,0.97
2019-03-25T13:17:58.013Z,0.83
2019-03-25T13:20:23.949Z,1.20
2019-03-25T13:22:49.913Z,0.80
2019-03-25T13:25:15.891Z,0.80
2019-03-25T13:27:41.852Z,1.27
2019-03-25T13:30:07.886Z,0.90
2019-03-25T13:32:33.887Z,0.60
2019-03-25T13:34:59.915Z,0.87
2019-03-25T13:37:25.868Z,0.97
2019-03-25T13:39:51.811Z,1.00
2019-03-25T13:42:17.750Z,0.80
2019-03-25T13:44:43.685Z,0.90
2019-03-25T13:47:09.621Z,0.80
2019-03-25T13:49:35.557Z,0.80
2019-03-25T13:52:01.485Z,0.60
2019-03-25T13:54:27.434Z,0.77
2019-03-25T13:56:53.367Z,1.00
2019-03-25T13:59:19.313Z,0.93
2019-03-25T14:01:45.250Z,0.90
2019-03-25T14:04:14.099Z,0.73
2019-03-25T14:06:40.706Z,0.77
2019-03-25T14:09:06.670Z,1.00
2019-03-25T14:11:32.610Z,1.10
2019-03-25T14:14:00.250Z,1.10
2019-03-25T14:16:26.450Z,1.17
2019-03-25T14:18:52.391Z,0.90
2019-03-25T14:21:18.348Z,0.70
2019-03-25T14:23:44.305Z,1.00
2019-03-25T14:26:10.603Z,0.80
2019-03-25T14:28:36.551Z,0.93
2019-03-25T14:31:02.485Z,0.50
2019-03-25T14:33:28.864Z,0.80
2019-03-25T14:35:54.826Z,0.80
2019-03-25T14:38:21.766Z,0.80
2019-03-25T14:40:47.848Z,1.03
2019-03-25T14:43:13.816Z,0.70
2019-03-25T14:45:39.753Z,0.90
2019-03-25T14:48:05.713Z,0.87
2019-03-25T14:50:31.681Z,0.90
2019-03-25T14:52:57.642Z,0.80
2019-03-25T14:55:23.582Z,0.80
2019-03-25T14:57:49.533Z,1.00
2019-03-25T15:00:24.648Z,1.07
2019-03-25T15:02:43.361Z,0.90
2019-03-25T15:05:09.300Z,0.70
2019-03-25T15:07:35.283Z,0.70
2019-03-25T15:10:01.246Z,0.80
2019-03-25T15:12:27.311Z,0.60
2019-03-25T15:14:53.361Z,0.60
2019-03-25T15:17:19.305Z,0.70
2019-03-25T15:19:45.272Z,1.07
2019-03-25T15:22:11.200Z,1.23
2019-03-25T15:24:37.155Z,0.83
2019-03-25T15:27:03.127Z,0.77
2019-03-25T15:29:29.206Z,0.67
2019-03-25T15:31:55.257Z,0.80
2019-03-25T15:34:21.220Z,1.40
2019-03-25T15:36:47.168Z,0.80
2019-03-25T15:39:13.120Z,0.70
2019-03-25T15:41:39.083Z,0.83
2019-03-25T15:44:05.014Z,0.70
2019-03-25T15:46:30.958Z,0.70
2019-03-25T15:48:56.894Z,0.80
2019-03-25T15:51:22.862Z,0.70
2019-03-25T15:53:48.920Z,0.60
2019-03-25T15:56:14.944Z,1.03
2019-03-25T15:58:40.914Z,0.70
2019-03-25T16:01:06.953Z,0.60
2019-03-25T16:03:32.892Z,1.00
2019-03-25T16:05:58.858Z,0.93
2019-03-25T16:08:24.819Z,0.70
2019-03-25T16:10:51.853Z,0.97
2019-03-25T16:13:18.170Z,0.80
2019-03-25T16:15:44.239Z,0.70
2019-03-25T16:18:10.192Z,1.00
2019-03-25T16:20:36.151Z,0.80
2019-03-25T16:23:02.223Z,0.67
2019-03-25T16:25:28.287Z,0.60
2019-03-25T16:27:54.256Z,0.70
2019-03-25T16:30:20.294Z,0.90
2019-03-25T16:32:46.230Z,0.70
2019-03-25T16:35:12.191Z,0.80
2019-03-25T16:37:38.143Z,0.83
2019-03-25T16:40:04.101Z,0.60
2019-03-25T16:42:30.039Z,0.80
2019-03-25T16:44:56.002Z,0.57
2019-03-25T16:47:21.957Z,1.00
2019-03-25T16:49:47.914Z,0.90
2019-03-25T16:52:13.877Z,0.70
2019-03-25T16:54:39.838Z,0.80
2019-03-25T16:57:05.798Z,0.90
2019-03-25T16:59:31.759Z,0.70
2019-03-25T17:01:57.727Z,0.77
2019-03-25T17:04:23.693Z,0.80
2019-03-25T17:06:49.656Z,0.70
2019-03-25T17:09:15.624Z,0.80
2019-03-25T17:11:41.595Z,0.60
2019-03-25T17:14:07.528Z,1.00
2019-03-25T17:16:33.514Z,1.23
2019-03-25T17:19:01.144Z,0.57
2019-03-25T17:21:27.322Z,1.23
2019-03-25T17:23:53.293Z,0.70
2019-03-25T17:26:19.261Z,0.77
2019-03-25T17:28:45.223Z,0.53
2019-03-25T17:31:20.505Z,0.50
2019-03-25T17:33:39.056Z,0.80
2019-03-25T17:36:05.115Z,0.90
2019-03-25T17:38:31.075Z,0.70
2019-03-25T17:40:57.027Z,1.60
2019-03-25T17:43:23.372Z,0.70
2019-03-25T17:45:49.356Z,0.70
2019-03-25T17:48:15.382Z,1.90
2019-03-25T17:50:41.372Z,0.77
2019-03-25T17:53:07.310Z,0.70
2019-03-25T17:55:33.252Z,1.57
2019-03-25T17:57:59.193Z,0.50
2019-03-25T18:00:25.271Z,0.70
2019-03-25T18:02:51.439Z,1.20
2019-03-25T18:05:17.491Z,0.60
2019-03-25T18:07:43.455Z,0.97
2019-03-25T18:10:09.516Z,0.80
2019-03-25T18:12:39.177Z,0.60
2019-03-25T18:15:03.347Z,0.80
2019-03-25T18:17:29.298Z,0.80
2019-03-25T18:19:55.277Z,1.00
2019-03-25T18:22:21.233Z,0.93
2019-03-25T18:24:47.176Z,0.87
2019-03-25T18:27:13.168Z,1.77
2019-03-25T18:29:39.717Z,0.83
2019-03-25T18:32:05.944Z,1.10
2019-03-25T18:34:31.894Z,0.93
2019-03-25T18:36:59.783Z,0.80
2019-03-25T18:39:25.745Z,1.40
2019-03-25T18:41:51.752Z,0.63
2019-03-25T18:44:17.785Z,0.90
2019-03-25T18:46:43.830Z,0.97
2019-03-25T18:49:09.768Z,1.13
2019-03-25T18:51:36.076Z,2.03
2019-03-25T18:54:02.287Z,6.20
2019-03-25T18:56:28.259Z,6.20
2019-03-25T18:58:54.223Z,5.67
2019-03-25T19:01:20.264Z,5.17
2019-03-25T19:03:46.212Z,5.00
2019-03-25T19:06:12.171Z,4.10
2019-03-25T19:08:38.458Z,4.20
2019-03-25T19:11:04.610Z,4.10
2019-03-25T19:13:30.654Z,3.27
2019-03-25T19:15:56.709Z,3.87
2019-03-25T19:18:22.962Z,4.37
2019-03-25T19:20:49.005Z,3.20
2019-03-25T19:23:17.604Z,4.40
2019-03-25T19:25:43.661Z,3.57
2019-03-25T19:28:09.690Z,4.90
2019-03-25T19:30:35.660Z,3.63
2019-03-25T19:33:21.046Z,4.13
2019-03-25T19:35:47.087Z,4.20
2019-03-25T19:38:13.025Z,4.10
2019-03-25T19:40:38.988Z,4.20
2019-03-25T19:43:05.475Z,3.40
2019-03-25T19:45:31.581Z,3.27
2019-03-25T19:47:57.569Z,3.40
2019-03-25T19:50:23.637Z,2.97
2019-03-25T19:52:49.658Z,3.20
2019-03-25T19:55:15.714Z,4.27
2019-03-25T19:57:41.757Z,3.23
2019-03-25T20:00:07.706Z,3.13
2019-03-25T20:02:33.695Z,3.00
2019-03-25T20:04:59.656Z,3.10
2019-03-25T20:07:25.773Z,3.23
2019-03-25T20:09:51.830Z,2.83
2019-03-25T20:12:17.791Z,2.87
2019-03-25T20:14:43.851Z,3.13
2019-03-25T20:17:09.840Z,3.83
2019-03-25T20:19:35.892Z,2.23
2019-03-25T20:22:01.999Z,2.80
2019-03-25T20:24:28.050Z,2.77
2019-03-25T20:26:54.146Z,3.13
2019-03-25T20:29:20.100Z,2.23
2019-03-25T20:31:46.040Z,1.93
2019-03-25T20:34:12.066Z,1.73
2019-03-25T20:36:38.178Z,2.40
2019-03-25T20:39:05.316Z,2.27
2019-03-25T20:41:31.929Z,2.37
2019-03-25T20:43:57.980Z,2.00
2019-03-25T20:46:23.955Z,1.70
2019-03-25T20:48:50.062Z,1.97
2019-03-25T20:51:16.042Z,2.77
2019-03-25T20:53:42.088Z,2.10
2019-03-25T20:56:08.185Z,1.80
2019-03-25T20:58:34.194Z,2.20
2019-03-25T21:01:00.238Z,2.13
2019-03-25T21:03:26.193Z,1.20
2019-03-25T21:05:52.208Z,2.00
2019-03-25T21:08:18.338Z,2.47
2019-03-25T21:10:44.394Z,2.10
2019-03-25T21:13:11.313Z,1.80
2019-03-25T21:15:37.473Z,1.40
2019-03-25T21:18:03.517Z,1.47
2019-03-25T21:20:29.486Z,1.63
2019-03-25T21:22:55.637Z,2.07
2019-03-25T21:25:21.832Z,2.07
2019-03-25T21:27:47.817Z,1.60
2019-03-25T21:30:13.774Z,1.67
2019-03-25T21:32:39.751Z,2.40
2019-03-25T21:35:05.840Z,1.60
2019-03-25T21:37:31.943Z,1.50
2019-03-25T21:39:57.892Z,1.93
2019-03-25T21:42:23.843Z,1.13
2019-03-25T21:44:49.783Z,1.60
2019-03-25T21:47:15.841Z,1.60
2019-03-25T21:49:41.901Z,1.30
2019-03-25T21:52:07.965Z,1.67
2019-03-25T21:54:34.000Z,1.67
2019-03-25T21:57:00.089Z,1.10
2019-03-25T21:59:26.278Z,1.37
2019-03-25T22:01:52.289Z,1.87
2019-03-25T22:04:18.333Z,1.67
2019-03-25T22:06:44.389Z,1.73
2019-03-25T22:09:10.355Z,1.27
2019-03-25T22:11:36.344Z,1.00
2019-03-25T22:14:02.416Z,1.27
2019-03-25T22:16:28.448Z,1.30
2019-03-25T22:18:54.408Z,1.33
2019-03-25T22:21:20.456Z,1.77
2019-03-25T22:23:46.390Z,1.27
2019-03-25T22:26:12.346Z,1.30
2019-03-25T22:28:38.289Z,1.30
2019-03-25T22:31:04.234Z,1.67
2019-03-25T22:33:30.245Z,1.80
2019-03-25T22:35:56.169Z,1.30
2019-03-25T22:38:22.124Z,1.73
2019-03-25T22:40:48.072Z,0.80
2019-03-25T22:43:14.005Z,1.17
2019-03-25T22:45:39.948Z,1.03
2019-03-25T22:48:07.327Z,1.23
2019-03-25T22:50:33.652Z,1.30
2019-03-25T22:52:59.604Z,1.67
2019-03-25T22:55:25.554Z,1.00
2019-03-25T22:57:51.508Z,1.00
2019-03-25T23:00:18.061Z,1.00
2019-03-25T23:02:43.989Z,1.33
2019-03-25T23:05:09.958Z,1.10
2019-03-25T23:07:35.916Z,1.20
2019-03-25T23:10:01.864Z,1.60
2019-03-25T23:12:27.821Z,1.93
2019-03-25T23:14:53.760Z,1.00
2019-03-25T23:17:19.714Z,1.83
2019-03-25T23:19:45.672Z,1.10
2019-03-25T23:22:11.645Z,1.40
2019-03-25T23:24:37.592Z,1.83
2019-03-25T23:27:03.562Z,0.90
2019-03-25T23:29:31.378Z,1.00
2019-03-25T23:31:57.344Z,1.57
2019-03-25T23:34:23.288Z,0.87
2019-03-25T23:36:49.268Z,1.30
2019-03-25T23:39:15.231Z,0.70
2019-03-25T23:41:41.170Z,1.40
2019-03-25T23:44:07.127Z,0.80
2019-03-25T23:46:33.062Z,1.00
2019-03-25T23:48:58.991Z,1.10
2019-03-25T23:51:24.925Z,0.90
2019-03-25T23:53:52.781Z,0.97
2019-03-25T23:56:18.984Z,0.90
2019-03-25T23:58:45.070Z,1.10
