createdAt,value
2022-11-05T00:00:19.335Z,100358.31
2022-11-05T00:03:05.269Z,100366.22
2022-11-05T00:05:51.113Z,100371.47
2022-11-05T00:08:37.012Z,100375.81
2022-11-05T00:11:04.153Z,100375.00
2022-11-05T00:13:49.772Z,100374.13
2022-11-05T00:16:39.763Z,100369.72
2022-11-05T00:19:06.938Z,100378.56
2022-11-05T00:21:53.481Z,100379.66
2022-11-05T00:24:39.529Z,100388.41
2022-11-05T00:27:07.354Z,100386.97
2022-11-05T00:29:34.597Z,100391.81
2022-11-05T00:32:01.782Z,100393.84
2022-11-05T00:34:28.874Z,100396.38
2022-11-05T00:36:56.346Z,100400.53
2022-11-05T00:39:23.466Z,100392.22
2022-11-05T00:42:10.525Z,100402.66
2022-11-05T00:44:56.067Z,100402.91
2022-11-05T00:47:41.386Z,100416.06
2022-11-05T00:50:10.585Z,100426.00
2022-11-05T00:52:57.535Z,100426.88
2022-11-05T00:55:33.249Z,100422.19
2022-11-05T00:58:02.273Z,100429.38
2022-11-05T01:00:31.685Z,100422.34
2022-11-05T01:03:01.108Z,100426.94
2022-11-05T01:05:29.867Z,100436.75
2022-11-05T01:07:57.726Z,100432.97
2022-11-05T01:10:25.309Z,100433.91
2022-11-05T01:12:52.790Z,100431.09
2022-11-05T01:15:20.968Z,100426.34
2022-11-05T01:17:48.088Z,100425.69
2022-11-05T01:20:15.311Z,100419.53
2022-11-05T01:22:42.677Z,100432.47
2022-11-05T01:25:10.372Z,100436.13
2022-11-05T01:27:38.399Z,100433.63
2022-11-05T01:30:07.481Z,100427.75
2022-11-05T01:32:36.206Z,100433.19
2022-11-05T01:35:08.594Z,100434.97
2022-11-05T01:37:35.873Z,100442.50
2022-11-05T01:40:03.841Z,100435.44
2022-11-05T01:42:32.357Z,100441.06
2022-11-05T01:45:17.997Z,100434.22
2022-11-05T01:48:06.785Z,100433.22
2022-11-05T01:50:33.909Z,100434.78
2022-11-05T01:53:16.089Z,100432.75
2022-11-05T01:55:47.877Z,100428.69
2022-11-05T01:58:21.105Z,100426.28
2022-11-05T02:00:48.637Z,100425.34
2022-11-05T02:03:17.629Z,100420.00
2022-11-05T02:05:46.368Z,100428.00
2022-11-05T02:08:41.678Z,100428.34
2022-11-05T02:11:09.149Z,100429.63
2022-11-05T02:13:36.608Z,100433.13
2022-11-05T02:16:18.609Z,100429.63
2022-11-05T02:18:56.563Z,100428.44
2022-11-05T02:21:48.117Z,100429.19
2022-11-05T02:24:31.081Z,100445.94
2022-11-05T02:27:10.243Z,100445.94
2022-11-05T02:29:47.952Z,100452.31
2022-11-05T02:32:48.699Z,100453.97
2022-11-05T02:35:30.075Z,100462.94
2022-11-05T02:38:16.368Z,100464.28
2022-11-05T02:40:55.127Z,100458.47
2022-11-05T02:43:42.153Z,100463.47
2022-11-05T02:46:26.832Z,100468.25
2022-11-05T02:49:07.301Z,100479.22
2022-11-05T02:52:09.658Z,100482.72
2022-11-05T02:54:42.986Z,100481.06
2022-11-05T02:57:10.177Z,100483.19
2022-11-05T02:59:37.274Z,100490.66
2022-11-05T03:02:06.190Z,100486.31
2022-11-05T03:04:33.556Z,100492.72
2022-11-05T03:07:18.478Z,100500.19
2022-11-05T03:09:51.728Z,100503.59
2022-11-05T03:12:21.648Z,100505.00
2022-11-05T03:15:03.935Z,100504.63
2022-11-05T03:17:34.046Z,100503.13
2022-11-05T03:20:25.893Z,100507.75
2022-11-05T03:23:19.597Z,100502.09
2022-11-05T03:26:04.860Z,100507.75
2022-11-05T03:28:37.888Z,100505.31
2022-11-05T03:31:08.085Z,100510.66
2022-11-05T03:33:38.580Z,100518.88
2022-11-05T03:36:16.134Z,100512.44
2022-11-05T03:38:46.820Z,100519.53
2022-11-05T03:41:16.169Z,100516.91
2022-11-05T03:43:49.233Z,100530.69
2022-11-05T03:46:25.906Z,100535.88
2022-11-05T03:48:55.755Z,100532.38
2022-11-05T03:51:31.138Z,100534.56
2022-11-05T03:54:01.424Z,100538.78
2022-11-05T03:56:40.301Z,100540.41
2022-11-05T03:59:10.744Z,100541.06
2022-11-05T04:01:39.433Z,100543.44
2022-11-05T04:04:07.487Z,100550.59
2022-11-05T04:06:53.704Z,100558.72
2022-11-05T04:09:39.764Z,100553.50
2022-11-05T04:12:26.605Z,100562.31
2022-11-05T04:14:53.737Z,100564.97
2022-11-05T04:17:20.838Z,100566.94
2022-11-05T04:20:06.378Z,100580.91
2022-11-05T04:22:53.813Z,100583.38
2022-11-05T04:25:22.646Z,100574.66
2022-11-05T04:27:49.931Z,100573.53
2022-11-05T04:30:18.338Z,100581.84
2022-11-05T04:32:59.043Z,100579.88
2022-11-05T04:35:28.376Z,100583.84
2022-11-05T04:37:55.526Z,100582.78
2022-11-05T04:40:23.008Z,100587.09
2022-11-05T04:42:50.164Z,100583.88
2022-11-05T04:45:17.241Z,100594.91
2022-11-05T04:47:44.452Z,100597.13
2022-11-05T04:50:13.130Z,100599.97
2022-11-05T04:52:40.534Z,100595.53
2022-11-05T04:55:08.772Z,100602.03
2022-11-05T04:57:36.129Z,100593.59
2022-11-05T05:00:06.090Z,100596.75
2022-11-05T05:02:33.501Z,100601.38
2022-11-05T05:05:00.702Z,100605.81
2022-11-05T05:07:28.517Z,100604.94
2022-11-05T05:09:55.733Z,100610.28
2022-11-05T05:12:23.098Z,100617.63
2022-11-05T05:14:50.276Z,100614.81
2022-11-05T05:17:17.391Z,100612.34
2022-11-05T05:20:02.741Z,100612.84
2022-11-05T05:22:30.138Z,100609.97
2022-11-05T05:24:57.291Z,100614.41
2022-11-05T05:27:25.936Z,100609.28
2022-11-05T05:29:53.045Z,100614.41
2022-11-05T05:32:20.129Z,100624.19
2022-11-05T05:34:47.206Z,100626.47
2022-11-05T05:37:14.310Z,100622.81
2022-11-05T05:39:41.408Z,100623.84
2022-11-05T05:42:08.490Z,100627.59
2022-11-05T05:44:35.601Z,100629.28
2022-11-05T05:47:02.772Z,100627.06
2022-11-05T05:49:29.909Z,100638.16
2022-11-05T05:51:57.431Z,100642.56
2022-11-05T05:54:29.235Z,100651.63
2022-11-05T05:56:59.400Z,100657.59
2022-11-05T05:59:26.611Z,100657.97
2022-11-05T06:01:53.888Z,100669.38
2022-11-05T06:04:21.200Z,100664.31
2022-11-05T06:06:48.331Z,100668.41
2022-11-05T06:09:15.791Z,100670.88
2022-11-05T06:11:43.531Z,100670.41
2022-11-05T06:14:12.223Z,100668.00
2022-11-05T06:16:39.889Z,100672.09
2022-11-05T06:19:07.625Z,100669.34
2022-11-05T06:21:34.760Z,100671.72
2022-11-05T06:24:02.806Z,100676.44
2022-11-05T06:26:30.341Z,100684.94
2022-11-05T06:28:57.441Z,100692.31
2022-11-05T06:31:24.891Z,100696.09
2022-11-05T06:33:52.001Z,100695.16
2022-11-05T06:36:20.348Z,100693.91
2022-11-05T06:38:47.519Z,100705.69
2022-11-05T06:41:14.961Z,100705.50
2022-11-05T06:43:42.481Z,100714.34
2022-11-05T06:46:10.891Z,100722.28
2022-11-05T06:48:39.092Z,100714.34
2022-11-05T06:51:07.676Z,100736.69
2022-11-05T06:53:35.650Z,100737.34
2022-11-05T06:56:04.692Z,100750.03
2022-11-05T06:58:32.275Z,100746.66
2022-11-05T07:01:04.357Z,100766.56
2022-11-05T07:03:31.584Z,100763.22
2022-11-05T07:06:00.713Z,100766.16
2022-11-05T07:08:32.253Z,100757.41
2022-11-05T07:10:59.890Z,100767.16
2022-11-05T07:13:27.040Z,100772.75
2022-11-05T07:15:54.474Z,100778.41
2022-11-05T07:18:21.753Z,100783.63
2022-11-05T07:20:49.312Z,100784.84
2022-11-05T07:23:16.820Z,100791.00
2022-11-05T07:25:44.112Z,100792.38
2022-11-05T07:28:11.740Z,100800.25
2022-11-05T07:30:38.894Z,100801.66
2022-11-05T07:33:06.029Z,100817.06
2022-11-05T07:35:33.473Z,100821.38
2022-11-05T07:38:00.771Z,100816.66
2022-11-05T07:40:29.506Z,100828.63
2022-11-05T07:43:01.454Z,100830.13
2022-11-05T07:45:30.617Z,100828.78
2022-11-05T07:48:00.629Z,100833.03
2022-11-05T07:50:30.417Z,100835.59
2022-11-05T07:53:06.809Z,100840.81
2022-11-05T07:55:34.504Z,100832.66
2022-11-05T07:58:01.811Z,100840.38
2022-11-05T08:00:29.882Z,100846.91
2022-11-05T08:03:10.351Z,100851.41
2022-11-05T08:05:40.246Z,100851.09
2022-11-05T08:08:09.284Z,100845.03
2022-11-05T08:10:37.814Z,100848.19
2022-11-05T08:13:06.377Z,100859.25
2022-11-05T08:15:34.477Z,100853.25
2022-11-05T08:18:03.389Z,100862.38
2022-11-05T08:20:31.429Z,100864.03
2022-11-05T08:22:58.648Z,100860.56
2022-11-05T08:25:26.816Z,100857.69
2022-11-05T08:27:59.022Z,100859.50
2022-11-05T08:30:26.533Z,100856.31
2022-11-05T08:32:58.799Z,100858.31
2022-11-05T08:35:27.135Z,100866.63
2022-11-05T08:37:59.053Z,100868.22
2022-11-05T08:40:26.981Z,100867.03
2022-11-05T08:42:57.017Z,100875.84
2022-11-05T08:45:25.239Z,100877.47
2022-11-05T08:48:05.848Z,100876.41
2022-11-05T08:50:34.061Z,100885.53
2022-11-05T08:53:01.305Z,100883.81
2022-11-05T08:55:28.889Z,100879.75
2022-11-05T08:58:00.762Z,100887.50
2022-11-05T09:00:29.866Z,100893.53
2022-11-05T09:03:00.942Z,100888.53
2022-11-05T09:05:29.685Z,100891.53
2022-11-05T09:08:00.782Z,100891.25
2022-11-05T09:10:28.851Z,100904.78
2022-11-05T09:12:56.346Z,100901.81
2022-11-05T09:15:24.505Z,100913.59
2022-11-05T09:17:51.773Z,100907.84
2022-11-05T09:20:18.922Z,100924.06
2022-11-05T09:22:46.833Z,100914.50
2022-11-05T09:25:15.772Z,100919.97
2022-11-05T09:27:43.757Z,100934.53
2022-11-05T09:30:12.423Z,100926.34
2022-11-05T09:32:39.737Z,100932.16
2022-11-05T09:35:07.526Z,100934.94
2022-11-05T09:37:35.656Z,100925.06
2022-11-05T09:40:03.228Z,100929.13
2022-11-05T09:42:42.836Z,100923.78
2022-11-05T09:45:16.690Z,100918.81
2022-11-05T09:47:49.398Z,100931.03
2022-11-05T09:50:20.655Z,100934.78
2022-11-05T09:52:47.848Z,100931.16
2022-11-05T09:55:23.651Z,100923.25
2022-11-05T09:57:56.812Z,100928.38
2022-11-05T10:00:24.419Z,100924.47
2022-11-05T10:02:55.696Z,100935.53
2022-11-05T10:05:24.904Z,100929.31
2022-11-05T10:08:02.445Z,100935.44
2022-11-05T10:10:49.039Z,100936.56
2022-11-05T10:13:22.444Z,100930.38
2022-11-05T10:16:00.257Z,100929.44
2022-11-05T10:18:37.278Z,100938.78
2022-11-05T10:21:05.485Z,100938.19
2022-11-05T10:23:33.376Z,100941.72
2022-11-05T10:26:05.221Z,100937.00
2022-11-05T10:28:35.463Z,100932.84
2022-11-05T10:31:09.465Z,100936.66
2022-11-05T10:33:39.570Z,100933.53
2022-11-05T10:36:11.621Z,100929.16
2022-11-05T10:38:38.925Z,100936.13
2022-11-05T10:41:27.498Z,100933.47
2022-11-05T10:44:09.305Z,100930.44
2022-11-05T10:47:18.974Z,100933.72
2022-11-05T10:50:10.332Z,100934.91
2022-11-05T10:52:53.550Z,100925.16
2022-11-05T10:55:25.457Z,100933.16
2022-11-05T10:57:53.019Z,100929.53
2022-11-05T11:00:22.142Z,100925.16
2022-11-05T11:02:55.994Z,100933.34
2022-11-05T11:05:25.171Z,100933.53
2022-11-05T11:08:01.531Z,100931.34
2022-11-05T11:10:32.734Z,100929.94
2022-11-05T11:13:00.124Z,100931.66
2022-11-05T11:15:32.569Z,100932.78
2022-11-05T11:18:24.150Z,100933.66
2022-11-05T11:20:51.334Z,100936.13
2022-11-05T11:23:18.540Z,100933.53
2022-11-05T11:25:53.087Z,100936.03
2022-11-05T11:28:24.456Z,100937.09
2022-11-05T11:31:00.540Z,100933.78
2022-11-05T11:33:28.520Z,100932.94
2022-11-05T11:35:55.905Z,100931.91
2022-11-05T11:38:24.405Z,100929.00
2022-11-05T11:40:59.379Z,100931.47
2022-11-05T11:43:29.301Z,100935.25
2022-11-05T11:46:03.733Z,100937.25
2022-11-05T11:48:36.218Z,100940.03
2022-11-05T11:51:49.521Z,100933.88
2022-11-05T11:54:28.863Z,100929.09
2022-11-05T11:56:56.318Z,100933.06
2022-11-05T11:59:53.752Z,100929.53
2022-11-05T12:02:37.661Z,100941.66
2022-11-05T12:05:26.553Z,100945.63
2022-11-05T12:07:57.996Z,100940.41
2022-11-05T12:10:40.675Z,100940.56
2022-11-05T12:13:20.462Z,100937.03
2022-11-05T12:15:53.063Z,100939.13
2022-11-05T12:18:35.100Z,100934.34
2022-11-05T12:21:08.041Z,100931.41
2022-11-05T12:23:44.044Z,100938.03
2022-11-05T12:26:23.025Z,100936.34
2022-11-05T12:29:18.377Z,100924.34
2022-11-05T12:32:08.030Z,100936.06
2022-11-05T12:34:48.996Z,100928.88
2022-11-05T12:37:28.772Z,100929.81
2022-11-05T12:40:33.869Z,100936.47
2022-11-05T12:43:34.625Z,100929.69
2022-11-05T12:46:24.443Z,100934.94
2022-11-05T12:49:16.188Z,100930.41
2022-11-05T12:52:07.847Z,100927.31
2022-11-05T12:54:56.634Z,100912.75
2022-11-05T12:57:24.222Z,100919.69
2022-11-05T13:00:07.321Z,100916.97
2022-11-05T13:02:43.571Z,100916.59
2022-11-05T13:05:33.356Z,100908.97
2022-11-05T13:08:04.843Z,100909.22
2022-11-05T13:10:36.744Z,100916.41
2022-11-05T13:13:14.215Z,100909.38
2022-11-05T13:15:52.986Z,100912.22
2022-11-05T13:18:33.714Z,100920.25
2022-11-05T13:21:05.340Z,100921.09
2022-11-05T13:23:40.760Z,100919.84
2022-11-05T13:26:19.961Z,100920.81
2022-11-05T13:28:57.316Z,100918.66
2022-11-05T13:31:33.524Z,100916.28
2022-11-05T13:34:09.301Z,100923.03
2022-11-05T13:37:18.345Z,100917.81
2022-11-05T13:39:58.525Z,100925.28
2022-11-05T13:42:48.973Z,100932.91
2022-11-05T13:45:31.024Z,100935.13
2022-11-05T13:48:16.572Z,100943.44
2022-11-05T13:51:27.968Z,100937.09
2022-11-05T13:54:07.192Z,100934.97
2022-11-05T13:56:45.380Z,100938.59
2022-11-05T13:59:18.248Z,100938.31
2022-11-05T14:01:58.053Z,100945.19
2022-11-05T14:04:44.736Z,100942.53
2022-11-05T14:07:15.520Z,100943.31
2022-11-05T14:09:43.985Z,100946.69
2022-11-05T14:12:39.441Z,100933.72
2022-11-05T14:15:18.184Z,100940.75
2022-11-05T14:17:54.538Z,100941.53
2022-11-05T14:20:30.634Z,100938.50
2022-11-05T14:23:25.903Z,100945.94
2022-11-05T14:25:56.405Z,100947.88
2022-11-05T14:28:35.576Z,100947.16
2022-11-05T14:31:04.985Z,100937.84
2022-11-05T14:33:38.607Z,100942.91
2022-11-05T14:36:20.941Z,100942.00
2022-11-05T14:38:53.644Z,100956.75
2022-11-05T14:41:21.493Z,100957.94
2022-11-05T14:43:57.725Z,100954.91
2022-11-05T14:46:25.762Z,100960.03
2022-11-05T14:49:09.184Z,100958.41
2022-11-05T14:51:39.645Z,100952.56
2022-11-05T14:54:23.956Z,100956.94
2022-11-05T14:56:59.888Z,100954.25
2022-11-05T14:59:28.255Z,100961.75
2022-11-05T15:02:13.132Z,100961.34
2022-11-05T15:04:42.653Z,100969.03
2022-11-05T15:07:09.777Z,100967.28
2022-11-05T15:09:46.578Z,100974.34
2022-11-05T15:12:25.648Z,100975.78
2022-11-05T15:15:01.874Z,100975.03
2022-11-05T15:17:47.862Z,100967.16
2022-11-05T15:20:23.739Z,100966.50
2022-11-05T15:22:56.726Z,100971.94
2022-11-05T15:25:51.984Z,100982.34
2022-11-05T15:28:31.130Z,100982.53
2022-11-05T15:31:19.083Z,100983.56
2022-11-05T15:33:50.266Z,100985.84
2022-11-05T15:36:29.595Z,100989.19
2022-11-05T15:39:27.576Z,100980.91
2022-11-05T15:41:46.766Z,100979.78
2022-11-05T15:44:28.920Z,100986.63
2022-11-05T15:47:14.543Z,100992.00
2022-11-05T15:49:44.167Z,100986.59
2022-11-05T15:52:17.117Z,100984.38
2022-11-05T15:54:44.928Z,100993.09
2022-11-05T15:57:21.441Z,100997.38
2022-11-05T15:59:48.776Z,100994.72
2022-11-05T16:02:25.546Z,100990.06
2022-11-05T16:04:53.009Z,100987.81
2022-11-05T16:07:20.890Z,100989.19
2022-11-05T16:09:56.812Z,101003.13
2022-11-05T16:12:31.572Z,101010.75
2022-11-05T16:15:18.392Z,101011.16
2022-11-05T16:17:54.752Z,101012.44
2022-11-05T16:20:33.371Z,101007.44
2022-11-05T16:23:21.904Z,101009.84
2022-11-05T16:25:50.057Z,101013.41
2022-11-05T16:28:26.275Z,101008.06
2022-11-05T16:30:57.425Z,101016.78
2022-11-05T16:33:27.212Z,101013.88
2022-11-05T16:35:54.484Z,101010.97
2022-11-05T16:38:21.978Z,101014.00
2022-11-05T16:40:49.239Z,101020.47
2022-11-05T16:43:20.183Z,101028.44
2022-11-05T16:45:48.679Z,101042.53
2022-11-05T16:48:16.445Z,101042.53
2022-11-05T16:50:43.686Z,101050.50
2022-11-05T16:53:12.100Z,101052.78
2022-11-05T16:55:41.374Z,101056.94
2022-11-05T16:58:34.853Z,101061.41
2022-11-05T17:01:05.669Z,101061.31
2022-11-05T17:03:32.817Z,101052.69
2022-11-05T17:06:00.078Z,101059.22
2022-11-05T17:08:27.254Z,101056.00
2022-11-05T17:10:54.342Z,101058.06
2022-11-05T17:13:21.447Z,101063.75
2022-11-05T17:15:50.518Z,101070.91
2022-11-05T17:18:19.212Z,101069.19
2022-11-05T17:20:52.462Z,101070.25
2022-11-05T17:23:21.936Z,101081.97
2022-11-05T17:25:52.258Z,101072.31
2022-11-05T17:28:19.837Z,101089.44
2022-11-05T17:30:52.946Z,101087.97
2022-11-05T17:33:22.727Z,101095.94
2022-11-05T17:35:50.847Z,101095.25
2022-11-05T17:38:18.411Z,101095.59
2022-11-05T17:40:45.957Z,101100.50
2022-11-05T17:43:13.413Z,101105.22
2022-11-05T17:45:46.914Z,101110.06
2022-11-05T17:48:14.730Z,101123.56
2022-11-05T17:50:47.413Z,101117.00
2022-11-05T17:53:16.573Z,101121.84
2022-11-05T17:55:44.960Z,101118.53
2022-11-05T17:58:12.212Z,101119.63
2022-11-05T18:00:41.630Z,101123.50
2022-11-05T18:03:10.691Z,101126.38
2022-11-05T18:05:39.941Z,101134.56
2022-11-05T18:08:08.122Z,101134.47
2022-11-05T18:10:39.873Z,101138.81
2022-11-05T18:13:07.357Z,101144.13
2022-11-05T18:15:36.263Z,101148.56
2022-11-05T18:18:03.977Z,101139.84
2022-11-05T18:20:31.424Z,101145.19
2022-11-05T18:22:58.631Z,101141.66
2022-11-05T18:25:25.867Z,101147.94
2022-11-05T18:27:52.962Z,101142.88
2022-11-05T18:30:20.086Z,101152.94
2022-11-05T18:32:47.992Z,101155.94
2022-11-05T18:35:15.173Z,101149.28
2022-11-05T18:37:42.435Z,101143.50
2022-11-05T18:40:10.655Z,101149.03
2022-11-05T18:42:38.071Z,101154.38
2022-11-05T18:45:06.595Z,101149.41
2022-11-05T18:47:33.931Z,101154.22
2022-11-05T18:50:01.911Z,101162.44
2022-11-05T18:52:31.538Z,101154.69
2022-11-05T18:54:59.606Z,101156.69
2022-11-05T18:57:27.309Z,101163.75
2022-11-05T18:59:54.450Z,101163.13
2022-11-05T19:02:21.637Z,101169.50
2022-11-05T19:05:13.999Z,101175.19
2022-11-05T19:07:37.731Z,101171.97
2022-11-05T19:10:05.827Z,101172.91
2022-11-05T19:12:32.929Z,101174.78
2022-11-05T19:15:02.746Z,101173.13
2022-11-05T19:17:32.874Z,101175.06
2022-11-05T19:20:00.421Z,101181.63
2022-11-05T19:22:27.769Z,101182.63
2022-11-05T19:24:54.921Z,101192.38
2022-11-05T19:27:22.282Z,101188.09
2022-11-05T19:29:49.385Z,101192.59
2022-11-05T19:32:16.642Z,101199.88
2022-11-05T19:34:43.757Z,101201.84
2022-11-05T19:37:12.281Z,101204.50
2022-11-05T19:39:41.085Z,101202.94
2022-11-05T19:42:08.179Z,101209.41
2022-11-05T19:44:35.416Z,101212.00
2022-11-05T19:47:02.562Z,101208.56
2022-11-05T19:49:29.749Z,101210.47
2022-11-05T19:51:56.869Z,101213.25
2022-11-05T19:54:23.967Z,101220.44
2022-11-05T19:56:51.880Z,101225.91
2022-11-05T19:59:19.232Z,101231.28
2022-11-05T20:01:46.573Z,101231.34
2022-11-05T20:04:13.915Z,101228.81
2022-11-05T20:06:41.204Z,101224.47
2022-11-05T20:09:22.198Z,101232.53
2022-11-05T20:11:54.406Z,101236.16
2022-11-05T20:14:23.472Z,101240.78
2022-11-05T20:16:51.083Z,101243.66
2022-11-05T20:19:21.875Z,101242.22
2022-11-05T20:21:49.090Z,101252.28
2022-11-05T20:24:23.741Z,101246.16
2022-11-05T20:26:56.463Z,101251.50
2022-11-05T20:29:29.076Z,101244.63
2022-11-05T20:32:02.149Z,101254.63
2022-11-05T20:34:30.484Z,101260.00
2022-11-05T20:36:57.605Z,101261.13
2022-11-05T20:39:24.710Z,101264.94
2022-11-05T20:41:52.867Z,101270.19
2022-11-05T20:44:19.980Z,101280.94
2022-11-05T20:46:47.121Z,101287.13
2022-11-05T20:49:14.228Z,101292.63
2022-11-05T20:51:41.502Z,101289.56
2022-11-05T20:54:10.020Z,101302.50
2022-11-05T20:56:37.127Z,101300.63
2022-11-05T20:59:05.303Z,101300.94
2022-11-05T21:01:34.043Z,101298.00
2022-11-05T21:04:02.838Z,101290.19
2022-11-05T21:06:30.562Z,101310.34
2022-11-05T21:08:57.717Z,101299.78
2022-11-05T21:11:25.289Z,101294.75
2022-11-05T21:13:52.466Z,101304.53
2022-11-05T21:16:20.331Z,101309.84
2022-11-05T21:18:47.665Z,101301.84
2022-11-05T21:21:17.884Z,101311.09
2022-11-05T21:23:45.125Z,101311.75
2022-11-05T21:26:14.066Z,101311.03
2022-11-05T21:28:41.766Z,101317.13
2022-11-05T21:31:09.467Z,101324.28
2022-11-05T21:33:36.721Z,101322.72
2022-11-05T21:36:09.307Z,101322.03
2022-11-05T21:38:37.030Z,101322.78
2022-11-05T21:41:05.128Z,101334.03
2022-11-05T21:43:32.633Z,101322.66
2022-11-05T21:46:04.758Z,101325.22
2022-11-05T21:48:32.191Z,101325.91
2022-11-05T21:51:18.069Z,101331.03
2022-11-05T21:54:04.993Z,101330.22
2022-11-05T21:56:50.929Z,101323.88
2022-11-05T21:59:39.750Z,101327.13
2022-11-05T22:02:08.658Z,101326.94
2022-11-05T22:04:39.825Z,101326.16
2022-11-05T22:07:08.463Z,101337.56
2022-11-05T22:09:35.952Z,101331.28
2022-11-05T22:12:03.677Z,101336.81
2022-11-05T22:14:31.106Z,101343.44
2022-11-05T22:16:58.709Z,101330.19
2022-11-05T22:19:26.344Z,101336.41
2022-11-05T22:21:53.484Z,101334.47
2022-11-05T22:24:21.244Z,101332.00
2022-11-05T22:26:48.793Z,101337.97
2022-11-05T22:29:16.702Z,101328.13
2022-11-05T22:31:44.213Z,101335.13
2022-11-05T22:34:11.576Z,101332.56
2022-11-05T22:36:38.981Z,101338.66
2022-11-05T22:39:06.967Z,101340.53
2022-11-05T22:41:34.156Z,101342.25
2022-11-05T22:44:03.219Z,101348.38
2022-11-05T22:46:31.449Z,101344.88
2022-11-05T22:49:00.235Z,101354.59
2022-11-05T22:51:30.093Z,101358.16
2022-11-05T22:53:58.195Z,101360.97
2022-11-05T22:56:28.155Z,101355.72
2022-11-05T22:58:55.708Z,101364.44
2022-11-05T23:01:23.633Z,101358.44
2022-11-05T23:03:52.986Z,101360.53
2022-11-05T23:06:57.061Z,101365.28
2022-11-05T23:09:44.041Z,101362.97
2022-11-05T23:12:23.003Z,101361.31
2022-11-05T23:14:50.760Z,101367.38
2022-11-05T23:17:36.502Z,101371.56
2022-11-05T23:20:24.484Z,101365.47
2022-11-05T23:23:10.465Z,101363.53
2022-11-05T23:25:37.607Z,101360.09
2022-11-05T23:28:09.771Z,101371.63
2022-11-05T23:30:57.552Z,101373.38
2022-11-05T23:33:25.649Z,101378.44
2022-11-05T23:36:11.355Z,101374.81
2022-11-05T23:38:39.001Z,101378.09
2022-11-05T23:41:24.828Z,101383.41
2022-11-05T23:44:10.735Z,101393.94
2022-11-05T23:46:56.337Z,101396.56
2022-11-05T23:49:23.513Z,101400.22
2022-11-05T23:51:50.684Z,101406.38
2022-11-05T23:54:17.773Z,101391.44
2022-11-05T23:56:45.803Z,101398.56
2022-11-05T23:59:12.905Z,101396.94
