createdAt,value
2023-05-19T00:02:09.691Z,19.86
2023-05-19T00:04:37.922Z,19.82
2023-05-19T00:07:05.794Z,19.79
2023-05-19T00:09:33.368Z,19.76
2023-05-19T00:12:01.285Z,19.75
2023-05-19T00:14:29.283Z,19.75
2023-05-19T00:16:58.144Z,19.73
2023-05-19T00:19:26.538Z,19.71
2023-05-19T00:21:53.875Z,19.68
2023-05-19T00:24:21.246Z,19.65
2023-05-19T00:26:48.681Z,19.63
2023-05-19T00:29:18.906Z,19.59
2023-05-19T00:31:46.958Z,19.54
2023-05-19T00:34:14.440Z,19.51
2023-05-19T00:36:41.994Z,19.48
2023-05-19T00:39:09.244Z,19.45
2023-05-19T00:41:36.832Z,19.43
2023-05-19T00:44:04.444Z,19.40
2023-05-19T00:46:31.559Z,19.38
2023-05-19T00:48:59.289Z,19.35
2023-05-19T00:51:27.075Z,19.34
2023-05-19T00:53:54.477Z,19.36
2023-05-19T00:56:21.943Z,19.37
2023-05-19T00:58:53.508Z,19.39
2023-05-19T01:01:21.881Z,19.40
2023-05-19T01:03:50.713Z,19.39
2023-05-19T01:06:19.482Z,19.39
2023-05-19T01:08:47.122Z,19.38
2023-05-19T01:11:14.481Z,19.36
2023-05-19T01:13:42.178Z,19.34
2023-05-19T01:16:14.806Z,19.33
2023-05-19T01:19:11.151Z,19.31
2023-05-19T01:21:54.090Z,19.30
2023-05-19T01:24:59.108Z,19.28
2023-05-19T01:28:05.272Z,19.24
2023-05-19T01:30:43.178Z,19.22
2023-05-19T01:33:14.426Z,19.19
2023-05-19T01:35:42.742Z,19.16
2023-05-19T01:38:11.121Z,19.14
2023-05-19T01:40:42.031Z,19.11
2023-05-19T01:43:12.145Z,19.09
2023-05-19T01:45:39.509Z,19.05
2023-05-19T01:48:09.244Z,19.01
2023-05-19T01:50:39.978Z,18.97
2023-05-19T01:53:07.250Z,18.94
2023-05-19T01:55:44.891Z,18.90
2023-05-19T01:58:15.414Z,18.87
2023-05-19T02:01:14.434Z,18.86
2023-05-19T02:04:00.271Z,18.84
2023-05-19T02:06:39.632Z,18.81
2023-05-19T02:09:26.706Z,18.77
2023-05-19T02:12:04.753Z,18.71
2023-05-19T02:14:46.074Z,18.65
2023-05-19T02:17:13.793Z,18.59
2023-05-19T02:19:41.659Z,18.55
2023-05-19T02:22:08.606Z,18.52
2023-05-19T02:24:37.799Z,18.49
2023-05-19T02:27:05.468Z,18.46
2023-05-19T02:29:32.613Z,18.42
2023-05-19T02:32:01.276Z,18.39
2023-05-19T02:34:28.356Z,18.36
2023-05-19T02:36:56.598Z,18.33
2023-05-19T02:39:23.479Z,18.30
2023-05-19T02:41:51.737Z,18.29
2023-05-19T02:44:18.990Z,18.29
2023-05-19T02:46:46.229Z,18.28
2023-05-19T02:49:13.394Z,18.28
2023-05-19T02:51:40.479Z,18.27
2023-05-19T02:54:07.605Z,18.27
2023-05-19T02:56:34.741Z,18.27
2023-05-19T02:59:02.075Z,18.28
2023-05-19T03:01:29.290Z,18.30
2023-05-19T03:03:56.773Z,18.31
2023-05-19T03:06:24.665Z,18.33
2023-05-19T03:08:51.746Z,18.34
2023-05-19T03:11:18.875Z,18.34
2023-05-19T03:13:46.633Z,18.34
2023-05-19T03:16:14.281Z,18.33
2023-05-19T03:18:42.215Z,18.32
2023-05-19T03:21:09.512Z,18.33
2023-05-19T03:23:36.922Z,18.33
2023-05-19T03:26:04.628Z,18.33
2023-05-19T03:28:31.818Z,18.33
2023-05-19T03:30:59.461Z,18.32
2023-05-19T03:33:30.213Z,18.30
2023-05-19T03:35:57.956Z,18.29
2023-05-19T03:38:25.921Z,18.27
2023-05-19T03:40:57.360Z,18.30
2023-05-19T03:43:24.818Z,18.32
2023-05-19T03:45:58.135Z,18.35
2023-05-19T03:48:49.891Z,18.35
2023-05-19T03:51:23.439Z,18.38
2023-05-19T03:53:52.901Z,18.40
2023-05-19T03:56:23.436Z,18.43
2023-05-19T03:58:51.129Z,18.44
2023-05-19T04:01:19.136Z,18.45
2023-05-19T04:03:46.873Z,18.47
2023-05-19T04:06:14.043Z,18.51
2023-05-19T04:08:41.059Z,18.55
2023-05-19T04:11:08.045Z,18.59
2023-05-19T04:13:36.471Z,18.64
2023-05-19T04:16:03.599Z,18.65
2023-05-19T04:18:30.924Z,18.67
2023-05-19T04:20:58.169Z,18.69
2023-05-19T04:23:26.152Z,18.71
2023-05-19T04:25:54.805Z,18.74
2023-05-19T04:28:22.248Z,18.79
2023-05-19T04:30:51.063Z,18.85
2023-05-19T04:33:20.437Z,18.93
2023-05-19T04:35:50.559Z,19.02
2023-05-19T04:38:20.573Z,19.09
2023-05-19T04:40:50.509Z,19.15
2023-05-19T04:43:19.708Z,19.18
2023-05-19T04:45:50.523Z,19.23
2023-05-19T04:48:19.191Z,19.30
2023-05-19T04:50:49.086Z,19.37
2023-05-19T04:53:16.069Z,19.46
2023-05-19T04:55:43.318Z,19.54
2023-05-19T04:58:10.785Z,19.63
2023-05-19T05:00:38.030Z,19.71
2023-05-19T05:03:07.785Z,19.81
2023-05-19T05:38:11.998Z,20.68
2023-05-19T05:40:39.862Z,20.75
2023-05-19T05:43:09.452Z,20.80
2023-05-19T05:45:42.085Z,20.88
2023-05-19T05:48:10.284Z,20.95
2023-05-19T05:50:38.336Z,21.00
2023-05-19T05:53:07.236Z,21.02
2023-05-19T05:55:35.479Z,21.06
2023-05-19T05:58:03.985Z,21.09
2023-05-19T06:00:32.105Z,21.12
2023-05-19T06:03:00.303Z,21.17
2023-05-19T06:05:28.313Z,21.23
2023-05-19T06:07:57.292Z,21.29
2023-05-19T06:10:26.525Z,21.36
2023-05-19T06:12:53.950Z,21.43
2023-05-19T06:15:22.482Z,21.52
2023-05-19T06:18:03.031Z,21.62
2023-05-19T06:20:31.008Z,21.72
2023-05-19T06:23:00.724Z,21.81
2023-05-19T06:25:28.583Z,21.91
2023-05-19T06:27:56.198Z,21.99
2023-05-19T06:30:23.974Z,22.06
2023-05-19T06:32:59.293Z,22.15
2023-05-19T06:35:27.074Z,22.25
2023-05-19T06:37:56.069Z,22.34
2023-05-19T06:40:23.928Z,22.42
2023-05-19T06:42:51.592Z,22.50
2023-05-19T06:45:33.192Z,22.58
2023-05-19T06:48:02.221Z,22.65
2023-05-19T06:50:30.237Z,22.69
2023-05-19T06:52:58.726Z,22.73
2023-05-19T06:55:26.546Z,22.80
2023-05-19T06:57:54.146Z,22.89
2023-05-19T07:00:23.818Z,23.00
2023-05-19T07:02:53.227Z,23.11
2023-05-19T07:05:21.431Z,23.22
2023-05-19T07:07:52.692Z,23.33
2023-05-19T07:10:23.098Z,23.42
2023-05-19T07:12:50.888Z,23.53
2023-05-19T07:15:18.953Z,23.65
2023-05-19T07:17:46.745Z,23.79
2023-05-19T07:20:14.475Z,23.93
2023-05-19T07:22:41.924Z,24.07
2023-05-19T07:25:09.890Z,24.22
2023-05-19T07:27:37.610Z,24.38
2023-05-19T07:30:05.758Z,24.54
2023-05-19T07:32:33.394Z,24.66
2023-05-19T07:35:00.881Z,24.76
2023-05-19T07:37:28.322Z,24.87
2023-05-19T07:39:55.865Z,24.98
2023-05-19T07:42:23.777Z,25.10
2023-05-19T07:44:51.533Z,25.22
2023-05-19T07:47:18.985Z,25.35
2023-05-19T07:49:46.532Z,25.48
2023-05-19T07:52:14.273Z,25.61
2023-05-19T07:54:41.871Z,25.75
2023-05-19T07:57:09.383Z,25.87
2023-05-19T07:59:37.352Z,25.96
2023-05-19T08:02:05.359Z,26.05
2023-05-19T08:04:33.259Z,26.16
2023-05-19T08:07:00.951Z,26.27
2023-05-19T08:09:28.409Z,26.37
2023-05-19T08:11:56.382Z,26.47
2023-05-19T08:14:24.350Z,26.61
2023-05-19T08:16:52.024Z,26.74
2023-05-19T08:19:19.762Z,26.87
2023-05-19T08:21:48.769Z,26.98
2023-05-19T08:24:16.538Z,27.06
2023-05-19T08:26:44.600Z,27.17
2023-05-19T08:29:12.685Z,27.30
2023-05-19T08:31:41.190Z,27.41
2023-05-19T08:34:08.674Z,27.51
2023-05-19T08:36:36.208Z,27.63
2023-05-19T08:39:04.037Z,27.72
2023-05-19T08:41:31.501Z,27.79
2023-05-19T08:43:58.962Z,27.87
2023-05-19T08:46:27.103Z,27.98
2023-05-19T08:48:55.707Z,28.06
2023-05-19T08:51:41.942Z,28.09
2023-05-19T08:54:18.186Z,28.08
2023-05-19T08:56:46.047Z,28.09
2023-05-19T08:59:14.403Z,28.12
2023-05-19T09:01:43.552Z,28.20
2023-05-19T09:04:10.928Z,28.27
2023-05-19T09:06:41.341Z,28.33
2023-05-19T09:09:08.973Z,28.39
2023-05-19T09:11:37.950Z,28.43
2023-05-19T09:14:06.060Z,28.49
2023-05-19T09:16:34.271Z,28.54
2023-05-19T09:19:02.195Z,28.62
2023-05-19T09:21:32.893Z,28.70
2023-05-19T09:24:08.084Z,28.78
2023-05-19T09:26:40.344Z,28.85
2023-05-19T09:29:14.918Z,28.90
2023-05-19T09:31:52.448Z,29.02
2023-05-19T09:34:21.645Z,29.16
2023-05-19T09:36:53.878Z,29.31
2023-05-19T09:39:25.925Z,29.47
2023-05-19T09:41:54.351Z,29.59
2023-05-19T09:44:22.872Z,29.63
2023-05-19T09:46:54.148Z,29.73
2023-05-19T09:49:31.682Z,29.85
2023-05-19T09:52:02.434Z,29.89
2023-05-19T09:54:30.137Z,29.85
2023-05-19T09:57:04.150Z,29.72
2023-05-19T09:59:33.524Z,29.55
2023-05-19T10:02:01.603Z,29.37
2023-05-19T10:04:29.782Z,29.18
2023-05-19T10:07:01.217Z,28.98
2023-05-19T10:09:30.218Z,28.79
2023-05-19T10:11:58.335Z,28.63
2023-05-19T10:14:27.119Z,28.59
2023-05-19T10:16:58.063Z,28.72
2023-05-19T10:19:27.277Z,28.95
2023-05-19T10:21:55.507Z,29.20
2023-05-19T10:24:23.173Z,29.44
2023-05-19T10:27:17.450Z,29.57
2023-05-19T10:29:48.493Z,29.53
2023-05-19T10:32:18.794Z,29.42
2023-05-19T10:35:16.070Z,29.24
2023-05-19T10:37:53.779Z,29.05
2023-05-19T10:40:52.051Z,28.85
2023-05-19T10:44:08.257Z,28.69
2023-05-19T10:46:36.292Z,28.53
2023-05-19T10:49:04.093Z,28.43
2023-05-19T10:51:32.411Z,28.42
2023-05-19T10:54:03.410Z,28.57
2023-05-19T10:56:36.505Z,28.87
2023-05-19T10:59:04.154Z,29.30
2023-05-19T11:01:33.577Z,29.78
2023-05-19T11:04:16.073Z,30.23
2023-05-19T11:06:44.133Z,30.71
2023-05-19T11:09:14.068Z,31.06
2023-05-19T11:11:52.128Z,31.38
2023-05-19T11:14:21.293Z,31.56
2023-05-19T11:16:52.114Z,31.41
2023-05-19T11:19:29.350Z,31.05
2023-05-19T11:21:57.993Z,30.67
2023-05-19T11:24:44.906Z,30.36
2023-05-19T11:27:23.897Z,30.09
2023-05-19T11:29:52.171Z,29.95
2023-05-19T11:32:23.872Z,29.84
2023-05-19T11:34:51.906Z,30.03
2023-05-19T11:37:19.336Z,30.55
2023-05-19T11:39:47.646Z,31.27
2023-05-19T11:42:15.139Z,31.75
2023-05-19T11:44:46.455Z,31.91
2023-05-19T11:47:14.605Z,32.14
2023-05-19T11:49:46.027Z,32.49
2023-05-19T11:52:14.236Z,32.94
2023-05-19T11:54:44.560Z,33.40
2023-05-19T11:57:12.307Z,33.88
2023-05-19T11:59:44.280Z,34.23
2023-05-19T12:02:21.830Z,34.31
2023-05-19T12:04:52.090Z,34.16
2023-05-19T12:07:23.223Z,34.05
2023-05-19T12:09:52.037Z,34.18
2023-05-19T12:12:20.420Z,34.37
2023-05-19T12:14:50.732Z,34.54
2023-05-19T12:17:21.566Z,34.67
2023-05-19T12:19:49.377Z,34.66
2023-05-19T12:22:17.423Z,34.63
2023-05-19T12:24:45.524Z,34.54
2023-05-19T12:27:20.813Z,34.28
2023-05-19T12:29:54.941Z,33.80
2023-05-19T12:32:26.628Z,33.31
2023-05-19T12:34:55.908Z,32.80
2023-05-19T12:37:26.605Z,32.32
2023-05-19T12:39:54.685Z,31.82
2023-05-19T12:42:22.955Z,31.33
2023-05-19T12:44:52.758Z,30.90
2023-05-19T12:47:20.645Z,30.59
2023-05-19T12:50:01.308Z,30.32
2023-05-19T12:52:29.657Z,29.99
2023-05-19T12:55:01.637Z,29.74
2023-05-19T12:57:32.894Z,29.55
2023-05-19T13:00:01.214Z,29.40
2023-05-19T13:02:29.079Z,29.28
2023-05-19T13:04:59.155Z,29.17
2023-05-19T13:07:26.762Z,29.07
2023-05-19T13:09:54.887Z,29.00
2023-05-19T13:12:22.672Z,28.92
2023-05-19T13:14:50.317Z,28.84
2023-05-19T13:17:18.382Z,28.78
2023-05-19T13:19:46.507Z,28.73
2023-05-19T13:22:14.424Z,28.77
2023-05-19T13:24:41.983Z,28.92
2023-05-19T13:27:09.818Z,29.11
2023-05-19T13:29:38.050Z,29.31
2023-05-19T13:32:06.346Z,29.49
2023-05-19T13:34:33.963Z,29.53
2023-05-19T13:37:01.851Z,29.42
2023-05-19T13:39:30.107Z,29.27
2023-05-19T13:41:58.552Z,29.27
2023-05-19T13:44:26.450Z,29.43
2023-05-19T13:46:54.138Z,29.72
2023-05-19T13:49:21.977Z,29.93
2023-05-19T13:51:50.268Z,29.86
2023-05-19T13:54:18.428Z,29.57
2023-05-19T13:56:50.005Z,29.16
2023-05-19T13:59:17.760Z,28.75
2023-05-19T14:01:45.993Z,28.41
2023-05-19T14:04:14.610Z,28.12
2023-05-19T14:06:42.470Z,27.89
2023-05-19T14:09:10.441Z,27.71
2023-05-19T14:11:38.106Z,27.55
2023-05-19T14:14:06.004Z,27.41
2023-05-19T14:16:34.573Z,27.29
2023-05-19T14:19:03.600Z,27.16
2023-05-19T14:21:31.613Z,27.04
2023-05-19T14:23:59.584Z,26.93
2023-05-19T14:26:28.632Z,26.84
2023-05-19T14:28:59.726Z,26.76
2023-05-19T14:31:27.223Z,26.70
2023-05-19T14:33:55.549Z,26.65
2023-05-19T14:36:23.314Z,26.62
2023-05-19T14:38:50.984Z,26.60
2023-05-19T14:41:18.642Z,26.59
2023-05-19T14:43:47.088Z,26.59
2023-05-19T14:46:16.085Z,26.57
2023-05-19T14:48:43.488Z,26.56
2023-05-19T14:51:11.130Z,26.56
2023-05-19T14:53:38.788Z,26.57
2023-05-19T14:56:07.578Z,26.57
2023-05-19T14:58:35.266Z,26.58
2023-05-19T15:01:02.827Z,26.56
2023-05-19T15:03:31.116Z,26.54
2023-05-19T15:05:58.843Z,26.51
2023-05-19T15:08:26.727Z,26.49
2023-05-19T15:10:54.876Z,26.46
2023-05-19T15:13:22.690Z,26.44
2023-05-19T15:16:08.270Z,26.43
2023-05-19T15:18:44.233Z,26.44
2023-05-19T15:21:13.210Z,26.47
2023-05-19T15:23:41.343Z,26.47
2023-05-19T15:26:09.108Z,26.47
2023-05-19T15:28:36.560Z,26.46
2023-05-19T15:31:04.244Z,26.42
2023-05-19T15:33:32.202Z,26.39
2023-05-19T15:35:59.958Z,26.37
2023-05-19T15:38:29.233Z,26.35
2023-05-19T15:40:57.743Z,26.31
2023-05-19T15:43:25.707Z,26.27
2023-05-19T15:45:55.466Z,26.23
2023-05-19T15:48:23.796Z,26.20
2023-05-19T15:50:52.381Z,26.19
2023-05-19T15:53:20.623Z,26.14
2023-05-19T15:55:48.321Z,26.13
2023-05-19T15:58:17.150Z,26.12
2023-05-19T16:00:44.667Z,26.10
2023-05-19T16:03:13.281Z,26.07
2023-05-19T16:05:43.675Z,26.01
2023-05-19T16:08:11.239Z,25.96
2023-05-19T16:10:39.004Z,25.91
2023-05-19T16:13:06.615Z,25.86
2023-05-19T16:15:35.913Z,25.80
2023-05-19T16:18:03.679Z,25.75
2023-05-19T16:20:31.740Z,25.70
2023-05-19T16:22:59.789Z,25.64
2023-05-19T16:25:27.634Z,25.59
2023-05-19T16:27:55.393Z,25.56
2023-05-19T16:30:23.465Z,25.54
2023-05-19T16:32:51.083Z,25.51
2023-05-19T16:35:18.714Z,25.47
2023-05-19T16:37:46.552Z,25.42
2023-05-19T16:40:14.315Z,25.36
2023-05-19T16:42:42.698Z,25.31
2023-05-19T16:45:10.773Z,25.26
2023-05-19T16:47:38.708Z,25.20
2023-05-19T16:50:07.711Z,25.14
2023-05-19T16:52:37.063Z,25.06
2023-05-19T16:55:09.247Z,24.98
2023-05-19T16:57:36.953Z,24.92
2023-05-19T17:00:05.031Z,24.86
2023-05-19T17:02:33.744Z,24.80
2023-05-19T17:05:01.480Z,24.76
2023-05-19T17:07:29.682Z,24.71
2023-05-19T17:09:57.478Z,24.65
2023-05-19T17:12:25.618Z,24.60
2023-05-19T17:14:54.995Z,24.53
2023-05-19T17:17:22.752Z,24.47
2023-05-19T17:19:50.621Z,24.41
2023-05-19T17:22:18.109Z,24.36
2023-05-19T17:24:46.144Z,24.31
2023-05-19T17:27:13.705Z,24.25
2023-05-19T17:29:41.366Z,24.20
2023-05-19T17:32:08.848Z,24.18
2023-05-19T17:34:36.814Z,24.16
2023-05-19T17:37:04.726Z,24.14
2023-05-19T17:39:32.317Z,24.10
2023-05-19T17:42:00.377Z,24.06
2023-05-19T17:44:27.845Z,24.03
2023-05-19T17:46:55.471Z,24.00
2023-05-19T17:49:24.706Z,23.96
2023-05-19T17:51:52.811Z,23.92
2023-05-19T17:54:21.622Z,23.89
2023-05-19T17:56:49.165Z,23.85
2023-05-19T17:59:17.250Z,23.82
2023-05-19T18:01:45.146Z,23.79
2023-05-19T18:04:15.953Z,23.73
2023-05-19T18:06:44.694Z,23.68
2023-05-19T18:09:13.310Z,23.65
2023-05-19T18:11:41.154Z,23.61
2023-05-19T18:14:08.799Z,23.56
2023-05-19T18:16:36.213Z,23.52
2023-05-19T18:19:03.840Z,23.48
2023-05-19T18:21:31.779Z,23.43
2023-05-19T18:24:03.330Z,23.38
2023-05-19T18:26:31.815Z,23.34
2023-05-19T18:29:03.010Z,23.31
2023-05-19T18:31:30.763Z,23.29
2023-05-19T18:33:58.174Z,23.25
2023-05-19T18:36:26.042Z,23.20
2023-05-19T18:38:55.392Z,23.16
2023-05-19T18:41:23.318Z,23.11
2023-05-19T18:43:50.875Z,23.08
2023-05-19T18:46:18.691Z,23.05
2023-05-19T18:48:46.441Z,23.04
2023-05-19T18:51:16.311Z,23.02
2023-05-19T18:53:43.977Z,22.98
2023-05-19T18:56:12.046Z,22.94
2023-05-19T18:58:39.505Z,22.91
2023-05-19T19:01:07.370Z,22.89
2023-05-19T19:03:34.867Z,22.87
2023-05-19T19:06:02.591Z,22.84
2023-05-19T19:08:34.758Z,22.79
2023-05-19T19:11:02.437Z,22.75
2023-05-19T19:13:30.178Z,22.70
2023-05-19T19:15:57.845Z,22.67
2023-05-19T19:18:26.445Z,22.65
2023-05-19T19:20:55.831Z,22.62
2023-05-19T19:23:24.206Z,22.59
2023-05-19T19:25:51.682Z,22.57
2023-05-19T19:28:19.327Z,22.55
2023-05-19T19:30:47.916Z,22.52
2023-05-19T19:33:16.028Z,22.49
2023-05-19T19:35:46.982Z,22.47
2023-05-19T19:38:14.722Z,22.44
2023-05-19T19:40:42.286Z,22.42
2023-05-19T19:43:10.003Z,22.39
2023-05-19T19:45:39.810Z,22.37
2023-05-19T19:48:07.844Z,22.34
2023-05-19T19:50:35.712Z,22.30
2023-05-19T19:53:03.731Z,22.26
2023-05-19T19:55:31.094Z,22.21
2023-05-19T19:57:58.385Z,22.18
2023-05-19T20:00:25.889Z,22.15
2023-05-19T20:03:03.686Z,22.12
2023-05-19T20:05:32.537Z,22.08
2023-05-19T20:07:59.556Z,22.05
2023-05-19T20:10:26.848Z,22.03
2023-05-19T20:12:54.538Z,22.04
2023-05-19T20:15:21.940Z,22.03
2023-05-19T20:17:49.324Z,22.02
2023-05-19T20:20:16.930Z,22.01
2023-05-19T20:22:47.128Z,21.99
2023-05-19T20:25:14.789Z,21.97
2023-05-19T20:27:41.943Z,21.94
2023-05-19T20:30:09.798Z,21.92
2023-05-19T20:32:37.445Z,21.90
2023-05-19T20:35:05.340Z,21.88
2023-05-19T20:37:32.689Z,21.85
2023-05-19T20:39:59.816Z,21.82
2023-05-19T20:42:27.194Z,21.80
2023-05-19T20:44:54.655Z,21.78
2023-05-19T20:47:22.006Z,21.76
2023-05-19T20:49:49.564Z,21.73
2023-05-19T20:52:17.132Z,21.70
2023-05-19T20:54:45.494Z,21.68
2023-05-19T20:57:12.958Z,21.67
2023-05-19T20:59:40.344Z,21.65
2023-05-19T21:02:08.603Z,21.62
2023-05-19T21:04:36.592Z,21.59
2023-05-19T21:07:04.001Z,21.57
2023-05-19T21:09:31.604Z,21.55
2023-05-19T21:11:59.080Z,21.52
2023-05-19T21:14:26.898Z,21.50
2023-05-19T21:16:54.691Z,21.48
2023-05-19T21:19:23.335Z,21.47
2023-05-19T21:21:51.428Z,21.45
2023-05-19T21:24:18.714Z,21.43
2023-05-19T21:26:46.286Z,21.43
2023-05-19T21:29:13.621Z,21.41
2023-05-19T21:31:41.346Z,21.38
2023-05-19T21:34:08.699Z,21.36
2023-05-19T21:36:36.360Z,21.33
2023-05-19T21:39:04.731Z,21.31
2023-05-19T21:41:32.809Z,21.29
2023-05-19T21:44:00.273Z,21.28
2023-05-19T21:46:29.418Z,21.26
2023-05-19T21:48:57.032Z,21.23
2023-05-19T21:51:24.278Z,21.21
2023-05-19T21:53:51.779Z,21.17
2023-05-19T21:56:19.295Z,21.15
2023-05-19T21:58:46.276Z,21.13
2023-05-19T22:01:14.625Z,21.10
2023-05-19T22:03:42.350Z,21.08
2023-05-19T22:06:09.742Z,21.05
2023-05-19T22:08:37.199Z,21.01
2023-05-19T22:11:05.158Z,20.98
2023-05-19T22:13:32.466Z,20.92
2023-05-19T22:16:00.242Z,20.88
2023-05-19T22:18:27.277Z,20.81
2023-05-19T22:20:54.581Z,20.75
2023-05-19T22:23:21.885Z,20.69
2023-05-19T22:25:49.409Z,20.65
2023-05-19T22:28:16.747Z,20.59
2023-05-19T22:30:44.623Z,20.54
2023-05-19T22:33:12.457Z,20.49
2023-05-19T22:35:39.834Z,20.44
2023-05-19T22:38:08.822Z,20.36
2023-05-19T22:40:38.155Z,20.29
2023-05-19T22:43:05.368Z,20.25
2023-05-19T22:45:34.084Z,20.20
2023-05-19T22:48:02.087Z,20.12
2023-05-19T22:50:29.170Z,20.05
2023-05-19T22:52:56.473Z,20.00
2023-05-19T22:55:23.779Z,19.97
2023-05-19T22:57:51.751Z,19.96
2023-05-19T23:00:21.258Z,19.95
2023-05-19T23:02:48.676Z,19.95
2023-05-19T23:05:19.040Z,19.94
2023-05-19T23:07:46.179Z,19.93
2023-05-19T23:10:13.329Z,19.90
2023-05-19T23:12:40.478Z,19.83
2023-05-19T23:15:08.857Z,19.78
2023-05-19T23:17:36.554Z,19.72
2023-05-19T23:20:04.592Z,19.63
2023-05-19T23:22:31.744Z,19.52
2023-05-19T23:24:59.235Z,19.43
2023-05-19T23:27:26.962Z,19.39
2023-05-19T23:29:54.622Z,19.38
2023-05-19T23:32:23.028Z,19.37
2023-05-19T23:34:50.046Z,19.35
2023-05-19T23:37:17.506Z,19.34
2023-05-19T23:39:44.654Z,19.30
2023-05-19T23:42:13.544Z,19.30
2023-05-19T23:44:40.900Z,19.28
2023-05-19T23:47:08.423Z,19.21
2023-05-19T23:49:36.123Z,19.19
2023-05-19T23:52:03.438Z,19.20
2023-05-19T23:54:31.474Z,19.21
2023-05-19T23:56:58.906Z,19.20
2023-05-19T23:59:26.269Z,19.17
