createdAt,value
2018-12-21T00:01:08.324Z,20.33
2018-12-21T00:03:37.790Z,20.00
2018-12-21T00:06:07.533Z,17.47
2018-12-21T00:08:37.292Z,19.00
2018-12-21T00:11:07.577Z,19.27
2018-12-21T00:13:37.109Z,19.20
2018-12-21T00:16:07.559Z,19.57
2018-12-21T00:18:36.930Z,18.60
2018-12-21T00:21:07.474Z,18.53
2018-12-21T00:23:36.826Z,19.97
2018-12-21T00:26:06.612Z,18.47
2018-12-21T00:28:36.108Z,17.92
2018-12-21T00:31:11.632Z,18.77
2018-12-21T00:33:46.865Z,17.85
2018-12-21T00:36:22.050Z,18.47
2018-12-21T00:38:58.038Z,19.07
2018-12-21T00:41:27.579Z,17.10
2018-12-21T00:44:02.224Z,18.53
2018-12-21T00:46:35.070Z,16.63
2018-12-21T00:49:05.179Z,18.57
2018-12-21T00:51:36.259Z,16.70
2018-12-21T00:54:06.249Z,18.53
2018-12-21T00:56:35.708Z,18.05
2018-12-21T00:59:05.523Z,17.57
2018-12-21T01:01:35.131Z,18.30
2018-12-21T01:04:04.643Z,17.80
2018-12-21T01:06:34.716Z,18.10
2018-12-21T01:09:05.565Z,17.67
2018-12-21T01:11:35.279Z,18.45
2018-12-21T01:14:04.858Z,19.07
2018-12-21T01:16:34.402Z,17.80
2018-12-21T01:19:04.054Z,18.40
2018-12-21T01:21:38.749Z,18.60
2018-12-21T01:24:05.611Z,17.73
2018-12-21T01:26:36.551Z,17.00
2018-12-21T01:29:07.164Z,17.60
2018-12-21T01:31:36.642Z,17.52
2018-12-21T01:34:06.411Z,18.07
2018-12-21T01:36:36.135Z,18.17
2018-12-21T01:39:07.252Z,17.07
2018-12-21T01:41:36.605Z,17.33
2018-12-21T01:44:06.337Z,18.20
2018-12-21T01:46:35.772Z,17.77
2018-12-21T01:49:06.127Z,16.27
2018-12-21T01:51:35.859Z,16.80
2018-12-21T01:54:05.708Z,18.17
2018-12-21T01:56:35.345Z,16.32
2018-12-21T01:59:05.886Z,16.23
2018-12-21T02:01:35.674Z,17.70
2018-12-21T02:04:05.523Z,16.17
2018-12-21T02:06:35.668Z,16.57
2018-12-21T02:09:08.460Z,16.23
2018-12-21T02:11:38.574Z,16.60
2018-12-21T02:14:08.027Z,15.87
2018-12-21T02:16:38.187Z,16.30
2018-12-21T02:19:07.562Z,15.43
2018-12-21T02:21:37.525Z,15.47
2018-12-21T02:24:07.400Z,14.63
2018-12-21T02:26:39.746Z,16.20
2018-12-21T02:29:09.076Z,14.10
2018-12-21T02:31:39.198Z,15.80
2018-12-21T02:34:09.703Z,15.37
2018-12-21T02:36:39.405Z,16.17
2018-12-21T02:39:09.595Z,14.80
2018-12-21T02:41:39.034Z,15.77
2018-12-21T02:44:09.174Z,15.20
2018-12-21T02:46:38.663Z,14.95
2018-12-21T02:49:08.520Z,15.53
2018-12-21T02:51:38.067Z,14.83
2018-12-21T02:54:07.501Z,14.57
2018-12-21T02:56:36.966Z,13.95
2018-12-21T02:59:06.879Z,14.27
2018-12-21T03:01:36.234Z,14.45
2018-12-21T03:04:06.606Z,14.87
2018-12-21T03:06:36.430Z,15.07
2018-12-21T03:09:09.701Z,14.80
2018-12-21T03:11:39.498Z,14.27
2018-12-21T03:14:09.259Z,13.30
2018-12-21T03:16:41.711Z,14.50
2018-12-21T03:19:11.477Z,14.73
2018-12-21T03:21:41.398Z,14.87
2018-12-21T03:24:11.050Z,14.67
2018-12-21T03:26:41.349Z,14.03
2018-12-21T03:29:10.883Z,14.20
2018-12-21T03:31:40.943Z,14.80
2018-12-21T03:34:10.967Z,15.33
2018-12-21T03:36:40.342Z,15.33
2018-12-21T03:39:10.256Z,15.03
2018-12-21T03:41:39.871Z,15.07
2018-12-21T03:44:09.915Z,14.37
2018-12-21T03:46:39.381Z,14.27
2018-12-21T03:49:10.219Z,14.83
2018-12-21T03:51:40.754Z,14.90
2018-12-21T03:54:10.156Z,13.67
2018-12-21T03:56:39.631Z,14.53
2018-12-21T04:01:42.894Z,13.93
2018-12-21T04:04:14.431Z,14.13
2018-12-21T04:06:44.871Z,14.60
2018-12-21T04:09:15.499Z,13.20
2018-12-21T04:11:44.972Z,13.65
2018-12-21T04:14:14.831Z,13.77
2018-12-21T04:16:44.395Z,13.63
2018-12-21T04:19:14.176Z,14.70
2018-12-21T04:21:43.802Z,14.85
2018-12-21T04:24:13.223Z,13.97
2018-12-21T04:26:42.610Z,13.28
2018-12-21T04:29:12.644Z,14.57
2018-12-21T04:31:42.667Z,14.40
2018-12-21T04:34:12.338Z,14.53
2018-12-21T04:36:41.961Z,15.47
2018-12-21T04:39:12.002Z,14.07
2018-12-21T04:41:41.387Z,14.50
2018-12-21T04:44:13.750Z,13.67
2018-12-21T04:46:43.668Z,15.17
2018-12-21T04:49:13.076Z,13.80
2018-12-21T04:51:45.219Z,14.50
2018-12-21T04:56:43.711Z,14.40
2018-12-21T04:59:13.357Z,14.07
2018-12-21T05:01:43.498Z,14.03
2018-12-21T05:04:19.845Z,14.40
2018-12-21T05:06:45.717Z,13.87
2018-12-21T05:09:15.887Z,14.00
2018-12-21T05:11:45.259Z,13.27
2018-12-21T05:14:14.809Z,14.17
2018-12-21T05:16:44.251Z,13.98
2018-12-21T05:19:19.075Z,13.27
2018-12-21T05:21:48.683Z,14.68
2018-12-21T05:24:18.051Z,14.37
2018-12-21T05:26:47.697Z,14.28
2018-12-21T05:29:17.408Z,14.00
2018-12-21T05:31:52.250Z,14.37
2018-12-21T05:34:22.006Z,14.03
2018-12-21T05:36:51.702Z,13.68
2018-12-21T05:39:21.467Z,14.37
2018-12-21T05:41:53.037Z,13.93
2018-12-21T05:44:25.422Z,14.03
2018-12-21T05:46:57.003Z,14.47
2018-12-21T05:49:29.006Z,14.33
2018-12-21T05:52:00.850Z,14.40
2018-12-21T05:54:33.050Z,15.30
2018-12-21T05:57:03.197Z,15.27
2018-12-21T05:59:33.898Z,14.57
2018-12-21T06:02:05.504Z,14.70
2018-12-21T06:04:35.054Z,14.27
2018-12-21T06:07:05.511Z,14.43
2018-12-21T06:09:35.017Z,13.07
2018-12-21T06:12:04.677Z,14.17
2018-12-21T06:14:34.021Z,13.67
2018-12-21T06:17:03.646Z,13.73
2018-12-21T06:19:33.376Z,14.03
2018-12-21T06:22:04.117Z,13.73
2018-12-21T06:24:40.301Z,13.98
2018-12-21T06:27:12.523Z,13.03
2018-12-21T06:29:43.729Z,13.40
2018-12-21T06:32:15.532Z,13.63
2018-12-21T06:34:45.137Z,12.93
2018-12-21T06:37:14.570Z,12.17
2018-12-21T06:39:44.423Z,11.15
2018-12-21T06:42:14.490Z,11.73
2018-12-21T06:44:44.611Z,11.53
2018-12-21T06:47:14.689Z,11.50
2018-12-21T06:49:44.782Z,10.93
2018-12-21T06:52:14.458Z,10.43
2018-12-21T06:54:44.046Z,9.70
2018-12-21T06:57:13.508Z,9.60
2018-12-21T06:59:42.859Z,9.70
2018-12-21T07:02:12.828Z,9.85
2018-12-21T07:04:42.214Z,9.60
2018-12-21T07:07:11.746Z,9.73
2018-12-21T07:09:41.083Z,8.57
2018-12-21T07:12:10.160Z,9.10
2018-12-21T07:14:40.133Z,8.83
2018-12-21T07:17:09.782Z,8.80
2018-12-21T07:19:39.246Z,8.73
2018-12-21T07:22:09.961Z,8.10
2018-12-21T07:24:40.247Z,8.45
2018-12-21T07:27:09.645Z,8.00
2018-12-21T07:29:39.445Z,8.40
2018-12-21T07:32:08.811Z,8.33
2018-12-21T07:34:39.202Z,8.20
2018-12-21T07:37:08.678Z,8.67
2018-12-21T07:39:37.995Z,8.10
2018-12-21T07:42:07.426Z,8.77
2018-12-21T07:44:36.813Z,8.70
2018-12-21T07:47:06.169Z,8.73
2018-12-21T07:49:36.826Z,10.50
2018-12-21T07:52:06.544Z,10.10
2018-12-21T07:54:36.900Z,10.13
2018-12-21T07:57:08.011Z,9.90
2018-12-21T07:59:37.662Z,11.30
2018-12-21T08:02:08.923Z,10.33
2018-12-21T08:04:38.577Z,10.28
2018-12-21T08:07:09.511Z,10.80
2018-12-21T08:09:39.362Z,10.43
2018-12-21T08:12:09.426Z,11.27
2018-12-21T08:14:41.209Z,11.03
2018-12-21T08:17:11.749Z,10.77
2018-12-21T08:19:41.195Z,11.50
2018-12-21T08:22:11.024Z,11.10
2018-12-21T08:24:40.403Z,10.73
2018-12-21T08:27:11.210Z,10.77
2018-12-21T08:29:40.576Z,11.40
2018-12-21T08:32:10.347Z,11.47
2018-12-21T08:34:39.695Z,11.13
2018-12-21T08:37:09.030Z,11.47
2018-12-21T08:39:39.108Z,12.10
2018-12-21T08:42:08.468Z,11.17
2018-12-21T08:44:38.122Z,11.83
2018-12-21T08:47:07.851Z,12.23
2018-12-21T08:49:39.777Z,12.93
2018-12-21T08:52:09.730Z,12.30
2018-12-21T08:54:39.552Z,12.50
2018-12-21T08:57:09.356Z,13.23
2018-12-21T08:59:41.376Z,13.10
2018-12-21T09:02:11.850Z,13.27
2018-12-21T09:04:44.271Z,14.00
2018-12-21T09:07:14.192Z,14.47
2018-12-21T09:09:48.965Z,13.67
2018-12-21T09:12:18.389Z,14.20
2018-12-21T09:14:48.890Z,14.77
2018-12-21T09:17:18.763Z,13.80
2018-12-21T09:19:48.349Z,14.03
2018-12-21T09:22:17.984Z,14.07
2018-12-21T09:24:47.438Z,14.03
2018-12-21T09:27:16.834Z,13.17
2018-12-21T09:29:46.720Z,15.43
2018-12-21T09:32:16.122Z,13.57
2018-12-21T09:34:46.014Z,14.85
2018-12-21T09:37:16.264Z,14.60
2018-12-21T09:39:46.732Z,14.70
2018-12-21T09:42:16.226Z,15.13
2018-12-21T09:44:52.501Z,14.55
2018-12-21T09:47:18.400Z,13.87
2018-12-21T09:49:47.826Z,13.65
2018-12-21T09:52:19.594Z,13.97
2018-12-21T09:54:49.255Z,13.33
2018-12-21T09:57:18.614Z,13.20
2018-12-21T09:59:48.059Z,12.78
2018-12-21T10:02:17.514Z,13.23
2018-12-21T10:04:47.221Z,13.93
2018-12-21T10:07:16.739Z,13.67
2018-12-21T10:09:46.926Z,13.68
2018-12-21T10:12:16.626Z,13.07
2018-12-21T10:14:46.154Z,12.98
2018-12-21T10:17:15.874Z,13.30
2018-12-21T10:19:45.746Z,13.32
2018-12-21T10:22:15.478Z,13.53
2018-12-21T10:24:45.607Z,13.35
2018-12-21T10:27:15.819Z,13.73
2018-12-21T10:29:45.198Z,13.65
2018-12-21T10:32:16.845Z,14.20
2018-12-21T10:34:46.250Z,13.93
2018-12-21T10:37:16.744Z,14.27
2018-12-21T10:39:46.653Z,14.68
2018-12-21T10:42:15.993Z,14.07
2018-12-21T10:44:45.922Z,15.63
2018-12-21T10:47:15.365Z,15.70
2018-12-21T10:49:47.136Z,14.83
2018-12-21T10:52:18.490Z,16.67
2018-12-21T10:54:49.446Z,15.93
2018-12-21T10:57:21.814Z,16.27
2018-12-21T10:59:53.037Z,16.27
2018-12-21T11:02:23.123Z,16.63
2018-12-21T11:04:52.504Z,15.78
2018-12-21T11:07:24.226Z,16.13
2018-12-21T11:09:53.721Z,17.20
2018-12-21T11:12:24.597Z,15.97
2018-12-21T11:14:54.669Z,16.67
2018-12-21T11:17:24.192Z,17.17
2018-12-21T11:19:54.292Z,16.87
2018-12-21T11:22:23.709Z,17.07
2018-12-21T11:24:53.624Z,15.63
2018-12-21T11:27:23.853Z,15.77
2018-12-21T11:29:55.188Z,16.65
2018-12-21T11:32:24.842Z,16.63
2018-12-21T11:34:54.965Z,16.48
2018-12-21T11:37:24.974Z,16.43
2018-12-21T11:39:54.422Z,16.93
2018-12-21T11:42:24.202Z,15.80
2018-12-21T11:44:53.644Z,17.73
2018-12-21T11:47:23.345Z,16.57
2018-12-21T11:49:53.641Z,16.73
2018-12-21T11:52:23.021Z,17.17
2018-12-21T11:54:52.354Z,16.87
2018-12-21T11:57:21.957Z,16.57
2018-12-21T11:59:51.399Z,17.15
2018-12-21T12:02:20.824Z,17.03
2018-12-21T12:04:50.842Z,15.97
2018-12-21T12:07:20.270Z,16.10
2018-12-21T12:09:50.106Z,16.50
2018-12-21T12:12:19.520Z,15.73
2018-12-21T12:14:49.760Z,15.83
2018-12-21T12:17:19.555Z,16.30
2018-12-21T12:19:49.979Z,15.80
2018-12-21T12:22:19.784Z,14.90
2018-12-21T12:24:52.883Z,16.53
2018-12-21T12:27:21.246Z,15.17
2018-12-21T12:29:50.586Z,15.13
2018-12-21T12:32:21.174Z,15.10
2018-12-21T12:34:51.543Z,15.63
2018-12-21T12:37:20.885Z,15.60
2018-12-21T12:39:50.633Z,15.03
2018-12-21T12:42:20.470Z,15.20
2018-12-21T12:44:50.022Z,15.47
2018-12-21T12:47:19.411Z,15.47
2018-12-21T12:49:49.387Z,14.80
2018-12-21T12:52:19.203Z,14.63
2018-12-21T12:54:48.778Z,14.20
2018-12-21T12:57:18.766Z,14.60
2018-12-21T12:59:48.136Z,14.17
2018-12-21T13:02:18.618Z,14.07
2018-12-21T13:04:48.079Z,13.72
2018-12-21T13:07:18.256Z,13.57
2018-12-21T13:09:47.998Z,13.90
2018-12-21T13:12:17.350Z,13.50
2018-12-21T13:14:46.710Z,13.55
2018-12-21T13:17:16.904Z,13.47
2018-12-21T13:19:46.848Z,13.87
2018-12-21T13:22:17.031Z,13.83
2018-12-21T13:24:46.471Z,13.53
2018-12-21T13:27:16.482Z,13.33
2018-12-21T13:29:45.916Z,13.00
2018-12-21T13:32:15.333Z,13.43
2018-12-21T13:34:44.734Z,13.43
2018-12-21T13:37:14.264Z,11.70
2018-12-21T13:39:43.872Z,12.40
2018-12-21T13:42:14.626Z,12.80
2018-12-21T13:44:44.567Z,11.67
2018-12-21T13:47:13.946Z,12.17
2018-12-21T13:49:44.066Z,12.45
2018-12-21T13:52:13.494Z,11.60
2018-12-21T13:54:42.912Z,12.57
2018-12-21T13:57:12.297Z,12.30
2018-12-21T13:59:42.584Z,12.73
2018-12-21T14:02:12.135Z,11.67
2018-12-21T14:04:41.849Z,11.50
2018-12-21T14:07:11.655Z,11.03
2018-12-21T14:09:43.508Z,11.00
2018-12-21T14:12:13.006Z,11.17
2018-12-21T14:14:42.518Z,9.53
2018-12-21T14:17:13.986Z,10.07
2018-12-21T14:19:43.370Z,9.50
2018-12-21T14:22:12.851Z,10.77
2018-12-21T14:24:42.319Z,9.27
2018-12-21T14:27:11.670Z,8.90
2018-12-21T14:29:41.177Z,8.70
2018-12-21T14:32:11.941Z,8.10
2018-12-21T14:34:41.284Z,9.43
2018-12-21T14:37:10.653Z,8.87
2018-12-21T14:39:40.892Z,8.47
2018-12-21T14:42:10.338Z,9.28
2018-12-21T14:44:39.948Z,8.47
2018-12-21T14:47:09.423Z,8.63
2018-12-21T14:49:39.571Z,8.63
2018-12-21T14:52:09.197Z,8.13
2018-12-21T14:54:42.224Z,8.37
2018-12-21T14:57:11.745Z,8.27
2018-12-21T14:59:41.497Z,9.07
2018-12-21T15:02:11.421Z,8.70
2018-12-21T15:04:42.554Z,8.30
2018-12-21T15:07:12.030Z,8.60
2018-12-21T15:09:42.312Z,8.23
2018-12-21T15:12:11.879Z,8.57
2018-12-21T15:14:41.254Z,8.67
2018-12-21T15:17:10.673Z,9.13
2018-12-21T15:19:41.716Z,8.80
2018-12-21T15:22:11.169Z,8.43
2018-12-21T15:24:41.158Z,8.50
2018-12-21T15:27:10.626Z,9.10
2018-12-21T15:29:41.150Z,8.90
2018-12-21T15:32:11.231Z,8.27
2018-12-21T15:34:41.147Z,8.83
2018-12-21T15:37:11.112Z,9.30
2018-12-21T15:39:43.900Z,8.95
2018-12-21T15:42:13.406Z,8.83
2018-12-21T15:44:42.950Z,9.80
2018-12-21T15:47:12.992Z,8.70
2018-12-21T15:49:42.344Z,9.30
2018-12-21T15:52:12.257Z,9.00
2018-12-21T15:54:41.735Z,9.17
2018-12-21T15:57:11.161Z,8.77
2018-12-21T15:59:41.126Z,9.40
2018-12-21T16:02:10.755Z,10.43
2018-12-21T16:04:40.469Z,9.95
2018-12-21T16:07:09.856Z,10.03
2018-12-21T16:09:39.491Z,9.47
2018-12-21T16:12:08.962Z,10.10
2018-12-21T16:14:39.515Z,9.60
2018-12-21T16:17:09.442Z,9.50
2018-12-21T16:19:39.530Z,9.73
2018-12-21T16:22:10.932Z,9.83
2018-12-21T16:24:40.842Z,10.50
2018-12-21T16:27:10.206Z,10.20
2018-12-21T16:29:39.535Z,9.90
2018-12-21T16:32:08.891Z,9.23
2018-12-21T16:34:38.299Z,9.97
2018-12-21T16:37:07.690Z,9.70
2018-12-21T16:39:37.085Z,10.23
2018-12-21T16:42:06.588Z,10.27
2018-12-21T16:44:36.598Z,10.55
2018-12-21T16:47:06.781Z,10.90
2018-12-21T16:49:36.122Z,11.37
2018-12-21T16:52:05.560Z,10.17
2018-12-21T16:54:35.154Z,10.27
2018-12-21T16:57:05.242Z,10.20
2018-12-21T16:59:38.433Z,11.13
2018-12-21T17:02:08.070Z,10.77
2018-12-21T17:04:39.463Z,11.43
2018-12-21T17:07:09.022Z,10.93
2018-12-21T17:09:39.886Z,11.48
2018-12-21T17:12:09.339Z,12.63
2018-12-21T17:14:39.697Z,11.68
2018-12-21T17:17:09.256Z,10.97
2018-12-21T17:19:41.310Z,11.63
2018-12-21T17:22:10.767Z,11.13
2018-12-21T17:24:40.266Z,11.90
2018-12-21T17:27:09.824Z,11.80
2018-12-21T17:29:40.077Z,12.15
2018-12-21T17:32:09.612Z,13.73
2018-12-21T17:34:39.804Z,13.17
2018-12-21T17:37:09.199Z,12.67
2018-12-21T17:39:39.581Z,12.23
2018-12-21T17:42:09.951Z,12.37
2018-12-21T17:44:40.300Z,13.00
2018-12-21T17:47:09.767Z,11.80
2018-12-21T17:49:42.394Z,12.80
2018-12-21T17:52:12.038Z,12.70
2018-12-21T17:54:41.458Z,13.33
2018-12-21T17:57:10.816Z,12.90
2018-12-21T17:59:40.253Z,12.73
2018-12-21T18:02:09.632Z,12.93
2018-12-21T18:04:39.930Z,13.15
2018-12-21T18:07:09.399Z,12.77
2018-12-21T18:09:40.054Z,12.27
2018-12-21T18:12:09.770Z,12.50
2018-12-21T18:14:39.933Z,12.30
2018-12-21T18:17:09.710Z,11.83
2018-12-21T18:19:40.068Z,13.03
2018-12-21T18:22:15.498Z,12.30
2018-12-21T18:24:47.762Z,12.10
2018-12-21T18:27:17.174Z,12.20
2018-12-21T18:29:47.051Z,12.78
2018-12-21T18:32:23.434Z,12.83
2018-12-21T18:34:52.830Z,12.23
2018-12-21T18:37:22.463Z,12.13
2018-12-21T18:39:57.144Z,11.83
2018-12-21T18:42:26.703Z,11.97
2018-12-21T18:44:56.146Z,11.30
2018-12-21T18:47:25.537Z,10.97
2018-12-21T18:49:55.028Z,12.82
2018-12-21T18:52:24.751Z,12.60
2018-12-21T18:54:54.183Z,12.23
2018-12-21T18:57:25.729Z,11.97
2018-12-21T18:59:55.271Z,12.43
2018-12-21T19:02:26.105Z,11.77
2018-12-21T19:04:55.595Z,13.53
2018-12-21T19:07:24.967Z,12.57
2018-12-21T19:09:54.534Z,13.23
2018-12-21T19:12:23.910Z,13.67
2018-12-21T19:14:53.835Z,12.53
2018-12-21T19:17:23.286Z,13.77
2018-12-21T19:19:52.678Z,14.17
2018-12-21T19:22:22.070Z,14.13
2018-12-21T19:24:51.871Z,13.63
2018-12-21T19:27:21.299Z,14.13
2018-12-21T19:29:51.077Z,13.50
2018-12-21T19:32:21.102Z,13.30
2018-12-21T19:34:50.518Z,13.25
2018-12-21T19:37:20.034Z,13.43
2018-12-21T19:39:50.910Z,13.30
2018-12-21T19:42:20.642Z,12.73
2018-12-21T19:44:50.248Z,13.58
2018-12-21T19:47:19.948Z,12.70
2018-12-21T19:49:49.803Z,13.10
2018-12-21T19:52:19.270Z,13.73
2018-12-21T19:54:55.468Z,12.90
2018-12-21T19:57:25.321Z,12.80
2018-12-21T19:59:54.854Z,14.10
2018-12-21T20:02:30.319Z,13.20
2018-12-21T20:05:00.308Z,14.20
2018-12-21T20:07:29.959Z,13.90
2018-12-21T20:09:59.781Z,13.43
2018-12-21T20:12:29.289Z,12.87
2018-12-21T20:14:58.736Z,13.50
2018-12-21T20:17:28.365Z,12.88
2018-12-21T20:19:57.807Z,14.03
2018-12-21T20:22:27.563Z,14.63
2018-12-21T20:24:56.970Z,14.27
2018-12-21T20:27:26.392Z,13.47
2018-12-21T20:29:55.785Z,14.17
2018-12-21T20:32:26.540Z,14.15
2018-12-21T20:34:56.144Z,13.77
2018-12-21T20:37:26.091Z,15.17
2018-12-21T20:39:55.604Z,14.58
2018-12-21T20:42:25.313Z,13.50
2018-12-21T20:44:54.951Z,14.53
2018-12-21T20:47:26.552Z,14.43
2018-12-21T20:49:56.053Z,14.05
2018-12-21T20:52:25.541Z,13.43
2018-12-21T20:54:57.119Z,15.83
2018-12-21T20:57:30.636Z,15.10
2018-12-21T21:00:01.027Z,14.97
2018-12-21T21:02:30.762Z,14.20
2018-12-21T21:05:04.693Z,15.38
2018-12-21T21:07:36.094Z,14.03
2018-12-21T21:10:08.353Z,14.33
2018-12-21T21:12:38.120Z,14.70
2018-12-21T21:15:10.242Z,14.70
2018-12-21T21:17:40.718Z,13.83
2018-12-21T21:20:12.606Z,15.23
2018-12-21T21:22:42.116Z,16.37
2018-12-21T21:25:11.662Z,14.60
2018-12-21T21:27:41.039Z,14.53
2018-12-21T21:30:13.795Z,15.07
2018-12-21T21:32:43.326Z,15.70
2018-12-21T21:35:12.874Z,17.37
2018-12-21T21:37:42.285Z,15.60
2018-12-21T21:40:17.698Z,15.37
2018-12-21T21:42:48.337Z,15.43
2018-12-21T21:45:18.058Z,16.23
2018-12-21T21:47:47.635Z,14.58
2018-12-21T21:50:17.185Z,14.43
2018-12-21T21:52:47.018Z,14.33
2018-12-21T21:55:16.476Z,15.13
2018-12-21T21:57:46.167Z,14.50
2018-12-21T22:00:17.023Z,15.00
2018-12-21T22:02:46.858Z,14.07
2018-12-21T22:05:16.865Z,14.23
2018-12-21T22:07:46.245Z,13.25
2018-12-21T22:10:15.714Z,13.05
2018-12-21T22:12:45.686Z,12.60
2018-12-21T22:15:15.464Z,13.87
2018-12-21T22:17:44.921Z,13.08
2018-12-21T22:20:14.486Z,12.57
2018-12-21T22:22:43.954Z,12.57
2018-12-21T22:25:13.382Z,12.03
2018-12-21T22:27:47.886Z,12.93
2018-12-21T22:30:15.231Z,13.33
2018-12-21T22:32:44.708Z,12.40
2018-12-21T22:35:14.622Z,12.30
2018-12-21T22:37:44.018Z,12.60
2018-12-21T22:40:13.410Z,12.00
2018-12-21T22:42:42.865Z,12.07
2018-12-21T22:45:13.140Z,12.27
2018-12-21T22:47:43.083Z,12.43
2018-12-21T22:50:12.823Z,12.90
2018-12-21T22:52:43.963Z,12.03
2018-12-21T22:55:14.851Z,12.10
2018-12-21T22:57:46.287Z,12.70
2018-12-21T23:00:29.008Z,11.12
2018-12-21T23:03:00.306Z,11.13
2018-12-21T23:05:31.864Z,10.53
2018-12-21T23:08:01.984Z,10.00
2018-12-21T23:10:32.840Z,9.73
2018-12-21T23:13:05.439Z,9.63
2018-12-21T23:15:37.600Z,9.97
2018-12-21T23:18:09.662Z,9.63
2018-12-21T23:20:41.124Z,8.97
2018-12-21T23:23:12.656Z,10.10
2018-12-21T23:25:45.074Z,9.13
2018-12-21T23:28:16.290Z,9.53
2018-12-21T23:30:45.782Z,9.33
2018-12-21T23:33:17.091Z,8.97
2018-12-21T23:35:47.433Z,9.28
2018-12-21T23:38:17.617Z,8.17
2018-12-21T23:40:47.425Z,8.57
2018-12-21T23:43:17.285Z,8.70
2018-12-21T23:45:49.819Z,8.68
2018-12-21T23:48:20.671Z,8.80
2018-12-21T23:50:51.923Z,8.77
2018-12-21T23:53:21.931Z,9.10
2018-12-21T23:55:51.818Z,8.83
2018-12-21T23:58:21.944Z,9.10
