createdAt,value
2022-10-22T00:01:04.577Z,47.00
2022-10-22T00:03:32.010Z,47.33
2022-10-22T00:05:59.417Z,45.33
2022-10-22T00:08:28.181Z,45.00
2022-10-22T00:10:55.571Z,41.67
2022-10-22T00:13:22.992Z,44.33
2022-10-22T00:15:50.405Z,43.00
2022-10-22T00:18:17.807Z,42.00
2022-10-22T00:20:45.205Z,41.33
2022-10-22T00:23:12.601Z,40.33
2022-10-22T00:25:41.285Z,37.00
2022-10-22T00:28:08.812Z,39.00
2022-10-22T00:30:36.217Z,39.00
2022-10-22T00:33:03.599Z,38.00
2022-10-22T00:35:31.076Z,37.00
2022-10-22T00:37:58.463Z,38.67
2022-10-22T00:40:25.859Z,36.33
2022-10-22T00:42:54.519Z,37.00
2022-10-22T00:45:24.026Z,35.00
2022-10-22T00:47:54.321Z,36.00
2022-10-22T00:50:24.308Z,35.00
2022-10-22T00:52:51.740Z,33.67
2022-10-22T00:55:19.310Z,34.00
2022-10-22T00:57:46.775Z,33.33
2022-10-22T01:00:16.328Z,33.00
2022-10-22T01:02:43.787Z,34.00
2022-10-22T01:05:11.555Z,33.33
2022-10-22T01:07:42.844Z,34.00
2022-10-22T01:10:14.021Z,33.33
2022-10-22T01:12:44.603Z,33.00
2022-10-22T01:15:16.969Z,33.00
2022-10-22T01:17:48.628Z,34.00
2022-10-22T01:20:23.627Z,33.00
2022-10-22T01:22:56.209Z,33.00
2022-10-22T01:25:26.368Z,33.00
2022-10-22T01:27:58.083Z,32.50
2022-10-22T01:30:26.764Z,32.25
2022-10-22T01:32:55.812Z,31.00
2022-10-22T01:35:25.315Z,31.00
2022-10-22T01:37:54.836Z,31.00
2022-10-22T01:40:22.521Z,32.00
2022-10-22T01:42:58.240Z,30.50
2022-10-22T01:45:26.995Z,31.00
2022-10-22T01:47:58.248Z,32.00
2022-10-22T01:50:43.970Z,30.50
2022-10-22T01:53:18.742Z,32.00
2022-10-22T01:55:53.272Z,31.00
2022-10-22T01:58:23.672Z,30.25
2022-10-22T02:00:57.214Z,31.00
2022-10-22T02:03:26.476Z,31.25
2022-10-22T02:05:54.991Z,31.25
2022-10-22T02:08:23.383Z,30.50
2022-10-22T02:10:50.776Z,31.00
2022-10-22T02:13:19.194Z,29.50
2022-10-22T02:15:46.924Z,30.00
2022-10-22T02:18:15.590Z,29.75
2022-10-22T02:20:43.004Z,29.25
2022-10-22T02:23:10.676Z,29.50
2022-10-22T02:25:40.041Z,30.25
2022-10-22T02:28:10.929Z,30.00
2022-10-22T02:30:38.315Z,29.75
2022-10-22T02:33:09.495Z,29.00
2022-10-22T02:35:38.175Z,30.00
2022-10-22T02:38:05.563Z,29.25
2022-10-22T02:40:32.948Z,30.25
2022-10-22T02:43:00.492Z,27.75
2022-10-22T02:45:27.922Z,30.00
2022-10-22T02:47:55.315Z,28.75
2022-10-22T02:50:22.704Z,29.00
2022-10-22T02:52:51.380Z,28.00
2022-10-22T02:55:18.869Z,29.00
2022-10-22T02:57:46.248Z,28.00
2022-10-22T03:00:14.396Z,28.25
2022-10-22T03:02:41.793Z,28.00
2022-10-22T03:05:10.095Z,28.50
2022-10-22T03:07:37.705Z,27.75
2022-10-22T03:10:07.640Z,28.00
2022-10-22T03:12:35.034Z,28.00
2022-10-22T03:15:02.432Z,28.00
2022-10-22T03:17:29.842Z,28.00
2022-10-22T03:19:57.243Z,28.00
2022-10-22T03:22:25.964Z,28.00
2022-10-22T03:24:54.929Z,27.25
2022-10-22T03:27:23.608Z,27.00
2022-10-22T03:29:51.041Z,27.25
2022-10-22T03:32:18.447Z,28.00
2022-10-22T03:34:45.864Z,25.00
2022-10-22T03:37:13.258Z,27.00
2022-10-22T03:39:40.644Z,28.00
2022-10-22T03:42:08.045Z,26.25
2022-10-22T03:44:37.500Z,27.00
2022-10-22T03:47:04.930Z,25.50
2022-10-22T03:49:32.320Z,27.00
2022-10-22T03:51:59.895Z,28.00
2022-10-22T03:54:27.294Z,26.00
2022-10-22T03:56:54.780Z,27.25
2022-10-22T03:59:22.164Z,26.00
2022-10-22T04:01:50.834Z,26.25
2022-10-22T04:04:18.217Z,27.00
2022-10-22T04:06:45.616Z,26.75
2022-10-22T04:09:13.078Z,25.00
2022-10-22T04:11:40.558Z,27.00
2022-10-22T04:14:07.958Z,26.00
2022-10-22T04:16:35.352Z,26.50
2022-10-22T04:19:04.028Z,25.75
2022-10-22T04:21:31.433Z,26.00
2022-10-22T04:23:58.833Z,22.00
2022-10-22T04:26:26.253Z,26.00
2022-10-22T04:28:53.854Z,25.00
2022-10-22T04:31:22.516Z,26.00
2022-10-22T04:33:54.732Z,26.00
2022-10-22T04:36:23.553Z,26.00
2022-10-22T04:38:54.876Z,25.50
2022-10-22T04:41:23.289Z,25.75
2022-10-22T04:43:50.744Z,25.25
2022-10-22T04:46:18.420Z,25.00
2022-10-22T04:48:45.960Z,24.25
2022-10-22T04:51:14.229Z,24.00
2022-10-22T04:53:42.933Z,24.25
2022-10-22T04:56:11.667Z,24.50
2022-10-22T04:58:39.483Z,24.25
2022-10-22T05:01:13.498Z,24.00
2022-10-22T05:03:40.979Z,24.00
2022-10-22T05:06:08.582Z,24.00
2022-10-22T05:08:36.094Z,24.00
2022-10-22T05:11:12.877Z,24.25
2022-10-22T05:13:40.270Z,24.75
2022-10-22T05:16:07.763Z,25.00
2022-10-22T05:18:36.430Z,22.50
2022-10-22T05:21:04.177Z,22.25
2022-10-22T05:23:31.575Z,23.50
2022-10-22T05:26:02.112Z,23.00
2022-10-22T05:28:30.790Z,21.00
2022-10-22T05:30:59.184Z,24.25
2022-10-22T05:33:26.995Z,22.25
2022-10-22T05:35:54.388Z,24.00
2022-10-22T05:38:23.741Z,24.00
2022-10-22T05:41:00.443Z,23.25
2022-10-22T05:43:27.891Z,23.00
2022-10-22T05:45:56.639Z,23.25
2022-10-22T05:48:24.075Z,23.25
2022-10-22T05:50:51.523Z,24.00
2022-10-22T05:53:19.193Z,24.00
2022-10-22T05:55:46.617Z,23.00
2022-10-22T05:58:14.194Z,23.00
2022-10-22T06:00:41.722Z,23.00
2022-10-22T06:03:10.456Z,22.50
2022-10-22T06:05:37.866Z,22.00
2022-10-22T06:08:05.521Z,23.75
2022-10-22T06:10:32.911Z,23.00
2022-10-22T06:13:01.465Z,21.25
2022-10-22T06:15:28.864Z,22.00
2022-10-22T06:17:56.271Z,23.50
2022-10-22T06:20:24.927Z,22.75
2022-10-22T06:22:52.319Z,21.50
2022-10-22T06:25:19.714Z,21.25
2022-10-22T06:27:50.328Z,21.25
2022-10-22T06:30:17.710Z,23.00
2022-10-22T06:32:45.105Z,22.00
2022-10-22T06:35:12.524Z,21.25
2022-10-22T06:37:41.585Z,20.25
2022-10-22T06:40:10.944Z,20.00
2022-10-22T06:42:38.595Z,22.50
2022-10-22T06:45:07.496Z,20.50
2022-10-22T06:47:34.902Z,22.25
2022-10-22T06:50:02.278Z,21.00
2022-10-22T06:52:29.677Z,21.00
2022-10-22T06:54:58.335Z,20.00
2022-10-22T06:57:25.766Z,21.75
2022-10-22T06:59:53.184Z,20.75
2022-10-22T07:02:20.580Z,22.00
2022-10-22T07:04:48.152Z,20.25
2022-10-22T07:07:15.863Z,21.25
2022-10-22T07:09:45.405Z,21.75
2022-10-22T07:12:14.465Z,21.50
2022-10-22T07:14:41.873Z,20.00
2022-10-22T07:17:09.254Z,20.00
2022-10-22T07:19:36.640Z,20.00
2022-10-22T07:22:04.092Z,20.25
2022-10-22T07:24:31.464Z,20.00
2022-10-22T07:26:58.935Z,19.50
2022-10-22T07:29:28.347Z,19.25
2022-10-22T07:31:55.743Z,20.00
2022-10-22T07:34:23.139Z,21.00
2022-10-22T07:36:50.530Z,19.00
2022-10-22T07:39:17.924Z,18.75
2022-10-22T07:41:45.325Z,20.00
2022-10-22T07:44:12.719Z,20.00
2022-10-22T07:46:43.509Z,19.50
2022-10-22T07:49:12.844Z,19.25
2022-10-22T07:51:40.238Z,19.00
2022-10-22T07:54:07.623Z,19.50
2022-10-22T07:56:35.007Z,20.00
2022-10-22T08:01:34.845Z,17.75
2022-10-22T08:04:03.626Z,18.75
2022-10-22T08:06:32.368Z,18.75
2022-10-22T08:08:59.773Z,19.50
2022-10-22T08:11:27.699Z,20.00
2022-10-22T08:13:55.083Z,20.00
2022-10-22T08:16:22.618Z,18.00
2022-10-22T08:18:50.040Z,19.00
2022-10-22T08:21:18.703Z,17.50
2022-10-22T08:23:46.164Z,19.00
2022-10-22T08:26:13.565Z,21.75
2022-10-22T08:28:40.947Z,23.75
2022-10-22T08:31:08.504Z,22.50
2022-10-22T08:33:36.344Z,28.00
2022-10-22T08:36:03.746Z,51.00
2022-10-22T08:38:32.416Z,23.00
2022-10-22T08:41:04.255Z,25.00
2022-10-22T08:43:40.953Z,23.25
2022-10-22T08:46:14.245Z,23.75
2022-10-22T08:48:44.159Z,22.00
2022-10-22T08:51:13.525Z,22.75
2022-10-22T08:53:44.967Z,22.75
2022-10-22T08:56:12.365Z,21.25
2022-10-22T08:58:42.956Z,22.00
2022-10-22T09:01:12.134Z,21.25
2022-10-22T09:03:44.165Z,21.50
2022-10-22T09:06:13.516Z,20.00
2022-10-22T09:08:43.457Z,20.00
2022-10-22T09:11:18.548Z,21.00
2022-10-22T09:13:46.314Z,21.00
2022-10-22T09:16:16.696Z,20.00
2022-10-22T09:18:47.734Z,19.25
2022-10-22T09:21:20.155Z,20.75
2022-10-22T09:24:00.945Z,20.25
2022-10-22T09:26:28.369Z,18.25
2022-10-22T09:28:55.797Z,20.00
2022-10-22T09:31:23.244Z,20.00
2022-10-22T09:33:51.998Z,19.50
2022-10-22T09:36:22.233Z,20.00
2022-10-22T09:38:50.421Z,20.00
2022-10-22T09:41:19.776Z,18.25
2022-10-22T09:43:47.658Z,17.75
2022-10-22T09:46:16.877Z,18.75
2022-10-22T09:48:45.242Z,18.25
2022-10-22T09:51:15.342Z,17.00
2022-10-22T09:53:43.388Z,16.00
2022-10-22T09:56:17.078Z,18.75
2022-10-22T09:58:49.149Z,18.00
2022-10-22T10:01:19.033Z,17.25
2022-10-22T10:03:46.491Z,17.00
2022-10-22T10:06:13.901Z,17.00
2022-10-22T10:08:41.364Z,16.00
2022-10-22T10:11:11.537Z,17.50
2022-10-22T10:13:51.244Z,16.00
2022-10-22T10:16:27.897Z,17.50
2022-10-22T10:19:05.403Z,15.00
2022-10-22T10:21:35.907Z,17.75
2022-10-22T10:24:04.592Z,15.75
2022-10-22T10:26:35.279Z,15.25
2022-10-22T10:29:11.875Z,17.50
2022-10-22T10:31:42.647Z,16.50
2022-10-22T10:34:16.078Z,14.50
2022-10-22T10:36:46.327Z,16.00
2022-10-22T10:39:17.624Z,16.00
2022-10-22T10:41:50.726Z,17.00
2022-10-22T10:44:45.048Z,15.75
2022-10-22T10:47:19.045Z,15.75
2022-10-22T10:49:46.437Z,15.25
2022-10-22T10:52:20.406Z,14.75
2022-10-22T10:54:53.702Z,16.00
2022-10-22T10:57:26.174Z,15.25
2022-10-22T11:00:01.395Z,14.25
2022-10-22T11:02:40.901Z,15.25
2022-10-22T11:05:14.463Z,14.00
2022-10-22T11:07:43.519Z,14.50
2022-10-22T11:10:13.871Z,14.25
2022-10-22T11:12:43.076Z,13.25
2022-10-22T11:15:15.145Z,15.00
2022-10-22T11:17:45.425Z,14.50
2022-10-22T11:20:15.890Z,14.50
2022-10-22T11:23:06.665Z,11.25
2022-10-22T11:25:32.713Z,13.00
2022-10-22T11:28:06.781Z,14.75
2022-10-22T11:30:37.917Z,13.00
2022-10-22T11:33:07.349Z,13.00
2022-10-22T11:35:35.621Z,15.00
2022-10-22T11:38:03.644Z,13.00
2022-10-22T11:40:33.762Z,14.00
2022-10-22T11:43:05.118Z,13.00
2022-10-22T11:45:33.704Z,13.50
2022-10-22T11:48:08.312Z,14.00
2022-10-22T11:50:47.002Z,42.33
2022-10-22T11:53:19.620Z,33.75
2022-10-22T11:55:48.494Z,23.25
2022-10-22T11:58:30.893Z,20.00
2022-10-22T12:00:58.874Z,18.25
2022-10-22T12:03:40.950Z,17.25
2022-10-22T12:06:20.744Z,17.00
2022-10-22T12:08:51.871Z,13.00
2022-10-22T12:11:21.979Z,15.00
2022-10-22T12:13:58.539Z,14.75
2022-10-22T12:16:43.900Z,14.00
2022-10-22T12:19:17.081Z,12.50
2022-10-22T12:21:46.648Z,14.75
2022-10-22T12:24:14.236Z,12.00
2022-10-22T12:26:41.907Z,11.50
2022-10-22T12:29:11.441Z,10.25
2022-10-22T12:31:39.723Z,12.25
2022-10-22T12:34:07.133Z,11.00
2022-10-22T12:36:36.931Z,11.25
2022-10-22T12:39:12.070Z,10.50
2022-10-22T12:41:39.989Z,10.50
2022-10-22T12:44:07.477Z,10.50
2022-10-22T12:46:35.688Z,9.75
2022-10-22T12:49:04.030Z,10.25
2022-10-22T12:54:04.972Z,9.75
2022-10-22T12:56:33.161Z,9.50
2022-10-22T12:59:01.897Z,9.50
2022-10-22T13:01:30.678Z,8.00
2022-10-22T13:04:15.765Z,8.00
2022-10-22T13:06:44.805Z,6.50
2022-10-22T13:09:17.318Z,8.00
2022-10-22T13:11:50.703Z,7.75
2022-10-22T13:14:21.407Z,7.00
2022-10-22T13:17:08.429Z,7.00
2022-10-22T13:19:41.156Z,5.50
2022-10-22T13:22:29.391Z,9.00
2022-10-22T13:24:59.655Z,7.00
2022-10-22T13:27:28.104Z,4.50
2022-10-22T13:29:56.003Z,6.75
2022-10-22T13:32:31.091Z,5.00
2022-10-22T13:34:59.427Z,6.25
2022-10-22T13:37:26.845Z,5.75
2022-10-22T13:39:54.250Z,5.50
2022-10-22T13:42:22.953Z,7.00
2022-10-22T13:44:50.596Z,7.00
2022-10-22T13:47:26.201Z,6.00
2022-10-22T13:49:57.455Z,5.25
2022-10-22T13:52:29.863Z,6.00
2022-10-22T13:54:57.308Z,7.00
2022-10-22T13:57:26.201Z,6.00
2022-10-22T13:59:53.652Z,6.00
2022-10-22T14:02:24.512Z,5.50
2022-10-22T14:04:52.444Z,6.00
2022-10-22T14:07:19.842Z,6.00
2022-10-22T14:09:47.268Z,6.00
2022-10-22T14:12:15.455Z,6.25
2022-10-22T14:14:44.541Z,5.00
2022-10-22T14:17:15.675Z,5.50
2022-10-22T14:19:43.907Z,5.00
2022-10-22T14:22:14.740Z,5.00
2022-10-22T14:24:42.137Z,5.00
2022-10-22T14:27:11.380Z,3.00
2022-10-22T14:29:38.804Z,5.00
2022-10-22T14:32:12.861Z,5.00
2022-10-22T14:34:41.343Z,4.00
2022-10-22T14:37:14.493Z,2.25
2022-10-22T14:39:42.427Z,3.67
2022-10-22T14:42:11.072Z,5.00
2022-10-22T14:44:38.503Z,4.25
2022-10-22T14:47:05.922Z,5.00
2022-10-22T14:49:34.590Z,4.00
2022-10-22T14:52:02.011Z,4.00
2022-10-22T14:54:29.479Z,3.00
2022-10-22T14:56:56.934Z,3.00
2022-10-22T14:59:25.610Z,4.00
2022-10-22T15:01:52.999Z,4.00
2022-10-22T15:04:20.404Z,4.00
2022-10-22T15:06:49.135Z,4.00
2022-10-22T15:09:16.598Z,3.50
2022-10-22T15:11:44.054Z,2.00
2022-10-22T15:14:11.440Z,4.00
2022-10-22T15:16:38.846Z,4.00
2022-10-22T15:19:06.261Z,4.00
2022-10-22T15:21:33.714Z,3.75
2022-10-22T15:24:03.134Z,3.00
2022-10-22T15:26:30.526Z,3.75
2022-10-22T15:28:57.921Z,4.00
2022-10-22T15:31:44.064Z,4.00
2022-10-22T15:34:14.684Z,4.00
2022-10-22T15:36:42.119Z,3.50
2022-10-22T15:39:11.144Z,4.25
2022-10-22T15:41:38.595Z,4.25
2022-10-22T15:44:06.847Z,4.00
2022-10-22T15:46:35.381Z,4.00
2022-10-22T15:49:03.049Z,3.00
2022-10-22T15:51:30.530Z,4.00
2022-10-22T15:53:59.225Z,3.25
2022-10-22T15:56:28.637Z,4.00
2022-10-22T15:58:56.367Z,3.00
2022-10-22T16:01:23.848Z,6.75
2022-10-22T16:03:53.401Z,6.50
2022-10-22T16:06:20.821Z,6.00
2022-10-22T16:08:48.313Z,4.00
2022-10-22T16:11:15.749Z,4.75
2022-10-22T16:13:44.402Z,5.00
2022-10-22T16:16:11.796Z,5.00
2022-10-22T16:18:39.204Z,4.50
2022-10-22T16:21:06.847Z,4.75
2022-10-22T16:23:34.649Z,5.50
2022-10-22T16:26:02.561Z,6.00
2022-10-22T16:28:29.988Z,4.75
2022-10-22T16:31:02.300Z,5.25
2022-10-22T16:33:39.158Z,5.00
2022-10-22T16:36:10.784Z,5.00
2022-10-22T16:38:38.167Z,4.75
2022-10-22T16:41:09.549Z,5.00
2022-10-22T16:43:37.034Z,6.00
2022-10-22T16:46:06.766Z,6.00
2022-10-22T16:48:34.218Z,5.75
2022-10-22T16:51:06.013Z,6.00
2022-10-22T16:56:01.737Z,5.75
2022-10-22T16:58:29.177Z,5.00
2022-10-22T17:00:56.680Z,6.50
2022-10-22T17:03:28.305Z,6.75
2022-10-22T17:05:58.958Z,6.00
2022-10-22T17:08:26.378Z,6.00
2022-10-22T17:10:53.761Z,7.00
2022-10-22T17:13:21.161Z,6.25
2022-10-22T17:15:48.651Z,7.00
2022-10-22T17:18:16.073Z,6.50
2022-10-22T17:20:44.788Z,6.00
2022-10-22T17:23:12.163Z,6.25
2022-10-22T17:25:42.508Z,7.00
2022-10-22T17:28:09.957Z,6.75
2022-10-22T17:30:38.849Z,6.00
2022-10-22T17:33:06.241Z,6.00
2022-10-22T17:35:33.767Z,6.00
2022-10-22T17:38:02.457Z,7.00
2022-10-22T17:40:30.711Z,7.00
2022-10-22T17:42:58.125Z,6.25
2022-10-22T17:45:25.507Z,7.50
2022-10-22T17:47:52.920Z,6.00
2022-10-22T17:50:20.319Z,7.00
2022-10-22T17:52:47.697Z,7.00
2022-10-22T17:55:16.598Z,8.25
2022-10-22T17:57:43.990Z,7.00
2022-10-22T18:00:12.822Z,6.50
2022-10-22T18:02:42.490Z,7.00
2022-10-22T18:05:10.770Z,7.00
2022-10-22T18:07:38.173Z,6.75
2022-10-22T18:10:06.593Z,7.50
2022-10-22T18:12:35.351Z,8.00
2022-10-22T18:15:02.836Z,6.50
2022-10-22T18:17:31.835Z,8.00
2022-10-22T18:20:00.961Z,8.00
2022-10-22T18:22:28.353Z,7.75
2022-10-22T18:24:55.976Z,8.00
2022-10-22T18:27:23.369Z,7.75
2022-10-22T18:29:52.058Z,6.75
2022-10-22T18:32:19.453Z,8.00
2022-10-22T18:34:48.029Z,7.50
2022-10-22T18:37:15.479Z,6.50
2022-10-22T18:39:42.910Z,7.00
2022-10-22T18:42:10.318Z,7.50
2022-10-22T18:44:37.735Z,7.50
2022-10-22T18:47:08.538Z,8.00
2022-10-22T18:49:35.939Z,6.75
2022-10-22T18:52:03.340Z,9.00
2022-10-22T18:54:30.729Z,8.67
2022-10-22T18:57:02.532Z,8.00
2022-10-22T18:59:30.573Z,8.00
2022-10-22T19:01:59.414Z,8.00
2022-10-22T19:04:32.911Z,7.00
2022-10-22T19:07:00.425Z,7.25
2022-10-22T19:09:27.843Z,7.00
2022-10-22T19:11:55.306Z,7.50
2022-10-22T19:14:22.737Z,7.75
2022-10-22T19:16:50.265Z,6.00
2022-10-22T19:19:18.738Z,8.25
2022-10-22T19:21:47.436Z,8.00
2022-10-22T19:24:14.955Z,8.75
2022-10-22T19:26:42.434Z,7.00
2022-10-22T19:29:10.869Z,7.75
2022-10-22T19:31:38.421Z,7.00
2022-10-22T19:34:05.886Z,8.00
2022-10-22T19:36:34.388Z,6.50
2022-10-22T19:39:03.164Z,7.50
2022-10-22T19:41:31.430Z,6.25
2022-10-22T19:43:59.456Z,7.75
2022-10-22T19:46:27.065Z,8.00
2022-10-22T19:48:56.382Z,7.00
2022-10-22T19:51:24.642Z,8.50
2022-10-22T19:53:52.115Z,7.75
2022-10-22T19:56:21.417Z,8.00
2022-10-22T19:58:48.830Z,7.50
2022-10-22T20:01:17.051Z,7.00
2022-10-22T20:03:44.533Z,8.00
2022-10-22T20:06:12.582Z,9.00
2022-10-22T20:08:40.430Z,8.00
2022-10-22T20:11:09.016Z,7.75
2022-10-22T20:16:10.114Z,9.00
2022-10-22T20:18:38.487Z,9.25
2022-10-22T20:21:06.104Z,8.50
2022-10-22T20:23:33.497Z,9.00
2022-10-22T20:26:00.992Z,4.25
2022-10-22T20:28:28.440Z,9.00
2022-10-22T20:30:57.234Z,9.00
2022-10-22T20:33:24.692Z,9.50
2022-10-22T20:36:03.147Z,8.00
2022-10-22T20:38:30.666Z,9.25
2022-10-22T20:41:02.400Z,9.33
2022-10-22T20:43:29.803Z,7.00
2022-10-22T20:45:58.513Z,9.00
2022-10-22T20:48:26.770Z,9.33
2022-10-22T20:50:54.883Z,8.33
2022-10-22T20:53:22.384Z,9.33
2022-10-22T20:55:50.019Z,9.00
2022-10-22T20:58:18.227Z,8.00
2022-10-22T21:00:45.754Z,9.00
2022-10-22T21:03:14.553Z,10.00
2022-10-22T21:05:42.173Z,10.00
2022-10-22T21:08:10.328Z,9.00
2022-10-22T21:10:48.799Z,8.50
2022-10-22T21:13:16.593Z,9.75
2022-10-22T21:15:44.022Z,8.00
2022-10-22T21:18:11.441Z,8.50
2022-10-22T21:20:40.737Z,8.25
2022-10-22T21:23:08.178Z,8.00
2022-10-22T21:25:38.463Z,9.00
2022-10-22T21:28:09.548Z,8.25
2022-10-22T21:30:37.082Z,8.00
2022-10-22T21:33:04.639Z,8.50
2022-10-22T21:35:33.312Z,0.00
2022-10-22T21:38:02.090Z,9.00
2022-10-22T21:40:29.700Z,8.00
2022-10-22T21:42:57.097Z,7.75
2022-10-22T21:45:24.532Z,8.75
2022-10-22T21:47:51.951Z,8.00
2022-10-22T21:50:19.644Z,8.00
2022-10-22T21:52:47.042Z,8.00
2022-10-22T21:55:15.788Z,8.00
2022-10-22T21:57:43.477Z,8.00
2022-10-22T22:00:12.605Z,8.00
2022-10-22T22:02:46.267Z,8.00
2022-10-22T22:05:13.736Z,8.50
2022-10-22T22:07:41.142Z,8.00
2022-10-22T22:10:09.657Z,8.00
2022-10-22T22:12:38.352Z,9.50
2022-10-22T22:15:06.837Z,9.00
2022-10-22T22:17:34.293Z,7.25
2022-10-22T22:20:02.802Z,8.00
2022-10-22T22:22:30.986Z,8.00
2022-10-22T22:24:58.385Z,8.50
2022-10-22T22:27:25.870Z,8.00
2022-10-22T22:29:55.577Z,7.00
2022-10-22T22:32:22.965Z,8.00
2022-10-22T22:34:50.365Z,5.25
2022-10-22T22:37:17.751Z,8.75
2022-10-22T22:39:45.160Z,9.00
2022-10-22T22:42:12.535Z,7.33
2022-10-22T22:44:40.227Z,7.33
2022-10-22T22:47:09.194Z,7.00
2022-10-22T22:49:36.902Z,9.00
2022-10-22T22:52:04.357Z,8.00
2022-10-22T22:54:31.810Z,7.00
2022-10-22T22:56:59.237Z,5.00
2022-10-22T22:59:26.762Z,7.33
2022-10-22T23:01:54.171Z,7.00
2022-10-22T23:04:23.757Z,6.33
2022-10-22T23:06:51.448Z,7.25
2022-10-22T23:11:48.022Z,8.00
2022-10-22T23:14:16.178Z,8.00
2022-10-22T23:16:46.091Z,8.25
2022-10-22T23:19:13.550Z,8.25
2022-10-22T23:21:44.972Z,8.00
2022-10-22T23:24:13.351Z,6.00
2022-10-22T23:26:42.600Z,7.00
2022-10-22T23:29:11.794Z,7.25
2022-10-22T23:31:39.284Z,8.00
2022-10-22T23:34:07.174Z,6.00
2022-10-22T23:36:34.707Z,8.00
2022-10-22T23:39:05.113Z,6.00
2022-10-22T23:41:32.595Z,7.25
2022-10-22T23:43:59.999Z,7.50
2022-10-22T23:46:27.399Z,7.75
2022-10-22T23:48:54.957Z,7.25
2022-10-22T23:51:22.483Z,7.00
2022-10-22T23:53:54.905Z,6.00
2022-10-22T23:56:23.683Z,7.50
2022-10-22T23:58:52.406Z,7.25
