createdAt,value
2023-05-02T00:01:20.820Z,8.94
2023-05-02T00:03:47.699Z,8.90
2023-05-02T00:06:14.677Z,8.87
2023-05-02T00:08:41.635Z,8.87
2023-05-02T00:11:08.429Z,8.85
2023-05-02T00:13:35.084Z,8.82
2023-05-02T00:16:02.132Z,8.80
2023-05-02T00:18:28.796Z,8.76
2023-05-02T00:20:56.792Z,8.74
2023-05-02T00:23:24.150Z,8.76
2023-05-02T00:25:51.011Z,8.80
2023-05-02T00:28:18.296Z,8.80
2023-05-02T00:30:46.400Z,8.79
2023-05-02T00:33:14.836Z,8.76
2023-05-02T00:35:42.278Z,8.72
2023-05-02T00:38:09.280Z,8.78
2023-05-02T00:40:52.983Z,8.79
2023-05-02T00:43:20.117Z,8.64
2023-05-02T00:45:47.397Z,8.76
2023-05-02T00:48:14.884Z,8.71
2023-05-02T00:50:43.508Z,8.70
2023-05-02T00:53:11.109Z,8.68
2023-05-02T00:55:38.658Z,8.68
2023-05-02T00:58:11.015Z,8.67
2023-05-02T01:01:05.292Z,8.67
2023-05-02T01:03:39.963Z,8.65
2023-05-02T01:06:33.900Z,8.56
2023-05-02T01:09:19.392Z,8.60
2023-05-02T01:11:53.634Z,8.56
2023-05-02T01:14:22.259Z,8.50
2023-05-02T01:16:50.242Z,8.44
2023-05-02T01:19:26.996Z,8.45
2023-05-02T01:21:55.248Z,8.50
2023-05-02T01:24:40.443Z,8.50
2023-05-02T01:27:37.001Z,8.55
2023-05-02T01:30:06.727Z,8.54
2023-05-02T01:32:37.342Z,8.51
2023-05-02T01:35:06.605Z,8.52
2023-05-02T01:37:34.453Z,8.50
2023-05-02T01:40:03.860Z,8.50
2023-05-02T01:42:32.677Z,8.44
2023-05-02T01:45:02.989Z,8.48
2023-05-02T01:47:33.434Z,8.46
2023-05-02T01:50:01.960Z,8.49
2023-05-02T01:52:30.466Z,8.40
2023-05-02T01:55:00.147Z,8.40
2023-05-02T01:57:27.586Z,8.35
2023-05-02T01:59:57.245Z,8.31
2023-05-02T02:02:29.837Z,8.36
2023-05-02T02:04:57.824Z,8.32
2023-05-02T02:07:24.558Z,8.27
2023-05-02T02:09:52.962Z,8.23
2023-05-02T02:12:27.301Z,8.23
2023-05-02T02:15:03.263Z,8.20
2023-05-02T02:17:39.905Z,8.17
2023-05-02T02:20:10.262Z,8.15
2023-05-02T02:22:39.481Z,8.12
2023-05-02T02:25:09.654Z,8.11
2023-05-02T02:27:38.006Z,8.06
2023-05-02T02:30:06.037Z,8.06
2023-05-02T02:32:32.692Z,8.02
2023-05-02T02:35:01.008Z,8.00
2023-05-02T02:38:16.838Z,7.95
2023-05-02T02:40:56.207Z,7.90
2023-05-02T02:43:38.082Z,7.91
2023-05-02T02:46:10.739Z,7.94
2023-05-02T02:48:50.746Z,7.91
2023-05-02T02:51:32.062Z,7.90
2023-05-02T02:54:33.722Z,7.93
2023-05-02T02:57:16.150Z,7.90
2023-05-02T02:59:51.524Z,7.87
2023-05-02T03:02:20.158Z,7.85
2023-05-02T03:04:47.436Z,7.79
2023-05-02T03:07:14.345Z,7.76
2023-05-02T03:09:45.884Z,7.76
2023-05-02T03:12:17.359Z,7.78
2023-05-02T03:14:44.987Z,7.75
2023-05-02T03:17:11.843Z,7.74
2023-05-02T03:19:38.894Z,7.75
2023-05-02T03:22:06.145Z,7.76
2023-05-02T03:24:34.815Z,7.75
2023-05-02T03:27:03.044Z,7.78
2023-05-02T03:29:35.280Z,7.75
2023-05-02T03:32:02.548Z,7.73
2023-05-02T03:34:29.487Z,7.72
2023-05-02T03:36:57.329Z,7.66
2023-05-02T03:39:24.223Z,7.63
2023-05-02T03:41:51.108Z,7.61
2023-05-02T03:44:21.309Z,7.59
2023-05-02T03:46:48.524Z,7.54
2023-05-02T03:49:15.371Z,7.52
2023-05-02T03:51:44.899Z,7.48
2023-05-02T03:54:13.133Z,7.43
2023-05-02T03:56:42.947Z,7.44
2023-05-02T03:59:24.325Z,7.39
2023-05-02T04:01:52.300Z,7.39
2023-05-02T04:04:24.248Z,7.41
2023-05-02T04:06:53.424Z,7.35
2023-05-02T04:09:25.093Z,7.33
2023-05-02T04:11:56.582Z,7.30
2023-05-02T04:14:23.369Z,7.32
2023-05-02T04:16:52.629Z,7.31
2023-05-02T04:19:27.506Z,7.36
2023-05-02T04:21:54.019Z,7.37
2023-05-02T04:24:20.591Z,7.40
2023-05-02T04:26:48.749Z,7.43
2023-05-02T04:29:15.417Z,7.51
2023-05-02T04:31:42.675Z,7.58
2023-05-02T04:34:10.650Z,7.65
2023-05-02T04:36:45.507Z,7.72
2023-05-02T04:39:15.005Z,7.74
2023-05-02T04:41:48.273Z,7.81
2023-05-02T04:44:15.580Z,7.82
2023-05-02T04:46:43.498Z,7.86
2023-05-02T04:49:10.376Z,7.86
2023-05-02T04:51:36.894Z,7.90
2023-05-02T04:54:03.738Z,7.97
2023-05-02T04:56:30.588Z,8.01
2023-05-02T04:58:57.163Z,8.07
2023-05-02T05:01:24.931Z,8.11
2023-05-02T05:03:51.872Z,8.19
2023-05-02T05:06:19.408Z,8.26
2023-05-02T05:08:46.770Z,8.34
2023-05-02T05:11:15.973Z,8.42
2023-05-02T05:13:42.766Z,8.47
2023-05-02T05:16:12.169Z,8.52
2023-05-02T05:18:42.363Z,8.57
2023-05-02T05:21:11.513Z,8.64
2023-05-02T05:23:39.177Z,8.70
2023-05-02T05:26:13.411Z,8.73
2023-05-02T05:28:43.250Z,8.78
2023-05-02T05:31:12.693Z,8.84
2023-05-02T05:33:40.742Z,8.77
2023-05-02T05:36:10.235Z,8.78
2023-05-02T05:38:37.367Z,8.80
2023-05-02T05:41:11.229Z,8.77
2023-05-02T05:43:42.004Z,8.75
2023-05-02T05:46:09.158Z,8.78
2023-05-02T05:48:37.450Z,8.80
2023-05-02T05:51:07.668Z,8.86
2023-05-02T05:53:34.438Z,8.88
2023-05-02T05:56:12.922Z,8.87
2023-05-02T05:58:44.832Z,8.89
2023-05-02T06:01:13.434Z,8.93
2023-05-02T06:03:40.571Z,9.01
2023-05-02T06:06:07.371Z,9.07
2023-05-02T06:08:34.228Z,9.14
2023-05-02T06:11:00.794Z,9.18
2023-05-02T06:13:27.367Z,9.26
2023-05-02T06:15:55.056Z,9.34
2023-05-02T06:18:21.736Z,9.41
2023-05-02T06:20:48.258Z,9.52
2023-05-02T06:23:14.793Z,9.65
2023-05-02T06:25:41.371Z,9.71
2023-05-02T06:28:09.527Z,9.76
2023-05-02T06:30:36.289Z,9.73
2023-05-02T06:33:06.038Z,9.73
2023-05-02T06:35:32.658Z,9.84
2023-05-02T06:37:59.251Z,9.94
2023-05-02T06:40:25.962Z,9.95
2023-05-02T06:42:52.467Z,9.87
2023-05-02T06:45:19.000Z,9.83
2023-05-02T06:47:45.907Z,9.77
2023-05-02T06:50:12.590Z,9.81
2023-05-02T06:52:39.098Z,9.82
2023-05-02T06:55:05.911Z,9.79
2023-05-02T06:57:32.482Z,9.79
2023-05-02T06:59:59.159Z,9.74
2023-05-02T07:02:25.824Z,9.74
2023-05-02T07:04:52.402Z,9.78
2023-05-02T07:07:20.587Z,9.72
2023-05-02T07:09:47.195Z,9.69
2023-05-02T07:12:13.723Z,9.62
2023-05-02T07:14:40.398Z,9.58
2023-05-02T07:17:07.052Z,9.61
2023-05-02T07:19:33.856Z,9.67
2023-05-02T07:22:00.382Z,9.72
2023-05-02T07:24:26.955Z,9.78
2023-05-02T07:26:53.487Z,9.77
2023-05-02T07:29:20.059Z,9.77
2023-05-02T07:31:47.052Z,9.74
2023-05-02T07:34:13.792Z,9.72
2023-05-02T07:36:40.329Z,9.71
2023-05-02T07:39:06.896Z,9.69
2023-05-02T07:41:33.448Z,9.73
2023-05-02T07:44:00.172Z,9.74
2023-05-02T07:46:26.872Z,9.74
2023-05-02T07:48:54.257Z,9.75
2023-05-02T07:51:21.680Z,9.75
2023-05-02T07:53:54.464Z,9.82
2023-05-02T07:56:21.364Z,9.93
2023-05-02T07:58:47.971Z,10.02
2023-05-02T08:01:14.533Z,10.20
2023-05-02T08:03:42.490Z,10.25
2023-05-02T08:06:10.025Z,10.34
2023-05-02T08:08:37.065Z,10.36
2023-05-02T08:11:03.769Z,10.44
2023-05-02T08:13:30.439Z,10.51
2023-05-02T08:15:58.349Z,10.59
2023-05-02T08:18:25.494Z,10.66
2023-05-02T08:20:53.010Z,10.71
2023-05-02T08:23:19.581Z,10.73
2023-05-02T08:25:46.221Z,10.71
2023-05-02T08:28:13.225Z,10.74
2023-05-02T08:30:39.851Z,10.83
2023-05-02T08:33:06.501Z,10.96
2023-05-02T08:35:33.082Z,11.05
2023-05-02T08:37:59.615Z,11.12
2023-05-02T08:40:38.229Z,11.22
2023-05-02T08:43:08.472Z,11.27
2023-05-02T08:45:38.423Z,11.43
2023-05-02T08:48:10.485Z,11.58
2023-05-02T08:50:38.516Z,11.81
2023-05-02T08:53:06.947Z,11.90
2023-05-02T08:55:34.238Z,11.90
2023-05-02T08:58:01.456Z,12.10
2023-05-02T09:00:28.729Z,12.19
2023-05-02T09:03:04.683Z,12.31
2023-05-02T09:05:32.953Z,12.40
2023-05-02T09:07:59.608Z,12.55
2023-05-02T09:10:28.431Z,12.73
2023-05-02T09:12:54.985Z,13.00
2023-05-02T09:15:21.609Z,13.33
2023-05-02T09:17:48.390Z,13.58
2023-05-02T09:20:16.126Z,13.64
2023-05-02T09:22:52.474Z,13.63
2023-05-02T09:25:22.560Z,13.84
2023-05-02T09:27:56.411Z,13.85
2023-05-02T09:30:23.904Z,13.73
2023-05-02T09:32:51.448Z,13.91
2023-05-02T09:35:23.876Z,14.00
2023-05-02T09:37:57.359Z,14.13
2023-05-02T09:40:24.487Z,14.22
2023-05-02T09:42:51.423Z,14.35
2023-05-02T09:45:22.125Z,14.38
2023-05-02T09:47:49.206Z,14.51
2023-05-02T09:50:35.134Z,15.12
2023-05-02T09:53:02.786Z,15.48
2023-05-02T09:55:29.317Z,15.60
2023-05-02T09:57:56.020Z,16.24
2023-05-02T10:00:22.652Z,16.20
2023-05-02T10:02:51.552Z,16.04
2023-05-02T10:05:20.063Z,16.02
2023-05-02T10:07:46.968Z,16.44
2023-05-02T10:10:17.244Z,17.07
2023-05-02T10:12:43.963Z,17.07
2023-05-02T10:15:13.058Z,16.69
2023-05-02T10:17:42.362Z,16.72
2023-05-02T10:20:10.491Z,17.36
2023-05-02T10:22:37.393Z,18.16
2023-05-02T10:25:04.546Z,18.48
2023-05-02T10:27:32.201Z,18.28
2023-05-02T10:29:59.517Z,18.36
2023-05-02T10:32:29.672Z,17.84
2023-05-02T10:35:03.265Z,18.11
2023-05-02T10:37:30.303Z,18.41
2023-05-02T10:39:56.885Z,18.44
2023-05-02T10:42:23.768Z,17.91
2023-05-02T10:44:51.196Z,17.84
2023-05-02T10:47:21.919Z,17.35
2023-05-02T10:49:59.698Z,17.01
2023-05-02T10:52:27.775Z,17.00
2023-05-02T10:55:13.479Z,17.34
2023-05-02T10:58:00.922Z,17.53
2023-05-02T11:00:32.464Z,17.97
2023-05-02T11:02:59.439Z,18.80
2023-05-02T11:05:26.876Z,19.05
2023-05-02T11:08:13.665Z,18.47
2023-05-02T11:10:40.434Z,19.15
2023-05-02T11:13:06.973Z,19.90
2023-05-02T11:15:33.510Z,20.26
2023-05-02T11:18:01.355Z,20.57
2023-05-02T11:20:28.551Z,20.59
2023-05-02T11:22:55.894Z,20.07
2023-05-02T11:25:30.830Z,18.92
2023-05-02T11:27:57.971Z,17.93
2023-05-02T11:30:44.144Z,17.05
2023-05-02T11:33:11.994Z,16.44
2023-05-02T11:35:42.138Z,16.53
2023-05-02T11:38:12.233Z,17.39
2023-05-02T11:40:38.769Z,18.58
2023-05-02T11:43:15.446Z,18.82
2023-05-02T11:45:44.672Z,18.25
2023-05-02T11:48:13.410Z,17.52
2023-05-02T11:50:48.608Z,17.21
2023-05-02T11:53:17.582Z,16.85
2023-05-02T11:55:45.123Z,16.63
2023-05-02T11:58:18.948Z,16.62
2023-05-02T12:00:48.526Z,16.52
2023-05-02T12:03:28.880Z,16.61
2023-05-02T12:05:56.084Z,17.08
2023-05-02T12:08:23.468Z,17.78
2023-05-02T12:10:51.899Z,17.71
2023-05-02T12:13:19.363Z,17.46
2023-05-02T12:15:46.208Z,17.29
2023-05-02T12:18:13.177Z,17.08
2023-05-02T12:20:40.117Z,17.07
2023-05-02T12:23:13.069Z,17.68
2023-05-02T12:25:43.000Z,17.93
2023-05-02T12:28:10.412Z,17.60
2023-05-02T12:30:41.880Z,17.38
2023-05-02T12:33:08.660Z,17.17
2023-05-02T12:35:35.582Z,17.08
2023-05-02T12:38:12.381Z,16.78
2023-05-02T12:40:40.067Z,16.70
2023-05-02T12:43:10.603Z,16.38
2023-05-02T12:45:37.431Z,15.76
2023-05-02T12:48:19.478Z,15.34
2023-05-02T12:50:46.027Z,15.16
2023-05-02T12:53:12.637Z,15.17
2023-05-02T12:55:39.234Z,15.96
2023-05-02T12:58:06.991Z,16.99
2023-05-02T13:00:35.224Z,17.81
2023-05-02T13:03:02.217Z,18.41
2023-05-02T13:05:28.810Z,18.75
2023-05-02T13:07:59.282Z,19.20
2023-05-02T13:10:26.264Z,19.40
2023-05-02T13:12:53.079Z,19.78
2023-05-02T13:15:19.879Z,19.77
2023-05-02T13:17:46.667Z,19.85
2023-05-02T13:20:13.360Z,20.02
2023-05-02T13:22:40.130Z,20.16
2023-05-02T13:25:07.106Z,20.13
2023-05-02T13:27:34.361Z,19.94
2023-05-02T13:30:06.771Z,20.02
2023-05-02T13:32:35.375Z,20.01
2023-05-02T13:35:01.999Z,19.82
2023-05-02T13:37:28.600Z,19.17
2023-05-02T13:39:55.136Z,18.47
2023-05-02T13:42:21.837Z,18.27
2023-05-02T13:44:48.410Z,17.59
2023-05-02T13:47:14.941Z,17.55
2023-05-02T13:49:41.487Z,17.45
2023-05-02T13:52:08.233Z,17.85
2023-05-02T13:54:34.777Z,18.23
2023-05-02T13:57:01.310Z,18.48
2023-05-02T13:59:27.833Z,18.86
2023-05-02T14:01:54.411Z,18.76
2023-05-02T14:04:21.664Z,18.52
2023-05-02T14:06:49.874Z,18.38
2023-05-02T14:09:17.063Z,18.20
2023-05-02T14:11:44.446Z,18.01
2023-05-02T14:14:12.562Z,18.11
2023-05-02T14:16:39.382Z,18.21
2023-05-02T14:19:06.018Z,18.01
2023-05-02T14:21:32.559Z,17.87
2023-05-02T14:24:00.228Z,17.80
2023-05-02T14:26:26.889Z,17.90
2023-05-02T14:28:53.412Z,18.03
2023-05-02T14:31:20.035Z,18.15
2023-05-02T14:33:46.615Z,18.06
2023-05-02T14:36:13.164Z,17.91
2023-05-02T14:38:39.802Z,17.37
2023-05-02T14:41:07.026Z,16.99
2023-05-02T14:43:33.597Z,16.63
2023-05-02T14:46:00.229Z,16.40
2023-05-02T14:48:26.820Z,16.48
2023-05-02T14:50:53.850Z,16.53
2023-05-02T14:53:20.917Z,16.99
2023-05-02T14:55:47.545Z,17.36
2023-05-02T14:58:20.553Z,17.58
2023-05-02T15:00:47.546Z,17.41
2023-05-02T15:03:14.346Z,17.01
2023-05-02T15:05:41.853Z,17.02
2023-05-02T15:08:08.463Z,17.14
2023-05-02T15:10:38.520Z,17.35
2023-05-02T15:13:06.038Z,17.29
2023-05-02T15:15:32.644Z,17.26
2023-05-02T15:17:59.278Z,17.34
2023-05-02T15:20:26.240Z,17.29
2023-05-02T15:22:52.798Z,17.13
2023-05-02T15:25:19.362Z,17.02
2023-05-02T15:27:46.073Z,16.95
2023-05-02T15:30:12.768Z,16.98
2023-05-02T15:32:39.400Z,17.04
2023-05-02T15:35:07.872Z,16.88
2023-05-02T15:37:34.826Z,16.68
2023-05-02T15:40:04.151Z,16.56
2023-05-02T15:42:31.107Z,16.65
2023-05-02T15:44:57.936Z,16.71
2023-05-02T15:47:25.100Z,16.69
2023-05-02T15:49:53.961Z,16.66
2023-05-02T15:52:21.227Z,16.55
2023-05-02T15:54:47.774Z,16.44
2023-05-02T15:57:14.324Z,16.28
2023-05-02T15:59:40.925Z,16.16
2023-05-02T16:02:07.711Z,16.06
2023-05-02T16:04:35.120Z,15.99
2023-05-02T16:07:02.046Z,15.86
2023-05-02T16:09:31.111Z,15.75
2023-05-02T16:11:58.023Z,15.75
2023-05-02T16:14:26.185Z,15.71
2023-05-02T16:16:52.827Z,15.64
2023-05-02T16:19:19.448Z,15.60
2023-05-02T16:21:46.413Z,15.59
2023-05-02T16:24:13.021Z,15.50
2023-05-02T16:26:39.651Z,15.39
2023-05-02T16:29:06.193Z,15.45
2023-05-02T16:31:32.851Z,15.60
2023-05-02T16:33:59.486Z,15.68
2023-05-02T16:36:26.462Z,15.65
2023-05-02T16:38:53.045Z,15.59
2023-05-02T16:41:19.598Z,15.66
2023-05-02T16:43:46.902Z,15.57
2023-05-02T16:46:13.469Z,15.58
2023-05-02T16:48:40.092Z,15.61
2023-05-02T16:51:06.978Z,15.61
2023-05-02T16:53:33.545Z,15.52
2023-05-02T16:56:00.190Z,15.56
2023-05-02T16:58:29.945Z,15.58
2023-05-02T17:00:56.904Z,15.58
2023-05-02T17:03:23.508Z,15.53
2023-05-02T17:05:50.167Z,15.40
2023-05-02T17:08:17.087Z,15.22
2023-05-02T17:10:48.280Z,15.02
2023-05-02T17:13:14.898Z,14.86
2023-05-02T17:15:41.508Z,14.76
2023-05-02T17:18:08.193Z,14.75
2023-05-02T17:20:36.008Z,14.67
2023-05-02T17:23:02.977Z,14.70
2023-05-02T17:25:30.468Z,14.65
2023-05-02T17:27:57.054Z,14.63
2023-05-02T17:30:25.227Z,14.62
2023-05-02T17:32:51.906Z,14.65
2023-05-02T17:35:18.469Z,14.64
2023-05-02T17:37:45.111Z,14.51
2023-05-02T17:40:12.395Z,14.46
2023-05-02T17:42:39.149Z,14.39
2023-05-02T17:45:07.416Z,14.26
2023-05-02T17:47:33.986Z,14.20
2023-05-02T17:50:03.755Z,14.08
2023-05-02T17:52:31.341Z,13.99
2023-05-02T17:54:57.951Z,13.84
2023-05-02T17:57:24.509Z,13.75
2023-05-02T17:59:53.720Z,13.77
2023-05-02T18:02:21.854Z,13.80
2023-05-02T18:04:49.569Z,13.76
2023-05-02T18:07:17.913Z,13.64
2023-05-02T18:09:44.528Z,13.51
2023-05-02T18:12:11.317Z,13.41
2023-05-02T18:14:37.965Z,13.34
2023-05-02T18:17:04.520Z,13.26
2023-05-02T18:19:31.104Z,13.18
2023-05-02T18:21:58.603Z,13.13
2023-05-02T18:24:25.219Z,13.09
2023-05-02T18:26:52.600Z,13.03
2023-05-02T18:29:19.131Z,12.96
2023-05-02T18:31:52.236Z,12.92
2023-05-02T18:34:19.268Z,12.81
2023-05-02T18:36:45.898Z,12.79
2023-05-02T18:39:12.602Z,12.77
2023-05-02T18:41:39.421Z,12.76
2023-05-02T18:44:10.646Z,12.72
2023-05-02T18:46:37.386Z,12.66
2023-05-02T18:49:04.326Z,12.61
2023-05-02T18:51:31.037Z,12.48
2023-05-02T18:53:57.538Z,12.38
2023-05-02T18:56:25.432Z,12.31
2023-05-02T18:58:56.568Z,12.28
2023-05-02T19:01:23.750Z,12.22
2023-05-02T19:03:52.306Z,12.21
2023-05-02T19:06:19.337Z,12.23
2023-05-02T19:08:46.688Z,12.24
2023-05-02T19:11:13.649Z,12.19
2023-05-02T19:13:40.283Z,12.10
2023-05-02T19:16:13.675Z,12.02
2023-05-02T19:18:40.728Z,11.96
2023-05-02T19:21:07.912Z,11.94
2023-05-02T19:23:35.581Z,11.93
2023-05-02T19:26:02.117Z,11.93
2023-05-02T19:28:28.648Z,11.94
2023-05-02T19:30:55.174Z,11.95
2023-05-02T19:33:21.709Z,11.89
2023-05-02T19:35:48.507Z,11.85
2023-05-02T19:38:15.072Z,11.82
2023-05-02T19:40:41.608Z,11.80
2023-05-02T19:43:08.217Z,11.78
2023-05-02T19:45:35.237Z,11.77
2023-05-02T19:48:01.855Z,11.73
2023-05-02T19:50:28.523Z,11.72
2023-05-02T19:52:55.064Z,11.76
2023-05-02T19:55:21.752Z,11.83
2023-05-02T19:57:48.887Z,11.89
2023-05-02T20:00:15.662Z,11.88
2023-05-02T20:02:42.285Z,11.82
2023-05-02T20:05:09.139Z,11.76
2023-05-02T20:07:36.116Z,11.69
2023-05-02T20:10:02.974Z,11.62
2023-05-02T20:12:29.855Z,11.54
2023-05-02T20:14:56.371Z,11.33
2023-05-02T20:17:23.117Z,11.04
2023-05-02T20:19:49.666Z,10.95
2023-05-02T20:22:16.190Z,10.83
2023-05-02T20:24:43.837Z,10.86
2023-05-02T20:27:10.428Z,10.95
2023-05-02T20:29:37.004Z,11.02
2023-05-02T20:32:03.715Z,10.99
2023-05-02T20:34:30.320Z,11.05
2023-05-02T20:36:56.879Z,11.02
2023-05-02T20:39:24.000Z,11.04
2023-05-02T20:41:50.610Z,11.12
2023-05-02T20:44:22.499Z,11.18
2023-05-02T20:46:49.161Z,11.23
2023-05-02T20:49:15.726Z,11.31
2023-05-02T20:51:42.259Z,11.38
2023-05-02T20:54:08.802Z,11.37
2023-05-02T20:56:35.477Z,11.36
2023-05-02T20:59:02.035Z,11.36
2023-05-02T21:01:28.606Z,11.33
2023-05-02T21:03:57.200Z,11.34
2023-05-02T21:06:24.317Z,11.32
2023-05-02T21:08:51.296Z,11.31
2023-05-02T21:11:17.825Z,11.32
2023-05-02T21:13:44.449Z,11.34
2023-05-02T21:16:18.040Z,11.36
2023-05-02T21:18:45.067Z,11.34
2023-05-02T21:21:11.633Z,11.34
2023-05-02T21:23:38.274Z,11.33
2023-05-02T21:26:04.887Z,11.31
2023-05-02T21:28:31.467Z,11.30
2023-05-02T21:30:58.007Z,11.27
2023-05-02T21:33:24.659Z,11.26
2023-05-02T21:35:58.304Z,11.21
2023-05-02T21:38:25.775Z,11.13
2023-05-02T21:40:52.630Z,11.06
2023-05-02T21:43:19.362Z,11.00
2023-05-02T21:45:46.597Z,11.01
2023-05-02T21:48:13.906Z,11.01
2023-05-02T21:50:41.616Z,10.98
2023-05-02T21:53:08.796Z,10.98
2023-05-02T21:55:39.799Z,10.97
2023-05-02T21:58:07.833Z,10.93
2023-05-02T22:00:36.438Z,10.88
2023-05-02T22:03:07.587Z,10.87
2023-05-02T22:05:35.923Z,10.79
2023-05-02T22:08:03.040Z,10.77
2023-05-02T22:10:29.932Z,10.70
2023-05-02T22:12:56.648Z,10.64
2023-05-02T22:15:23.221Z,10.56
2023-05-02T22:17:50.619Z,10.49
2023-05-02T22:20:17.323Z,10.46
2023-05-02T22:22:43.930Z,10.43
2023-05-02T22:25:10.531Z,10.34
2023-05-02T22:27:37.325Z,10.23
2023-05-02T22:30:04.420Z,10.16
2023-05-02T22:32:31.397Z,10.09
2023-05-02T22:34:58.205Z,10.00
2023-05-02T22:37:24.962Z,9.91
2023-05-02T22:39:51.580Z,9.83
2023-05-02T22:42:18.562Z,9.79
2023-05-02T22:47:17.903Z,9.67
2023-05-02T22:49:45.730Z,9.56
2023-05-02T22:52:14.167Z,9.48
2023-05-02T22:54:40.779Z,9.43
2023-05-02T22:57:07.364Z,9.38
2023-05-02T22:59:33.904Z,9.34
2023-05-02T23:02:00.607Z,9.34
2023-05-02T23:04:27.208Z,9.26
2023-05-02T23:06:54.309Z,9.21
2023-05-02T23:09:21.327Z,9.16
2023-05-02T23:11:47.982Z,9.12
2023-05-02T23:14:15.212Z,9.08
2023-05-02T23:16:41.892Z,9.02
2023-05-02T23:19:08.574Z,9.02
2023-05-02T23:21:35.110Z,8.96
2023-05-02T23:24:01.925Z,8.90
2023-05-02T23:26:28.462Z,8.85
2023-05-02T23:28:55.013Z,8.83
2023-05-02T23:31:21.657Z,8.77
2023-05-02T23:33:48.377Z,8.77
2023-05-02T23:36:15.256Z,8.74
2023-05-02T23:38:41.978Z,8.74
2023-05-02T23:41:08.638Z,8.71
2023-05-02T23:43:35.603Z,8.66
2023-05-02T23:46:02.536Z,8.64
2023-05-02T23:48:29.107Z,8.58
2023-05-02T23:50:55.632Z,8.54
2023-05-02T23:53:22.198Z,8.54
2023-05-02T23:55:48.720Z,8.50
2023-05-02T23:58:15.378Z,8.47
