createdAt,value
2018-02-25T07:57:08.535Z,-3.30
2018-02-25T07:57:42.538Z,-3.20
2018-02-25T07:58:17.511Z,-3.20
2018-02-25T07:58:51.184Z,-3.10
2018-02-25T07:59:24.453Z,-3.10
2018-02-25T07:59:57.673Z,-3.00
2018-02-25T08:00:31.208Z,-3.00
2018-02-25T08:01:04.435Z,-3.00
2018-02-25T08:01:37.661Z,-3.10
2018-02-25T08:06:13.229Z,-2.70
2018-02-25T08:10:48.001Z,-2.90
2018-02-25T08:15:21.277Z,-3.00
2018-02-25T08:19:57.070Z,-2.70
2018-02-25T08:24:30.362Z,-2.80
2018-02-25T08:29:04.782Z,-2.10
2018-02-25T08:33:38.958Z,-2.00
2018-02-25T08:38:12.514Z,-2.10
2018-02-25T08:42:47.583Z,-2.50
2018-02-25T08:47:21.032Z,-2.50
2018-02-25T08:51:55.491Z,-1.40
2018-02-25T08:56:29.601Z,-1.30
2018-02-25T09:01:02.871Z,-1.40
2018-02-25T09:05:37.506Z,-1.10
2018-02-25T09:10:10.821Z,-1.20
2018-02-25T09:14:45.276Z,-1.00
2018-02-25T09:19:19.068Z,-1.10
2018-02-25T09:23:53.109Z,-1.70
2018-02-25T09:28:27.158Z,-1.40
2018-02-25T09:33:00.379Z,-1.50
2018-02-25T09:37:33.804Z,-0.90
2018-02-25T09:42:07.094Z,-0.50
2018-02-25T09:46:40.319Z,-1.10
2018-02-25T09:51:14.391Z,0.30
2018-02-25T09:55:48.421Z,1.10
2018-02-25T10:00:22.452Z,1.60
2018-02-25T10:04:57.117Z,0.60
2018-02-25T10:09:30.818Z,0.50
2018-02-25T10:14:04.233Z,1.20
2018-02-25T10:18:37.560Z,2.20
2018-02-25T10:23:15.881Z,1.60
2018-02-25T10:27:50.031Z,1.80
2018-02-25T10:32:25.146Z,1.70
2018-02-25T10:36:58.527Z,2.00
2018-02-25T10:41:32.978Z,2.30
2018-02-25T10:46:06.984Z,2.00
2018-02-25T10:50:40.234Z,1.90
2018-02-25T10:55:14.285Z,2.20
2018-02-25T10:59:47.860Z,2.90
2018-02-25T11:04:21.114Z,2.10
2018-02-25T11:08:54.423Z,3.30
2018-02-25T11:13:27.778Z,3.80
2018-02-25T11:18:01.809Z,3.60
2018-02-25T11:22:35.101Z,3.50
2018-02-25T11:27:08.325Z,2.90
2018-02-25T11:31:42.438Z,2.40
2018-02-25T11:36:16.403Z,2.40
2018-02-25T11:40:49.696Z,3.90
2018-02-25T11:45:24.673Z,3.40
2018-02-25T11:49:58.115Z,3.50
2018-02-25T11:54:33.061Z,3.50
2018-02-25T11:59:06.661Z,3.30
2018-02-25T12:03:40.687Z,2.20
2018-02-25T12:08:14.328Z,2.10
2018-02-25T12:12:47.552Z,2.40
2018-02-25T12:17:21.887Z,2.90
2018-02-25T12:21:57.005Z,3.60
2018-02-25T12:26:30.450Z,3.50
2018-02-25T12:31:04.143Z,3.60
2018-02-25T12:35:37.404Z,3.60
2018-02-25T12:40:10.674Z,4.40
2018-02-25T12:44:45.692Z,2.40
2018-02-25T12:49:19.931Z,2.40
2018-02-25T12:53:53.233Z,2.30
2018-02-25T12:58:26.521Z,1.40
2018-02-25T13:02:59.755Z,2.20
2018-02-25T13:07:33.003Z,2.70
2018-02-25T13:12:07.015Z,1.50
2018-02-25T13:16:41.097Z,1.60
2018-02-25T13:21:14.373Z,1.50
2018-02-25T13:25:47.767Z,0.70
2018-02-25T13:30:21.739Z,1.40
2018-02-25T13:34:55.144Z,1.30
2018-02-25T13:39:28.572Z,1.40
2018-02-25T13:44:01.824Z,2.00
2018-02-25T13:48:35.824Z,1.40
2018-02-25T13:53:09.435Z,1.40
2018-02-25T13:57:42.731Z,1.60
2018-02-25T14:02:15.984Z,1.30
2018-02-25T14:06:50.308Z,1.00
2018-02-25T14:11:24.690Z,0.90
2018-02-25T14:15:58.704Z,0.90
2018-02-25T14:20:31.985Z,1.00
2018-02-25T14:25:06.035Z,0.70
2018-02-25T14:29:39.295Z,0.70
2018-02-25T14:34:13.336Z,0.70
2018-02-25T14:38:47.363Z,0.50
2018-02-25T14:43:21.348Z,0.30
2018-02-25T14:47:54.599Z,0.30
2018-02-25T14:52:28.603Z,0.20
2018-02-25T14:57:01.861Z,0.10
2018-02-25T15:01:35.119Z,0.20
2018-02-25T15:06:09.539Z,0.20
2018-02-25T15:10:42.892Z,0.00
2018-02-25T15:15:16.299Z,0.00
2018-02-25T15:19:51.074Z,0.10
2018-02-25T15:24:24.429Z,0.00
2018-02-25T15:28:57.652Z,0.00
2018-02-25T15:33:32.627Z,-0.10
2018-02-25T15:38:05.899Z,-0.20
2018-02-25T15:42:39.107Z,-0.20
2018-02-25T15:47:12.375Z,-0.20
2018-02-25T15:51:45.677Z,-0.30
2018-02-25T15:56:18.971Z,-0.40
2018-02-25T16:00:52.231Z,-0.40
2018-02-25T16:05:25.475Z,-0.40
2018-02-25T16:09:58.877Z,-0.40
2018-02-25T16:14:32.906Z,-0.60
2018-02-25T16:19:06.408Z,-0.60
2018-02-25T16:23:40.503Z,-0.70
2018-02-25T16:28:13.767Z,-0.80
2018-02-25T16:32:47.712Z,-0.90
2018-02-25T16:37:21.407Z,-1.00
2018-02-25T16:41:54.738Z,-1.00
2018-02-25T16:46:28.065Z,-1.00
2018-02-25T16:51:01.769Z,-1.10
2018-02-25T16:55:35.056Z,-1.20
2018-02-25T17:00:08.361Z,-1.20
2018-02-25T17:04:41.608Z,-1.20
2018-02-25T17:09:16.201Z,-1.30
2018-02-25T17:13:49.504Z,-1.40
2018-02-25T17:18:23.543Z,-1.50
2018-02-25T17:22:57.662Z,-1.60
2018-02-25T17:27:31.000Z,-1.50
2018-02-25T17:32:05.660Z,-1.50
2018-02-25T17:36:38.952Z,-1.60
2018-02-25T17:41:12.367Z,-1.70
2018-02-25T17:45:45.661Z,-1.60
2018-02-25T17:50:18.941Z,-1.70
2018-02-25T17:54:54.313Z,-1.80
2018-02-25T17:59:27.624Z,-1.80
2018-02-25T18:04:00.896Z,-1.80
2018-02-25T18:08:34.522Z,-1.90
2018-02-25T18:13:09.677Z,-1.90
2018-02-25T18:17:43.034Z,-2.00
2018-02-25T18:22:16.416Z,-1.90
2018-02-25T18:26:50.763Z,-1.90
2018-02-25T18:31:24.052Z,-2.00
2018-02-25T18:35:58.076Z,-2.00
2018-02-25T18:40:32.912Z,-2.10
2018-02-25T18:45:06.912Z,-2.00
2018-02-25T18:49:42.118Z,-2.10
2018-02-25T18:54:15.384Z,-2.20
2018-02-25T18:58:48.871Z,-2.10
2018-02-25T19:03:22.277Z,-2.20
2018-02-25T19:07:55.656Z,-2.20
2018-02-25T19:12:28.886Z,-2.20
2018-02-25T19:17:02.512Z,-2.30
2018-02-25T19:21:35.993Z,-2.10
2018-02-25T19:26:09.564Z,-2.30
2018-02-25T19:30:44.241Z,-2.20
2018-02-25T19:35:19.744Z,-2.30
2018-02-25T19:40:01.311Z,-2.30
2018-02-25T19:44:37.204Z,-2.30
2018-02-25T19:49:12.392Z,-2.30
2018-02-25T19:53:46.144Z,-2.30
2018-02-25T19:58:20.377Z,-2.20
2018-02-25T20:02:53.786Z,-2.30
2018-02-25T20:07:27.867Z,-2.30
2018-02-25T20:12:01.107Z,-2.30
2018-02-25T20:16:34.350Z,-2.20
2018-02-25T20:21:07.625Z,-2.30
2018-02-25T20:25:41.639Z,-2.30
2018-02-25T20:30:14.952Z,-2.30
2018-02-25T20:34:48.231Z,-2.30
2018-02-25T20:39:21.605Z,-2.30
2018-02-25T20:43:59.826Z,-2.40
2018-02-25T20:48:33.172Z,-2.50
2018-02-25T20:53:06.447Z,-2.30
2018-02-25T20:57:39.838Z,-2.30
2018-02-25T21:02:13.874Z,-2.40
2018-02-25T21:06:47.919Z,-2.40
2018-02-25T21:11:21.309Z,-2.50
2018-02-25T21:15:56.065Z,-2.40
2018-02-25T21:20:29.448Z,-2.50
2018-02-25T21:25:03.108Z,-2.50
2018-02-25T21:29:37.132Z,-2.50
2018-02-25T21:34:10.992Z,-2.60
2018-02-25T21:38:45.049Z,-2.60
2018-02-25T21:43:19.079Z,-2.60
2018-02-25T21:47:53.104Z,-2.60
2018-02-25T21:52:27.141Z,-2.70
2018-02-25T21:57:05.993Z,-2.80
2018-02-25T22:01:44.971Z,-2.80
2018-02-25T22:06:18.255Z,-2.70
2018-02-25T22:10:51.533Z,-2.80
2018-02-25T22:15:25.105Z,-2.80
2018-02-25T22:19:58.679Z,-2.90
2018-02-25T22:24:31.982Z,-3.00
2018-02-25T22:29:05.244Z,-2.90
2018-02-25T22:33:39.264Z,-2.90
2018-02-25T22:38:12.567Z,-3.00
2018-02-25T22:42:46.460Z,-3.00
2018-02-25T22:47:19.704Z,-3.10
2018-02-25T22:51:52.969Z,-3.10
2018-02-25T22:56:26.276Z,-3.00
2018-02-25T23:00:59.566Z,-3.10
2018-02-25T23:05:33.588Z,-3.10
2018-02-25T23:10:07.603Z,-3.20
2018-02-25T23:14:40.847Z,-3.30
2018-02-25T23:19:14.438Z,-3.10
2018-02-25T23:23:48.492Z,-3.20
2018-02-25T23:28:22.373Z,-3.30
2018-02-25T23:32:56.204Z,-3.30
2018-02-25T23:37:30.290Z,-3.30
2018-02-25T23:42:03.507Z,-3.40
2018-02-25T23:46:36.753Z,-3.50
2018-02-25T23:51:10.728Z,-3.50
2018-02-25T23:55:43.992Z,-3.50
