createdAt,value
2018-12-09T00:03:57.224Z,94349.95
2018-12-09T00:06:26.248Z,94338.52
2018-12-09T00:08:55.303Z,94324.88
2018-12-09T00:11:24.340Z,94314.70
2018-12-09T00:13:53.378Z,94329.11
2018-12-09T00:16:22.423Z,94312.70
2018-12-09T00:18:51.471Z,94312.03
2018-12-09T00:21:20.701Z,94299.63
2018-12-09T00:23:49.724Z,94319.93
2018-12-09T00:26:18.758Z,94271.25
2018-12-09T00:28:55.022Z,94276.78
2018-12-09T00:31:24.619Z,94251.16
2018-12-09T00:36:29.346Z,94261.37
2018-12-09T00:38:58.393Z,94248.22
2018-12-09T00:41:27.475Z,94239.59
2018-12-09T00:43:56.759Z,94231.75
2018-12-09T00:46:26.007Z,94217.69
2018-12-09T00:48:55.139Z,94228.08
2018-12-09T00:51:24.197Z,94241.35
2018-12-09T00:53:53.247Z,94207.36
2018-12-09T00:56:22.275Z,94206.53
2018-12-09T00:58:51.314Z,94203.64
2018-12-09T01:01:20.361Z,94205.47
2018-12-09T01:03:49.395Z,94198.64
2018-12-09T01:06:18.423Z,94218.98
2018-12-09T01:08:47.463Z,94198.94
2018-12-09T01:11:16.502Z,94176.92
2018-12-09T01:13:46.347Z,94173.87
2018-12-09T01:21:29.898Z,94187.58
2018-12-09T01:23:58.924Z,94179.78
2018-12-09T01:26:29.967Z,94180.73
2018-12-09T01:28:58.990Z,94181.66
2018-12-09T01:31:28.032Z,94163.45
2018-12-09T01:33:57.078Z,94180.63
2018-12-09T01:36:26.126Z,94175.25
2018-12-09T01:38:55.173Z,94169.02
2018-12-09T01:41:24.210Z,94178.20
2018-12-09T01:46:30.023Z,94197.08
2018-12-09T01:48:59.076Z,94176.70
2018-12-09T01:51:28.090Z,94166.29
2018-12-09T01:56:38.907Z,94154.41
2018-12-09T01:59:08.929Z,94183.13
2018-12-09T02:01:37.979Z,94174.67
2018-12-09T02:04:07.051Z,94154.16
2018-12-09T02:06:36.071Z,94179.19
2018-12-09T02:09:05.170Z,94159.75
2018-12-09T02:11:34.252Z,94186.41
2018-12-09T02:16:51.716Z,94173.27
2018-12-09T02:19:20.874Z,94164.05
2018-12-09T02:21:49.987Z,94149.83
2018-12-09T02:29:31.353Z,94159.55
2018-12-09T02:34:37.465Z,94154.51
2018-12-09T02:37:06.481Z,94144.88
2018-12-09T02:39:39.656Z,94154.83
2018-12-09T02:42:08.974Z,94120.41
2018-12-09T02:44:38.031Z,94119.86
2018-12-09T02:47:07.062Z,94142.59
2018-12-09T02:49:36.142Z,94129.57
2018-12-09T02:52:05.201Z,94119.06
2018-12-09T02:54:34.289Z,94116.50
2018-12-09T02:57:03.329Z,94118.13
2018-12-09T02:59:32.546Z,94095.02
2018-12-09T03:02:11.390Z,94094.29
2018-12-09T03:04:40.543Z,94110.48
2018-12-09T03:07:09.570Z,94096.38
2018-12-09T03:09:38.661Z,94072.67
2018-12-09T03:16:53.061Z,94062.93
2018-12-09T03:19:22.115Z,94047.50
2018-12-09T03:21:52.223Z,94047.02
2018-12-09T03:24:21.270Z,94046.26
2018-12-09T03:26:50.330Z,94026.48
2018-12-09T03:29:20.310Z,94029.05
2018-12-09T03:31:49.376Z,94024.83
2018-12-09T03:34:18.489Z,94013.88
2018-12-09T03:36:47.527Z,94016.14
2018-12-09T03:39:16.628Z,93996.84
2018-12-09T03:41:45.787Z,93992.09
2018-12-09T03:44:14.862Z,93986.81
2018-12-09T03:46:43.878Z,93981.13
2018-12-09T03:54:25.556Z,93975.62
2018-12-09T03:56:54.536Z,93955.53
2018-12-09T03:59:23.582Z,93942.75
2018-12-09T04:01:52.636Z,93945.40
2018-12-09T04:04:21.682Z,93954.16
2018-12-09T04:06:57.868Z,93950.28
2018-12-09T04:12:02.662Z,93964.77
2018-12-09T04:14:31.736Z,93952.47
2018-12-09T04:17:00.810Z,93961.66
2018-12-09T04:19:29.834Z,93968.63
2018-12-09T04:21:58.870Z,93945.47
2018-12-09T04:24:27.922Z,93971.08
2018-12-09T04:26:56.953Z,93978.88
2018-12-09T04:29:26.002Z,94000.90
2018-12-09T04:31:55.042Z,94015.86
2018-12-09T04:34:25.043Z,93998.76
2018-12-09T04:36:54.103Z,94024.58
2018-12-09T04:39:23.139Z,94042.27
2018-12-09T04:41:52.170Z,94049.29
2018-12-09T04:44:21.203Z,94058.18
2018-12-09T04:46:50.252Z,94056.97
2018-12-09T04:49:19.318Z,94050.91
2018-12-09T04:51:52.051Z,94065.81
2018-12-09T04:54:21.143Z,94058.20
2018-12-09T04:56:50.180Z,94077.72
2018-12-09T04:59:20.015Z,94091.56
2018-12-09T05:01:49.052Z,94114.27
2018-12-09T05:04:18.106Z,94095.06
2018-12-09T05:09:22.902Z,94103.54
2018-12-09T05:14:27.669Z,94096.94
2018-12-09T05:16:56.735Z,94116.17
2018-12-09T05:19:25.746Z,94123.75
2018-12-09T05:21:55.743Z,94117.96
2018-12-09T05:24:24.973Z,94116.23
2018-12-09T05:26:53.918Z,94107.94
2018-12-09T05:29:22.974Z,94119.35
2018-12-09T05:31:52.022Z,94123.22
2018-12-09T05:34:21.062Z,94113.18
2018-12-09T05:36:59.429Z,94138.68
2018-12-09T05:39:28.462Z,94147.10
2018-12-09T05:41:57.510Z,94135.98
2018-12-09T05:44:28.451Z,94120.08
2018-12-09T05:46:58.391Z,94120.56
2018-12-09T05:49:28.482Z,94122.29
2018-12-09T05:51:57.530Z,94111.99
2018-12-09T05:54:26.567Z,94137.33
2018-12-09T05:56:55.753Z,94173.73
2018-12-09T05:59:24.777Z,94166.02
2018-12-09T06:01:53.366Z,94191.22
2018-12-09T06:04:21.889Z,94202.13
2018-12-09T06:06:50.423Z,94192.87
2018-12-09T06:09:20.656Z,94205.85
2018-12-09T06:11:49.738Z,94193.64
2018-12-09T06:14:20.619Z,94192.72
2018-12-09T06:16:50.082Z,94197.05
2018-12-09T06:19:18.593Z,94209.58
2018-12-09T06:21:47.123Z,94234.39
2018-12-09T06:24:15.658Z,94240.77
2018-12-09T06:26:45.488Z,94261.94
2018-12-09T06:29:14.009Z,94265.88
2018-12-09T06:31:42.566Z,94250.66
2018-12-09T06:34:11.112Z,94249.22
2018-12-09T06:36:40.653Z,94252.27
2018-12-09T06:39:09.167Z,94255.20
2018-12-09T06:41:41.654Z,94237.67
2018-12-09T06:44:10.186Z,94216.23
2018-12-09T06:46:38.736Z,94208.06
2018-12-09T06:49:07.235Z,94197.03
2018-12-09T06:51:36.769Z,94202.23
2018-12-09T06:54:05.295Z,94193.96
2018-12-09T06:56:33.850Z,94214.14
2018-12-09T06:59:04.278Z,94213.61
2018-12-09T07:01:32.968Z,94220.97
2018-12-09T07:04:01.484Z,94233.90
2018-12-09T07:06:30.004Z,94220.62
2018-12-09T07:08:58.634Z,94219.57
2018-12-09T07:11:27.227Z,94227.86
2018-12-09T07:13:55.657Z,94241.55
2018-12-09T07:16:25.242Z,94234.90
2018-12-09T07:18:53.772Z,94236.97
2018-12-09T07:21:23.712Z,94217.75
2018-12-09T07:23:52.258Z,94226.29
2018-12-09T07:26:22.356Z,94206.05
2018-12-09T07:28:50.886Z,94228.58
2018-12-09T07:31:19.406Z,94226.69
2018-12-09T07:36:30.717Z,94252.19
2018-12-09T07:38:59.334Z,94247.81
2018-12-09T07:41:27.878Z,94251.09
2018-12-09T07:43:56.517Z,94255.95
2018-12-09T07:46:25.027Z,94257.89
2018-12-09T07:48:53.532Z,94243.49
2018-12-09T07:51:22.079Z,94247.66
2018-12-09T07:53:50.846Z,94248.86
2018-12-09T07:56:19.370Z,94234.89
2018-12-09T07:58:48.173Z,94239.16
2018-12-09T08:01:16.885Z,94236.66
2018-12-09T08:03:45.517Z,94230.63
2018-12-09T08:06:15.150Z,94239.89
2018-12-09T08:08:43.671Z,94242.15
2018-12-09T08:11:15.661Z,94249.96
2018-12-09T08:13:44.229Z,94251.88
2018-12-09T08:16:13.241Z,94256.23
2018-12-09T08:18:41.758Z,94269.84
2018-12-09T08:21:10.284Z,94280.38
2018-12-09T08:23:38.874Z,94272.02
2018-12-09T08:26:07.389Z,94295.11
2018-12-09T08:28:36.010Z,94298.39
2018-12-09T08:31:04.532Z,94295.56
2018-12-09T08:33:33.210Z,94297.28
2018-12-09T08:36:01.749Z,94303.20
2018-12-09T08:38:30.287Z,94302.60
2018-12-09T08:40:59.818Z,94308.00
2018-12-09T08:43:28.331Z,94314.10
2018-12-09T08:45:57.274Z,94312.16
2018-12-09T08:48:25.380Z,94323.92
2018-12-09T08:50:53.902Z,94310.73
2018-12-09T08:53:22.467Z,94320.98
2018-12-09T08:55:51.001Z,94313.89
2018-12-09T08:58:20.267Z,94334.55
2018-12-09T09:00:48.790Z,94344.20
2018-12-09T09:03:17.418Z,94335.79
2018-12-09T09:05:47.130Z,94344.80
2018-12-09T09:08:15.634Z,94343.01
2018-12-09T09:10:44.132Z,94357.36
2018-12-09T09:13:12.687Z,94373.69
2018-12-09T09:15:42.191Z,94348.95
2018-12-09T09:18:09.731Z,94395.50
2018-12-09T09:20:38.241Z,94372.02
2018-12-09T09:23:06.754Z,94380.89
2018-12-09T09:25:35.329Z,94359.61
2018-12-09T09:28:03.842Z,94371.22
2018-12-09T09:30:32.362Z,94391.18
2018-12-09T09:33:01.069Z,94394.17
2018-12-09T09:35:29.725Z,94386.38
2018-12-09T09:37:58.230Z,94400.25
2018-12-09T09:40:26.733Z,94403.84
2018-12-09T09:42:55.271Z,94412.36
2018-12-09T09:45:23.791Z,94401.84
2018-12-09T09:47:52.308Z,94402.67
2018-12-09T09:50:20.838Z,94404.80
2018-12-09T09:52:49.368Z,94392.66
2018-12-09T09:55:17.857Z,94394.15
2018-12-09T09:57:46.382Z,94401.58
2018-12-09T10:00:14.934Z,94384.56
2018-12-09T10:02:43.447Z,94397.63
2018-12-09T10:05:11.944Z,94397.44
2018-12-09T10:07:40.472Z,94402.20
2018-12-09T10:10:09.014Z,94411.07
2018-12-09T10:12:38.406Z,94375.77
2018-12-09T10:15:06.936Z,94396.44
2018-12-09T10:17:35.467Z,94378.41
2018-12-09T10:20:04.212Z,94380.56
2018-12-09T10:22:32.772Z,94389.60
2018-12-09T10:25:01.281Z,94408.84
2018-12-09T10:27:29.809Z,94396.63
2018-12-09T10:29:58.318Z,94421.97
2018-12-09T10:32:26.827Z,94396.77
2018-12-09T10:34:55.381Z,94399.82
2018-12-09T10:37:23.863Z,94407.90
2018-12-09T10:39:53.309Z,94387.93
2018-12-09T10:42:30.753Z,94382.68
2018-12-09T10:44:59.261Z,94382.02
2018-12-09T10:47:27.779Z,94375.81
2018-12-09T10:49:56.290Z,94381.27
2018-12-09T10:52:24.806Z,94373.42
2018-12-09T10:54:54.258Z,94385.25
2018-12-09T10:57:22.822Z,94364.09
2018-12-09T10:59:51.338Z,94376.86
2018-12-09T11:02:19.872Z,94355.48
2018-12-09T11:04:48.477Z,94353.85
2018-12-09T11:07:16.989Z,94354.36
2018-12-09T11:09:45.494Z,94357.77
2018-12-09T11:12:14.162Z,94338.70
2018-12-09T11:14:42.723Z,94331.44
2018-12-09T11:17:11.314Z,94329.24
2018-12-09T11:19:40.030Z,94312.91
2018-12-09T11:22:08.604Z,94315.59
2018-12-09T11:24:37.133Z,94317.92
2018-12-09T11:27:05.850Z,94308.34
2018-12-09T11:29:34.370Z,94296.91
2018-12-09T11:32:02.912Z,94310.39
2018-12-09T11:34:31.427Z,94302.77
2018-12-09T11:36:59.933Z,94299.03
2018-12-09T11:39:28.466Z,94287.15
2018-12-09T11:41:57.063Z,94295.42
2018-12-09T11:44:25.561Z,94289.38
2018-12-09T11:46:55.098Z,94296.45
2018-12-09T11:49:23.606Z,94315.09
2018-12-09T11:51:52.355Z,94285.34
2018-12-09T11:54:20.853Z,94280.96
2018-12-09T11:56:49.364Z,94304.39
2018-12-09T11:59:17.886Z,94285.35
2018-12-09T12:01:46.398Z,94305.14
2018-12-09T12:04:14.913Z,94285.62
2018-12-09T12:06:43.427Z,94291.80
2018-12-09T12:09:11.954Z,94273.59
2018-12-09T12:11:40.460Z,94256.00
2018-12-09T12:14:09.003Z,94278.25
2018-12-09T12:16:38.603Z,94275.27
2018-12-09T12:19:07.118Z,94279.77
2018-12-09T12:21:35.646Z,94274.23
2018-12-09T12:24:04.594Z,94280.00
2018-12-09T12:26:33.298Z,94287.97
2018-12-09T12:29:01.814Z,94308.67
2018-12-09T12:31:30.344Z,94287.82
2018-12-09T12:33:58.981Z,94304.34
2018-12-09T12:36:27.515Z,94292.82
2018-12-09T12:38:56.981Z,94317.52
2018-12-09T12:41:25.638Z,94319.67
2018-12-09T12:43:56.121Z,94301.69
2018-12-09T12:46:24.617Z,94308.66
2018-12-09T12:48:55.974Z,94318.77
2018-12-09T12:51:26.833Z,94305.42
2018-12-09T12:53:57.611Z,94303.67
2018-12-09T12:56:30.529Z,94295.84
2018-12-09T12:58:59.093Z,94295.11
2018-12-09T13:01:27.658Z,94275.32
2018-12-09T13:03:57.099Z,94281.17
2018-12-09T13:06:25.613Z,94287.97
2018-12-09T13:08:54.130Z,94290.72
2018-12-09T13:11:22.671Z,94292.22
2018-12-09T13:13:51.175Z,94302.66
2018-12-09T13:16:19.702Z,94290.22
2018-12-09T13:18:49.238Z,94288.85
2018-12-09T13:21:17.769Z,94300.75
2018-12-09T13:23:46.302Z,94290.64
2018-12-09T13:26:14.817Z,94294.67
2018-12-09T13:28:43.339Z,94300.42
2018-12-09T13:31:11.902Z,94300.86
2018-12-09T13:33:41.448Z,94303.36
2018-12-09T13:36:09.977Z,94301.54
2018-12-09T13:38:38.502Z,94319.22
2018-12-09T13:41:07.038Z,94301.63
2018-12-09T13:43:35.585Z,94338.19
2018-12-09T13:46:04.122Z,94311.88
2018-12-09T13:48:32.656Z,94311.90
2018-12-09T13:51:01.238Z,94313.19
2018-12-09T13:53:29.818Z,94323.33
2018-12-09T13:55:58.337Z,94289.46
2018-12-09T13:58:27.521Z,94294.97
2018-12-09T14:00:56.104Z,94301.81
2018-12-09T14:03:25.065Z,94297.98
2018-12-09T14:05:53.706Z,94307.89
2018-12-09T14:08:22.552Z,94309.41
2018-12-09T14:10:51.106Z,94307.29
2018-12-09T14:13:19.658Z,94316.49
2018-12-09T14:15:48.425Z,94321.31
2018-12-09T14:18:18.135Z,94316.83
2018-12-09T14:20:46.840Z,94316.66
2018-12-09T14:23:15.376Z,94313.22
2018-12-09T14:25:44.251Z,94318.29
2018-12-09T14:28:12.836Z,94310.12
2018-12-09T14:30:42.049Z,94312.05
2018-12-09T14:33:10.695Z,94314.97
2018-12-09T14:35:39.678Z,94322.44
2018-12-09T14:38:08.460Z,94316.97
2018-12-09T14:40:37.007Z,94303.59
2018-12-09T14:43:05.630Z,94313.35
2018-12-09T14:45:34.759Z,94328.98
2018-12-09T14:48:03.388Z,94316.19
2018-12-09T14:50:31.898Z,94313.74
2018-12-09T14:53:00.417Z,94314.36
2018-12-09T14:55:31.763Z,94330.13
2018-12-09T14:58:00.704Z,94319.17
2018-12-09T15:00:29.232Z,94342.14
2018-12-09T15:02:57.892Z,94348.81
2018-12-09T15:05:26.395Z,94343.42
2018-12-09T15:07:54.906Z,94383.02
2018-12-09T15:10:23.450Z,94345.76
2018-12-09T15:12:53.705Z,94357.66
2018-12-09T15:15:22.226Z,94356.06
2018-12-09T15:17:55.810Z,94363.97
2018-12-09T15:20:25.303Z,94365.77
2018-12-09T15:22:53.827Z,94384.91
2018-12-09T15:25:23.231Z,94379.67
2018-12-09T15:27:51.843Z,94370.38
2018-12-09T15:30:20.415Z,94369.59
2018-12-09T15:32:53.791Z,94360.69
2018-12-09T15:35:22.747Z,94360.83
2018-12-09T15:37:51.265Z,94362.66
2018-12-09T15:40:21.526Z,94357.77
2018-12-09T15:42:48.351Z,94369.54
2018-12-09T15:45:17.002Z,94365.02
2018-12-09T15:47:45.614Z,94358.53
2018-12-09T15:50:14.139Z,94374.98
2018-12-09T15:52:43.336Z,94381.57
2018-12-09T15:55:13.706Z,94395.11
2018-12-09T15:57:42.224Z,94381.77
2018-12-09T16:00:11.464Z,94390.92
2018-12-09T16:02:40.149Z,94410.89
2018-12-09T16:05:09.596Z,94388.12
2018-12-09T16:07:38.139Z,94396.55
2018-12-09T16:10:07.617Z,94397.59
2018-12-09T16:12:36.193Z,94401.35
2018-12-09T16:15:04.804Z,94397.78
2018-12-09T16:17:33.405Z,94387.28
2018-12-09T16:20:01.914Z,94405.28
2018-12-09T16:22:30.616Z,94391.75
2018-12-09T16:24:59.182Z,94414.97
2018-12-09T16:27:29.659Z,94400.89
2018-12-09T16:29:59.277Z,94390.02
2018-12-09T16:32:27.932Z,94379.23
2018-12-09T16:34:56.530Z,94402.00
2018-12-09T16:37:25.186Z,94406.69
2018-12-09T16:39:54.843Z,94420.38
2018-12-09T16:42:23.645Z,94426.13
2018-12-09T16:44:52.246Z,94420.53
2018-12-09T16:47:28.280Z,94434.28
2018-12-09T16:50:03.782Z,94428.98
2018-12-09T16:52:32.346Z,94421.23
2018-12-09T16:55:00.883Z,94418.62
2018-12-09T16:57:29.491Z,94429.75
2018-12-09T16:59:59.155Z,94436.89
2018-12-09T17:02:28.949Z,94450.47
2018-12-09T17:04:57.519Z,94437.14
2018-12-09T17:07:26.387Z,94448.89
2018-12-09T17:09:55.063Z,94454.83
2018-12-09T17:12:24.041Z,94448.59
2018-12-09T17:14:52.671Z,94466.03
2018-12-09T17:17:21.281Z,94461.38
2018-12-09T17:19:49.776Z,94465.86
2018-12-09T17:22:18.309Z,94470.75
2018-12-09T17:24:47.007Z,94482.39
2018-12-09T17:27:15.536Z,94476.19
2018-12-09T17:29:44.208Z,94487.72
2018-12-09T17:32:12.786Z,94484.74
2018-12-09T17:34:42.029Z,94489.25
2018-12-09T17:37:10.703Z,94498.37
2018-12-09T17:39:40.416Z,94481.86
2018-12-09T17:42:08.736Z,94482.05
2018-12-09T17:44:37.331Z,94503.41
2018-12-09T17:47:05.995Z,94489.87
2018-12-09T17:49:35.080Z,94513.95
2018-12-09T17:52:03.612Z,94511.55
2018-12-09T17:54:40.328Z,94505.78
2018-12-09T17:57:08.862Z,94509.65
2018-12-09T17:59:37.392Z,94509.75
2018-12-09T18:02:05.950Z,94515.44
2018-12-09T18:04:34.465Z,94518.88
2018-12-09T18:07:02.987Z,94524.98
2018-12-09T18:09:31.532Z,94519.13
2018-12-09T18:12:00.035Z,94535.68
2018-12-09T18:14:29.553Z,94542.52
2018-12-09T18:16:58.110Z,94541.02
2018-12-09T18:19:27.551Z,94552.69
2018-12-09T18:21:56.079Z,94560.31
2018-12-09T18:24:24.956Z,94556.67
2018-12-09T18:26:54.422Z,94553.64
2018-12-09T18:29:23.524Z,94562.51
2018-12-09T18:31:52.067Z,94567.01
2018-12-09T18:34:20.610Z,94581.45
2018-12-09T18:36:49.175Z,94592.04
2018-12-09T18:39:18.287Z,94595.81
2018-12-09T18:41:46.842Z,94574.11
2018-12-09T18:44:15.460Z,94592.48
2018-12-09T18:46:43.975Z,94587.48
2018-12-09T18:49:12.572Z,94592.86
2018-12-09T18:51:41.090Z,94602.55
2018-12-09T18:54:09.689Z,94596.75
2018-12-09T18:56:39.314Z,94603.38
2018-12-09T18:59:10.525Z,94634.59
2018-12-09T19:01:39.320Z,94629.13
2018-12-09T19:04:07.887Z,94629.18
2018-12-09T19:06:36.556Z,94633.17
2018-12-09T19:09:05.215Z,94650.66
2018-12-09T19:11:33.913Z,94653.30
2018-12-09T19:14:02.413Z,94651.49
2018-12-09T19:16:31.146Z,94658.89
2018-12-09T19:18:59.702Z,94670.84
2018-12-09T19:21:28.298Z,94661.33
2018-12-09T19:23:56.850Z,94670.30
2018-12-09T19:26:31.772Z,94682.16
2018-12-09T19:29:00.894Z,94682.10
2018-12-09T19:31:31.438Z,94684.53
2018-12-09T19:34:00.853Z,94687.97
2018-12-09T19:36:30.432Z,94719.67
2018-12-09T19:38:59.244Z,94709.17
2018-12-09T19:41:28.778Z,94707.50
2018-12-09T19:43:59.879Z,94717.49
2018-12-09T19:46:28.412Z,94713.60
2018-12-09T19:48:57.079Z,94714.74
2018-12-09T19:51:25.906Z,94722.26
2018-12-09T19:53:55.257Z,94731.23
2018-12-09T19:56:23.782Z,94740.78
2018-12-09T19:58:52.377Z,94737.33
2018-12-09T20:01:20.985Z,94749.41
2018-12-09T20:03:49.505Z,94753.02
2018-12-09T20:06:18.151Z,94745.47
2018-12-09T20:08:46.717Z,94753.85
2018-12-09T20:11:15.557Z,94764.93
2018-12-09T20:13:44.063Z,94766.00
2018-12-09T20:16:12.593Z,94773.05
2018-12-09T20:18:41.347Z,94782.69
2018-12-09T20:21:09.876Z,94782.94
2018-12-09T20:23:38.430Z,94783.70
2018-12-09T20:26:07.891Z,94791.53
2018-12-09T20:28:36.462Z,94785.74
2018-12-09T20:31:08.989Z,94803.16
2018-12-09T20:33:37.518Z,94808.98
2018-12-09T20:36:06.066Z,94815.56
2018-12-09T20:38:34.692Z,94803.43
2018-12-09T20:41:03.335Z,94820.25
2018-12-09T20:43:32.106Z,94810.39
2018-12-09T20:46:00.938Z,94814.62
2018-12-09T20:48:29.553Z,94815.59
2018-12-09T20:50:58.136Z,94815.86
2018-12-09T20:53:26.709Z,94815.36
2018-12-09T20:55:55.333Z,94823.34
2018-12-09T20:58:24.617Z,94823.66
2018-12-09T21:00:54.449Z,94831.25
2018-12-09T21:03:23.033Z,94827.03
2018-12-09T21:05:51.635Z,94832.31
2018-12-09T21:08:20.412Z,94838.08
2018-12-09T21:10:49.210Z,94839.58
2018-12-09T21:13:17.843Z,94846.39
2018-12-09T21:15:46.443Z,94849.61
2018-12-09T21:18:15.147Z,94864.78
2018-12-09T21:20:43.883Z,94864.95
2018-12-09T21:23:12.600Z,94864.03
2018-12-09T21:25:41.137Z,94875.31
2018-12-09T21:28:09.655Z,94871.00
2018-12-09T21:30:38.407Z,94893.56
2018-12-09T21:33:07.891Z,94906.81
2018-12-09T21:35:36.483Z,94937.45
2018-12-09T21:38:07.851Z,94918.30
2018-12-09T21:40:36.561Z,94904.06
2018-12-09T21:43:07.237Z,94902.67
2018-12-09T21:45:35.889Z,94923.54
2018-12-09T21:48:04.682Z,94947.30
2018-12-09T21:50:33.357Z,94960.02
2018-12-09T21:53:02.003Z,94945.44
2018-12-09T21:55:31.062Z,94930.54
2018-12-09T21:58:00.680Z,94938.00
2018-12-09T22:00:29.362Z,94940.35
2018-12-09T22:02:58.041Z,94953.13
2018-12-09T22:05:26.728Z,94948.53
2018-12-09T22:07:57.390Z,94955.22
2018-12-09T22:10:26.019Z,94956.91
2018-12-09T22:12:54.919Z,94957.63
2018-12-09T22:15:23.525Z,94964.92
2018-12-09T22:17:52.140Z,94971.02
2018-12-09T22:20:23.742Z,94977.62
2018-12-09T22:22:52.356Z,94972.13
2018-12-09T22:25:22.434Z,94978.45
2018-12-09T22:27:50.998Z,94989.61
2018-12-09T22:30:21.215Z,94991.48
2018-12-09T22:32:50.038Z,94991.96
2018-12-09T22:35:18.656Z,94993.31
2018-12-09T22:37:47.328Z,95004.91
2018-12-09T22:40:16.019Z,95012.73
2018-12-09T22:43:01.331Z,95016.44
2018-12-09T22:45:29.899Z,95018.44
2018-12-09T22:47:58.570Z,95023.56
2018-12-09T22:50:27.125Z,95026.00
2018-12-09T22:52:55.659Z,95035.55
2018-12-09T22:55:24.231Z,95027.30
2018-12-09T22:57:53.745Z,95026.80
2018-12-09T23:00:22.348Z,95022.77
2018-12-09T23:02:56.567Z,95032.31
2018-12-09T23:05:25.141Z,95043.27
2018-12-09T23:07:53.667Z,95043.16
2018-12-09T23:10:24.236Z,95061.64
2018-12-09T23:12:52.933Z,95043.11
2018-12-09T23:15:21.485Z,95047.86
2018-12-09T23:17:50.002Z,95062.42
2018-12-09T23:20:18.731Z,95056.80
2018-12-09T23:22:48.229Z,95057.13
2018-12-09T23:25:16.912Z,95068.98
2018-12-09T23:27:45.605Z,95062.10
2018-12-09T23:30:14.261Z,95061.73
2018-12-09T23:32:42.794Z,95065.97
2018-12-09T23:35:11.339Z,95083.32
2018-12-09T23:37:39.928Z,95078.28
2018-12-09T23:40:08.535Z,95069.45
2018-12-09T23:42:37.171Z,95073.82
2018-12-09T23:45:05.883Z,95075.13
2018-12-09T23:47:34.309Z,95079.31
2018-12-09T23:50:02.850Z,95091.67
2018-12-09T23:52:33.439Z,95084.56
2018-12-09T23:55:04.046Z,95098.78
2018-12-09T23:57:32.604Z,95101.58
