createdAt,value
2018-12-06T00:00:50.550Z,23.50
2018-12-06T00:09:51.766Z,23.53
2018-12-06T00:19:23.508Z,21.63
2018-12-06T00:31:28.929Z,22.93
2018-12-06T00:41:01.238Z,22.13
2018-12-06T01:00:41.942Z,23.00
2018-12-06T01:06:24.920Z,25.40
2018-12-06T01:09:13.834Z,22.20
2018-12-06T01:19:05.518Z,23.53
2018-12-06T01:21:54.415Z,21.67
2018-12-06T01:51:26.648Z,24.40
2018-12-06T02:00:05.837Z,27.93
2018-12-06T02:03:12.345Z,25.17
2018-12-06T02:23:07.257Z,24.90
2018-12-06T02:29:04.217Z,23.00
2018-12-06T02:34:41.258Z,24.83
2018-12-06T02:40:39.881Z,24.55
2018-12-06T02:43:28.794Z,23.87
2018-12-06T02:55:59.460Z,28.73
2018-12-06T03:01:59.457Z,28.70
2018-12-06T03:11:47.349Z,29.77
2018-12-06T03:17:50.415Z,29.73
2018-12-06T03:20:39.355Z,30.67
2018-12-06T03:23:28.286Z,28.33
2018-12-06T03:29:44.402Z,24.17
2018-12-06T03:48:19.106Z,25.63
2018-12-06T04:03:40.894Z,24.60
2018-12-06T04:09:18.624Z,23.63
2018-12-06T04:25:49.793Z,23.33
2018-12-06T04:28:38.793Z,24.20
2018-12-06T04:44:16.284Z,29.60
2018-12-06T04:47:05.230Z,41.17
2018-12-06T04:55:43.369Z,20.10
2018-12-06T05:10:52.761Z,28.55
2018-12-06T05:16:30.469Z,20.70
2018-12-06T05:28:35.354Z,37.80
2018-12-06T05:38:08.674Z,28.33
2018-12-06T05:50:34.361Z,28.43
2018-12-06T06:03:02.547Z,23.83
2018-12-06T06:11:41.774Z,19.13
2018-12-06T06:17:37.046Z,14.90
2018-12-06T06:20:26.073Z,16.47
2018-12-06T06:44:54.965Z,19.33
2018-12-06T06:53:46.234Z,20.23
2018-12-06T07:07:01.417Z,25.80
2018-12-06T07:13:34.298Z,24.57
2018-12-06T07:16:23.208Z,23.37
2018-12-06T07:19:12.187Z,22.83
2018-12-06T07:28:04.788Z,23.33
2018-12-06T07:37:33.849Z,27.80
2018-12-06T07:43:50.110Z,30.70
2018-12-06T07:46:39.013Z,26.83
2018-12-06T07:52:21.987Z,26.50
2018-12-06T08:03:54.185Z,24.30
2018-12-06T08:06:24.215Z,19.90
2018-12-06T08:08:54.293Z,20.70
2018-12-06T08:11:24.624Z,21.87
2018-12-06T08:13:54.681Z,20.97
2018-12-06T08:16:25.098Z,23.03
2018-12-06T08:18:55.145Z,20.70
2018-12-06T08:21:25.181Z,20.57
2018-12-06T08:23:55.282Z,19.70
2018-12-06T08:26:25.321Z,20.10
2018-12-06T08:28:55.346Z,20.07
2018-12-06T08:31:25.443Z,17.70
2018-12-06T08:33:55.799Z,18.17
2018-12-06T08:36:26.073Z,18.53
2018-12-06T08:38:57.079Z,18.90
2018-12-06T08:41:27.471Z,14.13
2018-12-06T08:44:00.466Z,13.67
2018-12-06T08:46:30.541Z,12.70
2018-12-06T08:49:03.142Z,13.97
2018-12-06T08:51:32.546Z,11.20
2018-12-06T08:54:02.693Z,12.13
2018-12-06T08:56:32.725Z,12.00
2018-12-06T08:59:02.772Z,9.73
2018-12-06T09:01:32.851Z,10.05
2018-12-06T09:04:02.893Z,9.68
2018-12-06T09:06:33.849Z,10.97
2018-12-06T09:09:04.722Z,12.10
2018-12-06T09:11:34.760Z,10.87
2018-12-06T09:14:04.797Z,9.83
2018-12-06T09:16:35.236Z,9.70
2018-12-06T09:19:05.242Z,9.30
2018-12-06T09:21:35.327Z,10.13
2018-12-06T09:24:05.465Z,7.90
2018-12-06T09:26:35.509Z,8.33
2018-12-06T09:29:05.533Z,9.60
2018-12-06T09:31:35.608Z,9.20
2018-12-06T09:34:09.245Z,9.03
2018-12-06T09:36:39.961Z,9.77
2018-12-06T09:39:11.468Z,8.80
2018-12-06T09:41:41.502Z,8.30
2018-12-06T09:44:12.158Z,9.73
2018-12-06T09:46:42.497Z,9.73
2018-12-06T09:49:12.885Z,9.70
2018-12-06T09:51:42.910Z,8.60
2018-12-06T09:54:13.020Z,8.37
2018-12-06T09:56:43.149Z,9.23
2018-12-06T09:59:13.186Z,8.50
2018-12-06T10:01:43.677Z,8.87
2018-12-06T10:04:13.701Z,8.37
2018-12-06T10:06:45.063Z,7.90
2018-12-06T10:09:16.177Z,8.27
2018-12-06T10:11:46.211Z,7.93
2018-12-06T10:14:19.604Z,7.35
2018-12-06T10:16:49.784Z,7.70
2018-12-06T10:19:22.532Z,7.80
2018-12-06T10:21:52.584Z,6.80
2018-12-06T10:24:22.973Z,6.97
2018-12-06T10:26:53.010Z,7.47
2018-12-06T10:29:23.037Z,8.23
2018-12-06T10:31:53.098Z,7.50
2018-12-06T10:34:23.149Z,7.70
2018-12-06T10:36:53.173Z,8.10
2018-12-06T10:39:23.539Z,7.67
2018-12-06T10:41:53.569Z,7.80
2018-12-06T10:44:31.322Z,8.33
2018-12-06T10:47:01.952Z,7.93
2018-12-06T10:49:32.631Z,7.57
2018-12-06T10:52:02.717Z,7.40
2018-12-06T10:54:32.798Z,7.70
2018-12-06T10:57:03.149Z,7.10
2018-12-06T10:59:33.189Z,7.70
2018-12-06T11:02:25.441Z,7.17
2018-12-06T11:04:55.480Z,8.00
2018-12-06T11:07:25.525Z,7.60
2018-12-06T11:09:55.580Z,7.87
2018-12-06T11:12:27.408Z,8.00
2018-12-06T11:14:57.800Z,7.67
2018-12-06T11:17:28.190Z,7.45
2018-12-06T11:19:58.224Z,8.33
2018-12-06T11:22:30.089Z,9.30
2018-12-06T11:25:00.161Z,9.40
2018-12-06T11:27:30.196Z,9.07
2018-12-06T11:30:00.234Z,9.40
2018-12-06T11:32:30.554Z,8.20
2018-12-06T11:35:00.599Z,9.17
2018-12-06T11:37:30.651Z,10.40
2018-12-06T11:40:00.717Z,9.70
2018-12-06T11:42:30.772Z,9.23
2018-12-06T11:45:00.828Z,9.33
2018-12-06T11:47:31.343Z,10.05
2018-12-06T11:50:01.501Z,10.03
2018-12-06T11:52:31.535Z,10.90
2018-12-06T11:55:01.979Z,10.80
2018-12-06T11:57:32.330Z,10.40
2018-12-06T12:00:02.371Z,10.80
2018-12-06T12:02:33.822Z,10.77
2018-12-06T12:05:03.881Z,10.50
2018-12-06T12:07:33.917Z,9.90
2018-12-06T12:10:06.327Z,11.23
2018-12-06T12:12:36.385Z,10.37
2018-12-06T12:15:08.055Z,9.10
2018-12-06T12:17:38.386Z,9.63
2018-12-06T12:20:11.255Z,9.03
2018-12-06T12:22:41.854Z,8.30
2018-12-06T12:25:11.905Z,8.13
2018-12-06T12:27:41.950Z,8.30
2018-12-06T12:30:12.022Z,8.30
2018-12-06T12:32:42.595Z,9.00
2018-12-06T12:35:12.649Z,7.58
2018-12-06T12:37:43.453Z,7.53
2018-12-06T12:40:13.887Z,7.67
2018-12-06T12:42:43.929Z,7.53
2018-12-06T12:45:16.482Z,7.37
2018-12-06T12:47:47.019Z,7.27
2018-12-06T12:50:17.965Z,7.33
2018-12-06T12:52:48.121Z,7.30
2018-12-06T12:55:19.439Z,7.54
2018-12-06T12:57:51.640Z,7.33
2018-12-06T13:00:21.676Z,8.93
2018-12-06T13:02:52.534Z,8.23
2018-12-06T13:05:23.057Z,7.75
2018-12-06T13:07:53.115Z,6.73
2018-12-06T13:10:24.734Z,7.20
2018-12-06T13:12:55.196Z,7.33
2018-12-06T13:15:25.309Z,6.60
2018-12-06T13:17:55.450Z,6.70
2018-12-06T13:20:25.499Z,6.43
2018-12-06T13:22:55.525Z,5.83
2018-12-06T13:25:25.590Z,5.50
2018-12-06T13:27:55.634Z,5.47
2018-12-06T13:30:25.682Z,6.83
2018-12-06T13:32:55.785Z,4.93
2018-12-06T13:35:25.860Z,5.00
