createdAt,value
2018-12-24T00:01:40.267Z,1.23
2018-12-24T00:03:44.213Z,2.87
2018-12-24T00:05:48.026Z,1.20
2018-12-24T00:07:51.910Z,2.13
2018-12-24T00:09:55.721Z,1.30
2018-12-24T00:12:06.777Z,3.53
2018-12-24T00:14:05.054Z,1.30
2018-12-24T00:16:09.079Z,1.27
2018-12-24T00:18:12.916Z,1.20
2018-12-24T00:20:16.757Z,4.47
2018-12-24T00:22:20.664Z,1.10
2018-12-24T00:24:24.493Z,1.17
2018-12-24T00:26:28.295Z,1.30
2018-12-24T00:28:32.181Z,1.30
2018-12-24T00:30:35.959Z,1.17
2018-12-24T00:32:39.766Z,2.43
2018-12-24T00:34:43.749Z,1.87
2018-12-24T00:36:47.451Z,4.13
2018-12-24T00:38:51.277Z,5.40
2018-12-24T00:40:55.200Z,1.43
2018-12-24T00:42:58.960Z,3.30
2018-12-24T00:45:02.821Z,1.00
2018-12-24T00:47:06.537Z,3.53
2018-12-24T00:49:10.491Z,2.10
2018-12-24T00:51:14.358Z,1.97
2018-12-24T00:53:19.591Z,1.30
2018-12-24T00:55:23.533Z,1.93
2018-12-24T00:57:27.444Z,1.60
2018-12-24T00:59:33.194Z,1.10
2018-12-24T01:01:37.083Z,3.20
2018-12-24T01:03:41.027Z,2.10
2018-12-24T01:05:44.893Z,1.00
2018-12-24T01:07:48.613Z,9.97
2018-12-24T01:09:52.499Z,0.90
2018-12-24T01:11:56.264Z,0.97
2018-12-24T01:14:01.313Z,0.80
2018-12-24T01:16:05.174Z,2.90
2018-12-24T01:18:09.063Z,1.00
2018-12-24T01:20:12.944Z,3.80
2018-12-24T01:22:16.737Z,1.47
2018-12-24T01:24:20.555Z,4.27
2018-12-24T01:26:24.267Z,1.60
2018-12-24T01:28:28.110Z,1.50
2018-12-24T01:30:31.885Z,1.23
2018-12-24T01:32:35.663Z,1.63
2018-12-24T01:34:39.512Z,1.10
2018-12-24T01:36:43.339Z,1.10
2018-12-24T01:38:49.313Z,1.00
2018-12-24T01:40:52.553Z,2.40
2018-12-24T01:42:56.334Z,1.13
2018-12-24T01:45:00.188Z,0.80
2018-12-24T01:47:04.175Z,0.80
2018-12-24T01:49:07.957Z,1.20
2018-12-24T01:51:11.774Z,1.27
2018-12-24T01:53:15.621Z,1.00
2018-12-24T01:55:19.419Z,1.20
2018-12-24T01:57:24.998Z,1.00
2018-12-24T01:59:28.772Z,0.90
2018-12-24T02:01:32.649Z,1.10
2018-12-24T02:03:36.653Z,1.00
2018-12-24T02:05:40.515Z,1.10
2018-12-24T02:07:44.386Z,2.07
2018-12-24T02:09:48.211Z,1.20
2018-12-24T02:11:53.390Z,1.00
2018-12-24T02:13:57.090Z,1.20
2018-12-24T02:16:00.855Z,0.80
2018-12-24T02:18:04.704Z,1.00
2018-12-24T02:20:08.555Z,1.10
2018-12-24T02:22:12.903Z,2.10
2018-12-24T02:24:16.956Z,1.00
2018-12-24T02:26:20.998Z,0.90
2018-12-24T02:28:24.807Z,1.10
2018-12-24T02:30:29.953Z,1.23
2018-12-24T02:32:33.853Z,2.03
2018-12-24T02:34:37.639Z,1.37
2018-12-24T02:36:41.406Z,1.40
2018-12-24T02:38:45.302Z,1.20
2018-12-24T02:40:49.425Z,1.20
2018-12-24T02:42:53.315Z,1.00
2018-12-24T02:44:58.711Z,1.00
2018-12-24T02:47:02.677Z,1.33
2018-12-24T02:49:06.412Z,2.03
2018-12-24T02:51:10.191Z,1.20
2018-12-24T02:53:13.998Z,1.40
2018-12-24T02:55:17.884Z,1.37
2018-12-24T02:57:21.724Z,1.40
2018-12-24T02:59:25.642Z,1.50
2018-12-24T03:01:29.401Z,1.50
2018-12-24T03:03:33.353Z,2.17
2018-12-24T03:05:37.211Z,2.10
2018-12-24T03:07:41.099Z,2.13
2018-12-24T03:09:44.940Z,3.90
2018-12-24T03:11:48.806Z,2.60
2018-12-24T03:13:52.728Z,10.20
2018-12-24T03:15:56.503Z,5.50
2018-12-24T03:18:00.448Z,4.07
2018-12-24T03:20:05.198Z,3.27
2018-12-24T03:22:09.040Z,2.30
2018-12-24T03:24:12.902Z,1.30
2018-12-24T03:26:16.821Z,1.80
2018-12-24T03:28:20.704Z,1.73
2018-12-24T03:30:24.569Z,1.63
2018-12-24T03:32:28.358Z,2.63
2018-12-24T03:34:32.181Z,1.80
2018-12-24T03:36:35.919Z,2.37
2018-12-24T03:38:39.804Z,1.70
2018-12-24T03:40:43.647Z,1.67
2018-12-24T03:42:47.412Z,1.70
2018-12-24T03:44:52.345Z,1.60
2018-12-24T03:46:56.123Z,1.90
2018-12-24T03:49:00.012Z,1.80
2018-12-24T03:51:03.785Z,1.30
2018-12-24T03:53:07.551Z,1.30
2018-12-24T03:55:11.403Z,1.63
2018-12-24T03:57:15.246Z,1.60
2018-12-24T03:59:19.086Z,4.63
2018-12-24T04:01:22.782Z,1.70
2018-12-24T04:03:26.595Z,2.00
2018-12-24T04:05:30.314Z,1.30
2018-12-24T04:07:34.157Z,2.23
2018-12-24T04:09:37.993Z,1.37
2018-12-24T04:11:41.827Z,1.43
2018-12-24T04:13:45.670Z,1.30
2018-12-24T04:15:49.601Z,1.23
2018-12-24T04:17:53.408Z,1.30
2018-12-24T04:19:57.311Z,1.93
2018-12-24T04:22:03.786Z,4.40
2018-12-24T04:24:07.485Z,1.20
2018-12-24T04:26:11.325Z,3.40
2018-12-24T04:28:15.243Z,1.20
2018-12-24T04:30:19.101Z,1.20
2018-12-24T04:32:22.839Z,1.30
2018-12-24T04:34:26.607Z,1.10
2018-12-24T04:36:37.803Z,1.23
2018-12-24T04:38:41.734Z,1.30
2018-12-24T04:40:45.623Z,0.93
2018-12-24T04:42:49.375Z,1.20
2018-12-24T04:44:53.194Z,1.30
2018-12-24T04:46:56.983Z,1.40
2018-12-24T04:49:00.852Z,1.10
2018-12-24T04:51:04.665Z,1.27
2018-12-24T04:53:08.357Z,1.10
2018-12-24T04:55:12.175Z,1.60
2018-12-24T04:57:16.074Z,1.17
2018-12-24T04:59:19.906Z,1.40
2018-12-24T05:01:23.783Z,2.57
2018-12-24T05:03:27.589Z,4.53
2018-12-24T05:05:31.431Z,1.30
2018-12-24T05:07:35.158Z,1.40
2018-12-24T05:09:38.931Z,1.40
2018-12-24T05:11:42.653Z,1.80
2018-12-24T05:13:46.415Z,1.90
2018-12-24T05:15:50.220Z,3.10
2018-12-24T05:17:54.037Z,1.93
2018-12-24T05:19:58.961Z,2.10
2018-12-24T05:22:02.933Z,2.90
2018-12-24T05:24:06.715Z,3.20
2018-12-24T05:26:10.474Z,2.60
2018-12-24T05:28:14.199Z,2.67
2018-12-24T05:30:18.124Z,3.20
2018-12-24T05:32:22.011Z,3.70
2018-12-24T05:34:25.842Z,3.90
2018-12-24T05:36:29.571Z,3.30
2018-12-24T05:38:33.421Z,3.10
2018-12-24T05:40:37.200Z,4.10
2018-12-24T05:42:41.126Z,4.07
2018-12-24T05:44:44.903Z,5.57
2018-12-24T05:46:48.584Z,4.03
2018-12-24T05:48:52.558Z,4.90
2018-12-24T05:50:56.291Z,3.90
2018-12-24T05:53:00.069Z,4.47
2018-12-24T05:55:03.912Z,3.50
2018-12-24T05:57:07.635Z,5.33
2018-12-24T05:59:11.559Z,4.23
2018-12-24T06:01:15.356Z,5.43
2018-12-24T06:03:19.476Z,4.50
2018-12-24T06:05:23.195Z,4.20
2018-12-24T06:07:26.967Z,4.83
2018-12-24T06:09:31.933Z,4.63
2018-12-24T06:11:35.809Z,3.20
2018-12-24T06:13:39.688Z,3.63
2018-12-24T06:15:43.460Z,3.53
2018-12-24T06:17:47.450Z,3.23
2018-12-24T06:19:51.346Z,3.23
2018-12-24T06:21:55.158Z,2.43
2018-12-24T06:23:58.873Z,3.17
2018-12-24T06:26:02.640Z,2.87
2018-12-24T06:28:06.329Z,2.97
2018-12-24T06:30:10.146Z,2.27
2018-12-24T06:32:14.022Z,4.10
2018-12-24T06:34:17.847Z,2.57
2018-12-24T06:36:21.597Z,2.63
2018-12-24T06:38:25.302Z,2.40
2018-12-24T06:40:29.199Z,3.00
2018-12-24T06:42:33.011Z,2.50
2018-12-24T06:44:36.948Z,2.30
2018-12-24T06:46:40.881Z,3.23
2018-12-24T06:48:44.914Z,3.80
2018-12-24T06:50:48.675Z,2.10
2018-12-24T06:52:52.458Z,2.90
2018-12-24T06:54:56.236Z,2.10
2018-12-24T06:57:01.083Z,2.17
2018-12-24T06:59:05.418Z,4.17
2018-12-24T07:01:09.359Z,4.50
2018-12-24T07:03:15.936Z,8.93
2018-12-24T07:05:19.746Z,5.33
2018-12-24T07:07:23.472Z,10.70
2018-12-24T07:09:27.343Z,6.43
2018-12-24T07:11:31.183Z,8.40
2018-12-24T07:13:35.098Z,8.93
2018-12-24T07:15:38.891Z,5.47
2018-12-24T07:17:42.656Z,5.07
2018-12-24T07:19:46.533Z,4.30
2018-12-24T07:21:50.301Z,4.97
2018-12-24T07:23:54.266Z,4.13
2018-12-24T07:26:01.117Z,4.57
2018-12-24T07:28:04.962Z,3.10
2018-12-24T07:30:08.917Z,2.77
2018-12-24T07:32:12.865Z,3.20
2018-12-24T07:34:16.698Z,5.43
2018-12-24T07:36:20.640Z,2.70
2018-12-24T07:38:24.415Z,4.70
2018-12-24T07:40:28.330Z,2.70
2018-12-24T07:42:32.137Z,4.80
2018-12-24T07:44:36.101Z,2.83
2018-12-24T07:46:40.951Z,2.43
2018-12-24T07:48:44.851Z,2.87
2018-12-24T07:50:48.767Z,4.07
2018-12-24T07:52:52.765Z,5.37
2018-12-24T07:54:56.635Z,3.30
2018-12-24T07:57:08.429Z,4.30
2018-12-24T07:59:07.626Z,4.13
2018-12-24T08:01:11.451Z,3.50
2018-12-24T08:03:15.533Z,2.40
2018-12-24T08:05:22.766Z,3.47
2018-12-24T08:07:26.803Z,1.90
2018-12-24T08:09:32.169Z,2.50
2018-12-24T08:11:36.107Z,6.97
2018-12-24T08:13:40.138Z,5.50
2018-12-24T08:15:44.063Z,4.00
2018-12-24T08:17:47.932Z,3.43
2018-12-24T08:19:51.765Z,3.80
2018-12-24T08:21:57.211Z,3.17
2018-12-24T08:24:01.625Z,3.07
2018-12-24T08:26:05.534Z,4.23
2018-12-24T08:28:10.989Z,2.70
2018-12-24T08:30:14.903Z,3.70
2018-12-24T08:32:24.952Z,5.50
2018-12-24T08:34:24.504Z,7.37
2018-12-24T08:36:36.340Z,7.13
2018-12-24T08:38:56.559Z,10.90
2018-12-24T08:41:01.146Z,9.70
2018-12-24T08:43:04.270Z,9.30
2018-12-24T08:45:08.148Z,7.93
2018-12-24T08:47:16.005Z,6.80
2018-12-24T08:49:19.834Z,8.80
2018-12-24T08:51:23.706Z,6.93
2018-12-24T08:53:27.721Z,6.90
2018-12-24T08:55:32.095Z,7.17
2018-12-24T08:57:36.622Z,6.20
2018-12-24T08:59:40.801Z,8.90
2018-12-24T09:01:44.856Z,5.60
2018-12-24T09:03:48.775Z,7.30
2018-12-24T09:06:16.375Z,6.97
2018-12-24T09:08:08.180Z,5.70
2018-12-24T09:10:12.128Z,4.83
2018-12-24T09:12:16.092Z,5.03
2018-12-24T09:14:20.409Z,5.63
2018-12-24T09:16:24.708Z,10.53
2018-12-24T09:18:31.624Z,5.50
2018-12-24T09:20:37.280Z,4.40
2018-12-24T09:22:43.126Z,4.00
2018-12-24T09:24:47.012Z,4.60
2018-12-24T09:26:54.315Z,3.80
2018-12-24T09:28:58.445Z,2.67
2018-12-24T09:31:02.333Z,3.10
2018-12-24T09:33:06.299Z,4.73
2018-12-24T09:35:14.798Z,6.00
2018-12-24T09:37:21.132Z,5.60
2018-12-24T09:39:25.079Z,4.80
2018-12-24T09:41:29.056Z,4.60
2018-12-24T09:43:36.883Z,3.80
2018-12-24T09:45:39.350Z,3.53
2018-12-24T09:47:43.200Z,3.20
2018-12-24T09:49:57.476Z,3.30
2018-12-24T09:52:03.049Z,3.30
2018-12-24T09:54:06.972Z,3.93
2018-12-24T09:56:14.766Z,3.10
2018-12-24T09:58:18.762Z,2.90
2018-12-24T10:00:22.748Z,2.57
2018-12-24T10:02:29.645Z,4.83
2018-12-24T10:04:33.564Z,6.33
2018-12-24T10:06:37.701Z,2.83
2018-12-24T10:08:41.697Z,2.97
2018-12-24T10:10:45.433Z,2.83
2018-12-24T10:12:49.324Z,2.83
2018-12-24T10:14:53.420Z,8.80
2018-12-24T10:16:57.241Z,3.60
2018-12-24T10:19:01.140Z,2.70
2018-12-24T10:21:04.997Z,3.57
2018-12-24T10:23:08.845Z,4.47
2018-12-24T10:25:12.777Z,3.50
2018-12-24T10:27:16.522Z,7.23
2018-12-24T10:29:20.427Z,6.10
2018-12-24T10:31:24.283Z,5.13
2018-12-24T10:33:28.097Z,5.27
2018-12-24T10:35:32.052Z,5.10
2018-12-24T10:37:35.943Z,3.00
2018-12-24T10:39:39.792Z,4.10
2018-12-24T10:41:43.711Z,4.23
2018-12-24T10:43:47.597Z,3.90
2018-12-24T10:45:51.461Z,4.60
2018-12-24T10:47:55.350Z,3.40
2018-12-24T10:49:59.209Z,3.07
2018-12-24T10:52:03.061Z,5.03
2018-12-24T10:54:06.950Z,2.80
2018-12-24T10:56:10.837Z,4.13
2018-12-24T10:58:14.539Z,4.47
2018-12-24T11:00:18.431Z,4.83
2018-12-24T11:02:22.253Z,6.00
2018-12-24T11:04:26.159Z,6.30
2018-12-24T11:06:30.005Z,6.77
2018-12-24T11:08:33.913Z,8.10
2018-12-24T11:12:25.219Z,7.37
2018-12-24T11:14:29.499Z,6.03
2018-12-24T11:16:33.295Z,4.93
2018-12-24T11:18:37.055Z,9.10
2018-12-24T11:20:40.809Z,4.23
2018-12-24T11:22:44.562Z,5.37
2018-12-24T11:24:48.299Z,4.47
2018-12-24T11:26:52.102Z,5.17
2018-12-24T11:28:55.893Z,5.97
2018-12-24T11:30:59.777Z,6.33
2018-12-24T11:33:03.438Z,6.77
2018-12-24T11:35:07.161Z,5.27
2018-12-24T11:37:10.818Z,5.27
2018-12-24T11:39:14.570Z,5.43
2018-12-24T11:41:18.332Z,8.10
2018-12-24T11:43:22.171Z,4.70
2018-12-24T11:45:33.595Z,5.27
2018-12-24T11:47:31.506Z,6.37
2018-12-24T11:49:35.227Z,4.63
2018-12-24T11:51:38.922Z,4.73
2018-12-24T11:53:42.669Z,5.67
2018-12-24T11:55:46.466Z,7.00
2018-12-24T11:57:50.290Z,9.90
2018-12-24T11:59:54.120Z,7.30
2018-12-24T12:01:57.824Z,6.50
2018-12-24T12:04:01.538Z,5.60
2018-12-24T12:06:05.379Z,5.53
2018-12-24T12:08:09.099Z,3.63
2018-12-24T12:10:12.905Z,9.07
2018-12-24T12:12:16.797Z,8.03
2018-12-24T12:14:20.460Z,4.23
2018-12-24T12:16:24.154Z,3.73
2018-12-24T12:18:27.865Z,5.10
2018-12-24T12:20:31.513Z,3.67
2018-12-24T12:22:35.345Z,4.87
2018-12-24T12:24:39.008Z,4.00
2018-12-24T12:26:42.819Z,9.27
2018-12-24T12:28:46.533Z,6.70
2018-12-24T12:30:50.289Z,4.37
2018-12-24T12:32:53.907Z,8.83
2018-12-24T12:34:57.490Z,4.77
2018-12-24T12:37:04.876Z,7.00
2018-12-24T12:39:08.336Z,6.30
2018-12-24T12:41:12.051Z,4.93
2018-12-24T12:43:15.768Z,6.00
2018-12-24T12:45:19.428Z,4.70
2018-12-24T12:47:23.120Z,5.27
2018-12-24T12:49:26.775Z,5.10
2018-12-24T12:51:30.388Z,6.87
2018-12-24T12:53:34.150Z,6.53
2018-12-24T12:55:37.905Z,6.37
2018-12-24T12:57:41.564Z,17.33
2018-12-24T12:59:45.167Z,7.67
2018-12-24T13:01:48.944Z,10.63
2018-12-24T13:03:52.665Z,7.43
2018-12-24T13:05:56.488Z,8.50
2018-12-24T13:08:00.159Z,9.13
2018-12-24T13:10:04.638Z,8.63
2018-12-24T13:12:08.545Z,8.10
2018-12-24T13:14:12.188Z,8.83
2018-12-24T13:16:16.088Z,6.70
2018-12-24T13:18:19.707Z,8.73
2018-12-24T13:20:25.185Z,7.00
2018-12-24T13:22:30.216Z,6.87
2018-12-24T13:24:33.862Z,8.00
2018-12-24T13:26:37.592Z,9.60
2018-12-24T13:28:41.286Z,5.20
2018-12-24T13:30:47.906Z,7.63
2018-12-24T13:32:51.563Z,14.23
2018-12-24T13:34:55.332Z,6.43
2018-12-24T13:36:59.076Z,8.17
2018-12-24T13:39:02.931Z,7.57
2018-12-24T13:41:06.574Z,5.60
2018-12-24T13:43:10.435Z,6.50
2018-12-24T13:45:14.123Z,11.37
2018-12-24T13:47:17.847Z,6.67
2018-12-24T13:49:21.479Z,7.13
2018-12-24T13:51:25.090Z,7.03
2018-12-24T13:53:28.861Z,6.40
2018-12-24T13:55:32.596Z,6.90
2018-12-24T13:57:36.304Z,6.30
2018-12-24T13:59:40.068Z,7.87
2018-12-24T14:01:43.737Z,7.47
2018-12-24T14:03:47.337Z,7.53
2018-12-24T14:05:51.088Z,11.20
2018-12-24T14:07:54.942Z,5.90
2018-12-24T14:09:58.638Z,6.87
2018-12-24T14:12:02.340Z,7.20
2018-12-24T14:14:06.064Z,8.90
2018-12-24T14:16:16.666Z,7.43
2018-12-24T14:18:15.120Z,8.80
2018-12-24T14:20:18.845Z,8.70
2018-12-24T14:22:22.486Z,7.20
2018-12-24T14:24:26.236Z,6.30
2018-12-24T14:26:30.468Z,7.60
2018-12-24T14:28:34.185Z,8.90
2018-12-24T14:30:38.004Z,9.10
2018-12-24T14:32:41.703Z,11.47
2018-12-24T14:34:45.485Z,7.60
2018-12-24T14:36:49.297Z,7.23
2018-12-24T14:38:52.949Z,6.47
2018-12-24T14:40:56.683Z,10.13
2018-12-24T14:43:01.817Z,7.43
2018-12-24T14:45:06.088Z,8.40
2018-12-24T14:47:09.725Z,7.93
2018-12-24T14:49:15.551Z,9.03
2018-12-24T14:51:19.304Z,10.80
2018-12-24T14:53:22.967Z,8.20
2018-12-24T14:55:27.116Z,8.30
2018-12-24T14:57:30.794Z,10.40
2018-12-24T14:59:34.528Z,11.20
2018-12-24T15:01:38.202Z,11.30
2018-12-24T15:03:41.998Z,11.60
2018-12-24T15:05:46.858Z,12.20
2018-12-24T15:07:50.625Z,11.57
2018-12-24T15:09:54.335Z,12.03
2018-12-24T15:11:58.061Z,9.13
2018-12-24T15:14:01.895Z,12.60
2018-12-24T15:16:07.318Z,12.07
2018-12-24T15:18:11.085Z,12.37
2018-12-24T15:20:14.885Z,12.10
2018-12-24T15:22:18.717Z,11.60
2018-12-24T15:24:22.555Z,14.20
2018-12-24T15:26:26.318Z,12.57
2018-12-24T15:28:30.020Z,12.20
2018-12-24T15:30:33.793Z,13.33
2018-12-24T15:32:37.548Z,11.83
2018-12-24T15:34:41.537Z,11.20
2018-12-24T15:36:45.299Z,19.43
2018-12-24T15:38:49.067Z,21.10
2018-12-24T15:40:53.851Z,14.00
2018-12-24T15:42:57.555Z,17.60
2018-12-24T15:45:01.198Z,14.47
2018-12-24T15:47:06.649Z,15.40
2018-12-24T15:49:10.221Z,14.47
2018-12-24T15:51:13.968Z,16.20
2018-12-24T15:53:17.620Z,16.47
2018-12-24T15:55:21.430Z,16.03
2018-12-24T15:57:25.237Z,16.23
2018-12-24T15:59:28.901Z,15.10
2018-12-24T16:01:32.688Z,17.43
2018-12-24T16:03:36.897Z,21.53
2018-12-24T16:05:40.996Z,16.03
2018-12-24T16:07:44.657Z,18.53
2018-12-24T16:09:48.351Z,13.50
2018-12-24T16:11:52.128Z,17.30
2018-12-24T16:13:58.168Z,19.37
2018-12-24T16:16:01.820Z,17.77
2018-12-24T16:18:05.467Z,9.93
2018-12-24T16:20:09.127Z,6.13
2018-12-24T16:22:12.887Z,11.70
2018-12-24T16:24:16.583Z,9.47
2018-12-24T16:26:20.257Z,7.13
2018-12-24T16:28:23.965Z,5.20
2018-12-24T16:30:27.665Z,7.53
2018-12-24T16:32:31.495Z,5.87
2018-12-24T16:34:35.320Z,4.03
2018-12-24T16:36:39.239Z,5.20
2018-12-24T16:38:43.032Z,7.10
2018-12-24T16:40:46.716Z,4.53
2018-12-24T16:42:50.476Z,8.40
2018-12-24T16:44:54.204Z,6.93
2018-12-24T16:46:59.489Z,6.77
2018-12-24T16:49:03.409Z,6.73
2018-12-24T16:51:07.194Z,6.40
2018-12-24T16:53:10.992Z,7.20
2018-12-24T16:55:14.618Z,4.40
2018-12-24T16:57:18.443Z,5.93
2018-12-24T16:59:22.102Z,6.83
2018-12-24T17:01:25.736Z,5.23
2018-12-24T17:03:29.521Z,6.47
2018-12-24T17:05:33.236Z,6.47
2018-12-24T17:07:36.868Z,9.70
2018-12-24T17:09:40.530Z,6.83
2018-12-24T17:11:44.283Z,4.40
2018-12-24T17:13:48.021Z,6.67
2018-12-24T17:15:51.596Z,5.70
2018-12-24T17:17:55.360Z,5.83
2018-12-24T17:19:59.017Z,6.13
2018-12-24T17:22:02.687Z,5.50
2018-12-24T17:24:07.510Z,4.73
2018-12-24T17:26:11.270Z,5.93
2018-12-24T17:28:14.975Z,5.37
2018-12-24T17:30:18.643Z,6.03
2018-12-24T17:32:22.388Z,6.30
2018-12-24T17:34:26.122Z,7.83
2018-12-24T17:36:29.745Z,5.87
2018-12-24T17:38:33.492Z,7.23
2018-12-24T17:40:38.858Z,6.90
2018-12-24T17:42:42.738Z,4.73
2018-12-24T17:44:46.464Z,5.70
2018-12-24T17:46:50.143Z,6.73
2018-12-24T17:48:54.000Z,6.20
2018-12-24T17:50:57.649Z,7.27
2018-12-24T17:53:01.329Z,3.80
2018-12-24T17:55:11.215Z,5.17
2018-12-24T17:57:10.588Z,8.10
2018-12-24T17:59:14.273Z,9.30
2018-12-24T18:01:17.841Z,5.90
2018-12-24T18:03:21.616Z,4.90
2018-12-24T18:05:25.444Z,7.83
2018-12-24T18:07:29.267Z,8.20
2018-12-24T18:09:33.025Z,8.07
2018-12-24T18:11:36.813Z,6.73
2018-12-24T18:13:40.494Z,11.57
2018-12-24T18:15:44.182Z,7.50
2018-12-24T18:17:47.814Z,8.03
2018-12-24T18:19:51.449Z,6.40
2018-12-24T18:21:55.190Z,7.27
2018-12-24T18:23:58.961Z,6.00
2018-12-24T18:26:02.703Z,9.07
2018-12-24T18:28:06.434Z,6.70
2018-12-24T18:30:10.137Z,8.07
2018-12-24T18:32:13.808Z,8.83
2018-12-24T18:34:17.729Z,15.23
2018-12-24T18:36:21.571Z,11.87
2018-12-24T18:38:25.549Z,13.90
2018-12-24T18:40:29.378Z,17.27
2018-12-24T18:42:33.193Z,13.70
2018-12-24T18:44:37.266Z,13.50
2018-12-24T18:46:41.061Z,13.50
2018-12-24T18:48:44.880Z,12.43
2018-12-24T18:50:48.825Z,13.50
2018-12-24T18:52:52.685Z,16.87
2018-12-24T18:54:58.652Z,16.20
2018-12-24T18:57:01.978Z,16.77
2018-12-24T18:59:05.688Z,9.87
2018-12-24T19:01:11.422Z,10.13
2018-12-24T19:03:14.889Z,13.23
2018-12-24T19:05:20.963Z,15.53
2018-12-24T19:07:26.018Z,21.13
2018-12-24T19:09:31.382Z,21.50
2018-12-24T19:11:35.176Z,22.10
2018-12-24T19:13:40.527Z,23.70
2018-12-24T19:15:44.397Z,20.20
2018-12-24T19:17:49.862Z,14.93
2018-12-24T19:19:53.955Z,19.67
2018-12-24T19:21:57.775Z,21.67
2018-12-24T19:24:01.676Z,15.63
2018-12-24T19:26:05.522Z,14.10
2018-12-24T19:28:09.193Z,14.30
2018-12-24T19:30:13.212Z,20.70
2018-12-24T19:32:16.952Z,15.63
2018-12-24T19:34:20.701Z,16.10
2018-12-24T19:36:24.915Z,18.80
2018-12-24T19:38:28.968Z,24.13
2018-12-24T19:40:32.733Z,39.53
2018-12-24T19:42:36.517Z,34.07
2018-12-24T19:44:40.304Z,32.63
2018-12-24T19:46:44.004Z,29.10
2018-12-24T19:48:48.394Z,26.60
2018-12-24T19:50:52.220Z,15.90
2018-12-24T19:52:55.988Z,14.37
2018-12-24T19:54:59.961Z,14.43
2018-12-24T19:57:03.760Z,22.47
2018-12-24T19:59:07.626Z,21.77
2018-12-24T20:01:11.617Z,18.77
2018-12-24T20:03:15.471Z,19.20
2018-12-24T20:05:19.289Z,17.97
2018-12-24T20:07:23.193Z,15.73
2018-12-24T20:09:26.937Z,19.77
2018-12-24T20:11:30.808Z,20.27
2018-12-24T20:13:34.496Z,27.73
2018-12-24T20:15:38.258Z,35.00
2018-12-24T20:17:42.064Z,35.20
2018-12-24T20:19:46.003Z,29.17
2018-12-24T20:21:49.898Z,23.47
2018-12-24T20:23:53.543Z,17.53
2018-12-24T20:25:57.432Z,19.63
2018-12-24T20:28:01.842Z,23.80
2018-12-24T20:30:06.085Z,22.07
2018-12-24T20:32:09.777Z,27.07
2018-12-24T20:34:13.553Z,22.67
2018-12-24T20:36:17.583Z,22.80
2018-12-24T20:38:21.299Z,22.30
2018-12-24T20:40:25.305Z,15.70
2018-12-24T20:42:29.166Z,29.53
2018-12-24T20:44:33.053Z,35.93
2018-12-24T20:46:36.743Z,43.93
2018-12-24T20:48:40.746Z,29.67
2018-12-24T20:50:44.477Z,19.00
2018-12-24T20:52:48.290Z,23.87
2018-12-24T20:54:51.985Z,37.47
2018-12-24T20:56:55.636Z,55.23
2018-12-24T20:58:59.323Z,42.73
2018-12-24T21:01:02.975Z,42.37
2018-12-24T21:03:07.904Z,35.43
2018-12-24T21:05:11.468Z,25.10
2018-12-24T21:07:15.083Z,16.87
2018-12-24T21:09:19.037Z,26.20
2018-12-24T21:11:22.691Z,21.13
2018-12-24T21:13:26.555Z,28.60
2018-12-24T21:15:30.224Z,28.20
2018-12-24T21:17:34.114Z,33.67
2018-12-24T21:19:37.860Z,23.23
2018-12-24T21:21:41.505Z,32.93
2018-12-24T21:23:45.806Z,26.40
2018-12-24T21:25:49.642Z,23.60
2018-12-24T21:27:53.348Z,25.33
2018-12-24T21:29:57.036Z,21.07
2018-12-24T21:32:01.292Z,20.10
2018-12-24T21:34:05.129Z,46.23
2018-12-24T21:36:09.344Z,42.13
2018-12-24T21:38:13.200Z,18.37
2018-12-24T21:40:16.965Z,18.33
2018-12-24T21:42:20.685Z,20.53
2018-12-24T21:44:26.164Z,18.80
2018-12-24T21:46:30.067Z,18.93
2018-12-24T21:48:34.113Z,18.20
2018-12-24T21:50:37.807Z,19.43
2018-12-24T21:52:41.521Z,19.53
2018-12-24T21:54:45.367Z,21.77
2018-12-24T21:56:49.371Z,18.50
2018-12-24T21:58:53.682Z,21.67
2018-12-24T22:00:57.292Z,43.97
2018-12-24T22:03:01.040Z,39.30
2018-12-24T22:05:05.013Z,25.37
2018-12-24T22:07:08.792Z,20.13
2018-12-24T22:09:12.507Z,16.30
2018-12-24T22:11:16.169Z,14.27
2018-12-24T22:13:19.956Z,18.50
2018-12-24T22:15:23.806Z,11.50
2018-12-24T22:17:27.492Z,7.30
2018-12-24T22:19:32.441Z,6.37
2018-12-24T22:21:36.266Z,5.57
2018-12-24T22:23:40.045Z,7.63
2018-12-24T22:25:43.794Z,10.10
2018-12-24T22:27:47.371Z,6.90
2018-12-24T22:29:51.215Z,6.27
2018-12-24T22:31:54.981Z,5.60
2018-12-24T22:33:58.719Z,6.60
2018-12-24T22:36:04.041Z,8.00
2018-12-24T22:38:07.832Z,8.57
2018-12-24T22:40:11.670Z,5.87
2018-12-24T22:42:15.442Z,6.33
2018-12-24T22:44:19.537Z,9.00
2018-12-24T22:46:23.276Z,7.60
2018-12-24T22:48:27.058Z,8.00
2018-12-24T22:50:30.798Z,7.20
2018-12-24T22:52:34.485Z,10.77
2018-12-24T22:54:38.092Z,8.20
2018-12-24T22:56:42.290Z,11.70
2018-12-24T22:58:48.950Z,10.60
2018-12-24T23:00:52.888Z,11.77
2018-12-24T23:02:56.702Z,13.70
2018-12-24T23:05:00.462Z,10.80
2018-12-24T23:07:04.372Z,10.63
2018-12-24T23:09:08.595Z,14.23
2018-12-24T23:11:12.437Z,13.27
2018-12-24T23:13:16.284Z,10.83
2018-12-24T23:15:20.158Z,12.23
2018-12-24T23:17:25.120Z,13.80
2018-12-24T23:19:29.002Z,10.67
2018-12-24T23:21:34.578Z,13.63
2018-12-24T23:23:38.234Z,11.97
2018-12-24T23:25:42.097Z,12.60
2018-12-24T23:27:46.005Z,11.30
2018-12-24T23:29:49.804Z,13.40
2018-12-24T23:31:53.803Z,17.50
2018-12-24T23:33:57.766Z,18.27
2018-12-24T23:36:03.724Z,20.00
2018-12-24T23:38:07.533Z,16.97
2018-12-24T23:40:11.415Z,16.63
2018-12-24T23:42:15.428Z,11.60
2018-12-24T23:44:19.365Z,13.70
2018-12-24T23:46:23.400Z,13.47
2018-12-24T23:48:27.231Z,13.37
2018-12-24T23:50:32.952Z,11.03
2018-12-24T23:52:36.997Z,13.57
2018-12-24T23:54:40.823Z,15.83
2018-12-24T23:56:44.666Z,21.20
2018-12-24T23:58:48.539Z,12.83
