createdAt,value
2017-09-21T00:00:09.415Z,86.8
2017-09-21T00:01:10.156Z,87.1
2017-09-21T00:02:11.267Z,86.9
2017-09-21T00:03:12.227Z,86.9
2017-09-21T00:04:13.104Z,86.7
2017-09-21T00:05:13.957Z,86.8
2017-09-21T00:06:14.839Z,86.9
2017-09-21T00:07:15.588Z,86.3
2017-09-21T00:08:16.306Z,86.9
2017-09-21T00:09:17.062Z,86.9
2017-09-21T00:10:17.814Z,86.5
2017-09-21T00:11:18.752Z,86.4
2017-09-21T00:12:19.498Z,86.3
2017-09-21T00:13:20.998Z,86.5
2017-09-21T00:14:22.041Z,86.3
2017-09-21T00:15:22.947Z,86.0
2017-09-21T00:16:23.880Z,86.9
2017-09-21T00:17:24.729Z,85.9
2017-09-21T00:18:25.631Z,86.8
2017-09-21T00:19:26.472Z,86.6
2017-09-21T00:20:27.382Z,87.2
2017-09-21T00:21:28.234Z,87.1
2017-09-21T00:22:29.291Z,86.6
2017-09-21T00:23:30.101Z,87.2
2017-09-21T00:24:30.923Z,87.1
2017-09-21T00:25:31.821Z,87.4
2017-09-21T00:26:32.647Z,87.2
2017-09-21T00:27:33.425Z,87.2
2017-09-21T00:28:34.231Z,87.7
2017-09-21T00:29:35.009Z,87.6
2017-09-21T00:30:35.887Z,87.8
2017-09-21T00:31:36.702Z,87.7
2017-09-21T00:32:37.493Z,87.6
2017-09-21T00:33:38.562Z,87.5
2017-09-21T00:34:39.350Z,87.7
2017-09-21T00:35:40.269Z,87.8
2017-09-21T00:36:41.929Z,87.6
2017-09-21T00:37:42.664Z,87.9
2017-09-21T00:38:43.768Z,87.9
2017-09-21T00:39:44.757Z,87.8
2017-09-21T00:40:45.615Z,87.6
2017-09-21T00:41:46.350Z,87.2
2017-09-21T00:42:47.139Z,87.9
2017-09-21T00:43:47.993Z,87.8
2017-09-21T00:44:48.772Z,88.0
2017-09-21T00:45:49.747Z,87.8
2017-09-21T00:46:50.582Z,87.3
2017-09-21T00:47:51.285Z,87.3
2017-09-21T00:48:52.442Z,87.2
2017-09-21T00:49:53.169Z,87.5
2017-09-21T00:50:53.937Z,87.6
2017-09-21T00:51:54.757Z,87.8
2017-09-21T00:52:55.610Z,87.8
2017-09-21T00:53:56.404Z,87.4
2017-09-21T00:54:57.315Z,87.2
2017-09-21T00:55:58.273Z,87.6
2017-09-21T00:56:59.292Z,87.9
2017-09-21T00:58:00.187Z,88.2
2017-09-21T00:59:01.220Z,88.0
2017-09-21T01:00:01.955Z,88.0
2017-09-21T01:01:02.847Z,87.7
2017-09-21T01:02:03.675Z,87.7
2017-09-21T01:03:04.522Z,87.2
2017-09-21T01:04:05.325Z,87.2
2017-09-21T01:05:06.121Z,87.3
2017-09-21T01:06:06.998Z,87.2
2017-09-21T01:07:07.819Z,87.0
2017-09-21T01:08:09.369Z,86.9
2017-09-21T01:09:10.162Z,86.2
2017-09-21T01:10:10.875Z,86.4
2017-09-21T01:11:11.615Z,86.5
2017-09-21T01:12:12.450Z,86.4
2017-09-21T01:13:13.364Z,86.8
2017-09-21T01:14:14.279Z,86.4
2017-09-21T01:15:15.220Z,86.4
2017-09-21T01:16:16.097Z,86.3
2017-09-21T01:17:17.322Z,86.4
2017-09-21T01:18:18.228Z,86.2
2017-09-21T01:19:18.976Z,86.3
2017-09-21T01:20:19.788Z,86.6
2017-09-21T01:21:20.543Z,85.8
2017-09-21T01:22:21.546Z,85.9
2017-09-21T01:23:22.490Z,86.0
2017-09-21T01:24:23.751Z,86.0
2017-09-21T01:25:24.602Z,85.8
2017-09-21T01:26:25.346Z,86.0
2017-09-21T01:27:26.115Z,86.9
2017-09-21T01:28:26.948Z,86.3
2017-09-21T01:29:27.700Z,86.3
2017-09-21T01:30:28.871Z,86.8
2017-09-21T01:31:29.726Z,86.7
2017-09-21T01:32:30.492Z,87.1
2017-09-21T01:33:31.794Z,86.7
2017-09-21T01:34:32.573Z,87.2
2017-09-21T01:35:33.423Z,87.2
2017-09-21T01:36:34.243Z,87.7
2017-09-21T01:37:35.060Z,87.6
2017-09-21T01:38:35.884Z,87.7
2017-09-21T01:39:36.615Z,87.7
2017-09-21T01:40:37.438Z,87.2
2017-09-21T01:41:38.225Z,87.7
2017-09-21T01:42:39.218Z,87.6
2017-09-21T01:43:39.947Z,87.2
2017-09-21T01:44:40.702Z,87.9
2017-09-21T01:45:41.759Z,87.9
2017-09-21T01:46:42.522Z,88.1
2017-09-21T01:47:43.283Z,87.9
2017-09-21T01:48:44.492Z,87.7
2017-09-21T01:49:45.649Z,87.9
2017-09-21T01:50:46.398Z,87.7
2017-09-21T01:51:47.345Z,87.7
2017-09-21T01:52:48.138Z,87.7
2017-09-21T01:53:48.896Z,87.4
2017-09-21T01:54:49.638Z,87.7
2017-09-21T01:55:50.634Z,87.5
2017-09-21T01:56:51.433Z,87.3
2017-09-21T01:57:52.105Z,87.8
2017-09-21T01:58:53.101Z,87.5
2017-09-21T01:59:53.837Z,87.7
2017-09-21T02:00:54.741Z,87.5
2017-09-21T02:01:55.477Z,87.8
2017-09-21T02:02:56.358Z,87.4
2017-09-21T02:03:57.209Z,87.8
2017-09-21T02:04:57.930Z,87.8
2017-09-21T02:05:58.685Z,87.6
2017-09-21T02:06:59.491Z,87.7
2017-09-21T02:08:00.429Z,87.3
2017-09-21T02:09:01.145Z,87.3
2017-09-21T02:10:02.113Z,87.0
2017-09-21T02:11:02.918Z,87.1
2017-09-21T02:12:03.735Z,87.0
2017-09-21T02:13:04.495Z,87.3
2017-09-21T02:14:05.463Z,87.7
2017-09-21T02:15:06.224Z,87.5
2017-09-21T02:16:07.058Z,87.9
2017-09-21T02:17:07.853Z,87.9
2017-09-21T02:18:08.524Z,88.1
2017-09-21T02:19:09.422Z,88.2
2017-09-21T02:20:10.252Z,87.8
2017-09-21T02:21:11.017Z,88.1
2017-09-21T02:22:12.044Z,87.9
2017-09-21T02:23:12.848Z,87.6
2017-09-21T02:24:13.641Z,87.7
2017-09-21T02:25:14.369Z,87.8
2017-09-21T02:26:15.093Z,87.5
2017-09-21T02:27:15.878Z,87.7
2017-09-21T02:28:16.621Z,87.3
2017-09-21T02:29:17.663Z,87.9
2017-09-21T02:30:18.429Z,87.7
2017-09-21T02:31:19.224Z,87.6
2017-09-21T02:32:20.000Z,87.9
2017-09-21T02:33:20.798Z,87.6
2017-09-21T02:34:21.592Z,87.7
2017-09-21T02:35:22.351Z,87.8
2017-09-21T02:36:23.189Z,87.5
2017-09-21T02:37:23.951Z,87.7
2017-09-21T02:38:24.741Z,87.7
2017-09-21T02:39:25.738Z,87.7
2017-09-21T02:40:26.549Z,87.9
2017-09-21T02:41:27.339Z,87.9
2017-09-21T02:42:28.120Z,87.6
2017-09-21T02:43:28.908Z,87.8
2017-09-21T02:44:29.818Z,88.0
2017-09-21T02:45:30.790Z,87.7
2017-09-21T02:46:31.655Z,87.6
2017-09-21T02:47:32.467Z,87.5
2017-09-21T02:48:33.222Z,87.7
2017-09-21T02:49:34.003Z,87.5
2017-09-21T02:50:34.929Z,87.3
2017-09-21T02:51:35.739Z,87.5
2017-09-21T02:52:36.568Z,87.2
2017-09-21T02:53:37.326Z,87.2
2017-09-21T02:54:38.124Z,87.6
2017-09-21T02:55:38.985Z,87.4
2017-09-21T02:56:39.779Z,87.1
2017-09-21T02:57:40.526Z,87.3
2017-09-21T02:58:41.329Z,87.1
2017-09-21T02:59:42.155Z,87.4
2017-09-21T03:00:43.029Z,87.1
2017-09-21T03:01:43.803Z,87.0
2017-09-21T03:02:44.567Z,86.8
2017-09-21T03:03:45.340Z,86.9
2017-09-21T03:04:46.189Z,87.0
2017-09-21T03:05:47.032Z,86.6
2017-09-21T03:06:47.843Z,86.9
2017-09-21T03:07:48.876Z,87.2
2017-09-21T03:08:49.608Z,87.1
2017-09-21T03:09:50.391Z,87.1
2017-09-21T03:10:51.238Z,87.3
2017-09-21T03:11:51.969Z,86.7
2017-09-21T03:12:52.694Z,87.2
2017-09-21T03:13:53.473Z,87.9
2017-09-21T03:14:54.367Z,87.8
2017-09-21T03:15:55.384Z,87.2
2017-09-21T03:16:56.298Z,87.2
2017-09-21T03:17:57.080Z,87.0
2017-09-21T03:18:57.872Z,86.7
2017-09-21T03:19:58.678Z,86.7
2017-09-21T03:20:59.525Z,86.7
2017-09-21T03:22:00.269Z,86.9
2017-09-21T03:23:01.133Z,86.8
2017-09-21T03:24:02.156Z,86.9
2017-09-21T03:25:02.909Z,86.2
2017-09-21T03:26:03.665Z,86.9
2017-09-21T03:27:04.494Z,87.6
2017-09-21T03:28:05.293Z,87.4
2017-09-21T03:29:06.745Z,87.7
2017-09-21T03:30:07.596Z,87.9
2017-09-21T03:31:08.350Z,87.3
2017-09-21T03:32:09.107Z,87.3
2017-09-21T03:33:09.880Z,87.5
2017-09-21T03:34:10.619Z,87.8
2017-09-21T03:35:11.415Z,87.9
2017-09-21T03:36:12.217Z,88.5
2017-09-21T03:37:12.942Z,88.3
2017-09-21T03:38:13.746Z,87.9
2017-09-21T03:39:14.738Z,88.2
2017-09-21T03:40:15.493Z,87.9
2017-09-21T03:41:16.480Z,88.0
2017-09-21T03:42:17.294Z,88.3
2017-09-21T03:43:18.034Z,88.3
2017-09-21T03:44:19.033Z,87.8
2017-09-21T03:45:20.160Z,88.1
2017-09-21T03:46:21.376Z,87.7
2017-09-21T03:47:22.115Z,87.6
2017-09-21T03:48:22.908Z,88.1
2017-09-21T03:49:23.994Z,87.6
2017-09-21T03:50:24.768Z,87.6
2017-09-21T03:51:25.586Z,87.8
2017-09-21T03:52:26.353Z,87.6
2017-09-21T03:53:27.221Z,87.2
2017-09-21T03:54:28.136Z,87.4
2017-09-21T03:55:29.157Z,87.6
2017-09-21T03:56:29.898Z,88.0
2017-09-21T03:57:30.802Z,87.6
2017-09-21T03:58:31.529Z,87.6
2017-09-21T03:59:32.266Z,87.8
2017-09-21T04:00:33.022Z,88.1
2017-09-21T04:01:33.854Z,87.9
2017-09-21T04:02:34.583Z,88.2
2017-09-21T04:03:35.488Z,88.1
2017-09-21T04:04:36.269Z,88.2
2017-09-21T04:05:37.132Z,88.3
2017-09-21T04:06:38.125Z,88.6
2017-09-21T04:07:39.117Z,88.4
2017-09-21T04:08:39.891Z,88.4
2017-09-21T04:09:40.663Z,88.2
2017-09-21T04:10:41.432Z,88.2
2017-09-21T04:11:42.295Z,88.2
2017-09-21T04:12:43.112Z,88.1
2017-09-21T04:13:43.935Z,88.1
2017-09-21T04:14:45.020Z,88.1
2017-09-21T04:15:45.755Z,88.1
2017-09-21T04:16:46.708Z,87.9
2017-09-21T04:17:47.513Z,88.1
2017-09-21T04:18:48.449Z,88.7
2017-09-21T04:19:49.186Z,88.9
2017-09-21T04:20:49.926Z,88.6
2017-09-21T04:21:50.669Z,88.6
2017-09-21T04:22:51.531Z,88.2
2017-09-21T04:23:52.250Z,87.9
2017-09-21T04:24:53.039Z,87.8
2017-09-21T04:25:53.818Z,88.4
2017-09-21T04:26:54.748Z,88.3
2017-09-21T04:27:55.478Z,88.0
2017-09-21T04:28:56.190Z,88.0
2017-09-21T04:29:56.922Z,87.8
2017-09-21T04:30:57.753Z,87.8
2017-09-21T04:31:58.526Z,87.6
2017-09-21T04:32:59.424Z,87.9
2017-09-21T04:34:00.217Z,88.1
2017-09-21T04:35:00.955Z,88.1
2017-09-21T04:36:01.913Z,87.9
2017-09-21T04:37:02.666Z,87.9
2017-09-21T04:38:03.422Z,87.9
2017-09-21T04:39:04.224Z,88.5
2017-09-21T04:40:04.982Z,88.3
2017-09-21T04:41:06.116Z,88.4
2017-09-21T04:42:06.977Z,88.7
2017-09-21T04:43:07.766Z,88.6
2017-09-21T04:44:08.549Z,88.2
2017-09-21T04:45:09.684Z,88.8
2017-09-21T04:46:10.595Z,88.3
2017-09-21T04:47:11.452Z,88.4
2017-09-21T04:48:12.204Z,88.3
2017-09-21T04:49:12.935Z,88.0
2017-09-21T04:50:13.753Z,88.6
2017-09-21T04:51:14.863Z,88.3
2017-09-21T04:52:15.564Z,88.1
2017-09-21T04:53:16.438Z,88.4
2017-09-21T04:54:17.276Z,88.4
2017-09-21T04:55:18.057Z,88.1
2017-09-21T04:56:18.832Z,88.9
2017-09-21T04:57:20.003Z,88.8
2017-09-21T04:58:20.730Z,88.6
2017-09-21T04:59:21.631Z,89.0
2017-09-21T05:00:22.596Z,89.1
2017-09-21T05:01:23.357Z,88.4
2017-09-21T05:02:24.167Z,88.3
2017-09-21T05:03:25.260Z,87.6
2017-09-21T05:04:26.228Z,87.6
2017-09-21T05:05:27.027Z,87.9
2017-09-21T05:06:27.844Z,87.7
2017-09-21T05:07:28.669Z,87.5
2017-09-21T05:08:29.536Z,87.6
2017-09-21T05:09:30.389Z,87.6
2017-09-21T05:10:31.111Z,87.7
2017-09-21T05:11:31.891Z,87.8
2017-09-21T05:12:32.885Z,87.5
2017-09-21T05:13:34.299Z,87.7
2017-09-21T05:14:35.683Z,87.7
2017-09-21T05:15:36.480Z,88.1
2017-09-21T05:16:37.893Z,88.1
2017-09-21T05:17:38.754Z,88.1
2017-09-21T05:18:39.523Z,88.0
2017-09-21T05:19:40.309Z,88.4
2017-09-21T05:20:41.178Z,87.8
2017-09-21T05:21:42.218Z,87.7
2017-09-21T05:22:43.381Z,87.6
2017-09-21T05:23:44.276Z,87.9
2017-09-21T05:24:45.261Z,87.6
2017-09-21T05:25:46.868Z,87.6
2017-09-21T05:26:47.731Z,87.8
2017-09-21T05:27:49.219Z,87.5
2017-09-21T05:28:49.952Z,87.7
2017-09-21T05:29:50.715Z,87.5
2017-09-21T05:30:51.524Z,87.4
2017-09-21T05:31:52.515Z,87.4
2017-09-21T05:32:53.610Z,87.6
2017-09-21T05:33:55.716Z,87.1
2017-09-21T05:34:56.780Z,87.4
2017-09-21T05:35:57.768Z,87.5
2017-09-21T05:36:58.998Z,87.7
2017-09-21T05:38:00.023Z,87.6
2017-09-21T05:39:00.873Z,87.5
2017-09-21T05:40:01.719Z,87.8
2017-09-21T05:41:02.585Z,88.2
2017-09-21T05:42:03.680Z,88.0
2017-09-21T05:43:05.094Z,88.1
2017-09-21T05:44:06.150Z,87.9
2017-09-21T05:45:07.059Z,87.1
2017-09-21T05:46:07.853Z,87.2
2017-09-21T05:47:08.631Z,87.3
2017-09-21T05:48:09.619Z,87.8
2017-09-21T05:49:10.423Z,87.6
2017-09-21T05:50:11.251Z,87.3
2017-09-21T05:51:12.036Z,87.6
2017-09-21T05:52:13.571Z,87.2
2017-09-21T05:53:14.280Z,87.1
2017-09-21T05:54:15.155Z,87.7
2017-09-21T05:56:17.648Z,87.4
2017-09-21T05:57:18.731Z,87.5
2017-09-21T05:58:19.726Z,87.3
2017-09-21T05:59:20.668Z,87.4
2017-09-21T06:00:21.899Z,87.2
2017-09-21T06:01:22.858Z,87.4
2017-09-21T06:02:24.376Z,87.1
2017-09-21T06:03:25.124Z,87.4
2017-09-21T06:04:26.047Z,87.7
2017-09-21T06:06:29.091Z,87.1
2017-09-21T06:07:30.515Z,87.1
2017-09-21T06:08:31.257Z,87.6
2017-09-21T06:09:31.988Z,87.7
2017-09-21T06:10:33.018Z,87.7
2017-09-21T06:11:33.978Z,87.6
2017-09-21T06:12:35.111Z,87.2
2017-09-21T06:13:36.124Z,87.0
2017-09-21T06:14:37.016Z,86.8
2017-09-21T06:15:38.045Z,86.1
2017-09-21T06:16:38.960Z,86.6
2017-09-21T06:17:39.901Z,87.0
2017-09-21T06:18:40.855Z,86.5
2017-09-21T06:19:41.780Z,86.5
2017-09-21T06:20:42.584Z,85.9
2017-09-21T06:21:43.613Z,85.9
2017-09-21T06:22:44.475Z,85.4
2017-09-21T06:23:45.253Z,85.7
2017-09-21T06:24:46.047Z,84.7
2017-09-21T06:25:47.139Z,84.4
2017-09-21T06:26:48.012Z,85.0
2017-09-21T06:27:48.850Z,84.8
2017-09-21T06:28:49.613Z,84.8
2017-09-21T06:29:50.455Z,84.6
2017-09-21T06:30:51.374Z,84.5
2017-09-21T06:31:52.272Z,85.4
2017-09-21T06:32:53.201Z,85.9
2017-09-21T06:33:53.964Z,85.4
2017-09-21T06:34:54.767Z,83.8
2017-09-21T06:35:55.656Z,84.1
2017-09-21T06:36:56.742Z,83.7
2017-09-21T06:37:57.536Z,83.8
2017-09-21T06:38:58.410Z,83.8
2017-09-21T06:39:59.335Z,82.9
2017-09-21T06:41:00.496Z,83.1
2017-09-21T06:42:01.530Z,83.0
2017-09-21T06:43:02.474Z,82.9
2017-09-21T06:44:03.273Z,82.7
2017-09-21T06:45:04.585Z,81.8
2017-09-21T06:46:05.545Z,82.6
2017-09-21T06:47:06.357Z,82.2
2017-09-21T06:48:07.224Z,82.4
2017-09-21T06:49:08.084Z,81.4
2017-09-21T06:50:08.820Z,81.7
2017-09-21T06:51:09.599Z,81.8
2017-09-21T06:52:10.370Z,81.3
2017-09-21T06:53:11.201Z,80.8
2017-09-21T06:54:12.025Z,79.5
2017-09-21T06:55:12.983Z,80.1
2017-09-21T06:56:13.777Z,80.7
2017-09-21T06:57:14.592Z,81.1
2017-09-21T06:58:15.426Z,79.9
2017-09-21T06:59:16.207Z,79.5
2017-09-21T07:00:17.026Z,80.4
2017-09-21T07:01:17.806Z,80.2
2017-09-21T07:02:18.902Z,80.1
2017-09-21T07:03:19.747Z,79.3
2017-09-21T07:04:20.486Z,79.5
2017-09-21T07:05:21.242Z,79.9
2017-09-21T07:06:22.006Z,79.3
2017-09-21T07:07:22.796Z,79.0
2017-09-21T07:08:23.587Z,78.8
2017-09-21T07:09:24.348Z,79.4
2017-09-21T07:10:25.153Z,79.4
2017-09-21T07:11:26.010Z,78.9
2017-09-21T07:12:26.782Z,78.1
2017-09-21T07:13:27.498Z,78.0
2017-09-21T07:14:28.268Z,77.5
2017-09-21T07:15:29.286Z,76.4
2017-09-21T07:16:30.221Z,74.4
2017-09-21T07:17:31.320Z,73.6
2017-09-21T07:18:32.100Z,72.5
2017-09-21T07:19:32.901Z,70.4
2017-09-21T07:20:33.702Z,68.9
2017-09-21T07:21:34.476Z,66.1
2017-09-21T07:22:35.201Z,66.6
2017-09-21T07:23:35.989Z,63.2
2017-09-21T07:24:36.763Z,64.5
2017-09-21T07:25:37.544Z,65.7
2017-09-21T07:26:38.335Z,65.8
2017-09-21T07:27:39.018Z,66.3
2017-09-21T07:28:39.836Z,66.4
2017-09-21T07:29:40.560Z,65.4
2017-09-21T07:30:41.363Z,66.2
2017-09-21T07:31:42.113Z,63.6
2017-09-21T07:32:42.809Z,62.8
2017-09-21T07:33:44.172Z,65.2
2017-09-21T07:34:44.998Z,66.0
2017-09-21T07:35:46.089Z,65.4
2017-09-21T07:36:46.872Z,64.6
2017-09-21T07:37:47.693Z,64.5
2017-09-21T07:38:48.575Z,63.0
2017-09-21T07:39:49.423Z,62.1
2017-09-21T07:40:50.108Z,62.3
2017-09-21T07:41:51.148Z,63.4
2017-09-21T07:42:52.526Z,64.1
2017-09-21T07:43:53.299Z,64.8
2017-09-21T07:44:54.037Z,64.4
2017-09-21T07:45:55.387Z,65.2
2017-09-21T07:46:56.143Z,61.5
2017-09-21T07:47:56.968Z,60.0
2017-09-21T07:48:58.010Z,57.6
2017-09-21T07:49:58.806Z,58.7
2017-09-21T07:50:59.513Z,60.9
2017-09-21T07:52:00.320Z,61.0
2017-09-21T07:53:01.804Z,62.1
2017-09-21T07:54:02.505Z,59.7
2017-09-21T07:55:03.417Z,56.6
2017-09-21T07:56:04.191Z,54.8
2017-09-21T07:57:05.040Z,55.0
2017-09-21T07:58:05.929Z,52.8
2017-09-21T07:59:06.829Z,50.0
2017-09-21T08:00:08.006Z,50.2
2017-09-21T08:01:09.365Z,50.2
2017-09-21T08:03:25.702Z,50.1
2017-09-21T08:04:26.588Z,50.6
2017-09-21T08:05:27.410Z,52.8
2017-09-21T08:06:28.510Z,53.5
2017-09-21T08:07:29.274Z,53.4
2017-09-21T08:08:30.063Z,50.9
2017-09-21T08:09:30.882Z,50.5
2017-09-21T08:10:31.653Z,51.7
2017-09-21T08:11:32.603Z,52.7
2017-09-21T08:12:33.344Z,51.8
2017-09-21T08:13:34.198Z,49.9
2017-09-21T08:14:35.435Z,49.0
2017-09-21T08:15:36.248Z,50.2
2017-09-21T08:16:36.984Z,49.7
2017-09-21T08:17:37.914Z,50.4
2017-09-21T08:18:38.765Z,49.9
2017-09-21T08:19:39.572Z,51.3
2017-09-21T08:20:40.667Z,51.3
2017-09-21T08:21:41.476Z,51.0
2017-09-21T08:22:42.271Z,51.6
2017-09-21T08:23:43.067Z,53.9
2017-09-21T08:24:43.921Z,52.2
2017-09-21T08:25:45.009Z,54.0
2017-09-21T08:26:45.740Z,52.4
2017-09-21T08:27:46.527Z,51.9
2017-09-21T08:28:47.353Z,49.5
2017-09-21T08:29:48.160Z,49.6
2017-09-21T08:30:48.915Z,51.9
2017-09-21T08:31:49.705Z,52.3
2017-09-21T08:32:50.441Z,52.7
2017-09-21T08:33:51.500Z,53.9
2017-09-21T08:34:52.736Z,53.8
2017-09-21T08:35:53.546Z,51.3
2017-09-21T08:36:54.305Z,50.6
2017-09-21T08:37:55.108Z,52.3
2017-09-21T08:38:56.432Z,50.3
2017-09-21T08:39:57.854Z,47.3
2017-09-21T08:40:58.657Z,49.0
2017-09-21T08:41:59.499Z,51.2
2017-09-21T08:43:00.452Z,50.9
2017-09-21T08:44:01.304Z,50.7
2017-09-21T08:45:02.061Z,51.8
2017-09-21T08:46:02.875Z,51.6
2017-09-21T08:47:03.590Z,52.1
2017-09-21T08:48:04.445Z,53.1
2017-09-21T08:49:05.343Z,53.1
2017-09-21T08:50:06.299Z,53.5
2017-09-21T08:51:07.230Z,53.3
2017-09-21T08:52:08.348Z,53.9
2017-09-21T08:53:09.185Z,54.2
2017-09-21T08:54:09.926Z,53.2
2017-09-21T08:55:10.652Z,53.3
2017-09-21T08:56:11.430Z,51.1
2017-09-21T08:57:12.186Z,51.5
2017-09-21T08:58:13.145Z,52.2
2017-09-21T08:59:13.928Z,53.0
2017-09-21T09:00:14.797Z,55.4
2017-09-21T09:01:16.767Z,55.1
2017-09-21T09:02:17.780Z,54.2
2017-09-21T09:03:18.566Z,54.8
2017-09-21T09:04:19.502Z,52.6
2017-09-21T09:05:20.270Z,53.0
2017-09-21T09:06:21.041Z,51.6
2017-09-21T09:07:21.797Z,54.1
2017-09-21T09:08:22.577Z,55.3
2017-09-21T09:09:23.381Z,55.5
2017-09-21T09:10:24.185Z,54.3
2017-09-21T09:11:25.067Z,52.9
2017-09-21T09:12:25.860Z,53.8
2017-09-21T09:13:26.601Z,53.4
2017-09-21T09:14:27.388Z,53.1
2017-09-21T09:15:28.301Z,50.9
2017-09-21T09:16:29.119Z,54.9
2017-09-21T09:17:29.928Z,53.9
2017-09-21T09:18:30.706Z,54.5
2017-09-21T09:19:31.781Z,56.8
2017-09-21T09:20:32.579Z,58.1
2017-09-21T09:21:33.497Z,57.0
2017-09-21T09:22:34.313Z,56.9
2017-09-21T09:23:35.029Z,55.9
2017-09-21T09:24:35.807Z,54.6
2017-09-21T09:25:36.552Z,54.2
2017-09-21T09:26:37.358Z,54.3
2017-09-21T09:27:38.505Z,52.8
2017-09-21T09:28:39.248Z,52.8
2017-09-21T09:29:40.002Z,55.6
2017-09-21T09:30:41.089Z,57.6
2017-09-21T09:31:41.795Z,56.0
2017-09-21T09:32:42.507Z,53.7
2017-09-21T09:33:43.304Z,55.3
2017-09-21T09:34:44.171Z,56.6
2017-09-21T09:35:44.899Z,56.6
2017-09-21T09:36:45.668Z,58.2
2017-09-21T09:37:46.411Z,54.6
2017-09-21T09:38:47.190Z,55.8
2017-09-21T09:39:47.976Z,56.0
2017-09-21T09:40:48.773Z,55.9
2017-09-21T09:41:49.501Z,56.7
2017-09-21T09:42:50.312Z,56.8
2017-09-21T09:43:51.081Z,56.8
2017-09-21T09:44:51.888Z,54.8
2017-09-21T09:45:53.044Z,54.8
2017-09-21T09:46:53.895Z,55.2
2017-09-21T09:47:54.686Z,54.7
2017-09-21T09:48:55.534Z,53.2
2017-09-21T09:49:56.444Z,52.7
2017-09-21T09:50:57.270Z,54.2
2017-09-21T09:51:58.019Z,54.1
2017-09-21T09:52:58.812Z,54.4
2017-09-21T09:53:59.640Z,55.8
2017-09-21T09:55:00.547Z,59.3
2017-09-21T09:56:01.415Z,58.3
2017-09-21T09:57:02.204Z,53.5
2017-09-21T09:58:03.399Z,55.5
2017-09-21T09:59:04.207Z,58.0
2017-09-21T10:00:05.044Z,57.4
2017-09-21T10:01:05.990Z,56.6
2017-09-21T10:02:07.093Z,57.5
2017-09-21T10:03:07.819Z,56.1
2017-09-21T10:04:08.642Z,56.3
2017-09-21T10:05:09.449Z,56.9
2017-09-21T10:06:10.255Z,58.1
2017-09-21T10:07:11.077Z,58.1
2017-09-21T10:08:11.847Z,58.8
2017-09-21T10:09:12.632Z,61.6
2017-09-21T10:10:13.379Z,60.6
2017-09-21T10:11:14.211Z,58.9
2017-09-21T10:12:14.986Z,59.4
2017-09-21T10:13:15.764Z,59.3
2017-09-21T10:14:16.785Z,57.6
2017-09-21T10:15:18.093Z,59.8
2017-09-21T10:16:18.865Z,55.7
2017-09-21T10:17:19.674Z,56.6
2017-09-21T10:18:20.432Z,56.2
2017-09-21T10:19:21.200Z,57.2
2017-09-21T10:20:22.279Z,59.1
2017-09-21T10:21:23.071Z,58.9
2017-09-21T10:22:23.785Z,59.0
2017-09-21T10:23:24.533Z,60.0
2017-09-21T10:24:25.511Z,60.9
2017-09-21T10:25:26.688Z,59.6
2017-09-21T10:26:27.788Z,58.3
2017-09-21T10:27:28.563Z,59.2
2017-09-21T10:28:29.282Z,59.0
2017-09-21T10:29:30.100Z,59.0
2017-09-21T10:30:31.425Z,59.1
2017-09-21T10:31:32.108Z,57.0
2017-09-21T10:32:33.077Z,55.8
2017-09-21T10:33:33.810Z,56.0
2017-09-21T10:34:34.602Z,55.1
2017-09-21T10:35:35.360Z,55.5
2017-09-21T10:36:36.191Z,55.2
2017-09-21T10:37:37.110Z,53.3
2017-09-21T10:38:37.949Z,54.9
2017-09-21T10:39:38.677Z,55.6
2017-09-21T10:40:39.503Z,54.9
2017-09-21T10:41:40.507Z,55.5
2017-09-21T10:42:41.509Z,55.8
2017-09-21T10:43:42.267Z,55.8
2017-09-21T10:44:43.196Z,54.3
2017-09-21T10:45:44.124Z,54.6
2017-09-21T10:46:45.786Z,54.5
2017-09-21T10:47:46.554Z,54.5
2017-09-21T10:48:47.284Z,53.3
2017-09-21T10:49:48.734Z,53.8
2017-09-21T10:50:49.504Z,52.9
2017-09-21T10:51:51.219Z,51.8
2017-09-21T10:52:51.955Z,54.9
2017-09-21T10:53:52.806Z,52.8
2017-09-21T10:54:53.635Z,52.0
2017-09-21T10:55:54.445Z,52.1
2017-09-21T10:56:55.239Z,53.7
2017-09-21T10:57:56.017Z,53.3
2017-09-21T10:58:56.818Z,57.4
2017-09-21T10:59:57.627Z,55.7
2017-09-21T11:00:58.436Z,55.8
2017-09-21T11:03:14.733Z,56.0
2017-09-21T11:04:15.507Z,56.4
2017-09-21T11:05:16.411Z,57.3
2017-09-21T11:06:17.175Z,57.6
2017-09-21T11:07:17.949Z,57.5
2017-09-21T11:08:18.749Z,57.6
2017-09-21T11:09:19.520Z,58.6
2017-09-21T11:10:20.416Z,58.1
2017-09-21T11:11:21.208Z,56.7
2017-09-21T11:12:22.063Z,56.7
2017-09-21T11:13:23.115Z,52.6
2017-09-21T11:14:24.508Z,54.6
2017-09-21T11:15:25.374Z,53.0
2017-09-21T11:16:26.152Z,53.0
2017-09-21T11:17:26.963Z,52.2
2017-09-21T11:18:27.983Z,52.3
2017-09-21T11:19:28.800Z,54.2
2017-09-21T11:20:29.529Z,53.3
2017-09-21T11:21:30.384Z,54.0
2017-09-21T11:22:31.410Z,55.2
2017-09-21T11:23:32.176Z,54.6
2017-09-21T11:24:33.017Z,56.3
2017-09-21T11:25:33.761Z,54.8
2017-09-21T11:26:34.568Z,55.6
2017-09-21T11:27:35.305Z,56.9
2017-09-21T11:28:36.237Z,56.1
2017-09-21T11:29:36.945Z,54.8
2017-09-21T11:30:37.822Z,53.8
2017-09-21T11:31:38.673Z,54.1
2017-09-21T11:32:39.637Z,56.6
2017-09-21T11:33:40.376Z,54.7
2017-09-21T11:34:41.160Z,56.6
2017-09-21T11:35:41.893Z,56.5
2017-09-21T11:36:42.939Z,55.9
2017-09-21T11:37:43.781Z,54.4
2017-09-21T11:38:44.602Z,54.8
2017-09-21T11:39:45.452Z,55.9
2017-09-21T11:40:46.256Z,57.5
2017-09-21T11:41:47.011Z,57.6
2017-09-21T11:42:47.776Z,58.8
2017-09-21T11:43:48.622Z,59.6
2017-09-21T11:44:49.349Z,59.7
2017-09-21T11:45:50.186Z,58.3
2017-09-21T11:46:50.972Z,58.7
2017-09-21T11:47:51.709Z,58.6
2017-09-21T11:48:52.457Z,56.2
2017-09-21T11:49:53.481Z,56.8
2017-09-21T11:50:54.315Z,55.1
2017-09-21T11:51:55.054Z,55.5
2017-09-21T11:52:55.863Z,55.5
2017-09-21T11:53:56.659Z,58.8
2017-09-21T11:54:57.625Z,58.8
2017-09-21T11:55:58.430Z,53.7
2017-09-21T11:56:59.228Z,56.6
2017-09-21T11:57:59.976Z,55.8
2017-09-21T11:59:00.707Z,56.2
2017-09-21T12:00:01.549Z,56.7
2017-09-21T12:01:02.451Z,57.1
2017-09-21T12:02:03.292Z,56.7
2017-09-21T12:03:04.066Z,55.8
2017-09-21T12:04:04.840Z,54.5
2017-09-21T12:05:05.644Z,55.9
2017-09-21T12:06:06.506Z,55.9
2017-09-21T12:07:07.240Z,55.2
2017-09-21T12:08:08.034Z,54.3
2017-09-21T12:09:08.871Z,55.5
2017-09-21T12:10:09.692Z,55.4
2017-09-21T12:11:10.746Z,55.3
2017-09-21T12:12:11.546Z,57.3
2017-09-21T12:13:12.263Z,57.5
2017-09-21T12:14:13.025Z,55.4
2017-09-21T12:15:13.978Z,56.6
2017-09-21T12:16:15.100Z,55.6
2017-09-21T12:17:15.880Z,56.7
2017-09-21T12:18:16.628Z,56.6
2017-09-21T12:19:17.420Z,55.9
2017-09-21T12:20:18.250Z,55.9
2017-09-21T12:21:19.021Z,57.6
2017-09-21T12:22:19.816Z,57.3
2017-09-21T12:23:20.538Z,56.4
2017-09-21T12:24:21.383Z,58.1
2017-09-21T12:25:22.169Z,58.8
2017-09-21T12:26:22.971Z,58.4
2017-09-21T12:27:23.749Z,55.7
2017-09-21T12:28:24.702Z,56.7
2017-09-21T12:29:25.480Z,57.5
2017-09-21T12:30:26.432Z,56.7
2017-09-21T12:31:27.558Z,56.7
2017-09-21T12:32:28.292Z,55.4
2017-09-21T12:33:29.185Z,55.5
2017-09-21T12:34:29.902Z,53.6
2017-09-21T12:35:30.663Z,52.9
2017-09-21T12:36:31.834Z,53.6
2017-09-21T12:37:32.618Z,54.5
2017-09-21T12:38:33.422Z,55.6
2017-09-21T12:39:34.193Z,55.5
2017-09-21T12:40:34.997Z,55.7
2017-09-21T12:41:35.801Z,55.4
2017-09-21T12:42:36.705Z,56.5
2017-09-21T12:43:37.565Z,55.2
2017-09-21T12:44:38.347Z,56.8
2017-09-21T12:45:39.245Z,55.3
2017-09-21T12:46:40.035Z,56.8
2017-09-21T12:47:41.414Z,55.9
2017-09-21T12:48:42.285Z,57.3
2017-09-21T12:49:43.084Z,56.7
2017-09-21T12:50:43.804Z,54.7
2017-09-21T12:51:44.811Z,54.8
2017-09-21T12:52:45.792Z,55.7
2017-09-21T12:53:46.596Z,54.3
2017-09-21T12:54:47.407Z,55.0
2017-09-21T12:55:48.628Z,57.4
2017-09-21T12:56:49.336Z,56.1
2017-09-21T12:57:50.129Z,55.5
2017-09-21T12:58:50.879Z,55.9
2017-09-21T12:59:51.855Z,58.0
2017-09-21T13:00:52.627Z,57.3
2017-09-21T13:01:53.630Z,55.6
2017-09-21T13:02:54.399Z,56.9
2017-09-21T13:03:55.179Z,59.8
2017-09-21T13:04:56.200Z,59.0
2017-09-21T13:05:56.938Z,58.8
2017-09-21T13:06:57.941Z,55.9
2017-09-21T13:07:58.851Z,57.4
2017-09-21T13:08:59.707Z,57.5
2017-09-21T13:10:00.523Z,56.8
2017-09-21T13:11:01.274Z,55.3
2017-09-21T13:12:01.992Z,57.7
2017-09-21T13:13:02.755Z,58.8
2017-09-21T13:14:03.538Z,56.7
2017-09-21T13:15:04.284Z,57.4
2017-09-21T13:16:05.196Z,55.3
2017-09-21T13:17:05.903Z,55.2
2017-09-21T13:18:06.751Z,55.4
2017-09-21T13:19:07.646Z,52.7
2017-09-21T13:20:08.376Z,54.1
2017-09-21T13:21:09.149Z,55.7
2017-09-21T13:22:09.901Z,55.3
2017-09-21T13:23:10.684Z,55.8
2017-09-21T13:24:11.553Z,54.6
2017-09-21T13:25:12.375Z,54.6
2017-09-21T13:26:13.141Z,54.3
2017-09-21T13:27:13.976Z,53.8
2017-09-21T13:28:14.730Z,53.5
2017-09-21T13:29:15.509Z,55.7
2017-09-21T13:30:16.401Z,55.4
2017-09-21T13:31:17.203Z,55.3
2017-09-21T13:32:18.067Z,55.2
2017-09-21T13:33:19.082Z,56.9
2017-09-21T13:34:19.844Z,56.7