createdAt,value
2022-11-07T00:01:14.865Z,336.20
2022-11-07T00:03:42.882Z,322.53
2022-11-07T00:06:09.645Z,333.20
2022-11-07T00:08:36.450Z,336.10
2022-11-07T00:11:03.120Z,340.07
2022-11-07T00:13:29.897Z,321.30
2022-11-07T00:16:03.418Z,321.60
2022-11-07T00:18:30.246Z,310.23
2022-11-07T00:20:57.051Z,311.10
2022-11-07T00:23:24.088Z,319.37
2022-11-07T00:25:52.375Z,342.63
2022-11-07T00:28:20.026Z,329.50
2022-11-07T00:30:56.412Z,312.97
2022-11-07T00:33:23.470Z,333.33
2022-11-07T00:35:50.318Z,318.30
2022-11-07T00:38:21.191Z,316.93
2022-11-07T00:40:48.024Z,316.33
2022-11-07T00:43:15.477Z,324.30
2022-11-07T00:45:53.586Z,339.33
2022-11-07T00:48:23.525Z,323.83
2022-11-07T00:50:53.319Z,336.63
2022-11-07T00:53:24.466Z,314.50
2022-11-07T00:55:53.921Z,340.63
2022-11-07T00:58:21.061Z,321.80
2022-11-07T01:00:54.116Z,312.80
2022-11-07T01:03:28.796Z,318.13
2022-11-07T01:06:04.363Z,313.97
2022-11-07T01:08:31.076Z,325.20
2022-11-07T01:11:03.138Z,316.97
2022-11-07T01:13:29.945Z,313.87
2022-11-07T01:15:57.865Z,320.93
2022-11-07T01:18:24.798Z,321.13
2022-11-07T01:20:51.526Z,336.00
2022-11-07T01:23:18.539Z,323.17
2022-11-07T01:25:53.621Z,338.73
2022-11-07T01:28:21.529Z,314.90
2022-11-07T01:30:52.842Z,331.67
2022-11-07T01:33:19.854Z,315.50
2022-11-07T01:35:49.297Z,333.33
2022-11-07T01:38:16.535Z,320.37
2022-11-07T01:40:43.622Z,329.00
2022-11-07T01:43:10.321Z,336.87
2022-11-07T01:45:37.870Z,319.20
2022-11-07T01:48:04.529Z,332.93
2022-11-07T01:50:32.611Z,323.30
2022-11-07T01:52:59.503Z,320.30
2022-11-07T01:55:33.353Z,310.00
2022-11-07T01:58:00.037Z,332.40
2022-11-07T02:00:27.608Z,323.53
2022-11-07T02:02:54.634Z,321.67
2022-11-07T02:05:23.512Z,334.33
2022-11-07T02:07:50.678Z,337.00
2022-11-07T02:10:17.874Z,316.83
2022-11-07T02:12:44.816Z,339.90
2022-11-07T02:17:53.446Z,327.57
2022-11-07T02:20:21.315Z,316.90
2022-11-07T02:22:48.125Z,320.93
2022-11-07T02:25:14.887Z,320.43
2022-11-07T02:27:42.307Z,324.57
2022-11-07T02:30:12.656Z,339.30
2022-11-07T02:32:39.653Z,339.43
2022-11-07T02:35:08.805Z,317.43
2022-11-07T02:37:38.441Z,319.23
2022-11-07T02:45:26.579Z,325.17
2022-11-07T03:03:57.707Z,320.33
2022-11-07T03:06:24.511Z,329.43
2022-11-07T03:30:27.477Z,324.93
2022-11-07T03:32:56.146Z,333.60
2022-11-07T03:35:23.005Z,336.40
2022-11-07T03:38:00.798Z,320.03
2022-11-07T03:40:29.914Z,328.37
2022-11-07T03:45:41.871Z,322.20
2022-11-07T03:48:08.874Z,321.60
2022-11-07T03:50:36.593Z,320.20
2022-11-07T03:53:03.381Z,312.63
2022-11-07T03:55:33.081Z,320.17
2022-11-07T03:58:04.089Z,335.50
2022-11-07T04:00:31.076Z,324.37
2022-11-07T04:02:58.420Z,339.87
2022-11-07T04:05:25.224Z,316.07
2022-11-07T04:07:54.211Z,333.67
2022-11-07T04:10:21.286Z,315.57
2022-11-07T04:12:47.940Z,326.47
2022-11-07T04:15:15.812Z,323.37
2022-11-07T04:17:42.525Z,323.40
2022-11-07T04:20:09.302Z,336.37
2022-11-07T04:22:36.039Z,328.73
2022-11-07T04:25:02.971Z,341.73
2022-11-07T04:27:29.705Z,322.23
2022-11-07T04:29:56.479Z,320.33
2022-11-07T04:32:27.518Z,320.07
2022-11-07T04:34:54.559Z,335.43
2022-11-07T04:37:21.227Z,308.10
2022-11-07T04:39:49.086Z,322.17
2022-11-07T04:42:17.584Z,323.47
2022-11-07T04:44:44.346Z,318.47
2022-11-07T04:47:11.262Z,323.53
2022-11-07T04:49:52.702Z,318.07
2022-11-07T04:52:19.738Z,316.13
2022-11-07T04:54:46.977Z,314.97
2022-11-07T04:57:14.780Z,319.60
2022-11-07T04:59:42.644Z,315.67
2022-11-07T05:02:10.945Z,340.40
2022-11-07T05:04:37.739Z,316.77
2022-11-07T05:07:04.445Z,334.37
2022-11-07T05:09:31.629Z,331.00
2022-11-07T05:11:58.356Z,322.30
2022-11-07T05:14:25.111Z,322.53
2022-11-07T05:16:51.761Z,341.10
2022-11-07T05:19:18.655Z,325.47
2022-11-07T05:21:45.424Z,321.00
2022-11-07T05:24:12.349Z,325.50
2022-11-07T05:26:38.852Z,337.40
2022-11-07T05:29:05.511Z,323.23
2022-11-07T05:31:32.476Z,321.93
2022-11-07T05:33:59.432Z,334.07
2022-11-07T05:36:26.094Z,332.17
2022-11-07T05:38:52.608Z,338.43
2022-11-07T05:41:19.135Z,327.70
2022-11-07T05:43:45.691Z,319.63
2022-11-07T05:46:13.001Z,337.43
2022-11-07T05:48:39.405Z,338.07
2022-11-07T05:51:05.839Z,317.20
2022-11-07T05:53:32.345Z,322.53
2022-11-07T05:55:58.857Z,329.30
2022-11-07T05:58:25.272Z,332.97
2022-11-07T06:00:51.764Z,338.53
2022-11-07T06:03:18.855Z,340.67
2022-11-07T06:05:45.684Z,328.87
2022-11-07T06:08:12.119Z,327.33
2022-11-07T06:10:38.567Z,326.40
2022-11-07T06:13:05.000Z,335.20
2022-11-07T06:15:31.450Z,320.57
2022-11-07T06:17:57.904Z,326.43
2022-11-07T06:20:29.367Z,322.67
2022-11-07T06:22:55.857Z,339.07
2022-11-07T06:25:22.519Z,320.60
2022-11-07T06:27:50.192Z,325.90
2022-11-07T06:30:16.637Z,315.37
2022-11-07T06:32:43.279Z,314.83
2022-11-07T06:35:09.739Z,330.97
2022-11-07T06:37:36.166Z,336.43
2022-11-07T06:40:02.618Z,305.53
2022-11-07T06:42:29.040Z,325.77
2022-11-07T06:44:55.982Z,343.10
2022-11-07T06:47:22.836Z,342.07
2022-11-07T06:49:49.330Z,317.83
2022-11-07T06:52:15.759Z,340.67
2022-11-07T06:54:53.451Z,322.93
2022-11-07T06:57:22.351Z,321.37
2022-11-07T07:13:38.118Z,337.37
2022-11-07T07:16:04.606Z,318.63
2022-11-07T07:23:56.887Z,313.53
2022-11-07T07:26:23.342Z,338.63
2022-11-07T07:28:55.476Z,318.53
2022-11-07T07:34:03.698Z,321.60
2022-11-07T07:36:30.467Z,348.77
2022-11-07T07:38:56.976Z,326.20
2022-11-07T07:41:23.453Z,343.00
2022-11-07T07:49:27.083Z,329.10
2022-11-07T07:51:54.660Z,321.13
2022-11-07T07:54:21.108Z,340.87
2022-11-07T07:56:53.542Z,322.73
2022-11-07T07:59:23.689Z,335.23
2022-11-07T08:01:57.370Z,340.87
2022-11-07T08:04:24.215Z,311.73
2022-11-07T08:06:50.689Z,343.40
2022-11-07T08:09:22.414Z,340.90
2022-11-07T08:11:48.882Z,332.63
2022-11-07T08:14:15.403Z,342.10
2022-11-07T08:16:41.903Z,330.23
2022-11-07T08:19:11.160Z,309.40
2022-11-07T08:24:21.919Z,322.27
2022-11-07T08:37:44.143Z,320.60
2022-11-07T08:40:10.686Z,319.63
2022-11-07T08:42:37.264Z,326.70
2022-11-07T08:53:09.947Z,336.60
2022-11-07T08:55:36.610Z,323.13
2022-11-07T08:58:03.292Z,318.87
2022-11-07T09:00:29.982Z,337.33
2022-11-07T09:03:24.327Z,334.20
2022-11-07T09:05:43.136Z,330.87
2022-11-07T09:08:09.613Z,317.80
2022-11-07T09:10:36.090Z,321.37
2022-11-07T09:13:02.627Z,325.73
2022-11-07T09:15:29.110Z,313.53
2022-11-07T09:17:55.596Z,325.87
2022-11-07T09:20:22.088Z,318.67
2022-11-07T09:22:48.562Z,336.50
2022-11-07T09:25:15.056Z,327.53
2022-11-07T09:27:41.533Z,325.67
2022-11-07T09:30:07.957Z,342.13
2022-11-07T09:32:49.046Z,335.57
2022-11-07T09:35:15.540Z,328.87
2022-11-07T09:37:41.969Z,323.43
2022-11-07T09:40:08.420Z,320.37
2022-11-07T09:42:34.904Z,324.87
2022-11-07T09:45:01.415Z,320.20
2022-11-07T09:47:28.021Z,320.73
2022-11-07T09:49:54.462Z,322.87
2022-11-07T09:52:20.930Z,336.00
2022-11-07T09:54:47.354Z,332.77
2022-11-07T09:57:14.397Z,317.57
2022-11-07T09:59:40.908Z,322.80
2022-11-07T10:02:07.438Z,325.37
2022-11-07T10:04:33.995Z,324.00
2022-11-07T10:07:00.489Z,325.87
2022-11-07T10:09:27.017Z,328.80
2022-11-07T10:11:53.490Z,323.90
2022-11-07T10:14:19.971Z,323.70
2022-11-07T10:16:46.438Z,324.20
2022-11-07T10:19:12.883Z,314.10
2022-11-07T10:21:39.683Z,328.13
2022-11-07T10:24:06.183Z,340.43
2022-11-07T10:26:32.650Z,319.30
2022-11-07T10:28:59.150Z,327.50
2022-11-07T10:31:25.639Z,335.97
2022-11-07T10:33:52.152Z,330.47
2022-11-07T10:36:18.647Z,321.97
2022-11-07T10:38:45.050Z,325.17
2022-11-07T10:41:11.544Z,309.30
2022-11-07T10:43:38.341Z,321.00
2022-11-07T10:46:04.819Z,316.33
2022-11-07T10:48:32.877Z,344.87
2022-11-07T10:51:05.114Z,315.50
2022-11-07T10:53:32.904Z,319.70
2022-11-07T10:55:59.377Z,324.67
2022-11-07T10:58:25.906Z,337.33
2022-11-07T11:03:44.349Z,318.77
2022-11-07T11:09:02.813Z,315.23
2022-11-07T11:11:29.244Z,331.57
2022-11-07T11:13:55.661Z,343.60
2022-11-07T11:16:22.130Z,320.90
2022-11-07T11:18:48.562Z,332.17
2022-11-07T11:21:15.022Z,320.60
2022-11-07T11:23:41.461Z,315.27
2022-11-07T11:26:07.894Z,328.93
2022-11-07T11:28:34.346Z,331.27
2022-11-07T11:31:00.826Z,328.73
2022-11-07T11:33:27.271Z,328.80
2022-11-07T11:35:54.071Z,327.17
2022-11-07T11:38:20.721Z,320.77
2022-11-07T11:40:47.853Z,330.40
2022-11-07T11:43:14.949Z,319.37
2022-11-07T11:45:41.715Z,334.77
2022-11-07T11:48:08.665Z,338.80
2022-11-07T11:50:35.070Z,336.83
2022-11-07T11:53:01.529Z,326.07
2022-11-07T11:55:28.525Z,331.37
2022-11-07T11:57:57.060Z,319.53
2022-11-07T12:00:23.458Z,327.47
2022-11-07T12:02:49.952Z,315.70
2022-11-07T12:05:16.414Z,341.73
2022-11-07T12:07:42.844Z,337.53
2022-11-07T12:10:09.278Z,331.67
2022-11-07T12:12:35.691Z,340.10
2022-11-07T12:15:02.134Z,342.87
2022-11-07T12:17:28.575Z,340.00
2022-11-07T12:19:54.988Z,327.27
2022-11-07T12:22:21.415Z,326.20
2022-11-07T12:24:47.993Z,325.37
2022-11-07T12:27:14.482Z,343.83
2022-11-07T12:29:40.888Z,320.73
2022-11-07T12:32:07.319Z,324.43
2022-11-07T12:34:33.730Z,339.80
2022-11-07T12:37:00.202Z,327.83
2022-11-07T12:39:26.654Z,320.17
2022-11-07T12:41:53.104Z,320.57
2022-11-07T12:44:19.521Z,327.13
2022-11-07T12:46:45.967Z,325.27
2022-11-07T12:49:12.431Z,344.70
2022-11-07T12:51:38.884Z,340.73
2022-11-07T12:54:05.403Z,324.03
2022-11-07T12:56:31.856Z,333.77
2022-11-07T12:58:58.330Z,316.27
2022-11-07T13:01:25.036Z,318.70
2022-11-07T13:03:51.617Z,331.87
2022-11-07T13:06:18.050Z,342.90
2022-11-07T13:08:44.457Z,332.10
2022-11-07T13:11:10.890Z,320.90
2022-11-07T13:13:37.291Z,335.37
2022-11-07T13:16:19.078Z,321.03
2022-11-07T13:18:45.510Z,323.60
2022-11-07T13:21:11.946Z,321.10
2022-11-07T13:23:38.892Z,333.50
2022-11-07T13:26:25.813Z,340.43
2022-11-07T13:28:52.306Z,332.17
2022-11-07T13:31:18.756Z,340.57
2022-11-07T13:33:45.176Z,320.57
2022-11-07T13:36:11.701Z,309.50
2022-11-07T13:38:38.136Z,323.17
2022-11-07T13:41:04.627Z,315.97
2022-11-07T13:43:31.039Z,312.17
2022-11-07T13:45:57.549Z,311.00
2022-11-07T13:48:23.948Z,304.73
2022-11-07T13:50:50.426Z,322.87
2022-11-07T13:53:17.141Z,316.50
2022-11-07T13:55:43.833Z,315.00
2022-11-07T13:58:10.319Z,328.90
2022-11-07T14:00:36.851Z,323.43
2022-11-07T14:03:03.356Z,304.43
2022-11-07T14:05:30.816Z,311.23
2022-11-07T14:07:57.286Z,319.37
2022-11-07T14:10:23.731Z,195.27
2022-11-07T14:12:50.180Z,252.50
2022-11-07T14:15:16.590Z,258.60
2022-11-07T14:17:43.034Z,268.10
2022-11-07T14:20:09.486Z,291.00
2022-11-07T14:22:35.929Z,296.77
2022-11-07T14:25:02.359Z,271.13
2022-11-07T14:27:28.773Z,284.40
2022-11-07T14:29:55.183Z,273.37
2022-11-07T14:32:21.629Z,282.00
2022-11-07T14:34:48.044Z,272.87
2022-11-07T14:37:14.569Z,283.43
2022-11-07T14:39:40.985Z,288.43
2022-11-07T14:42:07.419Z,274.80
2022-11-07T14:44:53.431Z,288.80
2022-11-07T14:47:20.266Z,286.03
2022-11-07T14:49:46.738Z,274.77
2022-11-07T14:52:16.514Z,291.23
2022-11-07T14:54:43.093Z,267.77
2022-11-07T14:57:09.554Z,272.80
2022-11-07T14:59:36.083Z,276.43
2022-11-07T15:02:02.698Z,280.97
2022-11-07T15:04:29.225Z,280.73
2022-11-07T15:06:55.706Z,278.40
2022-11-07T15:09:22.216Z,290.07
2022-11-07T15:11:50.313Z,289.63
2022-11-07T15:14:16.769Z,276.27
2022-11-07T15:16:43.227Z,283.43
2022-11-07T15:19:09.677Z,277.80
2022-11-07T15:21:36.108Z,291.10
2022-11-07T15:24:02.525Z,288.43
2022-11-07T15:26:28.980Z,296.47
2022-11-07T15:28:55.384Z,291.83
2022-11-07T15:31:21.796Z,279.97
2022-11-07T15:33:48.222Z,291.73
2022-11-07T15:36:14.642Z,290.53
2022-11-07T15:38:41.052Z,286.17
2022-11-07T15:41:07.478Z,276.50
2022-11-07T15:43:33.929Z,272.07
2022-11-07T15:46:00.368Z,273.57
2022-11-07T15:48:26.837Z,286.43
2022-11-07T15:50:53.241Z,293.53
2022-11-07T15:53:19.678Z,289.63
2022-11-07T15:55:46.096Z,276.90
2022-11-07T15:58:12.563Z,269.77
2022-11-07T16:00:38.956Z,288.13
2022-11-07T16:03:05.431Z,287.13
2022-11-07T16:05:31.917Z,266.30
2022-11-07T16:07:58.546Z,279.13
2022-11-07T16:10:24.971Z,268.43
2022-11-07T16:12:51.403Z,277.70
2022-11-07T16:15:17.834Z,291.73
2022-11-07T16:17:44.263Z,288.83
2022-11-07T16:20:10.670Z,291.03
2022-11-07T16:22:37.133Z,286.13
2022-11-07T16:25:05.914Z,276.30
2022-11-07T16:27:36.674Z,287.83
2022-11-07T16:30:03.096Z,272.47
2022-11-07T16:32:29.539Z,264.77
2022-11-07T16:34:55.938Z,268.20
2022-11-07T16:37:22.371Z,290.40
2022-11-07T16:39:48.823Z,290.30
2022-11-07T16:42:15.256Z,276.93
2022-11-07T16:44:41.716Z,288.83
2022-11-07T16:47:08.196Z,288.00
2022-11-07T16:49:34.586Z,284.70
2022-11-07T16:52:01.009Z,270.63
2022-11-07T16:54:27.413Z,279.50
2022-11-07T16:56:53.837Z,294.97
2022-11-07T16:59:20.260Z,288.43
2022-11-07T17:01:46.796Z,283.00
2022-11-07T17:04:13.280Z,282.63
2022-11-07T17:06:39.688Z,281.37
2022-11-07T17:09:10.635Z,277.43
2022-11-07T17:11:39.650Z,292.60
2022-11-07T17:14:06.088Z,269.63
2022-11-07T17:16:32.522Z,281.57
2022-11-07T17:18:58.935Z,277.13
2022-11-07T17:21:25.367Z,290.97
2022-11-07T17:23:51.780Z,271.03
2022-11-07T17:26:18.204Z,290.73
2022-11-07T17:28:44.635Z,294.30
2022-11-07T17:31:11.031Z,283.00
2022-11-07T17:33:37.442Z,281.10
2022-11-07T17:36:03.894Z,278.70
2022-11-07T17:38:30.327Z,302.67
2022-11-07T17:40:56.748Z,284.83
2022-11-07T17:43:23.163Z,282.90
2022-11-07T17:45:49.591Z,294.20
2022-11-07T17:48:16.207Z,296.17
2022-11-07T17:50:42.786Z,293.73
2022-11-07T17:53:09.251Z,295.33
2022-11-07T17:55:35.649Z,293.23
2022-11-07T17:58:02.079Z,286.10
2022-11-07T18:00:28.487Z,297.03
2022-11-07T18:02:55.123Z,294.73
2022-11-07T18:05:21.637Z,275.60
2022-11-07T18:07:48.162Z,285.37
2022-11-07T18:10:14.575Z,288.77
2022-11-07T18:12:41.036Z,285.43
2022-11-07T18:15:07.585Z,285.40
2022-11-07T18:17:34.130Z,299.43
2022-11-07T18:20:00.559Z,283.50
2022-11-07T18:22:31.426Z,286.30
2022-11-07T18:24:57.857Z,285.17
2022-11-07T18:27:24.310Z,309.13
2022-11-07T18:29:50.790Z,301.03
2022-11-07T18:32:17.259Z,304.93
2022-11-07T18:34:43.662Z,305.10
2022-11-07T18:37:10.140Z,305.13
2022-11-07T18:39:36.670Z,303.63
2022-11-07T18:42:03.114Z,288.13
2022-11-07T18:44:29.551Z,306.33
2022-11-07T18:46:55.998Z,287.43
2022-11-07T18:49:22.399Z,306.23
2022-11-07T18:51:48.831Z,281.13
2022-11-07T18:54:15.261Z,286.40
2022-11-07T18:56:41.722Z,307.70
2022-11-07T18:59:08.188Z,284.60
2022-11-07T19:01:34.789Z,281.77
2022-11-07T19:04:01.313Z,279.77
2022-11-07T19:06:27.746Z,294.17
2022-11-07T19:08:54.175Z,297.30
2022-11-07T19:11:20.653Z,283.37
2022-11-07T19:13:50.933Z,290.90
2022-11-07T19:16:17.397Z,288.00
2022-11-07T19:18:48.931Z,302.83
2022-11-07T19:21:18.996Z,271.33
2022-11-07T19:23:46.118Z,289.73
2022-11-07T19:26:12.522Z,279.53
2022-11-07T19:28:38.973Z,289.23
2022-11-07T19:31:05.441Z,306.10
2022-11-07T19:33:31.877Z,287.43
2022-11-07T19:35:58.338Z,285.37
2022-11-07T19:38:24.875Z,307.00
2022-11-07T19:40:51.319Z,287.40
2022-11-07T19:43:18.178Z,300.27
2022-11-07T19:45:44.914Z,284.00
2022-11-07T19:48:11.418Z,287.27
2022-11-07T19:50:38.065Z,294.60
2022-11-07T19:53:04.494Z,293.70
2022-11-07T19:55:30.931Z,307.97
2022-11-07T19:57:57.390Z,293.47
2022-11-07T20:00:23.968Z,301.67
2022-11-07T20:05:30.800Z,293.00
2022-11-07T20:08:02.115Z,298.27
2022-11-07T20:10:31.357Z,300.87
2022-11-07T20:12:57.895Z,293.03
2022-11-07T20:15:24.417Z,313.07
2022-11-07T20:17:50.880Z,304.47
2022-11-07T20:20:17.364Z,303.73
2022-11-07T20:22:46.228Z,308.03
2022-11-07T20:25:12.996Z,315.60
2022-11-07T20:27:39.467Z,291.23
2022-11-07T20:30:05.892Z,281.53
2022-11-07T20:32:32.331Z,306.60
2022-11-07T20:34:58.776Z,312.00
2022-11-07T20:37:25.233Z,302.50
2022-11-07T20:39:51.676Z,302.30
2022-11-07T20:42:18.142Z,303.03
2022-11-07T20:44:44.589Z,303.80
2022-11-07T20:47:11.051Z,297.30
2022-11-07T20:49:37.502Z,293.10
2022-11-07T20:52:04.080Z,315.43
2022-11-07T20:54:32.958Z,308.00
2022-11-07T20:56:59.433Z,288.23
2022-11-07T20:59:25.932Z,297.27
2022-11-07T21:01:52.387Z,293.60
2022-11-07T21:04:18.849Z,306.37
2022-11-07T21:06:45.285Z,282.67
2022-11-07T21:09:11.730Z,306.60
2022-11-07T21:11:38.219Z,282.57
2022-11-07T21:14:05.100Z,293.73
2022-11-07T21:16:31.569Z,293.33
2022-11-07T21:18:58.104Z,303.80
2022-11-07T21:21:24.620Z,309.47
2022-11-07T21:23:51.132Z,290.03
2022-11-07T21:26:17.543Z,286.77
2022-11-07T21:28:44.061Z,301.90
2022-11-07T21:31:10.676Z,302.83
2022-11-07T21:33:37.321Z,305.47
2022-11-07T21:36:05.067Z,298.30
2022-11-07T21:38:32.850Z,310.47
2022-11-07T21:40:59.330Z,293.50
2022-11-07T21:43:25.789Z,303.30
2022-11-07T21:45:52.247Z,301.10
2022-11-07T21:48:18.697Z,288.13
2022-11-07T21:50:45.688Z,291.03
2022-11-07T21:53:12.247Z,286.20
2022-11-07T21:55:38.694Z,303.10
2022-11-07T21:58:05.115Z,293.53
2022-11-07T22:00:35.881Z,293.63
2022-11-07T22:03:03.305Z,287.03
2022-11-07T22:05:29.811Z,302.73
2022-11-07T22:07:56.244Z,303.87
2022-11-07T22:10:22.731Z,302.47
2022-11-07T22:12:49.154Z,292.17
2022-11-07T22:15:15.607Z,288.57
2022-11-07T22:17:42.053Z,296.90
2022-11-07T22:20:08.490Z,301.03
2022-11-07T22:22:35.015Z,304.33
2022-11-07T22:25:01.485Z,290.27
2022-11-07T22:27:27.889Z,302.47
2022-11-07T22:29:54.331Z,298.23
2022-11-07T22:32:20.729Z,303.63
2022-11-07T22:34:51.205Z,306.97
2022-11-07T22:37:17.755Z,286.53
2022-11-07T22:39:44.454Z,289.37
2022-11-07T22:42:10.920Z,292.60
2022-11-07T22:44:37.354Z,305.80
2022-11-07T22:47:03.846Z,303.73
2022-11-07T22:49:30.299Z,294.73
2022-11-07T22:51:56.721Z,297.50
2022-11-07T22:54:23.143Z,311.53
2022-11-07T22:56:49.548Z,310.83
2022-11-07T22:59:15.983Z,306.03
2022-11-07T23:01:42.524Z,290.80
2022-11-07T23:04:09.039Z,290.10
2022-11-07T23:06:35.458Z,299.27
2022-11-07T23:09:01.911Z,301.57
2022-11-07T23:14:14.779Z,305.63
2022-11-07T23:16:41.202Z,296.83
2022-11-07T23:19:07.663Z,290.53
2022-11-07T23:21:34.138Z,297.43
2022-11-07T23:24:00.720Z,303.47
2022-11-07T23:26:27.163Z,292.73
2022-11-07T23:28:53.630Z,307.23
2022-11-07T23:31:20.058Z,307.50
2022-11-07T23:33:46.509Z,291.63
2022-11-07T23:36:12.928Z,303.03
2022-11-07T23:38:39.360Z,306.00
2022-11-07T23:41:05.786Z,292.50
2022-11-07T23:43:32.189Z,313.30
2022-11-07T23:45:58.588Z,309.07
2022-11-07T23:48:25.008Z,309.70
2022-11-07T23:50:51.414Z,300.50
2022-11-07T23:53:17.821Z,305.03
2022-11-07T23:55:44.215Z,305.33
2022-11-07T23:58:10.619Z,307.33
