createdAt,value
2023-01-28T00:01:33.074Z,4.40
2023-01-28T00:04:21.127Z,3.92
2023-01-28T00:07:09.404Z,4.30
2023-01-28T00:09:57.118Z,3.80
2023-01-28T00:12:46.814Z,3.80
2023-01-28T00:15:34.822Z,3.97
2023-01-28T00:18:22.502Z,3.80
2023-01-28T00:21:13.192Z,3.08
2023-01-28T00:24:01.196Z,3.63
2023-01-28T00:26:48.924Z,3.85
2023-01-28T00:29:38.905Z,3.90
2023-01-28T00:32:26.875Z,4.30
2023-01-28T00:35:15.494Z,3.75
2023-01-28T00:38:04.233Z,4.20
2023-01-28T00:40:51.993Z,3.85
2023-01-28T00:43:40.816Z,3.88
2023-01-28T00:46:30.079Z,3.70
2023-01-28T00:49:17.967Z,3.78
2023-01-28T00:52:06.275Z,4.03
2023-01-28T00:54:53.921Z,3.83
2023-01-28T00:57:41.890Z,3.78
2023-01-28T01:00:29.787Z,4.07
2023-01-28T01:03:20.133Z,4.00
2023-01-28T01:06:08.952Z,4.07
2023-01-28T01:08:57.096Z,4.07
2023-01-28T01:11:44.914Z,4.32
2023-01-28T01:14:33.008Z,3.60
2023-01-28T01:17:21.682Z,3.90
2023-01-28T01:20:14.997Z,4.50
2023-01-28T01:23:02.727Z,3.92
2023-01-28T01:25:51.953Z,3.83
2023-01-28T01:28:39.945Z,4.43
2023-01-28T01:31:27.553Z,4.30
2023-01-28T01:34:15.630Z,4.35
2023-01-28T01:37:08.709Z,5.22
2023-01-28T01:39:56.961Z,5.50
2023-01-28T01:42:44.985Z,4.38
2023-01-28T01:45:38.361Z,4.68
2023-01-28T01:51:26.538Z,4.88
2023-01-28T01:54:17.020Z,4.45
2023-01-28T01:57:07.625Z,5.35
2023-01-28T01:59:58.377Z,5.05
2023-01-28T02:02:49.587Z,5.70
2023-01-28T02:05:38.332Z,5.82
2023-01-28T02:08:27.991Z,6.13
2023-01-28T02:11:19.317Z,5.85
2023-01-28T02:14:07.734Z,6.70
2023-01-28T02:16:55.880Z,6.45
2023-01-28T02:19:49.903Z,6.68
2023-01-28T02:23:01.700Z,6.38
2023-01-28T02:26:24.009Z,6.80
2023-01-28T02:29:21.215Z,6.53
2023-01-28T02:32:15.743Z,7.15
2023-01-28T02:35:09.364Z,7.50
2023-01-28T02:38:01.627Z,7.35
2023-01-28T02:41:07.068Z,6.80
2023-01-28T02:43:54.781Z,7.15
2023-01-28T02:47:01.861Z,7.05
2023-01-28T02:49:52.871Z,6.65
2023-01-28T02:53:11.679Z,7.75
2023-01-28T02:56:07.734Z,6.80
2023-01-28T02:59:22.481Z,7.65
2023-01-28T03:02:20.321Z,7.38
2023-01-28T03:05:13.060Z,7.70
2023-01-28T03:08:01.366Z,7.40
2023-01-28T03:11:08.009Z,7.53
2023-01-28T03:14:13.244Z,8.77
2023-01-28T03:17:19.766Z,8.07
2023-01-28T03:20:28.087Z,7.50
2023-01-28T03:23:41.115Z,7.93
2023-01-28T03:26:50.607Z,8.30
2023-01-28T03:29:57.788Z,8.48
2023-01-28T03:33:04.851Z,7.70
2023-01-28T03:36:11.673Z,8.38
2023-01-28T03:38:59.572Z,7.38
2023-01-28T03:42:01.806Z,7.80
2023-01-28T03:44:53.102Z,7.78
2023-01-28T03:47:40.986Z,8.00
2023-01-28T03:50:28.630Z,7.65
2023-01-28T03:53:18.872Z,8.73
2023-01-28T03:56:07.294Z,8.38
2023-01-28T03:58:56.999Z,8.52
2023-01-28T04:01:45.125Z,8.15
2023-01-28T04:04:33.330Z,7.97
2023-01-28T04:07:21.260Z,8.73
2023-01-28T04:10:11.873Z,8.98
2023-01-28T04:12:59.858Z,8.98
2023-01-28T04:15:48.875Z,7.68
2023-01-28T04:18:36.972Z,8.15
2023-01-28T04:21:24.624Z,9.00
2023-01-28T04:24:12.512Z,9.05
2023-01-28T04:27:01.931Z,9.00
2023-01-28T04:29:49.582Z,8.88
2023-01-28T04:32:37.548Z,8.65
2023-01-28T04:35:25.514Z,8.55
2023-01-28T04:38:13.189Z,9.65
2023-01-28T04:41:01.279Z,9.10
2023-01-28T04:43:50.459Z,8.55
2023-01-28T04:46:38.343Z,8.80
2023-01-28T04:49:26.476Z,8.57
2023-01-28T04:52:14.102Z,10.07
2023-01-28T04:55:03.119Z,8.40
2023-01-28T04:57:50.815Z,8.85
2023-01-28T05:00:40.309Z,9.02
2023-01-28T05:03:28.439Z,9.93
2023-01-28T05:06:16.139Z,8.68
2023-01-28T05:09:04.245Z,8.63
2023-01-28T05:11:52.016Z,8.90
2023-01-28T05:14:40.109Z,8.07
2023-01-28T05:17:30.345Z,10.07
2023-01-28T05:20:18.330Z,8.80
2023-01-28T05:23:06.234Z,8.63
2023-01-28T05:25:54.113Z,8.63
2023-01-28T05:28:41.943Z,8.55
2023-01-28T05:31:29.957Z,8.82
2023-01-28T05:34:19.430Z,9.05
2023-01-28T05:37:09.267Z,8.35
2023-01-28T05:39:57.086Z,9.85
2023-01-28T05:42:45.065Z,9.50
2023-01-28T05:45:33.448Z,7.25
2023-01-28T05:48:21.290Z,7.88
2023-01-28T05:51:10.683Z,8.45
2023-01-28T05:54:01.922Z,7.70
2023-01-28T05:56:49.922Z,8.43
2023-01-28T05:59:37.663Z,7.97
2023-01-28T06:02:26.005Z,8.05
2023-01-28T06:05:14.125Z,7.55
2023-01-28T06:08:03.446Z,8.45
2023-01-28T06:10:51.112Z,8.10
2023-01-28T06:13:40.184Z,8.40
2023-01-28T06:16:28.353Z,7.85
2023-01-28T06:19:18.601Z,8.85
2023-01-28T06:22:06.254Z,8.05
2023-01-28T06:24:55.496Z,8.15
2023-01-28T06:27:43.227Z,8.70
2023-01-28T06:30:31.459Z,7.63
2023-01-28T06:33:19.936Z,8.32
2023-01-28T06:36:08.791Z,8.40
2023-01-28T06:38:57.355Z,8.27
2023-01-28T06:41:46.721Z,8.02
2023-01-28T06:44:35.161Z,7.38
2023-01-28T06:47:22.846Z,7.90
2023-01-28T06:50:12.426Z,7.82
2023-01-28T06:53:00.745Z,7.20
2023-01-28T06:55:48.496Z,7.53
2023-01-28T06:58:38.010Z,7.93
2023-01-28T07:01:26.357Z,7.35
2023-01-28T07:04:14.214Z,7.75
2023-01-28T07:07:02.225Z,7.75
2023-01-28T07:09:50.273Z,7.60
2023-01-28T07:12:38.150Z,6.70
2023-01-28T07:15:27.553Z,7.78
2023-01-28T07:18:15.568Z,6.97
2023-01-28T07:21:04.552Z,6.53
2023-01-28T07:23:52.490Z,6.97
2023-01-28T07:26:40.298Z,7.28
2023-01-28T07:29:30.191Z,7.43
2023-01-28T07:32:19.550Z,7.03
2023-01-28T07:35:09.700Z,7.05
2023-01-28T07:37:59.647Z,6.57
2023-01-28T07:40:48.625Z,7.18
2023-01-28T07:43:36.617Z,7.18
2023-01-28T07:46:24.363Z,6.75
2023-01-28T07:49:13.823Z,7.50
2023-01-28T07:52:01.658Z,7.25
2023-01-28T07:54:51.663Z,6.70
2023-01-28T07:57:48.802Z,6.90
2023-01-28T08:00:38.310Z,6.72
2023-01-28T08:03:26.364Z,6.45
2023-01-28T08:06:15.526Z,6.00
2023-01-28T08:09:05.323Z,6.00
2023-01-28T08:11:54.369Z,5.35
2023-01-28T08:14:42.077Z,4.95
2023-01-28T08:17:30.053Z,5.45
2023-01-28T08:20:18.636Z,5.00
2023-01-28T08:23:09.213Z,5.35
2023-01-28T08:26:00.143Z,5.70
2023-01-28T08:28:51.526Z,5.07
2023-01-28T08:31:39.976Z,5.28
2023-01-28T08:34:27.912Z,5.25
2023-01-28T08:37:15.873Z,4.28
2023-01-28T08:40:05.783Z,4.22
2023-01-28T08:42:54.992Z,3.40
2023-01-28T08:45:43.449Z,5.07
2023-01-28T08:48:31.287Z,4.00
2023-01-28T08:51:19.197Z,3.50
2023-01-28T08:54:07.171Z,3.30
2023-01-28T08:56:56.943Z,3.47
2023-01-28T08:59:46.173Z,3.50
2023-01-28T09:02:34.054Z,3.50
2023-01-28T09:05:22.741Z,3.22
2023-01-28T09:08:13.062Z,2.97
2023-01-28T09:11:01.461Z,3.10
2023-01-28T09:13:50.666Z,3.05
2023-01-28T09:16:38.426Z,2.97
2023-01-28T09:19:29.342Z,2.70
2023-01-28T09:22:17.199Z,3.28
2023-01-28T09:25:05.937Z,2.80
2023-01-28T09:27:53.962Z,2.67
2023-01-28T09:30:43.294Z,2.78
2023-01-28T09:33:31.338Z,2.60
2023-01-28T09:36:19.069Z,2.80
2023-01-28T09:39:08.228Z,2.80
2023-01-28T09:42:13.435Z,2.92
2023-01-28T09:45:11.075Z,2.20
2023-01-28T09:48:03.152Z,2.50
2023-01-28T09:50:54.338Z,2.42
2023-01-28T09:53:50.001Z,2.40
2023-01-28T09:56:42.645Z,2.30
2023-01-28T09:59:30.898Z,2.23
2023-01-28T10:02:37.640Z,1.95
2023-01-28T10:05:39.227Z,1.88
2023-01-28T10:08:44.505Z,2.35
2023-01-28T10:11:48.570Z,2.10
2023-01-28T10:14:50.940Z,2.20
2023-01-28T10:17:46.604Z,1.90
2023-01-28T10:20:41.791Z,2.00
2023-01-28T10:23:39.694Z,2.08
2023-01-28T10:26:34.780Z,2.10
2023-01-28T10:29:28.258Z,2.05
2023-01-28T10:32:23.873Z,1.83
2023-01-28T10:35:11.580Z,2.13
2023-01-28T10:38:07.534Z,2.00
2023-01-28T10:40:59.305Z,1.90
2023-01-28T10:43:47.993Z,1.92
2023-01-28T10:46:38.174Z,1.83
2023-01-28T10:49:28.533Z,1.75
2023-01-28T10:52:18.514Z,1.58
2023-01-28T10:55:15.354Z,1.80
2023-01-28T10:58:05.543Z,1.73
2023-01-28T11:00:58.222Z,1.90
2023-01-28T11:03:56.668Z,1.77
2023-01-28T11:06:52.567Z,1.80
2023-01-28T11:09:46.002Z,3.30
2023-01-28T11:12:35.422Z,2.08
2023-01-28T11:15:23.584Z,2.45
2023-01-28T11:18:20.217Z,2.30
2023-01-28T11:21:17.301Z,2.28
2023-01-28T11:24:08.312Z,2.10
2023-01-28T11:26:59.314Z,2.40
2023-01-28T11:29:49.291Z,2.67
2023-01-28T11:32:37.849Z,2.28
2023-01-28T11:35:30.176Z,2.20
2023-01-28T11:38:20.427Z,2.30
2023-01-28T11:41:15.999Z,2.80
2023-01-28T11:44:15.307Z,2.65
2023-01-28T11:47:20.313Z,2.75
2023-01-28T11:50:30.500Z,3.13
2023-01-28T11:53:48.807Z,2.53
2023-01-28T11:56:52.265Z,3.90
2023-01-28T11:59:55.995Z,3.17
2023-01-28T12:03:02.186Z,3.40
2023-01-28T12:05:53.715Z,3.38
2023-01-28T12:08:46.798Z,4.15
2023-01-28T12:12:04.791Z,3.38
2023-01-28T12:15:26.348Z,3.17
2023-01-28T12:18:28.539Z,3.60
2023-01-28T12:21:29.638Z,2.90
2023-01-28T12:24:32.948Z,3.13
2023-01-28T12:27:36.225Z,2.78
2023-01-28T12:30:34.760Z,3.25
2023-01-28T12:33:45.762Z,3.35
2023-01-28T12:36:48.515Z,3.80
2023-01-28T12:39:46.815Z,3.50
2023-01-28T12:42:40.080Z,3.20
2023-01-28T12:45:34.258Z,3.13
2023-01-28T12:48:29.900Z,3.42
2023-01-28T12:51:24.732Z,2.90
2023-01-28T12:54:20.332Z,3.22
2023-01-28T12:57:14.520Z,3.10
2023-01-28T13:00:17.047Z,3.55
2023-01-28T13:03:16.469Z,3.85
2023-01-28T13:06:12.729Z,4.18
2023-01-28T13:09:04.402Z,3.70
2023-01-28T13:11:55.457Z,3.60
2023-01-28T13:14:43.903Z,4.13
2023-01-28T13:17:33.628Z,3.90
2023-01-28T13:20:37.926Z,3.85
2023-01-28T13:23:36.998Z,3.60
2023-01-28T13:26:42.795Z,3.70
2023-01-28T13:29:34.287Z,3.58
2023-01-28T13:32:32.261Z,3.30
2023-01-28T13:35:31.826Z,3.55
2023-01-28T13:38:21.873Z,3.03
2023-01-28T13:41:10.825Z,3.63
2023-01-28T13:44:01.194Z,3.30
2023-01-28T13:46:49.278Z,3.10
2023-01-28T13:49:41.311Z,2.95
2023-01-28T13:52:32.755Z,3.27
2023-01-28T13:55:42.441Z,3.38
2023-01-28T13:59:11.492Z,3.90
2023-01-28T14:02:28.249Z,3.40
2023-01-28T14:05:46.483Z,3.35
2023-01-28T14:09:08.358Z,3.10
2023-01-28T14:12:34.024Z,3.10
2023-01-28T14:15:53.208Z,3.78
2023-01-28T14:18:44.441Z,3.80
2023-01-28T14:21:36.128Z,4.40
2023-01-28T14:24:24.328Z,4.35
2023-01-28T14:27:19.703Z,4.32
2023-01-28T14:30:16.960Z,4.30
2023-01-28T14:33:10.400Z,5.13
2023-01-28T14:35:59.027Z,4.35
2023-01-28T14:38:48.291Z,4.35
2023-01-28T14:41:37.128Z,4.63
2023-01-28T14:44:34.166Z,4.50
2023-01-28T14:47:49.255Z,7.20
2023-01-28T14:51:03.147Z,4.97
2023-01-28T14:54:28.451Z,5.50
2023-01-28T14:57:46.386Z,5.28
2023-01-28T15:00:36.703Z,5.25
2023-01-28T15:03:25.629Z,4.88
2023-01-28T15:06:20.292Z,4.93
2023-01-28T15:09:10.543Z,4.70
2023-01-28T15:12:01.323Z,4.47
2023-01-28T15:14:50.002Z,4.43
2023-01-28T15:17:38.986Z,4.78
2023-01-28T15:20:28.679Z,4.97
2023-01-28T15:23:21.882Z,4.80
2023-01-28T15:26:18.298Z,5.10
2023-01-28T15:29:06.048Z,5.97
2023-01-28T15:31:54.551Z,5.97
2023-01-28T15:34:47.217Z,6.30
2023-01-28T15:37:36.653Z,6.97
2023-01-28T15:40:28.684Z,7.80
2023-01-28T15:43:21.830Z,6.15
2023-01-28T15:46:13.725Z,7.20
2023-01-28T15:49:04.498Z,5.97
2023-01-28T15:51:52.632Z,4.68
2023-01-28T15:54:42.937Z,5.22
2023-01-28T15:57:35.338Z,5.18
2023-01-28T16:00:26.094Z,5.03
2023-01-28T16:03:21.979Z,5.15
2023-01-28T16:06:16.721Z,4.97
2023-01-28T16:09:08.716Z,5.07
2023-01-28T16:12:04.222Z,5.32
2023-01-28T16:14:58.066Z,4.60
2023-01-28T16:17:52.522Z,4.40
2023-01-28T16:20:40.245Z,4.68
2023-01-28T16:23:30.017Z,4.45
2023-01-28T16:26:23.995Z,4.80
2023-01-28T16:29:17.121Z,4.03
2023-01-28T16:32:29.912Z,4.22
2023-01-28T16:35:21.870Z,4.60
2023-01-28T16:38:10.194Z,4.90
2023-01-28T16:41:00.420Z,5.43
2023-01-28T16:43:49.187Z,4.55
2023-01-28T16:46:37.914Z,4.80
2023-01-28T16:49:26.954Z,5.10
2023-01-28T16:52:14.925Z,5.13
2023-01-28T16:55:02.773Z,5.10
2023-01-28T16:57:54.715Z,5.15
2023-01-28T17:00:42.290Z,4.88
2023-01-28T17:03:29.873Z,5.63
2023-01-28T17:06:21.383Z,5.00
2023-01-28T17:09:09.935Z,4.93
2023-01-28T17:11:58.031Z,5.18
2023-01-28T17:14:45.702Z,5.90
2023-01-28T17:17:35.747Z,5.13
2023-01-28T17:20:23.744Z,5.70
2023-01-28T17:23:17.427Z,5.50
2023-01-28T17:26:07.072Z,6.43
2023-01-28T17:28:56.310Z,6.10
2023-01-28T17:31:44.268Z,6.00
2023-01-28T17:34:32.370Z,6.03
2023-01-28T17:37:20.192Z,6.25
2023-01-28T17:40:12.534Z,5.97
2023-01-28T17:43:06.462Z,6.03
2023-01-28T17:45:56.322Z,6.32
2023-01-28T17:48:46.076Z,5.60
2023-01-28T17:51:37.292Z,5.75
2023-01-28T17:54:26.440Z,5.97
2023-01-28T17:57:15.637Z,5.63
2023-01-28T18:00:03.430Z,6.32
2023-01-28T18:02:52.458Z,6.43
2023-01-28T18:05:40.205Z,5.80
2023-01-28T18:08:30.449Z,5.80
2023-01-28T18:11:21.041Z,5.88
2023-01-28T18:14:10.613Z,5.80
2023-01-28T18:16:58.127Z,5.30
2023-01-28T18:19:45.484Z,6.53
2023-01-28T18:22:33.426Z,6.43
2023-01-28T18:25:21.484Z,5.93
2023-01-28T18:28:09.032Z,6.60
2023-01-28T18:31:06.114Z,6.45
2023-01-28T18:33:53.805Z,7.20
2023-01-28T18:36:42.137Z,6.35
2023-01-28T18:40:00.312Z,6.57
2023-01-28T18:44:21.229Z,6.55
2023-01-28T18:47:39.511Z,6.75
2023-01-28T18:54:21.705Z,6.70
2023-01-28T18:57:10.785Z,7.28
2023-01-28T19:00:04.183Z,6.25
2023-01-28T19:02:53.497Z,6.50
2023-01-28T19:05:52.072Z,6.22
2023-01-28T19:09:23.299Z,6.28
2023-01-28T19:12:16.396Z,5.82
2023-01-28T19:15:11.490Z,5.57
2023-01-28T19:18:12.502Z,5.53
2023-01-28T19:21:16.325Z,5.68
2023-01-28T19:24:17.381Z,5.88
2023-01-28T19:27:14.548Z,6.05
2023-01-28T19:30:12.580Z,5.72
2023-01-28T19:33:07.163Z,5.53
2023-01-28T19:36:30.217Z,5.90
2023-01-28T19:39:21.761Z,5.88
2023-01-28T19:42:19.852Z,6.20
2023-01-28T19:45:26.378Z,6.38
2023-01-28T19:48:47.886Z,6.38
2023-01-28T19:51:44.506Z,6.03
2023-01-28T19:55:30.443Z,6.22
2023-01-28T19:58:21.973Z,5.65
2023-01-28T20:01:12.476Z,5.72
2023-01-28T20:04:02.211Z,5.55
2023-01-28T20:06:54.283Z,6.03
2023-01-28T20:09:54.083Z,5.73
2023-01-28T20:12:52.252Z,5.20
2023-01-28T20:15:49.001Z,6.05
2023-01-28T20:18:42.465Z,4.97
2023-01-28T20:21:34.884Z,4.85
2023-01-28T20:24:24.245Z,5.45
2023-01-28T20:27:15.097Z,5.00
2023-01-28T20:30:07.818Z,5.05
2023-01-28T20:35:53.706Z,5.07
2023-01-28T20:38:56.666Z,5.47
2023-01-28T20:41:58.014Z,5.13
2023-01-28T20:44:49.065Z,6.70
2023-01-28T20:47:57.055Z,5.45
2023-01-28T20:55:08.047Z,5.45
2023-01-28T20:57:59.515Z,5.22
2023-01-28T21:00:50.531Z,4.70
2023-01-28T21:03:40.214Z,4.88
2023-01-28T21:06:30.198Z,5.15
2023-01-28T21:09:18.333Z,5.57
2023-01-28T21:16:15.569Z,5.30
2023-01-28T21:19:03.767Z,4.70
2023-01-28T21:21:51.437Z,5.05
2023-01-28T21:24:39.436Z,5.47
2023-01-28T21:27:27.518Z,4.80
2023-01-28T21:30:19.730Z,5.47
2023-01-28T21:33:11.721Z,5.27
2023-01-28T21:36:02.416Z,5.40
2023-01-28T21:38:55.838Z,5.00
2023-01-28T21:41:45.984Z,4.72
2023-01-28T21:44:36.777Z,4.50
2023-01-28T21:47:27.013Z,5.00
2023-01-28T21:50:24.613Z,5.18
2023-01-28T21:53:25.093Z,5.10
2023-01-28T21:56:14.749Z,5.78
2023-01-28T21:59:22.348Z,5.30
2023-01-28T22:02:15.846Z,5.65
2023-01-28T22:05:06.873Z,5.38
2023-01-28T22:07:58.565Z,5.47
2023-01-28T22:10:48.653Z,5.18
2023-01-28T22:13:37.887Z,5.25
2023-01-28T22:16:31.093Z,5.35
2023-01-28T22:19:24.333Z,5.28
2023-01-28T22:22:19.536Z,5.32
2023-01-28T22:25:09.830Z,5.60
2023-01-28T22:27:57.472Z,5.85
2023-01-28T22:30:45.916Z,6.13
2023-01-28T22:33:36.365Z,5.55
2023-01-28T22:36:24.728Z,5.95
2023-01-28T22:39:17.984Z,6.00
2023-01-28T22:45:00.015Z,5.88
2023-01-28T22:47:49.597Z,5.45
2023-01-28T22:50:41.074Z,5.03
2023-01-28T22:53:31.860Z,5.63
2023-01-28T22:56:23.108Z,5.97
2023-01-28T22:59:12.908Z,5.38
2023-01-28T23:02:01.969Z,5.65
2023-01-28T23:04:51.622Z,5.32
2023-01-28T23:07:41.350Z,6.05
2023-01-28T23:10:33.954Z,5.45
2023-01-28T23:13:25.175Z,4.78
2023-01-28T23:16:33.680Z,5.22
2023-01-28T23:19:38.659Z,5.63
2023-01-28T23:22:48.687Z,6.13
2023-01-28T23:25:37.635Z,5.88
2023-01-28T23:28:29.213Z,5.22
2023-01-28T23:31:21.888Z,5.65
2023-01-28T23:34:10.841Z,5.20
2023-01-28T23:36:59.975Z,5.25
2023-01-28T23:39:48.897Z,5.07
2023-01-28T23:42:37.883Z,4.97
2023-01-28T23:45:26.855Z,4.85
2023-01-28T23:48:17.136Z,4.75
2023-01-28T23:51:09.298Z,4.95
2023-01-28T23:53:58.701Z,5.28
2023-01-28T23:56:47.650Z,5.45
2023-01-28T23:59:38.543Z,4.95
