createdAt,value
2018-08-12T06:26:27.284Z,29.30
2018-08-12T06:28:56.772Z,29.30
2018-08-12T06:31:26.241Z,29.30
2018-08-12T06:33:55.612Z,29.30
2018-08-12T06:36:25.103Z,29.30
2018-08-12T06:38:54.485Z,29.30
2018-08-12T06:41:23.890Z,29.30
2018-08-12T06:43:53.195Z,29.30
2018-08-12T06:46:22.613Z,29.30
2018-08-12T06:48:51.946Z,29.30
2018-08-12T06:51:21.272Z,29.30
2018-08-12T06:53:50.566Z,29.30
2018-08-12T06:56:19.974Z,29.40
2018-08-12T06:58:49.350Z,29.50
2018-08-12T07:01:18.701Z,29.40
2018-08-12T07:03:48.040Z,29.50
2018-08-12T07:06:17.547Z,29.40
2018-08-12T07:08:46.822Z,29.30
2018-08-12T07:11:16.158Z,29.30
2018-08-12T07:13:45.579Z,29.20
2018-08-12T07:16:15.005Z,29.20
2018-08-12T07:18:44.448Z,29.30
2018-08-12T07:21:13.797Z,29.30
2018-08-12T07:23:43.168Z,29.30
2018-08-12T07:26:12.559Z,29.20
2018-08-12T07:28:42.044Z,29.20
2018-08-12T07:31:11.389Z,29.20
2018-08-12T07:33:40.644Z,29.20
2018-08-12T07:36:10.030Z,29.20
2018-08-12T07:38:39.327Z,29.20
2018-08-12T07:41:08.711Z,29.20
2018-08-12T07:43:38.848Z,29.20
2018-08-12T07:46:08.318Z,29.10
2018-08-12T07:48:38.742Z,29.10
2018-08-12T07:51:08.154Z,29.10
2018-08-12T07:53:37.399Z,29.20
2018-08-12T07:56:07.020Z,29.20
2018-08-12T07:58:36.292Z,29.20
2018-08-12T08:01:05.606Z,29.10
2018-08-12T08:03:34.937Z,29.10
2018-08-12T08:06:04.336Z,29.10
2018-08-12T08:08:33.639Z,29.10
2018-08-12T08:11:02.956Z,29.10
2018-08-12T08:13:32.226Z,29.10
2018-08-12T08:16:01.529Z,29.10
2018-08-12T08:18:30.978Z,29.20
2018-08-12T08:21:00.609Z,29.30
2018-08-12T08:23:29.886Z,29.30
2018-08-12T08:25:59.281Z,29.40
2018-08-12T08:28:32.593Z,29.40
2018-08-12T08:31:02.304Z,29.40
2018-08-12T08:33:31.615Z,29.40
2018-08-12T08:36:00.894Z,29.50
2018-08-12T08:38:30.160Z,29.50
2018-08-12T08:40:59.587Z,29.50
2018-08-12T08:43:28.918Z,29.60
2018-08-12T08:45:58.214Z,29.60
2018-08-12T08:48:27.561Z,29.60
2018-08-12T08:50:56.826Z,29.60
2018-08-12T08:53:26.153Z,29.60
2018-08-12T08:55:55.687Z,29.50
2018-08-12T08:58:25.187Z,29.50
2018-08-12T09:00:54.503Z,29.60
2018-08-12T09:03:23.900Z,29.60
2018-08-12T09:05:53.221Z,29.70
2018-08-12T09:08:22.665Z,29.80
2018-08-12T09:10:51.921Z,29.90
2018-08-12T09:13:21.287Z,30.00
2018-08-12T09:15:50.593Z,30.10
2018-08-12T09:18:19.931Z,30.20
2018-08-12T09:20:49.280Z,30.20
2018-08-12T09:23:18.563Z,30.40
2018-08-12T09:25:47.897Z,30.40
2018-08-12T09:28:17.187Z,30.50
2018-08-12T09:30:46.447Z,30.60
2018-08-12T09:33:15.755Z,30.70
2018-08-12T09:35:45.140Z,30.70
2018-08-12T09:38:14.442Z,30.70
2018-08-12T09:40:43.832Z,30.90
2018-08-12T09:43:13.132Z,31.00
2018-08-12T09:45:42.483Z,31.00
2018-08-12T09:48:11.865Z,30.90
2018-08-12T09:50:41.171Z,31.00
2018-08-12T09:53:10.487Z,31.00
2018-08-12T09:55:39.824Z,31.10
2018-08-12T09:58:09.104Z,31.30
2018-08-12T10:00:40.417Z,31.30
2018-08-12T10:03:10.718Z,31.40
2018-08-12T10:05:40.184Z,31.50
2018-08-12T10:08:09.727Z,31.60
2018-08-12T10:10:39.198Z,31.70
2018-08-12T10:13:08.554Z,31.90
2018-08-12T10:15:38.001Z,31.90
2018-08-12T10:18:07.375Z,31.90
2018-08-12T10:20:36.770Z,32.00
2018-08-12T10:23:06.262Z,32.00
2018-08-12T10:25:35.670Z,32.00
2018-08-12T10:28:05.197Z,32.10
2018-08-12T10:30:34.506Z,32.20
2018-08-12T10:33:03.973Z,32.20
2018-08-12T10:35:33.271Z,32.10
2018-08-12T10:38:02.562Z,32.10
2018-08-12T10:40:32.003Z,32.00
2018-08-12T10:43:01.301Z,31.80
2018-08-12T10:45:30.553Z,31.70
2018-08-12T10:47:59.901Z,31.50
2018-08-12T10:50:29.292Z,31.40
2018-08-12T10:52:58.688Z,31.20
2018-08-12T10:55:28.257Z,31.20
2018-08-12T10:57:57.621Z,31.00
2018-08-12T11:00:28.763Z,30.90
2018-08-12T11:02:58.177Z,30.90
2018-08-12T11:05:27.775Z,30.90
2018-08-12T11:07:58.584Z,30.90
2018-08-12T11:10:28.650Z,30.90
2018-08-12T11:12:58.106Z,31.00
2018-08-12T11:15:27.382Z,30.90
2018-08-12T11:17:56.666Z,30.90
2018-08-12T11:20:26.010Z,30.80
2018-08-12T11:22:55.883Z,30.80
2018-08-12T11:25:26.310Z,30.80
2018-08-12T11:27:55.755Z,30.80
2018-08-12T11:30:25.112Z,30.90
2018-08-12T11:32:54.578Z,30.90
2018-08-12T11:35:23.846Z,30.80
2018-08-12T11:37:53.432Z,30.70
2018-08-12T11:40:22.752Z,30.70
2018-08-12T11:42:52.062Z,30.70
2018-08-12T11:45:21.403Z,30.70
2018-08-12T11:47:50.706Z,30.70
2018-08-12T11:50:19.988Z,30.80
2018-08-12T11:52:49.397Z,30.80
2018-08-12T11:55:19.944Z,30.80
2018-08-12T11:57:49.387Z,30.70
2018-08-12T12:00:20.903Z,30.70
2018-08-12T12:02:51.389Z,30.60
2018-08-12T12:05:20.769Z,30.50
2018-08-12T12:07:50.127Z,30.40
2018-08-12T12:10:22.111Z,30.30
2018-08-12T12:12:52.399Z,30.30
2018-08-12T12:15:21.814Z,30.40
2018-08-12T12:17:51.294Z,30.40
2018-08-12T12:20:21.216Z,30.40
2018-08-12T12:22:56.846Z,30.30
2018-08-12T12:25:26.185Z,30.30
2018-08-12T12:27:55.493Z,30.20
2018-08-12T12:30:24.893Z,30.10
2018-08-12T12:32:55.011Z,30.10
2018-08-12T12:35:24.477Z,30.10
2018-08-12T12:37:53.942Z,30.10
2018-08-12T12:40:23.261Z,30.00
2018-08-12T12:42:52.668Z,30.00
2018-08-12T12:45:22.147Z,29.90
2018-08-12T12:47:51.493Z,30.00
2018-08-12T12:50:22.888Z,29.90
2018-08-12T12:52:53.111Z,29.90
2018-08-12T12:55:23.528Z,29.90
2018-08-12T12:57:52.839Z,29.90
2018-08-12T13:00:22.543Z,29.80
2018-08-12T13:02:52.352Z,29.80
2018-08-12T13:05:22.495Z,29.80
2018-08-12T13:07:52.182Z,29.80
2018-08-12T13:10:21.668Z,29.80
2018-08-12T13:12:51.032Z,29.80
2018-08-12T13:15:20.404Z,29.80
2018-08-12T13:17:51.011Z,29.90
2018-08-12T13:20:21.458Z,29.90
2018-08-12T13:22:53.403Z,29.90
2018-08-12T13:25:25.116Z,30.00
2018-08-12T13:27:54.706Z,29.90
2018-08-12T13:30:24.055Z,30.00
2018-08-12T13:32:53.516Z,29.90
2018-08-12T13:35:23.077Z,29.80
2018-08-12T13:37:52.452Z,29.80
2018-08-12T13:40:21.885Z,29.80
2018-08-12T13:42:51.367Z,29.70
2018-08-12T13:45:20.647Z,29.70
2018-08-12T13:47:50.028Z,29.60
2018-08-12T13:50:21.498Z,29.60
2018-08-12T13:52:51.579Z,29.60
2018-08-12T13:55:21.759Z,29.60
2018-08-12T13:57:51.906Z,29.70
2018-08-12T14:00:23.617Z,29.70
2018-08-12T14:02:52.968Z,29.70
2018-08-12T14:05:22.676Z,29.70
2018-08-12T14:07:52.487Z,29.70
2018-08-12T14:10:21.934Z,29.70
2018-08-12T14:12:51.228Z,29.70
2018-08-12T14:15:21.449Z,29.70
2018-08-12T14:17:51.279Z,29.70
2018-08-12T14:20:21.515Z,29.60
2018-08-12T14:22:50.893Z,29.60
2018-08-12T14:25:20.262Z,29.50
2018-08-12T14:27:49.911Z,29.60
2018-08-12T14:30:20.718Z,29.50
2018-08-12T14:32:50.389Z,29.50
2018-08-12T14:35:19.808Z,29.40
2018-08-12T14:37:49.171Z,29.40
2018-08-12T14:40:18.835Z,29.40
2018-08-12T14:42:48.225Z,29.40
2018-08-12T14:45:17.852Z,29.40
2018-08-12T14:47:47.224Z,29.40
2018-08-12T14:50:18.662Z,29.40
2018-08-12T14:52:48.259Z,29.40
2018-08-12T14:55:19.793Z,29.40
2018-08-12T14:57:49.259Z,29.40
2018-08-12T15:00:23.950Z,29.40
2018-08-12T15:02:54.550Z,29.40
2018-08-12T15:05:24.401Z,29.30
2018-08-12T15:07:55.547Z,29.30
2018-08-12T15:10:37.321Z,29.30
2018-08-12T15:13:14.151Z,29.30
2018-08-12T15:18:25.363Z,29.30
2018-08-12T15:20:55.133Z,29.20
2018-08-12T15:23:24.557Z,29.20
2018-08-12T15:25:54.064Z,29.20
2018-08-12T15:28:23.574Z,29.20
2018-08-12T15:30:52.903Z,29.10
2018-08-12T15:33:22.214Z,29.00
2018-08-12T15:35:52.072Z,29.10
2018-08-12T15:38:21.462Z,29.10
2018-08-12T15:40:51.217Z,29.00
2018-08-12T15:43:21.872Z,29.10
2018-08-12T15:45:51.450Z,29.10
2018-08-12T15:48:20.895Z,29.00
2018-08-12T15:50:50.381Z,29.00
2018-08-12T15:53:20.107Z,28.90
2018-08-12T15:55:50.756Z,28.90
2018-08-12T15:58:20.317Z,28.90
2018-08-12T16:00:49.794Z,28.90
2018-08-12T16:03:19.302Z,28.90
2018-08-12T16:05:53.036Z,28.80
2018-08-12T16:08:22.627Z,28.90
2018-08-12T16:10:52.099Z,28.90
2018-08-12T16:13:21.656Z,28.90
2018-08-12T16:15:51.093Z,28.90
2018-08-12T16:18:20.484Z,28.80
2018-08-12T16:20:49.822Z,28.80
2018-08-12T16:23:19.228Z,28.80
2018-08-12T16:25:50.064Z,28.80
2018-08-12T16:28:19.526Z,28.80
2018-08-12T16:30:48.971Z,28.90
2018-08-12T16:33:18.749Z,28.80
2018-08-12T16:35:48.147Z,28.80
2018-08-12T16:38:17.531Z,28.80
2018-08-12T16:40:46.941Z,28.90
2018-08-12T16:43:16.313Z,28.90
2018-08-12T16:45:45.648Z,28.90
2018-08-12T16:48:15.049Z,28.90
2018-08-12T16:50:44.403Z,28.90
2018-08-12T16:53:13.771Z,28.90
2018-08-12T16:55:43.363Z,28.90
2018-08-12T16:58:12.793Z,28.90
2018-08-12T17:00:42.132Z,28.80
2018-08-12T17:03:11.752Z,28.80
2018-08-12T17:05:41.079Z,28.70
2018-08-12T17:08:10.741Z,28.70
2018-08-12T17:10:40.371Z,28.70
2018-08-12T17:13:16.436Z,28.70
2018-08-12T17:15:45.750Z,28.70
2018-08-12T17:18:16.308Z,28.70
2018-08-12T17:20:45.693Z,28.60
2018-08-12T17:23:15.251Z,28.50
2018-08-12T17:25:44.868Z,28.50
2018-08-12T17:28:14.119Z,28.50
2018-08-12T17:30:43.439Z,28.40
2018-08-12T17:33:12.782Z,28.40
2018-08-12T17:35:42.505Z,28.50
2018-08-12T17:38:11.987Z,28.50
2018-08-12T17:40:41.356Z,28.50
2018-08-12T17:43:10.744Z,28.40
2018-08-12T17:45:40.157Z,28.40
2018-08-12T17:48:09.910Z,28.30
2018-08-12T17:50:39.356Z,28.30
2018-08-12T17:53:08.999Z,28.20
2018-08-12T17:55:38.455Z,28.20
2018-08-12T17:58:07.892Z,28.30
2018-08-12T18:00:37.295Z,28.20
2018-08-12T18:03:06.933Z,28.30
2018-08-12T18:05:36.273Z,28.30
2018-08-12T18:08:05.823Z,28.40
2018-08-12T18:10:35.335Z,28.30
2018-08-12T18:13:04.861Z,28.30
2018-08-12T18:15:34.380Z,28.40
2018-08-12T18:18:03.722Z,28.40
2018-08-12T18:20:33.217Z,28.30
2018-08-12T18:23:03.090Z,28.30
2018-08-12T18:25:32.383Z,28.20
2018-08-12T18:28:02.011Z,28.20
2018-08-12T18:30:31.382Z,28.10
2018-08-12T18:33:00.700Z,28.10
2018-08-12T18:35:30.070Z,28.10
2018-08-12T18:37:59.500Z,28.00
2018-08-12T18:40:28.930Z,28.00
2018-08-12T18:42:58.593Z,28.00
2018-08-12T18:45:28.231Z,27.90
2018-08-12T18:47:57.599Z,28.00
2018-08-12T18:50:27.024Z,28.00
2018-08-12T18:52:56.339Z,28.00
2018-08-12T18:55:25.698Z,28.00
2018-08-12T18:57:54.998Z,28.10
2018-08-12T19:00:24.379Z,28.10
2018-08-12T19:02:53.727Z,28.10
2018-08-12T19:05:23.103Z,28.10
2018-08-12T19:07:52.384Z,28.10
2018-08-12T19:10:21.677Z,28.10
2018-08-12T19:12:51.015Z,28.10
2018-08-12T19:15:20.490Z,28.10
2018-08-12T19:17:50.003Z,28.20
2018-08-12T19:20:19.335Z,28.20
2018-08-12T19:22:48.816Z,28.20
2018-08-12T19:25:18.069Z,28.20
2018-08-12T19:27:47.458Z,28.20
2018-08-12T19:30:16.797Z,28.20
2018-08-12T19:32:46.135Z,28.20
2018-08-12T19:35:15.526Z,28.20
2018-08-12T19:37:44.884Z,28.10
2018-08-12T19:40:14.201Z,28.10
2018-08-12T19:42:43.531Z,28.20
2018-08-12T19:45:12.949Z,28.20
2018-08-12T19:47:42.322Z,28.20
2018-08-12T19:50:11.607Z,28.20
2018-08-12T19:52:40.899Z,28.10
2018-08-12T19:55:10.342Z,28.10
2018-08-12T19:57:39.768Z,28.10
2018-08-12T20:00:11.994Z,28.00
2018-08-12T20:02:41.494Z,28.00
2018-08-12T20:05:10.881Z,27.90
2018-08-12T20:07:40.299Z,27.90
2018-08-12T20:10:10.991Z,27.90
2018-08-12T20:12:40.434Z,27.90
2018-08-12T20:15:11.426Z,27.90
2018-08-12T20:17:41.610Z,27.80
2018-08-12T20:20:12.754Z,27.80
2018-08-12T20:22:42.134Z,27.80
2018-08-12T20:25:11.465Z,27.80
2018-08-12T20:27:40.902Z,27.80
2018-08-12T20:30:11.728Z,27.80
2018-08-12T20:32:42.524Z,27.90
2018-08-12T20:35:11.874Z,27.90
2018-08-12T20:37:41.271Z,27.90
2018-08-12T20:40:10.617Z,27.90
2018-08-12T20:42:40.037Z,27.90
2018-08-12T20:45:09.455Z,27.90
2018-08-12T20:47:38.782Z,27.90
2018-08-12T20:50:08.644Z,27.90
2018-08-12T20:52:38.107Z,27.90
2018-08-12T20:55:07.565Z,27.90
2018-08-12T20:57:36.931Z,27.90
2018-08-12T21:00:07.658Z,27.80
2018-08-12T21:02:36.958Z,27.70
2018-08-12T21:05:06.423Z,27.70
2018-08-12T21:07:35.736Z,27.70
2018-08-12T21:10:05.607Z,27.80
2018-08-12T21:12:34.924Z,27.80
2018-08-12T21:15:04.278Z,27.80
2018-08-12T21:17:33.638Z,27.80
2018-08-12T21:20:02.956Z,27.70
2018-08-12T21:22:32.421Z,27.70
2018-08-12T21:25:01.879Z,27.70
2018-08-12T21:27:31.227Z,27.80
2018-08-12T21:30:00.482Z,27.80
2018-08-12T21:32:29.766Z,27.80
2018-08-12T21:34:59.079Z,27.90
2018-08-12T21:37:28.432Z,27.90
2018-08-12T21:39:57.831Z,27.90
2018-08-12T21:42:27.335Z,27.90
2018-08-12T21:44:56.715Z,27.90
2018-08-12T21:47:26.046Z,28.00
2018-08-12T21:49:55.296Z,28.10
2018-08-12T21:52:24.662Z,28.10
2018-08-12T21:54:54.135Z,28.10
2018-08-12T21:57:23.442Z,28.10
2018-08-12T21:59:52.720Z,28.10
2018-08-12T22:02:22.137Z,28.10
2018-08-12T22:04:51.409Z,28.10
2018-08-12T22:07:20.684Z,28.10
2018-08-12T22:09:49.980Z,28.10
2018-08-12T22:12:19.299Z,28.10
2018-08-12T22:14:48.672Z,28.20
2018-08-12T22:17:17.980Z,28.10
2018-08-12T22:19:47.243Z,28.10
2018-08-12T22:22:16.787Z,28.10
2018-08-12T22:24:46.344Z,28.10
2018-08-12T22:27:15.612Z,28.20
2018-08-12T22:29:45.036Z,28.20
2018-08-12T22:32:14.325Z,28.20
2018-08-12T22:34:43.708Z,28.20
2018-08-12T22:37:13.032Z,28.20
2018-08-12T22:39:42.350Z,28.10
2018-08-12T22:42:11.638Z,28.10
2018-08-12T22:44:40.927Z,28.00
2018-08-12T22:47:10.203Z,28.00
2018-08-12T22:49:39.441Z,28.00
2018-08-12T22:52:08.799Z,27.90
2018-08-12T22:54:38.098Z,27.90
2018-08-12T22:57:07.387Z,27.90
2018-08-12T22:59:36.791Z,27.90
2018-08-12T23:02:07.464Z,27.90
2018-08-12T23:04:37.175Z,27.90
2018-08-12T23:07:06.460Z,27.90
2018-08-12T23:09:36.018Z,27.90
2018-08-12T23:12:05.411Z,28.00
2018-08-12T23:14:34.701Z,28.10
2018-08-12T23:17:04.223Z,28.00
2018-08-12T23:19:33.521Z,28.00
2018-08-12T23:22:02.865Z,28.00
2018-08-12T23:24:32.156Z,28.00
2018-08-12T23:27:01.470Z,28.00
2018-08-12T23:29:30.822Z,28.00
2018-08-12T23:32:00.181Z,28.10
2018-08-12T23:34:29.426Z,28.00
2018-08-12T23:36:58.678Z,28.00
2018-08-12T23:39:28.051Z,28.00
2018-08-12T23:41:57.445Z,28.00
2018-08-12T23:44:26.930Z,28.00
2018-08-12T23:46:56.274Z,27.90
2018-08-12T23:49:25.592Z,27.90
2018-08-12T23:51:54.863Z,27.90
2018-08-12T23:54:24.175Z,27.90
2018-08-12T23:56:53.447Z,27.90
2018-08-12T23:59:22.735Z,27.90
