createdAt,value
2019-03-20T00:01:51.733Z,99.90
2019-03-20T00:04:36.323Z,99.90
2019-03-20T00:07:20.967Z,99.90
2019-03-20T00:10:06.266Z,99.90
2019-03-20T00:12:51.502Z,99.90
2019-03-20T00:15:36.403Z,99.90
2019-03-20T00:18:21.182Z,99.90
2019-03-20T00:21:06.076Z,99.90
2019-03-20T00:23:51.622Z,99.90
2019-03-20T00:26:37.135Z,99.90
2019-03-20T00:29:22.179Z,99.90
2019-03-20T00:32:07.298Z,99.90
2019-03-20T00:35:00.495Z,99.90
2019-03-20T00:37:39.670Z,99.90
2019-03-20T00:40:24.382Z,99.90
2019-03-20T00:43:10.122Z,99.90
2019-03-20T00:45:55.676Z,99.90
2019-03-20T00:48:40.991Z,99.90
2019-03-20T00:51:26.030Z,99.90
2019-03-20T00:54:11.159Z,99.90
2019-03-20T00:56:56.334Z,99.90
2019-03-20T00:59:41.498Z,99.90
2019-03-20T01:02:26.531Z,99.90
2019-03-20T01:05:12.859Z,99.90
2019-03-20T01:07:58.311Z,99.90
2019-03-20T01:10:43.461Z,99.90
2019-03-20T01:13:28.738Z,99.90
2019-03-20T01:16:13.629Z,99.90
2019-03-20T01:18:58.655Z,99.90
2019-03-20T01:21:43.630Z,99.90
2019-03-20T01:24:28.422Z,99.90
2019-03-20T01:27:13.395Z,99.90
2019-03-20T01:29:58.230Z,99.90
2019-03-20T01:32:43.425Z,99.90
2019-03-20T01:35:28.447Z,99.90
2019-03-20T01:38:13.350Z,99.90
2019-03-20T01:40:58.307Z,99.90
2019-03-20T01:43:43.366Z,99.90
2019-03-20T01:46:28.278Z,99.90
2019-03-20T01:49:13.583Z,99.90
2019-03-20T01:51:58.771Z,99.90
2019-03-20T01:54:43.564Z,99.90
2019-03-20T01:57:28.446Z,99.90
2019-03-20T02:00:13.343Z,99.90
2019-03-20T02:03:00.775Z,99.90
2019-03-20T02:05:46.806Z,99.90
2019-03-20T02:08:31.958Z,99.90
2019-03-20T02:11:17.054Z,99.90
2019-03-20T02:14:01.870Z,99.90
2019-03-20T02:16:46.723Z,99.90
2019-03-20T02:19:31.786Z,99.90
2019-03-20T02:22:16.898Z,99.90
2019-03-20T02:25:02.047Z,99.90
2019-03-20T02:27:47.367Z,99.90
2019-03-20T02:30:32.726Z,99.90
2019-03-20T02:33:17.707Z,99.90
2019-03-20T02:36:02.905Z,99.90
2019-03-20T02:38:47.792Z,99.90
2019-03-20T02:41:32.803Z,99.90
2019-03-20T02:44:17.499Z,99.90
2019-03-20T02:47:02.335Z,99.90
2019-03-20T02:49:47.737Z,99.90
2019-03-20T02:52:33.034Z,99.90
2019-03-20T02:55:17.979Z,99.90
2019-03-20T02:58:02.562Z,99.90
2019-03-20T03:00:47.027Z,99.90
2019-03-20T03:03:31.852Z,99.90
2019-03-20T03:06:16.969Z,99.90
2019-03-20T03:09:02.385Z,99.90
2019-03-20T03:11:47.241Z,99.90
2019-03-20T03:14:32.211Z,99.90
2019-03-20T03:17:17.360Z,99.90
2019-03-20T03:20:02.340Z,99.90
2019-03-20T03:22:47.363Z,99.90
2019-03-20T03:25:32.408Z,99.90
2019-03-20T03:28:17.896Z,99.90
2019-03-20T03:31:03.021Z,99.90
2019-03-20T03:33:48.108Z,99.90
2019-03-20T03:36:33.318Z,99.90
2019-03-20T03:39:18.284Z,99.90
2019-03-20T03:42:03.806Z,99.90
2019-03-20T03:44:49.519Z,99.90
2019-03-20T03:47:34.879Z,99.90
2019-03-20T03:50:19.764Z,99.90
2019-03-20T03:53:04.724Z,99.90
2019-03-20T03:55:49.790Z,99.90
2019-03-20T03:58:35.150Z,99.90
2019-03-20T04:01:20.036Z,99.90
2019-03-20T04:04:05.126Z,99.90
2019-03-20T04:06:50.450Z,99.90
2019-03-20T04:09:35.300Z,99.90
2019-03-20T04:12:20.724Z,99.90
2019-03-20T04:15:06.340Z,99.90
2019-03-20T04:17:51.364Z,99.90
2019-03-20T04:20:36.214Z,99.90
2019-03-20T04:23:20.780Z,99.90
2019-03-20T04:26:05.771Z,99.90
2019-03-20T04:28:50.692Z,99.90
2019-03-20T04:31:35.567Z,99.90
2019-03-20T04:34:20.419Z,99.90
2019-03-20T04:37:05.559Z,99.90
2019-03-20T04:39:50.618Z,99.90
2019-03-20T04:42:35.692Z,99.90
2019-03-20T04:45:20.506Z,99.90
2019-03-20T04:48:05.528Z,99.90
2019-03-20T04:50:50.816Z,99.90
2019-03-20T04:53:35.622Z,99.90
2019-03-20T04:56:20.956Z,99.90
2019-03-20T04:59:05.764Z,99.90
2019-03-20T05:01:51.130Z,99.90
2019-03-20T05:04:35.700Z,99.90
2019-03-20T05:07:20.786Z,99.90
2019-03-20T05:10:06.102Z,99.90
2019-03-20T05:12:51.102Z,99.90
2019-03-20T05:15:36.658Z,99.90
2019-03-20T05:18:21.481Z,99.90
2019-03-20T05:21:06.392Z,99.90
2019-03-20T05:23:51.715Z,99.90
2019-03-20T05:26:36.554Z,99.90
2019-03-20T05:29:21.658Z,99.90
2019-03-20T05:32:06.507Z,99.90
2019-03-20T05:34:51.542Z,99.90
2019-03-20T05:37:36.571Z,99.90
2019-03-20T05:40:21.790Z,99.90
2019-03-20T05:43:06.631Z,99.90
2019-03-20T05:45:51.495Z,99.90
2019-03-20T05:48:36.510Z,99.90
2019-03-20T05:51:21.625Z,99.90
2019-03-20T05:54:06.778Z,99.90
2019-03-20T05:56:51.514Z,99.90
2019-03-20T05:59:36.374Z,99.90
2019-03-20T06:02:21.246Z,99.90
2019-03-20T06:05:06.222Z,99.90
2019-03-20T06:07:51.302Z,99.90
2019-03-20T06:10:36.118Z,99.90
2019-03-20T06:13:21.058Z,99.90
2019-03-20T06:16:05.704Z,99.90
2019-03-20T06:18:51.114Z,99.90
2019-03-20T06:21:36.389Z,99.90
2019-03-20T06:24:21.722Z,99.90
2019-03-20T06:27:06.692Z,99.90
2019-03-20T06:29:51.806Z,99.90
2019-03-20T06:32:36.621Z,99.90
2019-03-20T06:35:21.168Z,99.90
2019-03-20T06:38:06.162Z,99.90
2019-03-20T06:40:50.839Z,99.90
2019-03-20T06:43:36.074Z,99.90
2019-03-20T06:46:21.123Z,99.90
2019-03-20T06:49:07.991Z,99.90
2019-03-20T06:51:53.581Z,99.90
2019-03-20T06:54:38.409Z,99.90
2019-03-20T06:57:23.346Z,99.90
2019-03-20T07:00:27.092Z,99.90
2019-03-20T07:03:31.890Z,99.90
2019-03-20T07:06:19.703Z,99.90
2019-03-20T07:09:10.107Z,99.90
2019-03-20T07:11:55.006Z,99.90
2019-03-20T07:14:40.522Z,99.90
2019-03-20T07:17:25.676Z,99.90
2019-03-20T07:20:11.086Z,99.90
2019-03-20T07:22:56.028Z,99.90
2019-03-20T07:25:40.768Z,99.90
2019-03-20T07:28:25.873Z,99.90
2019-03-20T07:31:15.184Z,99.90
2019-03-20T07:33:57.834Z,99.90
2019-03-20T07:36:42.855Z,99.90
2019-03-20T07:39:27.867Z,99.90
2019-03-20T07:42:13.447Z,99.90
2019-03-20T07:44:58.246Z,99.90
2019-03-20T07:47:43.426Z,99.90
2019-03-20T07:50:28.606Z,99.90
2019-03-20T07:53:13.270Z,99.90
2019-03-20T07:55:58.050Z,99.90
2019-03-20T07:58:43.083Z,99.90
2019-03-20T08:01:28.576Z,99.90
2019-03-20T08:04:13.686Z,99.90
2019-03-20T08:06:58.662Z,99.90
2019-03-20T08:09:43.554Z,99.90
2019-03-20T08:12:28.710Z,99.90
2019-03-20T08:15:13.767Z,99.90
2019-03-20T08:17:58.918Z,99.90
2019-03-20T08:20:43.794Z,99.70
2019-03-20T08:23:28.563Z,98.80
2019-03-20T08:26:13.503Z,98.90
2019-03-20T08:28:58.037Z,98.10
2019-03-20T08:31:42.907Z,98.00
2019-03-20T08:34:28.090Z,97.30
2019-03-20T08:37:13.147Z,97.10
2019-03-20T08:39:58.190Z,96.50
2019-03-20T08:42:42.981Z,96.30
2019-03-20T08:45:28.142Z,96.10
2019-03-20T08:48:13.016Z,97.40
2019-03-20T08:50:58.391Z,96.80
2019-03-20T08:53:43.854Z,96.30
2019-03-20T08:56:29.061Z,95.90
2019-03-20T08:59:14.362Z,95.10
2019-03-20T09:01:59.390Z,94.90
2019-03-20T09:04:44.400Z,94.40
2019-03-20T09:07:29.106Z,93.90
2019-03-20T09:10:15.354Z,93.70
2019-03-20T09:12:59.939Z,93.80
2019-03-20T09:15:44.878Z,92.90
2019-03-20T09:18:30.089Z,91.80
2019-03-20T09:21:15.450Z,91.40
2019-03-20T09:24:00.381Z,90.50
2019-03-20T09:26:45.446Z,91.30
2019-03-20T09:29:36.148Z,91.10
2019-03-20T09:32:17.603Z,92.60
2019-03-20T09:35:02.428Z,91.50
2019-03-20T09:37:51.764Z,90.90
2019-03-20T09:40:33.811Z,91.10
2019-03-20T09:43:18.418Z,91.60
2019-03-20T09:46:03.234Z,91.00
2019-03-20T09:48:48.626Z,89.70
2019-03-20T09:51:33.107Z,90.00
2019-03-20T09:54:17.991Z,90.70
2019-03-20T09:57:03.307Z,90.00
2019-03-20T09:59:48.273Z,91.50
2019-03-20T10:02:33.111Z,88.60
2019-03-20T10:05:17.980Z,89.20
2019-03-20T10:08:02.822Z,90.10
2019-03-20T10:10:48.108Z,90.30
2019-03-20T10:13:33.154Z,90.40
2019-03-20T10:16:17.639Z,90.20
2019-03-20T10:19:02.538Z,90.30
2019-03-20T10:21:47.542Z,90.60
2019-03-20T10:24:32.421Z,90.10
2019-03-20T10:27:17.657Z,89.10
2019-03-20T10:30:02.754Z,85.10
2019-03-20T10:32:47.947Z,85.20
2019-03-20T10:35:32.443Z,84.70
2019-03-20T10:38:17.238Z,86.70
2019-03-20T10:41:02.010Z,88.30
2019-03-20T10:43:46.814Z,84.80
2019-03-20T10:46:32.128Z,88.90
2019-03-20T10:49:17.283Z,87.70
2019-03-20T10:52:02.222Z,88.30
2019-03-20T10:54:46.786Z,89.40
2019-03-20T10:57:31.891Z,89.10
2019-03-20T11:00:17.704Z,87.00
2019-03-20T11:03:02.841Z,88.00
2019-03-20T11:05:47.892Z,87.30
2019-03-20T11:08:32.927Z,87.90
2019-03-20T11:11:26.677Z,87.80
2019-03-20T11:14:05.283Z,86.80
2019-03-20T11:16:50.127Z,88.70
2019-03-20T11:19:35.466Z,86.80
2019-03-20T11:22:20.058Z,89.40
2019-03-20T11:25:05.084Z,89.10
2019-03-20T11:27:49.976Z,86.10
2019-03-20T11:30:35.023Z,84.60
2019-03-20T11:33:20.071Z,84.30
2019-03-20T11:36:05.438Z,84.40
2019-03-20T11:38:50.298Z,87.30
2019-03-20T11:41:35.156Z,86.40
2019-03-20T11:44:20.190Z,83.60
2019-03-20T11:47:04.914Z,81.50
2019-03-20T11:49:49.877Z,83.90
2019-03-20T11:52:34.927Z,81.80
2019-03-20T11:55:19.907Z,80.30
2019-03-20T11:58:04.754Z,81.60
2019-03-20T12:00:49.648Z,83.10
2019-03-20T12:03:34.343Z,82.00
2019-03-20T12:06:19.338Z,79.50
2019-03-20T12:09:05.841Z,78.60
2019-03-20T12:11:50.566Z,79.90
2019-03-20T12:14:35.954Z,78.80
2019-03-20T12:17:20.796Z,78.50
2019-03-20T12:20:07.147Z,80.10
2019-03-20T12:22:52.254Z,78.40
2019-03-20T12:25:37.176Z,80.30
2019-03-20T12:28:22.272Z,78.50
2019-03-20T12:31:08.107Z,79.60
2019-03-20T12:33:53.474Z,76.30
2019-03-20T12:36:38.332Z,78.20
2019-03-20T12:39:23.638Z,77.20
2019-03-20T12:42:08.491Z,76.60
2019-03-20T12:44:53.740Z,73.70
2019-03-20T12:47:38.441Z,74.80
2019-03-20T12:50:23.294Z,75.40
2019-03-20T12:53:08.646Z,74.60
2019-03-20T12:55:53.488Z,76.60
2019-03-20T12:58:38.539Z,75.00
2019-03-20T13:01:23.339Z,78.00
2019-03-20T13:04:08.179Z,75.30
2019-03-20T13:06:53.450Z,78.60
2019-03-20T13:09:38.374Z,73.70
2019-03-20T13:12:23.605Z,74.30
2019-03-20T13:15:09.746Z,74.30
2019-03-20T13:17:54.587Z,74.90
2019-03-20T13:20:39.679Z,74.90
2019-03-20T13:23:26.166Z,74.60
2019-03-20T13:26:11.711Z,75.50
2019-03-20T13:28:56.274Z,73.10
2019-03-20T13:31:41.197Z,74.90
2019-03-20T13:34:25.754Z,76.20
2019-03-20T13:37:12.225Z,74.80
2019-03-20T13:40:14.400Z,72.50
2019-03-20T13:42:55.983Z,74.10
2019-03-20T13:45:40.994Z,74.80
2019-03-20T13:48:26.431Z,75.00
2019-03-20T13:51:11.930Z,74.70
2019-03-20T13:53:57.114Z,77.70
2019-03-20T13:56:42.382Z,75.00
2019-03-20T13:59:27.213Z,74.00
2019-03-20T14:02:13.066Z,74.00
2019-03-20T14:04:58.510Z,73.30
2019-03-20T14:07:43.313Z,73.70
2019-03-20T14:10:28.644Z,77.50
2019-03-20T14:13:14.152Z,74.60
2019-03-20T14:15:59.490Z,77.20
2019-03-20T14:18:44.678Z,78.50
2019-03-20T14:21:29.555Z,76.30
2019-03-20T14:24:14.696Z,75.60
2019-03-20T14:26:59.548Z,77.20
2019-03-20T14:29:44.226Z,76.90
2019-03-20T14:32:29.742Z,75.90
2019-03-20T14:35:14.437Z,77.30
2019-03-20T14:37:59.513Z,76.00
2019-03-20T14:40:44.330Z,77.40
2019-03-20T14:43:29.347Z,75.30
2019-03-20T14:46:14.380Z,74.80
2019-03-20T14:48:59.767Z,73.80
2019-03-20T14:51:44.602Z,76.60
2019-03-20T14:54:29.577Z,72.00
2019-03-20T14:57:14.202Z,74.80
2019-03-20T14:59:59.018Z,75.30
2019-03-20T15:02:44.463Z,76.40
2019-03-20T15:05:29.455Z,74.30
2019-03-20T15:08:14.822Z,72.90
2019-03-20T15:11:00.207Z,73.60
2019-03-20T15:13:45.370Z,74.80
2019-03-20T15:16:30.391Z,76.30
2019-03-20T15:19:15.003Z,74.70
2019-03-20T15:21:59.877Z,74.70
2019-03-20T15:24:44.982Z,74.00
2019-03-20T15:27:30.107Z,75.10
2019-03-20T15:30:15.295Z,74.60
2019-03-20T15:33:00.534Z,76.40
2019-03-20T15:35:45.604Z,77.60
2019-03-20T15:38:30.265Z,77.20
2019-03-20T15:41:15.150Z,76.70
2019-03-20T15:44:02.671Z,75.50
2019-03-20T15:46:46.549Z,75.40
2019-03-20T15:49:31.550Z,77.60
2019-03-20T15:52:16.497Z,76.20
2019-03-20T15:55:01.283Z,77.60
2019-03-20T15:57:46.661Z,76.80
2019-03-20T16:00:31.651Z,76.60
2019-03-20T16:03:17.556Z,78.30
2019-03-20T16:06:02.551Z,79.70
2019-03-20T16:08:47.812Z,79.10
2019-03-20T16:11:32.523Z,79.40
2019-03-20T16:14:18.008Z,79.60
2019-03-20T16:17:03.081Z,80.00
2019-03-20T16:19:48.406Z,80.20
2019-03-20T16:22:33.304Z,82.50
2019-03-20T16:25:19.853Z,82.70
2019-03-20T16:28:04.825Z,84.90
2019-03-20T16:30:50.221Z,80.80
2019-03-20T16:33:35.359Z,81.80
2019-03-20T16:36:20.463Z,82.50
2019-03-20T16:39:06.372Z,84.90
2019-03-20T16:41:51.862Z,83.60
2019-03-20T16:44:36.807Z,85.60
2019-03-20T16:47:21.861Z,85.00
2019-03-20T16:50:07.645Z,84.30
2019-03-20T16:52:52.623Z,86.30
2019-03-20T16:55:37.563Z,86.60
2019-03-20T16:58:22.669Z,88.70
2019-03-20T17:01:08.331Z,88.20
2019-03-20T17:03:53.516Z,88.40
2019-03-20T17:06:39.077Z,88.90
2019-03-20T17:09:24.150Z,90.30
2019-03-20T17:12:11.269Z,90.20
2019-03-20T17:14:58.603Z,90.30
2019-03-20T17:17:44.310Z,90.50
2019-03-20T17:20:29.526Z,90.80
2019-03-20T17:23:15.331Z,90.50
2019-03-20T17:26:10.235Z,90.50
2019-03-20T17:28:55.210Z,90.40
2019-03-20T17:31:40.922Z,91.00
2019-03-20T17:34:25.838Z,90.70
2019-03-20T17:37:11.231Z,90.80
2019-03-20T17:39:59.265Z,91.30
2019-03-20T17:42:44.240Z,91.20
2019-03-20T17:45:29.083Z,91.30
2019-03-20T17:48:15.590Z,91.30
2019-03-20T17:51:00.655Z,90.60
2019-03-20T17:53:45.716Z,91.00
2019-03-20T17:56:30.704Z,91.70
2019-03-20T17:59:16.434Z,92.30
2019-03-20T18:02:02.068Z,92.20
2019-03-20T18:04:47.330Z,92.00
2019-03-20T18:07:35.578Z,91.70
2019-03-20T18:10:20.560Z,91.90
2019-03-20T18:13:06.045Z,92.20
2019-03-20T18:15:51.054Z,91.80
2019-03-20T18:18:38.175Z,92.10
2019-03-20T18:21:23.431Z,92.10
2019-03-20T18:24:08.650Z,92.30
2019-03-20T18:26:53.731Z,92.00
2019-03-20T18:29:38.826Z,92.30
2019-03-20T18:32:23.997Z,92.60
2019-03-20T18:35:09.061Z,92.70
2019-03-20T18:37:54.456Z,92.50
2019-03-20T18:40:39.302Z,92.50
2019-03-20T18:43:24.788Z,92.30
2019-03-20T18:46:09.905Z,92.30
2019-03-20T18:48:54.791Z,92.20
2019-03-20T18:51:41.004Z,92.00
2019-03-20T18:54:26.111Z,91.90
2019-03-20T18:57:11.216Z,92.00
2019-03-20T18:59:56.009Z,91.80
2019-03-20T19:02:41.118Z,92.00
2019-03-20T19:05:27.919Z,92.00
2019-03-20T19:08:12.832Z,92.00
2019-03-20T19:10:58.282Z,92.20
2019-03-20T19:13:43.897Z,92.00
2019-03-20T19:16:29.394Z,92.10
2019-03-20T19:19:14.517Z,92.10
2019-03-20T19:21:59.873Z,92.40
2019-03-20T19:24:50.211Z,92.70
2019-03-20T19:27:35.275Z,92.70
2019-03-20T19:30:20.190Z,93.00
2019-03-20T19:33:05.975Z,93.00
2019-03-20T19:35:52.127Z,93.10
2019-03-20T19:38:36.860Z,93.30
2019-03-20T19:41:21.756Z,93.30
2019-03-20T19:44:08.342Z,92.80
2019-03-20T19:46:53.398Z,92.80
2019-03-20T19:49:38.681Z,92.90
2019-03-20T19:52:23.888Z,92.90
2019-03-20T19:55:08.698Z,93.20
2019-03-20T19:57:53.233Z,92.90
2019-03-20T20:00:38.312Z,93.10
2019-03-20T20:03:23.232Z,93.30
2019-03-20T20:06:08.027Z,93.50
2019-03-20T20:08:52.715Z,93.60
2019-03-20T20:11:38.013Z,93.40
2019-03-20T20:14:23.039Z,93.40
2019-03-20T20:17:07.938Z,93.30
2019-03-20T20:19:53.074Z,93.20
2019-03-20T20:22:38.385Z,93.60
2019-03-20T20:25:23.215Z,93.60
2019-03-20T20:28:11.197Z,93.60
2019-03-20T20:30:56.158Z,93.70
2019-03-20T20:33:41.307Z,94.10
2019-03-20T20:36:26.250Z,94.20
2019-03-20T20:39:11.035Z,94.30
2019-03-20T20:41:56.246Z,94.50
2019-03-20T20:44:41.459Z,94.50
2019-03-20T20:47:26.150Z,94.40
2019-03-20T20:50:11.370Z,94.40
2019-03-20T20:52:56.464Z,94.50
2019-03-20T20:55:41.823Z,94.60
2019-03-20T20:58:26.834Z,94.70
2019-03-20T21:01:12.007Z,94.80
2019-03-20T21:03:57.387Z,95.30
2019-03-20T21:06:42.266Z,95.30
2019-03-20T21:09:27.507Z,95.40
2019-03-20T21:12:12.282Z,95.50
2019-03-20T21:14:57.346Z,95.70
2019-03-20T21:17:47.111Z,95.80
2019-03-20T21:20:32.423Z,95.70
2019-03-20T21:23:37.279Z,96.00
2019-03-20T21:26:23.147Z,95.80
2019-03-20T21:29:26.375Z,95.90
2019-03-20T21:32:22.902Z,96.00
2019-03-20T21:35:34.046Z,95.80
2019-03-20T21:38:18.695Z,95.30
2019-03-20T21:41:35.370Z,95.50
2019-03-20T21:44:39.846Z,95.80
2019-03-20T21:47:34.630Z,95.50
2019-03-20T21:50:37.574Z,95.80
2019-03-20T21:53:27.620Z,95.90
2019-03-20T21:56:26.779Z,96.00
2019-03-20T21:59:25.968Z,96.30
2019-03-20T22:02:18.623Z,96.00
2019-03-20T22:05:04.041Z,96.50
2019-03-20T22:07:49.333Z,96.60
2019-03-20T22:10:54.371Z,96.30
2019-03-20T22:13:41.202Z,96.50
2019-03-20T22:16:52.347Z,96.70
2019-03-20T22:19:47.721Z,96.70
2019-03-20T22:22:52.239Z,96.50
2019-03-20T22:25:56.050Z,96.80
2019-03-20T22:29:15.785Z,96.40
2019-03-20T22:32:05.078Z,96.50
2019-03-20T22:35:08.225Z,96.90
2019-03-20T22:37:53.679Z,97.20
2019-03-20T22:41:01.400Z,97.20
2019-03-20T22:43:48.838Z,97.10
2019-03-20T22:46:53.360Z,97.20
2019-03-20T22:49:56.782Z,97.50
2019-03-20T22:53:02.178Z,97.60
2019-03-20T22:55:54.410Z,97.50
2019-03-20T22:58:42.649Z,97.50
2019-03-20T23:01:34.355Z,98.20
2019-03-20T23:04:21.500Z,98.40
2019-03-20T23:07:06.698Z,98.70
2019-03-20T23:09:51.844Z,98.10
2019-03-20T23:12:36.919Z,98.60
2019-03-20T23:15:21.833Z,98.40
2019-03-20T23:18:07.283Z,98.40
2019-03-20T23:20:52.165Z,99.00
2019-03-20T23:23:38.234Z,99.90
2019-03-20T23:26:23.781Z,99.90
2019-03-20T23:29:09.403Z,99.90
2019-03-20T23:31:54.834Z,99.90
2019-03-20T23:34:40.191Z,99.60
2019-03-20T23:37:25.848Z,99.00
2019-03-20T23:40:11.491Z,98.70
2019-03-20T23:42:56.907Z,98.40
2019-03-20T23:45:42.005Z,98.40
2019-03-20T23:48:32.890Z,98.60
2019-03-20T23:51:18.997Z,98.70
2019-03-20T23:54:04.357Z,98.80
2019-03-20T23:56:49.771Z,98.80
2019-03-20T23:59:35.356Z,98.60
