createdAt,value
2019-04-23T00:02:25.146Z,2.57
2019-04-23T00:04:52.834Z,2.30
2019-04-23T00:07:37.183Z,2.67
2019-04-23T00:10:03.517Z,2.60
2019-04-23T00:12:40.848Z,2.60
2019-04-23T00:17:37.146Z,3.23
2019-04-23T00:20:10.014Z,2.73
2019-04-23T00:25:50.975Z,2.67
2019-04-23T00:28:21.720Z,2.30
2019-04-23T00:30:49.733Z,2.03
2019-04-23T00:33:21.749Z,2.40
2019-04-23T00:36:03.242Z,2.73
2019-04-23T00:40:53.943Z,2.27
2019-04-23T00:43:23.225Z,2.20
2019-04-23T00:45:48.449Z,2.40
2019-04-23T00:51:06.250Z,2.17
2019-04-23T00:53:51.842Z,2.50
2019-04-23T00:55:55.741Z,2.63
2019-04-23T01:01:00.458Z,2.93
2019-04-23T01:03:25.492Z,2.80
2019-04-23T01:06:05.004Z,2.50
2019-04-23T01:08:29.649Z,2.73
2019-04-23T01:11:11.245Z,2.97
2019-04-23T01:13:43.126Z,2.77
2019-04-23T01:16:10.001Z,2.70
2019-04-23T01:18:54.486Z,2.90
2019-04-23T01:21:09.741Z,2.73
2019-04-23T01:23:57.834Z,2.60
2019-04-23T01:26:46.060Z,2.63
2019-04-23T01:29:20.220Z,2.57
2019-04-23T01:31:55.093Z,2.77
2019-04-23T01:34:26.072Z,2.60
2019-04-23T01:36:53.569Z,2.90
2019-04-23T01:39:23.142Z,2.77
2019-04-23T01:41:58.010Z,2.83
2019-04-23T01:44:32.811Z,2.90
2019-04-23T01:46:54.269Z,2.50
2019-04-23T01:49:56.507Z,2.60
2019-04-23T01:52:00.096Z,2.90
2019-04-23T01:54:30.361Z,2.60
2019-04-23T01:57:01.289Z,2.80
2019-04-23T01:59:34.782Z,2.73
2019-04-23T02:02:05.105Z,3.10
2019-04-23T02:04:34.934Z,2.57
2019-04-23T02:07:05.775Z,2.83
2019-04-23T02:09:41.992Z,2.57
2019-04-23T02:12:04.386Z,3.10
2019-04-23T02:14:37.872Z,2.67
2019-04-23T02:17:12.056Z,2.30
2019-04-23T02:22:31.687Z,3.00
2019-04-23T02:24:59.456Z,2.87
2019-04-23T02:27:31.191Z,3.10
2019-04-23T02:30:15.673Z,2.70
2019-04-23T02:32:42.522Z,2.83
2019-04-23T02:35:11.766Z,2.70
2019-04-23T02:42:54.616Z,2.93
2019-04-23T02:45:10.172Z,2.63
2019-04-23T02:47:46.653Z,2.67
2019-04-23T02:50:33.212Z,3.00
2019-04-23T02:52:38.879Z,2.50
2019-04-23T02:57:44.085Z,2.87
2019-04-23T03:02:48.233Z,3.07
2019-04-23T03:05:22.210Z,2.60
2019-04-23T03:07:47.361Z,2.97
2019-04-23T03:10:18.436Z,3.10
2019-04-23T03:13:12.415Z,2.77
2019-04-23T03:15:41.777Z,3.17
2019-04-23T03:23:42.259Z,2.73
2019-04-23T03:41:21.391Z,3.03
2019-04-23T03:46:23.598Z,2.87
2019-04-23T03:48:56.646Z,2.83
2019-04-23T03:59:11.899Z,2.80
2019-04-23T04:04:23.078Z,3.23
2019-04-23T04:06:33.769Z,3.00
2019-04-23T04:09:14.922Z,3.30
2019-04-23T04:14:18.219Z,3.10
2019-04-23T04:16:39.035Z,3.57
2019-04-23T04:19:06.568Z,3.40
2019-04-23T04:21:38.768Z,3.00
2019-04-23T04:24:10.304Z,3.50
2019-04-23T04:26:44.341Z,3.60
2019-04-23T04:29:10.794Z,3.40
2019-04-23T04:31:48.421Z,3.00
2019-04-23T04:34:21.809Z,3.00
2019-04-23T04:39:06.066Z,3.13
2019-04-23T04:41:52.456Z,3.07
2019-04-23T04:44:26.841Z,2.90
2019-04-23T04:46:45.905Z,3.23
2019-04-23T04:54:15.168Z,3.40
2019-04-23T04:56:58.171Z,3.50
2019-04-23T04:59:13.972Z,3.50
2019-04-23T05:07:02.622Z,3.80
2019-04-23T05:09:29.394Z,3.60
2019-04-23T05:14:35.312Z,3.63
2019-04-23T05:16:58.122Z,3.97
2019-04-23T05:19:35.424Z,4.10
2019-04-23T05:24:31.692Z,3.70
2019-04-23T05:26:58.519Z,4.20
2019-04-23T05:29:30.947Z,4.20
2019-04-23T05:31:58.102Z,3.83
2019-04-23T05:34:38.124Z,4.30
2019-04-23T05:37:00.149Z,3.93
2019-04-23T05:39:35.184Z,4.60
2019-04-23T05:42:05.731Z,3.83
2019-04-23T05:44:41.674Z,3.83
2019-04-23T05:47:17.021Z,4.00
2019-04-23T05:49:43.514Z,4.27
2019-04-23T05:52:16.114Z,4.00
2019-04-23T05:54:49.700Z,3.70
2019-04-23T05:57:14.353Z,3.67
2019-04-23T05:59:45.177Z,3.60
2019-04-23T06:02:13.239Z,3.87
2019-04-23T06:04:53.140Z,3.40
2019-04-23T06:07:28.957Z,3.83
2019-04-23T06:09:56.709Z,3.80
2019-04-23T06:12:21.359Z,4.03
2019-04-23T06:14:54.561Z,4.10
2019-04-23T06:17:25.105Z,3.80
2019-04-23T06:19:59.699Z,4.10
2019-04-23T06:22:28.894Z,4.17
2019-04-23T06:27:27.698Z,3.80
2019-04-23T06:29:59.319Z,3.90
2019-04-23T06:34:56.878Z,3.80
2019-04-23T06:40:03.187Z,4.13
2019-04-23T06:42:37.695Z,4.00
2019-04-23T06:45:04.768Z,4.10
2019-04-23T06:47:40.979Z,3.67
2019-04-23T06:50:03.530Z,4.10
2019-04-23T06:52:31.824Z,4.03
2019-04-23T06:55:09.139Z,4.27
2019-04-23T06:57:33.667Z,3.97
2019-04-23T07:00:17.212Z,4.20
2019-04-23T07:02:49.466Z,4.37
2019-04-23T07:05:20.595Z,4.17
2019-04-23T07:10:23.799Z,4.13
2019-04-23T07:12:50.478Z,4.20
2019-04-23T07:17:51.864Z,4.80
2019-04-23T07:20:20.843Z,4.43
2019-04-23T07:22:56.892Z,3.90
2019-04-23T07:25:25.259Z,3.80
2019-04-23T07:28:05.157Z,4.30
2019-04-23T07:30:31.438Z,4.50
2019-04-23T07:32:58.715Z,4.37
2019-04-23T07:35:24.697Z,4.43
2019-04-23T07:38:16.444Z,4.67
2019-04-23T07:40:50.108Z,3.97
2019-04-23T07:43:32.301Z,4.53
2019-04-23T07:46:19.884Z,4.50
2019-04-23T07:48:34.091Z,4.27
2019-04-23T07:51:16.180Z,4.73
2019-04-23T07:53:46.776Z,4.87
2019-04-23T07:56:19.378Z,4.90
2019-04-23T07:58:41.425Z,4.00
2019-04-23T08:01:14.310Z,5.10
2019-04-23T08:03:48.131Z,4.17
2019-04-23T08:06:17.947Z,4.57
2019-04-23T08:08:52.701Z,4.53
2019-04-23T08:11:39.770Z,4.57
2019-04-23T08:14:08.644Z,4.40
2019-04-23T08:18:55.746Z,4.80
2019-04-23T08:21:24.675Z,4.57
2019-04-23T08:24:21.165Z,4.43
2019-04-23T08:26:48.190Z,4.33
2019-04-23T08:29:26.826Z,4.63
2019-04-23T08:34:38.942Z,4.60
2019-04-23T08:39:34.002Z,4.77
2019-04-23T08:42:23.356Z,4.60
2019-04-23T08:45:00.882Z,4.33
2019-04-23T08:54:56.801Z,4.50
2019-04-23T08:57:22.691Z,4.77
2019-04-23T09:05:00.497Z,4.70
2019-04-23T09:10:09.717Z,4.90
2019-04-23T09:15:01.986Z,4.80
2019-04-23T09:17:34.304Z,4.57
2019-04-23T09:20:18.575Z,4.70
2019-04-23T09:22:34.424Z,4.63
2019-04-23T09:25:14.706Z,4.53
2019-04-23T09:30:09.382Z,4.77
2019-04-23T09:32:49.489Z,5.27
2019-04-23T09:35:35.927Z,5.57
2019-04-23T09:38:28.130Z,4.77
2019-04-23T09:41:22.355Z,5.10
2019-04-23T09:44:27.425Z,5.00
2019-04-23T09:47:03.304Z,5.10
2019-04-23T09:49:33.316Z,4.67
2019-04-23T09:52:01.006Z,4.80
2019-04-23T09:54:32.545Z,4.53
2019-04-23T09:56:57.046Z,4.90
2019-04-23T10:01:57.345Z,4.77
2019-04-23T10:04:19.572Z,4.80
2019-04-23T10:06:40.770Z,4.90
2019-04-23T10:09:12.239Z,4.63
2019-04-23T10:11:42.974Z,4.43
2019-04-23T10:14:12.541Z,4.50
2019-04-23T10:16:43.202Z,4.63
2019-04-23T10:19:12.658Z,4.77
2019-04-23T10:21:41.988Z,4.80
2019-04-23T10:24:12.988Z,5.10
2019-04-23T10:26:55.808Z,5.07
2019-04-23T10:29:29.810Z,4.50
2019-04-23T10:31:59.675Z,5.00
2019-04-23T10:34:30.474Z,5.10
2019-04-23T10:37:01.712Z,5.50
2019-04-23T10:39:37.185Z,4.43
2019-04-23T10:42:06.008Z,5.27
2019-04-23T10:45:08.102Z,4.77
2019-04-23T10:50:51.194Z,4.87
2019-04-23T10:56:07.486Z,5.20
2019-04-23T10:58:41.099Z,5.97
2019-04-23T11:01:16.725Z,5.33
2019-04-23T11:04:02.548Z,5.70
2019-04-23T11:08:41.254Z,4.33
2019-04-23T11:11:25.918Z,5.00
2019-04-23T11:13:56.662Z,5.00
2019-04-23T11:16:49.581Z,4.70
2019-04-23T11:18:56.666Z,4.97
2019-04-23T11:21:27.437Z,5.20
2019-04-23T11:24:00.082Z,4.77
2019-04-23T11:26:37.157Z,4.90
2019-04-23T11:29:02.095Z,5.63
2019-04-23T11:31:35.142Z,5.43
2019-04-23T11:36:57.246Z,5.47
2019-04-23T11:39:00.454Z,5.47
2019-04-23T11:44:16.721Z,5.30
2019-04-23T11:51:54.419Z,5.03
2019-04-23T11:54:12.364Z,5.27
2019-04-23T11:59:29.683Z,5.57
2019-04-23T12:02:16.992Z,5.07
2019-04-23T12:04:54.246Z,5.40
2019-04-23T12:07:34.725Z,5.40
2019-04-23T12:10:26.833Z,5.03
2019-04-23T12:15:19.536Z,4.87
2019-04-23T12:20:21.314Z,5.20
2019-04-23T12:22:58.755Z,5.50
2019-04-23T12:25:25.121Z,5.20
2019-04-23T13:09:34.685Z,5.70
2019-04-23T13:11:50.014Z,5.27
2019-04-23T13:14:26.561Z,5.93
2019-04-23T13:17:02.688Z,5.30
2019-04-23T13:19:33.331Z,5.13
2019-04-23T13:24:40.772Z,4.92
2019-04-23T13:27:19.932Z,5.37
2019-04-23T13:32:18.139Z,5.20
2019-04-23T13:34:58.529Z,5.17
2019-04-23T13:37:25.148Z,4.97
2019-04-23T13:39:43.882Z,5.12
2019-04-23T13:42:33.750Z,4.67
2019-04-23T13:47:48.598Z,4.72
2019-04-23T13:50:07.526Z,4.83
2019-04-23T13:52:59.717Z,4.78
2019-04-23T13:57:58.587Z,4.50
2019-04-23T14:00:07.042Z,4.40
2019-04-23T14:02:49.189Z,4.37
2019-04-23T14:05:26.851Z,4.65
2019-04-23T14:07:54.756Z,4.42
2019-04-23T14:10:29.771Z,5.00
2019-04-23T14:13:31.125Z,4.97
2019-04-23T14:15:42.909Z,4.65
2019-04-23T14:18:43.594Z,4.83
2019-04-23T14:20:32.301Z,4.70
2019-04-23T14:25:50.629Z,4.12
2019-04-23T14:28:28.020Z,4.85
2019-04-23T14:30:46.672Z,4.72
2019-04-23T14:33:19.020Z,4.67
2019-04-23T14:40:56.055Z,4.78
2019-04-23T14:46:33.534Z,4.55
2019-04-23T14:59:19.852Z,4.97
2019-04-23T15:01:51.269Z,5.15
2019-04-23T15:04:19.272Z,4.40
2019-04-23T15:09:27.315Z,4.78
2019-04-23T15:12:12.280Z,4.87
2019-04-23T15:14:33.952Z,4.87
2019-04-23T15:17:07.614Z,4.75
2019-04-23T15:22:41.543Z,4.67
2019-04-23T15:25:18.136Z,4.60
2019-04-23T15:26:58.871Z,4.65
2019-04-23T15:28:05.359Z,5.03
2019-04-23T15:30:14.392Z,4.78
2019-04-23T15:33:04.456Z,5.03
2019-04-23T15:35:31.348Z,4.42
2019-04-23T15:38:20.405Z,4.53
2019-04-23T15:43:02.729Z,4.17
2019-04-23T15:53:03.166Z,4.92
2019-04-23T15:56:15.997Z,4.70
2019-04-23T16:01:21.520Z,5.00
2019-04-23T16:03:20.610Z,5.10
2019-04-23T16:05:50.957Z,5.35
2019-04-23T16:09:00.937Z,4.90
2019-04-23T16:16:37.411Z,5.10
2019-04-23T16:22:03.687Z,4.90
2019-04-23T16:24:55.494Z,5.17
2019-04-23T16:27:07.938Z,4.95
2019-04-23T16:30:00.194Z,5.90
2019-04-23T16:32:14.602Z,5.47
2019-04-23T16:34:56.659Z,4.92
2019-04-23T16:37:20.156Z,5.00
2019-04-23T16:40:01.850Z,5.00
2019-04-23T16:42:29.959Z,4.90
2019-04-23T16:45:12.401Z,5.23
2019-04-23T16:47:38.801Z,4.73
2019-04-23T16:50:12.997Z,5.00
2019-04-23T16:52:51.542Z,5.00
2019-04-23T16:55:24.236Z,4.90
2019-04-23T16:57:45.880Z,5.17
2019-04-23T17:00:24.498Z,4.63
2019-04-23T17:02:47.586Z,5.13
2019-04-23T17:05:17.959Z,5.90
2019-04-23T17:07:55.464Z,4.70
2019-04-23T17:10:23.378Z,5.67
2019-04-23T17:12:56.012Z,5.07
2019-04-23T17:15:28.116Z,4.63
2019-04-23T17:17:54.962Z,4.90
2019-04-23T17:22:56.672Z,5.23
2019-04-23T17:25:26.415Z,5.40
2019-04-23T17:28:05.613Z,5.53
2019-04-23T17:30:32.493Z,5.20
2019-04-23T17:33:19.126Z,5.27
2019-04-23T17:36:22.398Z,5.20
2019-04-23T17:38:42.547Z,5.40
2019-04-23T17:41:27.601Z,5.10
2019-04-23T17:44:07.657Z,6.00
2019-04-23T17:46:21.836Z,5.13
2019-04-23T17:48:57.284Z,5.23
2019-04-23T17:51:26.614Z,5.50
2019-04-23T17:54:06.586Z,5.47
2019-04-23T17:56:35.853Z,5.60
2019-04-23T17:59:04.269Z,5.67
2019-04-23T18:01:45.232Z,6.10
2019-04-23T18:06:42.942Z,5.63
2019-04-23T18:09:14.352Z,5.60
2019-04-23T18:11:40.253Z,5.97
2019-04-23T18:14:08.375Z,5.37
2019-04-23T18:16:51.867Z,5.57
2019-04-23T18:22:07.318Z,5.13
2019-04-23T18:24:59.397Z,4.87
2019-04-23T18:27:23.611Z,5.40
2019-04-23T18:30:10.633Z,6.07
2019-04-23T18:32:58.527Z,5.97
2019-04-23T18:35:28.242Z,5.50
2019-04-23T18:37:45.944Z,5.30
2019-04-23T18:40:14.531Z,5.93
2019-04-23T18:42:58.098Z,5.33
2019-04-23T18:45:24.449Z,5.47
2019-04-23T18:47:49.199Z,5.23
2019-04-23T18:50:32.751Z,5.43
2019-04-23T18:53:06.115Z,5.63
2019-04-23T19:04:21.593Z,4.83
2019-04-23T19:06:41.162Z,5.03
2019-04-23T19:10:03.853Z,4.60
2019-04-23T19:12:31.403Z,5.00
2019-04-23T19:14:56.241Z,4.70
2019-04-23T19:19:55.346Z,4.93
2019-04-23T19:25:01.547Z,5.30
2019-04-23T19:27:34.192Z,4.50
2019-04-23T19:30:14.015Z,4.60
2019-04-23T19:32:50.757Z,4.40
2019-04-23T19:35:33.607Z,4.60
2019-04-23T19:38:08.297Z,4.97
2019-04-23T19:40:18.714Z,4.90
2019-04-23T19:42:55.414Z,4.20
2019-04-23T19:45:28.553Z,4.87
2019-04-23T19:47:58.561Z,4.60
2019-04-23T19:50:35.780Z,5.30
2019-04-23T19:55:35.321Z,5.23
2019-04-23T19:58:08.521Z,5.17
2019-04-23T20:00:45.236Z,4.70
2019-04-23T20:03:22.610Z,5.30
2019-04-23T20:05:41.267Z,5.00
2019-04-23T20:10:41.117Z,4.50
2019-04-23T20:13:05.126Z,4.80
2019-04-23T20:15:57.919Z,4.30
2019-04-23T20:18:07.263Z,5.20
2019-04-23T20:23:24.797Z,4.73
2019-04-23T20:28:41.096Z,5.17
2019-04-23T20:36:41.777Z,4.87
2019-04-23T20:47:06.734Z,5.27
2019-04-23T20:49:42.343Z,4.70
2019-04-23T20:52:06.557Z,4.90
2019-04-23T20:54:42.303Z,4.80
2019-04-23T20:57:42.841Z,5.03
2019-04-23T21:00:01.499Z,5.50
2019-04-23T21:03:25.649Z,4.90
2019-04-23T21:05:27.596Z,5.67
2019-04-23T21:08:00.876Z,5.83
2019-04-23T21:13:09.271Z,5.20
2019-04-23T21:15:37.568Z,5.37
2019-04-23T21:20:36.577Z,5.33
2019-04-23T21:23:08.867Z,5.03
2019-04-23T21:28:14.222Z,5.27
2019-04-23T21:44:20.660Z,5.07
2019-04-23T21:46:56.625Z,5.63
2019-04-23T21:49:38.971Z,5.53
2019-04-23T21:54:29.415Z,5.00
2019-04-23T21:57:02.696Z,5.07
2019-04-23T21:59:31.253Z,4.90
2019-04-23T22:02:03.980Z,5.00
2019-04-23T22:04:39.917Z,5.30
2019-04-23T22:07:10.069Z,5.23
2019-04-23T22:09:46.660Z,5.50
2019-04-23T22:12:15.063Z,5.63
2019-04-23T22:19:52.742Z,5.37
2019-04-23T22:22:13.292Z,6.00
2019-04-23T22:24:48.304Z,5.90
2019-04-23T22:27:17.645Z,5.47
2019-04-23T22:32:23.340Z,5.10
2019-04-23T22:34:55.899Z,5.60
2019-04-23T22:37:24.153Z,5.80
2019-04-23T22:40:00.614Z,5.07
2019-04-23T22:42:49.911Z,5.63
2019-04-23T22:45:07.151Z,5.63
2019-04-23T22:47:37.052Z,5.77
2019-04-23T22:50:08.494Z,5.63
2019-04-23T22:52:36.844Z,5.70
2019-04-23T22:57:57.136Z,5.67
2019-04-23T23:00:14.276Z,5.70
2019-04-23T23:03:06.653Z,6.07
2019-04-23T23:05:53.522Z,6.20
2019-04-23T23:08:11.452Z,6.00
2019-04-23T23:10:44.186Z,6.53
2019-04-23T23:13:13.751Z,6.23
2019-04-23T23:15:49.167Z,5.47
2019-04-23T23:18:14.358Z,5.23
2019-04-23T23:20:47.917Z,5.30
2019-04-23T23:25:49.148Z,5.10
2019-04-23T23:28:22.362Z,5.77
2019-04-23T23:30:58.272Z,5.37
2019-04-23T23:33:20.297Z,5.40
2019-04-23T23:35:54.156Z,5.30
2019-04-23T23:38:25.783Z,5.07
2019-04-23T23:41:00.045Z,5.33
2019-04-23T23:43:24.255Z,5.20
2019-04-23T23:46:06.027Z,5.30
2019-04-23T23:48:29.773Z,5.20
2019-04-23T23:51:00.767Z,5.10
2019-04-23T23:56:03.174Z,5.43
2019-04-23T23:58:41.095Z,5.70
