createdAt,value
2022-10-11T00:01:00.918Z,71.98
2022-10-11T00:03:29.067Z,71.43
2022-10-11T00:05:57.193Z,72.29
2022-10-11T00:08:25.333Z,72.38
2022-10-11T00:11:01.732Z,72.99
2022-10-11T00:13:31.411Z,73.07
2022-10-11T00:16:00.060Z,73.34
2022-10-11T00:18:28.415Z,73.99
2022-10-11T00:21:04.569Z,73.93
2022-10-11T00:23:33.162Z,74.12
2022-10-11T00:26:05.084Z,74.10
2022-10-11T00:28:35.276Z,74.14
2022-10-11T00:31:07.512Z,74.10
2022-10-11T00:33:36.068Z,74.47
2022-10-11T00:36:04.852Z,73.87
2022-10-11T00:38:33.245Z,73.31
2022-10-11T00:41:01.874Z,72.45
2022-10-11T00:43:33.981Z,73.04
2022-10-11T00:46:32.040Z,71.66
2022-10-11T00:49:07.364Z,68.56
2022-10-11T00:51:49.973Z,68.69
2022-10-11T00:54:25.254Z,67.93
2022-10-11T00:56:59.457Z,69.19
2022-10-11T00:59:36.615Z,70.41
2022-10-11T01:02:05.815Z,71.20
2022-10-11T01:04:34.924Z,72.05
2022-10-11T01:07:03.986Z,73.41
2022-10-11T01:09:32.582Z,72.19
2022-10-11T01:12:04.681Z,72.28
2022-10-11T01:15:06.752Z,72.22
2022-10-11T01:17:50.661Z,72.25
2022-10-11T01:20:44.449Z,72.20
2022-10-11T01:24:20.115Z,72.39
2022-10-11T01:27:48.636Z,72.73
2022-10-11T01:30:26.067Z,72.86
2022-10-11T01:33:19.645Z,71.80
2022-10-11T01:35:58.327Z,72.27
2022-10-11T01:38:36.735Z,71.97
2022-10-11T01:41:12.093Z,72.36
2022-10-11T01:43:43.008Z,72.80
2022-10-11T01:46:13.495Z,73.92
2022-10-11T01:48:52.995Z,74.61
2022-10-11T01:51:24.264Z,75.56
2022-10-11T01:54:25.833Z,76.09
2022-10-11T01:57:28.436Z,76.59
2022-10-11T02:00:05.161Z,76.94
2022-10-11T02:03:03.228Z,77.02
2022-10-11T02:05:40.199Z,77.14
2022-10-11T02:08:20.018Z,77.67
2022-10-11T02:10:55.567Z,78.20
2022-10-11T02:13:34.390Z,78.59
2022-10-11T02:16:09.370Z,79.23
2022-10-11T02:18:46.631Z,79.54
2022-10-11T02:21:20.263Z,79.59
2022-10-11T02:23:54.737Z,79.77
2022-10-11T02:26:25.841Z,79.66
2022-10-11T02:29:00.374Z,80.32
2022-10-11T02:31:31.666Z,80.80
2022-10-11T02:34:10.677Z,81.26
2022-10-11T02:36:48.707Z,81.65
2022-10-11T02:39:25.547Z,82.28
2022-10-11T02:41:58.880Z,82.53
2022-10-11T02:44:37.712Z,82.76
2022-10-11T02:47:06.859Z,83.29
2022-10-11T02:49:37.085Z,82.60
2022-10-11T02:52:07.772Z,82.72
2022-10-11T02:54:35.926Z,82.65
2022-10-11T02:57:04.061Z,82.51
2022-10-11T02:59:32.037Z,82.99
2022-10-11T03:02:00.061Z,83.71
2022-10-11T03:04:28.182Z,83.63
2022-10-11T03:06:57.511Z,83.82
2022-10-11T03:09:25.566Z,83.87
2022-10-11T03:11:53.540Z,84.03
2022-10-11T03:14:21.539Z,84.30
2022-10-11T03:16:51.554Z,84.65
2022-10-11T03:19:19.738Z,85.24
2022-10-11T03:21:47.837Z,85.52
2022-10-11T03:24:17.215Z,85.53
2022-10-11T03:26:45.574Z,85.40
2022-10-11T03:29:13.686Z,85.30
2022-10-11T03:31:41.689Z,85.59
2022-10-11T03:34:10.533Z,85.58
2022-10-11T03:36:38.552Z,85.09
2022-10-11T03:39:06.591Z,84.92
2022-10-11T03:41:36.083Z,84.88
2022-10-11T03:44:04.219Z,84.99
2022-10-11T03:46:32.228Z,85.19
2022-10-11T03:49:00.283Z,85.14
2022-10-11T03:51:28.404Z,85.08
2022-10-11T03:53:56.409Z,85.42
2022-10-11T03:56:24.758Z,85.93
2022-10-11T03:58:54.115Z,86.00
2022-10-11T04:01:22.143Z,86.27
2022-10-11T04:03:50.165Z,86.94
2022-10-11T04:06:18.173Z,87.21
2022-10-11T04:08:46.131Z,87.42
2022-10-11T04:11:14.141Z,87.51
2022-10-11T04:13:42.108Z,87.17
2022-10-11T04:16:11.498Z,87.33
2022-10-11T04:18:39.936Z,87.42
2022-10-11T04:21:08.022Z,87.12
2022-10-11T04:23:36.059Z,86.87
2022-10-11T04:26:07.727Z,86.80
2022-10-11T04:28:36.810Z,86.80
2022-10-11T04:31:06.566Z,86.60
2022-10-11T04:33:35.987Z,87.08
2022-10-11T04:36:04.670Z,87.39
2022-10-11T04:38:32.897Z,87.79
2022-10-11T04:41:08.522Z,87.86
2022-10-11T04:43:36.900Z,88.13
2022-10-11T04:46:06.032Z,88.18
2022-10-11T04:48:36.632Z,88.17
2022-10-11T04:51:05.351Z,88.03
2022-10-11T04:53:33.390Z,87.26
2022-10-11T04:56:04.925Z,87.48
2022-10-11T04:58:35.117Z,87.85
2022-10-11T05:01:03.416Z,87.99
2022-10-11T05:03:31.901Z,88.04
2022-10-11T05:06:05.714Z,88.16
2022-10-11T05:08:34.241Z,88.54
2022-10-11T05:11:05.278Z,88.61
2022-10-11T05:13:35.267Z,88.55
2022-10-11T05:16:08.447Z,88.75
2022-10-11T05:18:39.692Z,88.69
2022-10-11T05:21:16.831Z,88.82
2022-10-11T05:23:46.408Z,88.93
2022-10-11T05:26:15.017Z,88.83
2022-10-11T05:28:43.715Z,88.32
2022-10-11T05:31:12.269Z,88.06
2022-10-11T05:33:40.602Z,87.56
2022-10-11T05:36:10.723Z,87.21
2022-10-11T05:38:39.261Z,87.30
2022-10-11T05:41:09.081Z,87.37
2022-10-11T05:43:37.143Z,87.08
2022-10-11T05:46:05.783Z,86.77
2022-10-11T05:48:34.353Z,87.11
2022-10-11T05:51:03.464Z,87.47
2022-10-11T05:53:33.422Z,87.98
2022-10-11T05:56:01.717Z,88.08
2022-10-11T05:58:31.146Z,88.06
2022-10-11T06:00:59.203Z,88.31
2022-10-11T06:03:27.745Z,88.47
2022-10-11T06:06:03.290Z,88.44
2022-10-11T06:08:33.652Z,88.39
2022-10-11T06:11:13.145Z,88.33
2022-10-11T06:13:42.113Z,87.98
2022-10-11T06:16:10.811Z,87.00
2022-10-11T06:18:38.993Z,86.55
2022-10-11T06:21:07.772Z,86.00
2022-10-11T06:23:37.165Z,86.21
2022-10-11T06:26:09.352Z,86.08
2022-10-11T06:28:38.686Z,85.64
2022-10-11T06:31:08.306Z,85.31
2022-10-11T06:33:37.543Z,85.58
2022-10-11T06:36:09.668Z,85.22
2022-10-11T06:38:44.558Z,84.39
2022-10-11T06:41:17.656Z,83.31
2022-10-11T06:43:46.441Z,83.06
2022-10-11T06:46:14.614Z,82.91
2022-10-11T06:48:44.677Z,81.75
2022-10-11T06:51:12.960Z,81.71
2022-10-11T06:53:43.007Z,81.46
2022-10-11T06:56:13.925Z,81.12
2022-10-11T06:58:42.165Z,79.51
2022-10-11T07:01:13.705Z,78.97
2022-10-11T07:03:41.769Z,78.81
2022-10-11T07:06:13.293Z,77.97
2022-10-11T07:08:42.963Z,75.02
2022-10-11T07:11:13.853Z,74.41
2022-10-11T07:13:42.771Z,74.02
2022-10-11T07:16:13.659Z,73.55
2022-10-11T07:18:42.313Z,72.67
2022-10-11T07:21:13.210Z,72.45
2022-10-11T07:23:43.567Z,71.99
2022-10-11T07:26:12.480Z,72.04
2022-10-11T07:28:42.157Z,72.04
2022-10-11T07:31:14.195Z,70.76
2022-10-11T07:33:42.678Z,70.23
2022-10-11T07:36:12.106Z,70.61
2022-10-11T07:38:43.022Z,69.80
2022-10-11T07:41:11.562Z,69.24
2022-10-11T07:43:39.939Z,68.85
2022-10-11T07:46:09.095Z,68.22
2022-10-11T07:48:39.015Z,68.22
2022-10-11T07:51:11.143Z,66.88
2022-10-11T07:53:45.412Z,67.25
2022-10-11T07:56:16.209Z,66.61
2022-10-11T07:58:44.932Z,66.22
2022-10-11T08:01:14.599Z,65.92
2022-10-11T08:03:42.700Z,65.34
2022-10-11T08:06:14.596Z,64.83
2022-10-11T08:08:44.216Z,64.09
2022-10-11T08:11:20.784Z,64.12
2022-10-11T08:13:48.771Z,63.88
2022-10-11T08:16:17.431Z,64.25
2022-10-11T08:18:45.894Z,63.75
2022-10-11T08:21:17.295Z,63.50
2022-10-11T08:23:47.137Z,63.27
2022-10-11T08:26:15.499Z,63.10
2022-10-11T08:28:43.601Z,62.19
2022-10-11T08:31:15.439Z,62.17
2022-10-11T08:33:44.110Z,62.00
2022-10-11T08:36:13.445Z,61.36
2022-10-11T08:38:42.262Z,60.53
2022-10-11T08:41:28.599Z,60.59
2022-10-11T08:44:21.342Z,59.97
2022-10-11T08:47:00.997Z,59.73
2022-10-11T08:49:34.271Z,60.38
2022-10-11T08:52:07.395Z,60.39
2022-10-11T08:54:47.754Z,59.71
2022-10-11T08:57:21.891Z,60.16
2022-10-11T08:59:57.274Z,60.06
2022-10-11T09:03:06.493Z,58.37
2022-10-11T09:05:36.506Z,57.71
2022-10-11T09:08:19.841Z,57.51
2022-10-11T09:11:13.798Z,56.88
2022-10-11T09:14:15.145Z,57.46
2022-10-11T09:17:01.106Z,57.00
2022-10-11T09:19:57.214Z,57.27
2022-10-11T09:22:42.491Z,56.18
2022-10-11T09:25:24.741Z,56.35
2022-10-11T09:28:11.764Z,55.37
2022-10-11T09:30:48.545Z,55.24
2022-10-11T09:33:21.993Z,54.79
2022-10-11T09:35:53.464Z,54.00
2022-10-11T09:38:42.032Z,54.73
2022-10-11T09:41:19.345Z,55.22
2022-10-11T09:43:50.559Z,55.79
2022-10-11T09:46:32.623Z,55.69
2022-10-11T09:49:04.069Z,55.30
2022-10-11T09:51:33.760Z,55.61
2022-10-11T09:54:05.254Z,55.84
2022-10-11T09:56:41.162Z,56.87
2022-10-11T09:59:28.341Z,57.94
2022-10-11T10:02:21.911Z,57.76
2022-10-11T10:05:04.216Z,58.44
2022-10-11T10:07:35.500Z,58.52
2022-10-11T10:10:30.954Z,57.78
2022-10-11T10:13:02.423Z,57.31
2022-10-11T10:15:32.543Z,57.59
2022-10-11T10:18:02.988Z,55.30
2022-10-11T10:20:34.505Z,52.93
2022-10-11T10:23:10.870Z,51.57
2022-10-11T10:25:43.478Z,49.95
2022-10-11T10:28:23.832Z,50.09
2022-10-11T10:30:55.295Z,50.46
2022-10-11T10:33:28.062Z,50.39
2022-10-11T10:36:04.196Z,51.67
2022-10-11T10:38:40.334Z,51.45
2022-10-11T10:41:13.829Z,51.38
2022-10-11T10:43:46.444Z,52.55
2022-10-11T10:46:48.440Z,53.02
2022-10-11T10:49:53.786Z,53.25
2022-10-11T10:52:48.942Z,53.51
2022-10-11T10:55:35.493Z,54.10
2022-10-11T10:58:18.918Z,53.70
2022-10-11T11:00:50.624Z,52.46
2022-10-11T11:03:28.968Z,52.33
2022-10-11T11:06:04.323Z,52.56
2022-10-11T11:08:53.321Z,52.40
2022-10-11T11:11:40.817Z,51.87
2022-10-11T11:14:28.795Z,51.18
2022-10-11T11:17:07.079Z,49.63
2022-10-11T11:19:54.574Z,49.81
2022-10-11T11:22:44.295Z,48.35
2022-10-11T11:25:28.199Z,48.19
2022-10-11T11:28:15.505Z,46.71
2022-10-11T11:30:57.750Z,47.19
2022-10-11T11:33:48.468Z,45.95
2022-10-11T11:36:28.682Z,44.64
2022-10-11T11:39:03.350Z,44.50
2022-10-11T11:41:38.645Z,43.38
2022-10-11T11:44:15.538Z,43.04
2022-10-11T11:46:51.087Z,42.46
2022-10-11T11:49:25.862Z,42.35
2022-10-11T11:51:55.956Z,42.63
2022-10-11T11:54:43.282Z,43.55
2022-10-11T11:57:31.543Z,45.39
2022-10-11T12:00:07.729Z,46.39
2022-10-11T12:02:52.570Z,47.96
2022-10-11T12:05:25.016Z,48.32
2022-10-11T12:08:00.622Z,49.31
2022-10-11T12:10:39.531Z,48.75
2022-10-11T12:13:18.572Z,49.17
2022-10-11T12:16:11.761Z,49.11
2022-10-11T12:18:55.165Z,49.36
2022-10-11T12:21:31.779Z,49.58
2022-10-11T12:24:01.615Z,48.79
2022-10-11T12:26:44.544Z,45.88
2022-10-11T12:29:52.105Z,44.09
2022-10-11T12:32:54.847Z,44.21
2022-10-11T12:36:01.417Z,45.35
2022-10-11T12:38:34.771Z,46.04
2022-10-11T12:41:50.723Z,47.03
2022-10-11T12:44:26.239Z,47.45
2022-10-11T12:47:31.081Z,46.12
2022-10-11T12:50:16.946Z,45.95
2022-10-11T12:53:00.860Z,46.77
2022-10-11T12:55:48.506Z,47.69
2022-10-11T12:58:31.062Z,47.58
2022-10-11T13:01:23.111Z,48.00
2022-10-11T13:04:04.965Z,48.03
2022-10-11T13:06:38.170Z,47.46
2022-10-11T13:09:18.847Z,47.29
2022-10-11T13:11:53.369Z,46.37
2022-10-11T13:14:26.341Z,45.98
2022-10-11T13:17:08.686Z,45.70
2022-10-11T13:22:20.052Z,44.31
2022-10-11T13:24:48.120Z,43.70
2022-10-11T13:27:22.709Z,43.71
2022-10-11T13:29:56.225Z,43.83
2022-10-11T13:32:28.299Z,44.00
2022-10-11T13:35:03.893Z,43.71
2022-10-11T13:37:42.081Z,43.59
2022-10-11T13:40:15.679Z,43.47
2022-10-11T13:42:45.129Z,43.10
2022-10-11T13:45:17.936Z,43.28
2022-10-11T13:47:48.873Z,43.50
2022-10-11T13:50:31.617Z,44.03
2022-10-11T13:53:02.939Z,43.46
2022-10-11T13:55:34.845Z,43.75
2022-10-11T13:58:17.662Z,43.90
2022-10-11T14:00:56.989Z,43.10
2022-10-11T14:03:36.975Z,43.42
2022-10-11T14:06:05.782Z,43.33
2022-10-11T14:08:40.365Z,44.12
2022-10-11T14:11:10.219Z,44.35
2022-10-11T14:13:40.700Z,43.92
2022-10-11T14:16:13.973Z,44.27
2022-10-11T14:18:49.848Z,44.13
2022-10-11T14:21:32.022Z,44.25
2022-10-11T14:24:04.874Z,44.54
2022-10-11T14:26:36.915Z,45.52
2022-10-11T14:29:09.697Z,46.04
2022-10-11T14:31:42.030Z,45.50
2022-10-11T14:34:20.052Z,45.52
2022-10-11T14:36:50.836Z,44.91
2022-10-11T14:39:21.377Z,46.34
2022-10-11T14:41:52.164Z,47.16
2022-10-11T14:44:21.641Z,47.99
2022-10-11T14:46:54.790Z,48.19
2022-10-11T14:49:26.156Z,48.43
2022-10-11T14:51:57.028Z,49.36
2022-10-11T14:54:27.802Z,50.32
2022-10-11T14:56:59.400Z,50.89
2022-10-11T14:59:32.412Z,50.95
2022-10-11T15:02:02.117Z,51.35
2022-10-11T15:04:30.419Z,51.94
2022-10-11T15:07:00.332Z,52.37
2022-10-11T15:09:28.275Z,53.10
2022-10-11T15:11:56.847Z,53.54
2022-10-11T15:14:25.886Z,54.08
2022-10-11T15:16:55.967Z,54.88
2022-10-11T15:19:26.584Z,55.42
2022-10-11T15:21:54.534Z,55.47
2022-10-11T15:24:22.522Z,55.45
2022-10-11T15:26:50.700Z,55.85
2022-10-11T15:29:20.344Z,56.79
2022-10-11T15:31:49.183Z,57.25
2022-10-11T15:34:17.594Z,57.45
2022-10-11T15:36:47.155Z,57.12
2022-10-11T15:39:27.413Z,57.21
2022-10-11T15:41:55.516Z,57.77
2022-10-11T15:44:23.578Z,57.97
2022-10-11T15:46:51.698Z,58.69
2022-10-11T15:49:19.670Z,59.27
2022-10-11T15:51:48.938Z,59.81
2022-10-11T15:54:16.879Z,60.21
2022-10-11T15:56:44.759Z,60.51
2022-10-11T15:59:12.732Z,60.73
2022-10-11T16:01:41.018Z,60.98
2022-10-11T16:04:09.116Z,60.87
2022-10-11T16:06:37.037Z,61.43
2022-10-11T16:09:06.612Z,61.83
2022-10-11T16:11:34.539Z,62.61
2022-10-11T16:14:02.568Z,62.30
2022-10-11T16:16:30.487Z,62.60
2022-10-11T16:18:58.430Z,62.83
2022-10-11T16:21:26.374Z,63.71
2022-10-11T16:23:54.329Z,64.13
2022-10-11T16:26:23.588Z,64.59
2022-10-11T16:28:51.635Z,64.93
2022-10-11T16:31:20.940Z,65.18
2022-10-11T16:33:50.157Z,65.00
2022-10-11T16:36:35.936Z,65.48
2022-10-11T16:39:09.623Z,65.88
2022-10-11T16:41:39.522Z,66.46
2022-10-11T16:44:08.832Z,66.96
2022-10-11T16:46:36.756Z,66.85
2022-10-11T16:49:05.727Z,67.02
2022-10-11T16:51:34.092Z,67.10
2022-10-11T16:54:02.480Z,67.34
2022-10-11T16:56:32.518Z,67.45
2022-10-11T16:59:04.040Z,66.38
2022-10-11T17:01:32.150Z,65.54
2022-10-11T17:04:00.464Z,66.29
2022-10-11T17:06:28.499Z,65.74
2022-10-11T17:08:58.072Z,64.70
2022-10-11T17:11:26.110Z,64.92
2022-10-11T17:13:54.664Z,65.51
2022-10-11T17:16:24.561Z,66.30
2022-10-11T17:18:53.006Z,66.98
2022-10-11T17:21:22.833Z,67.33
2022-10-11T17:23:51.442Z,67.50
2022-10-11T17:26:23.254Z,67.74
2022-10-11T17:28:51.547Z,68.28
2022-10-11T17:31:19.968Z,68.52
2022-10-11T17:33:49.577Z,68.44
2022-10-11T17:36:23.916Z,68.58
2022-10-11T17:38:53.169Z,68.00
2022-10-11T17:41:21.745Z,67.26
2022-10-11T17:43:49.788Z,66.83
2022-10-11T17:46:19.333Z,67.63
2022-10-11T17:48:48.620Z,67.39
2022-10-11T17:51:19.917Z,67.21
2022-10-11T17:53:50.711Z,66.93
2022-10-11T17:56:27.790Z,67.78
2022-10-11T17:58:58.824Z,68.73
2022-10-11T18:01:29.815Z,67.96
2022-10-11T18:04:01.554Z,66.82
2022-10-11T18:06:33.451Z,67.73
2022-10-11T18:09:04.017Z,68.45
2022-10-11T18:11:32.953Z,69.32
2022-10-11T18:14:01.498Z,69.72
2022-10-11T18:16:31.231Z,70.17
2022-10-11T18:19:03.148Z,70.34
2022-10-11T18:21:34.550Z,70.34
2022-10-11T18:24:06.168Z,70.53
2022-10-11T18:26:34.995Z,69.45
2022-10-11T18:29:03.289Z,69.60
2022-10-11T18:31:33.673Z,70.22
2022-10-11T18:34:03.588Z,70.19
2022-10-11T18:36:33.192Z,69.82
2022-10-11T18:39:04.402Z,67.80
2022-10-11T18:41:35.213Z,67.84
2022-10-11T18:44:06.700Z,68.64
2022-10-11T18:46:35.525Z,68.88
2022-10-11T18:49:05.090Z,68.98
2022-10-11T18:51:36.310Z,69.67
2022-10-11T18:54:05.958Z,69.00
2022-10-11T18:56:36.852Z,70.11
2022-10-11T18:59:05.972Z,70.73
2022-10-11T19:01:37.997Z,71.15
2022-10-11T19:04:10.458Z,70.79
2022-10-11T19:06:42.917Z,71.17
2022-10-11T19:09:14.140Z,71.27
2022-10-11T19:11:42.908Z,71.64
2022-10-11T19:14:14.678Z,71.78
2022-10-11T19:16:49.014Z,71.69
2022-10-11T19:19:20.873Z,72.01
2022-10-11T19:21:49.434Z,72.27
2022-10-11T19:24:18.624Z,72.07
2022-10-11T19:26:47.450Z,71.42
2022-10-11T19:29:19.688Z,71.71
2022-10-11T19:31:50.868Z,72.13
2022-10-11T19:34:21.808Z,72.29
2022-10-11T19:36:52.689Z,72.43
2022-10-11T19:39:22.483Z,72.59
2022-10-11T19:41:50.525Z,72.51
2022-10-11T19:44:18.952Z,72.64
2022-10-11T19:46:52.140Z,72.55
2022-10-11T19:49:24.747Z,72.01
2022-10-11T19:51:53.684Z,71.38
2022-10-11T19:54:21.959Z,72.06
2022-10-11T19:56:50.010Z,72.39
2022-10-11T19:59:18.254Z,73.01
2022-10-11T20:01:52.043Z,72.91
2022-10-11T20:04:50.457Z,72.90
2022-10-11T20:07:11.457Z,73.31
2022-10-11T20:09:39.502Z,73.20
2022-10-11T20:12:08.203Z,73.41
2022-10-11T20:14:36.216Z,73.52
2022-10-11T20:17:04.229Z,72.46
2022-10-11T20:19:33.547Z,72.32
2022-10-11T20:22:02.360Z,73.03
2022-10-11T20:24:33.556Z,73.50
2022-10-11T20:27:03.306Z,73.68
2022-10-11T20:29:31.530Z,72.50
2022-10-11T20:31:59.912Z,71.63
2022-10-11T20:34:28.637Z,71.13
2022-10-11T20:36:57.957Z,72.17
2022-10-11T20:39:26.066Z,72.59
2022-10-11T20:41:54.159Z,72.66
2022-10-11T20:44:22.205Z,73.13
2022-10-11T20:46:50.187Z,73.62
2022-10-11T20:49:19.798Z,73.85
2022-10-11T20:51:47.856Z,74.36
2022-10-11T20:54:18.061Z,74.61
2022-10-11T20:56:46.107Z,73.87
2022-10-11T20:59:14.141Z,73.76
2022-10-11T21:01:43.975Z,74.36
2022-10-11T21:04:19.603Z,74.69
2022-10-11T21:06:49.665Z,74.20
2022-10-11T21:09:19.180Z,74.49
2022-10-11T21:11:47.331Z,74.67
2022-10-11T21:14:15.428Z,74.92
2022-10-11T21:16:43.722Z,74.64
2022-10-11T21:19:15.929Z,74.92
2022-10-11T21:21:45.688Z,75.56
2022-10-11T21:24:17.801Z,75.72
2022-10-11T21:26:45.860Z,76.26
2022-10-11T21:29:14.038Z,76.29
2022-10-11T21:31:41.981Z,76.02
2022-10-11T21:34:10.009Z,75.64
2022-10-11T21:36:38.051Z,75.17
2022-10-11T21:39:06.054Z,74.75
2022-10-11T21:41:35.625Z,75.66
2022-10-11T21:44:04.388Z,75.97
2022-10-11T21:47:06.025Z,76.53
2022-10-11T21:49:21.811Z,77.00
2022-10-11T21:51:50.201Z,77.25
2022-10-11T21:54:18.778Z,76.37
2022-10-11T21:56:48.539Z,76.41
2022-10-11T21:59:16.752Z,76.35
2022-10-11T22:01:45.178Z,76.18
2022-10-11T22:04:13.377Z,76.83
2022-10-11T22:06:41.429Z,77.32
2022-10-11T22:09:10.232Z,77.94
2022-10-11T22:11:38.648Z,77.97
2022-10-11T22:14:08.478Z,78.40
2022-10-11T22:16:36.567Z,78.68
2022-10-11T22:19:05.221Z,78.87
2022-10-11T22:21:33.423Z,79.10
2022-10-11T22:24:01.483Z,79.33
2022-10-11T22:26:32.191Z,79.45
2022-10-11T22:29:00.949Z,79.68
2022-10-11T22:31:31.180Z,79.70
2022-10-11T22:34:01.247Z,79.95
2022-10-11T22:36:30.665Z,80.12
2022-10-11T22:38:59.150Z,79.29
2022-10-11T22:41:27.514Z,78.82
2022-10-11T22:43:55.501Z,77.90
2022-10-11T22:46:23.487Z,77.60
2022-10-11T22:48:52.908Z,78.28
2022-10-11T22:51:21.197Z,78.55
2022-10-11T22:53:49.240Z,78.90
2022-10-11T22:56:17.256Z,79.24
2022-10-11T22:58:45.427Z,79.03
2022-10-11T23:01:15.591Z,78.92
2022-10-11T23:03:44.215Z,79.07
2022-10-11T23:06:13.595Z,79.42
2022-10-11T23:08:41.855Z,79.40
2022-10-11T23:11:10.960Z,79.60
2022-10-11T23:13:38.931Z,79.84
2022-10-11T23:16:08.416Z,79.95
2022-10-11T23:18:36.755Z,79.90
2022-10-11T23:21:06.734Z,79.41
2022-10-11T23:23:36.572Z,79.63
2022-10-11T23:26:07.760Z,80.07
2022-10-11T23:28:36.300Z,79.83
2022-10-11T23:31:09.248Z,79.49
2022-10-11T23:33:37.696Z,79.83
2022-10-11T23:36:06.957Z,80.07
2022-10-11T23:38:36.253Z,79.57
2022-10-11T23:41:04.284Z,79.77
2022-10-11T23:43:32.241Z,79.41
2022-10-11T23:46:00.579Z,79.92
2022-10-11T23:48:28.610Z,79.77
2022-10-11T23:50:56.581Z,79.96
2022-10-11T23:53:24.691Z,80.22
2022-10-11T23:55:54.139Z,80.39
2022-10-11T23:58:22.450Z,80.60
