createdAt,value
2018-09-14T00:00:50.375Z,8.98
2018-09-14T00:15:51.036Z,10.43
2018-09-14T00:30:52.917Z,9.08
2018-09-14T00:45:50.767Z,10.50
2018-09-14T01:00:51.094Z,10.63
2018-09-14T01:15:52.024Z,9.25
2018-09-14T01:30:51.272Z,9.23
2018-09-14T01:45:51.178Z,10.03
2018-09-14T02:00:51.103Z,10.82
2018-09-14T02:15:50.342Z,8.95
2018-09-14T02:30:50.744Z,8.93
2018-09-14T02:45:50.238Z,9.80
2018-09-14T03:00:50.699Z,9.70
2018-09-14T03:15:52.891Z,9.58
2018-09-14T03:30:49.827Z,12.18
2018-09-14T03:45:50.011Z,10.40
2018-09-14T04:00:49.665Z,14.00
2018-09-14T04:15:50.081Z,15.10
2018-09-14T04:30:51.192Z,13.28
2018-09-14T04:45:51.294Z,12.40
2018-09-14T05:00:49.731Z,14.03
2018-09-14T05:15:52.353Z,14.43
2018-09-14T05:30:51.123Z,18.62
2018-09-14T05:45:51.108Z,19.67
2018-09-14T06:00:50.512Z,15.55
2018-09-14T06:15:51.427Z,12.53
2018-09-14T06:30:50.757Z,16.07
2018-09-14T06:45:50.839Z,14.75
2018-09-14T07:00:50.676Z,14.70
2018-09-14T07:15:50.078Z,21.02
2018-09-14T07:30:51.740Z,13.27
2018-09-14T07:45:51.073Z,12.17
2018-09-14T08:00:51.188Z,11.27
2018-09-14T08:15:50.469Z,10.43
2018-09-14T08:30:50.326Z,10.70
2018-09-14T08:45:50.401Z,8.20
2018-09-14T09:00:51.560Z,8.30
2018-09-14T09:15:51.892Z,9.50
2018-09-14T09:30:53.126Z,7.10
2018-09-14T09:45:51.528Z,6.10
2018-09-14T10:00:55.774Z,7.57
2018-09-14T10:15:53.006Z,6.27
2018-09-14T10:30:51.105Z,5.50
2018-09-14T10:45:51.036Z,5.90
2018-09-14T11:00:50.887Z,5.30
2018-09-14T11:15:50.309Z,5.60
2018-09-14T11:30:50.816Z,5.70
2018-09-14T11:45:51.629Z,5.73
2018-09-14T12:00:52.293Z,6.00
2018-09-14T12:15:51.439Z,5.20
2018-09-14T12:30:51.445Z,6.33
2018-09-14T12:45:51.186Z,5.03
2018-09-14T13:00:50.597Z,5.30
2018-09-14T13:15:51.243Z,5.60
2018-09-14T13:30:55.405Z,5.30
2018-09-14T13:45:51.205Z,5.50
2018-09-14T14:00:51.139Z,5.50
2018-09-14T14:15:50.005Z,5.67
2018-09-14T14:30:50.917Z,5.40
2018-09-14T14:45:53.940Z,5.50
2018-09-14T15:00:50.700Z,6.30
2018-09-14T15:15:50.690Z,7.15
2018-09-14T15:30:53.595Z,8.48
2018-09-14T15:45:49.942Z,10.35
2018-09-14T16:00:49.978Z,6.35
2018-09-14T16:15:50.640Z,13.65
2018-09-14T16:30:50.647Z,6.95
2018-09-14T17:00:52.867Z,9.80
2018-09-14T17:15:51.395Z,10.00
2018-09-14T17:30:50.535Z,10.78
2018-09-14T17:45:51.802Z,12.88
2018-09-14T18:00:51.289Z,19.32
2018-09-14T18:15:51.002Z,26.87
2018-09-14T18:30:51.533Z,11.78
2018-09-14T19:00:51.102Z,11.35
2018-09-14T19:45:51.146Z,13.15
2018-09-14T20:00:51.043Z,10.20
2018-09-14T20:15:51.557Z,10.43
2018-09-14T20:30:51.349Z,10.43
2018-09-14T20:45:53.204Z,13.90
2018-09-14T21:00:51.285Z,11.03
2018-09-14T21:15:49.474Z,10.03
2018-09-14T21:30:50.625Z,9.18
2018-09-14T21:45:51.031Z,8.95
2018-09-14T22:00:54.803Z,11.33
2018-09-14T22:15:50.740Z,10.45
2018-09-14T22:30:49.769Z,9.13
2018-09-14T22:45:49.942Z,10.13
2018-09-14T23:00:54.985Z,10.15
2018-09-14T23:15:56.995Z,8.70
2018-09-14T23:30:50.045Z,8.63
2018-09-14T23:45:49.996Z,9.53
