createdAt,value
2018-06-22T00:00:24.916Z,3.70
2018-06-22T00:02:54.175Z,3.20
2018-06-22T00:05:23.466Z,3.60
2018-06-22T00:07:52.697Z,3.80
2018-06-22T00:10:21.971Z,3.63
2018-06-22T00:12:51.195Z,4.00
2018-06-22T00:15:20.436Z,3.40
2018-06-22T00:17:49.669Z,3.40
2018-06-22T00:20:18.889Z,3.50
2018-06-22T00:22:48.132Z,3.70
2018-06-22T00:25:17.364Z,3.77
2018-06-22T00:27:46.665Z,3.50
2018-06-22T00:30:15.885Z,3.60
2018-06-22T00:32:45.509Z,3.33
2018-06-22T00:35:14.773Z,3.23
2018-06-22T00:37:44.020Z,3.13
2018-06-22T00:40:13.262Z,3.77
2018-06-22T00:42:43.586Z,3.03
2018-06-22T00:45:12.796Z,3.47
2018-06-22T00:47:42.013Z,3.37
2018-06-22T00:50:11.258Z,3.10
2018-06-22T00:52:40.589Z,2.97
2018-06-22T00:55:09.812Z,2.70
2018-06-22T00:57:39.092Z,2.73
2018-06-22T01:00:08.319Z,2.80
2018-06-22T01:02:37.170Z,2.90
2018-06-22T01:05:06.556Z,3.00
2018-06-22T01:07:35.784Z,3.07
2018-06-22T01:10:05.113Z,2.80
2018-06-22T01:12:34.483Z,3.17
2018-06-22T01:15:03.680Z,2.33
2018-06-22T01:17:33.492Z,2.97
2018-06-22T01:20:02.717Z,2.43
2018-06-22T01:22:31.979Z,2.57
2018-06-22T01:25:01.188Z,2.87
2018-06-22T01:27:30.407Z,2.77
2018-06-22T01:29:59.652Z,2.40
2018-06-22T01:32:28.983Z,2.40
2018-06-22T01:34:58.278Z,2.53
2018-06-22T01:37:27.609Z,2.50
2018-06-22T01:39:56.879Z,2.77
2018-06-22T01:42:26.359Z,2.43
2018-06-22T01:44:55.687Z,2.30
2018-06-22T01:47:24.935Z,2.57
2018-06-22T01:49:54.210Z,2.30
2018-06-22T01:52:23.512Z,2.40
2018-06-22T01:54:52.795Z,2.50
2018-06-22T01:57:22.085Z,2.60
2018-06-22T01:59:51.327Z,2.20
2018-06-22T02:02:20.089Z,2.57
2018-06-22T02:04:49.503Z,2.10
2018-06-22T02:07:21.655Z,2.10
2018-06-22T02:09:50.976Z,2.33
2018-06-22T02:12:20.276Z,2.00
2018-06-22T02:14:49.596Z,2.30
2018-06-22T02:17:18.876Z,2.13
2018-06-22T02:19:48.123Z,2.40
2018-06-22T02:22:17.475Z,2.17
2018-06-22T02:24:46.725Z,2.23
2018-06-22T02:27:15.992Z,2.13
2018-06-22T02:29:44.710Z,2.20
2018-06-22T02:32:14.075Z,2.43
2018-06-22T02:34:43.365Z,2.20
2018-06-22T02:37:12.103Z,2.27
2018-06-22T02:39:41.367Z,2.40
2018-06-22T02:42:10.242Z,2.43
2018-06-22T02:44:39.540Z,2.17
2018-06-22T02:47:08.840Z,1.97
2018-06-22T02:49:38.111Z,2.00
2018-06-22T02:52:07.445Z,2.07
2018-06-22T02:54:36.716Z,2.30
2018-06-22T02:57:06.065Z,1.97
2018-06-22T02:59:34.784Z,2.40
2018-06-22T03:02:04.140Z,2.13
2018-06-22T03:04:33.433Z,2.13
2018-06-22T03:07:02.764Z,2.17
2018-06-22T03:09:32.033Z,2.37
2018-06-22T03:12:01.441Z,2.53
2018-06-22T03:14:30.953Z,2.20
2018-06-22T03:17:00.241Z,2.00
2018-06-22T03:19:29.543Z,2.33
2018-06-22T03:21:59.149Z,2.10
2018-06-22T03:24:28.872Z,2.20
2018-06-22T03:26:58.569Z,1.93
2018-06-22T03:29:28.962Z,1.93
2018-06-22T03:31:58.876Z,2.10
2018-06-22T03:34:28.490Z,2.40
2018-06-22T03:36:58.048Z,1.90
2018-06-22T03:39:27.647Z,2.23
2018-06-22T03:41:57.353Z,2.20
2018-06-22T03:44:26.959Z,2.17
2018-06-22T03:46:56.560Z,1.97
2018-06-22T03:49:26.338Z,2.10
2018-06-22T03:51:57.175Z,2.60
2018-06-22T03:54:26.968Z,2.20
2018-06-22T03:56:56.596Z,2.60
2018-06-22T03:59:26.344Z,2.37
2018-06-22T04:01:56.118Z,2.07
2018-06-22T04:04:25.765Z,2.20
2018-06-22T04:06:55.436Z,2.10
2018-06-22T04:09:25.180Z,2.17
2018-06-22T04:11:54.808Z,2.50
2018-06-22T04:14:24.470Z,2.20
2018-06-22T04:16:54.216Z,2.20
2018-06-22T04:19:24.460Z,2.60
2018-06-22T04:21:54.316Z,2.40
2018-06-22T04:24:24.112Z,1.83
2018-06-22T04:26:53.845Z,2.00
2018-06-22T04:29:23.229Z,2.20
2018-06-22T04:31:52.649Z,2.43
2018-06-22T04:34:22.040Z,2.47
2018-06-22T04:36:51.376Z,2.20
2018-06-22T04:39:20.847Z,1.90
2018-06-22T04:41:50.336Z,1.90
2018-06-22T04:44:19.687Z,1.90
2018-06-22T04:46:49.029Z,1.73
2018-06-22T04:49:18.349Z,2.40
2018-06-22T04:51:48.571Z,1.63
2018-06-22T04:54:18.197Z,2.20
2018-06-22T04:56:47.935Z,2.03
2018-06-22T04:59:17.007Z,1.80
2018-06-22T05:01:46.804Z,2.13
2018-06-22T05:04:16.572Z,2.70
2018-06-22T05:06:46.440Z,1.90
2018-06-22T05:09:16.301Z,2.03
2018-06-22T05:11:46.157Z,2.40
2018-06-22T05:14:15.868Z,1.80
2018-06-22T05:16:45.685Z,2.10
2018-06-22T05:19:15.592Z,1.67
2018-06-22T05:21:46.363Z,2.37
2018-06-22T05:24:15.300Z,2.63
2018-06-22T05:26:44.912Z,2.10
2018-06-22T05:29:14.571Z,2.13
2018-06-22T05:31:44.243Z,2.33
2018-06-22T05:34:13.897Z,2.40
2018-06-22T05:36:44.188Z,2.20
2018-06-22T05:39:14.103Z,2.40
2018-06-22T05:41:44.050Z,1.93
2018-06-22T05:44:13.900Z,2.13
2018-06-22T05:46:43.464Z,2.10
2018-06-22T05:49:13.264Z,1.97
2018-06-22T05:51:42.907Z,2.30
2018-06-22T05:54:12.770Z,2.00
2018-06-22T05:56:42.706Z,2.10
2018-06-22T05:59:12.523Z,2.13
2018-06-22T06:01:41.563Z,1.87
2018-06-22T06:04:11.513Z,2.00
2018-06-22T06:06:41.625Z,2.27
2018-06-22T06:09:12.395Z,2.47
2018-06-22T06:11:42.339Z,2.00
2018-06-22T06:14:12.105Z,1.93
2018-06-22T06:16:41.827Z,1.87
2018-06-22T06:19:10.754Z,1.93
2018-06-22T06:21:40.595Z,2.47
2018-06-22T06:24:10.315Z,1.93
2018-06-22T06:26:40.330Z,2.17
2018-06-22T06:29:10.044Z,2.10
2018-06-22T06:31:39.920Z,1.90
2018-06-22T06:34:09.629Z,1.83
2018-06-22T06:36:39.508Z,1.83
2018-06-22T06:39:09.321Z,2.30
2018-06-22T06:41:39.424Z,2.00
2018-06-22T06:44:09.257Z,2.10
2018-06-22T06:46:39.032Z,1.90
2018-06-22T06:49:08.736Z,1.70
2018-06-22T06:51:39.638Z,2.33
2018-06-22T06:54:09.391Z,2.37
2018-06-22T06:56:39.313Z,1.80
2018-06-22T06:59:09.147Z,1.70
2018-06-22T07:01:39.113Z,2.50
2018-06-22T07:04:08.635Z,1.90
2018-06-22T07:06:38.421Z,2.00
2018-06-22T07:09:08.901Z,1.50
2018-06-22T07:11:38.557Z,1.63
2018-06-22T07:14:08.879Z,1.80
2018-06-22T07:16:38.725Z,2.00
2018-06-22T07:19:08.464Z,1.90
2018-06-22T07:21:38.252Z,2.00
2018-06-22T07:24:08.405Z,2.00
2018-06-22T07:26:38.183Z,1.97
2018-06-22T07:29:08.298Z,1.63
2018-06-22T07:31:39.297Z,1.87
2018-06-22T07:34:08.854Z,2.17
2018-06-22T07:36:38.687Z,2.03
2018-06-22T07:39:11.067Z,2.13
2018-06-22T07:41:40.445Z,2.33
2018-06-22T07:44:10.155Z,2.13
2018-06-22T07:46:39.849Z,2.20
2018-06-22T07:49:09.772Z,2.30
2018-06-22T07:51:39.743Z,1.77
2018-06-22T07:54:09.638Z,2.17
2018-06-22T07:56:39.318Z,2.37
2018-06-22T07:59:09.323Z,2.47
2018-06-22T08:01:41.139Z,1.93
2018-06-22T08:04:10.863Z,2.17
2018-06-22T08:06:39.869Z,1.87
2018-06-22T08:09:09.929Z,1.70
2018-06-22T08:11:39.798Z,1.87
2018-06-22T08:14:09.411Z,1.93
2018-06-22T08:16:39.305Z,2.10
2018-06-22T08:19:09.092Z,2.00
2018-06-22T08:21:38.962Z,2.07
2018-06-22T08:24:08.700Z,2.67
2018-06-22T08:26:38.621Z,2.27
2018-06-22T08:29:08.446Z,2.30
2018-06-22T08:31:38.149Z,2.10
2018-06-22T08:34:07.976Z,2.20
2018-06-22T08:36:38.231Z,1.80
2018-06-22T08:39:09.525Z,2.20
2018-06-22T08:41:40.708Z,2.10
2018-06-22T08:44:10.902Z,2.37
2018-06-22T08:46:40.871Z,2.00
2018-06-22T08:49:10.593Z,1.97
2018-06-22T08:51:40.514Z,2.20
2018-06-22T08:54:10.415Z,2.17
2018-06-22T08:56:40.094Z,1.80
2018-06-22T08:59:09.948Z,2.60
2018-06-22T09:01:39.964Z,1.80
2018-06-22T09:04:09.768Z,1.53
2018-06-22T09:06:39.941Z,2.00
2018-06-22T09:09:09.915Z,2.03
2018-06-22T09:11:41.764Z,1.73
2018-06-22T09:14:15.572Z,2.10
2018-06-22T09:16:45.722Z,1.87
2018-06-22T09:19:15.708Z,2.07
2018-06-22T09:21:45.453Z,2.00
2018-06-22T09:24:15.440Z,2.03
2018-06-22T09:26:45.123Z,2.20
2018-06-22T09:29:14.995Z,2.27
2018-06-22T09:31:45.055Z,2.33
2018-06-22T09:34:15.108Z,2.10
2018-06-22T09:36:44.879Z,2.30
2018-06-22T09:39:14.587Z,2.10
2018-06-22T09:41:44.265Z,2.57
2018-06-22T09:44:24.394Z,2.40
2018-06-22T09:46:54.137Z,2.57
2018-06-22T09:49:23.916Z,2.23
2018-06-22T09:51:53.781Z,2.07
2018-06-22T09:54:23.610Z,2.40
2018-06-22T09:56:54.100Z,2.30
2018-06-22T09:59:24.511Z,3.00
2018-06-22T10:01:55.247Z,2.75
2018-06-22T10:04:25.308Z,2.33
2018-06-22T10:06:54.940Z,2.50
2018-06-22T10:09:24.735Z,2.50
2018-06-22T10:11:55.053Z,2.67
2018-06-22T10:14:24.891Z,2.40
2018-06-22T10:16:54.811Z,2.23
2018-06-22T10:19:24.486Z,2.17
2018-06-22T10:21:54.456Z,2.63
2018-06-22T10:24:24.175Z,2.70
2018-06-22T10:26:53.967Z,2.30
2018-06-22T10:29:23.870Z,2.10
2018-06-22T10:31:53.688Z,2.23
2018-06-22T10:34:23.436Z,2.13
2018-06-22T10:36:52.506Z,2.10
2018-06-22T10:39:22.840Z,2.10
2018-06-22T10:41:53.589Z,2.30
2018-06-22T10:44:23.264Z,1.67
2018-06-22T10:46:53.029Z,2.47
2018-06-22T10:49:22.996Z,2.07
2018-06-22T10:51:52.775Z,2.00
2018-06-22T10:54:22.713Z,1.80
2018-06-22T10:56:52.724Z,2.40
2018-06-22T10:59:22.516Z,2.27
2018-06-22T11:01:52.873Z,2.17
2018-06-22T11:04:22.703Z,1.83
2018-06-22T11:06:52.510Z,2.07
2018-06-22T11:09:22.308Z,2.37
2018-06-22T11:11:52.225Z,2.20
2018-06-22T11:14:21.942Z,1.93
2018-06-22T11:16:51.647Z,2.43
2018-06-22T11:19:21.420Z,2.07
2018-06-22T11:21:51.285Z,2.00
2018-06-22T11:24:21.150Z,2.00
2018-06-22T11:26:50.992Z,1.80
2018-06-22T11:29:21.116Z,1.70
2018-06-22T11:31:50.918Z,2.07
2018-06-22T11:34:21.382Z,1.83
2018-06-22T11:36:51.225Z,1.97
2018-06-22T11:39:20.237Z,1.90
2018-06-22T11:41:49.998Z,2.10
2018-06-22T11:44:20.366Z,1.70
2018-06-22T11:46:50.256Z,2.20
2018-06-22T11:49:19.952Z,1.73
2018-06-22T11:51:49.861Z,1.80
2018-06-22T11:54:19.704Z,1.83
2018-06-22T11:56:49.412Z,1.70
2018-06-22T11:59:19.089Z,1.83
2018-06-22T12:01:49.299Z,1.70
2018-06-22T12:04:19.160Z,2.00
2018-06-22T12:06:49.024Z,1.90
2018-06-22T12:09:18.851Z,1.70
2018-06-22T12:11:48.660Z,1.80
2018-06-22T12:14:18.407Z,2.03
2018-06-22T12:16:51.741Z,1.70
2018-06-22T12:19:21.584Z,1.60
2018-06-22T12:21:51.337Z,1.70
2018-06-22T12:24:21.071Z,1.60
2018-06-22T12:26:50.952Z,2.33
2018-06-22T12:29:21.213Z,2.00
2018-06-22T12:31:52.504Z,1.80
2018-06-22T12:34:22.704Z,2.07
2018-06-22T12:36:52.298Z,2.10
2018-06-22T12:39:22.328Z,1.80
2018-06-22T12:41:52.160Z,1.57
2018-06-22T12:44:21.234Z,1.70
2018-06-22T12:46:51.159Z,1.83
2018-06-22T12:49:21.057Z,1.60
2018-06-22T12:51:51.089Z,1.97
2018-06-22T12:54:20.851Z,1.60
2018-06-22T12:56:50.595Z,1.97
2018-06-22T12:59:20.305Z,1.73
2018-06-22T13:01:50.054Z,1.77
2018-06-22T13:04:20.328Z,1.67
2018-06-22T13:06:50.628Z,2.00
2018-06-22T13:09:20.263Z,1.70
2018-06-22T13:11:50.932Z,1.50
2018-06-22T13:14:20.892Z,1.30
2018-06-22T13:16:50.566Z,1.67
2018-06-22T13:19:20.788Z,1.57
2018-06-22T13:21:52.325Z,2.17
2018-06-22T13:24:23.044Z,1.60
2018-06-22T13:26:52.580Z,1.82
2018-06-22T13:29:23.247Z,1.72
2018-06-22T13:31:53.187Z,1.30
2018-06-22T13:34:23.104Z,1.15
2018-06-22T13:36:53.060Z,1.37
2018-06-22T13:39:22.899Z,1.30
2018-06-22T13:41:52.506Z,1.57
2018-06-22T13:44:21.859Z,1.42
2018-06-22T13:46:51.180Z,1.50
2018-06-22T13:49:20.521Z,1.47
2018-06-22T13:51:50.318Z,1.55
2018-06-22T13:54:19.732Z,1.22
2018-06-22T13:56:49.054Z,1.10
2018-06-22T13:59:18.415Z,1.45
2018-06-22T14:01:47.912Z,1.20
2018-06-22T14:04:22.537Z,1.52
2018-06-22T14:06:54.181Z,1.25
2018-06-22T14:09:23.661Z,1.00
2018-06-22T14:11:53.016Z,1.07
2018-06-22T14:14:22.356Z,1.30
2018-06-22T14:16:51.692Z,1.20
2018-06-22T14:19:21.020Z,1.17
2018-06-22T14:21:51.283Z,0.90
2018-06-22T14:24:20.620Z,1.00
2018-06-22T14:26:49.936Z,1.37
2018-06-22T14:29:18.706Z,1.30
2018-06-22T14:31:48.136Z,1.57
2018-06-22T14:34:17.503Z,1.15
2018-06-22T14:36:46.952Z,1.02
2018-06-22T14:39:16.371Z,1.40
2018-06-22T14:41:45.843Z,1.32
2018-06-22T14:44:15.201Z,1.30
2018-06-22T14:46:44.683Z,1.25
2018-06-22T14:49:14.061Z,0.93
2018-06-22T14:51:43.489Z,1.20
2018-06-22T14:54:18.072Z,1.10
2018-06-22T14:56:52.788Z,1.20
2018-06-22T14:59:26.764Z,1.30
2018-06-22T15:02:01.097Z,1.10
2018-06-22T15:04:35.496Z,1.20
2018-06-22T15:08:10.332Z,1.20
2018-06-22T15:10:40.957Z,1.40
2018-06-22T15:13:10.937Z,1.00
2018-06-22T15:15:40.858Z,1.22
2018-06-22T15:18:10.926Z,1.25
2018-06-22T15:20:40.513Z,1.47
2018-06-22T15:23:10.507Z,1.05
2018-06-22T15:25:40.220Z,1.30
2018-06-22T15:28:09.616Z,1.27
2018-06-22T15:30:38.993Z,1.30
2018-06-22T15:33:12.415Z,1.12
2018-06-22T15:35:46.949Z,1.22
2018-06-22T15:38:21.881Z,1.05
2018-06-22T15:40:56.831Z,1.17
2018-06-22T15:43:31.429Z,1.20
2018-06-22T15:46:06.004Z,1.05
2018-06-22T15:48:46.826Z,1.20
2018-06-22T15:51:21.482Z,0.90
2018-06-22T15:53:55.897Z,1.05
2018-06-22T15:56:26.131Z,1.10
2018-06-22T15:58:55.521Z,1.15
2018-06-22T16:01:24.961Z,0.98
2018-06-22T16:04:08.341Z,1.00
2018-06-22T16:06:38.301Z,1.20
2018-06-22T16:09:09.181Z,0.90
2018-06-22T16:11:38.697Z,1.02
2018-06-22T16:14:13.375Z,0.70
2018-06-22T16:16:47.837Z,0.80
2018-06-22T16:19:22.561Z,1.32
2018-06-22T16:21:56.878Z,0.90
2018-06-22T16:24:31.551Z,1.10
2018-06-22T16:27:06.373Z,0.90
2018-06-22T16:29:35.750Z,1.15
2018-06-22T16:32:06.304Z,0.78
2018-06-22T16:34:35.736Z,0.78
2018-06-22T16:37:05.128Z,1.22
2018-06-22T16:39:34.532Z,1.10
2018-06-22T16:42:04.043Z,1.12
2018-06-22T16:44:33.386Z,1.15
2018-06-22T16:47:02.775Z,1.00
2018-06-22T16:49:32.653Z,1.20
2018-06-22T16:52:02.549Z,1.10
2018-06-22T16:54:32.262Z,0.93
2018-06-22T16:57:02.065Z,1.00
2018-06-22T16:59:32.489Z,0.90
2018-06-22T17:02:03.277Z,1.03
2018-06-22T17:04:33.048Z,1.03
2018-06-22T17:07:08.075Z,1.23
2018-06-22T17:09:44.436Z,1.13
2018-06-22T17:12:26.263Z,0.93
2018-06-22T17:15:01.068Z,0.90
2018-06-22T17:17:35.994Z,1.07
2018-06-22T17:20:05.550Z,1.60
2018-06-22T17:22:35.413Z,0.90
2018-06-22T17:25:05.331Z,1.00
2018-06-22T17:27:35.320Z,1.00
2018-06-22T17:30:05.852Z,1.00
2018-06-22T17:32:36.129Z,1.00
2018-06-22T17:35:06.114Z,1.10
2018-06-22T17:37:35.834Z,0.93
2018-06-22T17:40:05.769Z,1.17
2018-06-22T17:42:35.652Z,1.17
2018-06-22T17:45:05.490Z,1.00
2018-06-22T17:47:35.381Z,0.97
2018-06-22T17:50:10.725Z,0.97
2018-06-22T17:52:41.598Z,0.90
2018-06-22T17:55:11.474Z,0.93
2018-06-22T17:57:41.215Z,1.23
2018-06-22T18:00:16.092Z,0.80
2018-06-22T18:02:50.840Z,1.13
2018-06-22T18:05:25.545Z,1.20
2018-06-22T18:07:55.124Z,0.70
2018-06-22T18:11:28.766Z,1.10
2018-06-22T18:13:58.445Z,1.27
2018-06-22T18:16:28.144Z,1.27
2018-06-22T18:18:57.965Z,0.80
2018-06-22T18:21:27.861Z,1.30
2018-06-22T18:23:57.952Z,1.20
2018-06-22T18:26:27.896Z,0.80
2018-06-22T18:28:57.896Z,1.10
2018-06-22T18:31:28.150Z,0.90
2018-06-22T18:33:57.754Z,0.90
2018-06-22T18:36:27.472Z,1.07
2018-06-22T18:38:57.463Z,1.00
2018-06-22T18:41:27.375Z,0.93
2018-06-22T18:43:58.303Z,1.20
2018-06-22T18:46:28.804Z,1.10
2018-06-22T18:48:58.736Z,1.00
2018-06-22T18:51:28.656Z,0.73
2018-06-22T18:54:03.507Z,1.20
2018-06-22T18:57:39.168Z,0.97
2018-06-22T19:00:13.929Z,0.93
2018-06-22T19:02:48.875Z,2.13
2018-06-22T19:05:18.469Z,2.10
2018-06-22T19:07:48.045Z,1.33
2018-06-22T19:10:17.852Z,0.87
2018-06-22T19:12:47.634Z,0.80
2018-06-22T19:15:17.660Z,1.03
2018-06-22T19:17:47.524Z,0.80
2018-06-22T19:20:17.177Z,1.13
2018-06-22T19:22:47.118Z,0.90
2018-06-22T19:25:16.803Z,1.40
2018-06-22T19:27:46.897Z,1.00
2018-06-22T19:30:16.683Z,1.10
2018-06-22T19:32:46.775Z,0.87
2018-06-22T19:35:16.776Z,1.00
2018-06-22T19:37:46.728Z,0.90
2018-06-22T19:40:16.505Z,1.10
2018-06-22T19:42:46.231Z,0.90
2018-06-22T19:45:21.521Z,0.83
2018-06-22T19:47:56.323Z,0.80
2018-06-22T19:50:31.112Z,1.10
2018-06-22T19:53:06.049Z,1.10
2018-06-22T19:55:35.751Z,1.00
2018-06-22T19:58:05.568Z,1.00
2018-06-22T20:00:35.347Z,1.30
2018-06-22T20:03:05.184Z,0.80
2018-06-22T20:05:34.925Z,1.30
2018-06-22T20:08:04.733Z,1.00
2018-06-22T20:10:35.495Z,1.10
2018-06-22T20:13:05.165Z,1.87
2018-06-22T20:15:35.117Z,1.20
2018-06-22T20:18:04.878Z,1.07
2018-06-22T20:20:35.611Z,1.10
2018-06-22T20:23:05.353Z,1.10
2018-06-22T20:25:47.132Z,1.03
2018-06-22T20:28:17.560Z,0.90
2018-06-22T20:30:48.075Z,1.20
2018-06-22T20:33:18.227Z,1.00
2018-06-22T20:35:53.255Z,1.30
2018-06-22T20:38:29.425Z,1.37
2018-06-22T20:41:04.356Z,1.23
2018-06-22T20:43:39.176Z,1.20
2018-06-22T20:46:09.024Z,1.00
2018-06-22T20:48:44.492Z,1.27
2018-06-22T20:51:14.440Z,1.30
2018-06-22T20:53:44.141Z,0.90
2018-06-22T20:56:13.997Z,1.10
2018-06-22T20:58:43.696Z,1.10
2018-06-22T21:01:13.481Z,1.10
2018-06-22T21:03:43.184Z,0.93
2018-06-22T21:06:12.903Z,1.20
2018-06-22T21:08:42.499Z,1.27
2018-06-22T21:11:12.112Z,1.20
2018-06-22T21:13:41.736Z,1.20
2018-06-22T21:16:11.633Z,1.00
2018-06-22T21:18:41.267Z,1.10
2018-06-22T21:21:16.059Z,1.33
2018-06-22T21:23:45.680Z,1.10
2018-06-22T21:26:15.308Z,1.30
2018-06-22T21:28:50.136Z,0.97
2018-06-22T21:31:24.837Z,1.07
2018-06-22T21:33:59.459Z,1.50
2018-06-22T21:36:34.328Z,1.10
2018-06-22T21:39:06.604Z,1.27
2018-06-22T21:41:36.380Z,1.47
2018-06-22T21:44:06.289Z,1.10
2018-06-22T21:46:36.223Z,1.27
2018-06-22T21:49:06.118Z,1.07
2018-06-22T21:51:35.860Z,0.80
2018-06-22T21:54:05.681Z,1.23
2018-06-22T21:56:35.288Z,1.07
2018-06-22T21:59:05.300Z,1.17
2018-06-22T22:01:35.108Z,0.90
2018-06-22T22:04:04.924Z,0.90
2018-06-22T22:06:33.959Z,1.07
2018-06-22T22:09:04.180Z,0.87
2018-06-22T22:11:39.014Z,1.27
2018-06-22T22:14:08.688Z,1.30
2018-06-22T22:16:37.803Z,1.70
2018-06-22T22:19:07.604Z,1.23
2018-06-22T22:21:37.332Z,1.13
2018-06-22T22:24:06.912Z,1.93
2018-06-22T22:26:36.728Z,1.10
2018-06-22T22:29:06.529Z,1.13
2018-06-22T22:31:36.212Z,1.10
2018-06-22T22:34:06.513Z,1.00
2018-06-22T22:36:35.998Z,1.20
2018-06-22T22:39:08.236Z,1.13
2018-06-22T22:41:38.129Z,1.30
2018-06-22T22:44:08.473Z,1.30
2018-06-22T22:46:38.700Z,1.43
2018-06-22T22:49:08.420Z,1.10
2018-06-22T22:51:38.849Z,1.00
2018-06-22T22:54:08.515Z,1.50
2018-06-22T22:56:38.260Z,1.37
2018-06-22T22:59:08.072Z,1.00
2018-06-22T23:01:37.742Z,1.20
2018-06-22T23:04:07.356Z,1.00
2018-06-22T23:06:36.987Z,1.23
2018-06-22T23:09:08.420Z,1.43
2018-06-22T23:11:38.389Z,1.20
2018-06-22T23:14:08.281Z,1.13
2018-06-22T23:16:38.156Z,1.10
2018-06-22T23:19:08.068Z,1.00
2018-06-22T23:21:38.747Z,1.13
2018-06-22T23:24:08.614Z,1.57
2018-06-22T23:26:38.421Z,1.30
2018-06-22T23:29:08.244Z,1.30
2018-06-22T23:31:37.875Z,0.97
2018-06-22T23:34:07.761Z,1.27
2018-06-22T23:36:37.474Z,1.30
2018-06-22T23:39:09.579Z,1.23
2018-06-22T23:41:39.376Z,1.33
2018-06-22T23:44:09.000Z,1.40
2018-06-22T23:46:38.811Z,1.10
2018-06-22T23:49:08.832Z,1.77
2018-06-22T23:51:38.535Z,1.30
2018-06-22T23:54:08.456Z,1.03
2018-06-22T23:56:38.054Z,1.40
2018-06-22T23:59:07.769Z,1.20
