createdAt,value
2019-02-25T00:01:20.185Z,17.27
2019-02-25T00:03:48.765Z,17.87
2019-02-25T00:06:17.669Z,17.73
2019-02-25T00:08:46.203Z,17.73
2019-02-25T00:11:14.821Z,18.47
2019-02-25T00:13:43.367Z,15.40
2019-02-25T00:16:11.942Z,19.43
2019-02-25T00:18:40.555Z,15.33
2019-02-25T00:21:09.102Z,12.60
2019-02-25T00:23:39.657Z,19.73
2019-02-25T00:26:08.217Z,17.17
2019-02-25T00:28:36.805Z,18.43
2019-02-25T00:31:05.497Z,15.60
2019-02-25T00:33:34.091Z,18.57
2019-02-25T00:36:02.651Z,20.37
2019-02-25T00:38:31.220Z,17.17
2019-02-25T00:43:35.909Z,19.57
2019-02-25T00:46:04.533Z,16.83
2019-02-25T00:48:35.193Z,17.27
2019-02-25T00:51:03.664Z,18.17
2019-02-25T00:53:32.205Z,21.90
2019-02-25T00:56:00.782Z,16.40
2019-02-25T00:58:32.275Z,20.93
2019-02-25T01:01:00.858Z,17.80
2019-02-25T01:03:29.437Z,20.20
2019-02-25T01:05:57.967Z,18.73
2019-02-25T01:08:26.537Z,16.60
2019-02-25T01:10:57.975Z,18.90
2019-02-25T01:13:28.072Z,16.80
2019-02-25T01:16:00.570Z,17.57
2019-02-25T01:18:29.132Z,18.43
2019-02-25T01:20:57.701Z,17.43
2019-02-25T01:23:27.712Z,17.00
2019-02-25T01:25:56.278Z,19.57
2019-02-25T01:28:24.829Z,20.43
2019-02-25T01:30:53.324Z,18.13
2019-02-25T01:33:21.915Z,19.50
2019-02-25T01:35:50.561Z,23.80
2019-02-25T01:38:19.236Z,21.27
2019-02-25T01:40:47.827Z,19.73
2019-02-25T01:43:16.402Z,21.47
2019-02-25T01:45:46.444Z,18.93
2019-02-25T01:48:15.072Z,20.40
2019-02-25T01:50:43.702Z,18.40
2019-02-25T01:53:12.254Z,22.60
2019-02-25T01:55:40.802Z,17.43
2019-02-25T01:58:13.444Z,20.13
2019-02-25T02:00:42.057Z,19.50
2019-02-25T02:03:10.575Z,17.37
2019-02-25T02:05:39.115Z,19.53
2019-02-25T02:08:07.648Z,21.37
2019-02-25T02:10:36.146Z,19.00
2019-02-25T02:13:13.778Z,20.30
2019-02-25T02:15:39.258Z,22.43
2019-02-25T02:18:09.450Z,18.03
2019-02-25T02:20:37.987Z,16.53
2019-02-25T02:23:06.472Z,15.67
2019-02-25T02:25:36.860Z,21.07
2019-02-25T02:28:05.505Z,19.50
2019-02-25T02:30:34.977Z,20.97
2019-02-25T02:33:03.792Z,19.73
2019-02-25T02:35:32.361Z,16.33
2019-02-25T02:38:00.968Z,16.13
2019-02-25T02:40:29.483Z,15.63
2019-02-25T02:43:01.709Z,16.20
2019-02-25T02:45:50.846Z,14.73
2019-02-25T02:48:29.320Z,17.40
2019-02-25T02:50:57.882Z,15.67
2019-02-25T02:53:26.444Z,18.00
2019-02-25T02:55:55.010Z,16.93
2019-02-25T02:58:23.563Z,15.87
2019-02-25T03:00:52.066Z,16.50
2019-02-25T03:03:20.657Z,17.40
2019-02-25T03:05:50.102Z,15.23
2019-02-25T03:08:18.647Z,15.17
2019-02-25T03:10:47.230Z,15.37
2019-02-25T03:13:15.780Z,17.13
2019-02-25T03:15:44.445Z,17.03
2019-02-25T03:18:12.985Z,14.77
2019-02-25T03:20:43.140Z,15.27
2019-02-25T03:23:13.242Z,14.97
2019-02-25T03:25:41.857Z,14.10
2019-02-25T03:28:10.697Z,14.07
2019-02-25T03:30:39.310Z,15.13
2019-02-25T03:33:07.846Z,16.47
2019-02-25T03:35:36.412Z,16.07
2019-02-25T03:38:04.964Z,14.43
2019-02-25T03:40:33.522Z,16.30
2019-02-25T03:43:02.058Z,15.57
2019-02-25T03:45:30.806Z,15.13
2019-02-25T03:48:01.734Z,13.00
2019-02-25T03:50:30.349Z,13.10
2019-02-25T03:52:58.862Z,16.33
2019-02-25T03:55:27.409Z,15.53
2019-02-25T03:57:56.957Z,17.67
2019-02-25T04:00:26.134Z,17.97
2019-02-25T04:02:54.849Z,16.27
2019-02-25T04:05:23.485Z,14.07
2019-02-25T04:07:52.031Z,16.70
2019-02-25T04:10:20.586Z,16.07
2019-02-25T04:12:49.164Z,15.63
2019-02-25T04:15:24.578Z,16.90
2019-02-25T04:17:53.454Z,13.63
2019-02-25T04:20:22.069Z,15.23
2019-02-25T04:22:50.620Z,14.20
2019-02-25T04:25:19.290Z,16.47
2019-02-25T04:27:47.850Z,12.63
2019-02-25T04:30:16.730Z,14.23
2019-02-25T04:32:45.371Z,16.07
2019-02-25T04:35:14.545Z,16.50
2019-02-25T04:37:51.300Z,15.87
2019-02-25T04:40:19.854Z,17.67
2019-02-25T04:42:52.803Z,15.70
2019-02-25T04:45:21.855Z,17.00
2019-02-25T04:47:55.880Z,15.83
2019-02-25T04:50:37.997Z,16.17
2019-02-25T04:52:59.239Z,17.70
2019-02-25T04:55:28.079Z,17.83
2019-02-25T04:57:58.201Z,16.10
2019-02-25T05:00:27.184Z,17.93
2019-02-25T05:02:55.727Z,16.47
2019-02-25T05:05:26.164Z,21.40
2019-02-25T05:07:54.643Z,16.40
2019-02-25T05:10:23.211Z,17.17
2019-02-25T05:12:56.337Z,14.17
2019-02-25T05:15:26.526Z,16.73
2019-02-25T05:18:00.472Z,17.90
2019-02-25T05:20:29.115Z,15.97
2019-02-25T05:22:57.669Z,17.40
2019-02-25T05:25:26.212Z,18.03
2019-02-25T05:27:54.763Z,19.63
2019-02-25T05:30:23.381Z,16.87
2019-02-25T05:32:51.862Z,17.77
2019-02-25T05:35:20.451Z,15.60
2019-02-25T05:37:49.895Z,20.07
2019-02-25T05:40:19.488Z,18.87
2019-02-25T05:42:49.636Z,19.33
2019-02-25T05:45:19.691Z,17.00
2019-02-25T05:47:49.782Z,17.20
2019-02-25T05:50:19.880Z,17.37
2019-02-25T05:52:48.359Z,14.20
2019-02-25T05:55:19.812Z,15.83
2019-02-25T05:57:48.397Z,16.37
2019-02-25T06:00:34.423Z,16.23
2019-02-25T06:03:09.294Z,15.97
2019-02-25T06:05:38.387Z,18.63
2019-02-25T06:08:07.027Z,17.23
2019-02-25T06:10:35.592Z,20.40
2019-02-25T06:13:04.123Z,16.73
2019-02-25T06:15:32.635Z,15.40
2019-02-25T06:18:01.266Z,15.37
2019-02-25T06:20:32.623Z,17.80
2019-02-25T06:23:02.170Z,17.97
2019-02-25T06:25:31.271Z,17.03
2019-02-25T06:28:00.147Z,16.13
2019-02-25T06:30:29.045Z,19.50
2019-02-25T06:32:57.593Z,18.10
2019-02-25T06:35:26.108Z,18.03
2019-02-25T06:37:54.661Z,16.07
2019-02-25T06:40:23.206Z,11.57
2019-02-25T06:42:51.793Z,14.87
2019-02-25T06:45:25.862Z,18.03
2019-02-25T06:47:54.451Z,17.30
2019-02-25T06:50:23.096Z,14.63
2019-02-25T06:52:51.717Z,15.93
2019-02-25T06:55:22.120Z,14.57
2019-02-25T06:57:50.659Z,18.10
2019-02-25T07:00:24.640Z,19.23
2019-02-25T07:02:53.348Z,17.43
2019-02-25T07:05:23.524Z,20.10
2019-02-25T07:07:59.475Z,19.40
2019-02-25T07:10:46.125Z,18.30
2019-02-25T07:13:31.274Z,24.63
2019-02-25T07:16:13.140Z,17.33
2019-02-25T07:18:48.939Z,19.43
2019-02-25T07:21:35.158Z,20.07
2019-02-25T07:24:14.173Z,21.93
2019-02-25T07:27:03.804Z,18.13
2019-02-25T07:29:50.083Z,22.93
2019-02-25T07:32:23.200Z,21.00
2019-02-25T07:34:53.440Z,21.67
2019-02-25T07:37:39.403Z,21.63
2019-02-25T07:40:22.745Z,21.33
2019-02-25T07:42:52.923Z,19.63
2019-02-25T07:45:40.966Z,19.00
2019-02-25T07:48:11.162Z,20.67
2019-02-25T07:50:47.214Z,21.73
2019-02-25T07:53:13.210Z,23.47
2019-02-25T07:55:43.491Z,20.70
2019-02-25T07:58:19.350Z,32.20
2019-02-25T08:00:49.462Z,23.40
2019-02-25T08:03:19.667Z,19.70
2019-02-25T08:05:58.530Z,26.00
2019-02-25T08:08:38.954Z,21.73
2019-02-25T08:11:00.762Z,23.00
2019-02-25T08:13:33.720Z,22.70
2019-02-25T08:16:06.326Z,22.20
2019-02-25T08:18:36.501Z,24.60
2019-02-25T08:21:22.554Z,21.17
2019-02-25T08:24:04.370Z,23.53
2019-02-25T08:26:52.549Z,20.70
2019-02-25T08:29:25.865Z,22.33
2019-02-25T08:32:05.106Z,22.77
2019-02-25T08:34:35.323Z,22.00
2019-02-25T08:37:17.081Z,20.97
2019-02-25T08:39:56.185Z,18.57
2019-02-25T08:42:25.282Z,21.57
2019-02-25T08:44:55.498Z,19.47
2019-02-25T08:47:25.690Z,18.03
2019-02-25T08:49:55.559Z,19.67
2019-02-25T08:52:24.215Z,27.63
2019-02-25T08:54:52.902Z,18.53
2019-02-25T08:57:21.507Z,27.07
2019-02-25T08:59:50.078Z,20.73
2019-02-25T09:02:21.542Z,19.40
2019-02-25T09:04:59.196Z,21.93
2019-02-25T09:07:30.565Z,22.50
2019-02-25T09:09:59.115Z,20.20
2019-02-25T09:12:28.621Z,21.50
2019-02-25T09:14:59.965Z,22.63
2019-02-25T09:17:30.104Z,18.50
2019-02-25T09:19:58.667Z,21.70
2019-02-25T09:22:33.104Z,21.00
2019-02-25T09:25:01.675Z,19.77
2019-02-25T09:27:30.233Z,20.90
2019-02-25T09:29:58.875Z,20.03
2019-02-25T09:32:27.742Z,18.23
2019-02-25T09:34:56.293Z,19.33
2019-02-25T09:37:24.865Z,17.17
2019-02-25T09:39:53.343Z,19.53
2019-02-25T09:42:21.917Z,19.40
2019-02-25T09:44:50.447Z,21.10
2019-02-25T09:47:18.932Z,22.50
2019-02-25T09:49:47.507Z,17.93
2019-02-25T09:52:16.045Z,21.77
2019-02-25T09:54:44.740Z,20.73
2019-02-25T09:57:13.252Z,21.50
2019-02-25T09:59:41.804Z,19.53
2019-02-25T10:02:10.373Z,19.17
2019-02-25T10:04:38.937Z,16.33
2019-02-25T10:07:07.511Z,20.83
2019-02-25T10:09:36.088Z,16.23
2019-02-25T10:12:04.675Z,19.87
2019-02-25T10:14:33.249Z,22.33
2019-02-25T10:17:01.730Z,20.20
2019-02-25T10:19:30.260Z,24.33
2019-02-25T10:21:58.843Z,19.30
2019-02-25T10:24:27.400Z,26.60
2019-02-25T10:26:57.915Z,25.97
2019-02-25T10:29:29.110Z,20.70
2019-02-25T10:32:07.123Z,22.67
2019-02-25T10:34:35.717Z,19.00
2019-02-25T10:37:04.273Z,20.13
2019-02-25T10:39:32.824Z,16.13
2019-02-25T10:42:01.758Z,18.37
2019-02-25T10:44:34.119Z,16.50
2019-02-25T10:47:03.537Z,23.13
2019-02-25T10:49:33.705Z,19.50
2019-02-25T10:52:08.640Z,20.47
2019-02-25T10:54:37.227Z,16.90
2019-02-25T10:57:08.867Z,23.80
2019-02-25T10:59:41.597Z,20.90
2019-02-25T11:02:11.595Z,16.87
2019-02-25T11:04:40.558Z,21.57
2019-02-25T11:07:09.705Z,21.53
2019-02-25T11:09:48.331Z,18.80
2019-02-25T11:12:15.943Z,13.77
2019-02-25T11:14:44.530Z,17.50
2019-02-25T11:17:13.909Z,17.90
2019-02-25T11:19:43.074Z,17.00
2019-02-25T11:22:12.168Z,18.10
2019-02-25T11:24:41.924Z,16.97
2019-02-25T11:27:12.534Z,16.57
2019-02-25T11:29:44.056Z,15.27
2019-02-25T11:32:14.981Z,17.40
2019-02-25T11:34:43.462Z,18.90
2019-02-25T11:37:14.399Z,18.83
2019-02-25T11:39:44.872Z,18.80
2019-02-25T11:42:17.687Z,16.27
2019-02-25T11:44:45.268Z,12.90
2019-02-25T11:47:14.119Z,14.70
2019-02-25T11:49:42.656Z,12.17
2019-02-25T11:52:11.234Z,12.27
2019-02-25T11:54:39.784Z,10.37
2019-02-25T11:57:10.642Z,11.13
2019-02-25T11:59:39.204Z,11.20
2019-02-25T12:02:07.805Z,11.87
2019-02-25T12:04:48.417Z,10.20
2019-02-25T12:07:16.604Z,9.57
2019-02-25T12:09:57.212Z,9.77
2019-02-25T12:12:27.370Z,9.30
2019-02-25T12:15:00.568Z,11.67
2019-02-25T12:17:31.588Z,9.67
2019-02-25T12:20:08.310Z,11.50
2019-02-25T12:22:57.384Z,13.30
2019-02-25T12:25:53.108Z,15.10
2019-02-25T12:28:25.063Z,15.27
2019-02-25T12:30:53.639Z,13.07
2019-02-25T12:33:22.199Z,12.93
2019-02-25T12:35:53.477Z,11.07
2019-02-25T12:38:22.013Z,14.20
2019-02-25T12:40:50.603Z,14.17
2019-02-25T12:43:19.141Z,15.47
2019-02-25T12:45:48.389Z,11.07
2019-02-25T12:48:19.335Z,11.00
2019-02-25T12:50:47.861Z,10.43
2019-02-25T12:53:16.379Z,9.17
2019-02-25T12:55:44.924Z,9.93
2019-02-25T12:58:14.256Z,10.77
2019-02-25T13:00:42.844Z,10.60
2019-02-25T13:03:11.398Z,9.80
2019-02-25T13:05:39.983Z,9.43
2019-02-25T13:08:08.520Z,10.17
2019-02-25T13:10:37.358Z,10.53
2019-02-25T13:13:07.545Z,10.67
2019-02-25T13:15:36.091Z,9.33
2019-02-25T13:18:04.726Z,11.87
2019-02-25T13:20:33.319Z,9.37
2019-02-25T13:23:01.852Z,8.47
2019-02-25T13:25:33.402Z,7.73
2019-02-25T13:28:04.063Z,8.77
2019-02-25T13:30:32.202Z,8.33
2019-02-25T13:33:00.748Z,14.13
2019-02-25T13:35:29.633Z,9.17
2019-02-25T13:38:00.603Z,8.47
2019-02-25T13:40:29.148Z,10.60
2019-02-25T13:42:57.728Z,7.67
2019-02-25T13:45:26.383Z,8.07
2019-02-25T13:47:55.118Z,10.50
2019-02-25T13:50:23.702Z,8.23
2019-02-25T13:52:52.238Z,10.03
2019-02-25T13:55:21.971Z,8.80
2019-02-25T13:57:53.501Z,12.30
2019-02-25T14:00:25.309Z,11.57
2019-02-25T14:02:58.118Z,10.30
2019-02-25T14:05:28.249Z,9.07
2019-02-25T14:07:56.843Z,6.57
2019-02-25T14:10:27.569Z,9.43
2019-02-25T14:12:56.182Z,9.27
2019-02-25T14:15:25.203Z,7.83
2019-02-25T14:17:53.832Z,10.97
2019-02-25T14:20:26.454Z,6.53
2019-02-25T14:23:00.312Z,7.60
2019-02-25T14:25:29.464Z,8.67
2019-02-25T14:28:03.073Z,11.10
2019-02-25T14:30:33.371Z,10.17
2019-02-25T14:33:03.824Z,7.60
2019-02-25T14:35:33.230Z,7.03
2019-02-25T14:38:10.361Z,8.07
2019-02-25T14:40:39.808Z,5.27
2019-02-25T14:43:14.764Z,7.73
2019-02-25T14:45:46.551Z,6.47
2019-02-25T14:48:18.156Z,6.73
2019-02-25T14:50:45.459Z,8.63
2019-02-25T14:53:14.640Z,9.43
2019-02-25T14:55:46.882Z,15.37
2019-02-25T14:58:17.557Z,6.63
2019-02-25T15:00:48.148Z,12.30
2019-02-25T15:03:18.117Z,6.07
2019-02-25T15:05:54.822Z,7.33
2019-02-25T15:08:26.139Z,5.53
2019-02-25T15:11:00.056Z,5.40
2019-02-25T15:13:36.652Z,10.63
2019-02-25T15:16:06.385Z,12.83
2019-02-25T15:18:37.465Z,10.50
2019-02-25T15:21:09.099Z,5.27
2019-02-25T15:23:37.992Z,5.20
2019-02-25T15:26:07.152Z,4.47
2019-02-25T15:28:37.706Z,7.97
2019-02-25T15:31:08.613Z,4.30
2019-02-25T15:33:42.394Z,6.67
2019-02-25T15:36:17.917Z,7.10
2019-02-25T15:38:46.514Z,4.33
2019-02-25T15:41:15.142Z,2.90
2019-02-25T15:43:43.851Z,4.30
2019-02-25T15:46:16.674Z,3.83
2019-02-25T15:48:45.802Z,3.57
2019-02-25T15:51:18.425Z,5.90
2019-02-25T15:53:49.004Z,5.37
2019-02-25T15:56:21.847Z,2.13
2019-02-25T15:58:50.491Z,3.80
2019-02-25T16:01:19.113Z,5.77
2019-02-25T16:03:50.528Z,4.10
2019-02-25T16:06:19.429Z,6.00
2019-02-25T16:08:51.860Z,4.60
2019-02-25T16:11:21.605Z,5.07
2019-02-25T16:13:53.245Z,8.07
2019-02-25T16:16:21.178Z,6.83
2019-02-25T16:18:53.594Z,9.00
2019-02-25T16:21:26.566Z,8.40
2019-02-25T16:23:54.484Z,9.67
2019-02-25T16:26:23.168Z,10.13
2019-02-25T16:28:53.218Z,8.77
2019-02-25T16:31:23.985Z,6.97
2019-02-25T16:33:53.476Z,7.30
2019-02-25T16:36:24.422Z,7.37
2019-02-25T16:38:53.626Z,7.97
2019-02-25T16:41:30.014Z,7.87
2019-02-25T16:43:57.122Z,18.87
2019-02-25T16:46:25.929Z,11.57
2019-02-25T16:48:55.141Z,5.40
2019-02-25T16:51:25.866Z,11.77
2019-02-25T16:53:55.389Z,9.80
2019-02-25T16:56:23.989Z,7.87
2019-02-25T16:58:54.326Z,7.97
2019-02-25T17:01:25.906Z,9.10
2019-02-25T17:03:52.998Z,7.47
2019-02-25T17:06:21.687Z,8.87
2019-02-25T17:08:53.542Z,7.27
2019-02-25T17:11:23.356Z,5.60
2019-02-25T17:13:53.015Z,9.33
2019-02-25T17:16:33.040Z,7.67
2019-02-25T17:19:01.677Z,7.33
2019-02-25T17:21:30.222Z,5.13
2019-02-25T17:24:00.662Z,6.03
2019-02-25T17:26:30.822Z,9.50
2019-02-25T17:29:01.026Z,8.53
2019-02-25T17:31:36.109Z,8.63
2019-02-25T17:34:06.369Z,9.17
2019-02-25T17:36:40.029Z,7.53
2019-02-25T17:39:16.701Z,5.97
2019-02-25T17:41:54.759Z,5.53
2019-02-25T17:44:27.553Z,6.57
2019-02-25T17:46:57.639Z,6.43
2019-02-25T17:49:24.462Z,9.50
2019-02-25T17:51:53.363Z,7.07
2019-02-25T17:54:24.027Z,5.10
2019-02-25T17:56:52.606Z,6.70
2019-02-25T17:59:22.982Z,7.27
2019-02-25T18:01:51.863Z,9.90
2019-02-25T18:04:20.596Z,15.57
2019-02-25T18:06:49.166Z,7.80
2019-02-25T18:09:19.916Z,5.80
2019-02-25T18:11:48.319Z,5.03
2019-02-25T18:14:17.613Z,4.70
2019-02-25T18:16:48.899Z,4.60
2019-02-25T18:19:18.674Z,6.23
2019-02-25T18:21:51.954Z,5.10
2019-02-25T18:24:27.508Z,7.20
2019-02-25T18:26:59.424Z,7.47
2019-02-25T18:29:30.751Z,8.83
2019-02-25T18:32:03.705Z,6.40
2019-02-25T18:34:34.407Z,7.87
2019-02-25T18:37:07.138Z,5.00
2019-02-25T18:39:36.213Z,8.63
2019-02-25T18:42:04.992Z,10.00
2019-02-25T18:44:33.606Z,13.47
2019-02-25T18:47:10.317Z,12.47
2019-02-25T18:52:18.118Z,7.10
2019-02-25T18:54:49.389Z,9.13
2019-02-25T18:57:21.362Z,7.80
2019-02-25T18:59:57.712Z,8.00
2019-02-25T19:02:27.151Z,9.03
2019-02-25T19:04:55.722Z,8.80
2019-02-25T19:07:25.653Z,11.23
2019-02-25T19:09:58.079Z,11.37
2019-02-25T19:12:26.838Z,9.47
2019-02-25T19:14:57.518Z,10.70
2019-02-25T19:17:27.190Z,12.70
2019-02-25T19:19:56.103Z,14.17
2019-02-25T19:22:26.297Z,14.73
2019-02-25T19:24:56.851Z,18.30
2019-02-25T19:27:29.557Z,15.57
2019-02-25T19:30:17.534Z,15.87
2019-02-25T19:33:11.515Z,20.07
2019-02-25T19:35:42.069Z,15.73
2019-02-25T19:38:32.055Z,20.07
2019-02-25T19:40:58.143Z,26.77
2019-02-25T19:43:26.664Z,13.97
2019-02-25T19:45:57.181Z,23.23
2019-02-25T19:48:28.997Z,13.83
2019-02-25T19:50:59.045Z,20.57
2019-02-25T19:53:31.386Z,18.50
2019-02-25T19:55:58.786Z,19.90
2019-02-25T19:58:33.345Z,20.20
2019-02-25T20:01:03.095Z,24.07
2019-02-25T20:03:32.928Z,20.93
2019-02-25T20:06:01.873Z,18.57
2019-02-25T20:08:30.761Z,25.30
2019-02-25T20:10:59.396Z,19.27
2019-02-25T20:13:30.774Z,18.23
2019-02-25T20:16:07.585Z,19.80
2019-02-25T20:18:30.738Z,23.03
2019-02-25T20:21:03.987Z,19.90
2019-02-25T20:23:33.300Z,18.83
2019-02-25T20:26:06.460Z,19.50
2019-02-25T20:28:36.035Z,21.80
2019-02-25T20:31:08.339Z,17.53
2019-02-25T20:33:40.208Z,21.53
2019-02-25T20:36:09.088Z,21.10
2019-02-25T20:38:39.292Z,22.00
2019-02-25T20:41:07.926Z,25.73
2019-02-25T20:43:36.521Z,22.43
2019-02-25T20:46:06.033Z,21.93
2019-02-25T20:48:35.376Z,25.37
2019-02-25T20:51:04.793Z,22.33
2019-02-25T20:53:34.196Z,24.87
2019-02-25T20:56:05.544Z,22.17
2019-02-25T20:58:36.108Z,24.87
2019-02-25T21:01:09.159Z,18.40
2019-02-25T21:03:41.508Z,19.47
2019-02-25T21:06:09.578Z,19.43
2019-02-25T21:08:39.858Z,17.90
2019-02-25T21:11:10.996Z,15.57
2019-02-25T21:13:40.180Z,16.80
2019-02-25T21:16:10.571Z,15.50
2019-02-25T21:18:38.965Z,14.73
2019-02-25T21:21:09.540Z,19.80
2019-02-25T21:23:38.006Z,25.33
2019-02-25T21:26:09.250Z,20.47
2019-02-25T21:28:44.489Z,21.57
2019-02-25T21:31:14.589Z,21.37
2019-02-25T21:33:47.345Z,18.67
2019-02-25T21:36:16.516Z,21.17
2019-02-25T21:38:45.818Z,19.13
2019-02-25T21:41:18.416Z,17.03
2019-02-25T21:43:49.493Z,20.07
2019-02-25T21:46:19.805Z,16.00
2019-02-25T21:48:54.869Z,17.13
2019-02-25T21:51:35.162Z,16.07
2019-02-25T21:54:06.802Z,17.60
2019-02-25T21:56:36.252Z,15.17
2019-02-25T21:59:06.267Z,17.80
2019-02-25T22:01:36.806Z,17.97
2019-02-25T22:04:09.291Z,20.13
2019-02-25T22:06:35.707Z,20.03
2019-02-25T22:09:06.245Z,17.27
2019-02-25T22:11:34.833Z,19.20
2019-02-25T22:14:03.450Z,18.60
2019-02-25T22:16:32.203Z,22.10
2019-02-25T22:19:00.793Z,17.83
2019-02-25T22:21:29.340Z,19.33
2019-02-25T22:24:02.654Z,17.90
2019-02-25T22:26:29.073Z,18.97
2019-02-25T22:29:00.002Z,21.17
2019-02-25T22:31:29.420Z,15.93
2019-02-25T22:33:57.973Z,18.07
2019-02-25T22:36:26.549Z,17.40
2019-02-25T22:38:59.067Z,18.90
2019-02-25T22:41:33.749Z,16.93
2019-02-25T22:44:04.090Z,20.97
2019-02-25T22:46:36.756Z,18.93
2019-02-25T22:49:02.994Z,17.23
2019-02-25T22:51:35.367Z,18.27
2019-02-25T22:54:03.641Z,16.90
2019-02-25T22:56:33.310Z,16.30
2019-02-25T22:59:02.799Z,19.17
2019-02-25T23:01:32.209Z,18.73
2019-02-25T23:04:00.779Z,18.10
2019-02-25T23:06:29.355Z,17.00
2019-02-25T23:08:58.708Z,17.63
2019-02-25T23:11:27.321Z,16.10
2019-02-25T23:13:57.465Z,17.30
2019-02-25T23:16:26.018Z,18.73
2019-02-25T23:18:58.600Z,19.63
2019-02-25T23:21:29.343Z,19.40
2019-02-25T23:24:01.347Z,19.70
2019-02-25T23:26:30.511Z,22.80
2019-02-25T23:29:00.267Z,19.93
2019-02-25T23:31:30.073Z,18.07
2019-02-25T23:33:58.980Z,21.20
2019-02-25T23:36:29.079Z,18.83
2019-02-25T23:38:59.644Z,16.50
2019-02-25T23:41:34.316Z,18.10
2019-02-25T23:44:01.120Z,19.07
2019-02-25T23:46:30.249Z,18.57
2019-02-25T23:48:59.843Z,17.27
2019-02-25T23:51:28.485Z,17.90
2019-02-25T23:53:57.678Z,14.53
2019-02-25T23:56:27.859Z,13.57
2019-02-25T23:58:57.370Z,18.80
