createdAt,value
2018-05-04T00:02:01.293Z,4.30
2018-05-04T00:04:29.607Z,4.33
2018-05-04T00:06:58.818Z,4.20
2018-05-04T00:09:27.153Z,3.90
2018-05-04T00:11:55.491Z,4.37
2018-05-04T00:14:23.918Z,4.43
2018-05-04T00:16:52.244Z,4.13
2018-05-04T00:19:20.618Z,4.30
2018-05-04T00:21:48.958Z,4.40
2018-05-04T00:24:18.078Z,4.33
2018-05-04T00:26:46.447Z,4.37
2018-05-04T00:29:15.547Z,4.77
2018-05-04T00:31:43.909Z,3.93
2018-05-04T00:34:13.014Z,4.37
2018-05-04T00:36:42.557Z,4.33
2018-05-04T00:39:10.900Z,4.57
2018-05-04T00:41:39.235Z,4.03
2018-05-04T00:44:07.588Z,4.17
2018-05-04T00:46:35.921Z,4.70
2018-05-04T00:49:05.035Z,4.50
2018-05-04T00:51:33.417Z,4.60
2018-05-04T00:54:14.380Z,4.50
2018-05-04T00:56:42.734Z,4.53
2018-05-04T00:59:11.889Z,4.47
2018-05-04T01:01:40.244Z,4.70
2018-05-04T01:04:08.628Z,5.00
2018-05-04T01:06:36.956Z,4.90
2018-05-04T01:09:05.353Z,4.93
2018-05-04T01:11:34.472Z,4.90
2018-05-04T01:14:02.938Z,4.57
2018-05-04T01:16:31.292Z,5.30
2018-05-04T01:19:00.409Z,4.47
2018-05-04T01:21:28.877Z,5.47
2018-05-04T01:23:57.968Z,5.13
2018-05-04T01:26:27.059Z,4.70
2018-05-04T01:28:55.418Z,4.97
2018-05-04T01:31:23.751Z,5.43
2018-05-04T01:33:52.119Z,4.33
2018-05-04T01:36:20.495Z,4.97
2018-05-04T01:38:48.850Z,4.93
2018-05-04T01:41:17.962Z,5.20
2018-05-04T01:43:46.307Z,4.90
2018-05-04T01:46:14.654Z,4.30
2018-05-04T01:48:43.058Z,4.53
2018-05-04T01:51:11.369Z,5.07
2018-05-04T01:53:39.732Z,5.17
2018-05-04T01:56:08.852Z,5.00
2018-05-04T01:58:37.176Z,5.20
2018-05-04T02:01:05.537Z,5.07
2018-05-04T02:03:33.902Z,5.03
2018-05-04T02:06:02.238Z,4.80
2018-05-04T02:08:31.366Z,4.97
2018-05-04T02:10:59.745Z,5.87
2018-05-04T02:13:28.087Z,5.13
2018-05-04T02:15:57.173Z,4.77
2018-05-04T02:18:25.545Z,5.40
2018-05-04T02:20:53.877Z,4.10
2018-05-04T02:23:22.230Z,5.00
2018-05-04T02:25:50.564Z,5.33
2018-05-04T02:28:18.900Z,4.50
2018-05-04T02:30:47.579Z,5.17
2018-05-04T02:33:15.906Z,5.03
2018-05-04T02:35:44.238Z,5.00
2018-05-04T02:38:12.621Z,6.10
2018-05-04T02:40:40.958Z,5.43
2018-05-04T02:43:10.507Z,4.97
2018-05-04T02:45:38.846Z,4.87
2018-05-04T02:48:07.931Z,5.00
2018-05-04T02:50:36.285Z,5.30
2018-05-04T02:53:04.673Z,5.27
2018-05-04T02:55:33.026Z,5.30
2018-05-04T02:58:01.390Z,5.70
2018-05-04T03:00:29.734Z,5.93
2018-05-04T03:02:58.115Z,7.27
2018-05-04T03:05:26.441Z,6.10
2018-05-04T03:07:54.757Z,6.40
2018-05-04T03:10:23.930Z,6.97
2018-05-04T03:12:52.261Z,7.07
2018-05-04T03:15:20.639Z,5.93
2018-05-04T03:17:48.997Z,6.90
2018-05-04T03:20:17.324Z,6.27
2018-05-04T03:22:45.671Z,7.33
2018-05-04T03:25:14.772Z,6.63
2018-05-04T03:27:43.121Z,6.13
2018-05-04T03:30:11.449Z,7.40
2018-05-04T03:32:39.809Z,6.23
2018-05-04T03:35:08.200Z,6.37
2018-05-04T03:37:36.558Z,6.53
2018-05-04T03:40:04.887Z,6.00
2018-05-04T03:42:33.610Z,7.30
2018-05-04T03:45:01.943Z,6.00
2018-05-04T03:47:31.198Z,5.20
2018-05-04T03:49:59.590Z,6.30
2018-05-04T03:52:27.909Z,5.60
2018-05-04T03:54:56.227Z,6.53
2018-05-04T03:57:36.528Z,6.67
2018-05-04T04:00:16.671Z,6.17
2018-05-04T04:02:57.011Z,6.90
2018-05-04T04:05:25.346Z,5.30
2018-05-04T04:07:53.700Z,5.83
2018-05-04T04:10:22.064Z,5.70
2018-05-04T04:12:50.426Z,6.20
2018-05-04T04:15:18.777Z,6.00
2018-05-04T04:17:47.123Z,6.10
2018-05-04T04:20:16.286Z,6.53
2018-05-04T04:22:44.629Z,6.00
2018-05-04T04:25:12.953Z,6.17
2018-05-04T04:27:41.296Z,6.70
2018-05-04T04:30:09.643Z,5.63
2018-05-04T04:32:38.216Z,6.30
2018-05-04T04:35:06.570Z,6.57
2018-05-04T04:37:34.901Z,5.90
2018-05-04T04:40:03.270Z,7.10
2018-05-04T04:42:31.607Z,6.73
2018-05-04T04:45:00.714Z,5.90
2018-05-04T04:47:29.805Z,5.87
2018-05-04T04:49:58.925Z,6.70
2018-05-04T04:52:27.271Z,6.17
2018-05-04T04:54:56.405Z,6.73
2018-05-04T04:57:24.747Z,5.77
2018-05-04T04:59:53.991Z,6.67
2018-05-04T05:02:22.336Z,7.03
2018-05-04T05:04:50.692Z,5.70
2018-05-04T05:07:19.044Z,6.20
2018-05-04T05:09:47.370Z,5.33
2018-05-04T05:12:15.842Z,5.13
2018-05-04T05:14:44.940Z,5.70
2018-05-04T05:17:13.259Z,5.70
2018-05-04T05:19:41.666Z,6.00
2018-05-04T05:22:09.982Z,4.93
2018-05-04T05:24:38.332Z,5.47
2018-05-04T05:27:06.687Z,5.50
2018-05-04T05:29:35.023Z,5.70
2018-05-04T05:32:03.720Z,5.50
2018-05-04T05:34:32.066Z,5.40
2018-05-04T05:37:00.413Z,5.37
2018-05-04T05:39:28.783Z,5.63
2018-05-04T05:41:57.150Z,5.00
2018-05-04T05:44:25.504Z,4.77
2018-05-04T05:46:53.818Z,5.23
2018-05-04T05:49:22.193Z,5.87
2018-05-04T05:51:50.637Z,5.10
2018-05-04T05:54:18.939Z,5.43
2018-05-04T05:56:47.285Z,4.80
2018-05-04T05:59:15.631Z,5.27
2018-05-04T06:01:44.756Z,5.93
2018-05-04T06:04:13.098Z,5.00
2018-05-04T06:06:42.226Z,4.83
2018-05-04T06:09:11.370Z,4.20
2018-05-04T06:11:39.705Z,4.97
2018-05-04T06:14:08.036Z,4.37
2018-05-04T06:16:36.402Z,5.07
2018-05-04T06:19:04.732Z,4.70
2018-05-04T06:21:33.086Z,4.87
2018-05-04T06:24:02.222Z,5.60
2018-05-04T06:26:30.602Z,4.40
2018-05-04T06:28:58.961Z,3.90
2018-05-04T06:31:27.331Z,3.90
2018-05-04T06:33:55.798Z,3.60
2018-05-04T06:36:24.110Z,4.43
2018-05-04T06:38:52.458Z,3.63
2018-05-04T06:41:20.814Z,4.13
2018-05-04T06:43:49.130Z,3.87
2018-05-04T06:46:17.580Z,4.57
2018-05-04T06:48:46.704Z,4.47
2018-05-04T06:51:15.034Z,4.27
2018-05-04T06:53:43.416Z,4.20
2018-05-04T06:56:12.504Z,3.83
2018-05-04T06:58:40.861Z,3.97
2018-05-04T07:01:09.197Z,4.10
2018-05-04T07:03:37.557Z,3.87
2018-05-04T07:06:05.901Z,4.23
2018-05-04T07:08:34.264Z,3.87
2018-05-04T07:11:02.620Z,4.07
2018-05-04T07:13:30.943Z,4.10
2018-05-04T07:15:59.483Z,4.50
2018-05-04T07:18:27.870Z,4.13
2018-05-04T07:20:56.240Z,3.83
2018-05-04T07:23:24.601Z,4.20
2018-05-04T07:25:54.151Z,4.10
2018-05-04T07:28:22.682Z,3.47
2018-05-04T07:30:51.045Z,4.60
2018-05-04T07:33:20.270Z,3.73
2018-05-04T07:35:49.056Z,3.70
2018-05-04T07:38:17.409Z,3.67
2018-05-04T07:40:46.490Z,4.20
2018-05-04T07:43:15.795Z,4.00
2018-05-04T07:45:44.138Z,4.37
2018-05-04T07:48:12.637Z,3.60
2018-05-04T07:50:41.012Z,3.70
2018-05-04T07:53:09.349Z,3.80
2018-05-04T07:55:37.718Z,3.80
2018-05-04T07:58:11.072Z,3.80
2018-05-04T08:00:39.739Z,4.27
2018-05-04T08:03:08.079Z,3.60
2018-05-04T08:05:36.451Z,4.13
2018-05-04T08:08:04.804Z,3.97
2018-05-04T08:10:33.204Z,3.53
2018-05-04T08:13:01.562Z,3.03
2018-05-04T08:15:29.886Z,3.20
2018-05-04T08:17:58.336Z,2.93
2018-05-04T08:20:26.695Z,3.33
2018-05-04T08:22:55.174Z,3.47
2018-05-04T08:25:23.496Z,3.13
2018-05-04T08:27:51.932Z,4.13
2018-05-04T08:30:20.296Z,3.73
2018-05-04T08:32:49.443Z,2.73
2018-05-04T08:35:17.824Z,3.50
2018-05-04T08:37:46.269Z,2.57
2018-05-04T08:40:14.608Z,3.00
2018-05-04T08:42:42.941Z,2.90
2018-05-04T08:45:11.490Z,2.87
2018-05-04T08:47:40.584Z,2.67
2018-05-04T08:50:09.719Z,3.00
2018-05-04T08:52:38.077Z,3.07
2018-05-04T08:55:06.539Z,2.90
2018-05-04T08:57:35.624Z,2.63
2018-05-04T09:00:04.936Z,2.50
2018-05-04T09:02:33.278Z,2.70
2018-05-04T09:05:01.630Z,2.77
2018-05-04T09:07:30.008Z,2.43
2018-05-04T09:09:58.366Z,2.80
2018-05-04T09:12:26.709Z,2.20
2018-05-04T09:14:55.791Z,3.23
2018-05-04T09:17:24.145Z,2.50
2018-05-04T09:19:52.535Z,2.60
2018-05-04T09:22:21.328Z,2.77
2018-05-04T09:24:49.742Z,2.50
2018-05-04T09:27:18.006Z,2.80
2018-05-04T09:29:47.129Z,2.70
2018-05-04T09:32:15.474Z,2.80
2018-05-04T09:34:44.593Z,2.83
2018-05-04T09:37:12.944Z,2.83
2018-05-04T09:39:42.053Z,2.40
2018-05-04T09:42:10.397Z,2.73
2018-05-04T09:44:38.735Z,2.40
2018-05-04T09:47:07.179Z,2.30
2018-05-04T09:49:36.301Z,2.60
2018-05-04T09:52:04.705Z,2.63
2018-05-04T09:54:33.038Z,2.60
2018-05-04T09:57:01.396Z,2.37
2018-05-04T09:59:33.077Z,2.97
2018-05-04T10:02:01.441Z,3.23
2018-05-04T10:04:30.585Z,2.30
2018-05-04T10:06:58.913Z,2.63
2018-05-04T10:09:28.021Z,3.13
2018-05-04T10:11:56.402Z,3.10
2018-05-04T10:14:24.722Z,3.93
2018-05-04T10:16:53.059Z,2.70
2018-05-04T10:19:21.502Z,3.40
2018-05-04T10:21:51.085Z,2.90
2018-05-04T10:24:19.538Z,2.93
2018-05-04T10:26:47.930Z,2.50
2018-05-04T10:29:16.306Z,2.80
2018-05-04T10:31:44.627Z,2.30
2018-05-04T10:34:13.011Z,3.00
2018-05-04T10:36:42.129Z,2.80
2018-05-04T10:39:10.479Z,3.00
2018-05-04T10:41:38.843Z,2.47
2018-05-04T10:44:07.175Z,2.90
2018-05-04T10:46:35.544Z,2.60
2018-05-04T10:49:03.934Z,2.87
2018-05-04T10:51:32.282Z,2.63
2018-05-04T10:54:01.412Z,2.93
2018-05-04T10:56:29.949Z,3.23
2018-05-04T10:58:59.083Z,2.33
2018-05-04T11:01:27.427Z,2.70
2018-05-04T11:03:56.539Z,3.30
2018-05-04T11:06:24.887Z,2.90
2018-05-04T11:08:53.423Z,2.53
2018-05-04T11:11:21.780Z,2.73
2018-05-04T11:13:50.131Z,2.97
2018-05-04T11:16:19.252Z,3.33
2018-05-04T11:18:47.616Z,2.37
2018-05-04T11:21:16.104Z,3.03
2018-05-04T11:23:44.448Z,3.03
2018-05-04T11:26:12.841Z,3.30
2018-05-04T11:28:41.951Z,2.97
2018-05-04T11:31:10.295Z,3.17
2018-05-04T11:33:38.676Z,3.40
2018-05-04T11:36:07.049Z,3.40
2018-05-04T11:38:35.405Z,3.93
2018-05-04T11:41:03.743Z,3.20
2018-05-04T11:43:32.118Z,3.17
2018-05-04T11:46:00.470Z,3.80
2018-05-04T11:48:29.613Z,3.03
2018-05-04T11:50:57.974Z,3.03
2018-05-04T11:53:26.341Z,3.00
2018-05-04T11:55:54.665Z,3.13
2018-05-04T11:58:23.061Z,2.90
2018-05-04T12:00:51.407Z,2.40
2018-05-04T12:03:20.517Z,3.57
2018-05-04T12:05:48.891Z,3.27
2018-05-04T12:08:17.229Z,3.87
2018-05-04T12:10:45.659Z,4.00
2018-05-04T12:13:13.985Z,2.60
2018-05-04T12:15:42.367Z,2.97
2018-05-04T12:18:10.694Z,2.90
2018-05-04T12:20:39.047Z,2.77
2018-05-04T12:23:07.417Z,2.97
2018-05-04T12:25:35.744Z,2.83
2018-05-04T12:28:04.896Z,2.87
2018-05-04T12:30:33.283Z,2.50
2018-05-04T12:33:01.662Z,2.83
2018-05-04T12:35:29.996Z,3.30
2018-05-04T12:37:58.310Z,3.73
2018-05-04T12:40:26.665Z,3.03
2018-05-04T12:42:55.000Z,3.27
2018-05-04T12:45:23.382Z,3.43
2018-05-04T12:47:52.493Z,3.43
2018-05-04T12:50:21.612Z,3.17
2018-05-04T12:52:49.995Z,3.07
2018-05-04T12:55:18.488Z,3.77
2018-05-04T12:57:46.844Z,3.23
2018-05-04T13:00:15.205Z,3.47
2018-05-04T13:02:43.583Z,3.20
2018-05-04T13:05:11.908Z,3.10
2018-05-04T13:07:40.285Z,3.03
2018-05-04T13:10:08.664Z,3.63
2018-05-04T13:12:37.002Z,3.50
2018-05-04T13:15:05.391Z,3.70
2018-05-04T13:17:34.130Z,4.03
2018-05-04T13:20:02.466Z,4.30
2018-05-04T13:22:31.186Z,4.07
2018-05-04T13:24:59.617Z,3.30
2018-05-04T13:27:27.986Z,4.50
2018-05-04T13:29:56.346Z,3.60
2018-05-04T13:32:25.488Z,4.20
2018-05-04T13:34:53.903Z,3.87
2018-05-04T13:37:23.348Z,4.00
2018-05-04T13:39:51.713Z,4.03
2018-05-04T13:42:20.027Z,3.37
2018-05-04T13:44:48.402Z,3.50
2018-05-04T13:47:16.768Z,3.70
2018-05-04T13:49:45.115Z,3.33
2018-05-04T13:52:14.238Z,3.57
2018-05-04T13:54:42.593Z,3.27
2018-05-04T13:57:10.956Z,4.23
2018-05-04T13:59:40.081Z,4.03
2018-05-04T14:02:08.450Z,4.67
2018-05-04T14:04:36.924Z,4.00
2018-05-04T14:07:05.288Z,4.20
2018-05-04T14:09:34.388Z,4.03
2018-05-04T14:12:05.792Z,3.90
2018-05-04T14:14:34.279Z,4.20
2018-05-04T14:17:02.706Z,3.93
2018-05-04T14:19:31.103Z,4.17
2018-05-04T14:21:59.427Z,4.60
2018-05-04T14:24:27.746Z,3.70
2018-05-04T14:26:56.134Z,4.00
2018-05-04T14:29:24.836Z,3.37
2018-05-04T14:31:53.305Z,3.33
2018-05-04T14:34:21.664Z,2.90
2018-05-04T14:36:49.994Z,3.20
2018-05-04T14:39:18.372Z,3.27
2018-05-04T14:41:46.704Z,3.50
2018-05-04T14:44:15.099Z,3.07
2018-05-04T14:46:43.414Z,2.93
2018-05-04T14:49:12.122Z,3.07
2018-05-04T14:51:41.235Z,2.90
2018-05-04T14:54:09.562Z,3.17
2018-05-04T14:56:38.334Z,2.97
2018-05-04T14:59:06.676Z,3.43
2018-05-04T15:01:34.996Z,3.10
2018-05-04T15:04:03.477Z,2.93
2018-05-04T15:06:31.759Z,2.83
2018-05-04T15:09:00.152Z,2.43
2018-05-04T15:11:28.512Z,3.10
2018-05-04T15:13:56.894Z,2.87
2018-05-04T15:16:25.234Z,2.87
2018-05-04T15:18:53.595Z,3.20
2018-05-04T15:21:21.951Z,2.50
2018-05-04T15:23:51.073Z,2.57
2018-05-04T15:26:19.553Z,2.63
2018-05-04T15:28:47.921Z,2.80
2018-05-04T15:31:16.247Z,2.53
2018-05-04T15:33:44.628Z,4.07
2018-05-04T15:36:12.974Z,3.13
2018-05-04T15:38:41.351Z,2.50
2018-05-04T15:41:09.667Z,2.40
2018-05-04T15:43:38.015Z,2.50
2018-05-04T15:46:06.456Z,3.00
2018-05-04T15:48:40.569Z,2.77
2018-05-04T15:51:14.668Z,3.37
2018-05-04T15:53:44.825Z,3.53
2018-05-04T15:56:13.213Z,3.00
2018-05-04T15:58:41.555Z,2.40
2018-05-04T16:01:10.662Z,2.40
2018-05-04T16:03:39.033Z,2.13
2018-05-04T16:06:07.527Z,2.83
2018-05-04T16:08:35.818Z,2.80
2018-05-04T16:11:04.194Z,2.63
2018-05-04T16:13:32.609Z,2.50
2018-05-04T16:16:00.918Z,2.57
2018-05-04T16:18:29.266Z,2.33
2018-05-04T16:20:57.620Z,3.10
2018-05-04T16:23:25.958Z,2.83
2018-05-04T16:25:54.402Z,2.90
2018-05-04T16:28:23.096Z,2.60
2018-05-04T16:30:52.223Z,2.97
2018-05-04T16:33:20.546Z,2.70
2018-05-04T16:35:48.919Z,2.67
2018-05-04T16:38:17.272Z,2.60
2018-05-04T16:40:45.620Z,2.53
2018-05-04T16:43:13.993Z,3.17
2018-05-04T16:45:43.075Z,2.33
2018-05-04T16:48:17.796Z,2.90
2018-05-04T16:50:46.136Z,3.00
2018-05-04T16:53:14.491Z,2.77
2018-05-04T16:55:42.861Z,3.10
2018-05-04T16:58:11.236Z,2.87
2018-05-04T17:00:39.720Z,2.90
2018-05-04T17:03:08.386Z,3.17
2018-05-04T17:05:37.474Z,2.57
2018-05-04T17:08:06.644Z,3.53
2018-05-04T17:10:35.024Z,2.53
2018-05-04T17:13:03.531Z,2.70
2018-05-04T17:15:31.843Z,2.83
2018-05-04T17:18:00.217Z,3.13
2018-05-04T17:20:28.604Z,2.77
2018-05-04T17:22:57.060Z,2.70
2018-05-04T17:25:25.424Z,3.07
2018-05-04T17:27:54.540Z,2.50
2018-05-04T17:30:22.918Z,2.90
2018-05-04T17:32:51.258Z,2.87
2018-05-04T17:35:19.642Z,3.13
2018-05-04T17:37:48.783Z,2.80
2018-05-04T17:40:17.969Z,2.93
2018-05-04T17:42:46.253Z,2.73
2018-05-04T17:45:14.663Z,2.80
2018-05-04T17:47:43.015Z,2.47
2018-05-04T17:50:11.386Z,3.00
2018-05-04T17:52:39.724Z,2.77
2018-05-04T17:55:08.885Z,2.57
2018-05-04T17:57:37.221Z,3.10
2018-05-04T18:00:05.655Z,3.00
2018-05-04T18:02:34.002Z,2.40
2018-05-04T18:05:02.345Z,2.77
2018-05-04T18:07:30.710Z,2.90
2018-05-04T18:09:59.822Z,2.83
2018-05-04T18:12:28.200Z,3.10
2018-05-04T18:14:56.568Z,3.00
2018-05-04T18:17:25.289Z,2.90
2018-05-04T18:19:53.632Z,2.90
2018-05-04T18:22:22.725Z,2.97
2018-05-04T18:24:51.959Z,2.50
2018-05-04T18:27:20.322Z,2.87
2018-05-04T18:29:48.670Z,2.50
2018-05-04T18:32:17.807Z,3.00
2018-05-04T18:34:46.196Z,2.13
2018-05-04T18:37:14.552Z,2.50
2018-05-04T18:39:42.885Z,3.40
2018-05-04T18:42:11.493Z,3.03
2018-05-04T18:44:40.172Z,2.60
2018-05-04T18:47:10.569Z,2.70
2018-05-04T18:49:39.725Z,3.30
2018-05-04T18:52:08.067Z,3.13
2018-05-04T18:54:37.175Z,2.80
2018-05-04T18:57:06.096Z,2.73
2018-05-04T18:59:34.748Z,3.17
2018-05-04T19:02:03.121Z,3.03
2018-05-04T19:04:32.616Z,3.43
2018-05-04T19:07:00.981Z,3.07
2018-05-04T19:09:29.345Z,3.37
2018-05-04T19:11:57.674Z,2.90
2018-05-04T19:14:26.058Z,2.90
2018-05-04T19:16:54.409Z,3.07
2018-05-04T19:19:23.513Z,3.47
2018-05-04T19:21:51.995Z,3.63
2018-05-04T19:24:20.309Z,3.70
2018-05-04T19:26:48.633Z,3.67
2018-05-04T19:29:17.874Z,3.30
2018-05-04T19:31:46.168Z,3.00
2018-05-04T19:34:14.489Z,3.50
2018-05-04T19:36:43.596Z,3.77
2018-05-04T19:39:11.949Z,3.70
2018-05-04T19:41:41.078Z,3.43
2018-05-04T19:44:09.404Z,3.40
2018-05-04T19:46:37.774Z,3.77
2018-05-04T19:49:06.165Z,3.60
2018-05-04T19:51:35.228Z,3.73
2018-05-04T19:54:03.592Z,4.43
2018-05-04T19:56:31.938Z,4.73
2018-05-04T19:59:01.619Z,4.77
2018-05-04T20:01:29.943Z,4.20
2018-05-04T20:03:58.280Z,4.00
2018-05-04T20:06:26.653Z,3.90
2018-05-04T20:08:55.017Z,4.23
2018-05-04T20:11:23.374Z,4.20
2018-05-04T20:13:51.705Z,3.57
2018-05-04T20:16:20.841Z,3.93
2018-05-04T20:18:49.186Z,4.10
2018-05-04T20:21:18.349Z,4.10
2018-05-04T20:23:46.693Z,3.40
2018-05-04T20:26:15.025Z,4.23
2018-05-04T20:28:44.193Z,3.93
2018-05-04T20:31:12.515Z,3.90
2018-05-04T20:33:40.878Z,4.20
2018-05-04T20:36:09.987Z,3.90
2018-05-04T20:38:38.416Z,4.20
2018-05-04T20:41:06.793Z,3.83
2018-05-04T20:43:35.114Z,4.50
2018-05-04T20:46:04.235Z,4.10
2018-05-04T20:48:32.583Z,4.07
2018-05-04T20:51:01.718Z,4.63
2018-05-04T20:53:30.055Z,3.70
2018-05-04T20:55:59.310Z,4.00
2018-05-04T20:58:27.650Z,4.77
2018-05-04T21:00:55.984Z,4.30
2018-05-04T21:03:24.349Z,4.47
2018-05-04T21:05:52.688Z,4.83
2018-05-04T21:08:21.019Z,4.13
2018-05-04T21:10:49.394Z,3.80
2018-05-04T21:13:17.727Z,4.17
2018-05-04T21:15:46.097Z,4.10
2018-05-04T21:18:14.431Z,4.10
2018-05-04T21:20:42.804Z,3.93
2018-05-04T21:23:11.174Z,4.10
2018-05-04T21:25:39.646Z,3.60
2018-05-04T21:28:07.985Z,4.03
2018-05-04T21:30:36.326Z,3.93
2018-05-04T21:33:05.527Z,3.97
2018-05-04T21:35:34.091Z,4.40
2018-05-04T21:38:03.227Z,3.93
2018-05-04T21:40:31.561Z,4.40
2018-05-04T21:42:59.926Z,4.10
2018-05-04T21:45:28.288Z,4.23
2018-05-04T21:47:56.678Z,3.80
2018-05-04T21:50:25.030Z,3.77
2018-05-04T21:52:53.365Z,4.17
2018-05-04T21:55:22.512Z,4.50
2018-05-04T21:57:50.905Z,3.60
2018-05-04T22:00:19.290Z,4.70
2018-05-04T22:02:47.625Z,4.17
2018-05-04T22:05:16.123Z,4.30
2018-05-04T22:07:44.468Z,4.17
2018-05-04T22:10:13.606Z,4.47
2018-05-04T22:12:41.978Z,4.80
2018-05-04T22:15:10.321Z,4.83
2018-05-04T22:17:38.693Z,4.37
2018-05-04T22:20:07.792Z,3.90
2018-05-04T22:22:36.918Z,4.20
2018-05-04T22:25:05.254Z,4.63
2018-05-04T22:27:34.395Z,4.33
2018-05-04T22:30:02.719Z,4.37
2018-05-04T22:32:31.836Z,4.00
2018-05-04T22:35:00.198Z,4.07
2018-05-04T22:37:29.274Z,3.60
2018-05-04T22:39:57.625Z,4.20
2018-05-04T22:42:25.944Z,4.30
2018-05-04T22:44:54.300Z,3.63
2018-05-04T22:47:22.703Z,3.33
2018-05-04T22:49:51.803Z,3.60
2018-05-04T22:52:20.918Z,3.20
2018-05-04T22:54:49.286Z,3.73
2018-05-04T22:57:17.635Z,3.53
2018-05-04T22:59:45.965Z,3.53
2018-05-04T23:02:14.344Z,3.30
2018-05-04T23:04:42.667Z,3.50
2018-05-04T23:07:11.030Z,3.57
2018-05-04T23:09:39.389Z,3.70
2018-05-04T23:12:07.740Z,2.90
2018-05-04T23:14:36.093Z,3.43
2018-05-04T23:17:05.246Z,3.10
2018-05-04T23:19:33.584Z,3.37
2018-05-04T23:22:01.898Z,3.20
2018-05-04T23:24:30.270Z,3.10
2018-05-04T23:26:58.586Z,3.27
2018-05-04T23:29:27.714Z,3.50
2018-05-04T23:31:56.050Z,2.87
2018-05-04T23:34:24.385Z,2.93
2018-05-04T23:36:52.727Z,3.20
2018-05-04T23:39:21.044Z,3.13
2018-05-04T23:41:49.374Z,3.40
2018-05-04T23:44:18.468Z,3.33
2018-05-04T23:46:47.585Z,3.30
2018-05-04T23:49:16.382Z,3.00
2018-05-04T23:51:45.459Z,2.70
2018-05-04T23:54:13.824Z,2.73
2018-05-04T23:56:42.941Z,3.43
2018-05-04T23:59:11.428Z,2.60
