createdAt,value
2016-05-12T00:00:02.242Z,24.3
2016-05-12T00:01:03.089Z,24.29
2016-05-12T00:02:02.606Z,24.34
2016-05-12T00:03:02.594Z,24.26
2016-05-12T00:04:02.394Z,24.29
2016-05-12T00:05:02.646Z,24.33
2016-05-12T00:06:02.399Z,24.33
2016-05-12T00:07:02.604Z,24.27
2016-05-12T00:08:02.451Z,24.27
2016-05-12T00:09:02.235Z,24.21
2016-05-12T00:10:02.596Z,24.34
2016-05-12T00:11:02.600Z,24.18
2016-05-12T00:12:02.399Z,24.19
2016-05-12T00:13:02.418Z,24.24
2016-05-12T00:14:02.405Z,24.17
2016-05-12T00:15:02.407Z,24.17
2016-05-12T00:16:03.098Z,24.15
2016-05-12T00:17:02.459Z,24.17
2016-05-12T00:18:02.618Z,24.19
2016-05-12T00:19:02.606Z,24.19
2016-05-12T00:20:03.171Z,24.12
2016-05-12T00:21:02.407Z,24.19
2016-05-12T00:22:02.614Z,24.07
2016-05-12T00:23:02.412Z,24.12
2016-05-12T00:24:02.416Z,24.08
2016-05-12T00:25:02.607Z,24.14
2016-05-12T00:26:02.406Z,24.12
2016-05-12T00:27:02.611Z,24.02
2016-05-12T00:28:02.614Z,24.09
2016-05-12T00:29:02.819Z,24.02
2016-05-12T00:30:02.822Z,24.11
2016-05-12T00:31:02.575Z,24.07
2016-05-12T00:32:02.203Z,24
2016-05-12T00:33:02.612Z,24.04
2016-05-12T00:34:02.458Z,23.99
2016-05-12T00:35:02.820Z,24
2016-05-12T00:36:02.620Z,24.02
2016-05-12T00:37:02.622Z,23.99
2016-05-12T00:38:02.610Z,24.02
2016-05-12T00:39:02.613Z,24.08
2016-05-12T00:40:02.428Z,24.02
2016-05-12T00:41:02.633Z,23.97
2016-05-12T00:42:02.418Z,23.99
2016-05-12T00:43:02.466Z,23.99
2016-05-12T00:44:02.829Z,23.94
2016-05-12T00:45:02.471Z,23.85
2016-05-12T00:46:02.881Z,23.93
2016-05-12T00:47:02.619Z,23.9
2016-05-12T00:48:02.621Z,23.92
2016-05-12T00:49:02.827Z,23.9
2016-05-12T00:50:02.829Z,23.9
2016-05-12T00:51:02.426Z,23.85
2016-05-12T00:52:02.225Z,23.82
2016-05-12T00:53:02.822Z,23.9
2016-05-12T00:54:02.621Z,23.9
2016-05-12T00:55:02.062Z,23.84
2016-05-12T00:56:02.423Z,23.82
2016-05-12T00:57:02.833Z,23.79
2016-05-12T00:58:02.414Z,23.79
2016-05-12T00:59:02.823Z,23.9
2016-05-12T01:00:02.841Z,23.82
2016-05-12T01:01:02.624Z,23.75
2016-05-12T01:02:02.628Z,23.81
2016-05-12T01:03:02.475Z,23.81
2016-05-12T01:04:02.617Z,23.82
2016-05-12T01:05:02.619Z,23.84
2016-05-12T01:06:02.638Z,23.79
2016-05-12T01:07:02.641Z,23.75
2016-05-12T01:08:02.675Z,23.79
2016-05-12T01:09:02.631Z,23.74
2016-05-12T01:10:02.664Z,23.7
2016-05-12T01:11:02.824Z,23.72
2016-05-12T01:12:02.232Z,23.7
2016-05-12T01:13:02.844Z,23.71
2016-05-12T01:14:02.425Z,23.7
2016-05-12T01:15:02.428Z,23.71
2016-05-12T01:16:02.431Z,23.64
2016-05-12T01:17:02.621Z,23.72
2016-05-12T01:18:02.623Z,23.67
2016-05-12T01:19:02.626Z,23.59
2016-05-12T01:20:02.629Z,23.62
2016-05-12T01:21:02.287Z,23.6
2016-05-12T01:22:02.447Z,23.62
2016-05-12T01:23:02.637Z,23.6
2016-05-12T01:24:02.624Z,23.62
2016-05-12T01:25:02.674Z,23.6
2016-05-12T01:26:02.692Z,23.59
2016-05-12T01:27:02.335Z,23.52
2016-05-12T01:28:02.650Z,23.5
2016-05-12T01:29:02.434Z,23.53
2016-05-12T01:30:02.625Z,23.57
2016-05-12T01:31:02.643Z,23.57
2016-05-12T01:32:02.067Z,23.55
2016-05-12T01:33:02.836Z,23.5
2016-05-12T01:34:02.635Z,23.57
2016-05-12T01:35:02.278Z,23.53
2016-05-12T01:36:02.266Z,23.62
2016-05-12T01:37:02.487Z,23.5
2016-05-12T01:38:02.475Z,23.48
2016-05-12T01:39:02.477Z,23.47
2016-05-12T01:40:02.636Z,23.55
2016-05-12T01:41:02.435Z,23.47
2016-05-12T01:42:02.626Z,23.48
2016-05-12T01:43:02.628Z,23.44
2016-05-12T01:44:02.630Z,23.38
2016-05-12T01:45:02.446Z,23.41
2016-05-12T01:46:02.636Z,23.38
2016-05-12T01:47:02.327Z,23.48
2016-05-12T01:48:02.626Z,23.42
2016-05-12T01:49:02.441Z,23.42
2016-05-12T01:50:02.835Z,23.42
2016-05-12T01:51:02.837Z,23.45
2016-05-12T01:52:02.652Z,23.44
2016-05-12T01:53:02.437Z,23.41
2016-05-12T01:54:02.626Z,23.34
2016-05-12T01:55:02.285Z,23.44
2016-05-12T01:56:02.273Z,23.38
2016-05-12T01:57:02.432Z,23.38
2016-05-12T01:58:02.653Z,23.41
2016-05-12T01:59:02.625Z,23.26
2016-05-12T02:00:02.440Z,23.26
2016-05-12T02:01:02.630Z,23.25
2016-05-12T02:02:02.850Z,23.34
2016-05-12T02:03:02.431Z,23.26
2016-05-12T02:04:02.654Z,23.25
2016-05-12T02:05:02.641Z,23.26
2016-05-12T02:06:02.830Z,23.19
2016-05-12T02:07:02.286Z,23.21
2016-05-12T02:08:02.633Z,23.21
2016-05-12T02:09:02.839Z,23.29
2016-05-12T02:10:02.622Z,23.32
2016-05-12T02:11:02.828Z,23.21
2016-05-12T02:12:02.441Z,23.25
2016-05-12T02:13:02.427Z,23.22
2016-05-12T02:14:02.430Z,23.19
2016-05-12T02:15:02.433Z,23.18
2016-05-12T02:16:02.638Z,23.18
2016-05-12T02:17:02.845Z,23.19
2016-05-12T02:18:02.847Z,23.18
2016-05-12T02:19:02.474Z,23.12
2016-05-12T02:20:02.432Z,23.19
2016-05-12T02:21:02.699Z,23.14
2016-05-12T02:22:02.827Z,23.16
2016-05-12T02:23:02.626Z,23.18
2016-05-12T02:24:02.426Z,23.16
2016-05-12T02:25:02.632Z,23.12
2016-05-12T02:26:02.432Z,23.04
2016-05-12T02:27:02.621Z,23.12
2016-05-12T02:28:02.671Z,23.1
2016-05-12T02:29:02.830Z,23.14
2016-05-12T02:30:02.442Z,23.09
2016-05-12T02:31:02.273Z,23.01
2016-05-12T02:32:02.479Z,23.04
2016-05-12T02:33:02.623Z,23.15
2016-05-12T02:34:02.484Z,23.01
2016-05-12T02:35:02.892Z,23.04
2016-05-12T02:36:02.631Z,23.03
2016-05-12T02:37:02.242Z,22.99
2016-05-12T02:38:02.635Z,22.92
2016-05-12T02:39:02.826Z,22.94
2016-05-12T02:40:02.625Z,22.92
2016-05-12T02:41:02.222Z,22.91
2016-05-12T02:42:02.428Z,22.99
2016-05-12T02:43:02.461Z,22.96
2016-05-12T02:44:02.636Z,22.97
2016-05-12T02:45:02.419Z,22.96
2016-05-12T02:46:02.626Z,22.99
2016-05-12T02:47:02.488Z,23.01
2016-05-12T02:48:02.413Z,22.97
2016-05-12T02:49:02.665Z,22.94
2016-05-12T02:50:02.668Z,22.97
2016-05-12T02:51:02.624Z,22.88
2016-05-12T02:52:02.252Z,22.94
2016-05-12T02:53:02.473Z,22.86
2016-05-12T02:54:02.460Z,22.92
2016-05-12T02:55:02.415Z,22.89
2016-05-12T02:56:02.621Z,22.84
2016-05-12T02:57:02.623Z,22.85
2016-05-12T02:58:02.626Z,22.89
2016-05-12T02:59:02.412Z,22.88
2016-05-12T03:00:02.617Z,22.89
2016-05-12T03:01:02.260Z,22.82
2016-05-12T03:02:02.419Z,22.81
2016-05-12T03:03:02.640Z,22.78
2016-05-12T03:04:02.439Z,22.84
2016-05-12T03:05:02.412Z,22.81
2016-05-12T03:06:02.414Z,22.86
2016-05-12T03:07:02.604Z,22.88
2016-05-12T03:08:02.638Z,22.78
2016-05-12T03:09:02.813Z,22.84
2016-05-12T03:10:02.628Z,22.81
2016-05-12T03:11:02.615Z,22.78
2016-05-12T03:12:02.617Z,22.81
2016-05-12T03:13:02.824Z,22.82
2016-05-12T03:14:02.623Z,22.73
2016-05-12T03:15:02.625Z,22.71
2016-05-12T03:16:02.816Z,22.73
2016-05-12T03:17:02.615Z,22.73
2016-05-12T03:18:02.416Z,22.73
2016-05-12T03:19:02.824Z,22.7
2016-05-12T03:20:02.452Z,22.67
2016-05-12T03:21:02.064Z,22.66
2016-05-12T03:22:02.410Z,22.61
2016-05-12T03:23:02.615Z,22.66
2016-05-12T03:24:02.806Z,22.61
2016-05-12T03:25:02.402Z,22.64
2016-05-12T03:26:02.405Z,22.61
2016-05-12T03:27:02.454Z,22.63
2016-05-12T03:28:02.395Z,22.63
2016-05-12T03:29:02.601Z,22.71
2016-05-12T03:30:02.603Z,22.64
2016-05-12T03:31:02.247Z,22.61
2016-05-12T03:32:02.671Z,22.66
2016-05-12T03:33:02.799Z,22.64
2016-05-12T03:34:02.411Z,22.69
2016-05-12T03:35:02.804Z,22.52
2016-05-12T03:36:02.244Z,22.63
2016-05-12T03:37:02.403Z,22.67
2016-05-12T03:38:02.406Z,22.61
2016-05-12T03:39:02.800Z,22.67
2016-05-12T03:40:02.397Z,22.59
2016-05-12T03:41:02.258Z,22.52
2016-05-12T03:42:02.604Z,22.55
2016-05-12T03:43:02.591Z,22.57
2016-05-12T03:44:02.594Z,22.55
2016-05-12T03:45:02.800Z,22.52
2016-05-12T03:46:02.818Z,22.55
2016-05-12T03:47:02.602Z,22.55
2016-05-12T03:48:02.652Z,22.48
2016-05-12T03:49:02.592Z,22.57
2016-05-12T03:50:02.594Z,22.48
2016-05-12T03:51:02.597Z,22.45
2016-05-12T03:52:02.382Z,22.49
2016-05-12T03:53:02.432Z,22.46
2016-05-12T03:54:02.793Z,22.54
2016-05-12T03:55:02.640Z,22.52
2016-05-12T03:56:02.392Z,22.52
2016-05-12T03:57:02.395Z,22.48
2016-05-12T03:58:02.382Z,22.42
2016-05-12T03:59:02.588Z,22.33
2016-05-12T04:00:02.482Z,22.39
2016-05-12T04:01:02.593Z,22.38
2016-05-12T04:02:02.877Z,22.38
2016-05-12T04:03:02.583Z,22.38
2016-05-12T04:04:02.632Z,22.38
2016-05-12T04:05:02.589Z,22.33
2016-05-12T04:06:02.435Z,22.45
2016-05-12T04:07:02.578Z,22.34
2016-05-12T04:08:02.784Z,22.41
2016-05-12T04:09:02.583Z,22.27
2016-05-12T04:10:02.570Z,22.31
2016-05-12T04:11:02.573Z,22.29
2016-05-12T04:12:02.623Z,22.31
2016-05-12T04:13:02.375Z,22.26
2016-05-12T04:14:02.581Z,22.24
2016-05-12T04:15:02.427Z,22.24
2016-05-12T04:16:02.571Z,22.24
2016-05-12T04:17:02.589Z,22.29
2016-05-12T04:18:02.779Z,22.3
2016-05-12T04:19:02.580Z,22.29
2016-05-12T04:20:02.566Z,22.29
2016-05-12T04:21:02.366Z,22.3
2016-05-12T04:22:02.774Z,22.26
2016-05-12T04:23:02.355Z,22.15
2016-05-12T04:24:02.764Z,22.29
2016-05-12T04:25:02.563Z,22.15
2016-05-12T04:26:02.363Z,22.3
2016-05-12T04:27:02.773Z,22.24
2016-05-12T04:28:02.368Z,22.23
2016-05-12T04:29:02.356Z,22.24
2016-05-12T04:30:02.562Z,22.2
2016-05-12T04:31:02.190Z,22.24
2016-05-12T04:32:02.364Z,22.2
2016-05-12T04:33:02.351Z,22.26
2016-05-12T04:34:02.010Z,22.2
2016-05-12T04:35:02.575Z,22.26
2016-05-12T04:36:02.547Z,22.18
2016-05-12T04:37:02.549Z,22.2
2016-05-12T04:38:02.756Z,22.23
2016-05-12T04:39:02.556Z,22.2
2016-05-12T04:40:02.745Z,22.2
2016-05-12T04:41:02.544Z,22.15
2016-05-12T04:42:02.563Z,22.08
2016-05-12T04:43:02.549Z,22.16
2016-05-12T04:44:02.553Z,22.08
2016-05-12T04:45:02.353Z,22.11
2016-05-12T04:46:02.386Z,22.08
2016-05-12T04:47:02.561Z,22.11
2016-05-12T04:48:02.547Z,22.05
2016-05-12T04:49:02.550Z,22.12
2016-05-12T04:50:02.552Z,22.11
2016-05-12T04:51:02.181Z,22.04
2016-05-12T04:52:02.340Z,22.09
2016-05-12T04:53:02.343Z,22.07
2016-05-12T04:54:02.329Z,22.12
2016-05-12T04:55:02.332Z,22.11
2016-05-12T04:56:02.163Z,22.04
2016-05-12T04:57:02.744Z,22.07
2016-05-12T04:58:02.574Z,22.08
2016-05-12T04:59:02.327Z,22.07
2016-05-12T05:00:02.533Z,22.08
2016-05-12T05:01:02.535Z,22.05
2016-05-12T05:02:02.538Z,22.08
2016-05-12T05:03:02.525Z,21.99
2016-05-12T05:04:02.529Z,21.9
2016-05-12T05:05:02.515Z,21.97
2016-05-12T05:06:02.174Z,21.93
2016-05-12T05:07:02.724Z,21.97
2016-05-12T05:08:02.523Z,21.97
2016-05-12T05:09:02.729Z,21.99
2016-05-12T05:10:02.731Z,21.93
2016-05-12T05:11:02.516Z,22.02
2016-05-12T05:12:05.878Z,22
2016-05-12T05:13:02.725Z,21.93
2016-05-12T05:14:02.524Z,21.9
2016-05-12T05:15:02.558Z,21.94
2016-05-12T05:16:02.513Z,21.82
2016-05-12T05:17:02.203Z,21.92
2016-05-12T05:18:02.363Z,21.86
2016-05-12T05:19:02.506Z,21.89
2016-05-12T05:20:02.524Z,21.9
2016-05-12T05:21:02.308Z,21.9
2016-05-12T05:22:02.702Z,21.82
2016-05-12T05:23:02.516Z,21.89
2016-05-12T05:24:02.505Z,21.86
2016-05-12T05:25:02.304Z,21.78
2016-05-12T05:26:02.494Z,21.86
2016-05-12T05:27:02.715Z,21.85
2016-05-12T05:28:02.296Z,21.85
2016-05-12T05:29:02.548Z,21.85
2016-05-12T05:30:02.317Z,21.76
2016-05-12T05:31:02.710Z,21.71
2016-05-12T05:32:02.182Z,21.74
2016-05-12T05:33:02.700Z,21.71
2016-05-12T05:34:02.703Z,21.82
2016-05-12T05:35:02.299Z,21.73
2016-05-12T05:36:02.286Z,21.76
2016-05-12T05:37:02.695Z,21.76
2016-05-12T05:38:02.494Z,21.73
2016-05-12T05:39:01.967Z,21.67
2016-05-12T05:40:02.313Z,21.76
2016-05-12T05:41:02.284Z,21.67
2016-05-12T05:42:02.490Z,21.66
2016-05-12T05:43:02.523Z,21.77
2016-05-12T05:44:02.479Z,21.74
2016-05-12T05:45:01.920Z,21.77
2016-05-12T05:46:02.328Z,21.67
2016-05-12T05:47:01.972Z,21.77
2016-05-12T05:48:02.491Z,21.71
2016-05-12T05:49:02.461Z,21.78
2016-05-12T05:50:02.277Z,21.66
2016-05-12T05:51:02.280Z,21.78
2016-05-12T05:52:02.516Z,21.76
2016-05-12T05:53:02.457Z,21.7
2016-05-12T05:54:02.318Z,21.77
2016-05-12T05:55:02.118Z,21.83
2016-05-12T05:56:02.309Z,21.78
2016-05-12T05:57:02.468Z,21.71
2016-05-12T05:58:02.313Z,21.77
2016-05-12T05:59:02.098Z,21.7
2016-05-12T06:00:01.898Z,21.66
2016-05-12T06:01:02.697Z,21.7
2016-05-12T06:02:02.106Z,21.62
2016-05-12T06:03:02.671Z,21.67
2016-05-12T06:04:02.096Z,21.7
2016-05-12T06:05:02.646Z,21.68
2016-05-12T06:06:02.648Z,21.7
2016-05-12T06:07:02.245Z,21.73
2016-05-12T06:08:02.465Z,21.64
2016-05-12T06:09:02.437Z,21.74
2016-05-12T06:10:02.283Z,21.82
2016-05-12T06:11:02.287Z,21.71
2016-05-12T06:12:02.242Z,21.78
2016-05-12T06:13:02.651Z,21.71
2016-05-12T06:14:02.044Z,21.67
2016-05-12T06:15:02.656Z,21.78
2016-05-12T06:16:02.487Z,21.67
2016-05-12T06:17:02.444Z,21.74
2016-05-12T06:18:02.446Z,21.76
2016-05-12T06:19:02.277Z,21.77
2016-05-12T06:20:02.436Z,21.74
2016-05-12T06:21:02.235Z,21.7
2016-05-12T06:22:02.332Z,21.74
2016-05-12T06:23:02.022Z,21.68
2016-05-12T06:24:02.446Z,21.78
2016-05-12T06:25:02.230Z,21.74
2016-05-12T06:26:02.421Z,21.73
2016-05-12T06:27:02.627Z,21.71
2016-05-12T06:28:02.426Z,21.78
2016-05-12T06:29:02.022Z,21.85
2016-05-12T06:30:02.010Z,21.78
2016-05-12T06:31:02.215Z,21.77
2016-05-12T06:32:02.484Z,21.78
2016-05-12T06:33:02.407Z,21.85
2016-05-12T06:34:02.208Z,21.74
2016-05-12T06:35:02.023Z,21.78
2016-05-12T06:36:02.431Z,21.83
2016-05-12T06:37:02.248Z,21.82
2016-05-12T06:38:02.406Z,21.86
2016-05-12T06:39:02.409Z,21.86
2016-05-12T06:40:02.599Z,21.85
2016-05-12T06:41:02.415Z,21.83
2016-05-12T06:42:02.198Z,21.9
2016-05-12T06:43:02.607Z,21.86
2016-05-12T06:44:02.250Z,21.86
2016-05-12T06:45:02.440Z,21.9
2016-05-12T06:46:02.037Z,21.93
2016-05-12T06:47:02.727Z,21.93
2016-05-12T06:48:02.386Z,21.9
2016-05-12T06:49:02.404Z,21.96
2016-05-12T06:50:02.231Z,21.89
2016-05-12T06:51:02.277Z,22.04
2016-05-12T06:52:02.306Z,21.97
2016-05-12T06:53:02.555Z,21.96
2016-05-12T06:54:02.601Z,22.04
2016-05-12T06:55:02.604Z,22.11
2016-05-12T06:56:02.654Z,22.09
2016-05-12T06:57:02.640Z,22.12
2016-05-12T06:58:02.455Z,22.15
2016-05-12T06:59:02.519Z,22.11
2016-05-12T07:00:02.496Z,22.18
2016-05-12T07:01:02.677Z,22.22
2016-05-12T07:02:03.153Z,22.22
2016-05-12T07:03:02.693Z,22.22
2016-05-12T07:04:02.919Z,22.22
2016-05-12T07:05:02.689Z,22.33
2016-05-12T07:06:02.491Z,22.29
2016-05-12T07:07:02.543Z,22.26
2016-05-12T07:08:02.735Z,22.26
2016-05-12T07:09:02.740Z,22.3
2016-05-12T07:10:02.275Z,22.27
2016-05-12T07:11:02.684Z,22.2
2016-05-12T07:12:02.687Z,22.31
2016-05-12T07:13:02.690Z,22.27
2016-05-12T07:14:02.897Z,22.44
2016-05-12T07:15:02.900Z,22.36
2016-05-12T07:16:02.481Z,22.36
2016-05-12T07:17:02.688Z,22.46
2016-05-12T07:18:02.706Z,22.48
2016-05-12T07:19:02.272Z,22.46
2016-05-12T07:20:02.478Z,22.49
2016-05-12T07:21:02.542Z,22.55
2016-05-12T07:22:02.280Z,22.49
2016-05-12T07:23:02.486Z,22.55
2016-05-12T07:24:02.723Z,22.55
2016-05-12T07:25:02.320Z,22.59
2016-05-12T07:26:02.478Z,22.6
2016-05-12T07:27:02.261Z,22.6
2016-05-12T07:28:02.484Z,22.6
2016-05-12T07:29:02.674Z,22.61
2016-05-12T07:30:02.520Z,22.57
2016-05-12T07:31:02.883Z,22.73
2016-05-12T07:32:03.229Z,22.7
2016-05-12T07:33:02.685Z,22.66
2016-05-12T07:34:02.469Z,22.66
2016-05-12T07:35:02.252Z,22.64
2016-05-12T07:36:02.677Z,22.75
2016-05-12T07:37:02.461Z,22.75
2016-05-12T07:38:02.260Z,22.6
2016-05-12T07:39:02.873Z,22.71
2016-05-12T07:40:02.657Z,22.71
2016-05-12T07:41:02.707Z,22.7
2016-05-12T07:42:02.865Z,22.79
2016-05-12T07:43:02.665Z,22.78
2016-05-12T07:44:02.448Z,22.76
2016-05-12T07:45:02.468Z,22.85
2016-05-12T07:46:02.657Z,22.85
2016-05-12T07:47:02.098Z,22.84
2016-05-12T07:48:02.147Z,22.85
2016-05-12T07:49:02.446Z,22.81
2016-05-12T07:50:02.653Z,22.79
2016-05-12T07:51:02.873Z,22.76
2016-05-12T07:52:02.846Z,22.78
2016-05-12T07:53:02.676Z,22.84
2016-05-12T07:54:02.304Z,22.89
2016-05-12T07:55:02.447Z,22.94
2016-05-12T07:56:02.247Z,22.88
2016-05-12T07:57:02.297Z,22.88
2016-05-12T07:58:02.455Z,22.86
2016-05-12T07:59:02.630Z,22.92
2016-05-12T08:00:02.647Z,22.97
2016-05-12T08:01:02.838Z,22.97
2016-05-12T08:02:02.731Z,22.94
2016-05-12T08:03:02.484Z,22.96
2016-05-12T08:04:02.830Z,22.96
2016-05-12T08:05:02.443Z,22.94
2016-05-12T08:06:02.430Z,22.91
2016-05-12T08:07:02.277Z,23.03
2016-05-12T08:08:02.232Z,22.89
2016-05-12T08:09:02.828Z,23.04
2016-05-12T08:10:02.441Z,22.96
2016-05-12T08:11:02.085Z,22.91
2016-05-12T08:12:02.430Z,22.92
2016-05-12T08:13:02.621Z,22.91
2016-05-12T08:14:02.420Z,23
2016-05-12T08:15:02.829Z,22.94
2016-05-12T08:16:02.832Z,22.91
2016-05-12T08:17:02.115Z,23.07
2016-05-12T08:18:02.416Z,23.09
2016-05-12T08:19:02.277Z,23.06
2016-05-12T08:20:02.623Z,23.07
2016-05-12T08:21:02.627Z,23.09
2016-05-12T08:22:02.473Z,23.09
2016-05-12T08:23:02.256Z,23.1
2016-05-12T08:24:02.853Z,23.12
2016-05-12T08:25:02.622Z,23.04
2016-05-12T08:26:02.202Z,23.06
2016-05-12T08:27:02.658Z,23.14
2016-05-12T08:28:02.817Z,23.12
2016-05-12T08:29:02.460Z,23.15
2016-05-12T08:30:02.603Z,23.09
2016-05-12T08:31:09.278Z,23.07
2016-05-12T08:32:03.281Z,23.14
2016-05-12T08:33:02.612Z,23.1
2016-05-12T08:34:02.397Z,23.16
2016-05-12T08:35:02.399Z,23.09
2016-05-12T08:36:02.448Z,23.14
2016-05-12T08:37:01.888Z,23.18
2016-05-12T08:38:02.610Z,23.18
2016-05-12T08:39:02.191Z,23.15
2016-05-12T08:40:02.599Z,23.21
2016-05-12T08:41:02.602Z,23.19
2016-05-12T08:42:02.385Z,23.14
2016-05-12T08:43:02.248Z,23.18
2016-05-12T08:44:02.610Z,23.19
2016-05-12T08:45:02.597Z,23.24
2016-05-12T08:46:02.803Z,23.22
2016-05-12T08:47:03.243Z,23.25
2016-05-12T08:48:02.449Z,23.29
2016-05-12T08:49:02.436Z,23.25
2016-05-12T08:50:02.189Z,23.29
2016-05-12T08:51:02.379Z,23.35
2016-05-12T08:52:02.803Z,23.28
2016-05-12T08:53:02.603Z,23.24
2016-05-12T08:54:02.590Z,23.19
2016-05-12T08:55:02.795Z,23.34
2016-05-12T08:56:02.596Z,23.29
2016-05-12T08:57:02.583Z,23.25
2016-05-12T08:58:02.585Z,23.26
2016-05-12T08:59:02.589Z,23.26
2016-05-12T09:00:02.419Z,23.34
2016-05-12T09:01:02.796Z,23.4
2016-05-12T09:02:02.643Z,23.38
2016-05-12T09:03:02.583Z,23.4
2016-05-12T09:04:02.227Z,23.37
2016-05-12T09:05:02.572Z,23.4
2016-05-12T09:06:02.638Z,23.37
2016-05-12T09:07:02.219Z,23.42
2016-05-12T09:08:02.580Z,23.4
2016-05-12T09:09:03.052Z,23.38
2016-05-12T09:10:02.383Z,23.38
2016-05-12T09:11:02.574Z,23.45
2016-05-12T09:12:02.623Z,23.48
2016-05-12T09:13:02.782Z,23.45
2016-05-12T09:14:02.174Z,23.56
2016-05-12T09:15:02.616Z,23.52
2016-05-12T09:16:02.790Z,23.45
2016-05-12T09:17:03.058Z,23.53
2016-05-12T09:18:02.577Z,23.52
2016-05-12T09:19:02.626Z,23.56
2016-05-12T09:20:02.566Z,23.59
2016-05-12T09:21:02.569Z,23.52
2016-05-12T09:22:02.587Z,23.5
2016-05-12T09:23:02.778Z,23.48
2016-05-12T09:24:02.576Z,23.55
2016-05-12T09:25:02.564Z,23.48
2016-05-12T09:26:05.864Z,23.53
2016-05-12T09:27:02.788Z,23.5
2016-05-12T09:28:02.759Z,23.56
2016-05-12T09:29:02.356Z,23.53
2016-05-12T09:30:02.562Z,23.55
2016-05-12T09:31:02.595Z,23.67
2016-05-12T09:32:02.739Z,23.62
2016-05-12T09:33:02.211Z,23.62
2016-05-12T09:34:02.557Z,23.6
2016-05-12T09:35:02.356Z,23.62
2016-05-12T09:36:03.594Z,23.66
2016-05-12T09:37:02.206Z,23.62
2016-05-12T09:38:02.552Z,23.64
2016-05-12T09:39:02.367Z,23.74
2016-05-12T09:40:02.355Z,23.62
2016-05-12T09:41:02.560Z,23.63
2016-05-12T09:42:02.204Z,23.74
2016-05-12T09:43:02.346Z,23.71
2016-05-12T09:44:02.240Z,23.74
2016-05-12T09:45:02.352Z,23.67
2016-05-12T09:46:03.198Z,23.7
2016-05-12T09:47:02.874Z,23.63
2016-05-12T09:48:02.251Z,23.79
2016-05-12T09:49:02.348Z,23.75
2016-05-12T09:50:02.366Z,23.78
2016-05-12T09:51:02.399Z,23.82
2016-05-12T09:52:02.777Z,23.87
2016-05-12T09:53:02.608Z,23.87
2016-05-12T09:54:02.595Z,23.82
2016-05-12T09:55:03.973Z,23.84
2016-05-12T09:56:02.288Z,23.84
2016-05-12T09:57:02.556Z,23.87
2016-05-12T09:58:02.559Z,23.84
2016-05-12T09:59:02.436Z,23.97
2016-05-12T10:00:02.408Z,23.94
2016-05-12T10:01:02.551Z,23.96
2016-05-12T10:02:02.569Z,23.97
2016-05-12T10:03:02.354Z,24.02
2016-05-12T10:04:02.357Z,24
2016-05-12T10:05:02.359Z,23.99
2016-05-12T10:06:02.347Z,23.96
2016-05-12T10:07:02.599Z,24.04
2016-05-12T10:08:02.133Z,23.99
2016-05-12T10:09:02.761Z,24.03
2016-05-12T10:10:02.404Z,24.02
2016-05-12T10:11:02.547Z,23.97
2016-05-12T10:12:02.393Z,24.02
2016-05-12T10:13:02.568Z,23.97
2016-05-12T10:14:02.133Z,23.99
2016-05-12T10:15:02.401Z,24.07
2016-05-12T10:16:02.341Z,24.04
2016-05-12T10:17:03.251Z,24.08
2016-05-12T10:18:02.332Z,24.12
2016-05-12T10:19:02.335Z,24.14
2016-05-12T10:20:02.337Z,24.07
2016-05-12T10:21:02.746Z,24.18
2016-05-12T10:22:02.404Z,24.18
2016-05-12T10:23:02.549Z,24.18
2016-05-12T10:24:02.567Z,24.17
2016-05-12T10:25:02.241Z,24.22
2016-05-12T10:26:02.743Z,24.29
2016-05-12T10:27:02.559Z,24.21
2016-05-12T10:28:02.562Z,24.34
2016-05-12T10:29:02.548Z,24.3
2016-05-12T10:30:02.364Z,24.37
2016-05-12T10:31:02.335Z,24.37
2016-05-12T10:32:02.447Z,24.39
2016-05-12T10:33:02.560Z,24.42
2016-05-12T10:34:02.749Z,24.34
2016-05-12T10:35:02.580Z,24.34
2016-05-12T10:36:03.067Z,24.4
2016-05-12T10:37:02.555Z,24.45
2016-05-12T10:38:02.761Z,24.48
2016-05-12T10:39:02.544Z,24.54
2016-05-12T10:40:02.547Z,24.51
2016-05-12T10:41:02.143Z,24.55
2016-05-12T10:42:02.130Z,24.48
2016-05-12T10:43:02.743Z,24.58
2016-05-12T10:44:02.542Z,24.52
2016-05-12T10:45:02.388Z,24.56
2016-05-12T10:46:02.766Z,24.64
2016-05-12T10:47:02.832Z,24.61
2016-05-12T10:48:02.553Z,24.58
2016-05-12T10:49:02.196Z,24.54
2016-05-12T10:50:02.542Z,24.56
2016-05-12T10:51:02.749Z,24.67
2016-05-12T10:52:02.736Z,24.61
2016-05-12T10:53:02.379Z,24.74
2016-05-12T10:54:02.741Z,24.67
2016-05-12T10:55:02.743Z,24.67
2016-05-12T10:56:02.762Z,24.67
2016-05-12T10:57:02.187Z,24.64
2016-05-12T10:58:02.143Z,24.69
2016-05-12T10:59:02.582Z,24.77
2016-05-12T11:00:02.538Z,24.75
2016-05-12T11:01:02.337Z,24.7
2016-05-12T11:02:02.748Z,24.75
2016-05-12T11:03:02.186Z,24.77
2016-05-12T11:04:02.752Z,24.75
2016-05-12T11:05:02.583Z,24.75
2016-05-12T11:06:02.351Z,24.66
2016-05-12T11:07:02.542Z,24.71
2016-05-12T11:08:01.982Z,24.74
2016-05-12T11:09:02.546Z,24.77
2016-05-12T11:10:02.737Z,24.75
2016-05-12T11:11:02.397Z,24.77
2016-05-12T11:12:02.211Z,24.87
2016-05-12T11:13:02.339Z,24.85
2016-05-12T11:14:02.326Z,24.89
2016-05-12T11:15:02.594Z,24.85
2016-05-12T11:16:02.347Z,24.86
2016-05-12T11:17:02.365Z,24.89
2016-05-12T11:18:02.540Z,24.83
2016-05-12T11:19:02.590Z,24.86
2016-05-12T11:20:02.185Z,24.87
2016-05-12T11:21:02.548Z,24.87
2016-05-12T11:22:02.551Z,24.92
2016-05-12T11:23:02.537Z,24.92
2016-05-12T11:24:02.556Z,24.94
2016-05-12T11:25:02.559Z,24.96
2016-05-12T11:26:02.546Z,24.94
2016-05-12T11:27:01.986Z,24.96
2016-05-12T11:28:02.145Z,25
2016-05-12T11:29:02.195Z,24.97
2016-05-12T11:30:02.745Z,24.96
2016-05-12T11:31:02.747Z,24.97
2016-05-12T11:32:02.702Z,25
2016-05-12T11:33:02.190Z,24.96
2016-05-12T11:34:02.551Z,25
2016-05-12T11:35:02.757Z,25
2016-05-12T11:36:02.542Z,25.04
2016-05-12T11:37:02.356Z,25.05
2016-05-12T11:38:02.750Z,25.04
2016-05-12T11:39:02.549Z,25.05
2016-05-12T11:40:02.240Z,25.05
2016-05-12T11:41:02.742Z,25.07
2016-05-12T11:42:02.572Z,25.09
2016-05-12T11:43:02.764Z,25.07
2016-05-12T11:44:02.360Z,25.11
2016-05-12T11:45:02.597Z,25.08
2016-05-12T11:46:02.553Z,25.08
2016-05-12T11:47:03.055Z,25.14
2016-05-12T11:48:02.339Z,25.17
2016-05-12T11:49:02.560Z,25.02
2016-05-12T11:50:02.564Z,25.09
2016-05-12T11:51:02.207Z,25.11
2016-05-12T11:52:02.599Z,25.19
2016-05-12T11:53:02.759Z,25.15
2016-05-12T11:54:02.559Z,25.08
2016-05-12T11:55:02.765Z,25.19
2016-05-12T11:56:02.360Z,25.22
2016-05-12T11:57:02.395Z,25.2
2016-05-12T11:58:02.585Z,25.12
2016-05-12T11:59:02.556Z,25.24
2016-05-12T12:00:02.403Z,25.22
2016-05-12T12:01:02.765Z,25.15
2016-05-12T12:02:02.252Z,25.15
2016-05-12T12:03:02.365Z,25.19
2016-05-12T12:04:02.164Z,25.11
2016-05-12T12:05:02.759Z,25.17
2016-05-12T12:06:02.216Z,25.14
2016-05-12T12:07:02.781Z,25.24
2016-05-12T12:08:02.783Z,25.15
2016-05-12T12:09:02.396Z,25.23
2016-05-12T12:10:02.555Z,25.32
2016-05-12T12:11:02.369Z,25.2
2016-05-12T12:12:02.591Z,25.26
2016-05-12T12:13:02.563Z,25.26
2016-05-12T12:14:02.565Z,25.24
2016-05-12T12:15:02.552Z,25.27
2016-05-12T12:16:02.618Z,25.26
2016-05-12T12:17:02.855Z,25.23
2016-05-12T12:18:02.639Z,25.27
2016-05-12T12:19:02.360Z,25.3
2016-05-12T12:20:02.441Z,25.27
2016-05-12T12:21:02.552Z,25.3
2016-05-12T12:22:02.775Z,25.3
2016-05-12T12:23:02.355Z,25.34
2016-05-12T12:24:02.374Z,25.34
2016-05-12T12:25:02.579Z,25.3
2016-05-12T12:26:02.066Z,25.37
2016-05-12T12:27:02.773Z,25.33
2016-05-12T12:28:02.415Z,25.39
2016-05-12T12:29:02.371Z,25.39
2016-05-12T12:30:02.623Z,25.33
2016-05-12T12:31:02.767Z,25.39
2016-05-12T12:32:02.896Z,25.41
2016-05-12T12:33:02.773Z,25.42
2016-05-12T12:34:02.650Z,25.41
2016-05-12T12:35:02.575Z,25.37
2016-05-12T12:36:02.781Z,25.44
2016-05-12T12:37:02.159Z,25.47
2016-05-12T12:38:02.584Z,25.47
2016-05-12T12:39:02.586Z,25.47
2016-05-12T12:40:02.386Z,25.47
2016-05-12T12:41:02.576Z,25.42
2016-05-12T12:42:02.781Z,25.44
2016-05-12T12:43:02.628Z,25.47
2016-05-12T12:44:02.568Z,25.39
2016-05-12T12:45:02.649Z,25.48
2016-05-12T12:46:02.386Z,25.47
2016-05-12T12:47:02.404Z,25.45
2016-05-12T12:48:02.219Z,25.45
2016-05-12T12:49:02.596Z,25.45
2016-05-12T12:50:02.381Z,25.48
2016-05-12T12:51:02.383Z,25.47
2016-05-12T12:52:02.574Z,25.47
2016-05-12T12:53:02.389Z,25.54
2016-05-12T12:54:02.673Z,25.47
2016-05-12T12:55:02.582Z,25.54