createdAt,value
2019-04-21T00:01:01.472Z,1015.8
2019-04-21T00:02:13.577Z,1015.8
2019-04-21T00:03:25.903Z,1015.8
2019-04-21T00:04:38.170Z,1015.8
2019-04-21T00:05:50.389Z,1015.7
2019-04-21T00:07:02.445Z,1015.7
2019-04-21T00:08:14.634Z,1015.7
2019-04-21T00:09:26.743Z,1015.7
2019-04-21T00:10:38.997Z,1015.7
2019-04-21T00:11:51.125Z,1015.7
2019-04-21T00:13:03.468Z,1015.7
2019-04-21T00:14:15.965Z,1015.7
2019-04-21T00:15:27.797Z,1015.7
2019-04-21T00:16:39.912Z,1015.6
2019-04-21T00:17:52.387Z,1015.6
2019-04-21T00:19:04.382Z,1015.7
2019-04-21T00:20:16.600Z,1015.7
2019-04-21T00:21:28.784Z,1015.7
2019-04-21T00:22:41.019Z,1015.7
2019-04-21T00:23:53.050Z,1015.7
2019-04-21T00:25:05.397Z,1015.7
2019-04-21T00:26:17.459Z,1015.6
2019-04-21T00:27:29.668Z,1015.6
2019-04-21T00:28:41.896Z,1015.6
2019-04-21T00:29:54.220Z,1015.6
2019-04-21T00:31:06.330Z,1015.6
2019-04-21T00:32:18.518Z,1015.6
2019-04-21T00:33:30.693Z,1015.5
2019-04-21T00:34:42.908Z,1015.6
2019-04-21T00:35:54.985Z,1015.5
2019-04-21T00:37:07.298Z,1015.5
2019-04-21T00:38:19.533Z,1015.5
2019-04-21T00:39:31.670Z,1015.5
2019-04-21T00:40:43.756Z,1015.5
2019-04-21T00:41:56.053Z,1015.5
2019-04-21T00:43:08.268Z,1015.5
2019-04-21T00:44:20.373Z,1015.4
2019-04-21T00:45:33.938Z,1015.5
2019-04-21T00:46:45.031Z,1015.4
2019-04-21T00:47:57.028Z,1015.4
2019-04-21T00:49:09.369Z,1015.4
2019-04-21T00:50:21.393Z,1015.4
2019-04-21T00:51:33.600Z,1015.4
2019-04-21T00:52:45.770Z,1015.4
2019-04-21T00:53:58.008Z,1015.3
2019-04-21T00:55:10.306Z,1015.3
2019-04-21T00:57:34.570Z,1015.3
2019-04-21T00:58:46.730Z,1015.4
2019-04-21T00:59:58.861Z,1015.3
2019-04-21T01:01:11.233Z,1015.3
2019-04-21T01:02:23.277Z,1015.3
2019-04-21T01:03:35.534Z,1015.2
2019-04-21T01:04:47.631Z,1015.3
2019-04-21T01:05:59.951Z,1015.3
2019-04-21T01:07:12.158Z,1015.2
2019-04-21T01:08:24.335Z,1015.3
2019-04-21T01:09:36.432Z,1015.3
2019-04-21T01:10:48.764Z,1015.2
2019-04-21T01:12:00.869Z,1015.2
2019-04-21T01:13:13.201Z,1015.2
2019-04-21T01:14:25.178Z,1015.3
2019-04-21T01:15:37.429Z,1015.2
2019-04-21T01:16:49.641Z,1015.2
2019-04-21T01:18:01.861Z,1015.2
2019-04-21T01:19:14.168Z,1015.2
2019-04-21T01:20:26.301Z,1015.2
2019-04-21T01:21:38.486Z,1015.2
2019-04-21T01:22:50.655Z,1015.2
2019-04-21T01:24:02.723Z,1015.2
2019-04-21T01:25:15.095Z,1015.2
2019-04-21T01:26:27.127Z,1015.1
2019-04-21T01:27:39.428Z,1015.1
2019-04-21T01:28:51.605Z,1015.1
2019-04-21T01:30:03.784Z,1015.2
2019-04-21T01:31:16.089Z,1015.2
2019-04-21T01:32:28.169Z,1015.1
2019-04-21T01:33:40.283Z,1015.1
2019-04-21T01:34:52.469Z,1015.1
2019-04-21T01:36:04.672Z,1015.1
2019-04-21T01:37:17.060Z,1015.1
2019-04-21T01:38:29.054Z,1015.1
2019-04-21T01:39:41.342Z,1015.1
2019-04-21T01:40:53.443Z,1015.1
2019-04-21T01:42:05.699Z,1015
2019-04-21T01:43:17.924Z,1015.1
2019-04-21T01:44:30.124Z,1015
2019-04-21T01:45:42.210Z,1015
2019-04-21T01:46:54.513Z,1015
2019-04-21T01:48:06.762Z,1015
2019-04-21T01:49:18.880Z,1015.1
2019-04-21T01:50:30.991Z,1015
2019-04-21T01:51:43.327Z,1015
2019-04-21T01:52:55.483Z,1015
2019-04-21T01:54:07.741Z,1015
2019-04-21T01:55:19.857Z,1015
2019-04-21T01:56:32.031Z,1015
2019-04-21T01:57:44.195Z,1015
2019-04-21T01:58:56.538Z,1015
2019-04-21T02:00:08.541Z,1014.9
2019-04-21T02:01:20.823Z,1014.9
2019-04-21T02:02:32.898Z,1014.9
2019-04-21T02:03:46.677Z,1014.9
2019-04-21T02:04:57.416Z,1014.9
2019-04-21T02:06:09.633Z,1014.9
2019-04-21T02:07:21.914Z,1014.9
2019-04-21T02:08:33.949Z,1014.9
2019-04-21T02:09:46.082Z,1014.9
2019-04-21T02:10:58.365Z,1014.9
2019-04-21T02:12:10.475Z,1014.9
2019-04-21T02:13:22.762Z,1014.9
2019-04-21T02:14:34.876Z,1014.9
2019-04-21T02:15:47.325Z,1014.8
2019-04-21T02:16:59.253Z,1014.9
2019-04-21T02:18:11.423Z,1014.9
2019-04-21T02:19:23.711Z,1014.9
2019-04-21T02:20:35.897Z,1014.9
2019-04-21T02:21:48.064Z,1014.8
2019-04-21T02:23:00.343Z,1014.9
2019-04-21T02:24:12.407Z,1014.8
2019-04-21T02:25:25.228Z,1014.8
2019-04-21T02:26:38.335Z,1014.8
2019-04-21T02:27:49.059Z,1014.8
2019-04-21T02:29:01.170Z,1014.7
2019-04-21T02:30:13.455Z,1014.7
2019-04-21T02:31:25.650Z,1014.8
2019-04-21T02:32:37.756Z,1014.7
2019-04-21T02:33:49.949Z,1014.7
2019-04-21T02:35:02.214Z,1014.7
2019-04-21T02:36:14.356Z,1014.7
2019-04-21T02:37:26.688Z,1014.6
2019-04-21T02:38:38.723Z,1014.6
2019-04-21T02:39:51.020Z,1014.6
2019-04-21T02:41:03.138Z,1014.6
2019-04-21T02:42:15.376Z,1014.7
2019-04-21T02:43:27.617Z,1014.6
2019-04-21T02:44:39.885Z,1014.6
2019-04-21T02:45:55.326Z,1014.6
2019-04-21T02:47:08.127Z,1014.5
2019-04-21T02:48:17.550Z,1014.6
2019-04-21T02:49:28.732Z,1014.5
2019-04-21T02:50:40.665Z,1014.6
2019-04-21T02:51:53.060Z,1014.5
2019-04-21T02:53:05.048Z,1014.5
2019-04-21T02:54:17.253Z,1014.5
2019-04-21T02:55:29.576Z,1014.5
2019-04-21T02:56:41.751Z,1014.5
2019-04-21T02:57:53.803Z,1014.5
2019-04-21T02:59:06.109Z,1014.5
2019-04-21T03:00:18.354Z,1014.5
2019-04-21T03:01:30.547Z,1014.5
2019-04-21T03:02:42.777Z,1014.5
2019-04-21T03:03:54.924Z,1014.4
2019-04-21T03:05:07.197Z,1014.4
2019-04-21T03:06:24.562Z,1014.4
2019-04-21T03:07:31.465Z,1014.4
2019-04-21T03:08:43.634Z,1014.3
2019-04-21T03:09:55.753Z,1014.3
2019-04-21T03:11:08.024Z,1014.3
2019-04-21T03:12:20.245Z,1014.3
2019-04-21T03:13:32.517Z,1014.3
2019-04-21T03:14:44.518Z,1014.3
2019-04-21T03:15:57.549Z,1014.3
2019-04-21T03:17:08.897Z,1014.3
2019-04-21T03:18:21.233Z,1014.3
2019-04-21T03:19:33.489Z,1014.3
2019-04-21T03:20:45.585Z,1014.3
2019-04-21T03:21:57.681Z,1014.3
2019-04-21T03:23:09.969Z,1014.3
2019-04-21T03:24:22.059Z,1014.2
2019-04-21T03:25:34.337Z,1014.2
2019-04-21T03:26:46.577Z,1014.3
2019-04-21T03:27:58.737Z,1014.3
2019-04-21T03:29:10.866Z,1014.2
2019-04-21T03:30:23.242Z,1014.3
2019-04-21T03:31:35.346Z,1014.2
2019-04-21T03:32:50.296Z,1014.2
2019-04-21T03:34:03.593Z,1014.3
2019-04-21T03:35:11.879Z,1014.2
2019-04-21T03:36:24.085Z,1014.2
2019-04-21T03:37:36.175Z,1014.3
2019-04-21T03:38:48.397Z,1014.2
2019-04-21T03:40:00.666Z,1014.2
2019-04-21T03:41:12.777Z,1014.2
2019-04-21T03:42:25.073Z,1014.2
2019-04-21T03:43:37.255Z,1014.2
2019-04-21T03:44:49.451Z,1014.1
2019-04-21T03:46:01.765Z,1014.1
2019-04-21T03:47:13.860Z,1014.2
2019-04-21T03:48:26.013Z,1014.2
2019-04-21T03:49:38.219Z,1014.2
2019-04-21T03:50:50.398Z,1014.2
2019-04-21T03:52:02.596Z,1014.2
2019-04-21T03:53:14.701Z,1014.1
2019-04-21T03:54:27.020Z,1014.1
2019-04-21T03:55:39.256Z,1014.1
2019-04-21T03:56:51.408Z,1014.1
2019-04-21T03:58:03.518Z,1014.1
2019-04-21T03:59:15.804Z,1014
2019-04-21T04:00:27.879Z,1014
2019-04-21T04:01:40.177Z,1014.1
2019-04-21T04:02:52.246Z,1014.1
2019-04-21T04:04:04.612Z,1014.1
2019-04-21T04:05:16.640Z,1014
2019-04-21T04:06:28.911Z,1014
2019-04-21T04:07:41.166Z,1014.1
2019-04-21T04:08:53.380Z,1014.1
2019-04-21T04:10:05.485Z,1014
2019-04-21T04:11:17.679Z,1014
2019-04-21T04:12:29.892Z,1014.1
2019-04-21T04:13:42.047Z,1014.1
2019-04-21T04:14:57.590Z,1014
2019-04-21T04:16:09.974Z,1014
2019-04-21T04:17:18.589Z,1014
2019-04-21T04:18:30.993Z,1014
2019-04-21T04:19:43.122Z,1014
2019-04-21T04:20:55.235Z,1014
2019-04-21T04:22:07.351Z,1014
2019-04-21T04:23:19.626Z,1014
2019-04-21T04:24:31.777Z,1014
2019-04-21T04:25:44.039Z,1014
2019-04-21T04:26:56.102Z,1014
2019-04-21T04:28:08.369Z,1013.9
2019-04-21T04:29:20.606Z,1013.9
2019-04-21T04:30:32.802Z,1013.9
2019-04-21T04:31:44.991Z,1013.9
2019-04-21T04:32:57.164Z,1013.9
2019-04-21T04:34:09.307Z,1013.9
2019-04-21T04:35:21.590Z,1013.9
2019-04-21T04:36:33.770Z,1013.9
2019-04-21T04:37:45.960Z,1013.9
2019-04-21T04:38:58.054Z,1013.9
2019-04-21T04:40:10.344Z,1013.9
2019-04-21T04:41:22.763Z,1013.9
2019-04-21T04:42:34.720Z,1013.9
2019-04-21T04:43:46.924Z,1013.9
2019-04-21T04:44:59.094Z,1013.9
2019-04-21T04:46:11.250Z,1013.9
2019-04-21T04:47:23.503Z,1013.9
2019-04-21T04:48:35.661Z,1013.9
2019-04-21T04:49:47.892Z,1013.9
2019-04-21T04:51:00.062Z,1013.9
2019-04-21T04:52:12.352Z,1013.9
2019-04-21T04:53:24.410Z,1013.9
2019-04-21T04:54:36.656Z,1013.9
2019-04-21T04:55:48.964Z,1013.9
2019-04-21T04:57:01.068Z,1013.9
2019-04-21T04:58:13.129Z,1013.9
2019-04-21T04:59:25.502Z,1013.9
2019-04-21T05:00:37.611Z,1013.9
2019-04-21T05:01:49.938Z,1013.9
2019-04-21T05:03:01.940Z,1013.9
2019-04-21T05:04:14.243Z,1013.9
2019-04-21T05:05:26.354Z,1013.9
2019-04-21T05:06:38.598Z,1013.9
2019-04-21T05:07:50.794Z,1013.9
2019-04-21T05:09:02.987Z,1013.9
2019-04-21T05:10:15.073Z,1013.9
2019-04-21T05:11:27.414Z,1013.9
2019-04-21T05:12:41.756Z,1013.9
2019-04-21T05:13:54.430Z,1014
2019-04-21T05:15:03.850Z,1013.9
2019-04-21T05:16:16.149Z,1014
2019-04-21T05:17:28.260Z,1013.9
2019-04-21T05:18:40.541Z,1013.9
2019-04-21T05:19:52.709Z,1013.9
2019-04-21T05:21:04.895Z,1013.9
2019-04-21T05:22:17.015Z,1013.9
2019-04-21T05:23:29.316Z,1013.9
2019-04-21T05:24:41.380Z,1013.9
2019-04-21T05:25:53.691Z,1014
2019-04-21T05:27:05.802Z,1013.9
2019-04-21T05:28:17.987Z,1013.9
2019-04-21T05:29:30.147Z,1013.9
2019-04-21T05:30:42.485Z,1013.9
2019-04-21T05:31:54.635Z,1013.9
2019-04-21T05:33:06.838Z,1013.9
2019-04-21T05:34:18.952Z,1013.8
2019-04-21T05:35:31.221Z,1013.8
2019-04-21T05:36:43.323Z,1013.8
2019-04-21T05:37:55.610Z,1013.8
2019-04-21T05:39:07.742Z,1013.8
2019-04-21T05:40:19.991Z,1013.8
2019-04-21T05:41:32.093Z,1013.8
2019-04-21T05:42:44.381Z,1013.8
2019-04-21T05:43:56.683Z,1013.9
2019-04-21T05:45:08.785Z,1013.9
2019-04-21T05:46:20.870Z,1013.8
2019-04-21T05:47:33.190Z,1013.8
2019-04-21T05:48:45.307Z,1013.8
2019-04-21T05:49:57.550Z,1013.8
2019-04-21T05:51:09.649Z,1013.9
2019-04-21T05:52:21.927Z,1013.9
2019-04-21T05:53:34.041Z,1013.9
2019-04-21T05:54:46.311Z,1013.9
2019-04-21T05:55:58.608Z,1013.9
2019-04-21T05:57:10.728Z,1013.9
2019-04-21T05:58:22.791Z,1013.9
2019-04-21T05:59:36.979Z,1013.9
2019-04-21T06:00:47.210Z,1013.9
2019-04-21T06:01:59.480Z,1013.9
2019-04-21T06:03:11.649Z,1014
2019-04-21T06:04:23.794Z,1013.9
2019-04-21T06:05:36.055Z,1013.9
2019-04-21T06:06:48.244Z,1014
2019-04-21T06:08:00.527Z,1013.9
2019-04-21T06:09:12.628Z,1013.9
2019-04-21T06:10:24.737Z,1013.9
2019-04-21T06:11:37.037Z,1013.9
2019-04-21T06:12:49.128Z,1013.9
2019-04-21T06:14:01.484Z,1014
2019-04-21T06:15:13.513Z,1014
2019-04-21T06:16:25.797Z,1013.9
2019-04-21T06:17:37.890Z,1014
2019-04-21T06:18:50.330Z,1013.9
2019-04-21T06:20:02.388Z,1013.9
2019-04-21T06:21:14.584Z,1013.9
2019-04-21T06:22:26.698Z,1013.9
2019-04-21T06:23:38.978Z,1014
2019-04-21T06:24:51.068Z,1014
2019-04-21T06:26:05.338Z,1014
2019-04-21T06:27:19.541Z,1014
2019-04-21T06:28:27.640Z,1014
2019-04-21T06:29:39.880Z,1014
2019-04-21T06:30:52.145Z,1014.1
2019-04-21T06:32:04.339Z,1014
2019-04-21T06:33:16.494Z,1014
2019-04-21T06:34:28.594Z,1014
2019-04-21T06:35:40.901Z,1013.9
2019-04-21T06:36:53.049Z,1013.9
2019-04-21T06:38:05.441Z,1014
2019-04-21T06:39:17.386Z,1014
2019-04-21T06:40:29.683Z,1013.9
2019-04-21T06:41:41.767Z,1013.9
2019-04-21T06:42:54.138Z,1014
2019-04-21T06:44:06.373Z,1013.9
2019-04-21T06:45:18.525Z,1014
2019-04-21T06:46:30.558Z,1014
2019-04-21T06:47:43.107Z,1014
2019-04-21T06:48:54.973Z,1014
2019-04-21T06:50:07.224Z,1013.9
2019-04-21T06:51:19.348Z,1014
2019-04-21T06:52:31.695Z,1014
2019-04-21T06:53:43.718Z,1014
2019-04-21T06:54:55.980Z,1014.1
2019-04-21T06:56:08.409Z,1014.1
2019-04-21T06:57:20.435Z,1014
2019-04-21T06:58:32.488Z,1014
2019-04-21T06:59:44.784Z,1014
2019-04-21T07:00:56.862Z,1014
2019-04-21T07:02:09.053Z,1014
2019-04-21T07:03:21.288Z,1014
2019-04-21T07:04:33.548Z,1014
2019-04-21T07:05:45.649Z,1014
2019-04-21T07:06:57.950Z,1014
2019-04-21T07:08:10.276Z,1014
2019-04-21T07:09:22.389Z,1014.1
2019-04-21T07:10:34.534Z,1014.1
2019-04-21T07:11:46.713Z,1014
2019-04-21T07:12:58.802Z,1014
2019-04-21T07:14:11.082Z,1014
2019-04-21T07:15:23.191Z,1014.1
2019-04-21T07:16:35.681Z,1014
2019-04-21T07:17:47.601Z,1014
2019-04-21T07:18:59.831Z,1014.1
2019-04-21T07:21:24.220Z,1014
2019-04-21T07:22:36.529Z,1014.1
2019-04-21T07:23:48.639Z,1014.1
2019-04-21T07:25:00.986Z,1014
2019-04-21T07:26:13.019Z,1014
2019-04-21T07:27:25.146Z,1014
2019-04-21T07:28:37.399Z,1014
2019-04-21T07:29:49.516Z,1014
2019-04-21T07:31:01.811Z,1014.1
2019-04-21T07:32:14.017Z,1014.1
2019-04-21T07:33:26.278Z,1014.1
2019-04-21T07:34:38.316Z,1014.1
2019-04-21T07:35:50.707Z,1014.1
2019-04-21T07:37:02.777Z,1014.1
2019-04-21T07:38:14.949Z,1014.1
2019-04-21T07:39:27.065Z,1014.1
2019-04-21T07:40:39.372Z,1014.1
2019-04-21T07:41:51.714Z,1014.1
2019-04-21T07:43:03.749Z,1014.1
2019-04-21T07:44:15.937Z,1014.1
2019-04-21T07:45:28.088Z,1014.1
2019-04-21T07:46:40.249Z,1014.1
2019-04-21T07:47:52.529Z,1014
2019-04-21T07:49:04.600Z,1014.1
2019-04-21T07:50:16.967Z,1014.1
2019-04-21T07:51:34.161Z,1014.1
2019-04-21T07:52:41.286Z,1014
2019-04-21T07:53:53.379Z,1014
2019-04-21T07:55:05.683Z,1014
2019-04-21T07:56:18.965Z,1014
2019-04-21T07:58:42.176Z,1014
2019-04-21T07:59:54.529Z,1014
2019-04-21T08:01:06.694Z,1014.1
2019-04-21T08:02:18.895Z,1014
2019-04-21T08:03:30.939Z,1014
2019-04-21T08:04:43.292Z,1014
2019-04-21T08:05:55.457Z,1013.9
2019-04-21T08:07:07.629Z,1013.9
2019-04-21T08:08:19.894Z,1013.9
2019-04-21T08:09:32.030Z,1014
2019-04-21T08:10:44.162Z,1013.9
2019-04-21T08:11:56.336Z,1014
2019-04-21T08:13:08.512Z,1013.9
2019-04-21T08:14:20.796Z,1013.9
2019-04-21T08:15:32.900Z,1013.9
2019-04-21T08:16:45.178Z,1013.9
2019-04-21T08:18:02.456Z,1013.9
2019-04-21T08:19:09.594Z,1013.9
2019-04-21T08:20:21.780Z,1013.9
2019-04-21T08:21:33.960Z,1013.9
2019-04-21T08:22:46.346Z,1013.8
2019-04-21T08:23:58.366Z,1013.8
2019-04-21T08:25:10.495Z,1013.8
2019-04-21T08:26:22.776Z,1013.8
2019-04-21T08:27:34.840Z,1013.8
2019-04-21T08:28:47.170Z,1013.8
2019-04-21T08:29:59.238Z,1013.8
2019-04-21T08:31:11.642Z,1013.7
2019-04-21T08:32:23.747Z,1013.7
2019-04-21T08:33:35.926Z,1013.8
2019-04-21T08:34:48.047Z,1013.8
2019-04-21T08:36:00.240Z,1013.7
2019-04-21T08:37:12.439Z,1013.8
2019-04-21T08:38:24.970Z,1013.7
2019-04-21T08:39:37.460Z,1013.7
2019-04-21T08:40:49.137Z,1013.7
2019-04-21T08:42:01.201Z,1013.8
2019-04-21T08:43:13.439Z,1013.7
2019-04-21T08:44:25.710Z,1013.7
2019-04-21T08:45:37.925Z,1013.7
2019-04-21T08:46:50.034Z,1013.7
2019-04-21T08:48:02.280Z,1013.7
2019-04-21T08:49:14.420Z,1013.8
2019-04-21T08:50:26.649Z,1013.7
2019-04-21T08:51:38.810Z,1013.7
2019-04-21T08:52:51.055Z,1013.7
2019-04-21T08:54:03.193Z,1013.7
2019-04-21T08:55:15.566Z,1013.7
2019-04-21T08:56:28.384Z,1013.7
2019-04-21T08:57:40.072Z,1013.6
2019-04-21T08:58:51.956Z,1013.6
2019-04-21T09:00:04.254Z,1013.6
2019-04-21T09:01:16.353Z,1013.6
2019-04-21T09:02:28.654Z,1013.6
2019-04-21T09:03:40.722Z,1013.6
2019-04-21T09:04:53.032Z,1013.6
2019-04-21T09:06:05.257Z,1013.6
2019-04-21T09:07:18.675Z,1013.5
2019-04-21T09:08:29.611Z,1013.5
2019-04-21T09:09:41.888Z,1013.5
2019-04-21T09:10:53.954Z,1013.6
2019-04-21T09:12:06.141Z,1013.5
2019-04-21T09:13:18.304Z,1013.6
2019-04-21T09:14:30.712Z,1013.6
2019-04-21T09:15:42.707Z,1013.5
2019-04-21T09:16:54.992Z,1013.5
2019-04-21T09:18:07.167Z,1013.5
2019-04-21T09:19:19.381Z,1013.5
2019-04-21T09:20:31.568Z,1013.5
2019-04-21T09:21:43.787Z,1013.5
2019-04-21T09:22:55.866Z,1013.5
2019-04-21T09:24:08.151Z,1013.5
2019-04-21T09:25:20.452Z,1013.4
2019-04-21T09:26:32.565Z,1013.4
2019-04-21T09:27:44.667Z,1013.4
2019-04-21T09:28:56.959Z,1013.4
2019-04-21T09:30:09.047Z,1013.4
2019-04-21T09:31:21.445Z,1013.4
2019-04-21T09:32:33.549Z,1013.4
2019-04-21T09:33:45.771Z,1013.4
2019-04-21T09:34:57.853Z,1013.4
2019-04-21T09:36:10.209Z,1013.3
2019-04-21T09:37:22.245Z,1013.3
2019-04-21T09:38:34.532Z,1013.3
2019-04-21T09:39:46.641Z,1013.3
2019-04-21T09:40:58.908Z,1013.2
2019-04-21T09:42:11.018Z,1013.2
2019-04-21T09:43:23.436Z,1013.2
2019-04-21T09:44:35.603Z,1013.2
2019-04-21T09:45:47.713Z,1013.2
2019-04-21T09:47:05.649Z,1013.2
2019-04-21T09:48:12.179Z,1013.2
2019-04-21T09:49:24.342Z,1013.2
2019-04-21T09:50:36.535Z,1013.2
2019-04-21T09:51:48.629Z,1013.2
2019-04-21T09:53:01.023Z,1013.2
2019-04-21T09:54:13.057Z,1013.2
2019-04-21T09:55:25.456Z,1013.1
2019-04-21T09:56:37.556Z,1013
2019-04-21T09:57:49.680Z,1013
2019-04-21T09:59:01.832Z,1013
2019-04-21T10:00:14.051Z,1012.9
2019-04-21T10:01:26.204Z,1012.9
2019-04-21T10:02:38.486Z,1012.9
2019-04-21T10:03:50.838Z,1013
2019-04-21T10:05:02.842Z,1012.9
2019-04-21T10:06:15.042Z,1012.9
2019-04-21T10:07:27.244Z,1012.9
2019-04-21T10:08:39.444Z,1012.9
2019-04-21T10:09:51.913Z,1012.8
2019-04-21T10:11:03.783Z,1012.8
2019-04-21T10:12:15.984Z,1012.7
2019-04-21T10:13:28.832Z,1012.8
2019-04-21T10:14:40.421Z,1012.8
2019-04-21T10:15:52.518Z,1012.7
2019-04-21T10:17:04.833Z,1012.7
2019-04-21T10:18:16.928Z,1012.7
2019-04-21T10:19:29.347Z,1012.7
2019-04-21T10:20:41.469Z,1012.7
2019-04-21T10:21:53.632Z,1012.6
2019-04-21T10:23:05.715Z,1012.6
2019-04-21T10:24:18.090Z,1012.6
2019-04-21T10:25:30.312Z,1012.6
2019-04-21T10:26:42.391Z,1012.6
2019-04-21T10:27:54.501Z,1012.6
2019-04-21T10:29:06.782Z,1012.5
2019-04-21T10:30:18.871Z,1012.5
2019-04-21T10:31:31.394Z,1012.4
2019-04-21T10:32:43.366Z,1012.4
2019-04-21T10:33:55.559Z,1012.4
2019-04-21T10:35:07.689Z,1012.4
2019-04-21T10:36:19.945Z,1012.5
2019-04-21T10:37:32.337Z,1012.4
2019-04-21T10:38:44.512Z,1012.4
2019-04-21T10:39:56.599Z,1012.4
2019-04-21T10:41:08.800Z,1012.4
2019-04-21T10:42:20.851Z,1012.3
2019-04-21T10:43:33.150Z,1012.4
2019-04-21T10:44:45.364Z,1012.4
2019-04-21T10:45:57.522Z,1012.3
2019-04-21T10:47:09.654Z,1012.3
2019-04-21T10:48:24.534Z,1012.3
2019-04-21T10:49:34.082Z,1012.3
2019-04-21T10:50:46.483Z,1012.3
2019-04-21T10:51:58.537Z,1012.3
2019-04-21T10:53:10.764Z,1012.3
2019-04-21T10:54:22.943Z,1012.2
2019-04-21T10:55:35.365Z,1012.2
2019-04-21T10:56:47.319Z,1012.2
2019-04-21T10:57:59.513Z,1012.2
2019-04-21T10:59:11.618Z,1012.2
2019-04-21T11:00:23.816Z,1012.2
2019-04-21T11:01:36.008Z,1012.2
2019-04-21T11:02:48.290Z,1012.2
2019-04-21T11:04:00.397Z,1012.1
2019-04-21T11:05:12.679Z,1012.1
2019-04-21T11:06:24.931Z,1012.1
2019-04-21T11:07:37.169Z,1012
2019-04-21T11:08:49.345Z,1012
2019-04-21T11:10:01.491Z,1012
2019-04-21T11:11:13.694Z,1012
2019-04-21T11:12:25.885Z,1011.9
2019-04-21T11:13:38.017Z,1011.9
2019-04-21T11:14:50.288Z,1011.9
2019-04-21T11:16:02.366Z,1011.9
2019-04-21T11:17:14.690Z,1011.8
2019-04-21T11:18:26.772Z,1011.9
2019-04-21T11:19:39.088Z,1011.8
2019-04-21T11:20:51.407Z,1011.8
2019-04-21T11:22:03.489Z,1011.8
2019-04-21T11:23:15.560Z,1011.8
2019-04-21T11:24:27.924Z,1011.8
2019-04-21T11:25:40.679Z,1011.8
2019-04-21T11:28:04.353Z,1011.7
2019-04-21T11:29:16.642Z,1011.7
2019-04-21T11:30:28.721Z,1011.6
2019-04-21T11:31:41.055Z,1011.5
2019-04-21T11:32:53.241Z,1011.6
2019-04-21T11:34:05.462Z,1011.4
2019-04-21T11:35:17.515Z,1011
2019-04-21T11:36:29.847Z,1011
2019-04-21T11:37:41.929Z,1011
2019-04-21T11:38:54.215Z,1011
2019-04-21T11:40:06.389Z,1010.9
2019-04-21T11:41:18.592Z,1010.8
2019-04-21T11:42:30.694Z,1010.8
2019-04-21T11:43:43.065Z,1010.8
2019-04-21T11:44:55.285Z,1010.8
2019-04-21T11:46:07.513Z,1010.7
2019-04-21T11:47:19.474Z,1010.7
2019-04-21T11:48:31.810Z,1010.6
2019-04-21T11:49:44.057Z,1010.6
2019-04-21T11:50:56.188Z,1010.6
2019-04-21T11:52:08.281Z,1010.6
2019-04-21T11:53:20.579Z,1010.6
2019-04-21T11:54:32.662Z,1010.5
2019-04-21T11:55:44.958Z,1010.5
2019-04-21T11:56:57.159Z,1010.5
2019-04-21T11:58:09.470Z,1010.5
2019-04-21T11:59:21.509Z,1010.5
2019-04-21T12:00:33.849Z,1010.5
2019-04-21T12:01:46.024Z,1010.5
2019-04-21T12:02:58.132Z,1010.5
2019-04-21T12:04:10.262Z,1010.5
2019-04-21T12:05:22.771Z,1010.5
2019-04-21T12:06:34.619Z,1010.4
2019-04-21T12:07:46.913Z,1010.5
2019-04-21T12:08:59.154Z,1010.4
2019-04-21T12:10:11.328Z,1010.4
2019-04-21T12:11:23.390Z,1010.4
2019-04-21T12:12:35.732Z,1010.4
2019-04-21T12:13:47.872Z,1010.4
2019-04-21T12:15:00.070Z,1010.4
2019-04-21T12:16:12.185Z,1010.4
2019-04-21T12:17:24.469Z,1010.4
2019-04-21T12:18:36.568Z,1010.3
2019-04-21T12:19:48.897Z,1010.3
2019-04-21T12:21:01.053Z,1010.3
2019-04-21T12:22:13.325Z,1010.2
2019-04-21T12:23:25.431Z,1010.2
2019-04-21T12:24:37.646Z,1010.2
2019-04-21T12:25:49.782Z,1010.2
2019-04-21T12:27:02.110Z,1010.2
2019-04-21T12:28:14.123Z,1010.1
2019-04-21T12:29:26.454Z,1010.2
2019-04-21T12:30:38.571Z,1010.1
2019-04-21T12:31:50.867Z,1010.1
2019-04-21T12:33:04.498Z,1010.1
2019-04-21T12:34:15.202Z,1010.1
2019-04-21T12:35:27.337Z,1010.1
2019-04-21T12:36:39.591Z,1010.1
2019-04-21T12:37:51.752Z,1010.2
2019-04-21T12:39:03.997Z,1010.1
2019-04-21T12:40:16.187Z,1010.1
2019-04-21T12:41:28.365Z,1010.1
2019-04-21T12:42:40.516Z,1010.1
2019-04-21T12:43:52.856Z,1010
2019-04-21T12:45:05.066Z,1010
2019-04-21T12:46:17.229Z,1009.9
2019-04-21T12:47:29.246Z,1009.9
2019-04-21T12:48:41.561Z,1009.9
2019-04-21T12:49:53.760Z,1009.9
2019-04-21T12:51:05.927Z,1009.8
2019-04-21T12:52:18.267Z,1009.7
2019-04-21T12:53:30.405Z,1009.8
2019-04-21T12:54:42.492Z,1009.7
2019-04-21T12:55:58.436Z,1009.7
2019-04-21T12:57:06.919Z,1009.7
2019-04-21T12:58:19.110Z,1009.7
2019-04-21T12:59:31.282Z,1009.7
2019-04-21T13:00:43.527Z,1009.6
2019-04-21T13:01:55.602Z,1009.7
2019-04-21T13:03:07.855Z,1009.6
2019-04-21T13:04:20.068Z,1009.6
2019-04-21T13:05:32.308Z,1009.6
2019-04-21T13:06:44.435Z,1009.5
2019-04-21T13:07:56.674Z,1009.5
2019-04-21T13:09:08.884Z,1009.5
2019-04-21T13:10:21.036Z,1009.4
2019-04-21T13:11:33.203Z,1009.4
2019-04-21T13:12:45.472Z,1009.3
2019-04-21T13:13:57.586Z,1009.3
2019-04-21T13:15:09.842Z,1009.3
2019-04-21T13:16:21.991Z,1009.3
2019-04-21T13:17:34.387Z,1009.3
2019-04-21T13:18:46.401Z,1009.3
2019-04-21T13:19:58.620Z,1009.2
2019-04-21T13:21:10.836Z,1009.2
2019-04-21T13:22:23.021Z,1009.2
2019-04-21T13:23:35.588Z,1009.2
2019-04-21T13:24:47.412Z,1009.2
2019-04-21T13:25:59.522Z,1009.2
2019-04-21T13:27:11.799Z,1009.2
2019-04-21T13:28:23.896Z,1009.1
2019-04-21T13:29:36.181Z,1009.1
2019-04-21T13:30:48.335Z,1009.1
2019-04-21T13:32:00.619Z,1009
2019-04-21T13:33:12.776Z,1009
2019-04-21T13:34:25.036Z,1009
2019-04-21T13:35:37.104Z,1009
2019-04-21T13:36:49.394Z,1008.9
2019-04-21T13:38:01.530Z,1008.9
2019-04-21T13:39:17.638Z,1008.9
2019-04-21T13:40:25.878Z,1008.9
2019-04-21T13:41:38.054Z,1008.9
2019-04-21T13:42:50.317Z,1008.9
2019-04-21T13:44:02.596Z,1008.9
2019-04-21T13:45:14.722Z,1008.9
2019-04-21T13:46:26.929Z,1008.8
2019-04-21T13:47:39.029Z,1008.8
2019-04-21T13:48:51.443Z,1008.8
2019-04-21T13:50:03.468Z,1008.8
2019-04-21T13:51:15.778Z,1008.8
2019-04-21T13:52:27.809Z,1008.7
2019-04-21T13:53:40.185Z,1008.7
2019-04-21T13:54:52.206Z,1008.7
2019-04-21T13:56:04.516Z,1008.6
2019-04-21T13:57:16.707Z,1008.8
2019-04-21T13:58:28.965Z,1008.7
2019-04-21T13:59:40.998Z,1008.7
2019-04-21T14:00:53.261Z,1008.7
2019-04-21T14:02:05.505Z,1008.6
2019-04-21T14:03:17.673Z,1008.7
2019-04-21T14:04:29.753Z,1008.6
2019-04-21T14:05:42.146Z,1008.6
2019-04-21T14:06:54.143Z,1008.6
2019-04-21T14:08:06.632Z,1008.5
2019-04-21T14:09:18.627Z,1008.5
2019-04-21T14:10:30.847Z,1008.5
2019-04-21T14:11:42.938Z,1008.6
2019-04-21T14:12:55.239Z,1008.5
2019-04-21T14:14:07.384Z,1008.5
2019-04-21T14:15:19.628Z,1008.5
2019-04-21T14:16:31.711Z,1008.4
2019-04-21T14:17:44.002Z,1008.4
2019-04-21T14:18:56.093Z,1008.4
2019-04-21T14:20:08.412Z,1008.4
2019-04-21T14:21:20.588Z,1008.4
2019-04-21T14:22:32.762Z,1008.4
2019-04-21T14:23:49.140Z,1008.3
2019-04-21T14:24:57.210Z,1008.3
2019-04-21T14:26:09.580Z,1008.3
2019-04-21T14:27:21.676Z,1008.3
2019-04-21T14:28:33.653Z,1008.3
2019-04-21T14:29:49.177Z,1008.3
2019-04-21T14:31:04.399Z,1008.3
2019-04-21T14:32:10.291Z,1008.3
2019-04-21T14:33:22.522Z,1008.3
2019-04-21T14:34:34.891Z,1008.3
2019-04-21T14:35:46.835Z,1008.2
2019-04-21T14:36:59.105Z,1008.2
2019-04-21T14:38:11.203Z,1008.2
2019-04-21T14:39:23.509Z,1008.2
2019-04-21T14:40:35.813Z,1008.2
2019-04-21T14:41:47.894Z,1008.2
2019-04-21T14:43:00.018Z,1008.2
2019-04-21T14:44:12.422Z,1008.1
2019-04-21T14:45:24.478Z,1008.2
2019-04-21T14:46:36.707Z,1008.1
2019-04-21T14:47:48.811Z,1008.1
2019-04-21T14:49:01.050Z,1008.1
2019-04-21T14:50:15.146Z,1008.1
2019-04-21T14:51:29.764Z,1008.1
2019-04-21T14:52:37.550Z,1008
2019-04-21T14:53:49.917Z,1008
2019-04-21T14:55:01.937Z,1008
2019-04-21T14:56:14.381Z,1008
2019-04-21T14:57:26.433Z,1007.9
2019-04-21T14:58:38.584Z,1008
2019-04-21T14:59:50.716Z,1007.9
2019-04-21T15:01:03.050Z,1007.9
2019-04-21T15:02:15.353Z,1007.9
2019-04-21T15:03:27.420Z,1007.9
2019-04-21T15:04:39.591Z,1007.8
2019-04-21T15:05:51.758Z,1007.8
2019-04-21T15:07:03.875Z,1007.8
2019-04-21T15:08:16.090Z,1007.8
2019-04-21T15:09:28.364Z,1007.8
2019-04-21T15:10:40.571Z,1007.8
2019-04-21T15:11:52.701Z,1007.8
2019-04-21T15:13:05.024Z,1007.8
2019-04-21T15:14:17.102Z,1007.7