createdAt,value
2023-03-08T00:00:28.519Z,99.90
2023-03-08T00:03:00.506Z,99.90
2023-03-08T00:05:32.697Z,99.90
2023-03-08T00:08:04.586Z,99.90
2023-03-08T00:10:37.358Z,99.90
2023-03-08T00:13:09.429Z,99.90
2023-03-08T00:15:41.415Z,99.90
2023-03-08T00:18:13.314Z,99.90
2023-03-08T00:20:45.292Z,99.90
2023-03-08T00:23:17.284Z,99.90
2023-03-08T00:25:53.223Z,99.90
2023-03-08T00:28:25.159Z,99.90
2023-03-08T00:31:02.509Z,99.90
2023-03-08T00:33:35.948Z,99.90
2023-03-08T00:36:19.063Z,99.90
2023-03-08T00:38:51.641Z,99.90
2023-03-08T00:41:24.171Z,99.90
2023-03-08T00:43:56.120Z,99.90
2023-03-08T00:46:28.327Z,99.90
2023-03-08T00:49:00.543Z,99.90
2023-03-08T00:51:32.540Z,99.90
2023-03-08T00:54:04.507Z,99.90
2023-03-08T00:56:36.469Z,99.90
2023-03-08T00:59:08.576Z,99.90
2023-03-08T01:01:40.550Z,99.90
2023-03-08T01:04:13.310Z,99.90
2023-03-08T01:06:45.482Z,99.90
2023-03-08T01:09:17.501Z,99.90
2023-03-08T01:11:50.350Z,99.90
2023-03-08T01:14:22.416Z,99.90
2023-03-08T01:16:55.492Z,99.90
2023-03-08T01:19:27.963Z,99.90
2023-03-08T01:21:59.924Z,99.90
2023-03-08T01:24:31.939Z,99.90
2023-03-08T01:27:03.969Z,99.90
2023-03-08T01:29:35.946Z,99.90
2023-03-08T01:32:08.332Z,99.90
2023-03-08T01:34:40.468Z,99.90
2023-03-08T01:37:12.489Z,99.90
2023-03-08T01:39:46.678Z,99.90
2023-03-08T01:42:18.646Z,99.90
2023-03-08T01:44:56.397Z,99.90
2023-03-08T01:47:31.010Z,99.90
2023-03-08T01:50:22.988Z,99.90
2023-03-08T01:52:58.518Z,99.90
2023-03-08T01:55:30.626Z,99.90
2023-03-08T01:58:02.851Z,99.90
2023-03-08T02:00:34.904Z,99.90
2023-03-08T02:03:10.574Z,99.90
2023-03-08T02:05:44.042Z,99.90
2023-03-08T02:08:25.974Z,99.90
2023-03-08T02:10:59.489Z,99.90
2023-03-08T02:13:31.776Z,99.90
2023-03-08T02:16:07.734Z,99.90
2023-03-08T02:18:54.701Z,99.90
2023-03-08T02:21:29.845Z,99.90
2023-03-08T02:24:19.367Z,99.90
2023-03-08T02:27:06.594Z,99.90
2023-03-08T02:29:39.802Z,99.90
2023-03-08T02:32:11.830Z,99.90
2023-03-08T02:34:43.781Z,99.90
2023-03-08T02:37:17.714Z,99.90
2023-03-08T02:39:52.715Z,99.90
2023-03-08T02:42:26.836Z,99.90
2023-03-08T02:44:58.842Z,99.90
2023-03-08T02:47:30.804Z,99.90
2023-03-08T02:50:03.640Z,99.90
2023-03-08T02:52:37.096Z,99.90
2023-03-08T02:55:09.224Z,99.90
2023-03-08T02:57:41.443Z,99.90
2023-03-08T03:00:14.452Z,99.90
2023-03-08T03:02:46.637Z,99.90
2023-03-08T03:05:18.725Z,99.90
2023-03-08T03:07:50.796Z,99.90
2023-03-08T03:10:25.861Z,99.90
2023-03-08T03:12:57.977Z,99.90
2023-03-08T03:15:37.093Z,99.90
2023-03-08T03:18:09.061Z,99.90
2023-03-08T03:20:41.290Z,99.90
2023-03-08T03:23:14.379Z,99.90
2023-03-08T03:25:52.892Z,99.90
2023-03-08T03:28:25.989Z,99.90
2023-03-08T03:30:58.080Z,99.90
2023-03-08T03:33:30.329Z,99.90
2023-03-08T03:36:02.929Z,99.90
2023-03-08T03:38:39.254Z,99.90
2023-03-08T03:41:14.505Z,99.90
2023-03-08T03:43:48.174Z,99.90
2023-03-08T03:46:21.312Z,99.90
2023-03-08T03:48:57.422Z,99.90
2023-03-08T03:51:32.175Z,99.90
2023-03-08T03:54:33.365Z,99.90
2023-03-08T03:57:05.457Z,99.90
2023-03-08T03:59:41.554Z,99.90
2023-03-08T04:02:13.792Z,99.90
2023-03-08T04:04:55.050Z,99.90
2023-03-08T04:07:31.277Z,99.90
2023-03-08T04:10:06.192Z,99.90
2023-03-08T04:12:39.008Z,99.90
2023-03-08T04:15:11.750Z,99.90
2023-03-08T04:17:44.053Z,99.90
2023-03-08T04:20:16.713Z,99.90
2023-03-08T04:22:56.976Z,99.90
2023-03-08T04:25:35.983Z,99.90
2023-03-08T04:28:09.025Z,99.90
2023-03-08T04:30:41.053Z,99.90
2023-03-08T04:33:13.721Z,99.90
2023-03-08T04:35:53.065Z,99.90
2023-03-08T04:38:28.430Z,99.90
2023-03-08T04:41:06.230Z,99.90
2023-03-08T04:43:50.494Z,99.90
2023-03-08T04:46:27.769Z,99.90
2023-03-08T04:49:00.066Z,99.90
2023-03-08T04:51:36.566Z,99.90
2023-03-08T04:54:11.037Z,99.90
2023-03-08T04:56:48.684Z,99.90
2023-03-08T04:59:21.869Z,99.90
2023-03-08T05:01:55.081Z,99.90
2023-03-08T05:04:28.521Z,99.90
2023-03-08T05:07:00.482Z,99.90
2023-03-08T05:09:36.493Z,99.90
2023-03-08T05:12:08.827Z,99.90
2023-03-08T05:14:50.011Z,99.90
2023-03-08T05:17:21.897Z,99.90
2023-03-08T05:19:54.632Z,99.90
2023-03-08T05:22:32.412Z,99.90
2023-03-08T05:25:04.968Z,99.90
2023-03-08T05:27:37.763Z,99.90
2023-03-08T05:30:12.059Z,99.90
2023-03-08T05:32:44.165Z,99.90
2023-03-08T05:35:16.604Z,99.90
2023-03-08T05:37:48.874Z,99.90
2023-03-08T05:40:21.036Z,99.90
2023-03-08T05:42:54.857Z,99.90
2023-03-08T05:45:27.138Z,99.90
2023-03-08T05:48:00.175Z,99.90
2023-03-08T05:50:32.731Z,99.90
2023-03-08T05:53:05.110Z,99.90
2023-03-08T05:55:37.022Z,99.90
2023-03-08T05:58:09.982Z,99.90
2023-03-08T06:00:42.108Z,99.90
2023-03-08T06:03:14.389Z,99.90
2023-03-08T06:05:48.910Z,99.90
2023-03-08T06:08:21.041Z,99.90
2023-03-08T06:10:53.671Z,99.90
2023-03-08T06:13:26.225Z,99.90
2023-03-08T06:16:00.171Z,99.90
2023-03-08T06:18:35.767Z,99.90
2023-03-08T06:21:16.914Z,99.90
2023-03-08T06:23:50.842Z,99.90
2023-03-08T06:26:22.910Z,99.90
2023-03-08T06:28:55.033Z,99.90
2023-03-08T06:31:32.042Z,99.90
2023-03-08T06:34:05.106Z,99.90
2023-03-08T06:36:37.195Z,99.90
2023-03-08T06:39:10.092Z,99.90
2023-03-08T06:41:42.173Z,99.90
2023-03-08T06:44:17.291Z,99.90
2023-03-08T06:46:49.246Z,99.90
2023-03-08T06:49:21.762Z,99.90
2023-03-08T06:51:53.689Z,99.90
2023-03-08T06:54:26.191Z,99.90
2023-03-08T06:56:58.149Z,99.90
2023-03-08T06:59:30.164Z,99.90
2023-03-08T07:02:02.079Z,99.90
2023-03-08T07:04:34.069Z,99.90
2023-03-08T07:07:09.144Z,99.90
2023-03-08T07:09:41.088Z,99.90
2023-03-08T07:12:12.974Z,99.90
2023-03-08T07:14:44.876Z,99.90
2023-03-08T07:17:16.852Z,99.90
2023-03-08T07:19:51.656Z,99.90
2023-03-08T07:22:30.767Z,99.90
2023-03-08T07:25:05.877Z,99.90
2023-03-08T07:27:38.481Z,99.90
2023-03-08T07:30:15.297Z,99.90
2023-03-08T07:32:52.707Z,99.90
2023-03-08T07:35:24.790Z,99.90
2023-03-08T07:37:56.762Z,99.90
2023-03-08T07:40:29.368Z,99.90
2023-03-08T07:43:02.259Z,99.90
2023-03-08T07:45:51.444Z,99.90
2023-03-08T07:48:23.487Z,99.90
2023-03-08T07:50:55.794Z,99.90
2023-03-08T07:53:27.743Z,99.90
2023-03-08T07:56:00.424Z,99.90
2023-03-08T07:58:32.649Z,99.90
2023-03-08T08:01:10.468Z,99.90
2023-03-08T08:03:42.593Z,99.30
2023-03-08T08:06:21.414Z,98.60
2023-03-08T08:08:59.475Z,98.00
2023-03-08T08:11:35.243Z,97.30
2023-03-08T08:14:07.954Z,96.70
2023-03-08T08:16:39.928Z,96.40
2023-03-08T08:19:14.611Z,96.60
2023-03-08T08:21:49.301Z,96.40
2023-03-08T08:24:22.046Z,96.30
2023-03-08T08:26:58.399Z,95.70
2023-03-08T08:29:34.203Z,95.90
2023-03-08T08:32:06.636Z,96.00
2023-03-08T08:34:38.575Z,96.80
2023-03-08T08:37:10.539Z,96.90
2023-03-08T08:39:43.673Z,96.40
2023-03-08T08:42:15.686Z,96.10
2023-03-08T08:44:53.144Z,95.20
2023-03-08T08:47:31.105Z,94.70
2023-03-08T08:50:05.557Z,94.80
2023-03-08T08:52:40.989Z,95.20
2023-03-08T08:55:13.000Z,95.30
2023-03-08T08:57:48.164Z,96.00
2023-03-08T09:00:20.909Z,96.20
2023-03-08T09:02:55.901Z,96.20
2023-03-08T09:05:33.265Z,96.30
2023-03-08T09:08:05.712Z,96.80
2023-03-08T09:10:40.794Z,97.40
2023-03-08T09:13:13.083Z,97.20
2023-03-08T09:15:45.104Z,96.00
2023-03-08T09:18:17.048Z,95.90
2023-03-08T09:20:48.975Z,96.30
2023-03-08T09:23:21.270Z,96.00
2023-03-08T09:25:57.302Z,96.40
2023-03-08T09:28:29.208Z,96.40
2023-03-08T09:31:05.224Z,95.70
2023-03-08T09:33:37.261Z,95.40
2023-03-08T09:36:09.917Z,94.80
2023-03-08T09:38:42.879Z,95.70
2023-03-08T09:41:25.931Z,95.80
2023-03-08T09:44:25.673Z,96.00
2023-03-08T09:47:13.584Z,96.60
2023-03-08T09:49:50.554Z,96.40
2023-03-08T09:52:40.397Z,96.40
2023-03-08T09:55:34.764Z,95.90
2023-03-08T09:58:31.780Z,96.00
2023-03-08T10:01:40.254Z,96.80
2023-03-08T10:04:27.748Z,96.50
2023-03-08T10:07:25.477Z,96.80
2023-03-08T10:10:13.848Z,97.60
2023-03-08T10:13:07.314Z,96.40
2023-03-08T10:15:44.199Z,97.10
2023-03-08T10:18:36.144Z,97.60
2023-03-08T10:21:13.572Z,97.30
2023-03-08T10:24:05.471Z,97.80
2023-03-08T10:26:37.554Z,98.10
2023-03-08T10:29:14.172Z,98.90
2023-03-08T10:31:47.509Z,99.00
2023-03-08T10:34:25.509Z,99.30
2023-03-08T10:37:04.139Z,99.80
2023-03-08T10:39:37.558Z,99.90
2023-03-08T10:42:16.737Z,99.90
2023-03-08T10:45:28.614Z,99.90
2023-03-08T10:48:03.933Z,99.90
2023-03-08T10:50:37.519Z,99.90
2023-03-08T10:53:20.214Z,99.90
2023-03-08T10:55:53.025Z,99.90
2023-03-08T10:58:39.320Z,99.80
2023-03-08T11:01:32.706Z,99.90
2023-03-08T11:04:16.273Z,99.90
2023-03-08T11:06:49.152Z,99.90
2023-03-08T11:09:31.589Z,99.90
2023-03-08T11:12:03.714Z,99.90
2023-03-08T11:14:36.967Z,99.90
2023-03-08T11:17:18.280Z,99.90
2023-03-08T11:20:00.000Z,99.90
2023-03-08T11:22:42.183Z,99.90
2023-03-08T11:25:53.276Z,99.40
2023-03-08T11:28:59.932Z,98.90
2023-03-08T11:32:02.434Z,98.90
2023-03-08T11:34:34.594Z,98.70
2023-03-08T11:37:20.609Z,99.00
2023-03-08T11:40:07.332Z,98.70
2023-03-08T11:42:51.605Z,98.30
2023-03-08T11:45:48.280Z,98.50
2023-03-08T11:48:34.269Z,97.80
2023-03-08T11:51:42.236Z,97.50
2023-03-08T11:54:42.025Z,97.50
2023-03-08T11:57:17.850Z,97.50
2023-03-08T12:00:02.284Z,97.20
2023-03-08T12:02:48.828Z,96.90
2023-03-08T12:05:39.152Z,96.70
2023-03-08T12:08:26.383Z,96.70
2023-03-08T12:11:30.586Z,96.70
2023-03-08T12:14:36.458Z,96.30
2023-03-08T12:17:27.422Z,96.50
2023-03-08T12:20:40.073Z,96.10
2023-03-08T12:23:44.134Z,95.80
2023-03-08T12:26:27.743Z,95.70
2023-03-08T12:29:11.660Z,95.60
2023-03-08T12:31:48.186Z,95.50
2023-03-08T12:34:40.963Z,96.40
2023-03-08T12:37:27.941Z,95.90
2023-03-08T12:40:08.325Z,95.60
2023-03-08T12:42:41.723Z,95.30
2023-03-08T12:45:19.268Z,95.30
2023-03-08T12:48:06.339Z,95.40
2023-03-08T12:51:05.966Z,95.50
2023-03-08T12:57:28.337Z,95.40
2023-03-08T13:00:06.679Z,95.40
2023-03-08T13:02:38.708Z,95.50
2023-03-08T13:05:19.424Z,95.50
2023-03-08T13:08:15.228Z,95.50
2023-03-08T13:10:52.926Z,95.70
2023-03-08T13:13:39.674Z,95.60
2023-03-08T13:16:34.594Z,96.00
2023-03-08T13:19:15.447Z,95.90
2023-03-08T13:22:19.249Z,95.80
2023-03-08T13:25:09.967Z,95.60
2023-03-08T13:28:05.962Z,95.40
2023-03-08T13:30:58.021Z,95.40
2023-03-08T13:33:33.357Z,95.40
2023-03-08T13:36:21.982Z,95.50
2023-03-08T13:39:04.147Z,95.60
2023-03-08T13:41:45.179Z,95.40
2023-03-08T13:44:21.261Z,95.30
2023-03-08T13:46:56.708Z,95.50
2023-03-08T13:49:43.361Z,95.60
2023-03-08T13:52:23.056Z,95.50
2023-03-08T13:55:00.779Z,95.80
2023-03-08T13:57:36.668Z,96.00
2023-03-08T14:00:35.600Z,96.40
2023-03-08T14:03:07.799Z,96.30
2023-03-08T14:05:43.979Z,96.10
2023-03-08T14:08:23.388Z,96.40
2023-03-08T14:11:06.052Z,96.40
2023-03-08T14:13:39.435Z,96.60
2023-03-08T14:16:25.866Z,96.10
2023-03-08T14:19:09.944Z,96.30
2023-03-08T14:22:02.636Z,96.50
2023-03-08T14:24:36.114Z,96.40
2023-03-08T14:27:14.370Z,96.30
2023-03-08T14:29:47.193Z,96.50
2023-03-08T14:32:32.735Z,96.30
2023-03-08T14:35:17.005Z,96.40
2023-03-08T14:37:49.027Z,96.20
2023-03-08T14:40:33.725Z,95.80
2023-03-08T14:43:15.470Z,96.30
2023-03-08T14:45:55.561Z,96.40
2023-03-08T14:48:33.081Z,96.20
2023-03-08T14:51:31.283Z,96.00
2023-03-08T14:54:06.028Z,96.00
2023-03-08T14:56:38.002Z,96.00
2023-03-08T14:59:14.005Z,95.90
2023-03-08T15:01:53.770Z,95.80
2023-03-08T15:04:26.161Z,96.10
2023-03-08T15:06:58.153Z,96.20
2023-03-08T15:09:32.095Z,96.20
2023-03-08T15:12:04.656Z,96.10
2023-03-08T15:14:36.614Z,96.40
2023-03-08T15:17:08.468Z,96.40
2023-03-08T15:19:40.362Z,96.20
2023-03-08T15:22:14.190Z,96.40
2023-03-08T15:24:46.204Z,96.50
2023-03-08T15:27:18.146Z,96.60
2023-03-08T15:29:49.981Z,96.50
2023-03-08T15:32:21.824Z,96.60
2023-03-08T15:34:53.612Z,96.80
2023-03-08T15:37:25.475Z,96.80
2023-03-08T15:39:57.416Z,97.00
2023-03-08T15:42:29.410Z,96.90
2023-03-08T15:45:01.355Z,96.90
2023-03-08T15:47:33.289Z,97.00
2023-03-08T15:50:12.889Z,96.90
2023-03-08T15:52:45.316Z,97.00
2023-03-08T15:55:17.262Z,97.20
2023-03-08T15:57:49.591Z,97.30
2023-03-08T16:00:23.100Z,97.40
2023-03-08T16:02:55.726Z,97.50
2023-03-08T16:05:28.540Z,97.70
2023-03-08T16:08:02.969Z,97.70
2023-03-08T16:10:41.176Z,97.60
2023-03-08T16:13:13.017Z,97.90
2023-03-08T16:15:45.373Z,97.60
2023-03-08T16:18:17.288Z,97.40
2023-03-08T16:20:49.199Z,97.60
2023-03-08T16:23:21.162Z,97.80
2023-03-08T16:26:15.764Z,97.80
2023-03-08T16:28:48.049Z,97.60
2023-03-08T16:31:23.196Z,97.50
2023-03-08T16:33:55.198Z,98.00
2023-03-08T16:36:27.070Z,97.90
2023-03-08T16:38:59.243Z,98.00
2023-03-08T16:41:33.373Z,98.10
2023-03-08T16:44:06.547Z,98.20
2023-03-08T16:46:38.852Z,98.30
2023-03-08T16:49:10.784Z,98.30
2023-03-08T16:51:46.505Z,98.30
2023-03-08T16:54:21.886Z,98.40
2023-03-08T16:56:53.681Z,98.40
2023-03-08T16:59:25.567Z,98.60
2023-03-08T17:02:00.728Z,98.50
2023-03-08T17:04:32.661Z,98.40
2023-03-08T17:07:08.316Z,98.40
2023-03-08T17:09:40.434Z,98.60
2023-03-08T17:12:12.389Z,98.70
2023-03-08T17:14:44.680Z,98.70
2023-03-08T17:17:16.627Z,98.70
2023-03-08T17:19:52.796Z,98.80
2023-03-08T17:22:24.806Z,98.80
2023-03-08T17:24:56.654Z,98.90
2023-03-08T17:27:29.035Z,99.20
2023-03-08T17:30:02.590Z,99.00
2023-03-08T17:32:34.593Z,99.40
2023-03-08T17:35:07.074Z,99.40
2023-03-08T17:37:41.776Z,99.40
2023-03-08T17:40:14.275Z,99.40
2023-03-08T17:42:47.231Z,99.30
2023-03-08T17:45:19.317Z,99.40
2023-03-08T17:47:51.203Z,99.40
2023-03-08T17:50:23.156Z,99.70
2023-03-08T17:52:55.096Z,99.60
2023-03-08T17:55:27.906Z,99.70
2023-03-08T17:57:59.835Z,99.80
2023-03-08T18:00:31.882Z,99.80
2023-03-08T18:03:03.877Z,99.80
2023-03-08T18:05:35.838Z,99.70
2023-03-08T18:08:07.752Z,99.40
2023-03-08T18:10:39.652Z,99.40
2023-03-08T18:13:11.984Z,99.50
2023-03-08T18:15:43.931Z,99.70
2023-03-08T18:18:15.894Z,99.80
2023-03-08T18:20:47.770Z,99.90
2023-03-08T18:23:19.616Z,99.90
2023-03-08T18:25:52.110Z,99.90
2023-03-08T18:28:23.947Z,99.90
2023-03-08T18:30:55.852Z,99.90
2023-03-08T18:33:27.843Z,99.90
2023-03-08T18:35:59.828Z,99.90
2023-03-08T18:38:31.806Z,99.90
2023-03-08T18:41:17.445Z,99.90
2023-03-08T18:43:51.118Z,99.90
2023-03-08T18:46:28.939Z,99.90
2023-03-08T18:49:09.531Z,99.90
2023-03-08T18:51:42.793Z,99.90
2023-03-08T18:54:17.469Z,99.90
2023-03-08T18:56:50.045Z,99.90
2023-03-08T18:59:22.856Z,99.90
2023-03-08T19:01:54.767Z,99.90
2023-03-08T19:04:26.733Z,99.90
2023-03-08T19:06:58.728Z,99.90
2023-03-08T19:09:30.784Z,99.90
2023-03-08T19:12:03.174Z,99.90
2023-03-08T19:14:35.433Z,99.90
2023-03-08T19:17:07.310Z,99.90
2023-03-08T19:19:39.257Z,99.90
2023-03-08T19:22:11.885Z,99.90
2023-03-08T19:24:43.733Z,99.90
2023-03-08T19:27:15.875Z,99.90
2023-03-08T19:29:47.762Z,99.90
2023-03-08T19:32:19.933Z,99.90
2023-03-08T19:34:52.026Z,99.90
2023-03-08T19:37:23.857Z,99.90
2023-03-08T19:39:56.000Z,99.90
2023-03-08T19:42:27.939Z,99.90
2023-03-08T19:44:59.822Z,99.90
2023-03-08T19:47:31.798Z,99.90
2023-03-08T19:50:03.871Z,99.90
2023-03-08T19:52:35.793Z,99.90
2023-03-08T19:55:08.057Z,99.90
2023-03-08T19:57:41.728Z,99.90
2023-03-08T20:00:16.256Z,99.90
2023-03-08T20:02:48.219Z,99.90
2023-03-08T20:05:20.405Z,99.90
2023-03-08T20:07:52.316Z,99.90
2023-03-08T20:10:24.211Z,99.90
2023-03-08T20:12:57.101Z,99.90
2023-03-08T20:15:29.280Z,99.90
2023-03-08T20:18:01.213Z,99.90
2023-03-08T20:20:33.199Z,99.90
2023-03-08T20:23:05.284Z,99.90
2023-03-08T20:25:37.355Z,99.90
2023-03-08T20:28:10.216Z,99.90
2023-03-08T20:30:42.204Z,99.90
2023-03-08T20:33:14.590Z,99.90
2023-03-08T20:35:51.891Z,99.90
2023-03-08T20:38:24.165Z,99.90
2023-03-08T20:41:17.268Z,99.90
2023-03-08T20:43:51.433Z,99.90
2023-03-08T20:46:27.799Z,99.90
2023-03-08T20:49:00.341Z,99.90
2023-03-08T20:51:32.245Z,99.90
2023-03-08T20:54:06.212Z,99.90
2023-03-08T20:56:38.365Z,99.90
2023-03-08T20:59:10.269Z,99.90
2023-03-08T21:01:45.019Z,99.90
2023-03-08T21:04:16.940Z,99.90
2023-03-08T21:06:49.434Z,99.90
2023-03-08T21:09:22.521Z,99.90
2023-03-08T21:11:54.484Z,99.90
2023-03-08T21:14:27.562Z,99.90
2023-03-08T21:16:59.410Z,99.90
2023-03-08T21:19:31.372Z,99.90
2023-03-08T21:22:03.538Z,99.90
2023-03-08T21:24:35.461Z,99.90
2023-03-08T21:27:07.475Z,99.90
2023-03-08T21:29:39.431Z,99.90
2023-03-08T21:32:11.664Z,99.90
2023-03-08T21:34:43.519Z,99.90
2023-03-08T21:37:15.441Z,99.90
2023-03-08T21:39:47.323Z,99.90
2023-03-08T21:42:19.184Z,99.90
2023-03-08T21:44:51.262Z,99.90
2023-03-08T21:47:23.143Z,99.90
2023-03-08T21:49:55.157Z,99.90
2023-03-08T21:52:26.958Z,99.90
2023-03-08T21:54:58.890Z,99.90
2023-03-08T21:57:34.084Z,99.90
2023-03-08T22:00:06.617Z,99.90
2023-03-08T22:02:47.546Z,99.90
2023-03-08T22:05:19.572Z,99.90
2023-03-08T22:07:51.556Z,99.90
2023-03-08T22:10:23.487Z,99.90
2023-03-08T22:12:55.391Z,99.90
2023-03-08T22:15:27.318Z,99.90
2023-03-08T22:17:59.249Z,99.90
2023-03-08T22:20:31.135Z,99.90
2023-03-08T22:23:02.977Z,99.90
2023-03-08T22:25:34.978Z,99.90
2023-03-08T22:28:06.862Z,99.90
2023-03-08T22:30:41.599Z,99.90
2023-03-08T22:33:13.819Z,99.90
2023-03-08T22:35:47.544Z,99.90
2023-03-08T22:38:21.013Z,99.90
2023-03-08T22:40:52.889Z,99.90
2023-03-08T22:43:24.725Z,99.90
2023-03-08T22:46:07.456Z,99.90
2023-03-08T22:48:39.445Z,99.90
2023-03-08T22:51:12.944Z,99.90
2023-03-08T22:53:44.987Z,99.90
2023-03-08T22:56:25.928Z,99.90
2023-03-08T22:58:58.335Z,99.90
2023-03-08T23:01:32.465Z,99.90
2023-03-08T23:04:06.786Z,99.90
2023-03-08T23:06:39.181Z,99.90
2023-03-08T23:09:12.837Z,99.90
2023-03-08T23:11:45.014Z,99.90
2023-03-08T23:14:17.014Z,99.90
2023-03-08T23:16:49.034Z,99.90
2023-03-08T23:19:21.935Z,99.90
2023-03-08T23:21:53.845Z,99.90
2023-03-08T23:24:25.806Z,99.90
2023-03-08T23:27:01.798Z,99.90
2023-03-08T23:29:33.887Z,99.90
2023-03-08T23:32:06.168Z,99.90
2023-03-08T23:34:38.164Z,99.90
2023-03-08T23:37:10.102Z,99.90
2023-03-08T23:39:42.983Z,99.90
2023-03-08T23:42:14.809Z,99.90
2023-03-08T23:44:46.655Z,99.90
2023-03-08T23:47:18.506Z,99.90
2023-03-08T23:49:51.656Z,99.90
2023-03-08T23:52:23.582Z,99.90
2023-03-08T23:54:55.563Z,99.90
2023-03-08T23:57:27.495Z,99.90
2023-03-08T23:59:59.402Z,99.90
